#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,nephi,416,08JUL2018:21:00:00,73.2,12.93,70.2,70.2,70.8,69.4,0,0.0001,14.7,7.4,18,12,1.669,68,64,58.4,58.9,57.9,0.00192,0.00256,78.9,78.1,28,0,71.4,12.62,0.00,0.00,1E-6
hly,AgWx,nephi,416,08JUL2018:22:00:00,72.1,12.9,69.2,69.3,70.5,67.6,0,0.0001,7.9,3.5,267,58,1.652,72,61,58.0,59.3,56.4,0.00114,0.00166,78.1,77.6,28,0,70.8,12.61,0.00,0.00,1E-6
hly,AgWx,nephi,416,08JUL2018:23:00:00,71.1,12.9,67.5,67.6,68.8,67.1,0,0.0000,6.7,4.0,335,77,1.678,75,67,58.4,59.0,57.5,0.00026,0.00037,77.7,77.3,28,0,69.0,12.61,0.00,0.00,2.5E-7
hly,AgWx,palisade,440,08JUL2018:00:00:00,79.6,12.76,74.5,79.0,81.9,76.4,0,0.0001,8.3,2.2,155,30,1.131,39,28,47.4,50.0,45.9,0.00041,0.00084,74.8,74.7,19,100,0.0,.,0.00,0.00,1E-6
hly,AgWx,palisade,440,08JUL2018:01:00:00,78.3,12.74,71.0,75.9,78.2,72.8,0,0.0001,7.9,1.9,122,44,1.225,46,36,50.0,51.2,48.8,0.00005,0.00020,74.4,74.5,19,100,0.0,.,0.00,0.00,1E-6
hly,AgWx,palisade,440,08JUL2018:02:00:00,75.2,12.71,65.2,71.9,75.0,70.1,0,0.0001,3.5,1.9,140,21,1.228,51,40,49.8,51.8,48.2,-0.00002,0.00015,73.9,74.3,19,100,0.0,.,0.00,0.00,1E-6
hly,AgWx,palisade,440,08JUL2018:03:00:00,72.5,12.68,65.3,69.7,71.2,67.6,0,0.0001,4.3,1.9,86,15,1.243,56,46,50.4,51.5,49.4,-0.00014,-0.00007,73.4,74.0,19,100,0.0,.,0.00,0.00,1E-6
hly,AgWx,palisade,440,08JUL2018:04:00:00,71.7,12.65,68.9,70.0,70.9,67.8,0,0.0005,7.3,3.7,88,21,1.175,54,45,49.0,50.7,48.5,0.00089,0.00144,72.8,73.7,19,100,0.0,.,0.00,0.00,0.0005847255
hly,AgWx,palisade,440,08JUL2018:05:00:00,71.6,12.64,68.6,69.7,70.3,69.2,25,0.0900,8.8,4.4,90,23,1.193,50,46,49.2,50.3,48.6,0.00178,0.00353,72.4,73.4,19,100,0.0,.,0.00,0.00,0.116785595
hly,AgWx,palisade,440,08JUL2018:06:00:00,71.8,12.67,69.1,70.0,71.1,69.2,158,0.5680,9.5,4.7,90,23,1.289,53,49,51.1,52.9,49.8,0.00476,0.00701,71.9,73.1,19,100,0.0,.,0.00,0.00,0.6498027
hly,AgWx,palisade,440,08JUL2018:07:00:00,72.7,12.81,72.1,72.6,74.7,70.8,341,1.2269,8.7,4.1,84,23,1.363,53,46,52.4,54.4,50.7,0.00955,0.01203,71.6,72.8,19,100,0.0,.,0.00,0.00,1.3471259
hly,AgWx,palisade,440,08JUL2018:08:00:00,76.9,13.41,76.5,76.7,79.0,74.5,530,1.9086,7.7,3.7,84,24,1.349,49,40,53.1,55.7,50.9,0.01520,0.01813,71.6,72.5,19,100,0.0,.,0.00,0.00,2.0358186
hly,AgWx,palisade,440,08JUL2018:09:00:00,83.3,13.81,80.6,80.9,82.9,79.0,696,2.5042,7.9,2.3,88,27,1.442,47,31,53.3,59.9,48.7,0.02010,0.02284,72.0,72.3,19,100,0.0,.,0.00,0.00,2.6451412
hly,AgWx,palisade,440,08JUL2018:10:00:00,88.9,13.74,83.5,83.9,85.2,82.5,827,2.9785,4.0,1.1,241,47,1.387,50,28,54.1,62.7,46.7,0.02399,0.02631,72.8,72.4,19,100,0.0,.,0.00,0.00,3.1178269
hly,AgWx,palisade,440,08JUL2018:11:00:00,93.4,13.29,86.3,86.1,87.5,84.9,923,3.3235,6.7,2.6,253,25,1.560,46,28,55.7,62.0,48.8,0.02807,0.03165,73.4,72.6,19,100,0.0,.,0.00,0.00,3.4156177
hly,AgWx,palisade,440,08JUL2018:12:00:00,95.9,13.26,89.1,88.9,90.7,87.1,962,3.4623,8.1,3.3,232,24,1.522,44,26,55.7,63.8,50.2,0.03017,0.03449,74.7,72.9,19,100,0.0,.,0.00,0.00,3.528161
hly,AgWx,palisade,440,08JUL2018:13:00:00,98.0,13.19,90.6,91.3,92.3,90.1,968,3.4850,7.0,3.0,237,30,1.634,42,23,55.5,64.1,48.0,0.03061,0.03490,76.5,73.5,19,100,0.0,.,0.00,0.00,3.439882
hly,AgWx,palisade,440,08JUL2018:14:00:00,101.0,13.12,90.6,92.7,93.4,91.8,900,3.2397,7.5,3.1,241,30,1.715,40,21,56.3,64.7,47.7,0.02887,0.03314,77.5,74.2,19,100,0.0,.,0.00,0.00,3.1488611
hly,AgWx,palisade,440,08JUL2018:15:00:00,101.0,13.17,88.6,92.1,93.8,90.0,619,2.2267,7.2,3.4,239,22,1.454,36,20,54.5,61.0,46.1,0.02084,0.02490,78.0,74.8,19,100,0.0,.,0.00,0.00,2.7002003
hly,AgWx,palisade,440,08JUL2018:16:00:00,95.8,13.25,83.9,90.3,94.1,88.5,270,0.9709,13.0,3.6,176,37,1.283,37,18,51.7,59.5,43.5,0.01155,0.01512,78.4,75.3,19,100,0.0,.,0.00,0.00,2.1150246
hly,AgWx,palisade,440,08JUL2018:17:00:00,90.8,13.06,84.9,89.2,90.7,87.8,117,0.4208,8.1,3.4,58,21,1.229,29,23,49.8,53.3,47.8,0.00738,0.01058,78.3,75.7,18,100,0.0,.,0.00,0.00,1.4347072
hly,AgWx,palisade,440,08JUL2018:18:00:00,88.5,12.92,85.0,88.9,90.9,86.6,38,0.1366,17.9,3.6,109,33,1.107,29,21,47.6,51.1,45.0,0.00536,0.00858,78.0,75.9,18,100,0.0,.,0.00,0.00,0.7311465
hly,AgWx,palisade,440,08JUL2018:19:00:00,87.8,12.86,81.1,84.4,87.6,75.5,6,0.0217,23.1,6.0,217,52,1.232,56,23,49.0,58.8,45.2,0.00604,0.01033,77.5,75.9,18,100,0.0,.,0.00,0.00,0.155919873
hly,AgWx,palisade,440,08JUL2018:20:00:00,82.5,12.85,77.2,78.2,80.7,73.6,0,0.0003,15.3,5.5,145,41,1.305,57,34,52.6,57.9,49.7,0.00325,0.00458,76.9,75.9,18,100,0.0,.,0.00,0.00,0.0021034
hly,AgWx,palisade,440,08JUL2018:21:00:00,81.2,12.82,75.5,78.6,80.5,75.7,0,0.0001,8.0,2.6,217,30,1.287,46,35,51.3,54.0,49.5,0.00195,0.00298,76.2,75.8,18,100,0.0,.,0.00,0.00,1E-6
hly,AgWx,palisade,440,08JUL2018:22:00:00,79.7,12.79,71.6,76.1,78.2,73.9,0,0.0001,3.1,1.2,157,40,1.375,51,38,52.3,55.0,50.3,0.00093,0.00152,75.6,75.5,18,100,0.0,.,0.00,0.00,1E-6
hly,AgWx,palisade,440,08JUL2018:23:00:00,78.6,12.79,71.8,74.9,75.8,73.6,0,0.0000,2.8,1.5,240,42,1.479,53,44,53.7,55.5,52.3,0.00026,0.00041,75.3,75.3,18,100,0.0,.,0.00,0.00,2.5E-7
hly,AgWx,panguitch,420,08JUL2018:00:00:00,60.9,12.98,58.6,58.4,61.4,57.4,0,0.0001,4.8,2.4,160,14,1.216,78,64,50.0,50.8,48.4,0.00033,0.00053,65.9,63.5,17,0,60.7,11.79,0.00,0.00,1E-6
hly,AgWx,panguitch,420,08JUL2018:01:00:00,57.7,12.95,54.8,54.6,58.1,52.4,0,0.0001,5.5,3.1,170,37,1.107,82,70,47.3,48.5,46.2,0.00036,0.00054,65.6,63.4,17,12,56.1,11.79,0.00,0.00,1E-6
hly,AgWx,panguitch,420,08JUL2018:02:00:00,55.2,12.92,53.8,53.7,56.0,50.9,0,0.0001,3.9,1.5,206,29,1.103,87,72,47.5,48.3,46.4,0.00005,0.00011,65.5,63.3,17,87,55.4,11.79,0.00,0.00,1E-6
hly,AgWx,panguitch,420,08JUL2018:03:00:00,52.8,12.9,50.8,50.6,52.6,49.4,0,0.0001,4.4,2.1,137,21,1.056,89,80,46.3,47.3,44.9,0.00003,0.00008,65.2,63.2,17,99,52.6,11.79,0.00,0.00,1E-6
hly,AgWx,panguitch,420,08JUL2018:04:00:00,50.7,12.88,49.9,49.8,53.9,46.8,0,0.0001,2.4,0.6,42,18,0.996,89,72,44.5,46.5,42.5,-0.00014,-0.00021,64.9,63.0,17,100,51.8,11.79,0.00,0.00,1E-6
hly,AgWx,panguitch,420,08JUL2018:05:00:00,49.2,12.86,48.2,48.0,49.9,46.5,11,0.0405,4.4,2.5,156,17,0.988,90,84,44.2,45.4,43.0,-0.00052,-0.00042,64.7,63.0,17,100,51.0,11.79,0.00,0.00,0.041927392
hly,AgWx,panguitch,420,08JUL2018:06:00:00,50.2,12.89,50.9,50.5,56.0,46.9,102,0.3682,7.8,2.8,183,20,1.087,92,75,46.5,48.7,44.3,0.00122,0.00159,64.4,62.8,17,30,62.0,11.79,0.00,0.00,0.46251372
hly,AgWx,panguitch,420,08JUL2018:07:00:00,59.8,12.96,61.7,61.4,65.3,56.0,329,1.1846,7.9,4.8,166,13,1.173,75,52,48.7,50.5,46.9,0.00743,0.00916,64.2,62.7,17,0,82.7,11.79,0.00,0.00,1.1639371
hly,AgWx,panguitch,420,08JUL2018:08:00:00,70.1,13.38,68.0,67.8,72.0,64.5,515,1.8532,5.6,2.0,220,26,1.112,58,41,47.5,50.7,44.1,0.01274,0.01441,64.0,62.5,17,0,103.7,11.78,0.00,0.00,1.8903996
hly,AgWx,panguitch,420,08JUL2018:09:00:00,77.3,14.04,74.1,74.1,76.7,71.1,569,2.0466,4.6,2.2,269,23,1.244,49,37,49.3,54.1,46.2,0.01599,0.01822,63.9,62.3,17,0,105.6,11.78,0.00,0.00,2.539429
hly,AgWx,panguitch,420,08JUL2018:10:00:00,81.5,13.97,80.3,80.2,83.7,75.9,602,2.1689,6.0,3.0,7.2,18,1.076,43,25,47.3,52.2,42.6,0.01886,0.02206,64.0,62.2,17,0,107.2,11.78,0.00,0.00,3.0821775
hly,AgWx,panguitch,420,08JUL2018:11:00:00,87.5,13.5,84.5,84.6,86.6,81.9,876,3.1547,13.0,5.1,237,22,1.118,38,23,48.1,56.9,43.3,0.02819,0.03342,64.3,62.2,17,0,117.3,11.78,0.00,0.00,3.4436318
hly,AgWx,panguitch,420,08JUL2018:12:00:00,81.7,13.31,75.1,75.2,81.7,69.4,145,0.5219,22.8,12.2,253,12,1.241,56,32,50.7,54.6,45.8,0.01111,0.01697,64.5,62.2,17,11,80.0,11.80,0.01,0.00,3.600269
hly,AgWx,panguitch,420,08JUL2018:13:00:00,70.5,13.29,67.8,67.9,74.1,65.6,59,0.2114,18.1,11.3,265,11,1.406,71,37,53.2,56.0,46.1,0.00589,0.00939,64.9,62.3,17,25,70.0,11.80,0.01,0.00,3.5491839
hly,AgWx,panguitch,420,08JUL2018:14:00:00,68.1,13.35,68.7,68.4,71.4,66.1,75,0.2715,15.0,7.8,181,28,1.393,69,48,53.8,55.8,50.4,0.00519,0.00782,65.1,62.4,17,1,72.5,11.80,0.00,0.00,3.3055722
hly,AgWx,panguitch,420,08JUL2018:15:00:00,70.3,13.38,71.1,71.0,72.1,69.4,123,0.4442,12.5,5.3,69,27,1.578,68,45,54.7,60.9,49.6,0.00607,0.00838,65.2,62.5,17,3,76.6,11.80,0.00,0.00,2.8762458
hly,AgWx,panguitch,420,08JUL2018:16:00:00,73.5,13.7,73.7,73.5,75.4,70.8,322,1.1588,11.0,5.0,286,30,1.478,68,44,55.3,60.7,51.9,0.01076,0.01342,65.2,62.6,17,0,86.3,11.80,0.00,0.00,2.296429
hly,AgWx,panguitch,420,08JUL2018:17:00:00,75.7,13.6,73.7,73.7,74.9,71.9,185,0.6659,12.2,6.3,353,13,1.334,53,43,52.2,55.5,50.6,0.00835,0.01161,65.2,62.6,17,0,81.2,11.80,0.00,0.00,1.6279405
hly,AgWx,panguitch,420,08JUL2018:18:00:00,73.7,13.52,72.2,72.2,72.9,71.0,96,0.3462,6.3,3.3,18,12,1.263,52,44,50.9,52.7,49.5,0.00435,0.00616,65.3,62.7,17,0,77.3,11.80,0.00,0.00,0.9069955
hly,AgWx,panguitch,420,08JUL2018:19:00:00,70.8,13.19,69.2,69.3,71.2,66.9,55,0.1979,6.3,1.9,234,41,1.384,66,49,53.2,57.0,50.0,0.00035,0.00106,65.4,62.7,17,0,73.7,11.80,0.00,0.00,0.25607906
hly,AgWx,panguitch,420,08JUL2018:20:00:00,66.5,13.08,63.4,63.5,69.7,60.1,1,0.0035,4.4,2.4,125,19,1.309,77,47,52.0,53.4,48.7,0.00060,0.00093,65.4,62.8,17,0,65.6,11.80,0.00,0.00,0.009231719
hly,AgWx,panguitch,420,08JUL2018:21:00:00,61.8,13.06,58.7,58.7,61.2,56.5,0,0.0001,3.9,2.0,174,24,1.344,86,75,52.6,54.0,51.7,0.00024,0.00038,65.3,62.8,17,0,60.9,11.80,0.00,0.00,1E-6
hly,AgWx,panguitch,420,08JUL2018:22:00:00,58.7,13.03,56.6,56.4,58.2,54.6,0,0.0001,5.3,3.4,165,18,1.229,85,76,50.2,52.4,49.4,0.00042,0.00061,65.2,62.8,17,7,58.4,11.80,0.00,0.00,1E-6
hly,AgWx,panguitch,420,08JUL2018:23:00:00,57.4,13.02,55.6,55.5,56.3,54.5,0,0.0000,4.6,2.3,122,8.2,1.226,85,79,50.0,50.2,49.3,0.00006,0.00009,65.0,62.8,17,18,57.3,11.80,0.00,0.00,2.5E-7
hly,AgWx,parowan,421,08JUL2018:00:00:00,67.9,12.97,66.5,66.6,68.9,64.2,0,0.0001,7.2,3.2,98,42,1.326,67,53,52.4,54.1,50.4,0.00119,0.00176,71.2,71.1,10,0,68.2,17.39,0.00,0.00,1E-6
hly,AgWx,parowan,421,08JUL2018:01:00:00,66.1,12.94,63.9,64.0,66.2,61.7,0,0.0001,6.6,2.4,61,39,1.363,74,58,52.9,54.1,51.1,0.00076,0.00115,70.8,70.9,10,0,66.0,17.39,0.00,0.00,1E-6
hly,AgWx,parowan,421,08JUL2018:02:00:00,62.8,12.91,58.7,58.8,61.9,57.2,0,0.0001,4.5,2.5,159,33,1.347,86,71,52.5,53.4,51.5,0.00046,0.00068,70.4,70.7,10,50,61.4,17.39,0.00,0.00,1E-6
hly,AgWx,parowan,421,08JUL2018:03:00:00,59.9,12.89,57.8,57.9,59.0,56.5,0,0.0001,4.7,2.1,161,15,1.265,84,70,51.1,52.9,49.0,0.00040,0.00061,69.9,70.5,10,100,59.8,17.38,0.00,0.00,1E-6
hly,AgWx,parowan,421,08JUL2018:04:00:00,58.2,12.88,57.0,56.9,59.1,55.5,0,0.0001,5.9,3.3,94,32,1.243,83,73,50.3,50.8,49.7,0.00069,0.00114,69.4,70.2,10,100,58.6,17.38,0.00,0.00,0.0370447888
hly,AgWx,parowan,421,08JUL2018:05:00:00,56.9,12.85,55.0,55.1,59.2,53.6,8,0.0304,5.6,2.3,184,22,1.199,90,71,49.7,51.1,48.0,0.00064,0.00097,68.8,70.0,10,100,57.6,17.38,0.00,0.00,0.43691581
hly,AgWx,parowan,421,08JUL2018:06:00:00,58.1,12.88,58.0,57.8,61.6,54.6,112,0.4040,3.4,1.2,198,23,1.335,85,69,51.8,54.0,49.0,0.00284,0.00320,68.3,69.7,10,41,72.8,17.38,0.00,0.00,1.1267757
hly,AgWx,parowan,421,08JUL2018:07:00:00,66.0,12.93,65.5,65.4,70.4,61.2,308,1.1075,2.6,1.0,195,29,1.450,80,53,54.3,57.0,51.5,0.00775,0.00850,67.9,69.4,10,0,95.0,17.38,0.00,0.00,1.8356767
hly,AgWx,parowan,421,08JUL2018:08:00:00,76.1,13.54,72.4,72.5,76.2,69.2,525,1.8903,3.4,1.4,241,46,1.474,65,44,54.6,59.2,51.5,0.01428,0.01583,67.9,69.2,10,0,110.1,17.39,0.00,0.00,2.4862352
hly,AgWx,parowan,421,08JUL2018:09:00:00,84.4,13.92,79.1,79.2,82.8,75.2,644,2.3187,2.5,0.9,100,32,1.318,54,31,53.4,58.4,48.3,0.01846,0.02021,68.5,69.1,10,0,121.5,17.39,0.01,0.00,3.0244719
hly,AgWx,parowan,421,08JUL2018:10:00:00,87.9,13.91,81.9,82.2,84.0,81.0,794,2.8575,11.2,4.8,238,22,1.670,52,32,56.7,63.0,50.3,0.02447,0.02851,69.6,69.1,10,0,116.2,17.40,0.01,0.00,3.3733547
hly,AgWx,parowan,421,08JUL2018:11:00:00,89.1,13.47,84.5,84.7,86.9,82.7,950,3.4191,10.5,5.2,228,18,1.687,53,26,57.5,63.9,46.9,0.02972,0.03467,70.8,69.1,10,0,119.9,17.40,0.00,0.00,3.5431563
hly,AgWx,parowan,421,08JUL2018:12:00:00,87.7,13.45,81.3,81.6,86.1,78.6,432,1.5565,12.1,5.9,191,14,1.594,49,29,56.2,62.5,47.5,0.01637,0.02059,72.0,69.3,10,0,98.7,17.41,0.00,0.00,3.5219334
hly,AgWx,parowan,421,08JUL2018:13:00:00,87.9,13.46,84.8,85.0,89.4,79.4,679,2.4446,10.4,4.5,105,33,1.710,53,22,57.6,63.1,44.8,0.02233,0.02644,73.0,69.8,10,0,109.9,17.41,0.00,0.00,3.2800213
hly,AgWx,parowan,421,08JUL2018:14:00:00,83.0,13.52,77.0,77.4,85.6,73.3,235,0.8459,15.1,8.4,114,16,1.588,63,30,56.4,60.1,49.7,0.01098,0.01515,73.7,70.4,10,85,81.8,17.41,0.01,0.00,2.8713368
hly,AgWx,parowan,421,08JUL2018:15:00:00,78.3,13.61,76.5,76.4,80.7,73.6,307,1.1055,11.2,6.9,96,14,1.841,65,47,61.1,64.3,57.8,0.01099,0.01405,73.9,71.0,10,39,86.4,17.41,0.00,0.00,2.2796786
hly,AgWx,parowan,421,08JUL2018:16:00:00,80.4,13.57,76.5,76.7,80.0,74.1,274,0.9855,15.3,8.9,77,13,1.529,57,43,56.3,60.7,53.1,0.01134,0.01578,73.9,71.4,10,0,85.2,17.41,0.00,0.00,1.6267455
hly,AgWx,parowan,421,08JUL2018:17:00:00,78.7,13.59,75.3,75.4,77.1,74.1,167,0.6018,10.2,6.0,87,17,1.566,60,43,56.8,60.1,52.6,0.00655,0.00943,73.8,71.7,10,0,82.7,17.41,0.00,0.00,0.9109121
hly,AgWx,parowan,421,08JUL2018:18:00:00,77.9,13.32,77.9,77.8,80.3,75.5,83,0.2980,7.1,3.3,34,16,1.356,59,33,54.4,60.4,48.1,0.00218,0.00403,73.8,71.8,10,0,82.3,17.41,0.00,0.00,0.26792588
hly,AgWx,parowan,421,08JUL2018:19:00:00,76.6,13.13,74.4,74.7,80.3,70.4,26,0.0951,7.9,3.3,204,25,1.410,60,33,53.5,56.2,48.5,0.00153,0.00233,73.6,71.8,10,0,77.0,17.41,0.00,0.00,0.010810052
hly,AgWx,parowan,421,08JUL2018:20:00:00,72.5,13.09,68.6,68.8,72.8,65.8,1,0.0037,5.5,3.5,107,29,1.475,73,50,55.0,57.3,53.3,0.00080,0.00125,73.2,71.8,10,0,71.0,17.41,0.00,0.00,1E-6
hly,AgWx,parowan,421,08JUL2018:21:00:00,68.7,13.06,67.8,68.0,70.6,62.3,0,0.0001,5.2,1.4,218,25,1.387,76,52,53.6,55.0,51.7,-0.00007,-0.00004,72.7,71.8,10,0,68.6,17.40,0.00,0.00,1E-6
hly,AgWx,parowan,421,08JUL2018:22:00:00,65.9,13.05,63.0,63.0,64.6,62.1,0,0.0001,6.2,4.7,133,6.0,1.378,75,64,53.4,54.4,52.2,0.00066,0.00098,72.2,71.7,10,0,64.9,17.40,0.00,0.00,1E-6
hly,AgWx,parowan,421,08JUL2018:23:00:00,65.2,13.05,65.1,64.9,66.1,64.2,0,0.0000,5.6,4.2,110,9.3,1.316,66,60,52.1,52.7,51.5,0.00021,0.00032,71.8,71.6,10,0,66.7,17.40,0.00,0.00,2.5E-7
hly,AgWx,randolph,405,08JUL2018:00:00:00,55.9,12.74,53.1,53.4,58.1,51.5,0,0.0000,8.1,5.5,310,11,0.766,60,39,36.7,39.1,33.4,0.00071,0.00104,67.1,63.8,14,0,51.5,18.33,0.00,0.00,1E-6
hly,AgWx,randolph,405,08JUL2018:01:00:00,52.9,12.71,50.3,50.9,52.7,48.0,0,0.0000,8.0,3.6,301,25,0.730,67,52,36.5,39.0,34.8,0.00008,0.00021,66.5,63.8,14,0,48.6,18.33,0.00,0.00,1E-6
hly,AgWx,randolph,405,08JUL2018:02:00:00,50.3,12.69,48.7,48.9,49.4,47.7,0,0.0000,9.3,6.5,309,8.2,0.722,70,56,36.5,38.9,34.2,0.00054,0.00077,65.9,63.6,14,0,47.4,18.33,0.00,0.00,1E-6
hly,AgWx,randolph,405,08JUL2018:03:00:00,48.8,12.65,47.0,47.3,48.5,45.9,0,0.0000,9.3,6.4,313,9.5,0.708,72,58,35.8,37.6,33.9,0.00045,0.00064,65.3,63.6,14,0,46.0,18.33,0.00,0.00,1E-6
hly,AgWx,randolph,405,08JUL2018:04:00:00,47.1,12.62,45.9,45.9,46.7,45.2,0,0.0004,10.1,6.7,312,9.8,0.663,72,60,34.9,37.0,33.0,0.00043,0.00061,64.8,63.3,14,0,44.7,18.33,0.00,0.00,0.0002465338
hly,AgWx,randolph,405,08JUL2018:05:00:00,46.1,12.62,45.9,45.1,46.7,43.9,33,0.1180,6.4,4.2,312,9.0,0.724,75,63,36.1,37.7,34.1,-0.00009,0.00044,64.2,63.1,14,0,45.5,18.34,0.00,0.00,0.100331237
hly,AgWx,randolph,405,08JUL2018:06:00:00,52.3,12.74,53.3,50.7,55.7,46.7,167,0.5998,8.4,4.7,304,10,0.788,71,51,37.6,39.8,35.8,0.00305,0.00440,63.7,62.6,14,0,56.9,18.34,0.00,0.00,0.61043313
hly,AgWx,randolph,405,08JUL2018:07:00:00,63.6,13.07,62.0,59.9,62.7,55.8,342,1.2295,6.9,3.0,160,29,0.938,62,42,42.6,47.4,36.2,0.00756,0.00909,63.2,62.6,14,0,70.6,18.34,0.00,0.00,1.2886577
hly,AgWx,randolph,405,08JUL2018:08:00:00,73.0,13.5,67.9,66.1,70.6,62.8,520,1.8722,5.8,2.5,122,18,0.970,54,36,45.2,48.8,39.1,0.01292,0.01487,62.8,62.5,14,0,68.5,18.34,0.00,0.00,1.9660573
hly,AgWx,randolph,405,08JUL2018:09:00:00,81.0,13.97,73.4,72.2,75.4,70.1,671,2.4154,5.1,3.2,109,15,1.105,47,31,46.3,51.9,40.6,0.01839,0.02123,62.8,62.1,14,0,91.4,18.33,0.00,0.00,2.5742591
hly,AgWx,randolph,405,08JUL2018:10:00:00,87.6,13.48,79.0,77.4,80.6,74.6,786,2.8305,5.5,3.4,110,15,1.271,48,31,50.8,57.5,44.2,0.02283,0.02618,63.1,61.8,14,0,104.4,18.33,0.00,0.00,3.0415045
hly,AgWx,randolph,405,08JUL2018:11:00:00,91.9,13.4,85.7,84.3,87.6,80.4,886,3.1895,9.6,4.0,121,24,1.354,49,16,51.5,62.0,34.9,0.02752,0.03193,63.8,61.8,14,0,111.5,18.33,0.00,0.00,3.3651186
hly,AgWx,randolph,405,08JUL2018:12:00:00,90.1,13.37,87.8,87.6,88.9,85.9,939,3.3807,10.4,5.3,152,27,1.050,38,15,46.4,58.0,34.5,0.03059,0.03642,64.5,61.8,14,0,112.9,18.33,0.00,0.00,3.5379748
hly,AgWx,randolph,405,08JUL2018:13:00:00,89.7,13.35,86.1,86.1,88.6,82.4,703,2.5314,11.3,6.1,126,16,1.225,43,19,50.9,58.3,40.7,0.02453,0.03015,65.4,61.8,14,0,103.3,18.33,0.00,0.00,3.4618108
hly,AgWx,randolph,405,08JUL2018:14:00:00,87.8,13.35,85.5,84.9,89.0,82.1,412,1.4846,14.3,2.8,65,24,1.428,56,20,54.1,65.0,39.4,0.01461,0.01742,66.4,62.1,14,0,96.9,18.33,0.01,0.00,3.1996418
hly,AgWx,randolph,405,08JUL2018:15:00:00,94.3,13.22,89.7,89.5,91.4,87.4,632,2.2742,12.3,5.1,212,33,0.954,34,16,45.3,56.6,37.6,0.02236,0.02776,67.3,62.3,14,0,108.3,18.33,0.00,0.00,2.8290604
hly,AgWx,randolph,405,08JUL2018:16:00:00,88.8,13.18,77.7,79.0,89.2,74.6,89,0.3200,19.4,9.5,197,19,1.159,47,18,47.4,53.4,40.2,0.01009,0.01607,68.0,62.6,14,0,80.7,18.33,0.00,0.00,2.2615279
hly,AgWx,randolph,405,08JUL2018:17:00:00,81.4,13.48,76.2,75.7,78.4,73.4,307,1.1037,20.1,12.1,210,12,1.238,48,36,50.8,53.1,48.7,0.01389,0.02008,68.4,63.0,14,0,81.6,18.33,0.01,0.00,1.5947289
hly,AgWx,randolph,405,08JUL2018:18:00:00,82.6,13.44,75.7,76.2,79.3,72.2,276,0.9925,15.5,5.7,154,18,1.378,56,33,52.3,58.4,47.7,0.00873,0.01205,68.5,63.4,14,0,84.8,18.33,0.00,0.00,0.9056822
hly,AgWx,randolph,405,08JUL2018:19:00:00,81.9,13.12,75.3,76.3,79.0,73.8,101,0.3631,5.9,2.2,218,33,1.272,48,33,51.0,56.3,46.2,0.00183,0.00312,68.5,63.5,14,0,81.6,18.33,0.00,0.00,0.28612819
hly,AgWx,randolph,405,08JUL2018:20:00:00,75.4,12.88,71.0,72.4,73.8,65.9,3,0.0107,9.4,4.7,259,27,1.177,65,38,47.8,53.6,46.4,0.00143,0.00254,68.3,63.7,14,0,69.6,18.33,0.00,0.00,0.0145473272
hly,AgWx,randolph,405,08JUL2018:21:00:00,70.4,12.84,69.5,69.1,72.5,64.0,0,0.0000,8.8,4.3,204,26,1.211,68,42,49.5,53.7,47.7,0.00082,0.00125,68.1,63.9,14,0,66.6,18.34,0.00,0.00,1E-6
hly,AgWx,randolph,405,08JUL2018:22:00:00,68.9,12.81,65.6,66.2,71.7,62.7,0,0.0000,10.9,3.4,139,24,1.294,77,44,51.3,55.5,48.5,0.00019,0.00041,67.8,64.0,14,0,64.7,18.34,0.00,0.00,1E-6
hly,AgWx,randolph,405,08JUL2018:23:00:00,66.8,12.8,62.8,63.0,64.5,62.6,0,0.0000,4.7,2.3,124,51,1.495,77,65,54.7,55.5,52.6,-0.00013,-0.00016,67.6,63.9,14,0,61.8,18.34,0.00,0.00,2.5E-7
hly,AgWx,snowsouth,402,08JUL2018:00:00:00,73.3,12.97,72.6,72.7,75.7,69.8,0,0.0001,5.9,3.1,112,48,0.631,26,19,32.1,35.7,29.6,0.00094,0.00162,90.8,90.5,11,0,73.0,18.56,0.00,0.00,1E-6
hly,AgWx,snowsouth,402,08JUL2018:01:00:00,71.3,12.94,72.5,72.5,75.5,71.3,0,0.0001,5.1,3.1,98,19,0.678,27,24,35.2,37.1,33.3,0.00084,0.00146,89.0,89.9,11,0,72.7,18.56,0.00,0.00,1E-6
hly,AgWx,snowsouth,402,08JUL2018:02:00:00,70.9,12.93,73.2,73.0,76.4,70.8,0,0.0001,6.5,4.0,86,11,0.698,27,23,35.3,35.8,34.7,0.00152,0.00242,87.5,89.3,11,0,73.7,18.56,0.00,0.00,1E-6
