#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,nephi,416,30APR2018:21:00:00,42.5,12.87,40.6,41.2,43.3,39.7,0,0.0000,3.7,1.4,219,18,0.724,89,73,36.1,37.0,34.5,-0.00004,-0.00004,56.7,53.0,12,100,43.3,11.40,0.00,0.00,1E-6
hly,AgWx,nephi,416,30APR2018:22:00:00,40.6,12.84,40.2,40.3,41.1,39.6,0,0.0000,2.4,0.7,191,7.5,0.752,91,85,37.2,38.2,36.6,-0.00015,-0.00022,56.0,52.9,12,100,42.7,11.40,0.00,0.00,1E-6
hly,AgWx,nephi,416,30APR2018:23:00:00,40.2,12.83,39.5,40.5,41.1,39.6,0,0.0000,3.5,1.3,8.4,29,0.753,91,83,36.9,37.2,36.3,-0.00002,-0.00002,55.5,52.7,12,100,43.1,11.40,0.00,0.00,2.5E-7
hly,AgWx,palisade,440,30APR2018:00:00:00,64.5,12.73,62.1,62.7,66.4,60.8,0,0.0001,15.2,4.8,194,24,0.265,15,9.9,11.2,14.5,7.8,0.00325,0.00447,60.6,61.2,25,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,palisade,440,30APR2018:01:00:00,62.8,12.72,60.6,61.6,63.2,56.5,0,0.0001,9.1,3.1,213,43,0.285,23,12,12.9,19.8,10.4,0.00226,0.00325,60.1,60.9,25,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,palisade,440,30APR2018:02:00:00,61.0,12.69,59.1,58.5,61.2,54.7,0,0.0001,5.7,1.4,209,33,0.297,25,14,15.0,20.0,10.8,0.00111,0.00174,59.6,60.6,25,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,palisade,440,30APR2018:03:00:00,59.4,12.65,56.9,57.8,59.9,53.0,0,0.0001,5.7,1.5,164,29,0.314,27,16,15.3,20.3,13.3,0.00111,0.00174,59.2,60.3,25,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,palisade,440,30APR2018:04:00:00,57.1,12.62,56.4,55.7,59.1,51.0,0,0.0001,12.2,3.2,183,51,0.311,30,16,16.2,22.0,13.2,0.00185,0.00260,58.7,60.0,25,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,palisade,440,30APR2018:05:00:00,58.4,12.61,59.6,59.5,59.9,59.1,5,0.0168,16.8,9.2,155,18,0.296,18,16,14.3,15.5,13.3,0.00537,0.00844,58.2,59.7,25,0,0.0,.,0.00,0.00,0.0397242802
hly,AgWx,palisade,440,30APR2018:06:00:00,60.0,12.65,60.1,59.6,60.1,59.1,85,0.3066,15.1,8.2,168,22,0.325,21,17,16.7,19.7,14.8,0.00658,0.01141,57.9,59.3,25,0,0.0,.,0.00,0.00,0.48932495
hly,AgWx,palisade,440,30APR2018:07:00:00,62.2,13,61.8,61.3,62.2,59.3,294,1.0601,19.2,9.0,182,22,0.397,28,18,20.9,27.4,17.8,0.01078,0.01616,57.7,59.1,25,0,0.0,.,0.00,0.00,1.2439942
hly,AgWx,palisade,440,30APR2018:08:00:00,64.4,13.67,63.1,62.4,63.8,60.1,540,1.9448,18.3,9.7,192,22,0.459,28,21,25.0,29.3,21.9,0.01598,0.02188,57.7,58.9,25,0,0.0,.,0.00,0.00,1.9862521
hly,AgWx,palisade,440,30APR2018:09:00:00,67.6,13.83,65.2,64.6,66.1,63.4,779,2.8027,23.8,11.9,193,22,0.487,28,20,25.3,30.7,22.8,0.02217,0.02956,57.9,58.8,25,0,0.0,.,0.00,0.00,2.6396343
hly,AgWx,palisade,440,30APR2018:10:00:00,68.8,14.11,64.3,64.1,66.4,62.6,424,1.5252,26.9,12.0,207,23,0.444,27,19,24.6,31.2,21.2,0.01679,0.02387,58.5,58.8,25,0,0.0,.,0.00,0.00,3.1445271
hly,AgWx,palisade,440,30APR2018:11:00:00,68.8,13.74,63.9,64.3,65.9,63.3,520,1.8736,20.6,11.0,227,23,0.525,29,21,27.0,32.9,23.2,0.01792,0.02458,58.9,59.0,25,0,0.0,.,0.00,0.00,3.4461312
hly,AgWx,palisade,440,30APR2018:12:00:00,68.1,13.77,63.9,63.8,65.7,62.9,340,1.2224,17.5,8.0,248,24,0.521,32,21,27.7,34.8,23.3,0.01344,0.01854,59.1,59.1,25,0,0.0,.,0.00,0.00,3.5385498
hly,AgWx,palisade,440,30APR2018:13:00:00,67.7,13.74,62.6,62.9,64.8,61.3,384,1.3837,19.1,9.2,280,26,0.555,33,25,29.7,33.8,27.6,0.01416,0.01949,59.2,59.2,25,0,0.0,.,0.00,0.00,3.4038259
hly,AgWx,palisade,440,30APR2018:14:00:00,68.6,13.73,64.7,64.4,65.7,63.5,502,1.8073,20.3,9.3,272,24,0.572,30,24,29.2,32.7,26.1,0.01667,0.02247,59.2,59.3,25,0,0.0,.,0.00,0.00,3.0678716
hly,AgWx,palisade,440,30APR2018:15:00:00,69.1,13.68,64.8,64.2,65.8,62.8,523,1.8842,17.3,8.3,287,26,0.538,36,22,28.2,36.1,24.7,0.01631,0.02170,59.4,59.4,24,0,0.0,.,0.00,0.00,2.5468829
hly,AgWx,palisade,440,30APR2018:16:00:00,70.8,13.63,65.1,65.3,66.7,63.4,485,1.7467,16.1,7.5,279,26,0.491,28,21,28.0,32.3,23.9,0.01486,0.01995,59.6,59.4,25,0,0.0,.,0.00,0.00,1.8784795
hly,AgWx,palisade,440,30APR2018:17:00:00,69.4,13.72,63.9,63.9,64.6,63.3,319,1.1475,14.0,6.7,307,25,0.475,27,21,25.2,29.1,23.3,0.01027,0.01475,60.0,59.6,28,0,0.0,.,0.00,0.00,1.1297477
hly,AgWx,palisade,440,30APR2018:18:00:00,66.8,12.95,60.7,61.3,63.6,59.1,71,0.2540,11.5,4.2,311,30,0.438,32,21,23.1,29.1,20.4,0.00371,0.00639,59.9,59.7,31,0,0.0,.,0.00,0.00,0.39155917
hly,AgWx,palisade,440,30APR2018:19:00:00,62.0,12.89,55.2,56.6,59.7,53.2,2,0.0084,4.5,1.2,191,27,0.494,46,22,24.6,33.3,20.1,0.00020,0.00053,59.5,59.8,31,0,0.0,.,0.00,0.00,0.0224047798
hly,AgWx,palisade,440,30APR2018:20:00:00,58.6,12.86,53.3,53.1,55.4,51.4,0,0.0001,3.3,1.1,188,47,0.530,56,28,29.3,37.3,22.5,-0.00008,-0.00005,58.8,59.6,31,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,palisade,440,30APR2018:21:00:00,56.7,12.82,52.1,52.1,54.1,50.6,0,0.0001,5.8,1.6,104,19,0.549,56,31,29.2,35.5,24.2,0.00017,0.00033,58.2,59.4,32,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,palisade,440,30APR2018:22:00:00,56.5,12.79,57.0,56.4,57.4,53.2,0,0.0001,13.3,4.8,56,23,0.420,38,25,23.4,28.5,21.5,0.00188,0.00260,57.6,59.1,32,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,palisade,440,30APR2018:23:00:00,57.4,12.8,56.9,56.6,56.8,56.3,0,0.0000,15.2,6.4,35,25,0.439,30,25,23.2,25.1,21.8,0.00060,0.00079,57.3,58.8,32,0,0.0,.,0.00,0.00,2.5E-7
hly,AgWx,panguitch,420,30APR2018:00:00:00,40.7,12.94,39.5,39.3,42.8,35.7,0,0.0001,7.8,4.4,148,43,0.338,54,32,17.6,22.7,14.7,0.00069,0.00097,51.0,49.2,35,100,41.0,11.28,0.00,0.00,1E-6
hly,AgWx,panguitch,420,30APR2018:01:00:00,38.2,12.91,36.6,36.3,37.9,34.1,0,0.0001,8.4,3.3,105,42,0.345,64,40,18.8,23.9,15.5,0.00031,0.00048,50.8,49.1,35,100,39.0,11.28,0.00,0.00,1E-6
hly,AgWx,panguitch,420,30APR2018:02:00:00,38.8,12.89,40.3,39.9,42.6,37.5,0,0.0001,10.9,2.7,124,54,0.449,59,48,24.1,26.8,20.2,0.00013,0.00025,50.6,49.0,35,100,42.6,11.27,0.00,0.00,1E-6
hly,AgWx,panguitch,420,30APR2018:03:00:00,39.1,12.85,38.7,38.6,42.2,36.2,0,0.0001,7.3,3.0,38,30,0.525,71,54,28.0,28.7,26.2,0.00004,0.00013,50.3,48.8,35,100,40.8,11.27,0.00,0.00,1E-6
hly,AgWx,panguitch,420,30APR2018:04:00:00,38.4,12.83,37.0,36.8,39.5,34.3,0,0.0001,23.8,8.1,238,31,0.607,90,68,31.3,33.4,27.8,0.00009,0.00013,50.1,48.7,35,100,39.1,11.28,0.01,0.00,1E-6
hly,AgWx,panguitch,420,30APR2018:05:00:00,37.0,12.82,34.7,34.5,35.4,33.3,1,0.0052,11.2,6.2,105,19,0.585,91,83,31.1,31.9,30.6,-0.00005,-0.00002,49.8,48.5,35,100,36.9,11.28,0.00,0.00,0.010472535
hly,AgWx,panguitch,420,30APR2018:06:00:00,35.6,12.81,33.7,33.4,34.0,32.9,49,0.1765,7.3,3.7,198,13,0.591,94,89,31.1,32.1,30.6,0.00031,0.00048,49.7,48.4,35,100,38.5,11.28,0.00,0.00,0.29880565
hly,AgWx,panguitch,420,30APR2018:07:00:00,37.4,12.93,36.7,36.4,38.6,33.7,257,0.9264,8.4,4.9,249,13,0.622,93,79,32.3,34.1,31.2,0.00327,0.00379,49.6,48.2,35,82,51.3,11.28,0.00,0.00,1.0247274
hly,AgWx,panguitch,420,30APR2018:08:00:00,41.8,13.79,39.7,39.5,41.7,37.8,422,1.5174,13.2,8.0,263,18,0.609,85,63,32.1,34.9,28.5,0.00644,0.00769,49.5,48.1,35,38,57.1,11.28,0.00,0.00,1.7973077
hly,AgWx,panguitch,420,30APR2018:09:00:00,45.4,14.59,41.6,41.3,43.5,39.9,677,2.4371,20.1,12.5,314,11,0.561,69,57,29.5,32.1,27.2,0.01050,0.01289,49.6,48.0,35,0,59.8,11.27,0.00,0.00,2.5017356
hly,AgWx,panguitch,420,30APR2018:10:00:00,48.0,14.15,44.5,44.2,46.6,42.4,853,3.0716,23.9,15.8,320,10,0.524,61,45,28.4,31.4,25.3,0.01403,0.01757,49.9,47.9,35,0,62.7,11.27,0.00,0.00,3.062907
hly,AgWx,panguitch,420,30APR2018:11:00:00,50.7,14.08,48.0,47.7,51.1,45.4,949,3.4156,23.4,17.0,333,12,0.411,48,30,23.4,27.8,18.0,0.01782,0.02299,50.1,47.9,35,0,66.4,11.27,0.00,0.00,3.4555899
hly,AgWx,panguitch,420,30APR2018:12:00:00,53.4,14.03,51.1,50.9,53.8,48.6,987,3.5519,25.3,16.8,324,13,0.425,36,27,21.8,25.4,17.5,0.02032,0.02641,50.4,47.9,35,0,68.8,11.27,0.00,0.00,3.620922
hly,AgWx,panguitch,420,30APR2018:13:00:00,55.3,14,52.2,52.0,54.0,50.8,878,3.1602,24.0,16.4,313,15,0.416,36,26,22.3,26.7,17.8,0.01948,0.02564,50.9,47.9,35,0,67.8,11.27,0.01,0.00,3.5506831
hly,AgWx,panguitch,420,30APR2018:14:00:00,55.8,13.98,52.0,51.9,53.7,50.3,730,2.6288,24.8,17.3,298,12,0.357,34,21,19.1,25.5,12.1,0.01776,0.02424,51.5,48.1,35,0,65.4,11.27,0.00,0.00,3.2711832
hly,AgWx,panguitch,420,30APR2018:15:00:00,54.4,14.06,50.8,50.6,51.8,49.9,421,1.5171,22.5,14.4,306,11,0.347,30,24,17.5,21.7,14.7,0.01292,0.01848,52.0,48.3,35,0,60.4,11.28,0.00,0.00,2.7852606
hly,AgWx,panguitch,420,30APR2018:16:00:00,53.3,14.06,50.7,50.5,51.6,49.9,290,1.0441,15.1,9.7,327,16,0.406,36,28,21.6,24.4,18.2,0.00946,0.01344,52.2,48.5,35,0,59.3,11.28,0.00,0.00,2.1201847
hly,AgWx,panguitch,420,30APR2018:17:00:00,52.4,13.7,49.7,49.5,50.3,48.6,151,0.5433,17.8,9.4,22,11,0.428,39,32,23.7,25.8,21.7,0.00675,0.01023,52.2,48.7,35,0,55.7,11.28,0.00,0.00,1.356729
hly,AgWx,panguitch,420,30APR2018:18:00:00,50.1,13.33,48.1,47.9,48.7,46.9,56,0.2024,14.1,8.7,27,11,0.416,41,33,22.9,25.2,20.1,0.00471,0.00776,52.2,48.9,35,63,51.4,11.28,0.00,0.00,0.57620455
hly,AgWx,panguitch,420,30APR2018:19:00:00,47.3,13.1,45.0,44.9,47.0,42.2,7,0.0265,7.9,4.6,107,7.8,0.452,51,36,24.4,26.4,21.5,0.00159,0.00273,52.0,49.0,34,100,47.4,11.28,0.00,0.00,0.0589451635
hly,AgWx,panguitch,420,30APR2018:20:00:00,43.1,13.06,41.0,40.8,42.2,38.9,0,0.0001,5.5,3.4,189,12,0.438,57,47,24.2,26.1,22.5,0.00073,0.00101,51.8,49.0,34,100,42.5,11.28,0.00,0.00,1E-6
hly,AgWx,panguitch,420,30APR2018:21:00:00,39.8,13.02,38.8,38.6,39.4,36.6,0,0.0001,4.6,2.3,188,15,0.447,64,51,24.0,26.0,22.5,0.00045,0.00066,51.6,49.0,34,100,40.2,11.28,0.00,0.00,1E-6
hly,AgWx,panguitch,420,30APR2018:22:00:00,37.0,12.98,36.4,36.3,38.4,31.5,0,0.0001,3.4,2.1,83,16,0.457,77,59,25.4,28.2,24.0,0.00029,0.00043,51.2,49.0,34,100,37.7,11.29,0.00,0.00,1E-6
hly,AgWx,panguitch,420,30APR2018:23:00:00,34.6,12.98,32.8,32.2,33.7,30.5,0,0.0000,2.6,1.1,191,20,0.457,81,70,25.0,26.0,24.5,0.00001,0.00002,51.0,49.0,34,100,33.6,11.28,0.00,0.00,2.5E-7
hly,AgWx,parowan,421,30APR2018:00:00:00,49.7,12.97,47.1,47.1,49.6,45.7,0,0.0001,24.3,9.3,199,40,0.597,59,44,31.3,33.2,28.3,0.00094,0.00119,54.1,54.4,22,81,49.5,16.73,0.00,0.00,1E-6
hly,AgWx,parowan,421,30APR2018:01:00:00,47.9,12.94,45.1,45.0,46.6,43.8,0,0.0001,18.6,6.4,278,48,0.647,70,53,32.8,34.9,30.4,0.00047,0.00065,53.7,54.2,22,100,47.5,16.73,0.00,0.00,1E-6
hly,AgWx,parowan,421,30APR2018:02:00:00,45.8,12.91,43.2,43.1,44.4,41.9,0,0.0001,10.4,4.7,233,21,0.708,84,66,35.7,37.6,33.5,-0.00005,0.00000,53.2,53.9,22,100,45.2,16.72,0.00,0.00,1E-6
hly,AgWx,parowan,421,30APR2018:03:00:00,43.7,12.88,40.1,40.1,43.1,35.5,0,0.0001,21.2,11.5,317,11,0.683,91,72,35.1,36.4,32.8,0.00020,0.00027,52.8,53.7,22,100,42.0,16.79,0.07,0.07,1E-6
hly,AgWx,parowan,421,30APR2018:04:00:00,39.9,12.86,35.3,35.1,35.7,33.9,0,0.0001,11.4,5.5,209,21,0.627,93,89,32.8,33.6,31.9,-0.00029,-0.00032,52.1,53.4,22,100,37.9,16.83,0.04,0.04,0.008849203
hly,AgWx,parowan,421,30APR2018:05:00:00,37.9,12.83,35.3,35.0,35.8,33.9,1,0.0025,10.0,5.7,226,24,0.644,94,91,33.1,34.0,32.1,0.00028,0.00047,51.1,53.2,22,100,37.8,16.84,0.01,0.01,0.27784735
hly,AgWx,parowan,421,30APR2018:06:00:00,38.3,12.83,35.9,35.7,36.3,35.3,14,0.0486,6.8,3.1,236,20,0.655,93,91,33.6,34.2,33.2,0.00041,0.00055,50.2,52.9,22,100,40.2,16.84,0.00,0.00,0.992205
hly,AgWx,parowan,421,30APR2018:07:00:00,39.3,12.89,37.4,37.2,38.5,36.1,95,0.3425,4.9,2.6,227,12,0.667,92,83,34.0,35.5,32.9,0.00191,0.00219,49.5,52.5,22,100,45.7,16.84,0.00,0.00,1.7605502
hly,AgWx,parowan,421,30APR2018:08:00:00,41.5,13.22,39.8,39.6,40.7,38.0,260,0.9371,7.9,4.4,310,17,0.666,89,72,34.3,36.3,31.7,0.00473,0.00544,49.4,52.1,22,68,52.6,16.84,0.00,0.00,2.4554608
hly,AgWx,parowan,421,30APR2018:09:00:00,44.5,14.34,41.3,41.1,42.8,40.1,418,1.5038,7.1,3.3,297,32,0.620,76,63,32.1,34.3,29.8,0.00786,0.00886,49.6,51.8,22,0,63.3,16.83,0.00,0.00,3.0235495
hly,AgWx,parowan,421,30APR2018:10:00:00,50.9,14.51,44.2,44.0,46.5,41.8,894,3.2164,8.8,3.2,244,50,0.613,70,52,31.3,35.4,27.7,0.01652,0.01827,50.4,51.5,22,0,87.3,16.83,0.00,0.00,3.4037034
hly,AgWx,parowan,421,30APR2018:11:00:00,54.5,14.06,46.4,46.3,48.5,44.3,955,3.4383,10.7,3.6,258,53,0.564,60,46,29.8,34.6,26.5,0.01841,0.02056,52.3,51.4,22,0,86.9,16.83,0.00,0.00,3.5746743
hly,AgWx,parowan,421,30APR2018:12:00:00,56.2,14.04,48.6,48.6,50.7,46.9,970,3.4918,11.9,4.4,305,35,0.546,55,38,29.3,34.4,23.9,0.01929,0.02187,53.9,51.5,22,0,84.3,16.83,0.00,0.00,3.5162689
hly,AgWx,parowan,421,30APR2018:13:00:00,58.4,13.99,51.6,51.6,53.1,49.0,878,3.1612,13.4,5.3,253,56,0.490,48,29,27.1,32.9,20.6,0.01862,0.02177,55.0,51.9,22,0,82.8,16.84,0.00,0.00,3.2434697
hly,AgWx,parowan,421,30APR2018:14:00:00,58.9,13.94,52.5,52.5,54.0,51.4,678,2.4415,13.8,6.7,276,23,0.455,45,26,24.8,33.1,17.4,0.01533,0.01891,55.6,52.5,22,0,74.2,16.84,0.00,0.00,2.7697853
hly,AgWx,parowan,421,30APR2018:15:00:00,58.8,13.97,53.1,53.0,54.2,52.0,506,1.8200,13.9,5.8,305,26,0.436,41,25,24.5,30.6,18.4,0.01188,0.01502,56.1,53.2,22,0,71.1,16.84,0.00,0.00,2.1246872
hly,AgWx,parowan,421,30APR2018:16:00:00,57.7,13.99,53.2,53.1,54.1,52.4,341,1.2270,8.5,3.9,243,21,0.489,44,31,26.7,31.9,23.1,0.00782,0.00995,56.6,53.8,22,0,68.9,16.84,0.00,0.00,1.3670443
hly,AgWx,parowan,421,30APR2018:17:00:00,57.5,13.66,53.2,53.2,54.3,52.0,240,0.8652,6.5,2.4,112,30,0.494,47,29,25.4,32.7,21.1,0.00452,0.00592,56.8,54.3,22,0,66.6,16.84,0.00,0.00,0.59263602
hly,AgWx,parowan,421,30APR2018:18:00:00,54.6,13.27,51.1,51.1,52.4,50.1,63,0.2261,5.4,3.4,99,6.7,0.640,58,33,32.4,36.4,24.4,0.00093,0.00175,56.8,54.7,22,0,56.6,16.84,0.00,0.00,0.0650953147
hly,AgWx,parowan,421,30APR2018:19:00:00,51.4,13.12,50.0,50.0,50.9,48.2,10,0.0344,4.3,2.1,125,14,0.656,64,44,34.0,36.6,30.0,-0.00004,0.00003,56.3,54.9,22,1,53.3,16.84,0.00,0.00,1E-6
hly,AgWx,parowan,421,30APR2018:20:00:00,48.9,13.07,47.5,47.5,49.2,44.7,0,0.0001,6.3,2.9,250,27,0.657,74,44,33.6,38.9,28.3,0.00005,0.00017,55.7,55.0,22,97,49.2,16.84,0.00,0.00,1E-6
hly,AgWx,parowan,421,30APR2018:21:00:00,46.7,13.04,45.3,45.3,47.1,43.0,0,0.0001,8.5,3.9,161,23,0.626,71,53,32.6,34.5,30.6,0.00026,0.00043,54.8,54.9,22,100,46.9,16.84,0.00,0.00,1E-6
hly,AgWx,parowan,421,30APR2018:22:00:00,43.6,13,43.0,42.9,45.8,40.6,0,0.0001,6.3,2.2,113,28,0.578,74,51,31.6,34.1,28.9,-0.00025,-0.00029,53.9,54.8,22,100,43.6,16.84,0.00,0.00,1E-6
hly,AgWx,parowan,421,30APR2018:23:00:00,41.7,13,43.2,42.9,43.7,41.5,0,0.0000,2.5,1.1,66,81,0.568,65,56,29.7,30.6,29.0,-0.00013,-0.00017,53.3,54.7,22,100,42.4,16.83,0.00,0.00,2.5E-7
hly,AgWx,randolph,405,30APR2018:00:00:00,39.0,12.74,38.2,38.0,38.8,36.8,0,0.0000,11.8,8.0,270,9.6,0.599,81,74,31.5,32.0,31.0,0.00043,0.00054,48.8,46.9,28,0,37.6,15.81,0.00,0.00,1E-6
hly,AgWx,randolph,405,30APR2018:01:00:00,39.5,12.71,39.2,39.1,40.2,38.6,0,0.0000,11.3,4.1,247,54,0.594,77,67,31.2,32.3,30.1,0.00025,0.00035,48.4,46.8,28,0,38.9,15.80,0.00,0.00,1E-6
hly,AgWx,randolph,405,30APR2018:02:00:00,39.2,12.68,37.2,37.6,39.3,34.4,0,0.0000,9.5,4.3,241,21,0.606,93,71,31.6,32.8,30.4,0.00016,0.00024,48.2,46.8,28,62,36.6,15.84,0.03,0.01,1E-6
hly,AgWx,randolph,405,30APR2018:03:00:00,36.7,12.64,33.9,33.9,34.4,32.9,0,0.0000,10.2,4.9,302,18,0.630,97,93,32.7,33.4,32.1,-0.00008,-0.00009,47.8,46.6,28,100,34.0,15.87,0.04,0.04,1E-6
hly,AgWx,randolph,405,30APR2018:04:00:00,35.0,12.6,32.9,32.9,33.5,32.6,0,0.0000,6.3,3.2,327,25,0.621,99,97,32.4,33.0,32.1,-0.00017,-0.00021,47.6,46.6,28,100,33.5,15.91,0.04,0.02,1E-6
hly,AgWx,randolph,405,30APR2018:05:00:00,34.3,12.57,32.7,32.6,33.1,32.3,1,0.0037,5.5,2.4,240,8.0,0.619,99,99,32.3,32.9,32.0,-0.00014,-0.00020,47.2,46.4,28,100,33.5,15.95,0.04,0.00,0.025575318
hly,AgWx,randolph,405,30APR2018:06:00:00,34.1,12.57,33.3,33.2,33.8,32.8,16,0.0568,7.4,4.6,305,10,0.632,99,97,32.9,33.2,32.5,0.00029,0.00034,46.9,46.2,28,100,33.6,15.99,0.04,0.02,0.3966141
hly,AgWx,randolph,405,30APR2018:07:00:00,34.2,12.62,33.5,33.5,33.9,33.3,46,0.1659,14.5,8.7,321,8.2,0.619,97,94,32.3,32.8,32.0,0.00081,0.00100,46.5,46.0,28,100,34.1,16.02,0.03,0.09,1.1062535
hly,AgWx,randolph,405,30APR2018:08:00:00,34.3,12.89,34.1,34.0,34.4,33.7,66,0.2373,14.5,9.6,303,8.4,0.634,97,95,32.9,33.5,32.3,0.00105,0.00125,46.2,46.0,28,100,35.5,16.04,0.01,0.06,1.8288841
hly,AgWx,randolph,405,30APR2018:09:00:00,34.5,13.04,33.3,33.4,34.2,32.9,81,0.2907,14.3,7.2,292,10,0.628,99,95,32.7,33.3,32.4,0.00124,0.00139,46.0,45.9,28,99,34.4,16.08,0.04,0.05,2.4745486
hly,AgWx,randolph,405,30APR2018:10:00:00,36.4,14.67,36.2,35.4,38.9,33.0,517,1.8612,15.2,9.0,294,10,0.678,99,89,34.4,37.1,32.6,0.00640,0.00690,45.7,45.5,28,68,41.8,16.12,0.04,0.06,2.9764698
hly,AgWx,randolph,405,30APR2018:11:00:00,41.7,14.62,38.4,38.0,38.8,37.2,409,1.4727,14.6,10.9,307,12,0.641,92,76,33.5,35.9,31.3,0.00607,0.00707,45.6,45.5,28,0,47.4,16.12,0.00,0.00,3.3121428
hly,AgWx,randolph,405,30APR2018:12:00:00,44.4,14.19,39.3,39.0,40.6,38.0,446,1.6054,16.2,10.3,290,12,0.637,86,73,33.4,35.6,31.7,0.00695,0.00815,45.6,45.2,28,0,48.5,16.12,0.00,0.00,3.4426423
hly,AgWx,randolph,405,30APR2018:13:00:00,46.8,14.09,41.5,41.1,42.6,40.0,602,2.1687,16.7,11.3,286,13,0.623,78,59,32.3,34.8,28.7,0.00963,0.01149,45.9,45.1,28,0,52.9,16.11,0.00,0.00,3.3650876
hly,AgWx,randolph,405,30APR2018:14:00:00,48.3,14.08,42.4,42.3,43.8,41.2,428,1.5400,16.1,10.6,268,15,0.591,73,59,31.7,34.7,29.8,0.00802,0.01000,46.3,45.0,28,0,51.1,16.11,0.00,0.00,3.0787987
hly,AgWx,randolph,405,30APR2018:15:00:00,47.1,14.12,41.4,41.5,42.9,40.6,326,1.1723,19.7,13.4,275,13,0.578,73,59,30.5,33.3,27.6,0.00658,0.00874,46.7,45.0,28,0,46.9,16.11,0.00,0.00,2.6101607
hly,AgWx,randolph,405,30APR2018:16:00:00,47.5,14.09,42.3,42.2,43.7,41.0,412,1.4842,19.7,11.9,281,12,0.566,74,57,30.9,34.8,28.2,0.00737,0.00950,47.0,45.2,28,0,49.9,16.11,0.00,0.00,1.9882895
hly,AgWx,randolph,405,30APR2018:17:00:00,46.5,14.09,40.4,41.4,44.9,38.4,224,0.8054,19.3,12.9,264,12,0.551,73,55,29.6,32.6,28.0,0.00510,0.00723,47.3,45.1,28,0,45.9,16.11,0.00,0.00,1.2770791
hly,AgWx,randolph,405,30APR2018:18:00:00,42.6,13.7,38.2,38.2,39.3,37.4,78,0.2816,16.0,10.8,271,10,0.575,78,70,30.5,32.1,28.8,0.00209,0.00329,47.3,45.2,28,0,40.1,16.11,0.00,0.00,0.54688493
hly,AgWx,randolph,405,30APR2018:19:00:00,39.0,12.98,36.4,36.4,37.4,35.8,11,0.0391,10.2,6.3,238,8.6,0.548,78,72,29.1,30.2,28.2,0.00021,0.00061,47.3,45.2,28,0,35.7,16.11,0.00,0.00,0.060758931
hly,AgWx,randolph,405,30APR2018:20:00:00,36.6,12.81,35.4,35.5,36.3,34.9,0,0.0000,10.2,7.1,230,7.7,0.561,82,79,30.0,30.6,29.4,0.00008,0.00015,47.0,45.1,28,0,35.0,16.11,0.00,0.00,1E-6
hly,AgWx,randolph,405,30APR2018:21:00:00,34.4,12.78,32.9,33.4,35.1,31.0,0,0.0000,9.2,5.2,263,21,0.543,91,80,29.2,29.7,28.5,-0.00012,-0.00011,46.7,45.2,28,0,32.6,16.11,0.00,0.00,1E-6
hly,AgWx,randolph,405,30APR2018:22:00:00,31.8,12.74,31.4,31.4,32.9,30.2,0,0.0000,8.0,5.0,286,15,0.529,93,84,28.4,29.0,27.8,-0.00019,-0.00019,46.4,45.1,28,0,30.7,16.11,0.00,0.00,1E-6
hly,AgWx,randolph,405,30APR2018:23:00:00,31.2,12.75,31.6,31.9,32.3,31.6,0,0.0000,7.8,5.7,279,8.2,0.520,87,83,28.0,28.2,27.8,-0.00002,-0.00002,46.1,45.5,28,0,31.8,16.11,0.00,0.00,2.5E-7
hly,AgWx,snowsouth,402,30APR2018:00:00:00,43.8,12.96,42.6,42.5,42.9,42.1,0,0.0001,13.4,8.1,18,10,0.568,64,59,30.4,30.8,29.4,0.00101,0.00124,53.1,57.5,16,0,45.3,16.69,0.00,0.00,1E-6
hly,AgWx,snowsouth,402,30APR2018:01:00:00,43.7,12.93,42.7,42.6,42.9,42.3,0,0.0001,18.0,11.4,12,9.4,0.547,60,58,29.3,29.7,29.0,0.00129,0.00153,52.2,57.1,16,0,45.5,16.69,0.00,0.00,1E-6
hly,AgWx,snowsouth,402,30APR2018:02:00:00,43.5,12.9,42.2,42.1,42.4,41.9,0,0.0001,21.4,12.4,13,10,0.556,62,60,29.6,30.0,29.3,0.00125,0.00146,51.5,56.7,16,0,45.1,16.69,0.00,0.00,1E-6
hly,AgWx,snowsouth,402,30APR2018:03:00:00,43.3,12.87,41.8,41.7,42.1,41.3,0,0.0001,18.2,12.3,15,11,0.565,65,62,30.1,30.4,29.8,0.00117,0.00136,50.9,56.3,16,0,44.9,16.69,0.00,0.00,1E-6
