#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,nephi,416,15DEC2018:14:00:00,42.8,14.11,41.3,41.1,42.6,39.9,363,1.3068,11.5,7.1,161,14,0.566,68,61,30.1,30.6,29.4,0.00574,0.00724,34.8,26.6,26,95,50.3,10.10,0.00,0.00,1.3003837
hly,AgWx,nephi,416,15DEC2018:15:00:00,44.5,14.07,40.7,40.5,43.1,38.3,246,0.8843,7.6,3.2,199,18,0.573,73,60,30.6,31.2,29.9,0.00340,0.00419,34.8,26.5,26,44,52.8,10.10,0.00,0.00,0.8543638
hly,AgWx,nephi,416,15DEC2018:16:00:00,44.3,13.65,39.2,39.1,41.6,36.6,107,0.3855,7.4,2.6,210,39,0.559,76,64,29.8,30.7,28.0,0.00074,0.00120,34.8,26.5,26,83,47.4,10.10,0.00,0.00,0.31991514
hly,AgWx,nephi,416,15DEC2018:17:00:00,38.0,13.08,35.3,35.1,38.6,30.3,4,0.0135,9.8,3.2,231,31,0.522,85,69,28.4,30.2,24.5,-0.00025,-0.00021,34.8,26.6,26,100,36.2,10.10,0.00,0.00,0.0205210671
hly,AgWx,nephi,416,15DEC2018:18:00:00,32.2,13.01,31.1,30.6,34.0,28.1,0,0.0001,5.7,4.3,181,10,0.488,90,79,26.9,29.4,24.8,-0.00025,-0.00027,34.8,26.6,26,100,32.1,10.10,0.00,0.00,1E-6
hly,AgWx,nephi,416,15DEC2018:19:00:00,29.5,12.97,28.6,28.2,32.6,25.1,0,0.0001,6.8,2.6,203,26,0.441,92,80,24.7,28.0,22.6,-0.00041,-0.00051,34.8,26.7,25,100,30.0,10.10,0.00,0.00,1E-6
hly,AgWx,nephi,416,15DEC2018:20:00:00,26.5,12.94,26.2,25.4,27.0,24.0,0,0.0001,5.1,1.6,157,18,0.427,94,88,23.3,25.0,21.0,-0.00055,-0.00074,34.8,26.7,25,100,27.1,10.10,0.00,0.00,1E-6
hly,AgWx,nephi,416,15DEC2018:21:00:00,25.0,12.9,25.1,24.4,27.2,20.9,0,0.0001,4.5,1.5,156,18,0.382,93,82,21.6,24.6,16.2,-0.00053,-0.00072,34.8,26.7,25,100,26.3,10.11,0.00,0.00,1E-6
hly,AgWx,nephi,416,15DEC2018:22:00:00,23.7,12.88,25.0,24.1,28.5,20.3,0,0.0001,5.1,1.5,142,12,0.390,92,78,20.7,24.5,16.2,-0.00053,-0.00073,34.8,26.7,25,100,25.8,10.11,0.00,0.00,1E-6
hly,AgWx,nephi,416,15DEC2018:23:00:00,23.0,12.88,23.2,22.9,24.8,20.3,0,0.0000,2.3,0.6,143,0.1,0.313,86,81,19.0,20.9,16.0,-0.00016,-0.00023,34.9,26.6,25,100,25.1,10.10,0.00,0.00,2.5E-7
hly,AgWx,palisade,440,15DEC2018:00:00:00,23.2,12.62,24.2,24.8,25.7,23.7,0,0.0001,5.0,2.9,81,8.1,0.302,68,65,15.3,15.8,14.8,-0.00014,-0.00013,32.9,34.3,21,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,palisade,440,15DEC2018:01:00:00,23.4,12.6,24.9,24.9,25.3,24.5,0,0.0001,10.0,5.7,90,11,0.303,67,65,15.1,15.5,14.8,0.00014,0.00022,32.9,34.3,21,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,palisade,440,15DEC2018:02:00:00,25.3,12.57,25.7,25.4,26.1,24.7,0,0.0001,14.3,8.6,86,12,0.305,67,64,15.5,15.8,15.3,0.00033,0.00042,32.9,34.3,21,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,palisade,440,15DEC2018:03:00:00,27.0,12.54,26.8,26.5,26.9,26.0,0,0.0001,12.0,6.7,76,14,0.313,65,63,16.0,16.5,15.5,0.00026,0.00035,32.8,34.2,21,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,palisade,440,15DEC2018:04:00:00,27.8,12.51,27.3,26.9,27.3,26.6,0,0.0001,12.2,6.3,79,14,0.317,65,63,16.4,16.7,16.1,0.00024,0.00033,32.8,34.2,21,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,palisade,440,15DEC2018:05:00:00,28.2,12.47,27.4,27.1,27.4,26.9,0,0.0001,12.7,8.0,84,14,0.319,64,63,16.4,16.6,16.2,0.00035,0.00045,32.7,34.2,21,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,palisade,440,15DEC2018:06:00:00,28.4,12.45,27.8,27.5,27.8,27.1,0,0.0001,13.2,8.1,82,13,0.317,64,61,16.4,16.7,16.0,0.00038,0.00049,32.7,34.2,21,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,palisade,440,15DEC2018:07:00:00,28.7,12.46,27.7,27.4,27.8,27.1,3,0.0104,15.1,9.5,81,14,0.313,63,61,16.1,16.6,15.8,0.00064,0.00101,32.7,34.1,21,0,0.0,.,0.00,0.00,0.0182884852
hly,AgWx,palisade,440,15DEC2018:08:00:00,28.5,12.69,27.8,27.4,28.7,26.5,86,0.3079,15.0,8.7,78,14,0.321,65,60,16.5,17.0,15.9,0.00146,0.00252,32.6,34.1,21,0,0.0,.,0.00,0.00,0.31511968
hly,AgWx,palisade,440,15DEC2018:09:00:00,31.5,14.72,30.3,29.7,31.3,28.5,216,0.7789,14.5,8.2,79,15,0.326,61,55,16.9,17.5,16.4,0.00313,0.00445,32.6,34.1,21,0,0.0,.,0.00,0.00,0.8704005
hly,AgWx,palisade,440,15DEC2018:10:00:00,35.7,14.17,33.6,32.7,35.2,29.9,378,1.3619,12.5,7.4,84,15,0.335,58,49,17.5,18.4,16.9,0.00535,0.00694,32.6,34.0,21,0,0.0,.,0.00,0.00,1.3365519
hly,AgWx,palisade,440,15DEC2018:11:00:00,41.3,14.13,38.3,37.3,39.5,34.7,462,1.6627,10.7,6.0,86,17,0.337,49,42,17.7,18.7,16.8,0.00739,0.00931,32.6,34.1,21,0,0.0,.,0.00,0.00,1.6299584
hly,AgWx,palisade,440,15DEC2018:12:00:00,45.5,14.04,40.7,39.8,42.0,37.9,488,1.7579,8.5,4.7,81,27,0.334,43,37,17.5,18.6,16.7,0.00823,0.01013,32.6,34.0,21,0,0.0,.,0.00,0.00,1.7191084
hly,AgWx,palisade,440,15DEC2018:13:00:00,49.2,13.98,43.2,42.3,43.6,40.9,459,1.6537,6.5,2.6,222,49,0.343,38,36,18.0,19.1,16.6,0.00788,0.00931,32.7,34.0,21,0,0.0,.,0.00,0.00,1.5928148
hly,AgWx,palisade,440,15DEC2018:14:00:00,51.4,13.98,44.3,43.5,44.9,42.4,374,1.3452,5.9,3.1,267,30,0.340,37,34,18.0,18.8,17.5,0.00655,0.00812,32.7,34.0,21,0,0.0,.,0.00,0.00,1.2660216
hly,AgWx,palisade,440,15DEC2018:15:00:00,50.6,14,44.7,44.1,45.0,43.5,247,0.8889,5.9,3.0,257,22,0.350,38,34,18.6,19.8,17.9,0.00415,0.00554,32.7,34.0,21,0,0.0,.,0.00,0.00,0.7748072
hly,AgWx,palisade,440,15DEC2018:16:00:00,48.2,13.07,43.1,43.0,43.6,41.2,99,0.3556,5.0,2.1,250,17,0.361,40,38,19.5,20.0,18.9,0.00079,0.00160,32.7,34.1,21,0,0.0,.,0.00,0.00,0.23043338
hly,AgWx,palisade,440,15DEC2018:17:00:00,41.5,12.86,37.6,39.3,41.3,37.6,2,0.0068,3.7,2.1,187,13,0.346,45,40,18.5,19.0,18.0,-0.00013,-0.00006,32.8,34.0,21,0,0.0,.,0.00,0.00,0.007907435
hly,AgWx,palisade,440,15DEC2018:18:00:00,35.5,12.8,31.8,34.8,38.8,30.8,0,0.0001,2.8,1.2,147,29,0.342,58,43,18.0,18.4,17.3,-0.00051,-0.00067,32.8,34.1,21,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,palisade,440,15DEC2018:19:00:00,31.4,12.78,29.3,31.8,33.1,30.0,0,0.0001,6.5,1.4,116,8.7,0.346,60,54,18.0,19.0,17.2,-0.00052,-0.00075,32.8,34.0,21,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,palisade,440,15DEC2018:20:00:00,30.7,12.75,32.6,32.8,33.5,31.6,0,0.0001,12.0,6.4,93,13,0.363,61,55,19.5,19.9,18.8,0.00041,0.00056,32.8,34.1,21,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,palisade,440,15DEC2018:21:00:00,31.9,12.73,32.1,32.0,32.7,31.5,0,0.0001,13.1,8.9,88,13,0.361,61,57,19.4,19.7,19.1,0.00057,0.00071,32.9,34.1,21,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,palisade,440,15DEC2018:22:00:00,32.1,12.71,31.5,31.4,32.5,30.8,0,0.0001,13.3,7.7,77,16,0.357,61,57,19.1,19.4,18.9,0.00047,0.00060,32.9,34.1,21,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,palisade,440,15DEC2018:23:00:00,31.8,12.7,31.4,31.4,31.6,31.1,0,0.0000,11.2,7.3,80,13,0.356,60,59,19.0,19.1,18.9,0.00011,0.00015,32.9,34.1,21,0,0.0,.,0.00,0.00,2.5E-7
hly,AgWx,panguitch,420,15DEC2018:00:00:00,25.9,12.89,25.3,25.0,25.7,23.9,0,0.0001,5.3,2.3,149,22,0.351,81,70,18.3,20.4,16.9,-0.00019,-0.00022,41.2,32.7,27,100,30.5,11.97,0.00,0.00,1E-6
hly,AgWx,panguitch,420,15DEC2018:01:00:00,27.2,12.86,26.5,26.1,27.1,25.5,0,0.0001,6.1,3.4,164,15,0.370,82,73,20.1,20.8,19.2,-0.00010,-0.00009,41.2,32.7,27,100,31.5,11.97,0.00,0.00,1E-6
hly,AgWx,panguitch,420,15DEC2018:02:00:00,28.2,12.85,27.4,27.1,27.9,26.6,0,0.0001,6.2,2.4,223,24,0.383,81,67,20.4,21.8,18.4,-0.00018,-0.00019,41.3,32.7,27,100,32.5,11.97,0.00,0.00,1E-6
hly,AgWx,panguitch,420,15DEC2018:03:00:00,28.2,12.81,26.7,26.5,27.2,24.9,0,0.0001,4.5,1.9,172,28,0.393,85,75,21.3,22.2,20.0,-0.00031,-0.00040,41.6,32.7,27,100,31.7,11.97,0.00,0.00,1E-6
hly,AgWx,panguitch,420,15DEC2018:04:00:00,26.6,12.77,24.6,24.3,25.2,23.0,0,0.0001,4.6,3.1,198,30,0.373,89,77,20.1,21.5,18.9,-0.00017,-0.00019,41.7,32.7,27,100,28.4,11.97,0.00,0.00,1E-6
hly,AgWx,panguitch,420,15DEC2018:05:00:00,23.5,12.72,20.9,20.8,23.2,18.8,0,0.0001,6.8,3.0,153,19,0.330,90,86,17.7,20.4,15.4,-0.00020,-0.00023,41.4,32.7,27,100,24.0,11.97,0.00,0.00,1E-6
hly,AgWx,panguitch,420,15DEC2018:06:00:00,21.0,12.69,19.7,19.3,20.2,18.7,0,0.0001,3.9,1.5,187,17,0.322,91,87,16.6,17.7,15.4,-0.00034,-0.00045,40.9,32.7,27,100,23.5,11.97,0.00,0.00,1E-6
hly,AgWx,panguitch,420,15DEC2018:07:00:00,20.0,12.67,18.9,18.6,19.7,17.5,1,0.0037,3.6,1.0,151,23,0.308,90,87,15.9,17.0,14.4,-0.00037,-0.00051,40.3,32.7,27,100,22.6,11.97,0.00,0.00,0.0065357298
hly,AgWx,panguitch,420,15DEC2018:08:00:00,19.3,12.85,19.2,18.9,21.2,16.8,75,0.2700,4.0,1.7,110,25,0.311,89,82,15.3,17.2,13.4,-0.00018,-0.00011,39.6,32.7,27,100,26.4,11.97,0.00,0.00,0.22724428
hly,AgWx,panguitch,420,15DEC2018:09:00:00,26.6,14.77,23.8,23.6,27.3,21.2,231,0.8321,4.8,1.5,171,24,0.337,81,69,17.2,19.7,15.7,0.00206,0.00232,39.1,32.8,27,100,39.4,11.96,0.00,0.00,0.7958086
hly,AgWx,panguitch,420,15DEC2018:10:00:00,35.7,14.73,30.0,29.7,33.0,26.5,363,1.3078,4.3,1.7,107,39,0.348,73,53,18.0,19.9,16.8,0.00459,0.00518,39.5,32.8,27,93,49.7,11.96,0.00,0.00,1.3142185
hly,AgWx,panguitch,420,15DEC2018:11:00:00,41.1,14.26,35.4,35.2,38.3,32.7,453,1.6311,5.2,2.1,106,20,0.342,55,44,17.9,19.9,16.2,0.00684,0.00777,39.9,32.8,26,42,53.8,11.96,0.00,0.00,1.6682268
hly,AgWx,panguitch,420,15DEC2018:12:00:00,45.4,14.17,40.2,40.1,43.1,37.3,491,1.7677,2.7,1.2,110,21,0.332,45,36,17.8,19.9,16.2,0.00822,0.00917,41.2,32.8,26,0,60.2,11.96,0.00,0.00,1.8176877
hly,AgWx,panguitch,420,15DEC2018:13:00:00,48.4,14.08,43.5,43.3,45.8,41.1,475,1.7089,3.5,1.9,85,15,0.387,41,36,19.6,22.2,16.9,0.00843,0.00966,42.2,32.8,26,0,60.4,11.96,0.00,0.00,1.7444359
hly,AgWx,panguitch,420,15DEC2018:14:00:00,51.1,13.96,46.9,46.7,48.8,45.0,402,1.4457,3.4,0.9,136,19,0.384,40,33,21.0,22.8,19.2,0.00696,0.00779,44.0,32.8,26,0,61.4,11.95,0.00,0.00,1.4603011
hly,AgWx,panguitch,420,15DEC2018:15:00:00,55.1,13.93,49.3,49.2,50.0,48.4,282,1.0143,3.0,1.0,59,10,0.452,43,33,24.6,27.6,21.6,0.00444,0.00512,44.7,32.8,26,0,62.0,11.96,0.00,0.00,0.9916353
hly,AgWx,panguitch,420,15DEC2018:16:00:00,54.2,13.83,47.7,47.7,50.3,43.8,139,0.5012,4.8,2.3,159,12,0.400,43,32,22.3,26.0,20.2,0.00182,0.00283,45.6,32.7,26,13,56.2,11.96,0.00,0.00,0.41863472
hly,AgWx,panguitch,420,15DEC2018:17:00:00,44.6,13.17,38.5,38.7,44.2,32.6,13,0.0459,5.2,3.3,208,11,0.399,64,40,21.6,22.7,20.9,0.00013,0.00068,46.2,32.7,26,100,40.4,11.96,0.01,0.00,0.035880058
hly,AgWx,panguitch,420,15DEC2018:18:00:00,34.8,13.07,33.0,32.7,35.3,28.9,0,0.0001,5.3,1.6,151,53,0.378,69,54,20.5,21.6,19.1,-0.00050,-0.00069,46.7,32.7,26,100,33.1,11.97,0.00,0.00,1E-6
hly,AgWx,panguitch,420,15DEC2018:19:00:00,29.7,13.03,27.9,27.8,32.9,24.8,0,0.0001,5.6,2.9,131,22,0.371,81,59,19.7,20.8,18.5,-0.00028,-0.00033,47.6,32.7,26,100,29.5,11.97,0.00,0.00,1E-6
hly,AgWx,panguitch,420,15DEC2018:20:00:00,26.9,12.98,27.0,26.7,28.5,25.0,0,0.0001,5.5,2.2,174,25,0.364,78,70,19.5,20.7,17.6,-0.00042,-0.00056,48.0,32.6,26,100,28.3,11.97,0.00,0.00,1E-6
hly,AgWx,panguitch,420,15DEC2018:21:00:00,25.5,12.96,26.6,26.4,28.5,22.9,0,0.0001,5.2,2.2,143,17,0.347,80,66,18.5,19.8,16.2,-0.00035,-0.00043,47.6,32.6,26,100,27.9,11.97,0.00,0.00,1E-6
hly,AgWx,panguitch,420,15DEC2018:22:00:00,23.3,12.93,21.8,21.5,23.1,18.9,0,0.0001,2.7,1.2,194,15,0.334,90,80,17.6,18.6,15.4,-0.00054,-0.00075,46.9,32.6,26,100,23.4,11.97,0.00,0.00,1E-6
hly,AgWx,panguitch,420,15DEC2018:23:00:00,22.1,12.93,23.1,22.9,23.6,22.0,0,0.0000,2.5,1.3,233,9.7,0.338,83,78,17.7,18.1,16.7,-0.00013,-0.00017,46.5,32.6,26,100,24.4,11.97,0.00,0.00,2.5E-7
hly,AgWx,parowan,421,15DEC2018:00:00:00,32.2,12.86,31.6,31.4,33.9,29.7,0,0.0001,10.6,6.0,55,25,0.433,79,62,23.5,24.6,22.2,0.00008,0.00015,31.7,32.0,19,100,35.7,9.37,0.00,0.00,1E-6
hly,AgWx,parowan,421,15DEC2018:01:00:00,32.8,12.85,31.7,31.4,32.4,30.8,0,0.0001,7.9,3.8,132,61,0.442,79,66,24.4,25.3,22.3,-0.00017,-0.00016,31.6,32.0,19,100,36.1,9.37,0.00,0.00,1E-6
hly,AgWx,parowan,421,15DEC2018:02:00:00,32.6,12.83,31.5,31.2,32.6,30.6,0,0.0001,9.8,3.9,223,41,0.446,82,65,24.0,26.1,22.2,-0.00016,-0.00015,31.7,32.0,19,100,35.4,9.37,0.00,0.00,1E-6
hly,AgWx,parowan,421,15DEC2018:03:00:00,32.1,12.79,31.8,31.5,32.7,30.4,0,0.0001,8.7,3.5,164,26,0.432,77,65,23.4,24.5,22.2,-0.00017,-0.00016,31.7,32.0,19,100,35.5,9.37,0.00,0.00,1E-6
hly,AgWx,parowan,421,15DEC2018:04:00:00,31.6,12.76,31.2,30.9,32.9,28.9,0,0.0001,5.6,2.4,181,45,0.423,83,65,23.4,24.8,22.0,-0.00036,-0.00042,31.8,32.0,19,100,34.3,9.37,0.00,0.00,1E-6
hly,AgWx,parowan,421,15DEC2018:05:00:00,30.1,12.73,29.9,29.6,32.8,27.1,0,0.0001,10.2,6.3,149,16,0.405,79,62,22.0,23.5,21.0,0.00009,0.00016,31.7,32.1,19,100,31.9,9.37,0.00,0.00,1E-6
hly,AgWx,parowan,421,15DEC2018:06:00:00,28.6,12.73,28.7,28.4,30.7,26.0,0,0.0001,9.0,3.4,115,31,0.396,85,67,21.5,22.8,20.3,-0.00021,-0.00023,31.8,32.0,19,100,30.6,9.37,0.00,0.00,0.0053755705
hly,AgWx,parowan,421,15DEC2018:07:00:00,26.4,12.71,26.1,25.9,29.0,24.0,1,0.0037,4.8,1.6,209,37,0.386,86,72,20.9,21.8,19.6,0.00020,0.00033,31.8,32.1,19,100,28.1,9.37,0.00,0.00,0.21060183
hly,AgWx,parowan,421,15DEC2018:08:00:00,25.4,12.75,25.6,25.2,28.2,23.6,71,0.2564,4.6,2.6,165,11,0.394,88,80,21.0,23.0,20.0,0.00101,0.00123,31.8,32.1,19,100,31.4,9.37,0.00,0.00,0.7684365
hly,AgWx,parowan,421,15DEC2018:09:00:00,31.8,14.88,31.4,31.1,34.6,28.2,234,0.8413,6.7,2.9,165,21,0.439,81,66,23.7,25.1,22.4,0.00325,0.00379,31.7,32.1,19,100,44.4,9.37,0.00,0.00,1.2833168
hly,AgWx,parowan,421,15DEC2018:10:00:00,39.1,14.69,38.5,38.3,41.8,34.5,367,1.3203,6.4,3.3,108,27,0.457,68,51,24.6,27.3,22.7,0.00601,0.00705,31.6,32.1,19,33,53.3,9.37,0.00,0.00,1.6378523
hly,AgWx,parowan,421,15DEC2018:11:00:00,45.1,14.2,43.8,43.6,47.7,39.6,460,1.6556,3.7,1.4,150,36,0.388,59,31,21.4,27.9,16.3,0.00812,0.00912,31.7,32.1,19,0,65.1,9.37,0.00,0.00,1.7998967
hly,AgWx,parowan,421,15DEC2018:12:00:00,49.3,14.13,47.5,47.5,48.6,45.9,498,1.7933,4.1,2.2,229,28,0.373,42,28,20.7,26.2,16.1,0.00947,0.01100,31.7,32.1,19,0,66.5,9.38,0.00,0.00,1.7391217
hly,AgWx,parowan,421,15DEC2018:13:00:00,51.5,14.07,49.9,49.8,51.5,48.0,482,1.7337,5.4,2.3,154,32,0.337,34,26,18.4,23.2,15.4,0.00946,0.01114,31.7,32.1,19,0,65.8,9.38,0.01,0.00,1.469432
hly,AgWx,parowan,421,15DEC2018:14:00:00,54.2,14,51.3,51.3,52.0,50.5,407,1.4663,5.4,2.5,132,23,0.353,31,25,18.6,21.9,16.5,0.00811,0.00983,31.7,32.1,19,0,63.1,9.39,0.01,0.00,1.0102693
hly,AgWx,parowan,421,15DEC2018:15:00:00,55.3,13.95,52.0,51.9,52.4,51.3,286,1.0311,6.6,2.9,122,12,0.383,31,26,19.6,21.8,17.8,0.00562,0.00737,31.7,32.1,19,0,60.4,9.39,0.01,0.00,0.43462799
hly,AgWx,parowan,421,15DEC2018:16:00:00,54.7,13.95,51.1,51.1,52.4,48.7,143,0.5149,4.3,2.7,110,7.7,0.408,36,28,22.0,24.4,19.9,0.00218,0.00316,31.8,32.1,19,0,58.7,9.39,0.00,0.00,0.0402220601
hly,AgWx,parowan,421,15DEC2018:17:00:00,47.9,13.2,43.5,43.8,49.1,36.5,20,0.0711,5.1,2.4,157,35,0.448,60,33,23.3,26.9,20.9,0.00007,0.00020,31.8,32.1,19,77,46.0,9.39,0.00,0.00,1E-6
hly,AgWx,parowan,421,15DEC2018:18:00:00,39.1,13.07,36.1,36.0,38.1,34.6,0,0.0001,7.2,5.4,127,5.8,0.432,64,53,23.5,24.2,22.7,0.00029,0.00043,31.7,32.1,19,100,37.6,9.39,0.00,0.00,1E-6
hly,AgWx,parowan,421,15DEC2018:19:00:00,35.2,13.04,34.4,34.3,37.4,30.5,0,0.0001,6.8,2.3,107,27,0.411,72,52,22.4,23.8,21.0,-0.00029,-0.00033,31.8,32.1,19,100,35.6,9.39,0.00,0.00,1E-6
hly,AgWx,parowan,421,15DEC2018:20:00:00,32.6,13.01,30.6,30.4,33.9,28.9,0,0.0001,9.3,4.3,76,15,0.421,82,63,23.0,24.1,21.8,-0.00010,-0.00007,31.8,32.1,19,100,32.2,9.39,0.00,0.00,1E-6
hly,AgWx,parowan,421,15DEC2018:21:00:00,30.6,12.98,29.9,29.7,32.4,27.2,0,0.0001,5.1,1.8,242,24,0.417,84,67,22.9,24.4,21.6,-0.00047,-0.00062,31.8,32.1,19,100,31.2,9.38,0.00,0.00,1E-6
hly,AgWx,parowan,421,15DEC2018:22:00:00,28.5,12.94,28.0,27.7,28.9,26.3,0,0.0001,4.5,2.0,106,26,0.402,84,73,21.8,22.6,21.0,-0.00045,-0.00058,31.8,32.1,19,100,29.6,9.38,0.00,0.00,1E-6
hly,AgWx,parowan,421,15DEC2018:23:00:00,27.8,12.95,27.7,27.6,28.3,27.0,0,0.0000,4.9,3.5,143,12,0.384,79,75,21.3,22.0,20.8,-0.00005,-0.00005,31.9,32.1,19,100,29.7,9.38,0.00,0.00,2.5E-7
hly,AgWx,randolph,405,15DEC2018:00:00:00,10.6,12.61,10.5,10.4,11.4,8.9,0,0.0000,3.5,1.5,217,31,0.209,86,84,6.7,7.7,5.5,-0.00026,-0.00034,27.0,28.5,13,0,13.9,9.53,0.00,0.00,1E-6
hly,AgWx,randolph,405,15DEC2018:01:00:00,11.4,12.6,10.5,10.6,11.0,10.2,0,0.0000,4.0,1.5,126,16,0.211,87,84,7.0,7.4,6.8,-0.00027,-0.00036,26.9,29.1,13,0,14.0,9.53,0.00,0.00,1E-6
hly,AgWx,randolph,405,15DEC2018:02:00:00,11.4,12.6,10.2,10.3,10.8,10.1,0,0.0000,3.5,1.3,147,12,0.211,87,86,7.1,7.6,6.8,-0.00029,-0.00040,26.9,29.0,13,0,13.2,9.53,0.00,0.00,1E-6
hly,AgWx,randolph,405,15DEC2018:03:00:00,10.6,12.6,8.9,9.4,11.3,7.2,0,0.0000,5.6,2.8,261,33,0.198,87,84,5.9,8.1,3.6,-0.00016,-0.00019,26.9,29.0,13,0,11.1,9.53,0.00,0.00,1E-6
hly,AgWx,randolph,405,15DEC2018:04:00:00,8.7,12.6,7.6,8.0,9.8,5.7,0,0.0000,10.1,4.8,299,17,0.182,87,82,4.4,6.2,1.9,-0.00009,-0.00009,26.8,29.3,13,0,9.4,9.53,0.00,0.00,1E-6
hly,AgWx,randolph,405,15DEC2018:05:00:00,6.3,12.58,4.2,4.5,5.9,3.1,0,0.0000,7.8,2.4,176,39,0.161,89,84,1.3,2.9,-0.0,-0.00018,-0.00022,26.8,29.0,13,0,5.7,9.53,0.00,0.00,1E-6
hly,AgWx,randolph,405,15DEC2018:06:00:00,4.2,12.58,3.9,4.0,5.6,2.5,0,0.0000,6.7,3.4,288,31,0.157,87,83,0.4,2.4,-1.2,-0.00010,-0.00010,26.8,28.7,13,0,5.7,9.52,0.00,0.00,1E-6
hly,AgWx,randolph,405,15DEC2018:07:00:00,2.9,12.56,2.7,2.4,5.2,0.1,1,0.0024,10.3,4.1,239,31,0.151,91,82,-0.5,2.4,-3.9,-0.00009,-0.00010,26.8,28.5,13,0,4.3,9.52,0.00,0.00,0.0025888791
hly,AgWx,randolph,405,15DEC2018:08:00:00,4.1,12.88,1.1,0.2,4.7,-2.4,71,0.2558,6.0,2.0,238,44,0.131,86,80,-3.5,1.4,-6.5,-0.00006,-0.00001,26.7,29.1,13,0,5.1,9.53,0.00,0.00,0.159190943
hly,AgWx,randolph,405,15DEC2018:09:00:00,14.2,14.98,10.2,7.8,11.1,3.6,206,0.7414,9.6,4.5,263,26,0.180,85,74,3.0,6.2,0.0,0.00111,0.00134,26.7,28.5,13,0,14.7,9.52,0.00,0.00,0.6542391
hly,AgWx,randolph,405,15DEC2018:10:00:00,23.6,14.58,9.1,8.9,12.5,5.6,330,1.1863,5.9,3.5,97,24,0.172,81,72,3.0,5.6,0.8,0.00215,0.00245,26.6,28.3,13,0,20.4,9.52,0.00,0.00,1.1282665
hly,AgWx,randolph,405,15DEC2018:11:00:00,30.5,14.4,14.8,12.7,19.1,6.7,411,1.4805,3.2,1.2,96,17,0.195,81,61,5.1,8.6,1.9,0.00347,0.00379,26.6,29.0,13,0,31.6,9.52,0.00,0.00,1.4429088
hly,AgWx,randolph,405,15DEC2018:12:00:00,38.8,14.19,19.9,17.9,23.7,14.3,445,1.6017,2.9,1.0,91,3.2,0.225,75,56,8.4,11.8,6.9,0.00442,0.00480,26.6,28.4,13,0,38.6,9.52,0.00,0.00,1.5606171
hly,AgWx,randolph,405,15DEC2018:13:00:00,43.3,14.09,20.4,20.0,23.7,17.5,412,1.4821,3.0,1.6,81,19,0.252,73,54,10.8,12.5,8.7,0.00422,0.00466,26.5,28.5,13,0,38.4,9.52,0.00,0.00,1.4733039
hly,AgWx,randolph,405,15DEC2018:14:00:00,43.4,14.04,26.1,23.9,28.0,20.9,335,1.2050,2.9,0.6,105,2.9,0.264,66,52,12.1,13.7,11.0,0.00363,0.00396,26.6,28.7,13,0,42.0,9.52,0.00,0.00,1.1906062
hly,AgWx,randolph,405,15DEC2018:15:00:00,40.0,14.1,24.5,22.0,24.5,19.7,225,0.8090,3.9,1.3,184,5.3,0.267,70,58,11.9,13.3,10.8,0.00191,0.00219,26.6,28.4,13,0,36.4,9.52,0.00,0.00,0.7456188
hly,AgWx,randolph,405,15DEC2018:16:00:00,31.1,13.48,19.0,19.4,22.8,16.4,58,0.2081,5.5,2.1,219,30,0.266,83,65,12.3,13.7,10.7,0.00013,0.00029,26.6,28.1,13,0,25.3,9.52,0.00,0.00,0.2327171
hly,AgWx,randolph,405,15DEC2018:17:00:00,21.4,12.91,15.0,15.2,17.7,13.0,1,0.0052,7.1,3.3,282,37,0.258,89,81,11.3,13.9,9.3,-0.00022,-0.00025,26.7,28.6,13,0,16.0,9.52,0.00,0.00,0.009028611
hly,AgWx,randolph,405,15DEC2018:18:00:00,16.2,12.83,12.4,13.5,17.1,9.2,0,0.0000,8.6,3.0,266,39,0.234,90,80,10.3,13.7,6.5,-0.00025,-0.00029,26.8,28.9,13,0,14.2,9.53,0.00,0.00,1E-6
hly,AgWx,randolph,405,15DEC2018:19:00:00,12.4,12.79,8.5,8.8,10.1,7.9,0,0.0000,7.6,4.1,297,17,0.202,91,89,6.6,8.0,5.5,-0.00018,-0.00019,26.9,28.7,13,0,10.7,9.52,0.00,0.00,1E-6
