#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,nephi,416,28JUN2018:22:00:00,70.9,12.94,72.0,71.8,77.7,63.1,0,0.0001,22.1,6.0,322,34,0.665,31,12,32.1,39.1,13.3,0.00332,0.00461,78.9,77.2,25,0,71.7,12.63,0.01,0.00,1E-6
hly,AgWx,nephi,416,28JUN2018:23:00:00,72.4,12.94,70.5,71.1,74.3,68.8,0,0.0000,7.3,4.6,26,9.5,0.816,34,26,38.8,39.8,36.7,0.00062,0.00089,78.1,76.8,25,0,70.7,12.63,0.00,0.00,2.5E-7
hly,AgWx,palisade,440,28JUN2018:00:00:00,70.3,12.73,74.1,76.8,78.0,75.0,0,0.0001,9.1,4.6,91,23,0.492,17,14,26.2,27.8,24.7,0.00369,0.00537,74.1,74.7,17,100,0.0,.,0.00,0.00,1E-6
hly,AgWx,palisade,440,28JUN2018:01:00:00,72.8,12.71,72.6,74.3,75.3,73.1,0,0.0001,8.4,4.9,91,22,0.493,18,16,26.6,28.0,25.5,0.00366,0.00524,73.4,74.3,17,100,0.0,.,0.00,0.00,1E-6
hly,AgWx,palisade,440,28JUN2018:02:00:00,72.6,12.69,70.4,71.9,73.3,70.6,0,0.0001,9.0,5.4,84,23,0.501,20,17,26.9,28.2,25.9,0.00371,0.00520,72.8,73.9,17,100,0.0,.,0.00,0.00,1E-6
hly,AgWx,palisade,440,28JUN2018:03:00:00,71.3,12.67,68.2,69.6,70.9,69.1,0,0.0001,10.4,5.1,78,23,0.503,22,19,27.5,28.8,26.1,0.00333,0.00467,72.2,73.5,17,100,0.0,.,0.00,0.00,1E-6
hly,AgWx,palisade,440,28JUN2018:04:00:00,70.0,12.64,66.9,68.3,69.6,67.6,0,0.0011,11.3,6.1,81,24,0.498,22,20,26.8,27.8,25.8,0.00365,0.00498,71.7,73.1,17,100,0.0,.,0.00,0.00,0.001639579
hly,AgWx,palisade,440,28JUN2018:05:00:00,69.2,12.64,66.7,67.8,68.7,67.1,17,0.0453,12.1,7.1,92,23,0.490,23,19,26.3,28.3,25.2,0.00509,0.00889,71.1,72.7,17,100,0.0,.,0.00,0.00,0.148305025
hly,AgWx,palisade,440,28JUN2018:06:00:00,68.8,12.69,66.7,68.0,69.0,66.8,196,0.7054,10.9,5.6,83,24,0.563,27,22,29.7,33.1,27.6,0.00684,0.01072,70.6,72.3,17,100,0.0,.,0.00,0.00,0.7296462
hly,AgWx,palisade,440,28JUN2018:07:00:00,69.7,12.81,70.4,70.9,73.0,68.8,392,1.4104,10.1,4.8,76,25,0.659,29,22,33.5,38.2,31.0,0.01149,0.01527,70.2,71.9,17,100,0.0,.,0.00,0.00,1.4477827
hly,AgWx,palisade,440,28JUN2018:08:00:00,74.9,13.48,76.0,76.0,79.0,73.0,588,2.1163,11.2,5.2,82,24,0.717,27,20,35.7,40.4,31.2,0.01782,0.02256,70.3,71.6,17,100,0.0,.,0.00,0.00,2.1466456
hly,AgWx,palisade,440,28JUN2018:09:00:00,82.7,13.82,81.7,81.5,83.6,79.0,767,2.7619,8.2,2.4,202,34,0.819,36,16,40.6,53.3,32.8,0.02212,0.02546,71.0,71.5,17,100,0.0,.,0.00,0.00,2.7427669
hly,AgWx,palisade,440,28JUN2018:10:00:00,89.4,13.75,85.0,84.9,87.5,83.2,864,3.1103,7.9,2.2,315,30,0.950,40,17,43.5,57.0,33.6,0.02566,0.02912,72.2,71.6,17,100,0.0,.,0.00,0.00,3.2062743
hly,AgWx,palisade,440,28JUN2018:11:00:00,94.1,13.24,90.2,90.3,92.0,87.3,974,3.5050,12.1,3.9,256,28,0.781,25,11,39.8,48.8,29.8,0.03117,0.03666,73.1,72.0,17,100,0.0,.,0.00,0.00,3.5305854
hly,AgWx,palisade,440,28JUN2018:12:00:00,97.5,13.23,93.4,93.0,94.2,91.4,1030,3.7062,11.1,5.1,255,31,0.734,21,9.6,36.8,46.0,28.0,0.03432,0.04125,74.4,72.4,17,100,0.0,.,0.00,0.00,3.6551132
hly,AgWx,palisade,440,28JUN2018:13:00:00,99.8,13.14,94.8,94.5,96.0,93.7,989,3.5622,18.7,5.8,239,39,0.728,17,8.0,35.3,43.5,24.3,0.03404,0.04165,76.4,73.1,17,100,0.0,.,0.00,0.00,3.5644171
hly,AgWx,palisade,440,28JUN2018:14:00:00,101.6,13.1,96.1,96.5,97.3,95.8,905,3.2576,21.7,9.9,205,27,0.571,14,8.0,30.8,38.4,25.5,0.03561,0.04707,77.6,74.0,17,100,0.0,.,0.00,0.00,3.28953
hly,AgWx,palisade,440,28JUN2018:15:00:00,102.4,13.11,95.7,96.2,96.9,95.7,782,2.8155,19.8,9.6,205,27,0.553,12,8.1,30.4,34.8,26.1,0.03162,0.04260,78.0,74.7,17,100,0.0,.,0.00,0.00,2.8160272
hly,AgWx,palisade,440,28JUN2018:16:00:00,100.3,13.18,94.1,95.4,96.2,94.3,596,2.1450,17.5,9.2,206,26,0.557,11,8.4,28.9,33.2,25.8,0.02563,0.03586,78.4,75.2,17,100,0.0,.,0.00,0.00,2.2048637
hly,AgWx,palisade,440,28JUN2018:17:00:00,96.7,13.25,93.4,94.1,94.9,92.8,411,1.4786,16.9,7.1,213,29,0.542,13,8.1,29.0,34.8,24.7,0.01763,0.02548,78.6,75.6,17,100,0.0,.,0.00,0.00,1.4971683
hly,AgWx,palisade,440,28JUN2018:18:00:00,93.8,12.98,89.1,91.3,94.5,88.0,211,0.7580,17.7,5.5,216,28,0.489,15,7.6,27.3,34.9,21.5,0.00967,0.01550,78.8,75.8,17,100,0.0,.,0.00,0.00,0.7708522
hly,AgWx,palisade,440,28JUN2018:19:00:00,88.7,12.91,79.2,83.9,90.2,79.8,34,0.1214,7.9,3.6,217,16,0.472,15,7.2,25.6,31.6,18.4,0.00237,0.00579,78.5,76.0,17,100,0.0,.,0.00,0.00,0.169535713
hly,AgWx,palisade,440,28JUN2018:20:00:00,82.7,12.87,69.7,80.2,81.7,79.2,1,0.0027,4.5,2.8,199,7.8,0.377,13,8.5,21.5,25.1,16.0,0.00092,0.00173,77.9,76.1,17,100,0.0,.,0.00,0.00,0.0025769318
hly,AgWx,palisade,440,28JUN2018:21:00:00,76.7,12.83,60.5,80.2,83.3,74.8,0,0.0001,3.7,1.6,99,32,0.267,14,6.2,13.9,24.0,9.8,-0.00048,-0.00043,77.0,76.0,17,100,0.0,.,0.00,0.00,1E-6
hly,AgWx,palisade,440,28JUN2018:22:00:00,70.8,12.79,57.9,77.1,82.1,70.5,0,0.0001,3.9,1.1,103,50,0.269,23,5.9,13.1,31.4,7.3,-0.00111,-0.00148,76.1,75.7,17,100,0.0,.,0.00,0.00,1E-6
hly,AgWx,palisade,440,28JUN2018:23:00:00,68.3,12.79,58.4,73.5,77.1,70.2,0,0.0000,2.6,1.0,73,38,0.245,15,7.0,14.6,21.7,8.1,-0.00026,-0.00034,75.4,75.5,17,100,0.0,.,0.00,0.00,2.5E-7
hly,AgWx,panguitch,420,28JUN2018:00:00:00,50.0,12.92,49.0,48.8,51.1,46.2,0,0.0001,11.0,6.1,178,16,0.344,37,24,17.6,21.4,15.3,0.00139,0.00189,63.6,61.7,18,0,49.1,11.81,0.00,0.00,1E-6
hly,AgWx,panguitch,420,28JUN2018:01:00:00,47.5,12.89,45.3,45.2,48.9,42.4,0,0.0001,6.2,3.0,178,32,0.359,43,28,19.3,23.0,16.8,0.00020,0.00036,63.2,61.5,18,72,45.6,11.81,0.00,0.00,1E-6
hly,AgWx,panguitch,420,28JUN2018:02:00:00,43.0,12.86,42.8,42.5,45.2,38.4,0,0.0001,3.9,0.8,175,43,0.339,54,26,18.2,23.3,12.2,-0.00086,-0.00122,62.9,61.4,18,100,42.0,11.81,0.00,0.00,1E-6
hly,AgWx,panguitch,420,28JUN2018:03:00:00,40.4,12.82,39.2,39.0,42.9,35.6,0,0.0001,10.2,2.5,126,51,0.395,63,34,20.8,24.7,16.3,-0.00016,-0.00016,62.4,61.2,18,100,39.9,11.81,0.00,0.00,1E-6
hly,AgWx,panguitch,420,28JUN2018:04:00:00,37.7,12.81,36.0,35.8,39.8,32.1,0,0.0002,4.8,2.0,130,19,0.416,76,45,22.6,25.7,19.7,-0.00039,-0.00049,62.0,60.9,18,100,37.0,11.81,0.00,0.00,1E-6
hly,AgWx,panguitch,420,28JUN2018:05:00:00,35.4,12.79,35.2,34.9,38.2,32.2,8,0.0306,4.6,1.6,209,35,0.427,76,47,22.6,26.1,20.0,-0.00022,-0.00012,61.7,60.7,18,100,37.2,11.81,0.00,0.00,0.0568808454
hly,AgWx,panguitch,420,28JUN2018:06:00:00,35.2,12.81,35.8,35.3,45.0,31.3,105,0.3773,6.0,2.2,182,18,0.460,83,41,25.9,27.8,22.1,0.00168,0.00220,61.3,60.5,18,49,46.0,11.81,0.00,0.00,0.53138949
hly,AgWx,panguitch,420,28JUN2018:07:00:00,47.4,12.89,49.9,49.6,54.7,45.0,365,1.3152,6.2,2.8,169,31,0.445,45,30,24.2,29.2,20.0,0.00708,0.00861,60.9,60.2,18,0,78.7,11.80,0.00,0.00,1.2671996
hly,AgWx,panguitch,420,28JUN2018:08:00:00,59.4,13.37,59.0,58.8,64.7,54.2,580,2.0881,6.8,3.4,98,24,0.524,37,25,27.3,32.1,21.9,0.01360,0.01618,60.7,60.0,17,0,91.1,11.80,0.00,0.00,2.001332
hly,AgWx,panguitch,420,28JUN2018:09:00:00,70.6,14.08,72.9,72.7,78.9,64.1,761,2.7397,21.9,9.2,250,36,0.503,31,12,28.5,36.7,20.3,0.02408,0.03130,60.5,59.8,17,0,99.2,11.79,0.00,0.00,2.6641602
hly,AgWx,panguitch,420,28JUN2018:10:00:00,78.4,14,78.8,78.8,80.7,77.2,885,3.1871,25.5,17.1,192,12,0.464,17,12,24.8,30.9,21.5,0.03283,0.04548,60.6,59.6,17,0,97.3,11.79,0.00,0.00,3.2154529
hly,AgWx,panguitch,420,28JUN2018:11:00:00,80.9,13.58,80.7,80.7,81.6,79.4,964,3.4689,24.8,17.2,204,13,0.405,14,9.5,22.2,27.8,17.7,0.03595,0.04943,60.9,59.5,17,0,100.5,11.79,0.00,0.00,3.5934829
hly,AgWx,panguitch,420,28JUN2018:12:00:00,82.5,13.56,82.4,82.5,84.1,81.3,1027,3.6953,24.7,16.8,207,16,0.415,14,8.3,22.6,28.3,15.7,0.03807,0.05181,61.2,59.5,17,0,102.2,11.79,0.00,0.00,3.7604239
hly,AgWx,panguitch,420,28JUN2018:13:00:00,84.0,13.52,84.1,84.2,85.7,83.3,1018,3.6657,29.6,16.5,206,17,0.432,14,8.5,23.1,30.6,17.7,0.03851,0.05243,61.6,59.5,17,0,103.1,11.80,0.00,0.00,3.7149216
hly,AgWx,panguitch,420,28JUN2018:14:00:00,84.4,13.5,83.4,83.6,84.8,82.2,870,3.1338,28.5,17.9,215,15,0.340,13,7.3,20.1,27.9,13.9,0.03581,0.05029,62.2,59.7,17,0,98.7,11.80,0.00,0.00,3.4743132
hly,AgWx,panguitch,420,28JUN2018:15:00:00,83.3,13.53,81.5,81.5,84.1,79.8,557,2.0039,29.0,17.4,218,14,0.373,13,8.3,19.7,26.4,15.2,0.02841,0.04189,62.8,60.0,17,0,91.5,11.80,0.00,0.00,3.0326431
hly,AgWx,panguitch,420,28JUN2018:16:00:00,81.7,13.54,80.9,80.9,82.8,78.7,491,1.7672,31.8,15.2,225,13,0.353,14,8.1,20.6,27.9,15.1,0.02470,0.03658,63.4,60.3,17,0,90.0,11.80,0.00,0.00,2.4299985
hly,AgWx,panguitch,420,28JUN2018:17:00:00,80.6,13.52,79.2,79.2,81.0,77.3,285,1.0268,23.9,16.4,226,11,0.273,11,6.7,13.8,22.0,8.2,0.02109,0.03346,63.7,60.6,17,0,83.7,11.81,0.00,0.00,1.7351438
hly,AgWx,panguitch,420,28JUN2018:18:00:00,79.1,13.31,77.7,77.8,79.7,75.2,238,0.8552,22.7,13.0,228,11,0.317,15,7.8,17.1,24.7,12.1,0.01581,0.02571,63.8,60.9,17,0,81.7,11.80,0.00,0.00,0.9710107
hly,AgWx,panguitch,420,28JUN2018:19:00:00,74.1,13.16,70.9,71.2,75.7,65.0,39,0.1387,15.7,7.9,220,9.0,0.375,20,8.9,19.0,24.0,12.7,0.00700,0.01274,63.8,61.1,17,0,71.4,11.80,0.00,0.00,0.28074663
hly,AgWx,panguitch,420,28JUN2018:20:00:00,66.5,13.1,63.7,63.8,69.2,57.4,2,0.0074,13.7,6.3,202,10,0.367,25,12,19.4,23.1,14.4,0.00291,0.00399,63.8,61.2,18,0,63.3,11.81,0.00,0.00,0.010345423
hly,AgWx,panguitch,420,28JUN2018:21:00:00,59.1,13.05,55.4,55.3,57.3,53.1,0,0.0001,7.6,5.3,165,9.4,0.412,33,22,22.1,25.0,18.1,0.00178,0.00246,63.6,61.2,17,0,55.5,11.81,0.00,0.00,1E-6
hly,AgWx,panguitch,420,28JUN2018:22:00:00,53.9,13.01,53.9,53.7,61.8,49.2,0,0.0001,8.7,4.1,135,13,0.357,38,13,20.4,25.1,11.1,0.00127,0.00184,63.4,61.2,17,0,53.2,11.81,0.00,0.00,1E-6
hly,AgWx,panguitch,420,28JUN2018:23:00:00,52.2,13.02,53.7,53.3,55.1,51.9,0,0.0000,7.0,5.0,131,15,0.348,27,22,18.2,19.3,16.7,0.00042,0.00058,63.1,61.2,17,0,53.4,11.81,0.00,0.00,2.5E-7
hly,AgWx,parowan,421,28JUN2018:00:00:00,57.3,12.97,54.6,54.6,57.4,52.8,0,0.0001,8.9,5.6,58,12,0.513,44,26,28.7,32.6,22.4,0.00178,0.00241,71.0,71.8,12,0,55.6,17.39,0.00,0.00,1E-6
hly,AgWx,parowan,421,28JUN2018:01:00:00,55.3,12.92,53.1,53.2,57.4,49.8,0,0.0001,9.2,4.8,67,31,0.494,47,24,26.7,30.2,20.4,0.00155,0.00211,70.0,71.4,12,0,54.0,17.39,0.00,0.00,1E-6
hly,AgWx,parowan,421,28JUN2018:02:00:00,52.3,12.91,51.3,51.2,54.2,48.0,0,0.0001,9.0,3.4,70,45,0.475,55,28,27.4,33.8,21.9,0.00095,0.00139,69.2,71.0,12,0,51.6,17.38,0.00,0.00,1E-6
hly,AgWx,parowan,421,28JUN2018:03:00:00,49.3,12.88,47.5,47.5,51.4,44.7,0,0.0001,7.5,2.8,116,59,0.523,72,36,30.3,36.6,24.5,0.00052,0.00080,68.3,70.5,12,0,48.4,17.38,0.00,0.00,1E-6
hly,AgWx,parowan,421,28JUN2018:04:00:00,47.3,12.85,45.6,45.7,50.3,41.4,0,0.0002,6.0,3.0,62,54,0.565,74,38,30.0,34.4,25.4,0.00079,0.00124,67.5,70.0,12,36,46.9,17.38,0.00,0.00,0.0503724701
hly,AgWx,parowan,421,28JUN2018:05:00:00,45.3,12.84,45.5,45.3,49.2,41.2,14,0.0497,6.4,2.1,117,65,0.530,72,37,29.3,33.1,23.4,0.00119,0.00188,66.6,69.6,12,31,47.5,17.38,0.00,0.00,0.5031223
hly,AgWx,parowan,421,28JUN2018:06:00:00,48.7,12.86,49.3,48.9,54.4,43.7,172,0.6207,3.3,1.3,82,40,0.675,76,41,34.5,39.6,27.8,0.00369,0.00432,65.9,69.2,12,0,69.2,17.38,0.00,0.00,1.2171172
hly,AgWx,parowan,421,28JUN2018:07:00:00,58.5,12.89,57.8,57.6,62.3,54.2,354,1.2727,4.9,1.5,36,39,0.768,59,34,36.6,43.2,30.8,0.00835,0.00955,65.4,68.8,12,0,87.6,17.38,0.00,0.00,1.9431148
hly,AgWx,parowan,421,28JUN2018:08:00:00,67.8,13.7,68.3,68.2,75.3,62.3,533,1.9181,8.5,3.3,36,29,0.852,49,15,40.3,48.8,23.3,0.01475,0.01743,65.7,68.4,12,0,95.3,17.39,0.01,0.00,2.589238
hly,AgWx,parowan,421,28JUN2018:09:00:00,77.5,14.05,75.6,75.8,78.5,73.5,594,2.1378,16.8,5.3,212,39,0.724,34,13,33.6,46.1,21.9,0.01939,0.02405,66.7,68.3,12,0,103.9,17.39,0.00,0.00,3.1533292
hly,AgWx,parowan,421,28JUN2018:10:00:00,79.4,14,78.4,78.5,80.1,76.1,843,3.0356,30.0,15.6,214,13,0.626,26,15,33.6,40.0,27.8,0.03091,0.04217,67.9,68.2,12,0,99.2,17.39,0.01,0.00,3.524881
hly,AgWx,parowan,421,28JUN2018:11:00:00,81.6,13.57,80.6,80.8,82.3,79.1,943,3.3930,29.1,17.3,208,12,0.558,22,11,29.7,38.0,21.0,0.03525,0.04839,68.9,68.3,12,0,101.1,17.40,0.00,0.00,3.7163741
hly,AgWx,parowan,421,28JUN2018:12:00:00,82.7,13.58,81.6,81.9,83.7,80.3,862,3.1037,27.5,17.7,209,14,0.534,21,9.5,28.0,38.8,18.9,0.03449,0.04814,69.9,68.6,12,0,98.5,17.40,0.00,0.00,3.6874181
hly,AgWx,parowan,421,28JUN2018:13:00:00,83.4,13.58,81.7,81.9,82.9,81.1,913,3.2860,29.5,18.7,232,12,0.549,20,12,30.8,36.2,23.3,0.03541,0.04937,70.8,68.9,12,0,97.4,17.40,0.00,0.00,3.4309022
hly,AgWx,parowan,421,28JUN2018:14:00:00,83.1,13.56,81.2,81.4,82.5,79.9,724,2.6048,28.0,18.7,231,11,0.506,20,11,28.8,36.9,22.4,0.03134,0.04508,71.6,69.2,12,0,93.8,17.40,0.00,0.00,3.0056127
hly,AgWx,parowan,421,28JUN2018:15:00:00,82.1,13.56,80.5,80.6,82.3,79.0,522,1.8790,27.5,17.1,222,12,0.441,18,9.6,26.1,33.3,18.5,0.02607,0.03882,72.5,69.7,12,0,90.3,17.41,0.00,0.00,2.4241515
hly,AgWx,parowan,421,28JUN2018:16:00:00,82.0,13.59,80.7,80.8,81.9,79.3,441,1.5882,27.7,18.4,222,11,0.374,14,8.1,20.0,26.9,13.9,0.02505,0.03881,73.1,70.2,12,0,88.3,17.40,0.00,0.00,1.7372825
hly,AgWx,parowan,421,28JUN2018:17:00:00,81.8,13.58,80.7,80.8,81.8,79.5,374,1.3452,28.5,17.0,223,11,0.360,16,7.4,19.8,29.2,12.9,0.02204,0.03496,73.4,70.6,12,0,87.1,17.41,0.00,0.00,0.9834819
hly,AgWx,parowan,421,28JUN2018:18:00:00,80.9,13.36,79.7,79.9,81.6,78.5,217,0.7804,25.2,15.8,225,10,0.370,15,8.1,19.4,27.5,14.9,0.01723,0.02912,73.5,70.8,12,0,83.0,17.41,0.00,0.00,0.29400571
hly,AgWx,parowan,421,28JUN2018:19:00:00,78.5,13.21,77.2,77.4,79.5,76.0,107,0.3846,20.3,12.3,227,9.6,0.379,14,9.1,20.0,24.0,15.5,0.00856,0.01272,73.4,71.0,12,0,78.4,17.40,0.00,0.00,0.0120174974
hly,AgWx,parowan,421,28JUN2018:20:00:00,73.3,13.11,71.1,71.3,76.2,68.6,6,0.0201,10.7,7.2,206,8.4,0.385,17,12,20.2,23.0,17.4,0.00356,0.00494,72.9,71.0,12,0,70.6,17.40,0.00,0.00,1E-6
hly,AgWx,parowan,421,28JUN2018:21:00:00,67.9,13.09,66.9,67.1,70.0,64.6,0,0.0001,8.9,6.2,209,5.7,0.417,23,14,22.2,25.7,19.3,0.00262,0.00371,72.2,71.0,12,0,66.4,17.40,0.00,0.00,1E-6
hly,AgWx,parowan,421,28JUN2018:22:00:00,64.8,13.05,64.9,65.0,66.6,62.8,0,0.0001,8.1,5.7,227,18,0.453,29,19,24.6,30.7,22.1,0.00217,0.00311,71.4,70.9,12,0,64.3,17.40,0.00,0.00,1E-6
hly,AgWx,parowan,421,28JUN2018:23:00:00,63.1,13.04,58.2,59.2,64.6,55.4,0,0.0000,5.6,3.5,21,17,0.701,47,22,32.1,35.7,24.5,0.00016,0.00027,70.9,70.8,12,0,59.6,17.39,0.00,0.00,2.5E-7
hly,AgWx,randolph,405,28JUN2018:00:00:00,53.8,12.74,51.1,51.4,53.6,49.5,0,0.0000,9.4,5.5,305,11,0.806,70,54,38.8,40.5,37.1,0.00045,0.00068,64.3,61.5,15,0,49.4,18.33,0.00,0.00,1E-6
hly,AgWx,randolph,405,28JUN2018:01:00:00,50.7,12.7,48.6,49.1,51.4,47.3,0,0.0000,11.9,7.5,307,8.8,0.788,72,58,37.7,39.6,36.5,0.00060,0.00082,63.8,61.5,15,0,47.5,18.33,0.00,0.00,1E-6
hly,AgWx,randolph,405,28JUN2018:02:00:00,48.2,12.67,46.0,46.2,47.4,44.9,0,0.0000,10.2,6.3,306,9.7,0.759,76,66,37.5,39.3,36.1,0.00023,0.00036,63.2,61.3,15,0,44.5,18.33,0.00,0.00,1E-6
hly,AgWx,randolph,405,28JUN2018:03:00:00,45.8,12.64,43.9,44.1,45.3,43.0,0,0.0000,10.9,7.7,314,8.5,0.739,81,71,36.6,37.8,35.7,0.00025,0.00037,62.6,61.3,15,0,42.8,18.33,0.00,0.00,1E-6
hly,AgWx,randolph,405,28JUN2018:04:00:00,44.2,12.61,43.4,43.4,44.9,42.1,0,0.0011,10.6,7.1,308,8.0,0.705,81,69,35.9,37.6,34.7,0.00021,0.00033,62.1,61.1,15,0,42.1,18.33,0.00,0.00,0.001076465
hly,AgWx,randolph,405,28JUN2018:05:00:00,43.4,12.62,42.9,42.5,43.4,41.7,34,0.1233,9.5,6.0,320,12,0.732,83,72,36.1,37.7,34.2,0.00007,0.00055,61.6,60.8,15,0,42.6,18.33,0.00,0.00,0.127156845
hly,AgWx,randolph,405,28JUN2018:06:00:00,47.2,12.75,48.5,46.3,51.6,43.4,140,0.5034,8.9,3.5,303,9.4,0.775,79,61,37.9,40.2,36.1,0.00235,0.00303,61.0,60.5,15,0,51.8,18.33,0.00,0.00,0.6627415
hly,AgWx,randolph,405,28JUN2018:07:00:00,60.4,13.13,60.1,57.4,61.2,51.6,366,1.3169,3.5,1.5,157,13,0.972,67,51,42.9,49.6,36.0,0.00738,0.00832,60.6,60.4,15,0,69.7,18.33,0.00,0.00,1.3401253
hly,AgWx,randolph,405,28JUN2018:08:00:00,71.5,13.51,66.7,65.4,69.7,61.0,553,1.9893,5.9,3.3,91,13,1.167,62,37,48.0,53.9,41.7,0.01358,0.01567,60.2,60.0,15,0,66.0,18.33,0.00,0.00,2.0030814
hly,AgWx,randolph,405,28JUN2018:09:00:00,80.4,13.97,76.2,74.4,77.6,69.7,716,2.5759,10.4,4.2,148,32,0.781,54,17,40.4,52.8,26.9,0.02045,0.02432,60.1,59.9,15,0,92.6,18.33,0.00,0.00,2.6394415
hly,AgWx,randolph,405,28JUN2018:10:00:00,86.4,13.51,81.2,80.3,82.5,77.6,845,3.0408,18.8,8.8,204,25,0.668,36,12,34.5,48.5,24.6,0.02812,0.03591,60.6,59.7,15,0,99.1,18.33,0.00,0.00,3.1553932
hly,AgWx,randolph,405,28JUN2018:11:00:00,88.0,13.5,83.1,83.0,84.6,81.5,938,3.3779,22.8,13.0,230,20,0.484,23,9.8,26.7,40.5,20.8,0.03414,0.04550,61.3,59.5,15,0,99.5,18.32,0.00,0.00,3.5186833
hly,AgWx,randolph,405,28JUN2018:12:00:00,84.8,13.5,83.0,83.1,84.4,81.5,973,3.5002,22.0,12.9,241,21,0.515,20,10,27.8,37.6,22.5,0.03502,0.04637,62.0,59.6,15,0,99.1,18.32,0.00,0.00,3.6547426
hly,AgWx,randolph,405,28JUN2018:13:00:00,84.7,13.44,83.2,83.2,84.4,81.9,900,3.2381,20.0,12.5,239,17,0.543,18,11,27.0,35.2,22.3,0.03323,0.04429,62.7,59.5,15,0,98.2,18.32,0.00,0.00,3.6002531
hly,AgWx,randolph,405,28JUN2018:14:00:00,87.5,13.38,82.8,83.0,84.1,81.8,802,2.8880,20.5,12.3,245,19,0.473,19,10,26.9,36.5,21.6,0.03078,0.04161,63.6,59.8,15,0,96.8,18.32,0.00,0.00,3.3467233
hly,AgWx,randolph,405,28JUN2018:15:00:00,88.3,13.39,82.6,82.8,84.8,81.2,591,2.1289,21.3,11.6,238,19,0.456,18,9.8,25.5,35.3,19.7,0.02553,0.03564,64.3,60.0,15,0,93.4,18.32,0.00,0.00,2.921665
hly,AgWx,randolph,405,28JUN2018:16:00:00,87.7,13.34,82.7,82.7,84.6,81.1,541,1.9471,18.9,8.6,255,20,0.526,20,10,28.2,37.2,21.7,0.02133,0.02918,65.0,60.1,15,0,93.9,18.32,0.00,0.00,2.3392593
hly,AgWx,randolph,405,28JUN2018:17:00:00,85.6,13.38,81.3,81.7,84.0,80.1,285,1.0263,14.7,8.3,214,20,0.454,18,11,26.0,34.6,21.5,0.01519,0.02249,65.5,60.5,15,0,87.9,18.32,0.00,0.00,1.6742365
hly,AgWx,randolph,405,28JUN2018:18:00:00,81.0,13.43,78.0,78.5,80.6,77.3,124,0.4475,12.5,5.2,226,17,0.540,20,11,28.1,33.6,21.9,0.00792,0.01235,65.7,60.8,15,0,80.2,18.32,0.00,0.00,0.9605944
hly,AgWx,randolph,405,28JUN2018:19:00:00,76.7,13.04,72.3,73.3,77.9,69.7,52,0.1875,28.1,16.0,323,10,0.830,35,17,38.9,42.6,29.0,0.01077,0.01890,65.6,61.1,15,0,72.7,18.33,0.01,0.00,0.30700949
hly,AgWx,randolph,405,28JUN2018:20:00:00,70.9,12.87,66.9,67.3,69.9,65.5,3,0.0093,28.8,19.1,341,9.9,0.722,34,31,36.6,40.0,34.7,0.00671,0.00967,65.5,61.2,15,0,65.5,18.33,0.00,0.00,0.0166442896
hly,AgWx,randolph,405,28JUN2018:21:00:00,66.4,12.82,63.8,64.3,66.2,62.0,0,0.0000,18.9,12.3,351,16,0.711,38,31,35.4,36.2,34.6,0.00405,0.00497,65.2,61.5,15,0,62.1,18.33,0.00,0.00,1E-6
hly,AgWx,randolph,405,28JUN2018:22:00:00,62.4,12.8,59.4,60.2,62.3,57.1,0,0.0000,13.2,6.7,183,13,0.748,50,37,36.4,39.8,35.5,0.00238,0.00314,64.8,61.5,15,0,57.8,18.33,0.00,0.00,1E-6
hly,AgWx,randolph,405,28JUN2018:23:00:00,59.3,12.8,57.1,56.4,57.7,55.0,0,0.0000,6.0,4.9,311,12,0.754,52,44,36.9,38.0,35.7,0.00040,0.00054,64.6,61.3,15,0,54.1,18.33,0.00,0.00,2.5E-7
hly,AgWx,snowsouth,402,28JUN2018:00:00:00,73.2,12.98,73.9,74.1,76.8,70.4,0,0.0001,6.8,3.9,95,30,0.603,25,19,31.8,33.1,30.9,0.00154,0.00247,86.8,86.9,12,0,74.0,18.57,0.00,0.00,1E-6
hly,AgWx,snowsouth,402,28JUN2018:01:00:00,70.9,12.96,72.3,72.3,76.4,69.6,0,0.0001,7.1,3.5,97,44,0.587,25,18,30.9,32.5,29.8,0.00124,0.00204,85.4,86.3,12,0,72.3,18.57,0.00,0.00,1E-6
hly,AgWx,snowsouth,402,28JUN2018:02:00:00,68.2,12.94,66.8,66.9,73.4,63.7,0,0.0001,7.6,2.4,138,43,0.640,32,20,33.0,33.7,30.5,0.00027,0.00063,84.2,85.7,12,0,67.4,18.57,0.00,0.00,1E-6
hly,AgWx,snowsouth,402,28JUN2018:03:00:00,67.0,12.92,70.9,70.9,76.1,68.4,0,0.0001,5.9,3.0,136,25,0.640,28,20,33.2,34.3,32.2,0.00074,0.00131,82.7,85.1,12,0,70.6,18.57,0.00,0.00,0.0001649855
