#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,nephi,416,21NOV2018:14:00:00,56.7,13.91,55.5,55.4,56.2,54.3,319,1.1498,9.5,6.6,166,13,0.177,13,10,3.0,5.9,0.1,0.00987,0.01418,36.6,28.0,20,0,61.9,8.23,0.00,0.00,1.4603924
hly,AgWx,nephi,416,21NOV2018:15:00:00,56.5,13.92,55.5,55.4,56.4,54.4,190,0.6855,6.3,4.3,181,8.0,0.191,14,11,4.5,7.1,2.0,0.00601,0.00896,38.4,28.2,20,0,60.6,8.24,0.00,0.00,0.9626836
hly,AgWx,nephi,416,21NOV2018:16:00:00,54.6,13.63,53.2,53.3,55.4,50.3,96,0.3445,6.5,3.7,167,8.8,0.206,17,13,6.7,8.2,4.2,0.00277,0.00511,39.3,28.9,20,0,55.7,8.24,0.00,0.00,0.36939257
hly,AgWx,nephi,416,21NOV2018:17:00:00,46.3,13.05,41.7,42.0,50.4,37.1,4,0.0162,5.7,3.9,181,10,0.226,30,17,8.3,9.2,6.7,0.00107,0.00188,39.5,29.6,20,77,43.1,8.24,0.00,0.00,0.024896101
hly,AgWx,nephi,416,21NOV2018:18:00:00,38.3,13,34.6,34.6,37.7,32.6,0,0.0001,4.8,2.6,212,4.0,0.235,40,28,9.2,11.3,7.6,0.00040,0.00061,39.2,31.9,20,100,36.5,8.24,0.00,0.00,1E-6
hly,AgWx,nephi,416,21NOV2018:19:00:00,34.0,12.96,32.2,32.2,36.5,29.2,0,0.0001,6.8,2.2,188,16,0.233,47,30,9.6,12.3,6.6,0.00018,0.00030,38.6,33.4,20,100,33.6,8.24,0.00,0.00,1E-6
hly,AgWx,nephi,416,21NOV2018:20:00:00,32.3,12.92,32.4,32.3,36.0,28.7,0,0.0001,6.7,2.8,155,27,0.247,44,33,10.7,13.0,8.8,0.00034,0.00050,37.9,33.2,20,100,33.5,8.24,0.00,0.00,1E-6
hly,AgWx,nephi,416,21NOV2018:21:00:00,31.7,12.89,33.7,33.3,37.5,30.2,0,0.0001,8.9,3.7,151,21,0.248,44,31,10.5,12.0,9.2,0.00051,0.00069,37.3,33.2,20,100,34.9,8.24,0.00,0.00,1E-6
hly,AgWx,nephi,416,21NOV2018:22:00:00,33.5,12.88,35.6,35.4,41.1,30.7,0,0.0001,9.1,3.2,182,24,0.259,42,29,11.6,13.4,10.2,0.00045,0.00061,36.8,33.3,20,100,37.6,8.25,0.00,0.00,1E-6
hly,AgWx,nephi,416,21NOV2018:23:00:00,35.4,12.88,40.9,41.0,42.0,38.7,0,0.0000,7.1,4.4,150,61,0.249,32,27,10.7,11.2,10.0,0.00027,0.00037,36.7,33.4,20,100,43.0,8.25,0.00,0.00,2.5E-7
hly,AgWx,palisade,440,21NOV2018:00:00:00,31.8,12.66,30.8,30.7,31.0,30.3,0,0.0001,13.0,8.2,83,15,0.229,40,38,8.9,9.2,8.6,0.00090,0.00111,37.2,39.4,19,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,palisade,440,21NOV2018:01:00:00,31.2,12.63,30.9,30.8,31.4,30.5,0,0.0001,13.6,8.0,80,14,0.229,40,38,9.0,9.2,8.7,0.00089,0.00110,36.8,39.2,19,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,palisade,440,21NOV2018:02:00:00,31.1,12.61,30.6,30.5,31.2,29.7,0,0.0001,15.1,9.7,88,15,0.225,40,38,8.6,9.0,8.3,0.00102,0.00122,36.5,39.0,19,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,palisade,440,21NOV2018:03:00:00,30.5,12.6,29.6,29.5,30.0,28.9,0,0.0001,15.5,9.0,81,14,0.222,41,40,8.3,8.7,8.1,0.00090,0.00109,36.1,38.8,19,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,palisade,440,21NOV2018:04:00:00,29.9,12.6,29.3,29.1,29.5,28.6,0,0.0001,17.4,10.6,87,14,0.222,42,40,8.3,8.5,8.1,0.00098,0.00115,35.8,38.6,19,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,palisade,440,21NOV2018:05:00:00,29.6,12.57,28.7,28.5,29.2,27.9,0,0.0001,17.3,10.6,82,14,0.222,43,41,8.3,8.5,8.2,0.00094,0.00111,35.5,38.4,19,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,palisade,440,21NOV2018:06:00:00,29.1,12.58,28.2,28.1,28.7,27.2,0,0.0002,16.4,11.0,86,14,0.220,44,41,8.0,8.2,7.8,0.00094,0.00111,35.3,38.2,19,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,palisade,440,21NOV2018:07:00:00,28.4,12.58,27.1,26.9,27.3,26.5,9,0.0321,16.0,10.1,85,14,0.219,45,44,7.9,8.1,7.8,0.00152,0.00246,35.0,38.0,19,0,0.0,.,0.00,0.00,0.071200636
hly,AgWx,palisade,440,21NOV2018:08:00:00,29.4,14.77,28.7,28.2,29.7,26.7,177,0.6371,16.5,10.4,83,14,0.225,44,41,8.5,9.2,7.8,0.00324,0.00517,34.7,37.8,19,0,0.0,.,0.00,0.00,0.54005547
hly,AgWx,palisade,440,21NOV2018:09:00:00,34.2,14.25,33.0,32.2,34.7,29.7,334,1.2015,16.4,9.8,84,15,0.238,41,36,9.6,10.7,8.8,0.00553,0.00789,34.6,37.6,19,0,0.0,.,0.00,0.00,1.1257507
hly,AgWx,palisade,440,21NOV2018:10:00:00,39.8,14.11,38.0,37.1,40.2,34.2,460,1.6561,15.0,8.9,79,16,0.255,36,31,11.1,12.6,10.0,0.00802,0.01082,34.9,37.5,19,0,0.0,.,0.00,0.00,1.5819026
hly,AgWx,palisade,440,21NOV2018:11:00:00,45.5,14.05,42.8,41.9,44.5,39.6,538,1.9354,14.6,7.9,75,17,0.268,31,28,12.3,13.5,11.2,0.01018,0.01336,35.5,37.4,19,0,0.0,.,0.00,0.00,1.8502366
hly,AgWx,palisade,440,21NOV2018:12:00:00,50.2,13.96,46.0,45.1,46.5,43.6,556,2.0015,8.1,3.6,173,32,0.279,28,26,13.3,14.9,11.5,0.01050,0.01267,36.6,37.6,19,0,0.0,.,0.00,0.00,1.9046306
hly,AgWx,palisade,440,21NOV2018:13:00:00,54.0,13.93,47.9,47.0,48.9,45.3,515,1.8547,6.0,2.2,255,45,0.294,28,25,14.4,15.5,13.0,0.00970,0.01136,37.8,37.9,19,0,0.0,.,0.00,0.00,1.7401908
hly,AgWx,palisade,440,21NOV2018:14:00:00,56.5,13.89,49.9,49.1,50.4,47.7,417,1.5008,5.7,2.7,269,38,0.296,26,24,14.7,15.8,13.9,0.00811,0.00997,38.8,38.3,19,0,0.0,.,0.00,0.00,1.3741745
hly,AgWx,palisade,440,21NOV2018:15:00:00,56.1,13.86,50.7,50.2,51.0,49.5,279,1.0026,6.3,3.3,247,22,0.293,25,23,14.7,15.9,13.8,0.00561,0.00762,39.8,38.7,19,0,0.0,.,0.00,0.00,0.8448454
hly,AgWx,palisade,440,21NOV2018:16:00:00,53.7,13.75,48.7,48.8,50.2,46.7,95,0.3402,5.7,2.9,236,15,0.288,26,23,14.2,14.6,13.5,0.00151,0.00303,40.4,39.1,19,0,0.0,.,0.00,0.00,0.2602172
hly,AgWx,palisade,440,21NOV2018:17:00:00,46.8,12.87,43.9,45.0,46.7,43.5,3,0.0096,5.3,3.5,186,10,0.281,29,26,13.6,14.2,13.3,0.00061,0.00095,40.3,39.5,19,0,0.0,.,0.00,0.00,0.00980972
hly,AgWx,palisade,440,21NOV2018:18:00:00,40.8,12.82,37.2,40.3,43.8,37.0,0,0.0001,3.8,1.0,163,14,0.278,37,29,13.3,13.7,12.9,-0.00064,-0.00091,39.9,39.7,19,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,palisade,440,21NOV2018:19:00:00,35.4,12.78,30.6,35.3,37.8,32.2,0,0.0001,3.2,1.2,111,18,0.272,45,36,13.0,13.7,12.4,-0.00051,-0.00068,39.4,39.8,19,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,palisade,440,21NOV2018:20:00:00,32.1,12.76,32.7,34.9,36.2,32.7,0,0.0001,7.2,3.1,97,15,0.262,43,36,12.1,13.0,11.4,0.00020,0.00034,38.8,39.8,19,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,palisade,440,21NOV2018:21:00:00,32.4,12.73,33.5,34.2,35.2,32.4,0,0.0001,6.6,3.8,94,12,0.250,40,37,11.0,11.7,10.6,0.00040,0.00061,38.3,39.7,19,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,palisade,440,21NOV2018:22:00:00,32.3,12.7,32.5,32.6,33.1,32.0,0,0.0001,13.2,7.6,86,12,0.244,40,38,10.4,10.8,10.1,0.00088,0.00111,37.8,39.5,19,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,palisade,440,21NOV2018:23:00:00,32.7,12.71,33.2,33.2,33.5,33.0,0,0.0000,12.0,8.7,87,11,0.238,38,37,10.0,10.2,9.8,0.00027,0.00033,37.5,39.4,19,0,0.0,.,0.00,0.00,2.5E-7
hly,AgWx,panguitch,420,21NOV2018:00:00:00,11.9,12.84,11.8,11.6,13.1,8.0,0,0.0001,2.3,0.4,137,10,0.151,66,53,-0.3,0.8,-3.1,-0.00049,-0.00073,55.0,33.8,38,100,13.3,11.50,0.00,0.00,1E-6
hly,AgWx,panguitch,420,21NOV2018:01:00:00,10.1,12.8,10.7,10.3,12.9,7.7,0,0.0001,7.7,4.2,155,11,0.133,60,49,-2.6,-1.4,-4.3,0.00005,0.00009,54.8,33.8,38,100,12.7,11.50,0.00,0.00,1E-6
hly,AgWx,panguitch,420,21NOV2018:02:00:00,9.8,12.78,8.5,8.3,12.0,6.3,0,0.0001,7.4,2.9,165,6.5,0.133,66,50,-2.9,-2.2,-3.7,-0.00007,-0.00007,54.6,33.8,38,100,11.0,11.50,0.00,0.00,1E-6
hly,AgWx,panguitch,420,21NOV2018:03:00:00,7.6,12.72,7.3,6.9,8.1,5.9,0,0.0001,6.5,2.3,172,8.1,0.129,65,58,-3.4,-2.6,-4.3,-0.00014,-0.00015,54.3,33.8,38,100,9.5,11.50,0.00,0.00,1E-6
hly,AgWx,panguitch,420,21NOV2018:04:00:00,6.2,12.66,6.0,5.7,8.0,3.6,0,0.0001,4.0,1.7,143,8.1,0.121,69,55,-4.9,-3.7,-6.5,-0.00019,-0.00024,54.0,33.8,38,100,8.5,11.50,0.00,0.00,1E-6
hly,AgWx,panguitch,420,21NOV2018:05:00:00,4.6,12.61,3.8,3.6,5.5,2.2,0,0.0001,4.2,1.9,165,9.6,0.122,74,60,-4.7,-3.3,-6.4,-0.00017,-0.00020,53.6,33.7,38,100,7.1,11.50,0.00,0.00,1E-6
hly,AgWx,panguitch,420,21NOV2018:06:00:00,3.6,12.59,3.5,3.2,4.0,1.7,0,0.0001,4.3,2.4,180,12,0.127,78,67,-3.7,-1.7,-5.2,-0.00015,-0.00017,53.3,33.7,38,100,6.7,11.50,0.00,0.00,1E-6
hly,AgWx,panguitch,420,21NOV2018:07:00:00,3.3,12.58,3.6,3.2,5.2,1.8,15,0.0546,3.8,2.3,173,11,0.126,77,67,-3.5,-2.2,-5.3,-0.00015,-0.00014,53.0,33.6,38,100,7.5,11.50,0.00,0.00,0.033304554
hly,AgWx,panguitch,420,21NOV2018:08:00:00,8.5,13.78,9.7,9.2,15.0,4.2,151,0.5443,2.6,0.5,129,1.7,0.153,70,52,-0.5,1.7,-4.2,0.00065,0.00074,52.9,33.6,38,100,24.4,11.50,0.00,0.00,0.43371088
hly,AgWx,panguitch,420,21NOV2018:09:00:00,21.0,14.95,18.5,18.2,21.7,14.5,306,1.1017,3.7,1.0,237,26,0.160,52,40,0.8,2.8,-0.9,0.00282,0.00319,53.2,33.5,38,100,39.1,11.49,0.00,0.00,1.0618042
hly,AgWx,panguitch,420,21NOV2018:10:00:00,31.3,14.46,26.1,25.8,31.5,20.8,423,1.5214,3.8,1.2,59,40,0.158,42,25,1.1,4.1,-1.7,0.00525,0.00591,53.8,33.5,38,47,48.3,11.49,0.00,0.00,1.5802449
hly,AgWx,panguitch,420,21NOV2018:11:00:00,39.0,14.27,34.0,33.8,37.5,30.4,515,1.8553,4.4,1.5,150,45,0.152,26,20,-0.8,1.2,-3.2,0.00789,0.00896,54.3,33.5,38,0,57.0,11.49,0.00,0.00,1.9183504
hly,AgWx,panguitch,420,21NOV2018:12:00:00,44.8,14.14,40.9,40.6,45.1,37.0,557,2.0049,5.3,1.6,199,60,0.150,21,16,-0.4,2.1,-2.4,0.00967,0.01102,54.4,33.4,38,0,63.0,11.49,0.00,0.00,2.0371574
hly,AgWx,panguitch,420,21NOV2018:13:00:00,49.8,14.04,47.2,47.1,50.4,43.7,524,1.8862,8.3,2.8,181,44,0.176,17,15,2.2,5.0,-0.0,0.01043,0.01256,54.8,33.4,38,0,61.4,11.48,0.00,0.00,1.9259582
hly,AgWx,panguitch,420,21NOV2018:14:00:00,54.8,13.93,54.4,54.1,56.5,50.1,449,1.6148,17.7,9.9,104,22,0.197,15,13,5.4,7.4,3.0,0.01274,0.01811,54.9,33.4,38,0,60.0,11.48,0.00,0.00,1.5973205
hly,AgWx,panguitch,420,21NOV2018:15:00:00,56.2,13.92,54.8,54.7,55.9,52.5,299,1.0764,19.5,14.3,128,9.1,0.196,15,13,5.5,6.9,4.2,0.01188,0.01877,54.8,33.4,38,0,57.2,11.49,0.00,0.00,1.0885792
hly,AgWx,panguitch,420,21NOV2018:16:00:00,53.6,13.99,51.2,51.2,53.1,47.6,152,0.5472,18.6,12.8,128,7.9,0.197,18,14,5.5,6.3,4.6,0.00795,0.01367,54.8,33.4,38,0,53.0,11.49,0.00,0.00,0.46506857
hly,AgWx,panguitch,420,21NOV2018:17:00:00,46.4,13.19,42.8,42.9,47.7,38.5,14,0.0503,15.2,9.6,137,11,0.200,26,18,5.9,6.7,5.1,0.00299,0.00518,54.8,33.4,38,78,43.9,11.49,0.00,0.00,0.0411269848
hly,AgWx,panguitch,420,21NOV2018:18:00:00,38.4,13.06,35.6,35.6,41.6,31.5,0,0.0001,15.2,7.0,161,9.5,0.213,36,22,7.0,8.2,5.9,0.00108,0.00138,54.9,33.5,38,100,36.7,11.49,0.00,0.00,1E-6
hly,AgWx,panguitch,420,21NOV2018:19:00:00,32.3,13.03,31.2,31.0,32.8,28.8,0,0.0001,8.6,5.3,185,10,0.222,40,35,7.9,8.7,6.2,0.00058,0.00079,54.9,33.5,38,100,32.4,11.49,0.00,0.00,1E-6
hly,AgWx,panguitch,420,21NOV2018:20:00:00,29.5,12.99,27.7,27.5,30.1,24.6,0,0.0001,7.6,5.5,191,8.1,0.204,44,37,6.7,8.5,5.5,0.00050,0.00068,54.9,33.5,38,100,29.7,11.50,0.00,0.00,1E-6
hly,AgWx,panguitch,420,21NOV2018:21:00:00,27.0,12.97,26.3,26.0,27.3,24.8,0,0.0001,10.2,6.2,183,8.9,0.198,44,39,5.8,6.4,5.1,0.00053,0.00069,55.2,33.5,38,100,28.1,11.50,0.00,0.00,1E-6
hly,AgWx,panguitch,420,21NOV2018:22:00:00,26.0,12.93,24.8,24.5,26.4,23.3,0,0.0001,8.1,5.7,163,5.7,0.198,47,39,5.5,6.2,5.0,0.00044,0.00058,55.2,33.5,38,100,27.0,11.50,0.00,0.00,1E-6
hly,AgWx,panguitch,420,21NOV2018:23:00:00,25.7,12.93,25.6,25.1,25.8,24.7,0,0.0000,4.8,3.9,152,7.4,0.203,45,43,6.3,6.5,6.1,0.00005,0.00008,55.2,33.5,38,100,28.5,11.50,0.00,0.00,2.5E-7
hly,AgWx,parowan,421,21NOV2018:00:00:00,18.4,12.86,18.5,18.4,23.0,13.2,0,0.0001,4.8,2.8,212,18,0.198,70,45,6.4,8.4,4.5,-0.00008,-0.00005,34.2,35.4,19,100,20.6,8.87,0.00,0.00,1E-6
hly,AgWx,parowan,421,21NOV2018:01:00:00,15.6,12.83,13.4,13.1,14.7,11.8,0,0.0001,4.5,2.6,145,23,0.200,76,68,6.0,7.0,4.8,-0.00018,-0.00020,34.0,35.3,19,100,15.8,8.87,0.00,0.00,1E-6
hly,AgWx,parowan,421,21NOV2018:02:00:00,14.2,12.79,15.0,14.7,19.0,12.4,0,0.0001,4.5,2.2,151,26,0.191,71,54,5.2,6.6,3.3,-0.00020,-0.00022,33.8,35.2,19,100,17.1,8.87,0.00,0.00,1E-6
hly,AgWx,parowan,421,21NOV2018:03:00:00,14.3,12.75,16.2,16.0,21.7,11.9,0,0.0001,4.5,2.0,174,28,0.192,74,47,5.4,6.2,4.3,-0.00021,-0.00024,33.7,35.1,19,100,18.3,8.87,0.00,0.00,1E-6
hly,AgWx,parowan,421,21NOV2018:04:00:00,13.7,12.7,14.8,14.5,17.3,11.7,0,0.0001,5.3,1.7,118,24,0.193,76,59,5.5,6.9,3.4,-0.00028,-0.00035,33.5,35.0,19,100,17.1,8.87,0.00,0.00,1E-6
hly,AgWx,parowan,421,21NOV2018:05:00:00,12.8,12.67,11.3,10.9,12.3,9.8,0,0.0001,4.7,2.0,225,20,0.190,80,68,4.6,6.6,2.4,-0.00024,-0.00030,33.3,34.9,19,100,14.7,8.87,0.00,0.00,1E-6
hly,AgWx,parowan,421,21NOV2018:06:00:00,12.4,12.65,13.0,12.6,15.7,11.1,0,0.0001,4.5,1.9,207,30,0.196,77,63,5.7,7.0,4.7,-0.00014,-0.00014,33.2,34.7,19,100,16.1,8.87,0.00,0.00,0.029290779
hly,AgWx,parowan,421,21NOV2018:07:00:00,12.3,12.63,13.4,12.9,16.3,10.4,6,0.0203,5.1,1.4,161,21,0.206,80,65,6.3,8.3,4.5,0.00022,0.00035,33.0,34.7,19,100,16.8,8.87,0.00,0.00,0.4087704
hly,AgWx,parowan,421,21NOV2018:08:00:00,17.3,13.39,18.1,17.7,22.0,14.7,144,0.5182,5.6,1.9,187,18,0.230,71,62,8.4,11.9,6.5,0.00161,0.00190,32.9,34.5,19,100,30.9,8.87,0.00,0.00,1.0296588
hly,AgWx,parowan,421,21NOV2018:09:00:00,29.0,14.84,28.2,27.8,32.3,22.0,295,1.0626,3.5,1.5,174,15,0.267,63,39,12.1,14.0,9.2,0.00401,0.00456,32.8,34.4,19,2,46.6,8.87,0.00,0.00,1.5429287
hly,AgWx,parowan,421,21NOV2018:10:00:00,39.9,14.36,37.2,36.9,41.8,32.0,425,1.5293,3.5,0.9,180,41,0.192,44,21,5.8,13.3,3.2,0.00686,0.00764,32.7,34.3,19,0,62.1,8.87,0.00,0.00,1.8927579
hly,AgWx,parowan,421,21NOV2018:11:00:00,48.2,14.11,45.3,45.1,49.5,40.9,516,1.8573,3.4,0.9,222,43,0.188,22,16,4.9,7.0,3.2,0.00941,0.01051,32.6,34.2,19,0,72.3,8.88,0.01,0.00,2.0200554
hly,AgWx,parowan,421,21NOV2018:12:00:00,53.5,14.06,51.7,51.7,53.7,48.9,550,1.9817,4.8,1.8,261,51,0.168,16,11,2.1,4.7,0.0,0.01117,0.01299,32.8,34.1,19,0,74.1,8.88,0.01,0.00,1.92484
hly,AgWx,parowan,421,21NOV2018:13:00:00,57.5,13.95,55.4,55.4,56.6,53.5,521,1.8766,10.8,3.8,262,34,0.201,15,13,6.2,9.3,3.1,0.01200,0.01501,32.8,34.0,19,0,71.1,8.89,0.01,0.00,1.601597
hly,AgWx,parowan,421,21NOV2018:14:00:00,58.9,13.94,57.1,57.0,57.9,55.3,430,1.5497,14.5,9.0,235,21,0.230,15,14,9.2,10.8,7.3,0.01267,0.01810,33.2,34.0,19,0,64.0,8.89,0.00,0.00,1.0959724
hly,AgWx,parowan,421,21NOV2018:15:00:00,58.8,13.95,56.7,56.7,57.6,56.1,305,1.0997,16.5,8.7,253,13,0.246,17,15,10.5,11.7,9.2,0.00987,0.01494,34.6,34.0,19,0,61.1,8.89,0.01,0.00,0.47793203
hly,AgWx,parowan,421,21NOV2018:16:00:00,57.6,13.74,54.6,54.7,56.3,50.7,143,0.5144,11.7,5.0,285,12,0.264,21,16,12.2,13.5,10.8,0.00376,0.00560,35.8,34.2,19,0,58.9,8.89,0.00,0.00,0.0459433005
hly,AgWx,parowan,421,21NOV2018:17:00:00,50.4,13.2,47.9,47.9,51.7,43.6,19,0.0670,14.0,6.9,211,13,0.255,26,19,11.4,12.5,10.4,0.00181,0.00234,36.4,34.6,19,24,48.6,8.89,0.00,0.00,1E-6
hly,AgWx,parowan,421,21NOV2018:18:00:00,42.4,13.09,42.1,42.2,47.2,36.6,0,0.0001,6.5,3.7,147,24,0.257,35,23,11.4,12.2,9.4,0.00055,0.00086,36.7,35.1,19,93,42.2,8.89,0.00,0.00,1E-6
hly,AgWx,parowan,421,21NOV2018:19:00:00,37.3,13.04,35.7,35.7,43.4,31.8,0,0.0001,7.9,3.2,183,55,0.247,40,27,11.1,12.5,9.2,0.00021,0.00034,36.6,35.5,19,100,37.0,8.89,0.00,0.00,1E-6
hly,AgWx,parowan,421,21NOV2018:20:00:00,33.6,13,32.4,32.2,36.2,27.6,0,0.0001,9.1,2.5,93,50,0.257,50,36,11.3,12.3,8.9,-0.00007,-0.00001,36.3,35.7,19,100,33.6,8.88,0.00,0.00,1E-6
hly,AgWx,parowan,421,21NOV2018:21:00:00,30.5,12.96,29.5,29.2,33.4,26.6,0,0.0001,8.9,2.6,114,49,0.258,54,40,11.7,12.8,10.5,-0.00004,0.00002,35.9,35.8,19,100,31.0,8.88,0.00,0.00,1E-6
hly,AgWx,parowan,421,21NOV2018:22:00:00,30.0,12.95,30.3,30.0,32.9,27.5,0,0.0001,6.9,2.9,150,34,0.263,53,39,11.9,13.9,10.5,0.00002,0.00010,35.4,35.8,19,100,33.0,8.88,0.00,0.00,1E-6
hly,AgWx,parowan,421,21NOV2018:23:00:00,30.6,12.94,30.5,30.3,32.5,29.1,0,0.0000,4.1,2.5,77,32,0.284,57,42,14.1,15.9,11.7,-0.00002,-0.00001,35.2,35.8,19,100,34.9,8.88,0.00,0.00,2.5E-7
hly,AgWx,randolph,405,21NOV2018:00:00:00,12.4,12.66,11.0,11.3,12.8,10.5,0,0.0000,7.9,5.1,305,6.4,0.221,89,87,8.5,9.9,7.8,-0.00013,-0.00014,36.4,36.5,13,0,12.5,8.40,0.00,0.00,1E-6
hly,AgWx,randolph,405,21NOV2018:01:00:00,11.1,12.65,10.5,10.6,12.3,9.4,0,0.0000,6.8,4.3,302,12,0.221,90,87,7.8,9.7,6.5,-0.00016,-0.00017,35.9,36.1,13,0,11.7,8.40,0.00,0.00,1E-6
hly,AgWx,randolph,405,21NOV2018:02:00:00,9.7,12.63,8.6,9.0,10.7,8.2,0,0.0000,8.8,4.6,299,11,0.200,90,88,6.3,8.3,5.4,-0.00014,-0.00015,35.4,36.2,13,0,10.3,8.40,0.00,0.00,1E-6
hly,AgWx,randolph,405,21NOV2018:03:00:00,8.6,12.61,8.7,8.5,9.5,7.9,0,0.0000,7.2,4.4,299,9.0,0.199,89,87,5.7,6.9,4.9,-0.00014,-0.00015,34.9,36.1,13,0,9.7,8.40,0.00,0.00,1E-6
hly,AgWx,randolph,405,21NOV2018:04:00:00,8.1,12.56,7.8,8.0,9.6,6.9,0,0.0000,10.2,6.0,303,7.7,0.190,89,86,4.9,6.8,3.5,-0.00009,-0.00008,34.5,35.9,13,0,9.4,8.40,0.00,0.00,1E-6
hly,AgWx,randolph,405,21NOV2018:05:00:00,6.9,12.52,6.0,6.6,8.3,5.3,0,0.0000,8.0,3.1,299,11,0.176,88,86,3.6,5.4,2.2,-0.00020,-0.00023,34.1,35.7,13,0,7.4,8.40,0.00,0.00,1E-6
hly,AgWx,randolph,405,21NOV2018:06:00:00,5.4,12.43,4.7,5.0,5.6,4.1,0,0.0000,6.3,4.1,300,8.7,0.162,87,85,1.7,2.5,0.6,-0.00012,-0.00013,33.7,35.7,13,0,6.3,8.40,0.00,0.00,1E-6
hly,AgWx,randolph,405,21NOV2018:07:00:00,4.9,12.39,5.4,5.4,7.5,4.2,13,0.0464,8.2,4.5,303,9.2,0.163,87,83,1.9,4.4,0.5,-0.00012,-0.00009,33.4,35.4,13,0,6.9,8.40,0.00,0.00,0.0213526632
hly,AgWx,randolph,405,21NOV2018:08:00:00,11.3,14.98,11.7,8.8,13.1,4.8,128,0.4609,5.0,2.9,307,7.3,0.198,85,81,4.7,8.5,1.1,0.00046,0.00060,33.0,35.2,13,0,13.0,8.40,0.00,0.00,0.33891608
hly,AgWx,randolph,405,21NOV2018:09:00:00,24.9,14.52,19.8,17.4,20.3,13.0,277,0.9961,4.4,2.1,168,18,0.262,82,69,11.3,13.1,8.3,0.00228,0.00258,32.7,34.9,13,0,22.8,8.40,0.00,0.00,0.894259
hly,AgWx,randolph,405,21NOV2018:10:00:00,34.0,14.37,25.9,24.2,29.1,19.6,392,1.4110,4.2,2.3,109,19,0.297,75,55,14.5,16.0,12.5,0.00436,0.00492,32.7,34.7,13,0,31.5,8.40,0.00,0.00,1.3537682
hly,AgWx,randolph,405,21NOV2018:11:00:00,41.9,14.25,32.9,31.5,34.8,27.8,466,1.6768,5.2,2.8,121,18,0.282,58,40,13.9,15.8,12.6,0.00649,0.00753,33.0,34.6,13,0,40.6,8.40,0.00,0.00,1.6477697
hly,AgWx,randolph,405,21NOV2018:12:00:00,48.3,14.03,38.3,37.4,40.2,34.0,488,1.7563,5.7,2.2,120,36,0.274,43,31,13.0,15.0,11.0,0.00781,0.00903,33.6,34.6,13,0,47.3,8.40,0.00,0.00,1.7414463
hly,AgWx,randolph,405,21NOV2018:13:00:00,53.3,13.89,43.6,42.4,44.8,39.7,451,1.6253,4.9,2.6,116,25,0.267,35,25,13.0,14.5,11.2,0.00798,0.00951,34.8,34.5,13,0,50.9,8.40,0.00,0.00,1.6236167
hly,AgWx,randolph,405,21NOV2018:14:00:00,55.9,13.8,47.2,46.1,47.6,44.3,332,1.1941,5.1,2.7,98,21,0.246,27,20,10.9,13.0,8.3,0.00645,0.00812,36.0,34.5,13,0,51.7,8.40,0.00,0.00,1.310085
hly,AgWx,randolph,405,21NOV2018:15:00:00,53.4,13.85,47.4,46.9,47.8,46.5,222,0.8003,5.6,3.6,71,13,0.281,28,22,13.0,15.1,10.7,0.00460,0.00650,37.2,34.8,13,0,49.9,8.40,0.00,0.00,0.825928
hly,AgWx,randolph,405,21NOV2018:16:00:00,46.3,13.7,39.1,40.4,46.9,33.8,60,0.2142,4.7,3.1,219,22,0.262,43,24,12.6,15.0,11.4,0.00114,0.00230,38.2,35.2,13,0,40.8,8.40,0.00,0.00,0.27323381
hly,AgWx,randolph,405,21NOV2018:17:00:00,35.6,12.98,29.4,30.1,34.1,26.8,2,0.0069,10.8,6.6,308,9.2,0.244,48,38,10.8,12.9,8.6,0.00075,0.00119,38.8,35.4,13,0,30.0,8.40,0.00,0.00,0.0123321808
hly,AgWx,randolph,405,21NOV2018:18:00:00,28.9,12.83,25.6,25.6,29.0,22.5,0,0.0000,11.3,7.1,304,15,0.215,53,42,7.9,8.9,6.8,0.00054,0.00068,38.9,35.8,13,0,25.7,8.40,0.00,0.00,1E-6
hly,AgWx,randolph,405,21NOV2018:19:00:00,25.2,12.77,22.8,22.8,26.1,21.5,0,0.0000,12.3,7.0,307,8.8,0.215,57,43,7.6,8.5,6.4,0.00040,0.00052,38.7,36.2,13,0,23.8,8.40,0.00,0.00,1E-6
