#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,nephi,416,29SEP2018:19:00:00,68.4,12.98,69.5,69.7,72.1,67.7,0,0.0001,10.1,4.5,144,11,0.615,28,21,31.9,33.5,30.0,0.00185,0.00276,70.0,64.1,14,0,67.8,13.51,0.00,0.00,1E-6
hly,AgWx,nephi,416,29SEP2018:20:00:00,66.2,12.94,65.3,65.5,68.4,62.7,0,0.0001,10.8,7.4,143,5.9,0.600,32,27,31.9,34.3,30.8,0.00285,0.00384,68.9,64.6,15,0,64.8,13.51,0.00,0.00,1E-6
hly,AgWx,nephi,416,29SEP2018:21:00:00,63.7,12.94,63.9,63.8,67.2,59.3,0,0.0001,15.1,7.4,171,34,0.589,37,25,31.0,33.3,29.5,0.00258,0.00342,68.0,63.7,14,0,63.3,13.51,0.00,0.00,1E-6
hly,AgWx,nephi,416,29SEP2018:22:00:00,65.2,12.92,66.9,66.9,67.9,66.2,0,0.0001,14.8,11.2,149,7.7,0.593,28,24,30.8,32.0,30.0,0.00410,0.00518,67.2,63.7,14,0,66.5,13.51,0.00,0.00,1E-6
hly,AgWx,nephi,416,29SEP2018:23:00:00,65.7,12.92,66.3,66.4,66.6,66.1,0,0.0000,13.8,11.7,154,6.5,0.605,28,27,31.9,32.1,31.6,0.00102,0.00127,66.7,63.5,14,0,66.1,13.51,0.00,0.00,2.5E-7
hly,AgWx,palisade,440,29SEP2018:00:00:00,64.3,12.68,62.0,62.9,64.0,62.0,0,0.0001,9.9,5.8,86,25,0.388,21,19,20.7,21.4,20.1,0.00229,0.00322,59.6,60.6,15,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,palisade,440,29SEP2018:01:00:00,63.8,12.65,61.8,62.6,63.4,62.2,0,0.0001,11.4,5.4,80,28,0.390,21,19,20.9,21.9,20.3,0.00206,0.00293,59.3,60.4,15,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,palisade,440,29SEP2018:02:00:00,63.3,12.63,60.7,61.5,62.6,60.3,0,0.0001,10.0,5.1,81,28,0.396,22,20,21.5,22.5,20.9,0.00185,0.00267,59.0,60.3,15,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,palisade,440,29SEP2018:03:00:00,62.3,12.61,58.9,59.5,60.5,58.4,0,0.0001,11.9,5.5,88,25,0.390,24,22,21.2,21.9,20.7,0.00187,0.00265,58.8,60.2,15,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,palisade,440,29SEP2018:04:00:00,61.1,12.56,57.3,57.9,58.5,57.2,0,0.0001,9.6,4.9,78,27,0.397,25,23,21.3,22.2,20.9,0.00156,0.00225,58.6,60.0,15,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,palisade,440,29SEP2018:05:00:00,59.7,12.52,55.5,56.2,57.3,55.3,0,0.0001,9.7,4.5,73,28,0.395,28,25,21.7,22.6,21.2,0.00128,0.00188,58.3,59.9,15,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,palisade,440,29SEP2018:06:00:00,58.4,12.52,54.9,55.5,56.0,54.9,12,0.0440,10.0,5.0,80,26,0.403,28,26,21.8,22.5,21.2,0.00193,0.00359,58.0,59.7,15,0,0.0,.,0.00,0.00,0.0664418597
hly,AgWx,palisade,440,29SEP2018:07:00:00,58.0,12.88,55.8,56.4,57.9,55.0,189,0.6801,9.0,4.5,76,26,0.483,34,27,25.0,29.5,21.9,0.00481,0.00734,57.7,59.5,15,0,0.0,.,0.00,0.00,0.58829001
hly,AgWx,palisade,440,29SEP2018:08:00:00,59.1,13.19,57.6,58.5,62.4,56.2,279,1.0033,11.1,4.9,80,29,0.534,35,27,27.9,32.4,25.4,0.00801,0.01092,57.5,59.4,15,0,0.0,.,0.00,0.00,1.3131072
hly,AgWx,palisade,440,29SEP2018:09:00:00,62.7,14.09,65.1,65.5,68.0,62.4,536,1.9284,8.3,3.8,75,29,0.621,34,25,31.7,37.9,27.9,0.01372,0.01681,57.6,59.2,15,0,0.0,.,0.00,0.00,1.9502789
hly,AgWx,palisade,440,29SEP2018:10:00:00,72.1,13.56,70.6,70.9,74.0,68.0,676,2.4320,5.9,1.3,207,42,0.848,43,22,38.3,49.0,29.7,0.01705,0.01899,58.3,59.2,15,0,0.0,.,0.00,0.00,2.4155772
hly,AgWx,palisade,440,29SEP2018:11:00:00,82.8,13.41,76.5,76.5,79.6,73.5,758,2.7277,6.5,1.6,282,32,1.001,42,21,44.6,52.6,32.4,0.02056,0.02297,59.2,59.4,15,0,0.0,.,0.00,0.00,2.677287
hly,AgWx,palisade,440,29SEP2018:12:00:00,88.5,13.33,80.8,80.6,81.3,79.5,782,2.8159,7.9,3.8,276,27,0.969,34,23,44.1,48.8,39.7,0.02319,0.02736,60.3,59.7,15,0,0.0,.,0.00,0.00,2.747827
hly,AgWx,palisade,440,29SEP2018:13:00:00,91.5,13.29,82.3,82.1,82.7,81.1,744,2.6777,7.2,3.4,268,29,1.033,31,19,43.3,49.0,35.8,0.02211,0.02606,61.4,60.1,15,0,0.0,.,0.00,0.00,2.5939254
hly,AgWx,palisade,440,29SEP2018:14:00:00,92.0,13.29,81.1,82.0,82.9,81.0,591,2.1287,6.8,2.7,279,24,1.042,36,20,44.8,51.2,37.6,0.01742,0.02056,62.3,60.6,15,0,0.0,.,0.00,0.00,2.217846
hly,AgWx,palisade,440,29SEP2018:15:00:00,87.9,13.37,80.3,82.3,84.6,79.7,429,1.5453,6.2,2.4,283,29,0.955,33,19,43.9,50.1,36.6,0.01254,0.01518,63.1,61.1,15,0,0.0,.,0.00,0.00,1.6709556
hly,AgWx,palisade,440,29SEP2018:16:00:00,83.4,13.47,78.8,81.1,82.3,79.9,301,1.0827,7.5,3.1,285,28,0.897,33,22,41.9,48.4,39.4,0.00861,0.01148,63.7,61.6,15,0,0.0,.,0.00,0.00,0.998465
hly,AgWx,palisade,440,29SEP2018:17:00:00,80.1,12.99,73.3,78.0,81.4,73.3,107,0.3858,7.5,2.3,241,28,0.846,35,22,40.3,44.1,38.3,0.00229,0.00410,64.0,62.0,15,0,0.0,.,0.00,0.00,0.31108091
hly,AgWx,palisade,440,29SEP2018:18:00:00,74.4,12.85,63.8,73.9,76.8,71.9,7,0.0265,5.1,2.5,180,17,0.772,32,23,38.2,41.6,35.0,0.00108,0.00181,64.0,62.3,15,0,0.0,.,0.00,0.00,0.012518111
hly,AgWx,palisade,440,29SEP2018:19:00:00,70.8,12.82,69.6,74.5,76.7,70.2,0,0.0001,6.3,2.8,182,26,0.740,33,23,36.9,40.1,36.1,0.00125,0.00206,63.6,62.5,15,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,palisade,440,29SEP2018:20:00:00,72.6,12.8,76.2,77.5,78.2,76.4,0,0.0001,12.5,5.6,162,31,0.728,24,22,36.5,37.1,36.1,0.00323,0.00470,63.3,62.5,15,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,palisade,440,29SEP2018:21:00:00,74.7,12.76,73.1,75.2,77.6,72.5,0,0.0001,9.2,3.7,177,25,0.722,26,23,36.3,37.2,35.2,0.00189,0.00294,63.0,62.5,15,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,palisade,440,29SEP2018:22:00:00,72.3,12.74,65.3,71.4,74.8,65.7,0,0.0001,5.9,1.6,203,48,0.715,35,24,35.9,37.3,35.2,0.00023,0.00052,62.9,62.5,15,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,palisade,440,29SEP2018:23:00:00,69.5,12.74,58.1,65.9,67.6,63.2,0,0.0000,3.4,1.1,230,64,0.759,39,31,36.5,38.7,35.5,-0.00006,-0.00006,62.7,62.4,15,0,0.0,.,0.00,0.00,2.5E-7
hly,AgWx,panguitch,420,29SEP2018:00:00:00,44.5,12.92,44.0,43.8,45.6,40.5,0,0.0001,8.7,4.6,186,28,0.404,52,38,22.2,24.5,21.1,0.00109,0.00146,54.9,53.4,16,87,45.5,9.02,0.00,0.00,1E-6
hly,AgWx,panguitch,420,29SEP2018:01:00:00,43.1,12.91,42.1,41.8,43.6,38.7,0,0.0001,8.8,3.5,182,32,0.407,55,41,22.2,23.8,20.6,0.00075,0.00106,54.7,53.4,16,100,43.4,9.02,0.00,0.00,1E-6
hly,AgWx,panguitch,420,29SEP2018:02:00:00,41.7,12.87,40.1,40.0,43.3,37.2,0,0.0001,6.9,3.7,195,55,0.426,59,41,23.0,24.6,20.9,0.00068,0.00094,54.5,53.3,16,100,42.0,9.02,0.00,0.00,1E-6
hly,AgWx,panguitch,420,29SEP2018:03:00:00,39.3,12.83,38.7,38.5,40.8,35.2,0,0.0001,5.3,2.5,155,39,0.409,62,45,22.4,24.0,20.9,0.00039,0.00058,54.3,53.2,16,100,40.3,9.02,0.00,0.00,1E-6
hly,AgWx,panguitch,420,29SEP2018:04:00:00,37.2,12.79,35.0,34.8,37.5,32.0,0,0.0001,5.7,3.3,144,27,0.433,77,53,23.3,25.8,21.4,0.00035,0.00049,54.2,53.1,16,100,37.3,9.03,0.00,0.00,1E-6
hly,AgWx,panguitch,420,29SEP2018:05:00:00,35.0,12.76,34.4,34.1,36.3,31.3,0,0.0001,3.9,1.9,214,16,0.440,79,59,24.1,26.2,23.1,0.00009,0.00016,53.9,53.0,16,100,36.6,9.02,0.00,0.00,1E-6
hly,AgWx,panguitch,420,29SEP2018:06:00:00,33.4,12.74,33.2,33.0,35.9,29.9,3,0.0112,3.7,1.4,78,34,0.439,81,55,23.5,25.7,20.9,-0.00001,0.00007,53.7,52.9,16,100,35.8,9.02,0.00,0.00,0.0240766459
hly,AgWx,panguitch,420,29SEP2018:07:00:00,34.8,12.86,35.9,35.4,42.8,29.7,135,0.4852,4.1,1.1,192,16,0.481,85,52,25.7,27.9,24.0,0.00090,0.00112,53.5,52.8,16,44,51.1,9.02,0.00,0.00,0.42346147
hly,AgWx,panguitch,420,29SEP2018:08:00:00,47.7,14.44,51.3,50.8,61.0,43.0,330,1.1871,7.9,2.1,190,47,0.640,56,38,31.3,36.8,26.1,0.00610,0.00719,53.3,52.6,16,0,72.8,9.02,0.00,0.00,1.1588059
hly,AgWx,panguitch,420,29SEP2018:09:00:00,63.4,14.24,65.6,65.4,69.7,60.4,469,1.6870,23.0,7.8,122,33,0.756,41,28,37.3,42.7,34.2,0.01370,0.01797,53.2,52.5,16,0,84.7,9.01,0.00,0.00,1.8351451
hly,AgWx,panguitch,420,29SEP2018:10:00:00,69.6,14.18,70.0,69.9,72.5,67.9,527,1.8981,25.1,17.2,191,12,0.693,33,25,35.3,38.3,32.9,0.02041,0.02941,53.2,52.4,16,0,79.2,9.01,0.00,0.00,2.3892482
hly,AgWx,panguitch,420,29SEP2018:11:00:00,74.3,13.69,73.1,73.0,75.3,71.7,686,2.4690,23.3,15.5,186,12,0.706,28,22,34.9,38.6,31.6,0.02433,0.03371,53.5,52.3,16,0,84.8,9.01,0.00,0.00,2.7456339
hly,AgWx,panguitch,420,29SEP2018:12:00:00,76.2,13.66,74.7,74.6,76.6,71.9,703,2.5318,22.9,15.1,183,15,0.691,27,20,34.9,38.6,30.0,0.02547,0.03510,53.8,52.4,16,0,86.0,9.01,0.00,0.00,2.8780054
hly,AgWx,panguitch,420,29SEP2018:13:00:00,77.8,13.63,75.3,75.3,76.8,72.8,682,2.4546,23.9,16.7,183,12,0.697,28,21,35.6,39.0,33.4,0.02575,0.03612,54.3,52.5,16,0,84.9,9.01,0.01,0.00,2.7747679
hly,AgWx,panguitch,420,29SEP2018:14:00:00,77.8,13.56,75.9,75.8,77.2,73.4,639,2.2986,23.8,14.6,189,14,0.697,26,20,35.3,38.3,32.3,0.02394,0.03348,54.7,52.6,16,0,84.9,9.02,0.00,0.00,2.4506923
hly,AgWx,panguitch,420,29SEP2018:15:00:00,78.9,13.56,75.8,75.8,76.4,74.9,550,1.9797,24.0,13.6,204,16,0.692,26,19,34.8,38.8,30.3,0.02121,0.03023,55.2,52.8,16,0,82.7,9.02,0.00,0.00,1.9288395
hly,AgWx,panguitch,420,29SEP2018:16:00:00,78.2,13.56,74.2,74.2,75.6,72.9,364,1.3107,18.6,10.9,189,19,0.723,30,22,35.9,40.1,33.0,0.01477,0.02187,55.5,53.0,16,0,78.0,9.02,0.00,0.00,1.2522497
hly,AgWx,panguitch,420,29SEP2018:17:00:00,74.6,13.54,70.7,70.7,73.0,68.1,163,0.5855,15.9,9.7,210,13,0.735,32,27,37.0,39.8,35.1,0.00833,0.01392,55.9,53.3,16,0,72.8,9.02,0.00,0.00,0.51156574
hly,AgWx,panguitch,420,29SEP2018:18:00:00,67.2,13.12,62.6,62.9,68.4,55.9,17,0.0596,14.1,6.4,205,12,0.707,45,30,35.5,38.2,33.8,0.00233,0.00454,56.1,53.5,16,0,63.2,9.02,0.00,0.00,0.042985613
hly,AgWx,panguitch,420,29SEP2018:19:00:00,57.7,13.06,52.7,52.7,56.7,48.8,0,0.0001,6.0,4.4,157,11,0.636,53,41,33.2,34.7,32.2,0.00057,0.00090,56.3,53.6,16,0,53.4,9.03,0.00,0.00,1E-6
hly,AgWx,panguitch,420,29SEP2018:20:00:00,52.3,13.03,50.3,50.1,52.4,48.5,0,0.0001,7.9,5.5,147,9.3,0.571,53,43,30.5,32.4,29.2,0.00080,0.00115,56.3,53.8,16,0,50.8,9.02,0.00,0.00,1E-6
hly,AgWx,panguitch,420,29SEP2018:21:00:00,49.1,13,47.7,47.6,50.5,43.9,0,0.0001,5.7,2.2,155,42,0.553,57,45,29.7,30.6,28.5,-0.00026,-0.00025,56.2,53.9,16,27,47.7,9.02,0.00,0.00,1E-6
hly,AgWx,panguitch,420,29SEP2018:22:00:00,48.5,12.98,50.1,49.9,52.7,44.7,0,0.0001,9.7,6.7,151,11,0.530,56,39,28.5,29.9,27.2,0.00116,0.00156,56.0,53.9,16,66,50.6,9.02,0.00,0.00,1E-6
hly,AgWx,panguitch,420,29SEP2018:23:00:00,49.2,12.97,49.6,49.5,50.1,48.6,0,0.0000,8.8,6.7,162,11,0.542,47,43,28.8,29.2,28.5,0.00028,0.00037,55.9,53.9,16,92,50.2,9.02,0.00,0.00,2.5E-7
hly,AgWx,parowan,421,29SEP2018:00:00:00,49.2,12.94,47.2,47.1,49.1,44.6,0,0.0001,6.7,3.5,153,43,0.525,62,40,28.5,32.4,25.6,0.00030,0.00049,60.0,61.7,12,0,49.0,6.76,0.00,0.00,1E-6
hly,AgWx,parowan,421,29SEP2018:01:00:00,47.8,12.91,47.4,47.4,49.9,45.1,0,0.0001,5.9,2.7,89,51,0.512,58,35,27.3,31.4,23.3,0.00011,0.00027,59.5,61.5,12,0,49.3,6.76,0.00,0.00,1E-6
hly,AgWx,parowan,421,29SEP2018:02:00:00,46.4,12.9,45.4,45.3,47.9,42.2,0,0.0001,6.8,2.8,109,47,0.544,66,38,27.8,31.7,22.9,0.00005,0.00018,58.9,61.2,12,4,47.2,6.76,0.00,0.00,1E-6
hly,AgWx,parowan,421,29SEP2018:03:00:00,44.8,12.85,44.2,44.2,46.7,41.0,0,0.0001,6.0,2.5,81,54,0.530,69,42,28.2,31.5,24.7,-0.00012,-0.00007,58.4,60.9,12,43,46.0,6.76,0.00,0.00,1E-6
hly,AgWx,parowan,421,29SEP2018:04:00:00,43.3,12.82,43.8,43.6,46.0,41.0,0,0.0001,6.2,2.2,108,39,0.519,65,46,28.1,30.5,26.2,-0.00024,-0.00025,57.9,60.7,12,64,45.2,6.76,0.00,0.00,1E-6
hly,AgWx,parowan,421,29SEP2018:05:00:00,42.6,12.78,42.4,42.4,46.3,39.7,0,0.0001,7.1,3.3,56,39,0.532,68,45,28.6,30.7,26.2,0.00032,0.00062,57.4,60.4,12,89,44.5,6.76,0.00,0.00,0.0210627214
hly,AgWx,parowan,421,29SEP2018:06:00:00,42.1,12.78,42.6,42.5,46.3,39.5,3,0.0114,8.5,3.3,112,44,0.543,71,50,29.7,30.9,27.9,0.00111,0.00190,56.9,60.1,12,67,44.5,6.75,0.00,0.00,0.39670308
hly,AgWx,parowan,421,29SEP2018:07:00:00,44.1,12.97,45.7,45.3,51.4,38.7,139,0.4994,7.2,3.3,40,37,0.709,72,56,34.5,41.1,28.4,0.00327,0.00415,56.5,59.8,12,11,56.2,6.75,0.00,0.00,1.122755
hly,AgWx,parowan,421,29SEP2018:08:00:00,53.5,14.4,54.1,53.9,60.6,49.9,328,1.1800,8.7,4.2,23,21,0.797,67,48,37.8,42.9,33.5,0.00782,0.00955,56.2,59.4,12,0,70.5,6.76,0.00,0.00,1.8054647
hly,AgWx,parowan,421,29SEP2018:09:00:00,65.6,14.19,67.0,66.9,71.9,60.5,503,1.8109,16.8,4.7,141,34,0.974,53,30,42.5,47.4,38.3,0.01402,0.01709,56.5,59.2,12,0,87.2,6.76,0.00,0.00,2.3378684
hly,AgWx,parowan,421,29SEP2018:10:00:00,71.7,13.77,70.2,70.3,71.7,69.2,627,2.2570,26.6,18.7,241,10,0.923,42,33,42.8,45.6,40.1,0.02145,0.03005,57.5,59.0,12,0,81.4,6.76,0.00,0.00,2.6944802
hly,AgWx,parowan,421,29SEP2018:11:00:00,73.7,13.73,72.1,72.2,73.3,71.5,751,2.7041,25.3,18.8,248,10,0.936,39,32,43.0,45.3,40.8,0.02463,0.03392,58.6,59.0,12,0,84.2,6.76,0.00,0.00,2.831658
hly,AgWx,parowan,421,29SEP2018:12:00:00,74.6,13.69,72.8,72.9,74.2,71.8,681,2.4518,24.0,17.5,247,11,0.925,39,29,42.5,46.1,40.1,0.02362,0.03278,59.8,59.1,12,0,83.9,6.77,0.00,0.00,2.7412541
hly,AgWx,parowan,421,29SEP2018:13:00:00,76.1,13.68,74.3,74.4,75.2,73.2,761,2.7397,24.7,18.1,248,10,0.934,38,29,42.9,46.7,39.8,0.02581,0.03559,60.9,59.4,12,0,85.4,6.77,0.00,0.00,2.424336
hly,AgWx,parowan,421,29SEP2018:14:00:00,78.2,13.61,75.6,75.7,77.2,74.5,689,2.4794,25.5,17.1,231,16,0.877,36,22,40.1,46.1,35.3,0.02514,0.03529,61.8,59.8,12,0,85.9,6.77,0.00,0.00,1.9214951
hly,AgWx,parowan,421,29SEP2018:15:00:00,78.4,13.61,75.2,75.3,76.8,74.3,538,1.9373,25.3,15.7,223,13,0.806,33,21,38.9,43.4,32.5,0.02122,0.03067,62.6,60.2,12,0,83.0,6.78,0.00,0.00,1.2605374
hly,AgWx,parowan,421,29SEP2018:16:00:00,77.6,13.61,74.7,74.8,75.6,74.1,359,1.2907,23.6,14.6,215,13,0.849,32,25,39.5,43.1,37.1,0.01645,0.02507,63.2,60.7,12,0,79.3,6.78,0.00,0.00,0.52692678
hly,AgWx,parowan,421,29SEP2018:17:00:00,75.4,13.57,72.9,73.0,74.4,71.7,163,0.5884,22.7,13.7,216,12,0.684,32,21,36.2,41.1,30.5,0.00902,0.01356,63.7,61.2,12,0,75.0,6.78,0.00,0.00,0.0481452597
hly,AgWx,parowan,421,29SEP2018:18:00:00,70.7,13.13,67.8,68.1,73.2,62.4,21,0.0761,21.6,9.0,209,9.1,0.618,34,21,32.1,34.5,29.9,0.00358,0.00470,63.8,61.6,12,0,68.1,6.78,0.00,0.00,1E-6
hly,AgWx,parowan,421,29SEP2018:19:00:00,65.4,13.08,64.7,64.7,67.0,62.2,0,0.0001,15.3,8.4,201,7.4,0.588,31,26,31.0,32.4,29.9,0.00288,0.00383,63.6,61.9,12,0,64.6,6.77,0.00,0.00,1E-6
hly,AgWx,parowan,421,29SEP2018:20:00:00,62.6,13.05,63.5,63.4,66.7,61.2,0,0.0001,14.5,7.8,194,11,0.617,33,27,31.8,34.8,29.5,0.00253,0.00339,63.2,62.2,12,0,63.6,6.77,0.00,0.00,1E-6
hly,AgWx,parowan,421,29SEP2018:21:00:00,63.3,13.02,64.7,64.7,65.9,63.5,0,0.0001,14.8,9.8,202,8.8,0.723,38,32,35.9,37.3,33.9,0.00295,0.00382,62.7,62.3,12,0,64.6,6.77,0.00,0.00,1E-6
hly,AgWx,parowan,421,29SEP2018:22:00:00,62.9,13.01,63.6,63.6,64.9,62.3,0,0.0001,15.3,9.5,203,7.7,0.763,40,36,37.6,38.5,36.9,0.00260,0.00338,62.2,62.3,12,0,63.7,6.77,0.00,0.00,1E-6
hly,AgWx,parowan,421,29SEP2018:23:00:00,63.0,13.01,64.4,64.3,64.8,63.8,0,0.0000,15.3,10.8,200,10,0.766,38,36,37.5,38.1,37.1,0.00074,0.00095,62.0,62.3,12,0,64.5,6.77,0.00,0.00,2.5E-7
hly,AgWx,randolph,405,29SEP2018:00:00:00,44.8,12.72,42.7,42.8,45.5,41.1,0,0.0000,6.8,4.0,306,18,0.356,45,32,18.3,21.9,15.8,0.00050,0.00077,62.3,60.1,12,0,40.9,18.68,0.00,0.00,1E-6
hly,AgWx,randolph,405,29SEP2018:01:00:00,42.0,12.7,38.8,39.6,45.2,37.1,0,0.0000,6.9,4.4,295,15,0.367,53,31,19.3,22.6,15.4,0.00045,0.00068,61.7,59.9,12,0,38.1,18.68,0.00,0.00,1E-6
hly,AgWx,randolph,405,29SEP2018:02:00:00,38.8,12.67,36.2,36.3,37.4,35.1,0,0.0000,9.0,6.6,318,7.3,0.349,50,46,18.7,19.8,17.5,0.00066,0.00088,61.0,59.8,12,0,35.4,18.68,0.00,0.00,1E-6
hly,AgWx,randolph,405,29SEP2018:03:00:00,36.4,12.62,34.5,34.5,35.7,33.6,0,0.0000,10.5,7.0,315,7.8,0.322,53,43,17.1,18.5,15.0,0.00066,0.00086,60.3,59.6,12,0,34.4,18.68,0.00,0.00,1E-6
hly,AgWx,randolph,405,29SEP2018:04:00:00,34.7,12.61,32.4,32.8,35.1,31.7,0,0.0000,9.4,6.8,321,6.9,0.317,54,44,16.4,18.5,15.1,0.00057,0.00075,59.6,59.5,12,0,32.9,18.68,0.00,0.00,1E-6
hly,AgWx,randolph,405,29SEP2018:05:00:00,32.9,12.55,31.2,31.4,32.5,30.1,0,0.0000,8.8,6.1,312,8.3,0.326,58,49,16.9,18.1,15.1,0.00040,0.00055,59.0,59.0,12,0,31.6,18.68,0.00,0.00,1E-6
hly,AgWx,randolph,405,29SEP2018:06:00:00,31.5,12.52,30.7,30.3,31.8,29.8,15,0.0522,7.1,4.3,303,11,0.338,63,53,17.2,19.4,14.8,0.00018,0.00047,58.4,59.0,12,0,30.8,18.68,0.00,0.00,0.029456048
hly,AgWx,randolph,405,29SEP2018:07:00:00,35.5,13.01,38.0,35.8,40.3,31.7,111,0.3979,5.7,2.0,291,14,0.363,57,41,19.7,22.8,16.3,0.00114,0.00169,57.8,58.6,12,0,39.0,18.68,0.00,0.00,0.43341519
hly,AgWx,randolph,405,29SEP2018:08:00:00,46.9,14.49,47.0,45.1,47.8,40.3,249,0.8963,3.7,1.6,164,24,0.370,42,31,19.7,22.6,17.8,0.00438,0.00528,57.3,58.3,12,0,54.0,18.68,0.00,0.00,1.1369814
hly,AgWx,randolph,405,29SEP2018:09:00:00,58.8,14.28,55.3,53.3,57.9,47.0,444,1.5987,7.1,2.6,109,21,0.405,37,25,21.8,23.6,20.2,0.00979,0.01171,57.0,58.1,12,0,68.3,18.68,0.00,0.00,1.7817107
hly,AgWx,randolph,405,29SEP2018:10:00:00,69.2,13.66,67.1,64.4,75.5,57.0,552,1.9863,12.9,4.7,128,27,0.408,27,13,22.7,24.9,19.8,0.01531,0.01919,57.0,57.8,12,0,78.9,18.68,0.00,0.00,2.2864528
hly,AgWx,randolph,405,29SEP2018:11:00:00,79.7,13.6,75.0,75.3,76.4,74.0,634,2.2812,22.0,10.8,240,19,0.384,15,12,21.1,25.1,19.4,0.02320,0.03182,57.5,57.7,12,0,84.5,18.67,0.00,0.00,2.6113749
hly,AgWx,randolph,405,29SEP2018:12:00:00,81.0,13.53,74.9,75.2,77.7,73.7,552,1.9869,19.8,13.4,247,15,0.433,17,12,23.2,27.5,20.6,0.02316,0.03300,58.4,57.4,12,0,82.0,18.67,0.00,0.00,2.7116154
hly,AgWx,randolph,405,29SEP2018:13:00:00,79.8,13.52,74.9,74.8,76.7,73.2,529,1.9044,20.6,12.0,274,18,0.481,20,15,26.7,30.0,24.0,0.02147,0.03030,59.6,57.7,12,0,81.3,18.68,0.00,0.00,2.5847714
hly,AgWx,randolph,405,29SEP2018:14:00:00,80.7,13.5,76.4,76.0,77.9,74.8,498,1.7920,25.2,13.0,264,19,0.461,18,13,26.0,29.6,22.8,0.02143,0.03096,60.8,57.7,12,0,81.6,18.68,0.00,0.00,2.260164
hly,AgWx,randolph,405,29SEP2018:15:00:00,81.5,13.45,77.2,77.6,78.6,76.6,446,1.6039,20.4,12.2,228,16,0.455,15,13,24.3,26.7,22.4,0.01968,0.02906,61.9,58.1,12,0,83.3,18.68,0.00,0.00,1.7529569
hly,AgWx,randolph,405,29SEP2018:16:00:00,80.1,13.5,75.4,75.8,77.1,74.5,227,0.8175,19.6,11.0,237,16,0.450,17,14,25.0,27.8,22.5,0.01388,0.02200,62.8,58.3,12,0,78.0,18.68,0.00,0.00,1.1014713
hly,AgWx,randolph,405,29SEP2018:17:00:00,76.0,13.28,73.5,73.9,75.1,72.5,79,0.2830,14.3,9.3,244,13,0.512,19,16,27.3,28.5,25.3,0.00867,0.01518,63.3,58.6,12,0,73.4,18.68,0.00,0.00,0.40391111
hly,AgWx,randolph,405,29SEP2018:18:00:00,71.6,12.89,69.2,70.1,72.9,67.5,4,0.0145,17.1,7.0,249,8.4,0.531,23,19,28.4,29.4,27.6,0.00395,0.00643,63.6,58.9,12,0,67.5,18.68,0.00,0.00,0.0249326639
hly,AgWx,randolph,405,29SEP2018:19:00:00,66.5,12.85,65.4,65.8,67.7,64.0,0,0.0000,7.1,4.1,250,11,0.538,27,23,28.6,29.9,27.8,0.00165,0.00250,63.6,59.1,12,0,63.0,18.68,0.00,0.00,1E-6
hly,AgWx,randolph,405,29SEP2018:20:00:00,62.3,12.82,57.9,59.0,65.6,53.1,0,0.0000,5.3,2.8,272,27,0.559,43,24,29.9,32.7,27.5,0.00065,0.00109,63.4,59.4,12,0,57.0,18.68,0.00,0.00,1E-6
hly,AgWx,randolph,405,29SEP2018:21:00:00,56.8,12.79,52.0,52.3,53.7,51.0,0,0.0000,6.4,2.2,278,48,0.550,49,38,29.8,33.2,28.2,0.00009,0.00020,63.0,59.5,12,0,50.6,18.68,0.00,0.00,1E-6
hly,AgWx,randolph,405,29SEP2018:22:00:00,52.9,12.77,49.5,49.9,52.6,48.0,0,0.0000,5.4,2.9,299,23,0.555,54,38,29.7,33.7,27.8,0.00032,0.00054,62.6,59.7,12,0,48.5,18.68,0.00,0.00,1E-6
hly,AgWx,randolph,405,29SEP2018:23:00:00,51.2,12.76,49.8,49.8,50.7,49.1,0,0.0000,4.9,2.2,319,16,0.542,50,43,29.3,32.2,28.4,0.00002,0.00006,62.3,59.5,12,0,48.3,18.68,0.00,0.00,2.5E-7
hly,AgWx,snowsouth,402,29SEP2018:00:00:00,62.1,12.94,65.0,65.0,67.2,62.3,0,0.0001,7.4,3.2,102,18,0.325,17,14,17.1,19.7,16.1,0.00086,0.00138,70.6,71.4,9,0,63.9,18.79,0.00,0.00,1E-6
