#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,nephi,416,04DEC2018:15:00:00,24.4,14.37,13.7,13.6,16.6,9.1,220,0.7902,6.6,3.5,254,11,0.226,87,78,9.1,11.1,5.6,0.00169,0.00194,36.8,29.4,29,100,29.9,10.08,0.00,0.00,0.8850943
hly,AgWx,nephi,416,04DEC2018:16:00:00,17.2,13.61,9.3,9.2,11.2,3.3,46,0.1669,7.3,3.5,163,28,0.187,88,80,5.8,7.7,-1.5,0.00023,0.00034,36.8,29.4,29,100,15.1,10.08,0.00,0.00,0.32339015
hly,AgWx,nephi,416,04DEC2018:17:00:00,9.4,13.03,3.4,3.1,5.3,-0.2,3,0.0099,5.2,1.6,175,18,0.153,91,83,0.4,3.0,-3.9,-0.00025,-0.00033,36.8,29.3,29,100,7.5,10.08,0.00,0.00,0.0188621394
hly,AgWx,nephi,416,04DEC2018:18:00:00,5.6,12.95,4.5,4.0,8.5,-1.9,0,0.0001,5.2,2.6,163,20,0.169,91,84,1.4,6.2,-5.6,-0.00019,-0.00024,36.8,29.3,29,100,8.4,10.08,0.00,0.00,1E-6
hly,AgWx,nephi,416,04DEC2018:19:00:00,6.0,12.9,5.1,4.7,9.0,2.1,0,0.0001,4.9,1.8,207,22,0.169,90,83,1.8,6.6,-1.4,-0.00025,-0.00032,36.8,29.3,29,100,9.9,10.08,0.00,0.00,1E-6
hly,AgWx,nephi,416,04DEC2018:20:00:00,7.3,12.86,9.6,9.0,11.6,5.9,0,0.0001,5.1,2.7,107,4.1,0.208,90,86,6.2,8.5,3.5,-0.00023,-0.00027,36.8,29.2,29,100,14.8,10.08,0.00,0.00,1E-6
hly,AgWx,nephi,416,04DEC2018:21:00:00,10.2,12.82,11.0,10.6,11.7,9.2,0,0.0001,6.0,2.2,301,15,0.215,89,85,7.5,8.4,6.2,-0.00030,-0.00039,36.7,29.2,29,100,16.9,10.08,0.00,0.00,1E-6
hly,AgWx,nephi,416,04DEC2018:22:00:00,11.7,12.8,12.1,11.7,13.1,10.9,0,0.0001,5.0,2.7,132,18,0.227,88,85,8.5,9.7,7.9,-0.00025,-0.00030,36.7,29.2,29,100,17.5,10.08,0.00,0.00,1E-6
hly,AgWx,nephi,416,04DEC2018:23:00:00,12.5,12.79,13.5,12.9,13.9,12.1,0,0.0000,2.3,0.9,237,3.1,0.248,88,87,9.9,10.7,9.1,-0.00011,-0.00015,36.7,29.2,29,100,19.6,10.08,0.00,0.00,2.5E-7
hly,AgWx,palisade,440,04DEC2018:00:00:00,19.2,12.61,18.6,19.5,20.7,18.0,0,0.0001,3.7,1.5,97,24,0.323,93,85,16.9,18.6,15.7,-0.00045,-0.00060,35.4,37.4,21,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,palisade,440,04DEC2018:01:00:00,19.3,12.55,17.6,18.5,20.6,17.6,0,0.0001,2.6,1.0,204,13,0.323,94,86,16.4,17.3,15.5,-0.00052,-0.00072,35.2,37.3,21,7,0.0,.,0.00,0.00,1E-6
hly,AgWx,palisade,440,04DEC2018:02:00:00,17.9,12.53,16.4,18.1,19.3,17.1,0,0.0001,2.9,1.1,89,24,0.302,94,88,15.9,17.4,14.3,-0.00049,-0.00067,35.1,37.2,21,100,0.0,.,0.00,0.00,1E-6
hly,AgWx,palisade,440,04DEC2018:03:00:00,17.3,12.52,16.7,18.1,19.0,17.5,0,0.0001,5.9,1.6,76,18,0.307,91,87,15.5,16.6,14.7,-0.00044,-0.00059,35.0,37.1,21,100,0.0,.,0.00,0.00,1E-6
hly,AgWx,palisade,440,04DEC2018:04:00:00,17.5,12.49,19.0,18.7,19.1,18.2,0,0.0001,8.3,4.5,95,14,0.294,87,83,14.7,15.2,14.0,-0.00015,-0.00014,34.9,37.0,21,100,0.0,.,0.00,0.00,1E-6
hly,AgWx,palisade,440,04DEC2018:05:00:00,18.2,12.44,18.5,18.2,18.8,17.6,0,0.0001,8.1,5.1,76,12,0.282,83,80,13.7,14.1,13.3,-0.00009,-0.00008,34.7,36.9,21,100,0.0,.,0.00,0.00,1E-6
hly,AgWx,palisade,440,04DEC2018:06:00:00,17.5,12.42,16.1,16.4,18.8,14.6,0,0.0001,6.3,2.1,106,24,0.270,91,80,12.8,13.7,11.6,-0.00034,-0.00044,34.6,36.7,21,100,0.0,.,0.00,0.00,1E-6
hly,AgWx,palisade,440,04DEC2018:07:00:00,16.2,12.4,17.0,16.9,18.1,14.5,7,0.0245,10.2,5.7,86,12,0.270,88,80,12.5,12.9,11.3,-0.00007,0.00001,34.6,36.7,21,100,0.0,.,0.00,0.00,0.032416989
hly,AgWx,palisade,440,04DEC2018:08:00:00,18.9,14.91,19.1,18.5,19.5,18.0,170,0.6133,11.4,7.5,88,12,0.270,80,74,12.6,13.1,12.2,0.00121,0.00169,34.5,36.6,21,10,0.0,.,0.00,0.00,0.39678362
hly,AgWx,palisade,440,04DEC2018:09:00:00,23.8,14.43,21.5,20.8,22.7,19.4,294,1.0596,11.3,7.4,86,14,0.270,74,67,12.4,14.2,11.6,0.00268,0.00343,34.4,36.5,21,0,0.0,.,0.00,0.00,0.9657652
hly,AgWx,palisade,440,04DEC2018:10:00:00,28.8,14.35,24.5,23.7,24.9,22.7,415,1.4951,11.5,7.1,78,13,0.296,70,64,14.7,15.5,13.9,0.00417,0.00507,34.4,36.5,21,0,0.0,.,0.00,0.00,1.4231212
hly,AgWx,palisade,440,04DEC2018:11:00:00,32.6,14.26,27.1,26.3,28.4,24.5,498,1.7916,10.9,6.5,79,16,0.312,65,61,15.5,17.5,13.8,0.00557,0.00667,34.3,36.4,21,0,0.0,.,0.00,0.00,1.7023892
hly,AgWx,palisade,440,04DEC2018:12:00:00,35.9,14.22,29.3,28.4,29.2,27.5,521,1.8756,8.5,4.8,81,20,0.321,63,58,16.4,18.1,15.4,0.00637,0.00746,34.3,36.4,21,0,0.0,.,0.00,0.00,1.7724307
hly,AgWx,palisade,440,04DEC2018:13:00:00,37.8,14.15,30.3,29.5,30.6,28.6,475,1.7086,6.4,3.0,133,31,0.309,60,52,16.1,18.0,14.5,0.00604,0.00694,34.3,36.3,21,0,0.0,.,0.00,0.00,1.6296536
hly,AgWx,palisade,440,04DEC2018:14:00:00,39.8,14.16,31.3,30.4,32.3,29.6,385,1.3862,3.3,1.4,257,62,0.290,55,48,14.5,17.0,12.6,0.00486,0.00549,34.3,36.3,21,0,0.0,.,0.00,0.00,1.2873933
hly,AgWx,palisade,440,04DEC2018:15:00:00,40.0,14.15,32.0,31.3,32.2,30.7,233,0.8397,3.2,0.9,232,39,0.276,51,46,13.6,15.4,12.6,0.00250,0.00291,34.6,36.3,21,6,0.0,.,0.00,0.00,0.7802051
hly,AgWx,palisade,440,04DEC2018:16:00:00,36.2,13.08,30.8,30.5,31.4,29.1,57,0.2057,3.4,1.6,272,14,0.304,61,46,15.2,17.4,12.7,-0.00001,0.00034,35.0,36.4,21,0,0.0,.,0.00,0.00,0.22473206
hly,AgWx,palisade,440,04DEC2018:17:00:00,30.6,12.83,26.7,26.8,29.1,24.0,3,0.0104,3.0,1.6,115,33,0.319,71,60,16.7,17.5,15.2,-0.00037,-0.00046,35.2,36.5,21,0,0.0,.,0.00,0.00,0.0069399353
hly,AgWx,palisade,440,04DEC2018:18:00:00,26.5,12.79,25.4,25.4,26.0,24.8,0,0.0001,7.1,3.9,86,11,0.295,66,60,14.7,15.2,13.9,0.00001,0.00006,35.1,36.6,21,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,palisade,440,04DEC2018:19:00:00,25.4,12.77,24.9,24.7,25.5,23.6,0,0.0001,10.4,6.5,76,14,0.302,71,64,15.2,15.8,14.8,0.00019,0.00027,34.9,36.6,21,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,palisade,440,04DEC2018:20:00:00,24.6,12.74,22.8,22.5,23.7,21.7,0,0.0001,12.3,7.0,84,12,0.288,72,69,14.4,15.5,13.2,0.00015,0.00021,34.7,36.6,21,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,palisade,440,04DEC2018:21:00:00,23.5,12.7,21.7,21.4,21.9,20.9,0,0.0001,11.3,7.4,86,13,0.266,70,67,12.5,13.3,11.7,0.00020,0.00027,34.6,36.5,21,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,palisade,440,04DEC2018:22:00:00,22.7,12.68,21.0,20.6,21.1,20.4,0,0.0001,15.4,10.1,93,13,0.254,67,66,11.4,11.9,11.0,0.00031,0.00038,34.4,36.4,21,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,palisade,440,04DEC2018:23:00:00,22.6,12.68,20.8,20.5,20.6,20.3,0,0.0000,14.8,10.4,94,13,0.252,67,66,11.1,11.3,11.0,0.00008,0.00010,34.4,36.4,21,0,0.0,.,0.00,0.00,2.5E-7
hly,AgWx,panguitch,420,04DEC2018:00:00:00,-3.1,12.75,-4.4,-4.8,-3.6,-5.8,0,0.0001,5.0,1.6,119,18,0.099,85,82,-8.6,-7.3,-9.8,-0.00019,-0.00026,58.1,33.8,38,100,-0.6,11.96,0.00,0.00,1E-6
hly,AgWx,panguitch,420,04DEC2018:01:00:00,-4.6,12.72,-7.7,-8.1,-3.8,-10.1,0,0.0001,5.1,2.4,89,14,0.084,86,80,-11.8,-7.4,-14.1,-0.00011,-0.00013,58.2,33.8,38,100,-3.1,11.96,0.00,0.00,1E-6
hly,AgWx,panguitch,420,04DEC2018:02:00:00,-6.5,12.67,-7.4,-7.8,-5.2,-9.4,0,0.0001,4.1,1.4,170,11,0.085,87,82,-11.3,-8.0,-13.4,-0.00018,-0.00025,58.1,33.8,38,100,-3.4,11.96,0.00,0.00,1E-6
hly,AgWx,panguitch,420,04DEC2018:03:00:00,-7.3,12.59,-8.3,-8.8,-7.6,-9.8,0,0.0001,5.0,3.5,152,8.6,0.081,83,81,-12.8,-11.4,-14.0,-0.00007,-0.00007,58.1,33.7,38,100,-4.0,11.96,0.00,0.00,1E-6
hly,AgWx,panguitch,420,04DEC2018:04:00:00,-8.0,12.54,-9.7,-10.1,-8.7,-11.9,0,0.0001,2.5,1.1,119,25,0.073,82,80,-14.3,-12.9,-16.2,-0.00016,-0.00021,58.1,33.7,38,100,-4.7,11.96,0.00,0.00,1E-6
hly,AgWx,panguitch,420,04DEC2018:05:00:00,-8.1,12.49,-8.6,-9.2,-6.6,-11.8,0,0.0001,3.5,1.1,41,3.4,0.083,83,81,-13.2,-10.6,-16.0,-0.00017,-0.00023,58.0,33.7,38,100,-1.3,11.96,0.00,0.00,1E-6
hly,AgWx,panguitch,420,04DEC2018:06:00:00,-4.9,12.46,-4.5,-5.0,-3.9,-6.6,0,0.0001,3.2,1.1,56,9.9,0.100,83,82,-8.9,-7.8,-10.5,-0.00022,-0.00030,58.0,33.7,38,100,2.6,11.96,0.00,0.00,1E-6
hly,AgWx,panguitch,420,04DEC2018:07:00:00,-2.9,12.48,-2.2,-2.7,-0.6,-4.6,3,0.0115,3.3,1.5,227,23,0.114,84,82,-6.4,-4.3,-8.6,-0.00019,-0.00022,58.0,33.6,38,100,4.9,11.96,0.00,0.00,0.013539281
hly,AgWx,panguitch,420,04DEC2018:08:00:00,0.6,12.53,0.6,0.3,1.2,-0.7,38,0.1358,4.7,1.7,53,12,0.130,84,84,-3.5,-2.4,-4.5,0.00012,0.00017,57.9,33.6,38,100,10.2,11.95,0.00,0.00,0.30321667
hly,AgWx,panguitch,420,04DEC2018:09:00:00,4.1,12.82,2.6,2.2,3.6,1.2,120,0.4312,4.2,2.1,145,22,0.144,85,84,-1.4,0.1,-2.5,0.00077,0.00088,57.9,33.6,38,100,16.7,11.95,0.00,0.00,0.9056887
hly,AgWx,panguitch,420,04DEC2018:10:00:00,8.1,13.63,5.4,5.1,6.5,3.4,222,0.7987,4.2,2.3,168,14,0.161,86,78,1.1,2.0,-0.1,0.00157,0.00174,57.9,33.6,38,100,27.1,11.95,0.00,0.00,1.4245329
hly,AgWx,panguitch,420,04DEC2018:11:00:00,12.9,14.97,8.5,8.2,9.7,6.3,289,1.0417,2.6,1.2,70,19,0.174,79,76,2.7,4.2,1.0,0.00240,0.00262,57.9,33.6,38,100,37.0,11.95,0.00,0.00,1.7677657
hly,AgWx,panguitch,420,04DEC2018:12:00:00,19.1,14.92,12.1,11.9,15.1,9.3,388,1.3981,2.3,0.3,267,12,0.191,78,66,4.2,6.7,2.8,0.00365,0.00392,57.8,33.6,38,74,48.1,11.95,0.00,0.00,1.8995848
hly,AgWx,panguitch,420,04DEC2018:13:00:00,24.3,14.46,14.8,14.6,16.5,13.1,315,1.1346,2.1,0.4,223,15,0.210,72,67,6.7,8.7,4.8,0.00322,0.00347,57.9,33.5,38,77,49.2,11.95,0.00,0.00,1.8069035
hly,AgWx,panguitch,420,04DEC2018:14:00:00,25.7,14.31,17.3,17.1,18.3,15.9,195,0.7022,3.7,0.7,183,2.3,0.226,71,66,8.5,9.9,7.3,0.00220,0.00241,57.8,33.5,38,100,44.3,11.95,0.00,0.00,1.501334
hly,AgWx,panguitch,420,04DEC2018:15:00:00,23.7,14.2,18.8,18.5,19.8,17.5,145,0.5223,4.7,2.4,218,5.7,0.235,71,65,9.5,10.2,8.6,0.00160,0.00193,57.8,33.5,38,100,34.9,11.95,0.00,0.00,1.0139993
hly,AgWx,panguitch,420,04DEC2018:16:00:00,23.1,13.62,20.2,19.9,20.3,19.5,76,0.2739,1.7,0.4,178,2.4,0.248,69,64,10.4,11.5,9.5,0.00038,0.00046,57.8,33.5,38,100,33.9,11.95,0.00,0.00,0.41609889
hly,AgWx,panguitch,420,04DEC2018:17:00:00,21.9,13.1,20.3,20.0,20.3,19.8,3,0.0118,6.6,3.3,84,11,0.277,77,68,12.9,13.9,11.0,0.00014,0.00021,57.7,33.5,38,100,26.1,11.95,0.00,0.00,0.032755408
hly,AgWx,panguitch,420,04DEC2018:18:00:00,21.1,13,20.2,20.0,20.2,19.6,0,0.0001,4.7,2.7,253,16,0.287,79,74,14.0,14.6,13.3,0.00007,0.00011,57.8,33.5,38,100,25.1,11.95,0.00,0.00,1E-6
hly,AgWx,panguitch,420,04DEC2018:19:00:00,20.8,12.97,20.1,19.8,20.2,19.4,0,0.0001,5.2,2.6,342,12,0.276,79,72,13.1,14.1,12.3,0.00008,0.00012,57.8,33.5,38,100,25.2,11.95,0.00,0.00,1E-6
hly,AgWx,panguitch,420,04DEC2018:20:00:00,20.8,12.95,20.2,19.9,20.2,19.7,0,0.0001,5.2,2.0,107,13,0.281,80,72,13.4,14.6,12.5,0.00001,0.00003,57.8,33.5,38,100,25.7,11.95,0.00,0.00,1E-6
hly,AgWx,panguitch,420,04DEC2018:21:00:00,20.7,12.91,19.8,19.5,19.9,18.2,0,0.0001,4.5,2.5,171,27,0.286,81,77,14.0,14.8,12.7,0.00004,0.00006,57.8,33.5,38,100,24.1,11.95,0.00,0.00,1E-6
hly,AgWx,panguitch,420,04DEC2018:22:00:00,19.0,12.88,18.3,18.0,19.4,17.3,0,0.0001,5.3,1.7,148,25,0.272,83,75,12.8,13.4,12.1,-0.00004,-0.00005,57.7,33.5,38,100,22.6,11.96,0.00,0.00,1E-6
hly,AgWx,panguitch,420,04DEC2018:23:00:00,18.3,12.88,17.9,17.6,18.5,16.9,0,0.0000,4.2,2.2,205,28,0.263,83,77,12.5,13.3,11.9,0.00000,0.00001,57.8,33.5,38,100,22.0,11.95,0.00,0.00,2.5E-7
hly,AgWx,parowan,421,04DEC2018:00:00:00,4.3,12.81,3.9,3.3,6.6,0.6,0,0.0001,6.2,3.6,119,18,0.160,89,84,0.3,3.3,-3.1,-0.00014,-0.00016,34.2,34.8,19,100,7.4,9.34,0.00,0.00,1E-6
hly,AgWx,parowan,421,04DEC2018:01:00:00,4.5,12.78,4.5,4.2,6.6,1.2,0,0.0001,5.3,2.2,49,28,0.150,84,77,0.1,2.8,-4.0,-0.00020,-0.00024,34.2,34.8,19,100,8.1,9.34,0.00,0.00,1E-6
hly,AgWx,parowan,421,04DEC2018:02:00:00,4.2,12.75,4.2,3.6,7.8,0.2,0,0.0001,4.8,2.4,78,38,0.147,87,76,-0.4,4.4,-4.2,-0.00018,-0.00021,34.1,34.7,19,100,7.6,9.34,0.00,0.00,1E-6
hly,AgWx,parowan,421,04DEC2018:03:00:00,5.7,12.7,8.5,8.0,10.2,4.2,0,0.0001,10.3,6.0,50,25,0.171,84,75,2.5,4.1,-0.2,-0.00002,-0.00000,34.0,34.7,19,100,11.3,9.34,0.00,0.00,1E-6
hly,AgWx,parowan,421,04DEC2018:04:00:00,6.2,12.65,5.3,4.9,6.4,2.7,0,0.0001,4.9,1.4,241,37,0.159,84,77,0.3,2.0,-2.4,-0.00029,-0.00041,34.0,34.7,19,100,9.6,9.34,0.00,0.00,1E-6
hly,AgWx,parowan,421,04DEC2018:05:00:00,8.2,12.62,10.7,10.1,12.5,4.8,0,0.0001,8.5,4.9,81,16,0.203,84,79,5.3,7.5,0.4,-0.00007,-0.00007,33.9,34.6,19,100,15.6,9.34,0.00,0.00,1E-6
hly,AgWx,parowan,421,04DEC2018:06:00:00,12.1,12.6,13.5,13.1,15.2,12.1,0,0.0001,8.9,5.3,94,12,0.215,80,75,7.3,8.7,6.5,-0.00003,-0.00001,33.8,34.6,19,100,18.1,9.35,0.00,0.00,0.0117199
hly,AgWx,parowan,421,04DEC2018:07:00:00,14.9,12.58,17.0,16.6,17.1,15.3,2,0.0064,13.0,6.9,154,27,0.242,78,72,9.9,10.8,8.8,0.00060,0.00104,33.8,34.6,19,100,21.7,9.35,0.00,0.00,0.28108165
hly,AgWx,parowan,421,04DEC2018:08:00:00,17.6,12.61,18.9,18.4,20.5,16.8,50,0.1816,10.7,6.5,216,10,0.256,78,66,11.5,12.2,10.6,0.00109,0.00158,33.8,34.5,19,100,25.1,9.35,0.00,0.00,0.8705264
hly,AgWx,parowan,421,04DEC2018:09:00:00,20.5,13.08,20.6,20.3,21.3,19.8,129,0.4642,7.5,4.5,231,8.9,0.263,74,65,12.2,13.5,10.5,0.00186,0.00236,33.7,34.4,19,100,31.7,9.35,0.00,0.00,1.3884475
hly,AgWx,parowan,421,04DEC2018:10:00:00,23.3,14.02,22.0,21.7,22.5,21.2,217,0.7820,9.9,5.3,230,5.6,0.259,71,60,12.1,13.3,10.4,0.00282,0.00349,33.6,34.4,19,100,37.0,9.35,0.00,0.00,1.7365515
hly,AgWx,parowan,421,04DEC2018:11:00:00,26.4,14.28,23.3,23.1,24.0,22.4,267,0.9601,3.5,2.3,227,4.7,0.250,63,55,11.0,12.1,9.8,0.00350,0.00406,33.6,34.4,19,100,46.3,9.35,0.00,0.00,1.8786208
hly,AgWx,parowan,421,04DEC2018:12:00:00,30.1,14.83,25.1,24.9,26.2,23.8,312,1.1220,3.1,1.2,212,11,0.240,59,50,10.3,11.9,9.3,0.00407,0.00454,33.6,34.3,19,29,55.5,9.35,0.00,0.00,1.7985319
hly,AgWx,parowan,421,04DEC2018:13:00:00,31.7,14.14,25.3,25.1,25.8,24.7,207,0.7454,2.2,1.0,227,12,0.251,57,53,11.0,12.1,10.1,0.00282,0.00319,33.6,34.3,19,64,50.1,9.35,0.00,0.00,1.5021913
hly,AgWx,parowan,421,04DEC2018:14:00:00,30.4,14.18,25.8,25.5,26.2,24.9,170,0.6116,4.9,1.9,153,13,0.265,62,52,12.3,14.2,10.6,0.00213,0.00257,33.6,34.3,19,100,43.6,9.35,0.00,0.00,1.0215488
hly,AgWx,parowan,421,04DEC2018:15:00:00,30.2,14.15,25.8,25.6,26.2,25.2,149,0.5347,3.2,1.0,331,7.6,0.257,59,51,11.5,13.2,10.5,0.00093,0.00117,33.6,34.3,19,97,44.0,9.35,0.00,0.00,0.43013995
hly,AgWx,parowan,421,04DEC2018:16:00:00,29.9,13.55,26.1,25.9,26.2,25.4,84,0.3006,3.6,1.1,206,4.7,0.281,71,50,13.5,18.0,10.1,0.00030,0.00044,33.6,34.2,19,100,39.8,9.35,0.00,0.00,0.0368425297
hly,AgWx,parowan,421,04DEC2018:17:00:00,27.7,13.11,25.5,25.2,25.7,24.6,4,0.0161,7.8,3.5,208,9.4,0.316,73,58,15.9,17.4,13.0,0.00014,0.00020,33.6,34.2,19,100,31.1,9.35,0.00,0.00,1E-6
hly,AgWx,parowan,421,04DEC2018:18:00:00,25.9,13.04,24.6,24.3,24.6,24.1,0,0.0001,8.4,4.7,225,7.1,0.317,74,69,16.5,17.2,16.0,0.00018,0.00025,33.6,34.2,19,100,29.2,9.35,0.00,0.00,1E-6
hly,AgWx,parowan,421,04DEC2018:19:00:00,25.3,13,24.3,24.0,24.5,23.7,0,0.0001,4.4,1.8,216,4.6,0.326,78,70,16.9,17.9,16.0,-0.00007,-0.00008,33.6,34.2,19,100,29.6,9.35,0.00,0.00,1E-6
hly,AgWx,parowan,421,04DEC2018:20:00:00,25.0,12.97,24.5,24.1,24.7,23.7,0,0.0001,2.7,0.5,68,15,0.329,79,68,16.9,18.4,15.5,-0.00027,-0.00040,33.6,34.2,19,100,30.6,9.35,0.00,0.00,1E-6
hly,AgWx,parowan,421,04DEC2018:21:00:00,24.6,12.93,23.4,23.2,24.1,20.2,0,0.0001,4.6,1.0,90,2.2,0.331,84,74,17.5,18.4,16.2,-0.00023,-0.00035,33.6,34.2,19,100,28.0,9.35,0.00,0.00,1E-6
hly,AgWx,parowan,421,04DEC2018:22:00:00,21.8,12.9,19.1,18.8,20.3,17.8,0,0.0001,6.3,3.8,176,9.7,0.298,87,83,15.1,16.4,14.3,-0.00001,0.00001,33.6,34.2,19,100,23.3,9.34,0.00,0.00,1E-6
hly,AgWx,parowan,421,04DEC2018:23:00:00,20.7,12.9,19.2,18.9,19.7,18.2,0,0.0000,4.1,3.0,144,5.0,0.280,83,79,14.2,14.7,13.0,-0.00000,0.00000,33.5,34.2,19,100,23.5,9.34,0.00,0.00,2.5E-7
hly,AgWx,randolph,405,04DEC2018:00:00:00,2.3,12.41,-4.4,-4.0,-0.7,-7.6,0,0.0000,5.4,2.1,294,43,0.104,87,82,-7.6,-3.7,-11.5,0.00005,0.00007,33.1,33.4,13,0,-1.0,9.42,0.00,0.00,1E-6
hly,AgWx,randolph,405,04DEC2018:01:00:00,-1.6,12.39,-6.4,-5.8,-2.4,-8.3,0,0.0000,4.9,1.5,108,51,0.092,85,81,-9.7,-6.0,-12.6,0.00004,0.00006,33.1,33.5,13,0,-3.6,9.42,0.00,0.00,1E-6
hly,AgWx,randolph,405,04DEC2018:02:00:00,-5.2,12.36,-10.8,-10.0,-5.6,-13.5,0,0.0000,5.4,2.1,281,17,0.074,84,79,-14.3,-9.3,-18.1,0.00004,0.00006,33.0,33.6,13,0,-6.8,9.42,0.00,0.00,1E-6
hly,AgWx,randolph,405,04DEC2018:03:00:00,-8.7,12.32,-15.1,-14.6,-13.3,-16.0,0,0.0000,4.9,3.4,281,8.6,0.057,79,78,-19.3,-17.9,-20.9,0.00005,0.00007,33.0,33.5,13,0,-10.6,9.42,0.00,0.00,1E-6
hly,AgWx,randolph,405,04DEC2018:04:00:00,-11.5,12.31,-15.9,-15.9,-14.8,-17.8,0,0.0000,5.9,4.0,288,7.8,0.055,79,77,-20.8,-19.5,-22.7,0.00006,0.00007,32.9,33.4,13,0,-11.7,9.42,0.00,0.00,1E-6
hly,AgWx,randolph,405,04DEC2018:05:00:00,-12.7,12.28,-15.8,-15.6,-14.2,-16.6,0,0.0000,9.0,5.8,301,9.8,0.055,79,77,-20.4,-18.8,-21.6,0.00006,0.00008,32.8,33.3,13,0,-11.2,9.42,0.00,0.00,1E-6
hly,AgWx,randolph,405,04DEC2018:06:00:00,-12.6,12.28,-11.9,-12.8,-8.8,-16.5,0,0.0000,8.8,5.1,319,18,0.069,82,78,-17.4,-12.9,-21.5,0.00006,0.00008,32.8,33.2,13,0,-8.3,9.42,0.00,0.00,1E-6
hly,AgWx,randolph,405,04DEC2018:07:00:00,-10.9,12.27,-12.2,-11.5,-8.0,-15.3,1,0.0022,5.2,2.9,298,22,0.067,81,77,-16.3,-12.4,-20.3,0.00006,0.00007,32.7,33.3,13,0,-7.2,9.42,0.00,0.00,0.0071014365
hly,AgWx,randolph,405,04DEC2018:08:00:00,-11.5,12.26,-14.0,-14.7,-12.8,-16.0,17,0.0619,5.8,3.0,298,12,0.060,78,77,-19.7,-17.7,-21.0,0.00012,0.00019,32.6,33.1,13,0,-7.6,9.42,0.00,0.00,0.22194277
hly,AgWx,randolph,405,04DEC2018:09:00:00,-6.8,12.31,-7.7,-9.2,-6.8,-12.7,55,0.1982,6.4,2.7,287,8.6,0.081,81,78,-13.8,-11.2,-17.5,0.00033,0.00041,32.4,33.3,13,0,3.5,9.42,0.00,0.00,0.7538458
hly,AgWx,randolph,405,04DEC2018:10:00:00,2.3,12.46,-5.2,-6.4,-4.8,-7.7,100,0.3611,4.4,2.0,101,27,0.091,81,80,-11.0,-9.3,-12.1,0.00058,0.00067,32.4,33.1,13,0,14.0,9.42,0.00,0.00,1.2256858
hly,AgWx,randolph,405,04DEC2018:11:00:00,14.7,12.77,0.7,-3.3,0.6,-5.3,129,0.4645,3.4,1.6,258,8.4,0.110,83,79,-7.8,-3.4,-10.0,0.00082,0.00092,32.2,33.1,13,0,24.9,9.42,0.00,0.00,1.5303969
hly,AgWx,randolph,405,04DEC2018:12:00:00,24.9,13.4,0.5,-0.7,3.8,-3.6,135,0.4872,3.2,1.0,83,9.7,0.117,85,80,-5.0,0.2,-8.3,0.00096,0.00106,32.2,33.0,13,12,31.1,9.42,0.00,0.00,1.6351399
hly,AgWx,randolph,405,04DEC2018:13:00:00,30.0,13.73,4.9,2.1,6.5,-0.8,129,0.4655,4.4,0.9,44,9.6,0.146,85,80,-2.0,2.9,-5.3,0.00101,0.00111,32.1,33.1,13,31,32.9,9.42,0.00,0.00,1.5299106
hly,AgWx,randolph,405,04DEC2018:14:00:00,31.1,13.49,5.7,5.0,9.0,1.6,111,0.3996,1.5,0.4,63,1.7,0.159,87,82,1.2,5.9,-2.5,0.00093,0.00101,32.0,32.9,13,0,33.8,9.42,0.00,0.00,1.2258138
hly,AgWx,randolph,405,04DEC2018:15:00:00,27.5,13.21,7.2,4.0,5.2,3.0,83,0.2982,3.6,1.5,232,20,0.152,84,82,0.1,1.4,-0.9,0.00059,0.00068,32.0,32.9,13,0,24.6,9.42,0.00,0.00,0.7612556
hly,AgWx,randolph,405,04DEC2018:16:00:00,17.2,12.79,2.7,1.9,4.3,-1.4,29,0.1052,6.9,2.1,277,31,0.142,86,83,-1.9,0.9,-5.4,0.00015,0.00022,31.9,32.9,13,0,10.0,9.42,0.00,0.00,0.23209998
hly,AgWx,randolph,405,04DEC2018:17:00:00,8.5,12.58,-2.1,-1.9,1.7,-4.4,1,0.0027,2.8,0.7,166,32,0.116,86,82,-5.7,-1.7,-8.6,-0.00001,-0.00001,32.0,32.7,13,0,1.5,9.42,0.00,0.00,0.008325483
hly,AgWx,randolph,405,04DEC2018:18:00:00,2.6,12.45,-5.6,-4.5,-1.4,-6.8,0,0.0000,2.9,0.5,252,38,0.096,84,81,-8.7,-5.1,-11.2,-0.00002,-0.00002,32.0,32.6,13,0,-2.4,9.42,0.00,0.00,1E-6
