#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,nephi,416,14JUL2018:20:00:00,75.1,13,72.2,72.3,73.8,69.2,5,0.0164,8.9,4.8,138,13,1.630,69,57,57.8,58.7,57.3,0.00153,0.00219,77.9,77.1,28,0,73.1,12.87,0.00,0.00,0.0094483
hly,AgWx,nephi,416,14JUL2018:21:00:00,71.6,12.95,68.2,68.3,71.1,66.8,0,0.0001,7.5,3.4,177,19,1.684,76,63,58.5,59.6,57.7,0.00061,0.00094,77.1,77.0,28,0,69.3,12.87,0.00,0.00,1E-6
hly,AgWx,nephi,416,14JUL2018:22:00:00,69.8,12.95,67.8,67.8,68.8,67.1,0,0.0001,9.5,6.6,159,7.5,1.659,73,68,58.2,58.4,58.0,0.00123,0.00167,76.3,76.7,28,0,68.5,12.87,0.00,0.00,1E-6
hly,AgWx,nephi,416,14JUL2018:23:00:00,68.4,12.93,66.4,66.5,67.7,65.1,0,0.0001,11.7,5.6,165,11,1.651,79,71,58.2,58.7,57.9,0.00088,0.00123,75.6,76.4,28,0,67.0,12.87,0.00,0.00,1E-6
hly,AgWx,palisade,440,14JUL2018:00:00:00,73.4,12.74,64.6,75.0,81.0,71.1,0,0.0001,3.0,1.4,177,33,1.449,60,33,52.3,57.3,48.7,0.00037,0.00069,74.1,74.5,23,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,palisade,440,14JUL2018:01:00:00,71.2,12.71,63.2,72.2,76.1,67.3,0,0.0001,4.3,1.0,119,33,1.354,68,38,52.3,56.5,48.9,-0.00001,0.00007,73.5,74.3,23,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,palisade,440,14JUL2018:02:00:00,70.2,12.68,70.7,73.2,75.0,69.7,0,0.0001,6.4,3.2,93,21,1.074,55,34,47.6,53.0,44.8,0.00151,0.00233,73.0,74.0,22,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,palisade,440,14JUL2018:03:00:00,71.8,12.66,71.7,73.9,75.0,72.7,0,0.0001,7.4,3.2,90,24,1.012,38,34,45.1,45.8,44.4,0.00162,0.00251,72.5,73.7,22,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,palisade,440,14JUL2018:04:00:00,72.4,12.63,70.6,73.1,73.9,71.8,0,0.0004,7.9,3.2,92,27,0.972,38,33,44.0,44.9,43.2,0.00164,0.00253,72.1,73.4,22,0,0.0,.,0.00,0.00,0.0001265084
hly,AgWx,palisade,440,14JUL2018:05:00:00,71.9,12.63,68.9,71.5,72.7,70.8,29,0.1050,7.0,3.3,92,23,0.944,38,35,43.4,44.8,42.6,0.00103,0.00276,71.7,73.1,22,0,0.0,.,0.00,0.00,0.098505418
hly,AgWx,palisade,440,14JUL2018:06:00:00,71.7,12.66,69.4,71.6,72.5,70.8,158,0.5704,9.9,4.0,85,25,1.028,44,35,45.0,48.3,42.9,0.00469,0.00715,71.3,72.8,22,0,0.0,.,0.00,0.00,0.61925379
hly,AgWx,palisade,440,14JUL2018:07:00:00,72.3,12.79,71.9,73.9,76.2,72.1,343,1.2356,6.1,2.8,83,22,1.235,49,38,50.1,54.4,46.1,0.00914,0.01123,71.0,72.5,22,0,0.0,.,0.00,0.00,1.3157459
hly,AgWx,palisade,440,14JUL2018:08:00:00,76.5,13.43,78.1,78.8,81.5,76.0,535,1.9252,6.1,2.3,70,27,1.472,53,36,54.3,61.8,50.4,0.01490,0.01718,71.0,72.3,22,0,0.0,.,0.00,0.00,1.9975093
hly,AgWx,palisade,440,14JUL2018:09:00:00,83.5,13.82,81.8,82.8,84.1,81.0,705,2.5365,5.3,1.2,320,23,1.595,55,32,57.6,65.1,49.6,0.02001,0.02202,71.6,72.1,22,0,0.0,.,0.00,0.00,2.5945362
hly,AgWx,palisade,440,14JUL2018:10:00:00,89.1,13.73,84.8,84.9,86.7,83.4,854,3.0721,6.8,2.7,298,25,1.654,54,30,60.1,65.4,51.8,0.02564,0.02892,72.4,72.2,22,0,0.0,.,0.00,0.00,3.0605086
hly,AgWx,palisade,440,14JUL2018:11:00:00,93.3,13.32,85.9,86.5,87.9,85.2,909,3.2726,7.8,3.0,295,28,1.816,51,30,59.1,66.3,52.8,0.02793,0.03164,73.1,72.4,22,0,0.0,.,0.00,0.00,3.3755498
hly,AgWx,palisade,440,14JUL2018:12:00:00,95.6,13.26,87.1,88.1,89.5,85.3,895,3.2198,9.0,3.7,241,32,1.619,47,30,58.9,64.8,52.9,0.02855,0.03285,74.3,72.7,21,0,0.0,.,0.00,0.00,3.4919691
hly,AgWx,palisade,440,14JUL2018:13:00:00,91.8,13.21,79.1,82.5,85.9,79.9,198,0.7111,12.6,4.7,236,23,1.558,47,37,56.9,60.6,52.8,0.00964,0.01293,76.0,73.3,21,0,0.0,.,0.00,0.00,3.4178896
hly,AgWx,palisade,440,14JUL2018:14:00:00,85.3,13.28,75.3,80.9,83.7,78.6,162,0.5830,4.1,1.3,157,21,1.869,69,34,57.8,67.7,52.0,0.00608,0.00721,76.3,73.9,21,0,0.0,.,0.00,0.00,3.1279576
hly,AgWx,palisade,440,14JUL2018:15:00:00,83.5,13.53,77.7,83.5,85.5,79.8,263,0.9469,3.4,1.2,110,23,1.664,67,28,59.6,69.3,48.1,0.00887,0.01016,76.1,74.3,21,0,0.0,.,0.00,0.00,2.659001
hly,AgWx,palisade,440,14JUL2018:16:00:00,83.1,13.55,75.5,81.3,84.6,79.4,148,0.5331,5.6,2.1,269,31,1.651,54,32,57.7,63.5,51.1,0.00615,0.00772,76.0,74.4,21,0,0.0,.,0.00,0.00,2.0744238
hly,AgWx,palisade,440,14JUL2018:17:00:00,82.0,13.54,79.4,82.2,84.2,80.2,169,0.6094,11.0,3.0,200,42,1.630,56,34,57.3,63.9,52.8,0.00685,0.00901,75.8,74.5,21,0,0.0,.,0.00,0.00,1.3934368
hly,AgWx,palisade,440,14JUL2018:18:00:00,82.8,13.07,79.9,82.3,83.5,81.1,102,0.3685,8.8,3.5,257,29,1.541,43,38,56.1,57.4,54.9,0.00488,0.00729,75.5,74.6,21,0,0.0,.,0.00,0.00,0.6973351
hly,AgWx,palisade,440,14JUL2018:19:00:00,81.3,12.87,73.0,80.0,81.7,77.9,22,0.0780,3.3,1.2,176,31,1.541,51,39,55.9,58.9,53.8,0.00071,0.00142,75.2,74.5,21,0,0.0,.,0.00,0.00,0.140899874
hly,AgWx,palisade,440,14JUL2018:20:00:00,78.4,12.85,70.5,78.7,81.1,74.5,0,0.0005,3.8,0.9,200,27,1.437,55,37,53.9,58.1,51.5,0.00026,0.00050,74.9,74.5,21,0,0.0,.,0.00,0.00,0.001450199
hly,AgWx,palisade,440,14JUL2018:21:00:00,75.7,12.82,68.3,76.1,78.4,72.2,0,0.0001,3.7,1.7,183,25,1.352,54,38,52.9,55.3,50.6,0.00079,0.00133,74.4,74.4,21,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,palisade,440,14JUL2018:22:00:00,74.0,12.79,69.9,74.9,77.8,72.1,0,0.0001,5.8,1.6,220,26,1.322,55,38,52.7,56.1,50.1,0.00069,0.00115,73.9,74.2,21,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,palisade,440,14JUL2018:23:00:00,74.7,12.77,73.7,77.1,78.3,75.3,0,0.0001,6.1,1.8,262,42,1.273,45,37,50.8,52.7,49.9,0.00091,0.00150,73.5,74.0,21,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,panguitch,420,14JUL2018:00:00:00,59.7,12.9,58.6,58.5,58.9,58.1,0,0.0001,2.5,1.2,227,16,1.610,97,96,57.5,57.9,57.1,0.00005,0.00009,66.1,63.7,17,64,61.9,12.28,0.00,0.00,1E-6
hly,AgWx,panguitch,420,14JUL2018:01:00:00,59.0,12.86,57.8,57.7,58.1,57.1,0,0.0001,2.4,1.0,182,6.2,1.573,98,97,56.9,57.3,56.3,0.00004,0.00006,66.0,63.6,17,100,60.5,12.28,0.00,0.00,1E-6
hly,AgWx,panguitch,420,14JUL2018:02:00:00,58.2,12.85,57.2,57.1,57.4,56.9,0,0.0001,4.1,2.0,75,7.0,1.541,97,97,56.3,56.7,56.0,0.00006,0.00009,65.8,63.5,17,100,60.2,12.28,0.00,0.00,1E-6
hly,AgWx,panguitch,420,14JUL2018:03:00:00,58.1,12.83,57.3,57.2,57.5,56.9,0,0.0001,2.1,0.6,125,11,1.539,97,95,56.2,56.3,56.0,0.00004,0.00006,65.7,63.5,17,98,61.2,12.28,0.00,0.00,1E-6
hly,AgWx,panguitch,420,14JUL2018:04:00:00,57.9,12.83,57.0,56.8,57.4,56.4,0,0.0001,2.4,0.7,92,10,1.518,97,96,55.9,56.4,55.4,0.00004,0.00006,65.6,63.4,17,99,60.6,12.28,0.00,0.00,1E-6
hly,AgWx,panguitch,420,14JUL2018:05:00:00,57.5,12.83,56.5,56.3,57.0,55.9,2,0.0073,4.1,1.8,117,33,1.499,97,96,55.4,56.2,55.0,0.00011,0.00015,65.5,63.3,17,100,59.9,12.28,0.00,0.00,0.032845291
hly,AgWx,panguitch,420,14JUL2018:06:00:00,57.9,12.84,57.5,57.3,57.9,56.7,25,0.0901,3.2,1.3,113,9.7,1.555,97,96,56.4,57.0,55.8,0.00069,0.00076,65.3,63.3,17,38,62.2,12.28,0.00,0.00,0.41729703
hly,AgWx,panguitch,420,14JUL2018:07:00:00,58.8,12.93,58.7,58.5,59.5,57.7,77,0.2790,2.9,1.2,124,13,1.601,96,91,57.1,57.6,56.6,0.00207,0.00225,65.3,63.2,17,0,66.5,12.28,0.00,0.00,1.1058861
hly,AgWx,panguitch,420,14JUL2018:08:00:00,60.2,13.11,60.0,59.9,60.6,59.1,116,0.4179,4.6,1.7,203,14,1.651,95,92,58.0,59.1,57.2,0.00312,0.00341,65.1,63.1,17,41,68.3,12.29,0.01,0.01,1.8180798
hly,AgWx,panguitch,420,14JUL2018:09:00:00,62.4,13.53,62.1,62.0,63.4,60.4,259,0.9323,4.1,1.3,150,16,1.715,94,86,59.0,60.2,58.2,0.00673,0.00726,65.1,62.9,17,15,78.7,12.29,0.00,0.00,2.464732
hly,AgWx,panguitch,420,14JUL2018:10:00:00,65.9,13.8,64.1,64.0,66.0,63.0,314,1.1313,3.2,1.2,237,28,1.754,89,78,59.5,61.2,57.2,0.00845,0.00915,65.1,63.0,17,0,84.4,12.29,0.00,0.00,2.9919351
hly,AgWx,panguitch,420,14JUL2018:11:00:00,70.9,14.2,67.8,67.7,71.5,65.4,625,2.2496,5.0,1.9,173,37,1.722,83,62,59.5,61.9,56.8,0.01669,0.01818,65.2,62.9,17,0,99.7,12.29,0.00,0.00,3.3570168
hly,AgWx,panguitch,420,14JUL2018:12:00:00,77.9,13.59,74.2,74.2,78.0,70.2,1013,3.6461,6.6,2.4,99,53,1.569,69,40,57.7,63.1,50.9,0.02820,0.03098,65.4,62.9,17,0,119.1,12.28,0.00,0.00,3.5413499
hly,AgWx,panguitch,420,14JUL2018:13:00:00,83.0,13.55,77.6,77.8,79.9,72.0,818,2.9441,12.3,3.8,160,59,1.446,60,36,54.4,59.3,49.3,0.02455,0.02801,65.6,62.9,17,0,111.6,12.28,0.00,0.00,3.5284836
hly,AgWx,panguitch,420,14JUL2018:14:00:00,75.1,13.21,68.6,68.7,72.4,65.6,57,0.2035,14.4,7.8,235,20,1.737,83,54,59.0,60.8,55.0,0.00385,0.00578,66.1,63.0,17,42,71.0,12.29,0.01,0.00,3.2631461
hly,AgWx,panguitch,420,14JUL2018:15:00:00,66.6,13.18,64.2,64.2,66.1,63.1,35,0.1268,11.6,7.2,177,12,1.663,87,77,58.5,60.4,56.6,0.00221,0.00328,66.6,63.1,17,100,63.7,12.31,0.02,0.01,2.8435392
hly,AgWx,panguitch,420,14JUL2018:16:00:00,63.7,13.2,62.6,62.5,63.1,62.2,60,0.2149,9.8,6.3,130,8.7,1.680,89,84,58.6,59.4,57.7,0.00224,0.00295,66.8,63.5,17,100,63.3,12.32,0.01,0.00,2.2682309
hly,AgWx,panguitch,420,14JUL2018:17:00:00,63.5,13.21,63.2,63.1,63.5,62.7,65,0.2352,7.3,3.5,144,22,1.707,89,84,59.0,60.1,58.2,0.00221,0.00272,66.9,63.6,17,83,66.5,12.32,0.00,0.00,1.5885397
hly,AgWx,panguitch,420,14JUL2018:18:00:00,63.4,13.14,62.5,62.4,63.1,62.0,49,0.1782,5.0,1.7,238,23,1.698,90,86,59.0,59.4,58.4,0.00155,0.00181,66.9,63.7,17,0,68.0,12.32,0.00,0.00,0.8716399
hly,AgWx,panguitch,420,14JUL2018:19:00:00,63.1,13.06,62.4,62.3,62.7,61.4,24,0.0868,4.5,1.9,106,18,1.730,93,88,59.4,59.7,58.6,0.00059,0.00077,66.8,63.8,17,0,66.4,12.32,0.00,0.00,0.23726269
hly,AgWx,panguitch,420,14JUL2018:20:00:00,62.3,13.03,60.9,60.8,61.5,60.5,0,0.0017,4.3,2.5,171,17,1.704,95,92,59.1,59.4,58.7,0.00016,0.00023,66.8,63.9,17,2,63.8,12.31,0.00,0.00,0.0074983745
hly,AgWx,panguitch,420,14JUL2018:21:00:00,61.2,13.01,60.0,59.9,60.8,58.8,0,0.0001,4.7,2.6,165,17,1.645,95,93,58.3,59.1,57.3,0.00014,0.00021,66.7,63.9,17,19,62.0,12.31,0.00,0.00,1E-6
hly,AgWx,panguitch,420,14JUL2018:22:00:00,59.6,12.99,58.3,58.3,59.3,57.4,0,0.0001,2.5,0.8,178,12,1.575,96,93,56.9,57.5,56.1,0.00005,0.00009,66.6,63.9,17,100,60.6,12.31,0.00,0.00,1E-6
hly,AgWx,panguitch,420,14JUL2018:23:00:00,58.5,12.95,57.7,57.5,58.1,56.4,0,0.0001,3.8,2.4,165,12,1.534,97,94,56.4,57.1,55.0,0.00010,0.00014,66.5,63.9,17,100,59.9,12.31,0.00,0.00,1E-6
hly,AgWx,parowan,421,14JUL2018:00:00:00,64.7,13.01,63.2,63.2,64.0,62.6,0,0.0001,7.0,3.5,193,35,1.684,89,80,58.6,59.3,57.5,0.00040,0.00058,69.1,69.9,9,0,65.8,17.77,0.00,0.00,1E-6
hly,AgWx,parowan,421,14JUL2018:01:00:00,63.7,12.98,62.0,62.1,62.9,61.4,0,0.0001,4.0,2.5,159,18,1.704,92,87,59.0,59.2,58.6,0.00018,0.00027,68.7,69.7,9,0,64.8,17.77,0.00,0.00,1E-6
hly,AgWx,parowan,421,14JUL2018:02:00:00,62.6,12.96,61.4,61.4,62.4,60.9,0,0.0001,4.5,2.2,59,19,1.679,92,87,58.6,59.0,58.2,0.00012,0.00019,68.4,69.4,9,0,64.3,17.77,0.00,0.00,1E-6
hly,AgWx,parowan,421,14JUL2018:03:00:00,62.5,12.93,61.4,61.4,62.4,60.8,0,0.0001,3.5,1.8,241,40,1.711,94,88,59.1,59.5,58.4,0.00007,0.00011,68.0,69.3,9,0,65.0,17.77,0.00,0.00,1E-6
hly,AgWx,parowan,421,14JUL2018:04:00:00,62.6,12.9,61.5,61.5,62.2,60.9,0,0.0001,3.8,2.0,174,16,1.712,94,89,59.2,59.6,58.5,0.00012,0.00019,67.7,69.1,9,0,64.7,17.77,0.00,0.00,0.028975684
hly,AgWx,parowan,421,14JUL2018:05:00:00,62.2,12.89,60.8,60.8,61.6,60.6,3,0.0106,3.1,1.0,30,11,1.693,94,90,58.8,59.0,58.6,0.00019,0.00026,67.5,68.9,9,0,64.5,17.76,0.00,0.00,0.39305985
hly,AgWx,parowan,421,14JUL2018:06:00:00,62.0,12.9,61.5,61.5,62.1,60.8,31,0.1119,2.6,1.3,120,29,1.696,93,89,58.8,59.7,58.3,0.00098,0.00115,67.3,68.7,9,0,66.2,17.76,0.00,0.00,1.0725704
hly,AgWx,parowan,421,14JUL2018:07:00:00,63.1,12.99,62.7,62.6,63.9,61.9,86,0.3102,3.6,1.0,215,18,1.739,92,84,59.7,60.4,58.6,0.00246,0.00269,67.1,68.6,9,0,71.1,17.77,0.00,0.00,1.7814497
hly,AgWx,parowan,421,14JUL2018:08:00:00,65.2,13.12,64.6,64.6,65.6,63.8,151,0.5452,5.8,3.2,56,15,1.699,87,78,59.0,60.0,58.2,0.00459,0.00534,67.0,68.5,9,0,73.7,17.77,0.00,0.00,2.4362735
hly,AgWx,parowan,421,14JUL2018:09:00:00,67.8,13.4,66.7,66.7,68.1,65.6,223,0.8029,4.1,2.3,98,16,1.720,81,71,59.5,60.6,58.1,0.00660,0.00745,67.1,68.3,9,0,79.2,17.77,0.00,0.00,2.9667863
hly,AgWx,parowan,421,14JUL2018:10:00:00,73.0,13.89,71.1,71.1,74.6,67.9,490,1.7625,6.8,3.4,78,21,1.632,73,51,58.3,61.3,54.7,0.01413,0.01613,67.3,68.1,9,0,94.0,17.77,0.00,0.00,3.3447477
hly,AgWx,parowan,421,14JUL2018:11:00:00,80.0,13.95,76.0,76.1,79.9,74.0,763,2.7458,6.1,2.2,204,52,1.545,55,44,55.9,59.2,53.4,0.02208,0.02456,68.0,68.1,9,0,111.2,17.78,0.01,0.00,3.5386311
hly,AgWx,parowan,421,14JUL2018:12:00:00,86.4,13.5,80.2,80.4,83.3,78.1,1022,3.6787,12.3,3.2,148,56,1.468,48,37,55.0,57.9,52.6,0.03003,0.03376,69.0,68.2,9,0,121.9,17.79,0.01,0.00,3.517375
hly,AgWx,parowan,421,14JUL2018:13:00:00,88.0,13.47,82.6,82.8,85.1,81.2,931,3.3514,12.2,6.1,87,26,1.502,43,33,54.9,58.0,52.8,0.02905,0.03438,70.2,68.4,9,0,110.5,17.80,0.01,0.00,3.2857878
hly,AgWx,parowan,421,14JUL2018:14:00:00,88.6,13.43,83.6,83.8,85.2,82.6,671,2.4160,13.5,8.0,88,16,1.345,37,31,52.5,55.4,49.5,0.02340,0.02970,71.5,68.7,9,0,102.5,17.80,0.01,0.00,2.879949
hly,AgWx,parowan,421,14JUL2018:15:00:00,86.7,13.45,81.1,81.4,84.7,78.0,456,1.6422,20.4,11.5,121,14,1.453,44,32,54.2,57.8,51.1,0.01870,0.02562,72.5,69.1,9,0,92.3,17.81,0.00,0.00,2.2982893
hly,AgWx,parowan,421,14JUL2018:16:00:00,79.1,13.19,73.1,73.4,78.0,69.8,36,0.1280,15.5,6.6,223,44,1.628,72,42,57.3,60.8,53.0,0.00445,0.00716,73.0,69.6,9,10,76.0,17.81,0.00,0.00,1.6084604
hly,AgWx,parowan,421,14JUL2018:17:00:00,72.9,13.19,70.3,70.4,71.1,69.4,87,0.3141,10.5,5.1,116,19,1.714,75,63,59.2,61.4,57.6,0.00349,0.00504,72.7,70.2,9,57,72.4,17.80,0.00,0.00,0.8864048
hly,AgWx,parowan,421,14JUL2018:18:00:00,72.5,13.21,70.4,70.6,71.4,69.6,84,0.3014,10.2,4.1,168,39,1.813,78,63,60.6,62.5,57.9,0.00148,0.00257,72.3,70.6,9,0,76.0,17.80,0.00,0.00,0.24944906
hly,AgWx,parowan,421,14JUL2018:19:00:00,71.4,13.08,69.1,69.2,69.8,68.5,24,0.0870,5.9,2.1,178,23,1.901,81,74,61.6,62.5,60.5,0.00086,0.00129,71.9,70.7,9,0,72.9,17.80,0.00,0.00,0.008909605
hly,AgWx,parowan,421,14JUL2018:20:00:00,69.8,13.07,67.3,67.4,68.5,66.7,1,0.0020,8.1,4.7,212,13,1.919,88,79,62.4,63.3,60.7,0.00066,0.00093,71.6,70.7,9,0,69.7,17.80,0.00,0.00,1E-6
hly,AgWx,parowan,421,14JUL2018:21:00:00,68.6,13.04,67.3,67.3,68.0,66.6,0,0.0001,7.0,2.2,174,24,1.815,83,76,60.9,61.4,60.2,0.00043,0.00065,71.1,70.7,9,0,69.8,17.79,0.00,0.00,1E-6
hly,AgWx,parowan,421,14JUL2018:22:00:00,67.7,13.02,65.8,65.9,68.0,64.7,0,0.0001,4.7,2.6,180,21,1.819,89,78,61.0,61.9,59.9,0.00040,0.00060,70.7,70.6,9,0,68.2,17.78,0.00,0.00,1E-6
hly,AgWx,parowan,421,14JUL2018:23:00:00,65.9,13,64.6,64.6,65.5,63.5,0,0.0001,5.2,2.6,40,18,1.702,86,80,59.2,60.4,58.3,0.00045,0.00067,70.3,70.4,9,0,66.3,17.78,0.00,0.00,1E-6
hly,AgWx,randolph,405,14JUL2018:00:00:00,56.6,12.74,53.9,54.2,55.0,53.2,0,0.0000,6.4,3.9,301,15,0.886,68,57,41.4,43.8,38.7,0.00014,0.00031,68.2,65.2,14,0,51.9,18.38,0.00,0.00,1E-6
hly,AgWx,randolph,405,14JUL2018:01:00:00,54.4,12.7,53.2,53.5,54.9,51.9,0,0.0000,7.8,4.6,310,13,0.810,65,53,39.4,41.2,37.8,0.00035,0.00058,67.6,65.2,14,0,51.6,18.38,0.00,0.00,1E-6
hly,AgWx,randolph,405,14JUL2018:02:00:00,52.2,12.67,50.1,50.4,52.8,49.1,0,0.0000,5.2,2.8,311,8.5,0.854,72,59,40.3,41.8,38.6,-0.00029,-0.00029,67.0,65.3,14,0,48.2,18.38,0.00,0.00,1E-6
hly,AgWx,randolph,405,14JUL2018:03:00:00,50.6,12.64,49.8,49.9,50.7,48.9,0,0.0000,9.1,5.5,308,7.7,0.832,73,63,39.9,41.6,38.4,0.00026,0.00043,66.5,65.2,14,0,48.4,18.38,0.00,0.00,1E-6
hly,AgWx,randolph,405,14JUL2018:04:00:00,49.4,12.62,48.6,48.6,49.9,47.3,0,0.0003,8.4,4.9,320,12,0.829,75,67,39.9,41.1,38.6,0.00006,0.00016,66.1,65.0,14,0,46.9,18.38,0.00,0.00,4.234208E-6
hly,AgWx,randolph,405,14JUL2018:05:00:00,48.7,12.62,48.9,48.2,50.8,45.9,32,0.1163,8.6,4.7,318,9.3,0.837,78,67,39.7,41.5,38.4,0.00007,0.00069,65.5,64.8,14,0,48.6,18.38,0.00,0.00,0.081199009
hly,AgWx,randolph,405,14JUL2018:06:00:00,55.1,12.9,56.6,54.3,57.3,50.6,153,0.5503,4.4,1.4,254,18,0.972,75,57,42.8,47.5,39.8,0.00223,0.00271,65.0,64.5,14,0,62.0,18.38,0.00,0.00,0.56301767
hly,AgWx,randolph,405,14JUL2018:07:00:00,62.8,13.6,61.5,60.0,64.0,56.3,248,0.8935,3.5,1.7,92,16,1.086,77,50,47.1,51.0,44.3,0.00554,0.00641,64.6,64.4,14,0,71.4,18.38,0.00,0.00,1.2382262
hly,AgWx,randolph,405,14JUL2018:08:00:00,66.3,13.84,62.6,62.2,64.3,60.7,202,0.7273,4.3,2.1,118,18,1.268,73,56,50.5,52.8,47.4,0.00570,0.00664,64.4,64.1,14,0,71.0,18.38,0.00,0.00,1.9105313
hly,AgWx,randolph,405,14JUL2018:09:00:00,71.5,14.07,68.1,67.0,69.3,64.0,428,1.5402,5.4,3.1,128,13,1.302,67,46,51.3,55.4,47.3,0.01180,0.01365,64.4,63.7,14,0,81.9,18.38,0.00,0.00,2.5202355
hly,AgWx,randolph,405,14JUL2018:10:00:00,78.7,13.56,73.1,72.1,75.3,67.9,603,2.1714,13.1,5.9,158,17,1.245,61,36,50.1,54.2,45.3,0.01808,0.02188,64.6,63.5,14,0,89.2,18.38,0.00,0.00,3.0189781
hly,AgWx,randolph,405,14JUL2018:11:00:00,83.4,13.5,78.6,78.4,80.7,74.7,541,1.9470,17.8,9.4,222,20,1.018,43,22,46.6,52.9,37.1,0.02058,0.02709,65.1,63.6,14,0,90.7,18.38,0.00,0.00,3.3716034
hly,AgWx,randolph,405,14JUL2018:12:00:00,80.5,13.57,76.6,76.7,78.2,75.0,174,0.6266,21.6,10.2,314,27,0.834,32,22,39.5,43.8,35.6,0.01310,0.01990,65.6,63.5,14,0,78.2,18.37,0.00,0.00,3.5585155
hly,AgWx,randolph,405,14JUL2018:13:00:00,78.5,13.56,75.1,74.8,76.6,71.9,262,0.9414,8.2,3.7,147,23,1.076,55,24,45.9,56.1,36.7,0.01037,0.01314,66.2,63.6,14,0,83.3,18.38,0.00,0.00,3.4732917
hly,AgWx,randolph,405,14JUL2018:14:00:00,81.5,13.5,76.9,76.8,78.6,74.5,441,1.5886,9.3,5.4,159,17,1.010,52,21,44.8,56.2,35.7,0.01588,0.02008,66.4,63.6,14,0,89.8,18.37,0.00,0.00,3.2345659
hly,AgWx,randolph,405,14JUL2018:15:00:00,82.8,13.51,77.1,77.0,78.8,74.8,352,1.2662,12.1,6.8,172,15,0.882,35,22,42.3,46.8,36.5,0.01473,0.01978,66.8,63.7,14,0,86.5,18.37,0.00,0.00,2.8281084
hly,AgWx,randolph,405,14JUL2018:16:00:00,80.1,13.57,76.7,76.5,77.6,75.6,234,0.8424,11.1,7.6,204,12,0.951,35,25,42.8,46.1,39.3,0.01208,0.01726,67.0,63.7,14,0,81.5,18.37,0.00,0.00,2.260874
hly,AgWx,randolph,405,14JUL2018:17:00:00,79.5,13.59,76.6,76.7,77.5,76.2,186,0.6704,11.4,7.8,207,13,0.881,31,25,41.4,44.7,38.7,0.01098,0.01635,67.3,63.9,14,0,80.3,18.37,0.00,0.00,1.6033192
hly,AgWx,randolph,405,14JUL2018:18:00:00,79.0,13.51,77.6,77.4,78.6,76.7,191,0.6868,10.3,6.5,218,10,0.836,30,24,40.8,43.4,38.0,0.00890,0.01354,67.4,64.1,14,0,81.6,18.37,0.00,0.00,0.9034717
hly,AgWx,randolph,405,14JUL2018:19:00:00,78.8,13.12,74.0,74.9,78.6,71.9,93,0.3349,8.9,5.3,214,11,0.983,36,23,43.7,46.4,37.8,0.00378,0.00707,67.4,64.1,14,0,77.2,18.37,0.00,0.00,0.27015784
hly,AgWx,randolph,405,14JUL2018:20:00:00,72.0,12.87,69.6,70.3,72.0,67.2,2,0.0083,6.6,4.7,234,9.0,0.887,40,34,41.8,43.5,41.1,0.00223,0.00372,67.3,64.2,14,0,66.9,18.37,0.00,0.00,0.0117852317
hly,AgWx,randolph,405,14JUL2018:21:00:00,65.1,12.83,59.7,60.7,68.3,57.6,0,0.0000,8.8,5.1,317,24,0.956,61,38,43.3,46.8,41.2,0.00137,0.00193,67.1,64.4,14,0,58.2,18.37,0.00,0.00,1E-6
hly,AgWx,randolph,405,14JUL2018:22:00:00,59.5,12.8,56.5,57.1,59.3,54.1,0,0.0000,7.6,3.4,278,23,0.946,67,54,43.2,44.7,42.3,0.00067,0.00101,66.8,64.3,14,0,54.3,18.38,0.00,0.00,1E-6
hly,AgWx,randolph,405,14JUL2018:23:00:00,55.3,12.77,51.6,52.3,55.1,50.1,0,0.0000,5.9,2.9,296,15,0.977,79,64,43.2,45.0,42.3,0.00026,0.00043,66.3,64.3,14,0,49.8,18.38,0.00,0.00,1E-6
hly,AgWx,snowsouth,402,14JUL2018:00:00:00,77.6,12.97,78.1,78.2,80.3,75.2,0,0.0001,8.6,4.0,66,32,0.332,13,8.8,17.9,21.2,14.9,0.00184,0.00286,92.2,92.5,10,0,78.0,18.54,0.00,0.00,1E-6
hly,AgWx,snowsouth,402,14JUL2018:01:00:00,76.2,12.95,77.0,77.1,79.8,72.9,0,0.0001,7.2,3.9,86,38,0.319,13,8.7,16.7,20.6,15.1,0.00185,0.00296,91.0,92.0,10,0,77.1,18.54,0.00,0.00,1E-6
