#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,nephi,416,28OCT2018:14:00:00,72.4,13.64,71.6,71.6,72.6,70.5,351,1.2640,11.6,6.7,256,13,0.477,21,16,26.7,29.6,23.6,0.01328,0.01859,55.8,45.8,21,0,79.9,8.20,0.00,0.00,1.7636803
hly,AgWx,nephi,416,28OCT2018:15:00:00,71.3,13.68,70.9,70.9,71.8,69.8,233,0.8387,7.3,3.7,253,11,0.547,26,18,29.0,34.0,25.7,0.00794,0.01102,56.6,46.6,21,0,77.2,8.20,0.00,0.00,1.2430287
hly,AgWx,nephi,416,28OCT2018:16:00:00,69.3,13.58,67.7,67.9,71.5,63.5,110,0.3943,4.1,2.6,125,18,0.730,39,20,34.4,40.0,28.4,0.00351,0.00528,57.0,47.3,21,0,71.8,8.20,0.00,0.00,0.60680403
hly,AgWx,nephi,416,28OCT2018:17:00:00,62.6,13.06,60.4,60.6,65.0,55.1,18,0.0634,6.1,3.4,156,16,0.696,49,29,35.1,37.8,32.0,0.00119,0.00258,57.0,47.8,21,0,61.0,8.20,0.00,0.00,0.09189079
hly,AgWx,nephi,416,28OCT2018:18:00:00,55.3,13.01,52.1,52.2,55.1,49.2,0,0.0003,6.4,4.3,196,18,0.663,55,47,34.6,36.5,33.1,0.00083,0.00119,56.3,48.2,21,33,52.6,8.21,0.00,0.00,2.051635E-6
hly,AgWx,nephi,416,28OCT2018:19:00:00,51.5,12.97,49.9,49.9,51.7,48.5,0,0.0001,7.2,4.7,173,6.9,0.646,57,49,33.4,34.1,32.7,0.00081,0.00115,55.4,48.4,21,74,51.0,8.21,0.00,0.00,1E-6
hly,AgWx,nephi,416,28OCT2018:20:00:00,49.1,12.95,47.7,47.7,50.6,45.3,0,0.0001,5.5,1.7,211,13,0.633,66,50,33.4,34.6,31.8,-0.00011,-0.00008,54.6,48.4,21,100,48.8,8.21,0.00,0.00,1E-6
hly,AgWx,nephi,416,28OCT2018:21:00:00,47.3,12.92,48.0,47.8,51.2,44.2,0,0.0001,8.3,2.6,135,51,0.616,66,46,32.2,33.8,31.0,0.00023,0.00040,53.8,48.3,21,100,48.6,8.21,0.00,0.00,1E-6
hly,AgWx,nephi,416,28OCT2018:22:00:00,47.8,12.9,50.2,50.3,54.5,45.5,0,0.0001,5.7,2.3,176,53,0.562,54,37,30.1,31.4,28.7,0.00027,0.00049,53.1,48.0,21,92,50.0,8.21,0.00,0.00,1E-6
hly,AgWx,nephi,416,28OCT2018:23:00:00,46.8,12.9,46.8,46.7,47.2,45.5,0,0.0000,4.7,3.0,181,21,0.549,54,49,29.4,29.9,29.1,0.00010,0.00016,52.7,47.9,21,100,46.7,8.21,0.00,0.00,2.5E-7
hly,AgWx,palisade,440,28OCT2018:00:00:00,50.4,12.63,47.5,47.8,48.6,47.4,0,0.0001,10.1,4.9,89,27,0.719,65,62,36.2,36.5,35.8,0.00028,0.00045,50.7,51.8,20,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,palisade,440,28OCT2018:01:00:00,49.8,12.6,47.0,47.1,47.6,46.8,0,0.0001,10.2,5.3,85,30,0.706,65,63,35.7,36.0,35.4,0.00033,0.00051,50.4,51.6,20,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,palisade,440,28OCT2018:02:00:00,49.2,12.57,46.4,46.5,47.2,46.1,0,0.0001,11.0,5.6,88,28,0.704,67,64,35.6,35.8,35.4,0.00033,0.00051,50.1,51.5,20,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,palisade,440,28OCT2018:03:00:00,48.7,12.54,46.0,46.1,46.9,45.5,0,0.0001,10.5,5.5,85,30,0.703,68,64,35.6,35.8,35.4,0.00029,0.00045,49.8,51.3,20,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,palisade,440,28OCT2018:04:00:00,48.1,12.5,45.5,45.6,45.9,45.2,0,0.0001,10.5,5.3,82,29,0.699,68,67,35.4,35.7,35.1,0.00022,0.00037,49.6,51.2,20,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,palisade,440,28OCT2018:05:00:00,47.6,12.48,44.8,44.9,45.5,44.2,0,0.0001,11.6,5.6,83,31,0.689,70,66,35.1,35.3,34.9,0.00024,0.00038,49.3,51.0,20,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,palisade,440,28OCT2018:06:00:00,47.0,12.44,44.3,44.3,44.7,43.9,1,0.0048,12.2,5.8,91,34,0.682,70,68,34.8,35.0,34.6,0.00025,0.00039,49.1,50.8,20,0,0.0,.,0.00,0.00,0.0068087989
hly,AgWx,palisade,440,28OCT2018:07:00:00,46.5,12.46,44.1,44.1,45.3,43.7,55,0.1976,13.0,5.6,86,30,0.682,70,67,34.7,35.0,34.6,0.00142,0.00242,48.8,50.7,20,0,0.0,.,0.00,0.00,0.23937303
hly,AgWx,palisade,440,28OCT2018:08:00:00,48.0,14.17,47.2,47.0,49.1,45.3,257,0.9254,11.4,5.9,90,31,0.704,67,60,35.4,36.3,34.8,0.00453,0.00599,48.6,50.5,20,0,0.0,.,0.00,0.00,0.8563521
hly,AgWx,palisade,440,28OCT2018:09:00:00,52.9,14.31,52.1,51.7,54.3,49.1,421,1.5168,11.0,5.3,81,32,0.746,61,53,36.9,38.1,35.9,0.00844,0.01039,48.6,50.4,20,0,0.0,.,0.00,0.00,1.4528173
hly,AgWx,palisade,440,28OCT2018:10:00:00,60.4,13.7,56.9,56.2,59.1,54.0,549,1.9759,11.0,5.2,79,32,0.751,53,45,37.2,38.7,36.3,0.01214,0.01469,48.8,50.3,20,0,0.0,.,0.00,0.00,1.9068138
hly,AgWx,palisade,440,28OCT2018:11:00:00,68.2,13.64,61.6,60.6,63.1,58.4,626,2.2534,8.2,3.9,77,35,0.778,46,39,37.9,39.4,37.1,0.01470,0.01731,49.4,50.3,20,0,0.0,.,0.00,0.00,2.1661859
hly,AgWx,palisade,440,28OCT2018:12:00:00,74.0,13.55,64.7,63.6,65.4,61.9,642,2.3107,5.5,1.7,285,63,0.824,42,39,39.1,41.3,37.1,0.01516,0.01698,50.5,50.4,20,0,0.0,.,0.00,0.00,2.2070344
hly,AgWx,palisade,440,28OCT2018:13:00:00,77.1,13.51,67.4,66.5,68.7,64.4,600,2.1597,6.3,2.2,229,43,0.819,41,34,39.8,41.3,38.4,0.01471,0.01685,51.6,50.7,20,0,0.0,.,0.00,0.00,2.0297551
hly,AgWx,palisade,440,28OCT2018:14:00:00,77.0,13.5,69.0,68.6,70.2,67.3,501,1.8022,5.9,2.7,238,34,0.788,36,30,38.5,40.5,37.1,0.01258,0.01495,52.3,51.0,20,0,0.0,.,0.00,0.00,1.6543232
hly,AgWx,palisade,440,28OCT2018:15:00:00,75.3,13.59,69.3,69.4,69.9,68.9,355,1.2785,8.4,3.4,240,33,0.802,35,31,38.7,40.1,37.3,0.00919,0.01176,52.8,51.3,20,0,0.0,.,0.00,0.00,1.1072207
hly,AgWx,palisade,440,28OCT2018:16:00:00,72.9,13.64,67.2,68.0,69.2,65.9,190,0.6841,6.9,2.8,226,25,0.813,38,33,39.4,40.1,38.4,0.00431,0.00620,53.2,51.7,20,0,0.0,.,0.00,0.00,0.46903531
hly,AgWx,palisade,440,28OCT2018:17:00:00,67.1,12.83,59.0,62.5,66.0,60.2,29,0.1033,4.7,2.2,177,16,0.804,45,37,39.0,39.9,38.5,0.00004,0.00069,53.3,52.0,20,0,0.0,.,0.00,0.00,0.0439645627
hly,AgWx,palisade,440,28OCT2018:18:00:00,60.5,12.76,48.2,57.0,60.5,52.8,0,0.0001,3.0,1.4,206,25,0.803,59,44,38.9,39.7,38.6,-0.00060,-0.00077,53.2,52.3,20,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,palisade,440,28OCT2018:19:00:00,54.8,12.77,43.1,51.3,53.6,49.7,0,0.0001,2.6,1.7,98,16,0.801,67,57,39.0,39.9,38.6,-0.00056,-0.00070,52.8,52.4,20,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,palisade,440,28OCT2018:20:00:00,52.3,12.74,50.7,53.0,54.2,50.5,0,0.0001,6.3,2.9,93,22,0.772,64,54,38.0,38.9,37.6,-0.00003,0.00008,52.4,52.4,20,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,palisade,440,28OCT2018:21:00:00,52.9,12.71,51.0,52.0,52.8,50.4,0,0.0001,6.2,2.9,91,24,0.756,61,56,37.4,37.8,37.1,-0.00004,0.00007,52.1,52.4,20,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,palisade,440,28OCT2018:22:00:00,52.2,12.68,48.5,49.7,50.5,48.7,0,0.0001,6.9,2.9,85,22,0.748,65,60,37.1,37.5,36.8,-0.00013,-0.00007,51.7,52.3,20,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,palisade,440,28OCT2018:23:00:00,51.6,12.67,48.9,49.4,49.5,49.2,0,0.0000,8.8,4.2,88,30,0.757,64,62,37.3,37.5,37.1,0.00004,0.00008,51.5,52.2,20,0,0.0,.,0.00,0.00,2.5E-7
hly,AgWx,panguitch,420,28OCT2018:00:00:00,31.5,12.91,31.4,31.1,32.7,28.9,0,0.0001,3.3,1.1,106,17,0.519,93,84,27.9,29.1,26.1,-0.00052,-0.00072,74.8,46.5,35,100,32.1,11.51,0.00,0.00,1E-6
hly,AgWx,panguitch,420,28OCT2018:01:00:00,29.9,12.88,29.6,29.4,31.2,27.9,0,0.0001,3.4,1.3,198,24,0.498,94,86,26.8,28.1,24.7,-0.00047,-0.00063,74.0,46.3,35,100,30.5,11.51,0.00,0.00,1E-6
hly,AgWx,panguitch,420,28OCT2018:02:00:00,28.1,12.85,28.3,28.1,30.6,25.7,0,0.0001,3.1,1.3,152,1.8,0.451,94,83,25.2,27.3,22.6,-0.00045,-0.00062,72.8,46.0,35,100,29.1,11.51,0.00,0.00,1E-6
hly,AgWx,panguitch,420,28OCT2018:03:00:00,26.6,12.81,26.7,26.5,28.6,24.4,0,0.0001,7.0,3.0,161,8.4,0.434,92,86,23.7,25.7,21.8,-0.00028,-0.00033,71.6,45.8,35,100,28.0,11.51,0.00,0.00,1E-6
hly,AgWx,panguitch,420,28OCT2018:04:00:00,25.2,12.79,24.3,24.1,25.5,22.4,0,0.0001,4.5,2.0,184,5.6,0.401,94,89,21.8,22.9,20.5,-0.00037,-0.00050,70.6,45.5,35,100,26.0,11.51,0.00,0.00,1E-6
hly,AgWx,panguitch,420,28OCT2018:05:00:00,23.1,12.74,23.7,23.3,24.9,21.6,0,0.0001,2.7,1.1,192,5.4,0.402,94,89,21.3,22.7,19.3,-0.00044,-0.00061,69.7,45.2,35,100,25.3,11.51,0.00,0.00,1E-6
hly,AgWx,panguitch,420,28OCT2018:06:00:00,22.3,12.71,22.1,22.0,25.0,19.9,0,0.0013,4.3,2.1,162,17,0.357,93,88,19.6,22.5,17.3,-0.00031,-0.00039,68.9,44.9,35,100,24.1,11.51,0.00,0.00,0.0009101254
hly,AgWx,panguitch,420,28OCT2018:07:00:00,22.3,12.72,23.2,22.8,26.1,20.2,60,0.2161,4.6,1.9,156,3.0,0.393,93,89,20.4,23.7,18.0,-0.00017,-0.00015,67.9,44.6,35,100,29.1,11.51,0.00,0.00,0.146886511
hly,AgWx,panguitch,420,28OCT2018:08:00:00,29.8,13.85,30.6,30.3,33.5,26.1,231,0.8334,3.4,1.6,210,10,0.479,91,75,25.6,27.7,23.6,0.00236,0.00264,67.2,44.3,35,100,47.1,11.51,0.00,0.00,0.7464227
hly,AgWx,panguitch,420,28OCT2018:09:00:00,40.3,14.64,37.6,37.3,40.7,32.7,399,1.4372,2.8,0.9,250,37,0.545,75,65,28.3,31.3,25.4,0.00596,0.00650,67.1,44.0,35,4,62.7,11.50,0.00,0.00,1.3945559
hly,AgWx,panguitch,420,28OCT2018:10:00:00,49.7,14.13,44.2,44.0,47.9,40.1,532,1.9149,4.1,1.5,285,61,0.595,68,50,30.9,33.9,29.2,0.00952,0.01050,67.9,43.8,35,0,69.9,11.50,0.00,0.00,1.9061049
hly,AgWx,panguitch,420,28OCT2018:11:00:00,56.4,14.05,50.8,50.6,55.0,47.3,616,2.2187,4.6,2.0,27,38,0.540,53,36,29.0,32.2,25.8,0.01262,0.01418,70.0,43.5,35,0,74.4,11.50,0.00,0.00,2.2395359
hly,AgWx,panguitch,420,28OCT2018:12:00:00,61.6,13.9,58.4,58.2,62.2,53.6,642,2.3100,6.0,3.2,330,31,0.582,39,31,30.3,33.7,26.8,0.01493,0.01738,72.7,43.5,35,0,77.7,11.49,0.00,0.00,2.3436318
hly,AgWx,panguitch,420,28OCT2018:13:00:00,67.2,13.72,65.7,65.6,69.1,61.8,608,2.1876,7.1,3.2,345,30,0.592,33,22,30.5,36.3,27.8,0.01544,0.01829,76.0,43.6,35,0,80.7,11.49,0.00,0.00,2.2226263
hly,AgWx,panguitch,420,28OCT2018:14:00:00,72.8,13.6,70.2,70.1,73.0,68.2,524,1.8882,7.0,2.3,243,47,0.555,26,17,28.9,32.6,24.4,0.01333,0.01576,79.1,43.9,35,0,83.2,11.49,0.00,0.00,1.8887631
hly,AgWx,panguitch,420,28OCT2018:15:00:00,75.6,13.6,70.8,70.8,73.1,69.1,390,1.4036,11.1,5.4,171,27,0.512,25,16,28.0,31.7,23.5,0.01175,0.01588,81.9,44.4,35,0,76.4,11.50,0.00,0.00,1.364211
hly,AgWx,panguitch,420,28OCT2018:16:00:00,72.0,13.68,67.6,67.6,69.3,65.7,213,0.7658,11.7,5.0,296,21,0.555,29,20,30.2,34.2,26.3,0.00643,0.00978,83.4,44.9,35,0,70.4,11.50,0.00,0.00,0.7056541
hly,AgWx,panguitch,420,28OCT2018:17:00:00,63.8,13.26,59.9,60.0,67.1,55.9,36,0.1283,13.4,5.7,169,24,0.508,36,22,27.4,35.9,24.5,0.00246,0.00477,83.7,45.5,35,0,60.7,11.51,0.01,0.00,0.126450198
hly,AgWx,panguitch,420,28OCT2018:18:00:00,54.7,13.1,52.1,52.2,56.4,46.2,0,0.0005,10.8,5.0,159,20,0.481,48,29,26.5,28.4,24.2,0.00096,0.00140,82.8,46.0,35,39,52.1,11.51,0.00,0.00,0.0003752684
hly,AgWx,panguitch,420,28OCT2018:19:00:00,49.7,13.05,49.5,49.4,51.0,47.5,0,0.0001,11.4,7.8,155,7.4,0.479,43,37,25.9,27.3,24.9,0.00144,0.00188,81.5,46.4,35,100,49.8,11.51,0.00,0.00,1E-6
hly,AgWx,panguitch,420,28OCT2018:20:00:00,47.6,12.99,46.8,46.7,48.9,45.1,0,0.0001,12.7,8.6,138,6.9,0.472,47,39,25.8,26.3,25.1,0.00133,0.00170,80.1,46.6,35,100,47.4,11.51,0.00,0.00,1E-6
hly,AgWx,panguitch,420,28OCT2018:21:00:00,46.4,12.99,45.0,45.0,47.7,39.3,0,0.0001,12.9,7.5,167,17,0.480,60,41,25.9,27.0,25.2,0.00100,0.00128,78.7,46.7,35,100,45.9,11.51,0.00,0.00,1E-6
hly,AgWx,panguitch,420,28OCT2018:22:00:00,42.6,12.97,40.0,39.9,44.6,36.0,0,0.0001,10.6,5.4,211,13,0.484,67,48,26.7,27.6,25.1,0.00034,0.00050,77.5,46.6,34,100,41.0,11.51,0.00,0.00,1E-6
hly,AgWx,panguitch,420,28OCT2018:23:00:00,39.9,12.96,38.9,38.6,39.2,37.7,0,0.0000,6.8,5.2,184,9.1,0.489,62,57,25.7,26.6,25.1,0.00007,0.00011,76.9,46.6,34,100,39.9,11.51,0.00,0.00,2.5E-7
hly,AgWx,parowan,421,28OCT2018:00:00:00,37.7,12.92,38.0,37.9,40.3,35.7,0,0.0001,4.1,1.7,101,26,0.623,88,75,32.6,34.4,31.1,-0.00066,-0.00089,48.4,49.2,20,100,38.8,8.88,0.00,0.00,1E-6
hly,AgWx,parowan,421,28OCT2018:01:00:00,36.1,12.9,35.5,35.5,37.0,34.2,0,0.0001,4.4,1.9,146,3.7,0.596,88,81,31.4,32.8,30.3,-0.00062,-0.00083,47.7,49.0,20,100,36.4,8.88,0.00,0.00,1E-6
hly,AgWx,parowan,421,28OCT2018:02:00:00,34.5,12.87,35.7,35.3,39.0,32.7,0,0.0001,3.2,1.7,101,19,0.590,90,73,31.0,32.7,29.5,-0.00066,-0.00090,47.1,48.6,20,100,36.0,8.88,0.00,0.00,1E-6
hly,AgWx,parowan,421,28OCT2018:03:00:00,33.8,12.82,34.4,34.4,38.9,30.7,0,0.0001,3.4,1.1,63,23,0.542,91,74,29.7,31.8,26.4,-0.00073,-0.00102,46.5,48.2,20,100,35.4,8.88,0.00,0.00,1E-6
hly,AgWx,parowan,421,28OCT2018:04:00:00,32.1,12.8,31.7,31.5,32.5,30.5,0,0.0001,4.8,1.8,184,23,0.519,90,85,28.4,29.6,27.1,-0.00060,-0.00078,45.9,47.9,20,100,32.9,8.88,0.00,0.00,1E-6
hly,AgWx,parowan,421,28OCT2018:05:00:00,31.4,12.77,32.3,32.0,34.0,30.9,0,0.0001,5.2,2.0,133,23,0.524,90,81,28.3,30.0,26.5,-0.00056,-0.00073,45.3,47.5,20,100,33.4,8.87,0.00,0.00,0.0005704549
hly,AgWx,parowan,421,28OCT2018:06:00:00,30.7,12.76,31.6,31.4,34.0,29.7,0,0.0010,5.0,2.6,145,15,0.502,88,80,27.3,29.1,25.4,0.00004,0.00012,44.7,47.1,20,100,33.0,8.87,0.00,0.00,0.133472506
hly,AgWx,parowan,421,28OCT2018:07:00:00,30.7,12.77,31.4,31.2,32.6,29.8,52,0.1858,4.9,2.5,120,30,0.522,90,81,27.3,29.8,25.6,0.00096,0.00117,44.2,46.7,20,100,37.4,8.87,0.00,0.00,0.7181971
hly,AgWx,parowan,421,28OCT2018:08:00:00,36.9,13.76,37.8,37.5,42.8,32.3,230,0.8264,2.9,1.4,153,24,0.661,90,75,33.4,36.5,29.7,0.00361,0.00395,43.7,46.4,20,35,55.2,8.88,0.00,0.00,1.3575287
hly,AgWx,parowan,421,28OCT2018:09:00:00,47.2,14.57,45.5,45.3,48.0,42.6,397,1.4274,4.0,1.4,290,24,0.744,77,64,36.8,38.2,35.3,0.00735,0.00807,43.5,46.0,20,0,68.9,8.88,0.00,0.00,1.8667725
hly,AgWx,parowan,421,28OCT2018:10:00:00,56.5,14.02,52.9,52.7,57.4,48.1,531,1.9109,3.0,0.8,213,37,0.642,64,38,33.6,37.7,30.2,0.01111,0.01213,43.9,45.7,20,0,82.1,8.88,0.00,0.00,2.2084652
hly,AgWx,parowan,421,28OCT2018:11:00:00,64.1,13.89,60.9,60.7,65.5,56.3,617,2.2208,3.5,1.2,185,50,0.584,40,23,29.6,33.2,23.9,0.01419,0.01579,45.1,45.5,20,0,89.5,8.88,0.00,0.00,2.336756
hly,AgWx,parowan,421,28OCT2018:12:00:00,68.7,13.78,66.0,66.0,68.6,63.7,646,2.3255,6.1,2.3,150,40,0.450,24,19,24.7,28.5,21.7,0.01600,0.01855,46.8,45.6,20,0,89.9,8.88,0.01,0.00,2.2389734
hly,AgWx,parowan,421,28OCT2018:13:00:00,72.0,13.69,70.9,70.8,73.1,68.0,618,2.2236,19.6,9.7,185,32,0.497,24,16,26.6,30.8,23.9,0.01996,0.02685,48.8,45.9,20,0,83.9,8.89,0.01,0.00,1.9000166
hly,AgWx,parowan,421,28OCT2018:14:00:00,73.9,13.68,72.7,72.8,73.5,72.2,531,1.9111,20.1,15.0,250,9.5,0.484,19,16,25.9,28.0,24.1,0.02122,0.03113,50.5,46.5,20,0,78.5,8.90,0.01,0.00,1.3794864
hly,AgWx,parowan,421,28OCT2018:15:00:00,74.0,13.67,71.9,72.0,73.0,70.9,395,1.4212,17.5,13.7,238,8.2,0.496,20,16,26.5,28.3,24.3,0.01727,0.02623,51.7,47.2,20,0,75.5,8.91,0.00,0.00,0.7255914
hly,AgWx,parowan,421,28OCT2018:16:00:00,72.0,13.7,69.0,69.2,71.2,66.3,222,0.7992,15.3,11.0,243,6.5,0.568,27,19,29.6,31.5,26.8,0.01010,0.01577,52.6,48.0,20,0,70.6,8.91,0.01,0.00,0.136515566
hly,AgWx,parowan,421,28OCT2018:17:00:00,65.9,13.29,61.9,62.2,66.3,57.7,52,0.1874,12.1,8.1,238,7.5,0.546,35,26,29.6,30.9,27.8,0.00299,0.00391,53.0,48.7,20,0,62.5,8.91,0.00,0.00,0.0006615162
hly,AgWx,parowan,421,28OCT2018:18:00:00,57.3,13.1,55.1,55.2,57.8,51.1,0,0.0006,7.0,4.6,151,18,0.607,53,32,30.9,34.7,28.0,0.00089,0.00134,53.0,49.4,20,0,55.0,8.91,0.00,0.00,1E-6
hly,AgWx,parowan,421,28OCT2018:19:00:00,52.0,13.07,51.4,51.4,55.3,47.4,0,0.0001,6.2,3.8,47,16,0.615,59,38,32.1,33.9,29.8,0.00038,0.00064,52.6,49.8,20,32,51.5,8.90,0.00,0.00,1E-6
hly,AgWx,parowan,421,28OCT2018:20:00:00,48.6,13.02,47.6,47.7,50.9,44.6,0,0.0001,6.2,4.4,100,26,0.597,61,43,31.9,34.0,28.8,0.00035,0.00056,51.9,50.1,20,99,48.2,8.90,0.00,0.00,1E-6
hly,AgWx,parowan,421,28OCT2018:21:00:00,45.6,13,44.6,44.5,48.1,42.7,0,0.0001,7.4,3.2,181,44,0.581,66,46,30.5,32.1,28.3,-0.00006,0.00000,51.2,50.1,20,100,44.9,8.90,0.00,0.00,1E-6
hly,AgWx,parowan,421,28OCT2018:22:00:00,43.0,12.96,41.3,41.3,44.8,38.9,0,0.0001,6.7,2.5,164,36,0.563,71,56,30.0,31.6,29.1,-0.00031,-0.00034,50.5,50.1,20,100,42.3,8.90,0.00,0.00,1E-6
hly,AgWx,parowan,421,28OCT2018:23:00:00,41.3,12.96,37.7,37.8,38.9,36.8,0,0.0000,5.4,3.6,91,39,0.597,81,70,31.0,31.6,30.0,-0.00006,-0.00006,50.1,50.0,20,100,39.8,8.89,0.00,0.00,2.5E-7
hly,AgWx,randolph,405,28OCT2018:00:00:00,32.1,12.71,31.3,31.5,32.0,30.9,0,0.0000,6.8,4.0,309,8.2,0.543,92,90,29.2,29.7,28.5,-0.00025,-0.00028,50.2,49.2,13,0,31.7,8.24,0.00,0.00,1E-6
hly,AgWx,randolph,405,28OCT2018:01:00:00,31.5,12.69,30.8,30.8,32.0,30.0,0,0.0000,8.1,4.8,320,8.8,0.529,93,89,28.5,29.2,27.9,-0.00019,-0.00020,49.6,49.0,13,0,31.4,8.24,0.00,0.00,1E-6
hly,AgWx,randolph,405,28OCT2018:02:00:00,30.7,12.68,30.0,30.0,30.6,29.5,0,0.0000,7.1,4.4,315,7.0,0.524,94,92,28.3,28.8,27.8,-0.00024,-0.00026,49.2,49.1,13,0,30.6,8.24,0.00,0.00,1E-6
hly,AgWx,randolph,405,28OCT2018:03:00:00,30.2,12.64,29.9,29.9,30.6,29.4,0,0.0000,8.0,5.6,313,7.0,0.524,94,93,28.3,29.1,27.6,-0.00019,-0.00021,48.7,48.8,13,0,30.6,8.24,0.00,0.00,1E-6
hly,AgWx,randolph,405,28OCT2018:04:00:00,29.4,12.61,28.7,28.8,29.5,28.1,0,0.0000,5.7,4.1,313,6.6,0.507,96,94,27.5,28.1,26.9,-0.00027,-0.00032,48.2,48.7,13,0,29.2,8.24,0.00,0.00,1E-6
hly,AgWx,randolph,405,28OCT2018:05:00:00,28.5,12.58,27.9,28.1,28.9,27.2,0,0.0000,7.1,4.5,309,5.3,0.493,96,95,26.9,27.7,26.1,-0.00026,-0.00030,47.8,48.4,13,0,28.5,8.24,0.00,0.00,1E-6
hly,AgWx,randolph,405,28OCT2018:06:00:00,27.6,12.52,27.2,27.3,28.5,26.1,0,0.0013,8.0,4.1,300,12,0.483,96,95,26.2,27.5,25.1,-0.00027,-0.00032,47.4,48.3,13,29,27.7,8.24,0.00,0.00,0.0005658445
hly,AgWx,randolph,405,28OCT2018:07:00:00,27.8,12.57,28.5,27.7,29.1,26.3,50,0.1783,5.3,3.6,307,6.7,0.499,96,95,26.6,27.9,25.3,-0.00034,-0.00032,47.0,48.2,13,67,28.9,8.24,0.00,0.00,0.124199361
hly,AgWx,randolph,405,28OCT2018:08:00:00,35.5,14.7,36.9,34.0,39.7,29.1,207,0.7454,4.5,1.8,267,15,0.588,95,73,30.3,32.9,27.8,0.00209,0.00232,46.6,47.9,13,0,38.8,8.24,0.00,0.00,0.6580193
hly,AgWx,randolph,405,28OCT2018:09:00:00,45.8,14.56,41.7,40.3,43.2,38.4,279,1.0041,3.6,1.7,121,18,0.641,80,69,32.9,34.4,31.5,0.00436,0.00488,46.3,47.7,13,0,48.1,8.24,0.00,0.00,1.2471014
hly,AgWx,randolph,405,28OCT2018:10:00:00,54.0,14,48.1,46.5,50.7,43.2,434,1.5613,4.7,2.5,114,24,0.673,69,53,34.2,35.7,33.2,0.00804,0.00914,46.4,47.4,13,0,57.0,8.24,0.00,0.00,1.7111916
hly,AgWx,randolph,405,28OCT2018:11:00:00,63.4,13.85,55.3,54.0,57.4,50.0,550,1.9782,6.8,3.2,110,26,0.671,57,41,34.7,36.0,33.2,0.01175,0.01363,46.9,47.3,13,0,66.7,8.24,0.00,0.00,1.9976086
hly,AgWx,randolph,405,28OCT2018:12:00:00,68.3,13.73,62.4,61.2,64.8,57.0,555,1.9962,10.4,5.8,157,20,0.630,43,27,33.0,35.7,29.9,0.01425,0.01782,48.0,47.2,13,0,70.7,8.24,0.00,0.00,2.085216
hly,AgWx,randolph,405,28OCT2018:13:00:00,71.4,13.63,67.5,67.0,68.6,63.9,518,1.8636,19.3,9.1,231,23,0.454,31,18,27.2,33.7,22.3,0.01651,0.02254,49.3,47.3,13,0,72.5,8.24,0.00,0.00,1.9705941
hly,AgWx,randolph,405,28OCT2018:14:00:00,72.3,13.62,67.2,67.0,68.3,65.9,465,1.6724,21.2,13.5,267,14,0.431,20,17,23.0,25.3,21.2,0.01731,0.02545,50.6,47.5,13,0,69.6,8.23,0.00,0.00,1.6457479
hly,AgWx,randolph,405,28OCT2018:15:00:00,70.4,13.63,65.4,65.4,67.1,64.2,330,1.1867,20.5,13.4,262,12,0.414,21,18,22.7,24.2,20.4,0.01398,0.02163,51.9,47.7,13,0,66.8,8.23,0.00,0.00,1.1372481
hly,AgWx,randolph,405,28OCT2018:16:00:00,66.5,13.64,62.0,62.5,64.3,59.6,161,0.5787,20.2,12.6,266,11,0.415,24,19,22.5,23.7,20.9,0.00943,0.01606,52.9,48.2,13,0,62.6,8.23,0.00,0.00,0.52177191
hly,AgWx,randolph,405,28OCT2018:17:00:00,60.1,13.03,57.4,57.5,59.9,54.8,7,0.0268,19.9,9.7,259,8.2,0.406,28,23,22.2,23.0,21.2,0.00452,0.00747,53.4,48.7,13,0,55.4,8.23,0.00,0.00,0.0607350761
hly,AgWx,randolph,405,28OCT2018:18:00:00,54.8,12.87,51.2,53.8,57.1,45.0,0,0.0000,12.8,7.9,264,13,0.430,46,25,22.2,25.5,21.0,0.00207,0.00271,53.5,49.0,13,0,51.5,8.23,0.00,0.00,1E-6
hly,AgWx,randolph,405,28OCT2018:19:00:00,49.9,12.83,46.7,47.3,57.9,42.4,0,0.0000,14.8,5.3,289,27,0.433,51,23,23.5,25.9,19.4,0.00092,0.00128,53.3,49.2,13,0,45.1,8.24,0.00,0.00,1E-6
