#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,nephi,416,15JUL2018:19:00:00,90.0,13.06,86.0,86.3,88.9,83.6,89,0.3217,12.0,6.9,57,11,1.295,33,26,51.5,53.2,49.8,0.00609,0.01116,83.6,80.1,27,0,87.2,12.87,0.01,0.00,0.24618052
hly,AgWx,nephi,416,15JUL2018:20:00:00,83.7,13.01,80.6,80.9,83.9,75.5,1,0.0050,11.4,4.8,99,42,1.235,48,28,50.3,55.6,47.5,0.00204,0.00314,82.6,80.3,27,0,79.7,12.87,0.00,0.00,0.009024265
hly,AgWx,nephi,416,15JUL2018:21:00:00,78.7,12.98,75.9,76.1,78.8,73.9,0,0.0001,10.2,3.8,91,12,1.259,47,37,51.0,52.3,50.0,0.00097,0.00159,81.5,80.2,27,0,75.0,12.87,0.00,0.00,1E-6
hly,AgWx,nephi,416,15JUL2018:22:00:00,76.3,12.95,74.1,74.4,77.4,69.0,0,0.0001,13.8,5.4,142,30,1.269,57,38,51.0,53.6,49.6,0.00159,0.00225,80.3,79.9,27,0,73.6,12.87,0.00,0.00,1E-6
hly,AgWx,nephi,416,15JUL2018:23:00:00,70.8,12.91,64.9,65.2,69.8,62.8,0,0.0001,5.4,3.0,191,11,1.430,72,54,54.0,55.3,51.7,-0.00013,-0.00008,79.2,79.5,27,0,65.8,12.87,0.01,0.00,1E-6
hly,AgWx,palisade,440,15JUL2018:00:00:00,75.5,12.75,72.3,75.1,76.8,73.9,0,0.0001,5.0,1.6,204,20,1.322,49,40,52.0,53.3,50.5,0.00072,0.00122,73.1,73.7,21,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,palisade,440,15JUL2018:01:00:00,75.1,12.74,70.5,74.1,74.9,73.4,0,0.0001,3.9,1.4,181,15,1.353,49,44,52.6,53.7,51.7,0.00051,0.00088,72.8,73.5,21,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,palisade,440,15JUL2018:02:00:00,74.1,12.7,70.4,72.9,75.6,71.4,0,0.0001,6.1,1.9,142,24,1.416,58,42,53.8,56.3,51.0,0.00070,0.00114,72.6,73.3,21,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,palisade,440,15JUL2018:03:00:00,74.7,12.68,73.1,75.1,76.3,72.7,0,0.0001,10.8,3.3,190,52,1.420,53,43,53.6,55.4,51.4,0.00150,0.00224,72.3,73.1,21,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,palisade,440,15JUL2018:04:00:00,75.0,12.65,70.2,71.9,74.5,69.8,0,0.0002,5.4,1.5,260,37,1.520,65,48,55.5,57.4,53.2,0.00042,0.00072,72.0,73.0,21,0,0.0,.,0.00,0.00,0.0000791455
hly,AgWx,palisade,440,15JUL2018:05:00:00,73.5,12.64,67.0,69.2,70.4,68.1,7,0.0241,2.9,0.9,159,23,1.642,74,60,57.3,59.7,56.0,0.00046,0.00072,71.8,72.8,21,0,0.0,.,0.00,0.00,0.093568742
hly,AgWx,palisade,440,15JUL2018:06:00:00,72.2,12.66,67.3,68.0,68.6,67.7,54,0.1945,5.7,1.6,260,29,1.785,81,73,60.1,61.7,59.1,0.00180,0.00227,71.6,72.6,21,0,0.0,.,0.00,0.00,0.59223755
hly,AgWx,palisade,440,15JUL2018:07:00:00,72.6,12.82,70.3,70.5,73.8,68.2,203,0.7305,3.4,0.9,309,30,1.851,81,63,61.3,64.3,58.5,0.00526,0.00586,71.4,72.4,21,0,0.0,.,0.00,0.00,1.2772366
hly,AgWx,palisade,440,15JUL2018:08:00:00,74.9,13.3,71.9,73.2,74.2,72.2,240,0.8643,5.8,1.3,208,43,1.844,76,55,60.1,64.8,56.9,0.00703,0.00796,71.4,72.3,21,0,0.0,.,0.00,0.00,1.9676608
hly,AgWx,palisade,440,15JUL2018:09:00:00,77.1,13.49,74.4,74.9,77.6,73.7,419,1.5068,2.9,0.7,123,18,1.796,74,51,61.6,65.8,56.7,0.01179,0.01281,71.7,72.2,21,0,0.0,.,0.00,0.00,2.5691994
hly,AgWx,palisade,440,15JUL2018:10:00:00,82.0,13.89,77.2,78.4,79.3,76.9,584,2.1029,3.9,1.5,105,27,1.545,64,39,57.2,64.7,51.6,0.01705,0.01893,72.0,72.2,21,0,0.0,.,0.00,0.00,3.0734863
hly,AgWx,palisade,440,15JUL2018:11:00:00,85.2,13.57,79.3,80.4,82.4,79.1,597,2.1502,5.3,2.2,101,24,1.471,60,33,56.1,64.8,49.0,0.01827,0.02074,72.6,72.3,21,0,0.0,.,0.00,0.00,3.3906279
hly,AgWx,palisade,440,15JUL2018:12:00:00,88.1,13.36,84.2,84.7,86.2,82.6,981,3.5298,5.9,2.7,86,31,1.400,49,27,54.6,62.6,47.5,0.02950,0.03322,73.4,72.4,20,0,0.0,.,0.00,0.00,3.5163777
hly,AgWx,palisade,440,15JUL2018:13:00:00,92.5,13.26,86.3,87.3,88.6,86.2,956,3.4406,12.8,4.6,70,31,1.425,40,23,52.5,59.8,45.5,0.03034,0.03559,74.8,72.7,20,0,0.0,.,0.00,0.00,3.4420406
hly,AgWx,palisade,440,15JUL2018:14:00:00,96.2,13.19,86.9,88.2,89.0,87.3,919,3.3071,8.7,3.3,322,36,1.470,43,24,55.4,63.8,47.3,0.02860,0.03280,75.7,73.2,20,0,0.0,.,0.00,0.00,3.139242
hly,AgWx,palisade,440,15JUL2018:15:00:00,96.7,13.2,82.9,86.1,89.0,83.6,495,1.7809,6.6,2.9,273,29,1.609,45,29,57.3,63.1,52.0,0.01642,0.01941,76.2,73.6,20,0,0.0,.,0.00,0.00,2.669383
hly,AgWx,palisade,440,15JUL2018:16:00:00,90.5,13.46,77.5,83.6,86.9,81.8,177,0.6384,5.7,2.1,285,21,1.505,55,27,56.7,66.6,48.7,0.00717,0.00896,76.5,74.0,20,0,0.0,.,0.00,0.00,2.0747369
hly,AgWx,palisade,440,15JUL2018:17:00:00,86.4,13.49,79.6,87.3,89.4,85.1,320,1.1529,3.3,1.0,197,16,1.683,50,23,56.3,66.3,46.8,0.00895,0.01028,76.5,74.4,20,0,0.0,.,0.00,0.00,1.3918457
hly,AgWx,palisade,440,15JUL2018:18:00:00,85.4,12.99,81.1,85.5,88.0,84.3,132,0.4752,10.6,3.4,193,17,1.441,53,27,55.9,65.8,49.8,0.00559,0.00818,76.6,74.6,20,0,0.0,.,0.00,0.00,0.6918406
hly,AgWx,palisade,440,15JUL2018:19:00:00,84.5,12.87,83.1,84.7,85.9,83.2,33,0.1189,11.6,4.9,186,26,1.243,33,29,50.4,52.3,49.7,0.00307,0.00613,76.4,74.8,20,0,0.0,.,0.00,0.00,0.139335541
hly,AgWx,palisade,440,15JUL2018:20:00:00,83.5,12.86,79.2,80.4,83.4,78.6,0,0.0014,14.7,8.0,191,26,1.372,42,32,52.8,53.6,50.5,0.00334,0.00467,76.0,74.8,20,0,0.0,.,0.00,0.00,0.001326566
hly,AgWx,palisade,440,15JUL2018:21:00:00,81.4,12.82,75.1,77.6,78.8,75.1,0,0.0001,12.0,2.7,166,63,1.411,51,41,53.5,56.2,52.9,0.00036,0.00067,75.4,74.7,20,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,palisade,440,15JUL2018:22:00:00,78.5,12.81,73.6,75.0,76.1,73.7,0,0.0001,8.3,2.6,180,25,1.470,53,48,55.0,56.3,54.4,0.00017,0.00042,74.8,74.6,20,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,palisade,440,15JUL2018:23:00:00,76.8,12.77,69.2,73.0,75.6,69.7,0,0.0001,10.0,2.0,141,35,1.463,62,48,54.8,56.0,54.2,-0.00023,-0.00022,74.3,74.4,20,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,panguitch,420,15JUL2018:00:00:00,56.8,12.91,55.3,55.3,56.6,53.9,0,0.0001,4.6,2.0,189,13,1.411,96,95,54.0,55.6,52.7,0.00008,0.00012,66.3,63.8,17,100,57.0,12.31,0.00,0.00,1E-6
hly,AgWx,panguitch,420,15JUL2018:01:00:00,54.9,12.88,53.7,53.6,55.5,51.4,0,0.0001,4.0,1.3,163,13,1.331,97,92,52.3,53.8,50.0,0.00006,0.00009,66.1,63.8,17,100,55.1,12.32,0.00,0.00,1E-6
hly,AgWx,panguitch,420,15JUL2018:02:00:00,53.1,12.84,51.7,51.5,53.0,50.7,0,0.0001,3.8,2.2,140,16,1.249,98,96,50.8,52.4,49.9,0.00006,0.00009,66.0,63.7,17,100,53.5,12.32,0.00,0.00,1E-6
hly,AgWx,panguitch,420,15JUL2018:03:00:00,52.7,12.83,51.8,51.7,52.3,50.4,0,0.0001,4.0,1.8,149,16,1.288,99,97,51.1,51.9,49.6,0.00004,0.00006,65.7,63.6,17,100,54.7,12.32,0.00,0.00,1E-6
hly,AgWx,panguitch,420,15JUL2018:04:00:00,52.7,12.81,50.8,50.7,52.2,49.6,0,0.0001,3.2,1.8,161,13,1.225,99,98,50.4,51.8,49.2,0.00003,0.00005,65.5,63.5,17,100,53.2,12.32,0.00,0.00,1E-6
hly,AgWx,panguitch,420,15JUL2018:05:00:00,50.7,12.82,49.1,49.0,49.8,48.3,5,0.0192,3.1,1.0,258,19,1.167,99,99,48.6,49.6,48.0,-0.00009,-0.00008,65.2,63.3,17,100,51.5,12.32,0.00,0.00,0.031494394
hly,AgWx,panguitch,420,15JUL2018:06:00:00,52.0,12.89,51.8,51.5,53.7,48.6,75,0.2684,4.2,2.5,105,6.7,1.310,99,99,51.2,53.4,48.3,0.00059,0.00065,65.0,63.2,17,100,58.6,12.32,0.00,0.00,0.41510617
hly,AgWx,panguitch,420,15JUL2018:07:00:00,55.9,13.14,54.5,54.2,55.5,53.2,192,0.6899,4.1,1.5,254,34,1.455,100,99,54.1,55.5,52.9,0.00362,0.00386,64.8,63.1,17,7,69.8,12.32,0.00,0.00,1.1063185
hly,AgWx,panguitch,420,15JUL2018:08:00:00,62.0,13.83,57.5,57.3,60.3,54.6,518,1.8658,4.1,1.2,263,33,1.646,100,99,57.3,60.2,54.6,0.01115,0.01188,64.6,62.9,17,0,95.7,12.31,0.00,0.00,1.8144901
hly,AgWx,panguitch,420,15JUL2018:09:00:00,70.4,14.22,63.1,60.9,64.4,58.8,674,2.4245,4.0,1.5,17,43,1.739,100,90,59.8,62.4,58.4,0.01574,0.01681,64.6,62.8,17,0,106.3,12.31,0.00,0.00,2.4556669
hly,AgWx,panguitch,420,15JUL2018:10:00:00,76.3,14.06,71.1,69.5,75.4,63.1,823,2.9642,6.2,2.4,25,39,1.717,94,53,59.1,64.3,54.6,0.02160,0.02364,64.7,62.7,17,0,111.2,12.31,0.00,0.00,2.9895633
hly,AgWx,panguitch,420,15JUL2018:11:00:00,81.5,13.57,77.2,77.2,80.5,74.1,929,3.3440,5.5,2.3,103,64,1.364,58,32,53.7,59.4,45.9,0.02646,0.02936,64.9,62.7,17,0,119.8,12.31,0.00,0.00,3.3886563
hly,AgWx,panguitch,420,15JUL2018:12:00:00,85.2,13.51,80.2,80.4,82.7,78.1,987,3.5520,6.0,2.4,38,72,1.281,46,30,50.9,58.6,45.4,0.02890,0.03224,65.3,62.7,17,0,122.1,12.31,0.00,0.00,3.5803925
hly,AgWx,panguitch,420,15JUL2018:13:00:00,85.9,13.51,80.5,80.6,83.2,78.5,868,3.1235,12.0,4.1,207,31,1.473,50,31,54.8,60.2,46.6,0.02640,0.03031,65.7,62.6,17,0,112.4,12.31,0.00,0.00,3.5232826
hly,AgWx,panguitch,420,15JUL2018:14:00:00,85.7,13.46,79.5,79.7,83.6,75.2,605,2.1771,15.0,7.9,154,17,1.475,52,31,54.3,58.3,48.8,0.02105,0.02618,66.3,62.9,17,0,99.0,12.31,0.01,0.00,3.2880357
hly,AgWx,panguitch,420,15JUL2018:15:00:00,77.5,13.36,73.4,73.4,75.5,71.9,108,0.3878,11.2,7.5,154,15,1.580,64,45,56.4,59.4,52.8,0.00669,0.00979,67.0,63.2,17,19,77.0,12.31,0.00,0.00,2.8525111
hly,AgWx,panguitch,420,15JUL2018:16:00:00,73.4,13.46,70.5,70.4,72.5,69.2,217,0.7821,10.6,6.3,203,23,1.659,71,58,58.1,59.8,56.4,0.00778,0.00998,67.6,63.6,17,0,79.5,12.31,0.00,0.00,2.2676132
hly,AgWx,panguitch,420,15JUL2018:17:00:00,77.3,13.57,74.3,74.2,76.5,71.1,480,1.7284,10.7,6.5,191,14,1.610,67,48,57.9,60.3,54.9,0.01399,0.01718,67.8,63.9,17,0,89.3,12.31,0.00,0.00,1.5886494
hly,AgWx,panguitch,420,15JUL2018:18:00:00,79.5,13.5,75.6,75.6,76.7,73.3,328,1.1814,8.9,4.4,176,15,1.640,63,47,58.1,61.2,54.8,0.00921,0.01156,67.9,64.1,17,0,87.6,12.31,0.00,0.00,0.8688854
hly,AgWx,panguitch,420,15JUL2018:19:00:00,77.0,13.19,71.5,71.6,74.9,68.3,89,0.3216,7.2,4.0,148,8.7,1.633,67,54,57.7,59.5,56.5,0.00190,0.00335,67.9,64.3,17,0,76.1,12.31,0.00,0.00,0.23455835
hly,AgWx,panguitch,420,15JUL2018:20:00:00,70.4,13.1,67.3,67.2,68.4,66.5,2,0.0069,6.5,4.8,154,7.9,1.551,71,65,56.4,57.4,55.7,0.00077,0.00115,68.0,64.5,17,0,69.0,12.31,0.01,0.00,0.0071536198
hly,AgWx,panguitch,420,15JUL2018:21:00:00,68.1,13.07,66.0,66.0,67.5,64.2,0,0.0001,6.0,3.4,192,13,1.606,80,68,57.1,58.1,56.3,0.00028,0.00048,68.0,64.6,17,0,68.5,12.31,0.00,0.00,1E-6
hly,AgWx,panguitch,420,15JUL2018:22:00:00,66.2,13.05,64.8,64.7,65.7,63.2,0,0.0001,5.8,3.4,177,9.5,1.572,79,73,56.9,57.7,56.4,0.00018,0.00034,67.9,64.6,17,0,66.6,12.31,0.00,0.00,1E-6
hly,AgWx,panguitch,420,15JUL2018:23:00:00,63.6,13.03,61.5,61.4,63.4,59.2,0,0.0001,5.6,3.2,174,12,1.520,88,78,56.0,56.6,55.4,-0.00005,0.00000,67.7,64.7,17,10,63.0,12.31,0.00,0.00,1E-6
hly,AgWx,parowan,421,15JUL2018:00:00:00,64.5,12.94,62.9,62.9,63.8,62.3,0,0.0001,5.9,3.3,87,14,1.727,90,84,59.5,60.2,58.3,0.00035,0.00051,69.8,70.2,9,0,64.7,17.78,0.00,0.00,1E-6
hly,AgWx,parowan,421,15JUL2018:01:00:00,63.2,12.92,61.6,61.6,62.9,60.6,0,0.0001,5.8,3.7,71,8.4,1.663,92,87,58.5,59.2,57.7,0.00034,0.00048,69.3,70.0,9,0,63.1,17.78,0.00,0.00,1E-6
hly,AgWx,parowan,421,15JUL2018:02:00:00,61.3,12.89,59.7,59.7,60.7,57.8,0,0.0001,5.4,2.8,105,19,1.568,94,88,56.7,57.8,55.5,0.00026,0.00038,68.9,69.8,9,0,61.2,17.77,0.00,0.00,1E-6
hly,AgWx,parowan,421,15JUL2018:03:00:00,59.3,12.87,57.3,57.3,59.0,56.4,0,0.0001,4.3,1.7,161,22,1.506,96,92,55.7,57.5,54.8,0.00010,0.00016,68.4,69.6,9,0,59.0,17.77,0.00,0.00,1E-6
hly,AgWx,parowan,421,15JUL2018:04:00:00,58.0,12.85,57.3,57.2,58.1,56.3,0,0.0001,4.4,1.5,125,14,1.486,95,91,55.3,55.8,54.6,0.00010,0.00015,67.9,69.3,9,8,58.8,17.77,0.00,0.00,0.027714421
hly,AgWx,parowan,421,15JUL2018:05:00:00,57.3,12.85,56.4,56.3,57.2,55.4,10,0.0342,4.0,2.1,123,14,1.451,95,92,54.6,55.4,53.6,0.00039,0.00052,67.3,69.1,9,30,58.9,17.77,0.00,0.00,0.39036515
hly,AgWx,parowan,421,15JUL2018:06:00:00,59.0,12.9,58.6,58.5,60.3,56.8,127,0.4590,5.2,2.5,187,16,1.508,94,86,55.6,56.7,55.0,0.00296,0.00334,66.8,68.8,9,0,72.6,17.77,0.00,0.00,1.0737306
hly,AgWx,parowan,421,15JUL2018:07:00:00,63.9,12.92,62.8,62.7,66.4,60.0,294,1.0596,4.0,2.2,83,21,1.609,88,75,57.2,59.0,55.9,0.00714,0.00791,66.4,68.7,9,0,86.7,17.77,0.00,0.00,1.7847339
hly,AgWx,parowan,421,15JUL2018:08:00:00,72.0,13.48,69.1,69.2,72.5,65.9,481,1.7305,3.6,1.5,89,35,1.566,78,59,57.3,59.3,55.8,0.01271,0.01399,66.4,68.5,9,0,103.6,17.77,0.00,0.00,2.4396261
hly,AgWx,parowan,421,15JUL2018:09:00:00,79.3,14.01,73.5,73.6,76.1,70.9,662,2.3844,4.3,1.7,177,40,1.493,62,47,56.2,58.8,53.2,0.01837,0.02031,66.8,68.4,9,0,112.7,17.78,0.00,0.00,2.9809284
hly,AgWx,parowan,421,15JUL2018:10:00:00,84.0,13.94,77.6,77.7,80.9,75.6,807,2.9043,6.0,2.2,205,64,1.469,51,41,55.1,56.9,52.4,0.02328,0.02595,67.7,68.3,9,0,118.6,17.79,0.01,0.00,3.3607264
hly,AgWx,parowan,421,15JUL2018:11:00:00,87.0,13.49,81.3,81.6,84.0,78.5,910,3.2754,7.3,2.8,100,53,1.402,44,33,53.9,57.1,50.7,0.02716,0.03064,68.9,68.3,9,0,121.4,17.79,0.01,0.00,3.5482339
hly,AgWx,parowan,421,15JUL2018:12:00:00,89.4,13.46,83.2,83.5,85.0,81.5,969,3.4874,7.9,3.1,57,55,1.322,38,31,52.1,55.5,49.8,0.02922,0.03315,70.3,68.6,9,0,122.0,17.81,0.01,0.00,3.5329602
hly,AgWx,parowan,421,15JUL2018:13:00:00,91.4,13.43,85.1,85.5,87.6,83.7,959,3.4537,13.6,3.5,179,47,1.383,37,30,52.7,56.0,50.8,0.02951,0.03379,71.6,68.9,9,0,121.3,17.81,0.01,0.00,3.2969104
hly,AgWx,parowan,421,15JUL2018:14:00:00,93.2,13.34,86.8,87.1,89.9,85.4,828,2.9791,10.8,4.4,239,61,1.379,36,29,53.1,57.8,50.1,0.02684,0.03163,72.7,69.4,9,0,116.3,17.82,0.00,0.00,2.8742816
hly,AgWx,parowan,421,15JUL2018:15:00:00,92.5,13.34,86.9,87.1,88.9,85.6,584,2.1038,9.4,2.4,272,51,1.306,34,27,51.3,54.6,49.7,0.01827,0.02122,74.0,70.1,9,0,111.4,17.82,0.00,0.00,2.3079502
hly,AgWx,parowan,421,15JUL2018:16:00:00,94.8,13.3,88.6,88.9,90.7,87.6,654,2.3542,11.2,4.1,199,54,1.252,31,24,50.3,55.0,47.3,0.02107,0.02547,75.0,71.0,9,0,112.1,17.82,0.00,0.00,1.6275355
hly,AgWx,parowan,421,15JUL2018:17:00:00,93.7,13.32,88.0,88.3,90.6,86.4,374,1.3454,11.3,4.1,202,46,1.141,34,21,49.4,55.4,43.9,0.01252,0.01639,75.9,71.6,9,0,100.9,17.82,0.00,0.00,0.9016793
hly,AgWx,parowan,421,15JUL2018:18:00:00,91.8,13.29,85.7,86.2,89.5,81.1,229,0.8228,15.9,7.4,261,22,1.347,42,21,51.6,56.3,43.8,0.01025,0.01562,76.3,71.9,9,0,91.6,17.82,0.00,0.00,0.25146353
hly,AgWx,parowan,421,15JUL2018:19:00:00,84.9,13.17,80.0,80.2,81.5,77.6,97,0.3497,12.0,8.1,239,6.5,1.622,51,41,57.2,58.3,55.3,0.00391,0.00529,76.2,72.3,9,0,82.5,17.82,0.00,0.00,0.00852884
hly,AgWx,parowan,421,15JUL2018:20:00:00,79.1,13.11,75.5,75.6,77.5,73.8,3,0.0095,9.1,5.2,237,8.3,1.639,59,51,57.9,58.5,56.3,0.00122,0.00187,75.6,72.5,9,0,76.0,17.81,0.00,0.00,1E-6
hly,AgWx,parowan,421,15JUL2018:21:00:00,75.3,13.09,73.8,73.9,75.3,72.2,0,0.0001,12.9,4.9,210,15,1.541,59,48,56.4,58.4,54.2,0.00088,0.00135,75.0,72.5,9,0,74.0,17.81,0.00,0.00,1E-6
hly,AgWx,parowan,421,15JUL2018:22:00:00,73.3,13.06,72.7,72.9,75.8,70.2,0,0.0001,7.2,3.5,204,18,1.537,63,47,56.0,57.4,54.1,0.00025,0.00047,74.2,72.5,9,0,73.1,17.80,0.00,0.00,1E-6
hly,AgWx,parowan,421,15JUL2018:23:00:00,70.6,13.02,68.1,68.2,71.2,66.1,0,0.0001,6.2,3.3,101,28,1.616,75,58,57.3,58.4,55.8,-0.00007,0.00004,73.5,72.5,9,0,69.1,17.80,0.00,0.00,1E-6
hly,AgWx,randolph,405,15JUL2018:00:00:00,51.2,12.75,48.3,48.8,50.1,46.6,0,0.0000,4.3,2.4,289,9.5,0.925,84,76,42.7,44.1,41.0,0.00001,0.00005,65.9,64.1,14,0,46.2,18.38,0.00,0.00,1E-6
hly,AgWx,randolph,405,15JUL2018:01:00:00,48.5,12.72,47.0,47.1,47.7,45.9,0,0.0000,7.8,4.7,298,8.8,0.906,87,79,42.2,43.4,40.6,0.00017,0.00025,65.4,64.1,14,0,45.3,18.38,0.00,0.00,1E-6
hly,AgWx,randolph,405,15JUL2018:02:00:00,47.3,12.67,46.1,46.4,47.6,45.4,0,0.0000,8.8,5.1,319,10,0.886,86,78,41.4,42.2,40.8,0.00021,0.00031,64.9,63.8,14,0,44.9,18.38,0.00,0.00,1E-6
hly,AgWx,randolph,405,15JUL2018:03:00:00,46.0,12.65,45.4,45.4,45.9,44.6,0,0.0000,9.0,5.8,307,7.4,0.853,86,80,40.5,41.6,39.8,0.00024,0.00034,64.4,63.7,14,0,44.0,18.38,0.00,0.00,1E-6
hly,AgWx,randolph,405,15JUL2018:04:00:00,44.9,12.63,44.3,44.5,46.2,42.8,0,0.0002,6.6,3.3,305,11,0.845,91,78,40.2,41.1,39.4,0.00001,0.00005,63.8,63.6,14,0,42.5,18.38,0.00,0.00,1E-6
hly,AgWx,randolph,405,15JUL2018:05:00:00,44.3,12.62,44.9,44.2,46.3,43.1,27,0.0986,9.7,5.0,298,12,0.843,90,81,40.4,41.7,39.0,-0.00011,0.00007,63.3,63.3,14,0,44.5,18.38,0.00,0.00,0.077945958
hly,AgWx,randolph,405,15JUL2018:06:00:00,51.1,12.72,51.4,49.0,52.6,46.2,158,0.5690,3.9,1.5,136,23,1.007,87,78,44.1,47.7,40.6,0.00171,0.00199,62.9,63.1,14,0,58.2,18.38,0.00,0.00,0.5541888
hly,AgWx,randolph,405,15JUL2018:07:00:00,61.4,13.01,58.2,56.5,60.9,52.6,332,1.1958,4.6,2.7,101,19,1.143,84,58,48.1,51.7,44.7,0.00656,0.00750,62.5,62.7,14,0,68.6,18.38,0.00,0.00,1.2283479
hly,AgWx,randolph,405,15JUL2018:08:00:00,72.2,13.48,67.1,65.5,68.8,60.5,513,1.8456,3.9,2.1,84,15,1.195,68,47,49.6,52.9,46.5,0.01240,0.01396,62.2,62.6,14,0,68.2,18.38,0.00,0.00,1.9076097
hly,AgWx,randolph,405,15JUL2018:09:00:00,79.7,14.04,70.6,70.0,72.3,68.1,674,2.4249,8.0,4.0,103,16,1.439,65,48,53.7,58.8,48.2,0.01777,0.02037,62.1,62.3,14,0,87.3,18.38,0.00,0.00,2.5030542
hly,AgWx,randolph,405,15JUL2018:10:00:00,85.1,13.52,76.6,75.4,78.1,72.0,806,2.9022,7.8,4.4,118,16,1.527,62,36,55.3,60.9,48.3,0.02280,0.02619,62.5,62.1,14,0,99.5,18.38,0.00,0.00,2.9861906
hly,AgWx,randolph,405,15JUL2018:11:00:00,87.2,13.5,79.3,78.8,80.8,76.9,886,3.1884,9.9,6.0,124,14,1.486,53,28,53.7,59.5,44.3,0.02658,0.03133,63.3,62.1,14,0,101.6,18.38,0.00,0.00,3.3266323
hly,AgWx,randolph,405,15JUL2018:12:00:00,86.1,13.48,84.3,83.3,85.1,78.7,991,3.5666,17.9,7.2,258,36,0.894,52,18,43.9,60.0,35.8,0.03183,0.03877,64.1,62.0,14,0,106.4,18.37,0.00,0.00,3.5296483
hly,AgWx,randolph,405,15JUL2018:13:00:00,86.6,13.38,84.7,84.1,84.9,83.2,975,3.5100,19.1,9.0,301,20,0.870,30,16,40.8,49.3,33.5,0.03266,0.04096,65.1,62.2,14,0,103.1,18.37,0.00,0.00,3.4981409
hly,AgWx,randolph,405,15JUL2018:14:00:00,89.9,13.35,84.9,84.7,85.7,83.0,845,3.0416,19.6,9.9,309,20,0.809,26,16,39.2,46.7,32.8,0.03014,0.03903,66.4,62.4,14,0,100.3,18.37,0.00,0.00,3.2608692
hly,AgWx,randolph,405,15JUL2018:15:00:00,91.7,13.32,85.3,85.0,86.1,83.4,735,2.6475,16.7,9.7,306,23,0.814,25,16,39.4,46.0,33.6,0.02704,0.03564,67.7,62.6,14,0,98.7,18.37,0.00,0.00,2.8371133
hly,AgWx,randolph,405,15JUL2018:16:00:00,91.6,13.28,85.7,85.2,86.4,84.5,608,2.1881,17.5,9.3,322,23,0.932,26,16,39.9,47.0,34.3,0.02309,0.03119,68.8,63.0,14,0,97.9,18.37,0.00,0.00,2.2682399
hly,AgWx,randolph,405,15JUL2018:17:00:00,90.1,13.31,84.6,84.2,85.8,81.6,394,1.4174,15.0,8.3,326,22,0.840,28,18,41.2,47.1,37.1,0.01639,0.02322,69.5,63.5,14,0,93.5,18.37,0.00,0.00,1.5990134
hly,AgWx,randolph,405,15JUL2018:18:00:00,87.9,13.33,82.6,83.2,84.2,81.5,234,0.8422,15.7,8.2,349,16,0.824,25,19,39.6,44.9,36.6,0.01148,0.01794,69.9,63.9,14,0,88.6,18.37,0.00,0.00,0.9003018
hly,AgWx,randolph,405,15JUL2018:19:00:00,84.2,13.05,79.9,80.1,82.9,75.4,96,0.3464,7.4,3.9,328,11,0.805,34,18,39.1,45.8,34.2,0.00316,0.00620,70.1,64.4,14,0,83.1,18.37,0.00,0.00,0.26805233
hly,AgWx,randolph,405,15JUL2018:20:00:00,76.4,12.87,71.3,72.3,77.3,69.0,2,0.0075,10.2,5.8,318,16,0.795,36,21,38.4,41.6,34.3,0.00245,0.00408,69.9,64.8,14,0,69.7,18.37,0.00,0.00,0.0112604059
hly,AgWx,randolph,405,15JUL2018:21:00:00,69.9,12.83,67.7,68.2,69.7,65.2,0,0.0000,10.7,5.6,306,16,0.805,41,28,37.9,41.3,35.0,0.00190,0.00275,69.6,64.8,14,0,65.4,18.37,0.00,0.00,1E-6
hly,AgWx,randolph,405,15JUL2018:22:00:00,64.8,12.8,61.2,61.7,65.0,58.7,0,0.0000,8.1,4.8,302,11,0.831,51,40,39.7,42.7,37.3,0.00102,0.00152,69.2,65.2,14,0,59.0,18.37,0.00,0.00,1E-6
hly,AgWx,randolph,405,15JUL2018:23:00:00,60.2,12.77,57.3,58.0,60.0,54.9,0,0.0000,7.5,3.7,312,30,0.787,54,44,39.0,41.3,36.5,0.00040,0.00068,68.7,65.1,14,0,55.3,18.37,0.00,0.00,1E-6
hly,AgWx,snowsouth,402,15JUL2018:00:00:00,73.1,12.99,74.9,75.0,77.3,72.5,0,0.0001,5.9,4.0,153,14,0.987,37,31,44.5,45.4,43.6,0.00137,0.00220,88.3,88.7,10,0,75.0,18.54,0.00,0.00,1E-6
