#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,nephi,416,30JUL2018:20:00:00,77.8,12.97,77.0,77.1,79.5,75.0,0,0.0010,11.0,6.5,40,8.0,0.699,25,18,36.0,39.1,31.9,0.00368,0.00520,83.8,82.0,21,0,75.8,12.87,0.00,0.00,0.0024741552
hly,AgWx,nephi,416,30JUL2018:21:00:00,73.6,12.96,72.3,72.3,75.8,69.2,0,0.0001,6.8,3.0,97,45,0.720,33,20,36.1,39.5,32.4,0.00109,0.00172,82.6,81.7,21,0,70.5,12.87,0.00,0.00,1E-6
hly,AgWx,nephi,416,30JUL2018:22:00:00,68.7,12.93,64.7,65.2,74.1,59.3,0,0.0001,6.0,2.4,181,28,0.772,60,22,38.1,47.8,30.3,0.00054,0.00095,81.4,81.4,21,0,64.4,12.87,0.00,0.00,1E-6
hly,AgWx,nephi,416,30JUL2018:23:00:00,63.7,12.88,60.5,60.5,65.1,57.0,0,0.0001,4.5,1.9,145,17,0.911,60,32,40.4,45.0,33.8,0.00004,0.00018,80.2,80.8,21,0,60.1,12.87,0.00,0.00,1E-6
hly,AgWx,palisade,440,30JUL2018:00:00:00,71.2,12.74,69.5,72.4,74.1,71.1,0,0.0001,7.8,3.3,82,21,0.891,35,30,41.5,42.2,40.7,0.00096,0.00161,70.1,71.0,23,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,palisade,440,30JUL2018:01:00:00,70.7,12.7,66.5,70.8,73.8,67.5,0,0.0001,7.5,2.1,106,32,0.758,41,23,38.8,43.3,33.8,0.00006,0.00030,69.7,70.8,23,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,palisade,440,30JUL2018:02:00:00,70.3,12.69,71.2,74.2,75.2,72.7,0,0.0001,10.1,3.4,17,35,0.731,28,22,35.7,38.1,33.5,0.00120,0.00200,69.3,70.6,23,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,palisade,440,30JUL2018:03:00:00,71.2,12.64,70.2,71.9,73.3,70.1,0,0.0001,10.7,3.8,52,32,0.807,34,27,38.8,40.7,37.0,0.00132,0.00210,68.8,70.3,23,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,palisade,440,30JUL2018:04:00:00,70.6,12.63,66.3,69.4,71.4,66.8,0,0.0001,10.4,2.6,79,34,0.866,43,32,41.0,43.5,39.7,0.00038,0.00073,68.4,70.1,23,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,palisade,440,30JUL2018:05:00:00,68.6,12.62,64.5,68.1,70.8,66.3,10,0.0352,6.6,2.4,94,38,0.888,42,32,41.1,42.6,39.3,0.00043,0.00127,68.1,69.9,23,0,0.0,.,0.00,0.00,0.0498050582
hly,AgWx,palisade,440,30JUL2018:06:00:00,67.4,12.67,64.0,68.0,69.8,66.1,110,0.3955,9.6,2.4,251,56,0.957,48,35,43.0,46.8,40.6,0.00271,0.00415,67.7,69.6,23,0,0.0,.,0.00,0.00,0.4967027
hly,AgWx,palisade,440,30JUL2018:07:00:00,67.7,12.84,67.0,69.5,71.6,67.5,301,1.0821,10.3,2.4,151,48,1.054,56,34,45.4,51.7,41.5,0.00745,0.00917,67.5,69.3,23,0,0.0,.,0.00,0.00,1.2066872
hly,AgWx,palisade,440,30JUL2018:08:00:00,70.9,13.48,71.9,72.9,75.1,71.1,492,1.7717,10.2,4.4,20,39,1.010,45,31,43.8,49.4,41.1,0.01420,0.01764,67.4,69.2,23,0,0.0,.,0.00,0.00,1.9294588
hly,AgWx,palisade,440,30JUL2018:09:00:00,77.6,13.9,76.4,77.1,78.9,74.9,670,2.4127,8.8,2.4,260,37,1.182,43,26,47.1,53.9,41.0,0.01877,0.02153,67.5,69.0,23,0,0.0,.,0.00,0.00,2.5525436
hly,AgWx,palisade,440,30JUL2018:10:00:00,83.6,13.57,80.6,80.8,82.8,78.8,806,2.9019,8.5,3.2,351,37,1.084,43,21,46.3,54.8,38.6,0.02386,0.02766,68.1,69.0,22,0,0.0,.,0.00,0.00,3.0563282
hly,AgWx,palisade,440,30JUL2018:11:00:00,88.8,13.36,82.5,83.6,84.9,82.7,910,3.2770,10.8,4.3,27,35,1.001,34,19,43.4,51.7,37.1,0.02815,0.03323,68.8,69.2,22,0,0.0,.,0.00,0.00,3.3955916
hly,AgWx,palisade,440,30JUL2018:12:00:00,91.7,13.31,85.3,85.7,86.7,84.5,957,3.4443,13.0,5.3,56,33,0.951,29,19,43.2,49.4,39.1,0.03056,0.03664,69.5,69.4,22,0,0.0,.,0.00,0.00,3.5193677
hly,AgWx,palisade,440,30JUL2018:13:00:00,93.5,13.28,85.9,86.7,87.4,85.3,899,3.2381,14.9,4.7,104,44,0.997,33,18,43.5,53.7,38.2,0.02890,0.03450,70.7,69.7,22,0,0.0,.,0.00,0.00,3.4285705
hly,AgWx,palisade,440,30JUL2018:14:00:00,95.1,13.21,86.1,87.1,87.9,86.1,842,3.0324,11.4,3.5,257,37,1.129,35,16,47.0,55.6,36.4,0.02627,0.03073,71.5,70.1,22,0,0.0,.,0.00,0.00,3.1161442
hly,AgWx,palisade,440,30JUL2018:15:00:00,95.8,13.25,85.6,87.0,87.9,86.4,704,2.5339,8.0,3.0,259,35,0.983,33,17,47.4,54.7,37.7,0.02169,0.02546,72.1,70.5,22,0,0.0,.,0.00,0.00,2.6401748
hly,AgWx,palisade,440,30JUL2018:16:00:00,92.5,13.43,83.6,87.0,88.0,85.9,519,1.8683,5.7,2.0,217,38,1.122,36,17,48.9,56.8,37.3,0.01524,0.01778,72.6,70.9,22,0,0.0,.,0.00,0.00,2.0180408
hly,AgWx,palisade,440,30JUL2018:17:00:00,87.7,13.43,79.0,86.5,89.4,83.9,316,1.1380,4.8,1.4,202,22,1.230,43,15,48.4,61.3,34.8,0.00859,0.01030,73.1,71.3,22,0,0.0,.,0.00,0.00,1.3149923
hly,AgWx,palisade,440,30JUL2018:18:00:00,83.4,12.97,77.1,84.2,87.0,80.3,155,0.5580,8.1,2.4,27,42,1.014,51,14,45.9,65.4,31.9,0.00408,0.00622,73.4,71.6,22,0,0.0,.,0.00,0.00,0.59706137
hly,AgWx,palisade,440,30JUL2018:19:00:00,81.3,12.87,76.5,83.5,86.5,79.1,28,0.1002,8.4,3.1,44,23,0.597,19,13,31.3,34.0,28.9,0.00137,0.00345,73.3,71.9,22,0,0.0,.,0.00,0.00,0.086276147
hly,AgWx,palisade,440,30JUL2018:20:00:00,78.2,12.85,72.2,79.3,81.3,76.8,0,0.0002,5.9,2.9,51,17,0.547,20,13,29.7,33.8,26.6,0.00125,0.00216,72.9,72.1,22,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,palisade,440,30JUL2018:21:00:00,76.6,12.81,75.7,80.4,81.8,79.4,0,0.0001,8.8,3.2,37,22,0.522,16,14,28.1,29.6,26.7,0.00153,0.00257,72.4,72.1,22,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,palisade,440,30JUL2018:22:00:00,76.6,12.78,76.9,80.4,81.3,79.6,0,0.0001,8.5,3.5,32,28,0.527,16,14,28.5,30.5,26.8,0.00179,0.00293,71.8,71.9,22,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,palisade,440,30JUL2018:23:00:00,75.8,12.76,71.0,74.9,80.3,70.3,0,0.0001,8.9,3.2,114,31,0.590,30,14,30.6,37.6,27.4,0.00117,0.00190,71.4,71.8,22,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,panguitch,420,30JUL2018:00:00:00,56.6,12.98,55.0,54.8,56.2,53.4,0,0.0001,8.1,3.0,167,33,1.136,85,70,48.1,49.6,46.6,0.00048,0.00069,70.7,68.4,31,31,57.5,13.78,0.00,0.00,1E-6
hly,AgWx,panguitch,420,30JUL2018:01:00:00,57.3,12.95,56.0,55.8,56.9,54.8,0,0.0001,8.0,4.0,208,22,1.185,84,71,49.1,50.1,47.5,0.00059,0.00082,70.5,68.3,31,0,58.8,13.77,0.00,0.00,1E-6
hly,AgWx,panguitch,420,30JUL2018:02:00:00,56.5,12.93,54.3,54.3,57.1,51.1,0,0.0001,5.1,3.3,152,27,1.130,86,72,48.1,50.2,46.6,0.00047,0.00068,70.3,68.2,31,58,56.2,13.77,0.00,0.00,1E-6
hly,AgWx,panguitch,420,30JUL2018:03:00:00,52.9,12.91,50.7,50.6,51.9,49.3,0,0.0001,3.5,1.8,160,16,1.048,90,81,46.3,47.7,44.6,0.00016,0.00025,70.1,68.1,31,100,52.0,13.78,0.00,0.00,1E-6
hly,AgWx,panguitch,420,30JUL2018:04:00:00,50.3,12.87,49.4,49.2,50.6,47.9,0,0.0001,3.0,1.4,224,24,1.013,91,79,44.8,45.5,44.0,0.00013,0.00021,69.9,68.0,31,100,50.6,13.77,0.00,0.00,1E-6
hly,AgWx,panguitch,420,30JUL2018:05:00:00,48.9,12.85,48.7,48.5,49.4,47.0,2,0.0088,3.7,1.5,146,17,0.964,89,79,43.9,45.2,42.7,-0.00005,0.00004,69.6,67.8,31,100,50.2,13.77,0.00,0.00,0.0138767615
hly,AgWx,panguitch,420,30JUL2018:06:00:00,49.3,12.88,50.4,50.1,52.9,48.2,74,0.2664,5.2,2.9,159,12,1.040,89,78,45.2,47.3,43.1,0.00045,0.00080,69.4,67.7,31,83,57.8,13.77,0.00,0.00,0.31452513
hly,AgWx,panguitch,420,30JUL2018:07:00:00,55.3,12.97,56.8,56.5,61.0,53.0,244,0.8800,4.8,2.4,169,8.2,1.193,81,65,48.5,51.2,46.8,0.00470,0.00541,69.1,67.5,31,0,76.3,13.77,0.00,0.00,1.0049933
hly,AgWx,panguitch,420,30JUL2018:08:00:00,64.4,13.55,62.7,62.6,66.2,60.0,441,1.5874,3.5,0.9,82,22,1.296,74,59,51.1,54.6,48.2,0.01010,0.01102,68.9,67.4,31,0,96.0,13.77,0.00,0.00,1.7351934
hly,AgWx,panguitch,420,30JUL2018:09:00:00,72.9,14.12,69.2,69.1,73.1,65.2,617,2.2224,2.9,1.3,171,24,1.238,65,41,51.2,55.6,45.5,0.01589,0.01745,68.9,67.2,31,0,109.9,13.76,0.00,0.00,2.4080585
hly,AgWx,panguitch,420,30JUL2018:10:00:00,80.0,13.95,76.1,76.0,81.6,71.7,763,2.7481,3.2,1.1,217,45,1.501,59,37,55.2,61.3,49.5,0.02124,0.02319,69.1,67.1,31,0,120.8,13.76,0.00,0.00,2.9358571
hly,AgWx,panguitch,420,30JUL2018:11:00:00,86.1,13.47,82.4,82.5,84.4,80.2,873,3.1426,7.3,3.3,72,33,1.278,49,28,51.4,60.9,46.3,0.02645,0.03025,69.3,67.0,31,0,118.1,13.76,0.00,0.00,3.3356881
hly,AgWx,panguitch,420,30JUL2018:12:00:00,88.6,13.46,84.0,84.1,86.3,82.2,785,2.8262,6.6,2.4,126,57,1.409,45,26,52.4,61.5,44.9,0.02427,0.02742,69.6,67.0,31,0,118.2,13.77,0.00,0.00,3.5102747
hly,AgWx,panguitch,420,30JUL2018:13:00:00,87.5,13.49,81.6,82.0,87.3,74.2,382,1.3749,20.1,5.9,163,44,1.131,43,25,49.6,59.9,44.8,0.01551,0.01979,69.9,67.1,31,0,100.3,13.78,0.01,0.00,3.4943907
hly,AgWx,panguitch,420,30JUL2018:14:00:00,78.4,13.35,72.8,72.8,76.2,68.8,143,0.5150,18.3,10.0,156,14,1.333,64,38,52.0,56.2,47.9,0.00910,0.01350,70.3,67.2,30,0,78.1,13.78,0.00,0.00,3.2385538
hly,AgWx,panguitch,420,30JUL2018:15:00:00,69.6,13.21,66.6,66.6,69.2,63.6,44,0.1571,16.8,8.7,154,17,1.422,77,53,53.6,56.3,51.4,0.00443,0.00705,70.6,67.4,30,79,64.4,13.85,0.07,0.06,2.7961463
hly,AgWx,panguitch,420,30JUL2018:16:00:00,64.9,13.24,66.8,66.6,72.5,63.2,117,0.4226,16.8,7.9,181,47,1.469,80,37,53.8,57.7,44.5,0.00590,0.00842,70.6,67.6,30,73,66.8,13.87,0.02,0.01,2.2040478
hly,AgWx,panguitch,420,30JUL2018:17:00:00,66.7,13.27,67.1,67.0,68.0,65.9,105,0.3773,10.2,4.4,194,30,1.509,76,60,55.6,58.3,53.4,0.00435,0.00576,70.6,67.7,30,0,73.4,13.86,0.00,0.00,1.5024931
hly,AgWx,panguitch,420,30JUL2018:18:00:00,67.1,13.1,66.8,66.7,68.2,65.1,36,0.1310,14.9,7.6,225,10,1.318,71,51,52.7,55.7,49.4,0.00408,0.00654,70.6,67.8,30,0,69.6,13.86,0.00,0.00,0.7751438
hly,AgWx,panguitch,420,30JUL2018:19:00:00,66.2,13.05,65.3,65.3,67.3,63.6,15,0.0551,7.4,4.2,154,23,1.231,67,50,50.4,52.7,48.0,0.00180,0.00306,70.6,67.8,30,0,67.5,13.86,0.00,0.00,0.164447622
hly,AgWx,panguitch,420,30JUL2018:20:00:00,63.4,13.03,61.4,61.5,65.4,58.9,0,0.0007,6.4,2.4,202,31,1.303,82,56,51.6,53.6,49.0,0.00063,0.00094,70.5,67.8,30,0,62.7,13.86,0.00,0.00,0.00193703
hly,AgWx,panguitch,420,30JUL2018:21:00:00,59.4,12.99,56.8,56.7,59.1,55.1,0,0.0001,4.0,2.8,131,18,1.342,90,79,52.4,53.0,51.8,0.00026,0.00039,70.4,67.8,30,12,58.7,13.86,0.00,0.00,1E-6
hly,AgWx,panguitch,420,30JUL2018:22:00:00,57.2,12.96,55.7,55.5,56.6,54.8,0,0.0001,4.0,2.4,149,18,1.331,91,84,52.4,52.8,51.6,0.00014,0.00022,70.2,67.8,30,98,57.8,13.86,0.00,0.00,1E-6
hly,AgWx,panguitch,420,30JUL2018:23:00:00,55.9,12.93,54.5,54.4,56.4,52.1,0,0.0001,4.6,1.5,186,28,1.269,95,84,51.1,52.3,49.7,0.00009,0.00015,70.1,67.8,30,72,56.1,13.86,0.00,0.00,1E-6
hly,AgWx,parowan,421,30JUL2018:00:00:00,68.2,12.99,68.6,68.6,71.4,65.5,0,0.0001,10.3,6.1,143,12,1.282,64,44,50.8,53.3,47.4,0.00225,0.00307,72.1,72.4,9,0,70.5,18.44,0.00,0.00,1E-6
hly,AgWx,parowan,421,30JUL2018:01:00:00,68.2,12.96,68.2,68.3,71.3,65.5,0,0.0001,8.9,3.6,102,48,1.184,59,43,49.6,53.1,47.2,0.00170,0.00248,71.6,72.2,9,0,68.9,18.44,0.00,0.00,1E-6
hly,AgWx,parowan,421,30JUL2018:02:00:00,64.6,12.93,62.1,62.2,65.3,60.8,0,0.0001,7.5,4.6,99,10,1.217,69,58,50.0,51.7,48.6,0.00128,0.00178,71.2,72.0,9,0,63.3,18.44,0.00,0.00,1E-6
hly,AgWx,parowan,421,30JUL2018:03:00:00,61.8,12.89,61.3,61.2,63.3,59.5,0,0.0001,6.5,4.3,64,13,1.149,67,55,48.6,49.9,46.5,0.00126,0.00176,70.6,71.7,9,0,62.3,18.44,0.00,0.00,1E-6
hly,AgWx,parowan,421,30JUL2018:04:00:00,59.9,12.89,58.0,58.1,62.6,55.2,0,0.0001,5.6,2.8,141,38,1.183,82,56,48.8,50.1,46.7,0.00070,0.00102,70.1,71.5,9,16,59.4,18.43,0.00,0.00,0.011974946
hly,AgWx,parowan,421,30JUL2018:05:00:00,57.2,12.87,55.7,55.6,57.7,54.5,2,0.0069,5.4,2.4,69,40,1.156,83,69,48.7,49.7,47.4,0.00063,0.00105,69.4,71.3,9,100,57.2,18.43,0.00,0.00,0.29305677
hly,AgWx,parowan,421,30JUL2018:06:00:00,57.0,12.89,55.8,55.8,57.5,54.3,70,0.2518,4.9,1.0,177,12,1.236,86,72,49.6,52.3,47.1,0.00193,0.00223,68.9,70.9,9,31,65.0,18.43,0.00,0.00,0.9730183
hly,AgWx,parowan,421,30JUL2018:07:00:00,61.8,12.95,61.6,61.4,65.5,57.5,234,0.8429,3.9,1.5,96,12,1.328,83,60,52.1,54.0,49.1,0.00592,0.00668,68.4,70.6,9,0,82.0,18.43,0.00,0.00,1.7013597
hly,AgWx,parowan,421,30JUL2018:08:00:00,70.0,13.64,68.9,68.9,72.4,65.5,424,1.5250,5.4,2.7,52,13,1.310,67,42,52.1,55.5,47.7,0.01172,0.01352,68.3,70.3,9,0,93.8,18.43,0.00,0.00,2.3755483
hly,AgWx,parowan,421,30JUL2018:09:00:00,78.6,14,75.6,75.7,78.8,72.4,597,2.1496,4.4,2.2,56,22,1.287,51,36,52.0,56.1,48.6,0.01728,0.01958,68.8,70.0,9,0,107.5,18.44,0.01,0.00,2.9278507
hly,AgWx,parowan,421,30JUL2018:10:00:00,86.3,13.88,81.8,81.9,85.7,78.5,742,2.6704,2.5,1.2,102,40,1.222,45,28,51.9,59.5,45.9,0.02182,0.02403,69.9,69.8,9,0,124.3,18.45,0.01,0.00,3.3129239
hly,AgWx,parowan,421,30JUL2018:11:00:00,91.8,13.43,85.4,85.7,88.5,83.7,845,3.0417,6.6,2.0,84,48,1.186,41,24,50.8,60.0,46.2,0.02580,0.02896,71.2,69.8,9,0,126.5,18.46,0.01,0.00,3.5059718
hly,AgWx,parowan,421,30JUL2018:12:00:00,94.0,13.39,87.6,87.9,90.0,86.4,900,3.2405,7.6,2.7,124,57,1.398,42,22,53.7,61.0,45.6,0.02804,0.03180,72.9,70.0,9,0,125.9,18.46,0.01,0.00,3.4624355
hly,AgWx,parowan,421,30JUL2018:13:00:00,94.6,13.37,88.3,88.7,92.4,86.5,910,3.2741,11.3,4.0,248,50,1.230,41,19,50.8,60.3,42.2,0.02893,0.03377,74.4,70.5,9,0,122.4,18.47,0.01,0.00,3.242732
hly,AgWx,parowan,421,30JUL2018:14:00:00,95.5,13.34,88.3,88.8,92.6,85.4,843,3.0356,13.4,5.0,240,21,1.509,44,18,54.0,63.4,40.7,0.02747,0.03265,75.6,71.2,9,0,119.0,18.47,0.00,0.00,2.7970963
hly,AgWx,parowan,421,30JUL2018:15:00:00,85.0,13.43,77.7,78.1,85.3,74.3,188,0.6766,14.1,8.0,181,15,1.592,57,32,55.5,59.9,50.0,0.01005,0.01430,76.7,71.9,9,25,81.5,18.49,0.02,0.01,2.2074398
hly,AgWx,parowan,421,30JUL2018:16:00:00,79.5,13.46,76.6,76.6,80.1,74.4,216,0.7762,20.8,9.0,134,16,1.373,61,31,53.8,60.3,45.7,0.01058,0.01528,76.9,72.6,9,0,83.5,18.48,0.00,0.00,1.5212165
hly,AgWx,parowan,421,30JUL2018:17:00:00,78.1,13.15,76.6,76.8,79.2,71.9,53,0.1895,31.1,11.3,161,40,1.322,53,32,50.8,54.4,46.3,0.00879,0.01458,76.4,73.1,9,22,76.7,18.72,0.24,0.25,0.7956158
hly,AgWx,parowan,421,30JUL2018:18:00:00,69.9,13.13,68.2,68.3,72.2,66.3,46,0.1672,27.8,9.0,118,28,1.468,70,45,54.3,56.7,48.5,0.00320,0.00583,75.2,73.4,9,20,68.9,18.74,0.02,0.02,0.17471082
hly,AgWx,parowan,421,30JUL2018:19:00:00,70.2,13.06,69.6,69.7,71.3,67.7,22,0.0795,6.9,3.4,257,22,1.575,75,53,56.3,59.9,52.5,0.00128,0.00188,73.8,73.4,9,0,71.7,18.73,0.00,0.00,0.0025086176
hly,AgWx,parowan,421,30JUL2018:20:00:00,68.7,13.04,65.0,65.2,70.2,63.4,0,0.0008,6.9,3.6,95,21,1.595,83,60,57.4,59.1,55.4,0.00057,0.00086,72.9,73.3,9,0,67.0,18.73,0.00,0.00,1E-6
hly,AgWx,parowan,421,30JUL2018:21:00:00,66.3,13.02,64.4,64.5,66.2,62.3,0,0.0001,8.7,4.7,71,19,1.423,80,61,54.2,56.3,52.5,0.00097,0.00137,72.3,73.0,9,0,65.8,18.73,0.00,0.00,1E-6
hly,AgWx,parowan,421,30JUL2018:22:00:00,64.2,13,62.3,62.3,64.1,60.5,0,0.0001,5.2,2.8,87,26,1.497,86,66,55.1,57.0,52.6,0.00035,0.00054,71.6,72.7,9,0,63.4,18.72,0.00,0.00,1E-6
hly,AgWx,parowan,421,30JUL2018:23:00:00,62.6,12.97,60.8,61.0,64.7,58.8,0,0.0001,6.7,2.4,161,21,1.512,92,62,55.2,56.8,51.3,0.00014,0.00022,70.9,72.4,9,0,62.3,18.72,0.00,0.00,1E-6
hly,AgWx,randolph,405,30JUL2018:00:00:00,56.2,12.75,59.6,59.7,61.7,56.1,0,0.0000,11.4,4.3,87,39,0.894,62,45,41.4,43.4,39.2,0.00066,0.00103,69.6,67.4,14,0,56.4,18.64,0.00,0.00,1E-6
hly,AgWx,randolph,405,30JUL2018:01:00:00,55.0,12.72,54.8,55.3,57.6,53.3,0,0.0000,9.1,3.9,100,19,0.920,68,56,42.4,43.8,41.2,0.00026,0.00047,68.9,67.2,13,0,52.5,18.64,0.00,0.00,1E-6
hly,AgWx,randolph,405,30JUL2018:02:00:00,52.8,12.68,53.6,54.0,55.2,52.6,0,0.0000,10.0,4.0,93,15,0.901,70,58,41.6,43.1,40.5,0.00025,0.00044,68.3,67.1,14,0,51.3,18.64,0.00,0.00,1E-6
hly,AgWx,randolph,405,30JUL2018:03:00:00,50.7,12.65,51.2,51.7,53.0,49.9,0,0.0000,5.4,1.5,101,17,0.890,73,64,41.6,42.4,40.3,-0.00057,-0.00078,67.9,67.0,13,0,47.9,18.64,0.00,0.00,1E-6
hly,AgWx,randolph,405,30JUL2018:04:00:00,47.9,12.62,49.0,49.4,50.7,47.4,0,0.0000,4.5,1.9,106,8.2,0.869,78,69,40.8,41.5,39.6,-0.00051,-0.00070,67.3,66.7,13,0,46.5,18.64,0.00,0.00,1E-6
hly,AgWx,randolph,405,30JUL2018:05:00:00,45.7,12.61,44.6,44.7,47.4,43.6,7,0.0269,5.0,3.2,276,8.0,0.874,91,78,40.9,41.9,39.5,-0.00043,-0.00037,66.8,66.3,13,0,43.2,18.64,0.00,0.00,0.0363225314
hly,AgWx,randolph,405,30JUL2018:06:00:00,48.6,12.69,51.5,48.7,56.4,44.7,111,0.3993,4.6,2.1,284,17,0.962,89,62,43.3,45.8,41.1,0.00089,0.00115,66.2,66.1,13,0,52.9,18.64,0.00,0.00,0.43037673
hly,AgWx,randolph,405,30JUL2018:07:00:00,60.5,13.09,61.8,60.0,62.7,56.4,286,1.0280,4.6,2.7,96,12,1.014,63,49,44.6,46.5,42.6,0.00614,0.00741,65.7,65.7,13,0,69.0,18.64,0.00,0.00,1.1112734
hly,AgWx,randolph,405,30JUL2018:08:00:00,70.9,14.01,66.3,65.4,67.2,62.6,473,1.7033,10.5,4.1,108,17,0.973,53,40,43.9,46.8,41.4,0.01207,0.01457,65.3,65.6,13,0,71.2,18.64,0.00,0.00,1.8133292
hly,AgWx,randolph,405,30JUL2018:09:00:00,75.8,13.67,69.8,69.0,70.7,67.2,639,2.3014,12.9,8.0,105,15,0.978,47,35,43.8,47.7,41.2,0.01829,0.02300,65.2,65.4,13,0,81.6,18.64,0.00,0.00,2.4466931
hly,AgWx,randolph,405,30JUL2018:10:00:00,80.4,13.59,73.0,72.1,74.2,70.5,777,2.7960,11.7,6.1,124,21,0.951,43,30,43.3,48.2,39.2,0.02226,0.02685,65.5,65.0,13,0,90.9,18.64,0.00,0.00,2.9587958
hly,AgWx,randolph,405,30JUL2018:11:00:00,83.5,13.57,75.7,75.0,77.0,72.9,869,3.1290,12.4,4.4,160,41,0.847,38,25,41.0,47.3,37.0,0.02512,0.02942,66.0,65.0,13,0,99.9,18.63,0.00,0.00,3.3161957
hly,AgWx,randolph,405,30JUL2018:12:00:00,81.6,13.53,78.8,77.7,80.3,76.1,915,3.2952,7.9,3.2,89,48,0.829,33,19,39.1,46.3,33.5,0.02661,0.03052,66.5,65.0,13,0,105.9,18.63,0.00,0.00,3.4799516
hly,AgWx,randolph,405,30JUL2018:13:00:00,81.9,13.42,80.3,80.1,82.4,78.4,906,3.2602,9.3,4.7,144,28,0.794,33,18,39.9,47.9,32.9,0.02761,0.03267,67.4,64.8,13,0,104.6,18.63,0.00,0.00,3.4265193
hly,AgWx,randolph,405,30JUL2018:14:00:00,87.3,13.3,81.5,81.3,82.7,79.7,822,2.9581,10.3,4.9,134,35,0.697,31,17,39.5,48.0,33.5,0.02564,0.03079,68.5,65.1,13,0,103.1,18.63,0.00,0.00,3.1791779
hly,AgWx,randolph,405,30JUL2018:15:00:00,91.0,13.25,83.7,83.0,85.3,81.1,629,2.2652,14.3,4.8,41,55,0.795,29,12,36.9,46.3,26.5,0.02083,0.02576,69.6,65.2,13,0,99.8,18.63,0.00,0.00,2.7595074
hly,AgWx,randolph,405,30JUL2018:16:00:00,90.7,13.25,84.5,84.1,85.8,83.0,562,2.0223,17.2,8.1,267,24,0.676,23,15,35.9,41.2,32.0,0.02109,0.02844,70.5,65.5,13,0,95.8,18.63,0.00,0.00,2.1843611
hly,AgWx,randolph,405,30JUL2018:17:00:00,89.1,13.31,83.3,83.2,84.6,82.3,388,1.3958,13.0,6.8,322,24,0.722,24,15,36.6,41.9,31.1,0.01485,0.02084,71.2,66.2,13,0,92.6,18.63,0.00,0.00,1.5015964
hly,AgWx,randolph,405,30JUL2018:18:00:00,85.8,13.24,80.4,80.8,82.6,78.3,193,0.6944,14.8,7.8,336,12,0.580,23,14,31.2,39.8,27.5,0.01045,0.01684,71.6,66.4,13,0,84.6,18.63,0.00,0.00,0.7933467
hly,AgWx,randolph,405,30JUL2018:19:00:00,78.5,12.89,72.9,73.9,79.1,69.0,44,0.1583,6.8,4.8,331,12,0.612,28,17,32.0,36.2,28.7,0.00325,0.00670,71.7,66.8,13,0,73.6,18.63,0.00,0.00,0.18174339
hly,AgWx,randolph,405,30JUL2018:20:00:00,69.7,12.83,64.9,65.6,71.3,63.2,0,0.0016,9.9,7.1,314,7.6,0.743,38,24,36.0,38.5,32.0,0.00231,0.00317,71.6,67.1,13,0,63.4,18.63,0.00,0.00,0.0031072419
hly,AgWx,randolph,405,30JUL2018:21:00:00,64.2,12.8,60.2,60.6,63.3,58.3,0,0.0000,11.1,7.6,300,11,0.751,49,34,36.9,39.8,34.1,0.00192,0.00257,71.3,67.2,13,0,58.6,18.63,0.00,0.00,1E-6
hly,AgWx,randolph,405,30JUL2018:22:00:00,59.5,12.76,56.1,56.4,59.7,54.0,0,0.0000,11.4,5.4,316,12,0.719,52,40,36.0,37.7,34.4,0.00102,0.00147,70.7,67.4,13,0,54.3,18.63,0.00,0.00,1E-6
hly,AgWx,randolph,405,30JUL2018:23:00:00,56.0,12.75,53.2,53.8,55.6,51.9,0,0.0000,8.2,5.1,306,13,0.791,63,48,38.1,41.0,36.2,0.00064,0.00095,70.2,67.3,13,0,51.7,18.64,0.00,0.00,1E-6
hly,AgWx,snowsouth,402,30JUL2018:00:00:00,70.2,12.97,73.0,72.9,75.8,68.7,0,0.0001,9.6,6.7,63,7.2,0.450,19,15,24.6,25.3,24.0,0.00337,0.00475,89.6,90.4,10,0,72.6,18.60,0.00,0.00,1E-6
hly,AgWx,snowsouth,402,30JUL2018:01:00:00,71.5,12.95,74.2,74.3,76.3,70.1,0,0.0001,8.9,5.3,45,24,0.444,17,14,24.2,24.6,23.5,0.00267,0.00395,88.2,89.8,10,0,73.7,18.60,0.00,0.00,1E-6
hly,AgWx,snowsouth,402,30JUL2018:02:00:00,70.6,12.91,73.7,73.7,76.5,70.1,0,0.0001,7.4,3.1,129,37,0.437,17,14,24.0,24.7,22.9,0.00103,0.00177,86.9,89.2,10,0,72.6,18.59,0.00,0.00,1E-6
