#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,nephi,416,23MAY2018:20:00:00,63.1,12.98,59.2,59.5,68.6,53.5,1,0.0019,8.3,2.2,187,33,0.908,66,29,41.5,44.3,35.1,0.00061,0.00097,67.1,63.8,14,14,60.0,12.62,0.00,0.00,0.002179093
hly,AgWx,nephi,416,23MAY2018:21:00:00,56.4,12.95,53.0,53.0,54.9,51.0,0,0.0001,4.2,0.8,171,5.2,0.857,66,58,40.6,42.2,39.5,-0.00018,-0.00025,65.9,63.6,14,100,53.1,12.63,0.00,0.00,1E-6
hly,AgWx,nephi,416,23MAY2018:22:00:00,52.1,12.92,49.3,49.1,53.5,46.4,0,0.0001,4.7,1.9,133,15,0.822,80,56,39.8,41.2,38.1,0.00006,0.00013,64.5,63.1,14,100,49.9,12.63,0.00,0.00,1E-6
hly,AgWx,nephi,416,23MAY2018:23:00:00,49.5,12.9,46.8,46.9,54.2,43.6,0,0.0001,4.4,2.3,214,29,0.800,85,54,38.8,40.0,37.8,0.00005,0.00009,63.3,62.5,14,100,48.4,12.63,0.00,0.00,1E-6
hly,AgWx,palisade,440,23MAY2018:00:00:00,56.8,12.72,53.5,53.6,54.2,53.0,0,0.0001,9.8,5.0,91,20,0.929,68,65,42.7,43.2,42.2,0.00028,0.00047,63.2,64.8,22,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,palisade,440,23MAY2018:01:00:00,56.0,12.68,53.4,53.3,53.9,52.7,0,0.0001,11.1,5.8,95,23,0.892,67,63,41.7,42.6,41.3,0.00048,0.00071,62.6,64.5,22,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,palisade,440,23MAY2018:02:00:00,55.2,12.65,52.0,51.9,52.8,51.0,0,0.0001,11.0,6.2,92,20,0.880,69,66,41.4,41.8,40.9,0.00044,0.00065,62.0,64.1,22,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,palisade,440,23MAY2018:03:00:00,54.2,12.6,51.1,51.0,51.5,50.4,0,0.0001,13.5,6.7,94,22,0.852,68,66,40.5,41.1,40.1,0.00049,0.00070,61.5,63.8,22,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,palisade,440,23MAY2018:04:00:00,53.6,12.59,50.3,50.4,51.2,49.5,0,0.0005,11.5,5.8,90,22,0.839,69,66,40.1,40.6,39.7,0.00035,0.00054,61.0,63.4,22,0,0.0,.,0.00,0.00,0.0007238438
hly,AgWx,palisade,440,23MAY2018:05:00:00,52.6,12.58,49.4,49.3,49.8,48.8,20,0.0704,11.4,6.1,93,21,0.839,72,69,39.9,40.4,39.6,0.00112,0.00203,60.5,63.1,22,0,0.0,.,0.00,0.00,0.126311879
hly,AgWx,palisade,440,23MAY2018:06:00:00,52.8,12.63,52.9,52.1,54.0,49.5,187,0.6741,10.9,6.1,90,22,0.867,71,61,41.0,42.0,40.2,0.00364,0.00513,60.1,62.7,21,0,0.0,.,0.00,0.00,0.6922982
hly,AgWx,palisade,440,23MAY2018:07:00:00,56.3,12.91,56.9,56.0,58.1,54.0,380,1.3697,9.2,5.1,82,24,0.932,63,55,42.3,44.0,41.2,0.00815,0.01005,59.8,62.4,21,0,0.0,.,0.00,0.00,1.4167144
hly,AgWx,palisade,440,23MAY2018:08:00:00,62.8,13.79,61.2,60.9,63.2,58.2,573,2.0628,11.5,6.2,75,24,0.948,58,48,43.3,45.9,42.0,0.01368,0.01664,60.1,62.1,21,0,0.0,.,0.00,0.00,2.1207617
hly,AgWx,palisade,440,23MAY2018:09:00:00,69.0,14.07,66.9,66.0,68.4,62.9,752,2.7061,7.4,2.7,51,47,1.010,50,39,43.7,46.6,41.0,0.01877,0.02121,61.0,62.1,21,0,0.0,.,0.00,0.00,2.7337566
hly,AgWx,palisade,440,23MAY2018:10:00:00,74.9,13.55,70.4,70.9,73.7,67.8,813,2.9270,10.6,3.8,298,29,0.981,47,32,44.4,48.9,40.0,0.02219,0.02565,62.5,62.4,21,0,0.0,.,0.00,0.00,3.2021118
hly,AgWx,palisade,440,23MAY2018:11:00:00,77.3,13.62,72.8,73.0,76.3,68.6,812,2.9232,12.0,5.4,268,29,0.896,38,28,42.2,46.2,38.8,0.02373,0.02840,63.6,62.8,21,0,0.0,.,0.00,0.00,3.5052429
hly,AgWx,palisade,440,23MAY2018:12:00:00,80.3,13.48,76.9,76.4,77.6,75.6,1001,3.6022,10.9,5.5,265,29,0.913,34,25,41.7,47.1,37.4,0.02910,0.03448,65.1,63.3,21,0,0.0,.,0.00,0.00,3.5964663
hly,AgWx,palisade,440,23MAY2018:13:00:00,83.3,13.42,77.2,77.8,79.1,76.5,967,3.4783,10.8,4.3,261,39,0.821,32,22,40.5,46.4,35.4,0.02815,0.03292,67.1,64.0,21,0,0.0,.,0.00,0.00,3.4813436
hly,AgWx,palisade,440,23MAY2018:14:00:00,86.0,13.34,78.9,78.7,80.0,77.8,873,3.1439,10.9,4.6,273,34,0.818,29,21,39.3,44.1,34.7,0.02596,0.03091,68.3,64.9,21,0,0.0,.,0.00,0.00,3.1639636
hly,AgWx,palisade,440,23MAY2018:15:00:00,87.4,13.35,78.8,78.9,80.2,76.4,627,2.2580,9.6,4.1,273,37,0.776,27,19,37.5,42.7,33.8,0.01956,0.02389,68.9,65.6,21,0,0.0,.,0.00,0.00,2.6720779
hly,AgWx,palisade,440,23MAY2018:16:00:00,85.6,13.39,78.0,78.3,79.8,75.9,480,1.7268,10.5,4.4,261,25,0.707,25,19,35.4,39.8,32.6,0.01529,0.01951,69.7,66.3,21,0,0.0,.,0.00,0.00,2.0407407
hly,AgWx,palisade,440,23MAY2018:17:00:00,82.4,13.04,73.2,75.4,78.4,68.7,214,0.7687,6.1,2.3,246,19,0.832,39,20,37.9,43.2,33.8,0.00704,0.00913,70.1,66.9,21,0,0.0,.,0.00,0.00,1.3121056
hly,AgWx,palisade,440,23MAY2018:18:00:00,76.6,12.98,69.2,69.3,71.4,67.3,144,0.5179,7.1,1.8,203,15,1.103,53,35,46.2,50.3,39.9,0.00296,0.00409,70.3,67.4,21,0,0.0,.,0.00,0.00,0.57788238
hly,AgWx,palisade,440,23MAY2018:19:00:00,71.9,12.91,64.3,64.9,68.6,60.8,34,0.1220,4.9,2.0,202,26,0.814,50,26,41.0,47.2,32.3,0.00029,0.00102,69.9,67.7,21,0,0.0,.,0.00,0.00,0.078969443
hly,AgWx,palisade,440,23MAY2018:20:00:00,67.1,12.87,59.6,59.3,62.9,56.0,0,0.0002,5.1,1.1,184,40,0.692,53,30,36.0,41.2,29.8,-0.00039,-0.00048,69.2,67.8,21,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,palisade,440,23MAY2018:21:00:00,62.9,12.85,52.5,53.2,57.0,50.5,0,0.0001,3.7,1.7,120,23,0.704,62,39,35.2,38.0,29.9,-0.00010,-0.00005,68.3,67.7,21,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,palisade,440,23MAY2018:22:00:00,59.0,12.81,50.8,49.3,52.3,47.3,0,0.0001,5.1,2.1,76,27,0.668,67,44,35.4,38.2,30.7,-0.00007,-0.00000,67.3,67.5,21,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,palisade,440,23MAY2018:23:00:00,58.1,12.78,60.7,60.0,62.1,52.3,0,0.0001,9.3,4.6,91,21,0.516,44,26,27.9,31.0,26.4,0.00167,0.00240,66.4,67.1,21,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,panguitch,420,23MAY2018:00:00:00,42.2,12.92,39.7,39.5,40.8,38.4,0,0.0001,5.0,3.2,174,9.0,0.754,94,92,37.7,39.3,36.4,-0.00035,-0.00042,57.6,55.8,37,100,41.1,11.85,0.00,0.00,1E-6
hly,AgWx,panguitch,420,23MAY2018:01:00:00,39.6,12.91,37.6,37.4,38.7,36.2,0,0.0001,3.3,0.9,259,26,0.710,96,91,36.0,37.6,34.5,-0.00058,-0.00086,57.4,55.7,37,100,39.0,11.85,0.00,0.00,1E-6
hly,AgWx,panguitch,420,23MAY2018:02:00:00,37.5,12.86,35.1,34.9,37.9,32.5,0,0.0001,4.3,1.5,199,25,0.669,97,94,33.9,37.0,31.2,-0.00050,-0.00070,57.2,55.6,37,100,37.1,11.85,0.00,0.00,1E-6
hly,AgWx,panguitch,420,23MAY2018:03:00:00,35.9,12.83,35.0,34.8,36.3,32.6,0,0.0001,4.1,1.6,170,27,0.644,97,94,33.6,35.5,31.3,-0.00049,-0.00068,56.9,55.5,37,100,36.5,11.85,0.00,0.00,1E-6
hly,AgWx,panguitch,420,23MAY2018:04:00:00,34.6,12.82,33.2,32.9,34.0,31.3,0,0.0001,5.0,1.8,129,33,0.591,95,91,31.2,32.2,29.4,-0.00044,-0.00060,56.7,55.3,37,100,34.8,11.85,0.00,0.00,1E-6
hly,AgWx,panguitch,420,23MAY2018:05:00:00,33.8,12.81,33.6,33.3,34.1,32.5,15,0.0533,2.6,1.2,186,14,0.612,95,93,31.8,32.7,30.8,-0.00065,-0.00076,56.4,55.2,37,100,36.6,11.85,0.00,0.00,0.0466072179
hly,AgWx,panguitch,420,23MAY2018:06:00:00,35.4,12.87,35.4,35.1,36.8,33.6,108,0.3892,3.3,1.1,151,11,0.639,95,90,33.1,34.9,31.7,0.00076,0.00086,56.1,55.0,37,100,49.4,11.85,0.00,0.00,0.50174159
hly,AgWx,panguitch,420,23MAY2018:07:00:00,38.8,13.05,39.0,38.7,40.2,36.4,172,0.6206,3.2,1.0,159,12,0.716,93,84,35.7,37.2,34.2,0.00283,0.00307,55.9,54.8,37,69,55.2,11.84,0.00,0.00,1.2364927
hly,AgWx,panguitch,420,23MAY2018:08:00:00,45.5,14.16,44.2,44.0,48.1,39.7,554,1.9960,4.6,2.0,100,31,0.834,89,75,38.9,42.7,36.0,0.00979,0.01063,55.7,54.6,37,8,79.1,11.84,0.00,0.00,1.9700104
hly,AgWx,panguitch,420,23MAY2018:09:00:00,53.4,14.45,50.0,49.8,52.8,46.7,594,2.1384,7.0,3.4,10,29,0.897,80,66,41.4,44.5,38.7,0.01199,0.01333,55.6,54.5,36,0,80.7,11.84,0.00,0.00,2.622645
hly,AgWx,panguitch,420,23MAY2018:10:00:00,58.0,14.36,56.7,56.4,60.4,52.3,606,2.1826,16.4,7.4,329,14,0.860,70,39,39.8,44.0,35.1,0.01465,0.01768,55.8,54.3,36,0,76.8,11.84,0.00,0.00,3.1572704
hly,AgWx,panguitch,420,23MAY2018:11:00:00,62.8,13.86,60.2,60.1,61.2,59.4,402,1.4455,10.3,1.8,234,45,0.713,50,34,35.7,42.0,30.9,0.01099,0.01253,56.1,54.3,36,0,84.9,11.84,0.00,0.00,3.5287641
hly,AgWx,panguitch,420,23MAY2018:12:00:00,65.9,13.83,62.0,62.0,64.0,60.1,759,2.7308,8.2,3.1,252,43,0.806,48,32,37.0,43.9,31.7,0.01934,0.02200,56.4,54.3,36,0,93.8,11.84,0.00,0.00,3.671297
hly,AgWx,panguitch,420,23MAY2018:13:00:00,68.4,13.74,64.0,63.9,66.3,62.3,804,2.8934,7.6,2.1,193,51,0.708,46,30,36.7,44.1,30.9,0.02080,0.02321,56.9,54.5,36,0,101.4,11.84,0.00,0.00,3.6059781
hly,AgWx,panguitch,420,23MAY2018:14:00:00,70.7,13.68,65.4,65.4,67.2,64.3,729,2.6251,10.2,3.7,209,58,0.694,43,26,35.6,42.9,29.5,0.01970,0.02289,57.5,54.7,36,0,96.3,11.84,0.01,0.00,3.3340696
hly,AgWx,panguitch,420,23MAY2018:15:00:00,68.9,13.73,64.7,64.7,67.1,62.8,377,1.3565,13.1,5.9,176,17,0.774,45,25,37.2,42.0,29.7,0.01249,0.01603,58.1,55.0,36,0,79.0,11.84,0.00,0.00,2.8612768
hly,AgWx,panguitch,420,23MAY2018:16:00:00,67.2,13.71,66.2,66.1,68.9,62.7,459,1.6530,15.5,7.8,187,12,0.637,44,21,35.0,40.9,27.3,0.01447,0.01921,58.7,55.3,36,0,78.7,11.84,0.00,0.00,2.2495368
hly,AgWx,panguitch,420,23MAY2018:17:00:00,68.0,13.55,64.8,64.8,68.4,61.9,247,0.8909,20.9,7.3,197,16,0.684,44,24,33.6,40.3,28.2,0.00989,0.01413,58.9,55.6,36,0,71.8,11.85,0.01,0.00,1.531683
hly,AgWx,panguitch,420,23MAY2018:18:00:00,66.3,13.3,65.0,64.9,67.5,62.0,229,0.8247,9.8,5.2,219,29,0.679,44,22,36.1,43.6,27.5,0.00665,0.00963,59.1,55.9,36,0,72.3,11.85,0.00,0.00,0.7714775
hly,AgWx,panguitch,420,23MAY2018:19:00:00,61.4,13.13,58.2,58.2,62.9,55.0,36,0.1299,8.1,3.8,236,13,0.691,48,34,35.4,38.2,33.3,0.00131,0.00274,59.2,56.1,36,0,59.3,11.85,0.00,0.00,0.155267714
hly,AgWx,panguitch,420,23MAY2018:20:00:00,53.7,13.08,50.4,50.5,56.2,47.0,0,0.0011,6.8,4.3,165,10,0.636,59,43,34.0,36.8,32.0,0.00103,0.00142,59.1,56.3,36,60,51.2,11.85,0.00,0.00,0.001524248
hly,AgWx,panguitch,420,23MAY2018:21:00:00,48.4,13.05,46.0,45.8,49.4,43.5,0,0.0001,6.9,5.6,155,4.4,0.577,65,48,31.6,33.4,28.7,0.00100,0.00132,58.9,56.4,36,100,47.0,11.85,0.00,0.00,1E-6
hly,AgWx,panguitch,420,23MAY2018:22:00:00,44.7,13,42.1,41.9,45.4,38.7,0,0.0001,6.6,1.9,146,46,0.566,78,52,30.9,33.4,28.6,0.00021,0.00033,58.7,56.4,36,100,43.1,11.85,0.00,0.00,1E-6
hly,AgWx,panguitch,420,23MAY2018:23:00:00,41.6,12.98,40.8,40.6,44.0,37.2,0,0.0001,5.7,1.6,128,33,0.608,82,52,30.8,34.2,27.7,0.00008,0.00015,58.5,56.3,36,100,41.5,11.85,0.00,0.00,1E-6
hly,AgWx,parowan,421,23MAY2018:00:00:00,43.0,12.96,42.4,42.2,44.6,40.7,0,0.0001,6.3,2.7,195,20,0.715,84,72,35.9,36.7,35.0,-0.00045,-0.00055,53.7,55.8,21,100,44.2,17.20,0.00,0.00,1E-6
hly,AgWx,parowan,421,23MAY2018:01:00:00,41.0,12.91,38.7,38.6,41.5,37.0,0,0.0001,5.2,2.5,170,26,0.668,90,81,34.7,36.5,33.6,-0.00055,-0.00070,52.9,55.5,21,100,40.8,17.19,0.00,0.00,1E-6
hly,AgWx,parowan,421,23MAY2018:02:00:00,39.3,12.89,39.2,39.1,43.1,36.6,0,0.0001,4.7,2.4,188,30,0.658,88,70,33.9,34.8,33.0,-0.00051,-0.00064,52.2,55.2,21,100,40.8,17.19,0.00,0.00,1E-6
hly,AgWx,parowan,421,23MAY2018:03:00:00,37.6,12.84,35.8,35.7,37.8,34.4,0,0.0001,4.4,2.3,125,29,0.630,93,85,32.8,33.9,31.9,-0.00057,-0.00071,51.4,54.8,21,100,38.1,17.19,0.00,0.00,1E-6
hly,AgWx,parowan,421,23MAY2018:04:00:00,36.2,12.81,35.4,35.2,36.5,34.5,0,0.0002,4.2,2.5,162,10,0.616,91,87,32.3,33.3,31.5,-0.00015,-0.00014,50.7,54.4,21,100,37.8,17.19,0.00,0.00,0.0412631844
hly,AgWx,parowan,421,23MAY2018:05:00:00,35.7,12.8,36.4,36.1,38.6,34.9,12,0.0444,4.7,2.2,122,17,0.622,90,78,32.3,33.2,31.5,0.00045,0.00063,50.1,54.0,21,100,39.2,17.19,0.00,0.00,0.47755827
hly,AgWx,parowan,421,23MAY2018:06:00:00,38.7,12.88,39.2,39.0,40.1,38.0,104,0.3757,3.1,1.1,195,14,0.687,90,78,34.5,37.4,32.4,0.00197,0.00221,49.5,53.6,21,87,52.9,17.19,0.00,0.00,1.2084424
hly,AgWx,parowan,421,23MAY2018:07:00:00,43.2,12.93,43.7,43.4,46.0,39.7,207,0.7467,3.5,1.3,281,17,0.802,89,76,38.6,40.8,36.1,0.00417,0.00458,49.3,53.2,21,30,62.9,17.19,0.00,0.00,1.9406393
hly,AgWx,parowan,421,23MAY2018:08:00:00,52.8,13.81,51.5,51.4,56.3,46.0,537,1.9326,4.5,1.2,67,35,0.899,77,58,41.2,43.6,38.5,0.01149,0.01255,49.8,52.8,21,0,91.4,17.19,0.00,0.00,2.5954285
hly,AgWx,parowan,421,23MAY2018:09:00:00,62.9,14.26,59.5,59.4,62.0,56.3,665,2.3933,7.5,3.3,110,22,0.885,62,44,41.5,45.1,37.9,0.01606,0.01827,51.3,52.6,21,0,94.2,17.20,0.00,0.00,3.1246481
hly,AgWx,parowan,421,23MAY2018:10:00:00,66.1,14.23,62.9,62.8,67.0,60.4,625,2.2496,8.1,3.8,130,16,0.859,54,32,40.8,45.6,34.9,0.01656,0.01925,53.4,52.6,21,0,91.2,17.20,0.00,0.00,3.4842506
hly,AgWx,parowan,421,23MAY2018:11:00:00,70.6,13.77,65.7,65.8,67.5,64.0,756,2.7213,14.2,6.0,216,30,0.801,45,29,39.0,45.0,32.5,0.02069,0.02477,55.2,52.8,21,0,94.6,17.20,0.00,0.00,3.6481568
hly,AgWx,parowan,421,23MAY2018:12:00:00,71.3,13.76,67.1,67.2,68.8,64.6,895,3.2207,17.0,7.2,259,20,0.781,44,28,38.9,45.0,32.6,0.02442,0.02942,57.0,53.3,21,0,95.3,17.21,0.01,0.00,3.5886276
hly,AgWx,parowan,421,23MAY2018:13:00:00,74.1,13.71,69.2,69.3,71.2,67.0,899,3.2379,14.0,5.9,233,32,0.901,43,23,38.9,47.0,29.8,0.02469,0.02936,58.3,53.9,21,0,100.6,17.21,0.01,0.00,3.3184029
hly,AgWx,parowan,421,23MAY2018:14:00:00,73.6,13.73,68.4,68.5,70.8,67.0,485,1.7468,15.4,4.8,235,40,0.823,49,23,38.8,48.9,30.4,0.01475,0.01827,59.5,54.7,21,1,87.4,17.22,0.00,0.00,2.8596901
hly,AgWx,parowan,421,23MAY2018:15:00:00,74.8,13.61,70.4,70.6,72.3,67.9,763,2.7462,18.1,7.5,263,23,0.841,45,22,39.3,45.7,30.3,0.02203,0.02737,60.9,55.6,21,0,93.4,17.22,0.01,0.00,2.2461644
hly,AgWx,parowan,421,23MAY2018:16:00:00,76.9,13.61,70.8,71.0,72.1,70.0,710,2.5574,21.0,11.4,252,14,0.818,39,24,38.0,45.6,32.7,0.02212,0.02921,62.6,56.5,21,0,87.7,17.22,0.00,0.00,1.5347153
hly,AgWx,parowan,421,23MAY2018:17:00:00,74.1,13.46,69.6,69.7,70.5,68.7,435,1.5649,18.8,11.4,245,14,0.725,35,24,36.5,39.7,31.2,0.01539,0.02206,64.0,57.2,21,0,78.5,17.23,0.00,0.00,0.7879076
hly,AgWx,parowan,421,23MAY2018:18:00:00,71.4,13.25,66.9,67.1,69.1,64.0,226,0.8117,15.5,7.9,248,12,0.775,40,26,36.4,40.6,32.1,0.00772,0.01153,64.3,57.9,21,0,70.9,17.23,0.00,0.00,0.16616784
hly,AgWx,parowan,421,23MAY2018:19:00:00,65.7,13.14,60.4,60.6,64.2,56.8,55,0.1980,6.7,5.6,231,5.1,0.780,48,37,38.5,40.3,36.5,0.00173,0.00239,64.0,58.3,21,0,62.3,17.22,0.00,0.00,0.002029671
hly,AgWx,parowan,421,23MAY2018:20:00:00,58.5,13.1,56.6,56.6,59.3,54.7,0,0.0015,7.2,5.5,197,11,0.625,49,33,33.3,36.8,29.4,0.00118,0.00168,63.1,58.7,21,0,57.4,17.22,0.00,0.00,1E-6
hly,AgWx,parowan,421,23MAY2018:21:00:00,54.3,13.05,51.5,51.6,55.7,49.1,0,0.0001,7.4,4.5,149,13,0.668,61,38,33.6,36.1,29.1,0.00055,0.00084,61.9,58.9,21,1,53.0,17.22,0.00,0.00,1E-6
hly,AgWx,parowan,421,23MAY2018:22:00:00,50.8,13.03,48.7,48.6,51.2,46.0,0,0.0001,4.7,2.6,160,27,0.696,69,52,35.6,37.0,33.9,-0.00025,-0.00023,60.6,58.9,21,94,49.8,17.22,0.00,0.00,1E-6
hly,AgWx,parowan,421,23MAY2018:23:00:00,49.2,13,50.2,50.2,53.5,45.2,0,0.0001,5.7,2.3,41,8.8,0.633,67,42,32.9,35.3,30.7,-0.00031,-0.00032,59.5,58.8,21,36,50.8,17.21,0.00,0.00,1E-6
hly,AgWx,randolph,405,23MAY2018:00:00:00,47.0,12.75,45.9,46.0,46.5,45.0,0,0.0000,9.2,4.0,169,29,0.964,95,88,43.5,44.0,43.0,-0.00009,-0.00009,51.4,49.7,21,99,44.7,16.92,0.02,0.02,1E-6
hly,AgWx,randolph,405,23MAY2018:01:00:00,45.6,12.72,44.4,44.6,45.2,42.9,0,0.0000,7.1,2.7,63,46,0.931,95,92,43.0,44.0,41.6,-0.00023,-0.00029,51.3,49.6,21,78,43.3,16.92,0.00,0.00,1E-6
hly,AgWx,randolph,405,23MAY2018:02:00:00,43.0,12.69,41.2,41.5,43.1,40.2,0,0.0000,5.4,2.0,283,18,0.851,98,95,40.8,42.1,39.7,-0.00031,-0.00041,51.1,49.6,21,100,39.7,16.92,0.00,0.00,1E-6
hly,AgWx,randolph,405,23MAY2018:03:00:00,40.5,12.64,38.8,39.1,40.7,37.7,0,0.0000,6.4,3.3,293,12,0.786,99,97,38.7,40.2,37.3,-0.00024,-0.00029,50.8,49.5,21,100,37.8,16.92,0.00,0.00,1E-6
hly,AgWx,randolph,405,23MAY2018:04:00:00,38.6,12.61,37.1,37.4,38.5,35.9,0,0.0004,7.7,3.9,313,9.4,0.743,99,99,37.1,38.3,35.6,-0.00023,-0.00027,50.5,49.4,21,100,36.5,16.92,0.00,0.00,0.0002417181
hly,AgWx,randolph,405,23MAY2018:05:00:00,37.8,12.61,37.4,36.8,38.4,36.1,49,0.1778,7.1,5.7,306,6.4,0.741,99,99,36.6,38.1,35.9,-0.00035,-0.00036,50.2,49.4,21,65,37.5,16.92,0.00,0.00,0.103377894
hly,AgWx,randolph,405,23MAY2018:06:00:00,42.3,12.87,42.2,40.5,44.0,38.3,162,0.5817,6.6,3.3,306,5.8,0.854,99,94,40.0,42.5,38.1,0.00155,0.00167,49.9,49.2,21,0,46.9,16.92,0.00,0.00,0.62586017
hly,AgWx,randolph,405,23MAY2018:07:00:00,51.5,13.42,47.3,45.9,47.9,43.7,346,1.2448,4.3,1.6,123,27,0.929,94,84,42.7,44.0,41.5,0.00579,0.00628,49.7,49.2,21,0,60.1,16.92,0.00,0.00,1.3209688
hly,AgWx,randolph,405,23MAY2018:08:00:00,57.4,14.4,49.8,48.8,51.4,46.9,500,1.8001,7.2,3.4,162,30,0.997,92,70,44.9,47.2,41.2,0.00922,0.01007,49.5,49.0,21,0,57.4,16.92,0.00,0.00,2.0046727
hly,AgWx,randolph,405,23MAY2018:09:00:00,63.0,14.29,54.2,53.0,56.3,50.9,664,2.3899,7.8,3.6,164,25,1.062,87,60,45.9,48.6,40.6,0.01372,0.01514,49.6,48.9,21,0,75.0,16.92,0.00,0.00,2.6116774
hly,AgWx,randolph,405,23MAY2018:10:00:00,68.3,13.78,58.2,57.6,59.2,55.7,810,2.9175,12.9,5.3,171,24,0.965,66,51,43.2,46.9,39.6,0.01829,0.02090,49.9,48.7,21,0,83.0,16.92,0.00,0.00,3.1055408
hly,AgWx,randolph,405,23MAY2018:11:00:00,63.8,13.82,53.1,54.2,59.0,49.4,226,0.8122,15.6,6.1,278,39,0.991,83,54,43.9,47.6,39.5,0.00647,0.00800,50.4,48.6,21,73,57.1,17.00,0.08,0.08,3.415468
hly,AgWx,randolph,405,23MAY2018:12:00:00,57.6,13.91,56.1,54.9,58.7,49.5,503,1.8116,14.1,3.5,307,45,1.008,86,47,44.8,49.0,37.5,0.01183,0.01334,50.9,48.8,21,0,69.5,17.00,0.00,0.00,3.5316382
hly,AgWx,randolph,405,23MAY2018:13:00:00,63.3,13.82,60.3,59.8,61.0,58.3,792,2.8514,18.9,10.8,274,13,1.001,70,47,43.9,49.5,39.8,0.01866,0.02266,51.3,48.8,21,0,73.9,17.00,0.00,0.00,3.4563858
hly,AgWx,randolph,405,23MAY2018:14:00:00,67.2,13.72,62.4,62.0,63.7,60.7,764,2.7514,20.6,10.8,279,15,0.926,58,42,43.0,46.3,39.9,0.01919,0.02375,51.8,49.0,21,0,74.9,17.00,0.00,0.00,3.1852235
hly,AgWx,randolph,405,23MAY2018:15:00:00,70.9,13.66,63.6,63.7,65.0,62.5,767,2.7601,18.8,10.9,268,17,0.853,50,38,41.0,45.1,37.6,0.02006,0.02523,52.4,49.1,21,0,77.9,16.99,0.00,0.00,2.7436176
hly,AgWx,randolph,405,23MAY2018:16:00:00,70.3,13.66,63.5,63.6,64.9,62.9,615,2.2128,20.6,12.9,276,13,0.848,50,37,40.1,44.2,37.0,0.01697,0.02256,53.0,49.3,21,0,73.2,16.99,0.00,0.00,2.1557647
hly,AgWx,randolph,405,23MAY2018:17:00:00,68.9,13.69,63.0,63.3,64.0,62.6,405,1.4567,18.0,11.5,268,13,0.793,46,37,39.5,42.4,36.4,0.01237,0.01735,53.4,49.4,21,0,70.7,16.99,0.00,0.00,1.4743498
hly,AgWx,randolph,405,23MAY2018:18:00:00,66.9,13.73,62.0,62.4,63.1,60.8,220,0.7912,15.6,9.7,265,10,0.811,47,38,39.5,41.9,36.8,0.00769,0.01179,53.6,49.7,21,0,67.0,16.99,0.00,0.00,0.7661585
hly,AgWx,randolph,405,23MAY2018:19:00:00,63.1,13.25,58.7,59.3,61.4,56.2,66,0.2378,14.0,6.8,251,9.0,0.846,55,43,40.3,41.7,38.4,0.00273,0.00522,53.7,50.2,21,0,60.0,16.99,0.00,0.00,0.17466061
hly,AgWx,randolph,405,23MAY2018:20:00:00,57.6,12.87,54.8,55.6,56.9,51.3,0,0.0013,10.9,7.2,263,9.5,0.853,70,52,40.1,42.3,39.1,0.00110,0.00149,53.7,50.2,21,0,53.5,17.00,0.00,0.00,0.0030275675
hly,AgWx,randolph,405,23MAY2018:21:00:00,53.0,12.84,49.3,49.6,52.0,48.2,0,0.0000,8.8,5.3,288,9.5,0.916,82,66,42.1,43.5,40.9,0.00010,0.00021,53.5,50.5,21,0,48.1,17.00,0.00,0.00,1E-6
hly,AgWx,randolph,405,23MAY2018:22:00:00,49.3,12.81,47.4,47.9,50.1,45.0,0,0.0000,7.4,3.5,285,30,0.910,89,73,42.2,43.3,41.1,-0.00032,-0.00037,53.2,50.6,21,0,45.6,17.00,0.00,0.00,1E-6
hly,AgWx,randolph,405,23MAY2018:23:00:00,46.2,12.78,43.5,44.2,45.4,42.0,0,0.0000,7.3,4.1,305,13,0.879,94,87,41.6,42.6,40.3,-0.00041,-0.00048,52.9,50.2,21,0,42.4,17.00,0.00,0.00,1E-6
hly,AgWx,snowsouth,402,23MAY2018:00:00:00,57.5,13.01,56.7,56.7,57.5,56.2,0,0.0001,10.6,5.7,138,11,0.905,59,54,41.7,42.4,40.7,0.00151,0.00201,60.3,63.2,13,0,59.1,18.09,0.00,0.00,1E-6
hly,AgWx,snowsouth,402,23MAY2018:01:00:00,56.7,12.98,56.2,56.2,57.0,55.1,0,0.0001,10.0,5.5,137,10,0.891,61,56,41.7,42.2,41.1,0.00141,0.00188,59.7,62.8,13,0,58.4,18.09,0.00,0.00,1E-6
