#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,nephi,416,08OCT2018:16:00:00,53.1,13.79,50.0,50.0,51.5,48.8,149,0.5366,12.4,6.3,342,8.3,0.811,72,60,38.9,40.4,37.2,0.00394,0.00547,55.0,49.8,22,91,54.7,14.93,0.00,0.00,0.9650665
hly,AgWx,nephi,416,08OCT2018:17:00:00,51.0,13.1,48.8,48.7,49.5,47.7,35,0.1250,6.1,3.1,257,16,0.862,80,66,40.2,41.8,38.7,0.00114,0.00176,54.9,50.6,23,100,52.8,14.93,0.00,0.00,0.29620622
hly,AgWx,nephi,416,08OCT2018:18:00:00,49.5,12.99,47.9,47.8,48.8,47.0,1,0.0031,4.0,2.8,316,5.8,0.837,81,67,39.8,42.2,38.2,0.00005,0.00013,54.6,50.4,23,100,50.7,14.93,0.00,0.00,0.011554741
hly,AgWx,nephi,416,08OCT2018:19:00:00,48.1,12.96,47.0,47.0,47.7,45.1,0,0.0001,4.1,2.1,199,6.4,0.880,87,76,41.1,42.6,40.2,-0.00019,-0.00022,54.2,49.9,22,100,49.6,14.93,0.00,0.00,1E-6
hly,AgWx,nephi,416,08OCT2018:20:00:00,45.6,12.94,43.6,43.5,45.1,42.5,0,0.0001,4.4,2.4,221,12,0.841,92,87,40.4,41.5,39.6,-0.00027,-0.00035,53.7,50.3,22,100,45.2,14.93,0.00,0.00,1E-6
hly,AgWx,nephi,416,08OCT2018:21:00:00,43.2,12.92,42.6,42.5,43.2,40.6,0,0.0001,4.6,2.1,142,13,0.810,92,87,39.5,41.1,37.5,-0.00030,-0.00038,53.1,50.5,23,100,42.8,14.93,0.00,0.00,1E-6
hly,AgWx,nephi,416,08OCT2018:22:00:00,40.4,12.89,39.1,39.1,40.9,35.9,0,0.0001,3.9,1.1,180,7.0,0.726,95,88,36.8,38.2,34.4,-0.00043,-0.00063,52.4,50.8,23,100,39.8,14.93,0.00,0.00,1E-6
hly,AgWx,nephi,416,08OCT2018:23:00:00,38.5,12.9,35.9,35.7,36.2,35.2,0,0.0000,3.1,2.4,206,4.1,0.680,96,94,34.6,35.3,33.7,-0.00008,-0.00009,51.9,50.8,23,100,37.0,14.93,0.00,0.00,2.5E-7
hly,AgWx,palisade,440,08OCT2018:00:00:00,48.8,12.58,44.3,45.4,46.6,44.5,0,0.0001,2.5,0.5,141,25,0.975,97,91,43.9,44.3,43.3,0.00004,0.00006,52.8,54.4,27,100,0.0,.,0.00,0.00,1E-6
hly,AgWx,palisade,440,08OCT2018:01:00:00,48.2,12.54,43.1,45.1,46.7,43.8,0,0.0001,4.7,1.3,65,25,0.937,97,88,43.0,44.3,42.0,0.00009,0.00014,52.6,54.3,27,100,0.0,.,0.00,0.00,1E-6
hly,AgWx,palisade,440,08OCT2018:02:00:00,47.7,12.53,45.0,46.5,47.2,45.6,0,0.0001,8.2,2.5,38,25,0.915,89,81,42.3,42.9,41.7,0.00027,0.00038,52.4,54.2,27,100,0.0,.,0.00,0.00,1E-6
hly,AgWx,palisade,440,08OCT2018:03:00:00,48.3,12.5,45.5,46.5,47.3,46.0,0,0.0001,6.4,2.2,32,24,0.915,88,81,42.2,42.7,41.7,0.00026,0.00037,52.2,54.1,27,100,0.0,.,0.00,0.00,1E-6
hly,AgWx,palisade,440,08OCT2018:04:00:00,48.3,12.47,45.2,46.1,46.9,45.5,0,0.0001,7.6,2.3,24,28,0.902,90,81,42.0,42.8,41.3,0.00025,0.00035,52.0,53.9,27,100,0.0,.,0.00,0.00,1E-6
hly,AgWx,palisade,440,08OCT2018:05:00:00,48.4,12.45,45.5,46.2,46.9,45.2,0,0.0001,10.2,2.4,171,33,0.897,89,81,41.7,42.2,40.9,0.00027,0.00039,51.9,53.8,27,100,0.0,.,0.00,0.00,1E-6
hly,AgWx,palisade,440,08OCT2018:06:00:00,48.2,12.42,44.8,45.6,46.2,44.6,2,0.0065,5.7,1.5,138,54,0.879,91,80,41.3,42.4,40.2,0.00023,0.00036,51.7,53.7,27,100,0.0,.,0.00,0.00,0.037341748
hly,AgWx,palisade,440,08OCT2018:07:00:00,48.3,12.38,44.8,45.1,46.2,44.0,17,0.0618,4.0,1.1,63,26,0.893,93,81,41.7,43.0,40.5,0.00051,0.00063,51.6,53.6,27,100,0.0,.,0.00,0.02,0.46133572
hly,AgWx,palisade,440,08OCT2018:08:00:00,47.8,12.38,43.3,43.3,44.1,42.9,19,0.0676,7.8,3.1,84,23,0.893,96,93,41.7,42.4,41.2,0.00052,0.00066,51.4,53.5,27,100,0.0,.,0.00,0.16,1.1513035
hly,AgWx,palisade,440,08OCT2018:09:00:00,47.2,12.41,43.5,43.3,43.6,43.2,51,0.1822,6.1,2.3,61,24,0.911,96,93,42.1,42.4,41.3,0.00110,0.00124,51.3,53.4,28,100,0.0,.,0.00,0.05,1.7745205
hly,AgWx,palisade,440,08OCT2018:10:00:00,47.7,12.71,44.8,44.6,45.7,43.5,134,0.4833,5.9,1.8,62,20,0.928,96,86,42.6,43.9,41.5,0.00286,0.00312,51.1,53.2,29,100,0.0,.,0.00,0.00,2.2457253
hly,AgWx,palisade,440,08OCT2018:11:00:00,49.1,13.04,46.5,46.1,47.1,45.0,256,0.9221,7.3,2.7,72,25,0.966,95,86,43.4,44.7,42.5,0.00505,0.00553,51.2,53.1,29,100,0.0,.,0.00,0.00,2.5194304
hly,AgWx,palisade,440,08OCT2018:12:00:00,52.3,13.98,49.7,48.8,51.7,46.7,572,2.0603,9.7,3.6,54,35,0.959,88,75,43.5,46.0,42.1,0.01092,0.01200,51.4,53.1,29,74,0.0,.,0.00,0.00,2.5764618
hly,AgWx,palisade,440,08OCT2018:13:00:00,56.3,12.95,48.9,48.6,50.1,47.8,205,0.7395,9.5,3.2,15,33,0.927,83,76,42.5,44.1,41.2,0.00465,0.00536,51.8,53.1,28,7,0.0,.,0.00,0.00,2.4136444
hly,AgWx,palisade,440,08OCT2018:14:00:00,53.1,12.86,45.9,45.7,47.8,44.8,105,0.3794,9.2,2.6,139,35,0.958,95,82,43.4,45.0,42.6,0.00208,0.00235,52.1,53.2,28,100,0.0,.,0.00,0.06,2.0330373
hly,AgWx,palisade,440,08OCT2018:15:00:00,51.8,13.06,47.6,47.4,48.0,47.0,200,0.7202,8.3,1.9,69,32,0.971,93,84,44.0,46.1,42.4,0.00388,0.00428,52.2,53.3,28,100,0.0,.,0.00,0.00,1.4777713
hly,AgWx,palisade,440,08OCT2018:16:00:00,51.3,12.91,46.1,46.1,47.0,45.5,92,0.3319,10.4,3.2,189,33,0.914,92,82,42.3,43.5,41.1,0.00182,0.00220,52.3,53.4,28,100,0.0,.,0.00,0.00,0.8110004
hly,AgWx,palisade,440,08OCT2018:17:00:00,50.0,12.74,44.9,44.9,45.5,44.0,22,0.0806,4.1,1.1,116,19,0.940,96,88,43.1,43.9,41.8,0.00012,0.00016,52.3,53.5,28,100,0.0,.,0.00,0.00,0.18520173
hly,AgWx,palisade,440,08OCT2018:18:00:00,48.4,12.7,42.6,43.3,44.0,42.1,0,0.0016,2.6,1.1,171,24,0.911,98,95,42.3,42.9,40.9,-0.00022,-0.00030,52.2,53.4,28,100,0.0,.,0.00,0.00,0.002599102
hly,AgWx,palisade,440,08OCT2018:19:00:00,46.7,12.65,42.3,42.9,43.7,41.8,0,0.0001,4.2,1.1,140,16,0.895,97,92,41.5,42.7,40.7,-0.00021,-0.00030,51.9,53.4,28,100,0.0,.,0.00,0.00,1E-6
hly,AgWx,palisade,440,08OCT2018:20:00:00,47.0,12.62,43.9,44.0,44.4,43.4,0,0.0001,4.4,1.6,84,19,0.931,98,93,42.7,43.1,42.5,-0.00018,-0.00024,51.6,53.3,28,100,0.0,.,0.00,0.00,1E-6
hly,AgWx,palisade,440,08OCT2018:21:00:00,47.6,12.59,44.2,44.3,44.5,44.1,0,0.0001,5.9,2.6,91,24,0.913,94,91,42.3,42.7,41.9,-0.00008,-0.00009,51.4,53.2,28,100,0.0,.,0.00,0.00,1E-6
hly,AgWx,palisade,440,08OCT2018:22:00:00,47.5,12.55,43.9,44.3,44.7,43.8,0,0.0001,6.2,2.7,70,24,0.879,92,87,41.4,42.2,40.9,-0.00003,-0.00001,51.2,53.1,27,100,0.0,.,0.00,0.00,1E-6
hly,AgWx,palisade,440,08OCT2018:23:00:00,47.3,12.57,44.4,45.0,45.4,44.6,0,0.0000,5.5,2.7,50,30,0.866,87,83,40.8,41.1,40.5,0.00001,0.00002,51.1,53.1,27,100,0.0,.,0.00,0.00,2.5E-7
hly,AgWx,panguitch,420,08OCT2018:00:00:00,38.7,12.79,37.7,37.5,37.8,37.4,0,0.0001,9.1,3.6,40,12,0.694,92,90,35.1,35.4,34.7,0.00017,0.00022,52.3,51.1,18,100,41.3,10.26,0.00,0.00,1E-6
hly,AgWx,panguitch,420,08OCT2018:01:00:00,38.9,12.74,38.0,37.8,38.2,37.6,0,0.0001,11.5,4.5,177,11,0.694,92,88,35.2,35.7,34.9,0.00020,0.00026,52.2,51.0,18,100,41.5,10.26,0.00,0.00,1E-6
hly,AgWx,panguitch,420,08OCT2018:02:00:00,38.9,12.72,37.9,37.6,38.0,37.5,0,0.0001,13.3,8.8,322,8.5,0.678,89,88,34.6,35.0,34.4,0.00030,0.00036,52.1,51.0,18,100,40.5,10.26,0.00,0.00,1E-6
hly,AgWx,panguitch,420,08OCT2018:03:00:00,38.5,12.72,37.5,37.3,37.6,37.2,0,0.0001,11.0,7.1,324,8.4,0.678,90,89,34.6,34.8,34.4,0.00026,0.00032,52.0,50.9,18,100,40.1,10.26,0.00,0.00,1E-6
hly,AgWx,panguitch,420,08OCT2018:04:00:00,38.2,12.71,37.2,37.0,37.3,36.8,0,0.0001,10.8,5.1,345,11,0.677,91,90,34.5,34.7,34.3,0.00020,0.00025,52.0,50.9,18,100,40.4,10.26,0.00,0.00,1E-6
hly,AgWx,panguitch,420,08OCT2018:05:00:00,38.3,12.71,37.5,37.3,37.5,37.2,0,0.0001,14.1,9.8,332,8.8,0.681,91,89,34.6,34.8,34.4,0.00028,0.00033,52.0,50.8,18,100,40.5,10.25,0.00,0.00,1E-6
hly,AgWx,panguitch,420,08OCT2018:06:00:00,38.5,12.72,37.4,37.2,37.5,37.0,1,0.0032,16.9,11.2,332,8.5,0.686,93,89,34.9,35.1,34.5,0.00026,0.00030,52.0,50.8,18,100,39.6,10.26,0.00,0.00,0.012591096
hly,AgWx,panguitch,420,08OCT2018:07:00:00,38.5,12.73,37.6,37.4,38.2,37.0,50,0.1803,15.5,10.3,327,10,0.698,93,90,35.2,35.7,34.9,0.00072,0.00109,51.9,50.7,18,100,41.3,10.26,0.00,0.00,0.32175227
hly,AgWx,panguitch,420,08OCT2018:08:00:00,40.1,13,39.1,38.8,39.9,37.8,197,0.7101,14.2,10.8,329,9.3,0.700,90,85,35.6,36.6,34.9,0.00263,0.00327,51.9,50.7,18,100,46.5,10.25,0.00,0.00,1.026419
hly,AgWx,panguitch,420,08OCT2018:09:00:00,42.3,13.71,40.0,39.7,40.4,39.0,269,0.9699,18.7,13.2,324,9.5,0.704,88,84,35.6,36.8,34.6,0.00397,0.00489,51.8,50.7,18,100,48.4,10.25,0.00,0.00,1.7037356
hly,AgWx,panguitch,420,08OCT2018:10:00:00,43.1,13.68,40.6,40.4,41.4,39.0,229,0.8231,17.7,12.1,324,11,0.678,86,76,35.0,36.8,33.9,0.00419,0.00530,51.8,50.6,18,100,48.5,10.25,0.00,0.00,2.2425001
hly,AgWx,panguitch,420,08OCT2018:11:00:00,45.2,14.01,42.5,42.2,45.2,40.6,459,1.6507,19.6,13.9,320,11,0.696,79,73,35.3,38.1,34.0,0.00729,0.00893,51.8,50.6,18,98,53.7,10.25,0.00,0.00,2.5851973
hly,AgWx,panguitch,420,08OCT2018:12:00:00,47.8,14.52,44.1,43.8,45.0,42.9,451,1.6225,18.7,13.4,324,9.5,0.704,76,69,35.5,37.9,34.5,0.00786,0.00978,51.9,50.6,18,100,55.4,10.25,0.00,0.00,2.7062953
hly,AgWx,panguitch,420,08OCT2018:13:00:00,48.6,14.21,44.9,44.6,45.9,43.4,338,1.2161,19.6,13.3,323,10,0.709,74,67,35.5,37.1,34.2,0.00682,0.00882,52.1,50.6,18,100,54.3,10.25,0.00,0.00,2.5958213
hly,AgWx,panguitch,420,08OCT2018:14:00:00,48.0,13.89,44.0,43.8,45.4,42.3,293,1.0562,20.3,14.8,310,10,0.694,75,68,35.3,37.2,33.8,0.00595,0.00788,52.1,50.6,18,100,52.0,10.25,0.00,0.00,2.2629234
hly,AgWx,panguitch,420,08OCT2018:15:00:00,46.0,13.66,42.3,42.1,43.2,41.3,143,0.5133,19.3,13.0,294,10,0.689,78,74,35.1,36.2,34.5,0.00364,0.00505,52.2,50.6,18,100,48.0,10.25,0.00,0.00,1.7355618
hly,AgWx,panguitch,420,08OCT2018:16:00:00,46.2,13.73,44.1,43.9,45.8,42.3,182,0.6553,15.5,9.5,323,13,0.687,75,65,34.9,36.4,33.8,0.00399,0.00550,52.4,50.7,18,100,50.3,10.25,0.00,0.00,1.0633102
hly,AgWx,panguitch,420,08OCT2018:17:00:00,45.6,13.22,42.8,42.6,43.1,42.1,32,0.1152,11.9,7.3,335,14,0.657,74,70,34.1,35.1,33.5,0.00174,0.00282,52.4,50.7,18,100,46.6,10.25,0.00,0.00,0.35267342
hly,AgWx,panguitch,420,08OCT2018:18:00:00,43.7,13.1,41.7,41.5,42.2,40.7,2,0.0060,10.8,6.2,180,14,0.660,77,71,33.8,34.5,33.1,0.00069,0.00103,52.4,50.7,18,100,44.5,10.26,0.00,0.00,0.0159396662
hly,AgWx,panguitch,420,08OCT2018:19:00:00,42.3,13.06,40.7,40.6,40.9,40.0,0,0.0001,9.2,5.2,94,15,0.679,81,77,34.5,35.1,34.1,0.00042,0.00055,52.3,50.7,18,100,43.5,10.25,0.00,0.00,1E-6
hly,AgWx,panguitch,420,08OCT2018:20:00:00,41.6,13.03,40.3,40.2,40.4,39.7,0,0.0001,6.8,4.1,183,11,0.677,82,79,34.7,35.0,34.4,0.00030,0.00041,52.3,50.7,18,100,43.5,10.26,0.00,0.00,1E-6
hly,AgWx,panguitch,420,08OCT2018:21:00:00,39.9,13,37.6,37.5,39.7,34.1,0,0.0001,4.7,2.5,157,17,0.659,93,82,34.2,35.0,31.6,0.00009,0.00014,52.3,50.7,18,100,39.9,10.26,0.00,0.00,1E-6
hly,AgWx,panguitch,420,08OCT2018:22:00:00,35.0,12.98,33.2,33.0,34.5,31.5,0,0.0001,3.1,1.5,184,16,0.599,95,91,31.5,33.2,29.1,-0.00004,-0.00006,52.2,50.7,18,100,34.3,10.26,0.00,0.00,1E-6
hly,AgWx,panguitch,420,08OCT2018:23:00:00,32.8,12.98,31.0,30.8,31.5,30.1,0,0.0000,3.9,2.9,180,15,0.553,96,95,29.6,30.3,28.8,-0.00000,-0.00000,52.1,50.7,18,100,33.1,10.26,0.00,0.00,2.5E-7
hly,AgWx,parowan,421,08OCT2018:00:00:00,41.5,12.73,40.6,40.3,41.0,40.0,0,0.0001,6.7,3.1,165,23,0.783,95,88,38.3,38.7,37.6,0.00013,0.00017,49.3,52.1,12,100,43.4,8.39,0.01,0.01,1E-6
hly,AgWx,parowan,421,08OCT2018:01:00:00,41.5,12.73,41.1,40.9,41.3,40.6,0,0.0001,9.0,4.9,304,16,0.784,91,88,38.2,38.5,37.6,0.00023,0.00030,49.3,52.0,12,100,43.2,8.39,0.00,0.01,1E-6
hly,AgWx,parowan,421,08OCT2018:02:00:00,41.6,12.72,41.2,41.0,41.3,40.7,0,0.0001,11.0,6.5,333,14,0.764,90,86,37.7,38.2,36.9,0.00032,0.00040,49.1,51.9,12,100,43.1,8.39,0.00,0.00,1E-6
hly,AgWx,parowan,421,08OCT2018:03:00:00,41.2,12.72,40.1,39.9,40.9,39.6,0,0.0001,11.8,6.6,344,16,0.737,90,86,36.7,37.2,35.9,0.00031,0.00038,49.1,51.8,12,100,41.9,8.40,0.01,0.00,1E-6
hly,AgWx,parowan,421,08OCT2018:04:00:00,40.7,12.71,39.7,39.4,39.7,39.2,0,0.0001,12.2,7.5,347,17,0.730,91,88,36.5,36.9,36.1,0.00030,0.00036,49.0,51.7,12,100,41.5,8.40,0.00,0.00,1E-6
hly,AgWx,parowan,421,08OCT2018:05:00:00,40.5,12.72,39.7,39.5,39.7,39.1,0,0.0001,11.0,6.3,337,16,0.732,91,88,36.7,37.0,36.1,0.00026,0.00032,48.9,51.6,13,100,41.9,8.40,0.00,0.00,0.010762474
hly,AgWx,parowan,421,08OCT2018:06:00:00,40.6,12.72,39.3,39.1,39.5,38.8,0,0.0009,11.9,6.0,172,17,0.716,90,86,36.0,36.5,35.4,0.00049,0.00084,48.8,51.5,13,100,42.2,8.40,0.00,0.00,0.3007458
hly,AgWx,parowan,421,08OCT2018:07:00:00,40.4,12.73,39.0,38.8,39.0,38.7,12,0.0423,17.0,8.5,343,15,0.718,91,89,36.0,36.4,35.7,0.00072,0.00113,48.7,51.4,13,100,42.2,8.40,0.00,0.00,0.9972624
hly,AgWx,parowan,421,08OCT2018:08:00:00,40.4,12.75,39.0,38.8,39.0,38.6,29,0.1061,14.0,8.5,332,16,0.715,90,88,35.9,36.3,35.6,0.00100,0.00144,48.6,51.3,13,100,42.4,8.40,0.00,0.00,1.6759797
hly,AgWx,parowan,421,08OCT2018:09:00:00,40.4,12.77,39.2,38.9,39.5,38.7,66,0.2364,14.1,8.8,342,14,0.702,89,85,35.5,36.0,34.9,0.00164,0.00220,48.5,51.3,13,100,43.2,8.40,0.00,0.00,2.2179749
hly,AgWx,parowan,421,08OCT2018:10:00:00,41.1,13.02,39.9,39.7,40.5,39.2,117,0.4207,14.4,5.8,349,17,0.718,88,85,35.9,37.1,35.1,0.00245,0.00297,48.4,51.2,13,100,46.0,8.40,0.00,0.00,2.5658857
hly,AgWx,parowan,421,08OCT2018:11:00:00,43.0,13.24,41.4,41.2,42.0,40.3,168,0.6059,7.4,3.4,333,26,0.714,87,78,36.2,37.0,35.0,0.00353,0.00406,48.6,51.1,13,100,52.0,8.40,0.00,0.00,2.6932799
hly,AgWx,parowan,421,08OCT2018:12:00:00,44.4,13.21,42.6,42.4,43.0,41.6,110,0.3959,8.0,3.2,312,23,0.698,82,74,35.8,37.2,34.6,0.00269,0.00325,48.8,51.0,13,100,51.4,8.40,0.00,0.00,2.5919096
hly,AgWx,parowan,421,08OCT2018:13:00:00,44.8,13.17,43.5,43.4,43.9,42.7,97,0.3500,9.1,3.9,329,19,0.728,81,72,36.2,37.7,34.8,0.00260,0.00329,49.0,51.0,14,100,50.7,8.40,0.00,0.00,2.2640076
hly,AgWx,parowan,421,08OCT2018:14:00:00,46.5,13.23,44.8,44.7,46.3,43.5,249,0.8945,8.1,3.7,289,23,0.706,75,67,35.9,38.3,34.6,0.00497,0.00588,49.2,51.0,14,69,57.8,8.40,0.00,0.00,1.7436381
hly,AgWx,parowan,421,08OCT2018:15:00:00,48.5,13.4,45.3,45.2,45.8,44.4,189,0.6796,8.6,4.5,174,18,0.742,77,66,36.7,37.9,34.4,0.00355,0.00446,49.4,51.0,14,90,56.7,8.40,0.00,0.00,1.0753199
hly,AgWx,parowan,421,08OCT2018:16:00:00,47.3,13.19,44.9,44.7,45.2,44.3,52,0.1873,5.6,3.4,190,10,0.760,79,71,37.2,38.3,35.9,0.00080,0.00134,49.8,51.1,14,100,51.1,8.40,0.00,0.00,0.36703482
hly,AgWx,parowan,421,08OCT2018:17:00:00,45.9,13.05,44.6,44.5,44.8,44.1,23,0.0838,3.8,2.3,150,6.3,0.805,85,74,38.4,39.9,37.0,-0.00002,0.00016,50.0,51.2,14,100,49.8,8.40,0.00,0.00,0.0183325577
hly,AgWx,parowan,421,08OCT2018:18:00:00,45.0,12.97,43.5,43.4,44.1,42.8,3,0.0122,3.8,2.6,116,5.0,0.819,87,84,39.4,40.0,39.1,0.00002,0.00006,50.1,51.3,14,100,47.2,8.40,0.00,0.00,1E-6
hly,AgWx,parowan,421,08OCT2018:19:00:00,43.9,12.88,42.9,42.7,43.0,42.3,0,0.0001,4.7,3.3,126,5.1,0.806,88,85,39.0,39.4,38.6,0.00003,0.00007,50.1,51.4,15,100,46.5,8.40,0.00,0.00,1E-6
hly,AgWx,parowan,421,08OCT2018:20:00:00,42.1,12.8,41.3,41.1,42.5,38.8,0,0.0001,5.7,3.0,105,18,0.725,87,79,36.6,38.8,34.3,0.00005,0.00010,50.0,51.4,15,100,43.1,8.40,0.00,0.00,1E-6
hly,AgWx,parowan,421,08OCT2018:21:00:00,38.6,12.76,38.0,37.9,40.3,35.6,0,0.0001,4.6,2.2,168,52,0.679,91,81,34.3,35.9,32.6,-0.00007,-0.00008,49.7,51.4,15,100,39.1,8.40,0.00,0.00,1E-6
hly,AgWx,parowan,421,08OCT2018:22:00:00,36.4,12.74,36.6,36.4,38.0,34.3,0,0.0001,4.0,2.1,154,21,0.640,93,84,33.3,34.8,31.5,-0.00008,-0.00009,49.3,51.4,15,100,37.7,8.40,0.00,0.00,1E-6
hly,AgWx,parowan,421,08OCT2018:23:00:00,35.2,12.73,34.8,34.5,35.7,32.9,0,0.0000,5.0,2.4,317,47,0.660,94,91,32.7,34.0,30.7,-0.00003,-0.00003,49.1,51.4,15,100,36.0,8.40,0.00,0.00,2.5E-7
hly,AgWx,randolph,405,08OCT2018:00:00:00,39.0,12.7,38.3,38.3,38.4,38.0,0,0.0000,5.5,1.4,142,18,0.658,87,81,33.7,34.7,32.9,0.00014,0.00021,49.7,51.1,12,0,38.3,19.62,0.00,0.00,1E-6
hly,AgWx,randolph,405,08OCT2018:01:00:00,39.0,12.68,38.1,38.1,38.3,37.9,0,0.0000,4.5,2.0,76,8.1,0.684,89,86,34.8,35.1,34.3,0.00015,0.00022,49.5,50.9,12,0,38.2,19.62,0.00,0.00,1E-6
hly,AgWx,randolph,405,08OCT2018:02:00:00,38.8,12.66,38.0,38.1,38.3,37.9,0,0.0000,3.3,0.4,76,0.8,0.687,90,87,34.9,35.4,34.4,0.00005,0.00007,49.3,51.5,12,0,38.0,19.62,0.00,0.00,1E-6
hly,AgWx,randolph,405,08OCT2018:03:00:00,38.7,12.63,38.1,38.2,38.5,37.9,0,0.0000,1.4,0.3,83,0.0,0.672,90,80,34.3,35.5,32.6,0.00005,0.00008,49.1,50.6,12,0,38.0,19.62,0.00,0.00,1E-6
hly,AgWx,randolph,405,08OCT2018:04:00:00,38.6,12.59,37.7,37.8,38.2,37.4,0,0.0000,4.9,2.3,86,8.4,0.659,88,82,33.9,35.0,32.9,0.00019,0.00027,49.0,50.4,12,0,37.9,19.62,0.00,0.00,1E-6
hly,AgWx,randolph,405,08OCT2018:05:00:00,38.1,12.53,37.4,37.4,37.7,37.2,0,0.0000,2.0,0.6,96,4.2,0.676,92,86,34.6,35.1,33.8,0.00006,0.00009,48.8,50.4,12,0,37.3,19.62,0.00,0.00,1E-6
hly,AgWx,randolph,405,08OCT2018:06:00:00,38.1,12.51,37.3,37.4,37.7,37.1,1,0.0032,2.1,0.6,82,2.9,0.671,92,87,34.5,35.2,33.9,0.00008,0.00012,48.7,50.3,12,0,37.5,19.62,0.00,0.00,0.0139124006
hly,AgWx,randolph,405,08OCT2018:07:00:00,38.3,12.54,37.8,37.8,38.1,37.3,20,0.0714,3.4,1.2,121,9.2,0.644,88,82,33.4,34.2,32.8,0.00024,0.00036,48.5,50.0,12,0,38.9,19.62,0.00,0.00,0.31558864
hly,AgWx,randolph,405,08OCT2018:08:00:00,39.0,12.57,37.6,37.7,38.1,37.4,43,0.1563,8.3,4.9,164,13,0.636,86,82,33.2,34.1,32.7,0.00124,0.00167,48.4,50.0,12,0,39.5,19.62,0.00,0.00,0.9736012
hly,AgWx,randolph,405,08OCT2018:09:00:00,40.1,12.75,38.6,38.3,39.1,37.6,92,0.3321,7.6,4.6,172,15,0.650,85,79,33.5,34.2,32.7,0.00210,0.00261,48.3,50.0,12,0,42.2,19.62,0.00,0.00,1.5992927
hly,AgWx,randolph,405,08OCT2018:10:00:00,42.2,13.61,39.4,39.1,39.7,38.6,141,0.5090,7.5,4.8,197,18,0.642,82,75,33.0,34.0,32.2,0.00309,0.00378,48.2,49.9,12,0,44.8,19.62,0.00,0.00,2.090791
hly,AgWx,randolph,405,08OCT2018:11:00:00,44.6,14.03,40.9,40.6,41.9,39.4,237,0.8530,9.4,4.9,203,19,0.623,77,70,32.6,33.8,31.7,0.00480,0.00575,48.1,49.7,12,0,49.3,19.62,0.00,0.00,2.3981806
hly,AgWx,randolph,405,08OCT2018:12:00:00,48.9,14.24,43.0,42.7,45.2,41.3,427,1.5373,10.8,6.7,184,19,0.642,72,62,33.2,34.9,31.9,0.00786,0.00935,48.2,49.8,12,0,54.9,19.62,0.00,0.00,2.4914067
hly,AgWx,randolph,405,08OCT2018:13:00:00,49.2,14.46,43.2,42.8,45.1,41.5,328,1.1801,11.8,7.1,193,16,0.603,71,58,32.0,33.2,30.5,0.00660,0.00816,48.5,49.4,12,0,50.6,19.62,0.00,0.00,2.372216
hly,AgWx,randolph,405,08OCT2018:14:00:00,50.7,14.06,43.7,43.9,45.5,42.8,295,1.0626,11.2,7.2,175,19,0.597,66,57,31.7,33.0,30.3,0.00633,0.00803,48.9,49.5,12,0,51.9,19.62,0.00,0.00,2.0411367
hly,AgWx,randolph,405,08OCT2018:15:00:00,50.7,14.04,44.4,44.1,46.3,43.1,304,1.0931,12.8,8.1,170,15,0.583,63,56,31.1,33.2,30.0,0.00620,0.00811,49.4,49.8,12,0,51.6,19.62,0.00,0.00,1.5308058
hly,AgWx,randolph,405,08OCT2018:16:00:00,49.1,14,42.7,42.9,44.4,40.9,235,0.8477,15.3,10.5,154,13,0.589,67,58,31.0,32.2,30.2,0.00470,0.00667,49.8,49.7,12,0,46.6,19.62,0.00,0.00,0.8906237
hly,AgWx,randolph,405,08OCT2018:17:00:00,44.3,13.52,38.6,38.7,40.9,37.9,37,0.1318,14.1,8.5,141,9.6,0.592,76,66,31.2,31.7,30.4,0.00103,0.00201,50.0,49.7,12,0,39.1,19.62,0.00,0.00,0.24737027
hly,AgWx,randolph,405,08OCT2018:18:00:00,41.1,12.87,38.3,38.3,38.6,38.0,2,0.0070,9.2,5.8,153,9.9,0.589,77,73,31.1,31.7,30.3,0.00025,0.00036,50.1,49.8,12,0,38.5,19.62,0.00,0.00,0.0069790484
hly,AgWx,randolph,405,08OCT2018:19:00:00,39.3,12.79,36.5,36.8,38.2,34.9,0,0.0000,10.2,5.7,147,11,0.599,89,76,31.6,32.2,30.9,0.00009,0.00016,49.9,50.1,12,69,36.0,19.62,0.00,0.00,1E-6
hly,AgWx,randolph,405,08OCT2018:20:00:00,36.1,12.76,34.0,34.3,35.4,33.0,0,0.0000,5.2,2.1,122,19,0.600,92,89,31.7,32.7,30.8,-0.00035,-0.00046,49.6,50.0,12,100,33.5,19.62,0.00,0.00,1E-6
hly,AgWx,randolph,405,08OCT2018:21:00:00,34.9,12.74,34.9,34.9,35.8,33.1,0,0.0000,2.6,1.0,315,25,0.595,93,82,31.4,31.9,30.7,-0.00045,-0.00064,49.4,50.0,12,100,35.2,19.62,0.00,0.00,1E-6
