#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,nephi,416,10AUG2018:20:00:00,78.3,12.97,75.8,76.3,81.5,69.3,0,0.0003,6.4,3.8,105,29,0.948,40,23,43.6,46.6,39.8,0.00173,0.00271,84.9,81.0,20,0,75.1,12.91,0.00,0.00,0.0000743275
hly,AgWx,nephi,416,10AUG2018:21:00:00,72.6,12.95,68.2,68.5,69.7,65.3,0,0.0001,4.9,1.7,185,12,0.857,47,32,39.8,45.3,37.6,0.00009,0.00031,83.5,80.8,20,0,67.7,12.91,0.00,0.00,1E-6
hly,AgWx,nephi,416,10AUG2018:22:00:00,68.1,12.91,63.8,63.9,66.3,61.8,0,0.0001,4.2,1.1,158,16,1.017,62,41,45.9,50.1,38.9,-0.00050,-0.00067,82.1,80.4,20,0,64.1,12.92,0.00,0.00,1E-6
hly,AgWx,nephi,416,10AUG2018:23:00:00,66.1,12.89,62.5,62.7,63.5,61.5,0,0.0000,3.9,2.3,188,22,0.821,47,40,39.6,41.2,38.6,0.00008,0.00015,81.2,80.0,20,0,62.9,12.92,0.00,0.00,2.5E-7
hly,AgWx,palisade,440,10AUG2018:00:00:00,69.3,12.72,59.2,69.6,74.3,65.0,0,0.0001,3.2,1.7,153,30,1.010,55,28,42.8,48.7,38.2,-0.00028,-0.00023,70.2,70.8,24,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,palisade,440,10AUG2018:01:00:00,66.8,12.69,57.4,67.5,70.7,64.2,0,0.0001,3.9,1.8,118,34,0.906,55,32,42.3,47.9,38.6,-0.00028,-0.00022,69.6,70.6,24,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,palisade,440,10AUG2018:02:00:00,64.9,12.66,56.1,67.2,72.4,61.3,0,0.0001,3.4,1.7,103,46,0.905,58,27,40.7,47.4,36.3,-0.00030,-0.00026,69.0,70.3,24,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,palisade,440,10AUG2018:03:00:00,63.4,12.64,57.8,67.4,72.4,64.1,0,0.0001,4.4,1.9,64,44,0.870,48,29,40.8,45.4,37.3,-0.00019,-0.00009,68.4,70.0,24,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,palisade,440,10AUG2018:04:00:00,63.0,12.61,57.5,66.3,68.8,65.1,0,0.0001,4.7,2.0,82,22,0.841,44,33,40.0,42.7,38.3,-0.00013,-0.00001,67.9,69.7,24,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,palisade,440,10AUG2018:05:00:00,62.8,12.59,60.4,66.8,70.1,64.5,5,0.0183,4.5,2.6,90,19,0.834,41,32,39.7,40.5,38.9,0.00038,0.00099,67.4,69.4,24,0,0.0,.,0.00,0.00,0.026667214
hly,AgWx,palisade,440,10AUG2018:06:00:00,63.8,12.63,65.3,66.5,68.6,64.4,88,0.3181,8.6,4.3,93,24,0.855,42,36,40.4,42.1,39.2,0.00331,0.00571,67.0,69.1,24,0,0.0,.,0.00,0.00,0.40305935
hly,AgWx,palisade,440,10AUG2018:07:00:00,66.6,12.84,68.3,69.6,71.2,68.4,255,0.9162,8.9,4.9,91,23,0.979,42,35,43.2,46.9,40.7,0.00801,0.01105,66.7,68.8,24,0,0.0,.,0.00,0.00,1.1130899
hly,AgWx,palisade,440,10AUG2018:08:00:00,70.6,13.49,72.5,73.6,76.1,71.0,449,1.6166,9.3,3.8,97,22,1.100,43,33,46.7,51.2,43.7,0.01290,0.01586,66.6,68.6,23,0,0.0,.,0.00,0.00,1.8292983
hly,AgWx,palisade,440,10AUG2018:09:00:00,77.5,13.93,77.4,78.1,81.2,75.9,638,2.2959,7.3,2.5,78,29,1.193,51,27,49.6,60.2,43.6,0.01810,0.02083,66.8,68.4,23,0,0.0,.,0.00,0.00,2.4603692
hly,AgWx,palisade,440,10AUG2018:10:00:00,84.3,13.4,81.3,82.0,83.8,80.6,797,2.8686,3.7,1.2,304,27,1.500,52,23,51.8,62.2,42.0,0.02268,0.02499,67.4,68.3,23,0,0.0,.,0.00,0.00,2.9519819
hly,AgWx,palisade,440,10AUG2018:11:00:00,90.4,13.33,84.3,84.4,85.8,83.5,906,3.2620,4.3,1.4,255,27,1.196,47,23,53.1,62.3,43.5,0.02651,0.02925,68.2,68.5,23,0,0.0,.,0.00,0.00,3.2685365
hly,AgWx,palisade,440,10AUG2018:12:00:00,93.8,13.28,86.2,86.5,87.5,85.6,937,3.3724,7.7,2.6,258,30,1.265,43,22,52.1,61.3,43.1,0.02845,0.03221,69.2,68.7,23,0,0.0,.,0.00,0.00,3.3942759
hly,AgWx,palisade,440,10AUG2018:13:00:00,95.2,13.25,86.9,88.1,89.5,86.9,869,3.1309,7.9,3.7,251,26,1.237,36,19,50.3,58.4,42.4,0.02761,0.03220,70.7,69.1,22,0,0.0,.,0.00,0.00,3.3113114
hly,AgWx,palisade,440,10AUG2018:14:00:00,95.0,13.26,82.0,87.2,90.2,84.5,570,2.0523,9.2,3.1,248,26,1.194,34,18,49.5,57.6,41.6,0.01908,0.02273,71.6,69.5,22,0,0.0,.,0.00,0.00,3.0147353
hly,AgWx,palisade,440,10AUG2018:15:00:00,93.7,13.3,87.4,89.6,91.0,87.9,652,2.3460,8.2,3.4,236,24,1.278,37,20,50.7,59.0,42.8,0.02108,0.02512,72.1,70.0,22,0,0.0,.,0.00,0.00,2.5246691
hly,AgWx,palisade,440,10AUG2018:16:00:00,91.9,13.4,84.9,89.3,90.6,87.0,470,1.6931,7.1,2.7,210,20,1.340,40,21,51.4,61.6,44.9,0.01495,0.01809,72.6,70.4,22,0,0.0,.,0.00,0.00,1.8968856
hly,AgWx,palisade,440,10AUG2018:17:00:00,89.1,13.42,88.6,90.0,91.5,88.5,355,1.2792,17.0,6.4,190,28,0.913,28,16,43.2,51.8,38.9,0.01442,0.02056,73.0,70.7,22,0,0.0,.,0.00,0.00,1.2026922
hly,AgWx,palisade,440,10AUG2018:18:00:00,89.3,12.97,87.1,89.1,90.7,87.7,159,0.5734,18.9,8.6,180,26,0.788,18,15,38.2,40.2,36.1,0.01072,0.01841,73.1,71.1,22,0,0.0,.,0.00,0.00,0.48504969
hly,AgWx,palisade,440,10AUG2018:19:00:00,87.5,12.87,83.7,85.8,87.8,84.1,16,0.0589,14.8,7.3,184,27,0.780,20,17,38.0,39.3,37.5,0.00506,0.00932,72.7,71.3,22,0,0.0,.,0.00,0.00,0.0432840899
hly,AgWx,palisade,440,10AUG2018:20:00:00,84.3,12.84,74.7,80.1,84.1,75.0,0,0.0001,10.2,2.6,249,43,0.815,29,19,39.2,41.6,37.3,0.00065,0.00120,72.1,71.3,22,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,palisade,440,10AUG2018:21:00:00,78.7,12.81,70.0,77.1,78.8,75.1,0,0.0001,6.4,2.3,234,44,0.790,29,23,38.9,41.4,37.5,0.00026,0.00063,71.6,71.2,22,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,palisade,440,10AUG2018:22:00:00,75.0,12.78,65.0,74.0,80.8,70.6,0,0.0001,4.2,1.8,161,29,0.830,36,21,39.4,43.5,36.7,-0.00024,-0.00015,71.1,71.1,22,0,0.0,.,0.00,0.00,1E-6
hly,AgWx,palisade,440,10AUG2018:23:00:00,72.9,12.76,73.7,76.4,77.3,75.4,0,0.0000,6.4,3.1,133,18,0.767,26,24,37.4,38.1,36.8,0.00024,0.00043,70.7,71.0,22,0,0.0,.,0.00,0.00,2.5E-7
hly,AgWx,panguitch,420,10AUG2018:00:00:00,52.6,12.94,52.1,51.9,53.7,47.3,0,0.0001,7.3,4.6,159,22,0.567,58,38,30.5,34.1,28.8,0.00076,0.00111,66.2,64.3,22,0,52.9,14.05,0.00,0.00,1E-6
hly,AgWx,panguitch,420,10AUG2018:01:00:00,50.7,12.91,49.1,49.0,52.0,46.1,0,0.0001,6.0,2.3,223,32,0.606,62,40,31.4,33.7,28.5,-0.00019,-0.00019,65.8,64.2,22,5,49.6,14.05,0.00,0.00,1E-6
hly,AgWx,panguitch,420,10AUG2018:02:00:00,47.7,12.88,45.1,45.0,47.9,41.9,0,0.0001,7.0,3.5,184,38,0.649,76,48,33.0,35.3,28.7,0.00004,0.00014,65.5,64.1,22,94,46.3,14.05,0.00,0.00,1E-6
hly,AgWx,panguitch,420,10AUG2018:03:00:00,45.1,12.84,43.5,43.3,45.1,41.3,0,0.0001,6.0,2.5,141,30,0.631,75,59,32.9,34.4,31.4,-0.00026,-0.00028,65.3,63.9,22,100,44.7,14.05,0.00,0.00,1E-6
hly,AgWx,panguitch,420,10AUG2018:04:00:00,43.3,12.82,41.3,41.1,42.8,39.7,0,0.0001,4.4,1.8,188,25,0.666,84,68,34.1,35.4,32.9,-0.00049,-0.00063,65.0,63.8,22,100,43.2,14.05,0.00,0.00,1E-6
hly,AgWx,panguitch,420,10AUG2018:05:00:00,42.0,12.81,41.3,41.0,43.0,39.3,1,0.0034,5.5,2.2,220,27,0.676,85,69,34.4,36.0,33.4,-0.00042,-0.00053,64.6,63.6,22,100,43.3,14.05,0.00,0.00,0.0058790174
hly,AgWx,panguitch,420,10AUG2018:06:00:00,43.7,12.82,45.6,45.3,48.0,42.4,58,0.2072,8.9,4.3,184,28,0.685,73,58,34.4,37.7,33.3,0.00074,0.00162,64.3,63.4,22,73,51.0,14.05,0.00,0.00,0.24118829
hly,AgWx,panguitch,420,10AUG2018:07:00:00,49.9,12.93,51.4,51.1,55.6,46.4,221,0.7957,4.3,1.9,101,20,0.804,72,53,38.8,41.6,36.2,0.00392,0.00467,64.1,63.2,22,0,69.6,14.04,0.00,0.00,0.9264871
hly,AgWx,panguitch,420,10AUG2018:08:00:00,59.2,13.6,59.5,59.3,63.0,55.5,403,1.4511,3.6,1.5,220,38,0.784,54,36,38.1,41.8,33.9,0.00904,0.01025,63.9,63.0,22,0,87.2,14.04,0.00,0.00,1.688318
hly,AgWx,panguitch,420,10AUG2018:09:00:00,68.5,14.15,66.4,66.3,69.8,62.2,593,2.1361,3.9,1.8,91,30,0.853,49,32,40.7,44.5,37.5,0.01498,0.01687,63.9,62.8,22,0,99.5,14.03,0.00,0.00,2.3738607
hly,AgWx,panguitch,420,10AUG2018:10:00:00,76.7,14.05,74.5,74.5,78.9,69.7,745,2.6813,3.8,1.6,109,44,1.120,45,33,47.0,53.7,39.6,0.02050,0.02277,64.1,62.7,22,0,111.8,14.03,0.00,0.00,2.9068128
hly,AgWx,panguitch,420,10AUG2018:11:00:00,83.9,13.53,81.4,81.4,84.5,78.1,860,3.0958,5.5,2.4,40,31,0.937,40,16,43.5,53.5,33.5,0.02543,0.02881,64.3,62.7,21,0,117.3,14.03,0.00,0.00,3.3107264
hly,AgWx,panguitch,420,10AUG2018:12:00:00,88.4,13.43,85.7,85.9,87.5,83.9,918,3.3051,6.3,2.6,107,45,0.639,26,11,34.8,47.1,26.6,0.02797,0.03195,64.6,62.7,21,0,121.1,14.03,0.01,0.00,3.5370117
hly,AgWx,panguitch,420,10AUG2018:13:00:00,91.2,13.38,88.1,88.2,90.1,86.4,928,3.3391,8.3,2.6,215,59,0.700,21,11,35.7,45.3,26.2,0.02853,0.03259,65.1,62.8,21,0,123.4,14.04,0.00,0.00,3.4952271
hly,AgWx,panguitch,420,10AUG2018:14:00:00,93.6,13.32,89.3,89.5,90.7,86.5,823,2.9620,10.7,4.7,283,45,0.806,21,13,36.7,44.4,31.0,0.02754,0.03330,65.6,63.0,21,0,116.5,14.04,0.00,0.00,3.2355057
hly,AgWx,panguitch,420,10AUG2018:15:00:00,93.7,13.28,89.4,89.5,91.3,86.1,693,2.4957,10.8,4.0,254,44,0.833,23,13,38.2,47.6,31.6,0.02302,0.02789,66.0,63.2,21,0,112.4,14.04,0.00,0.00,2.774788
hly,AgWx,panguitch,420,10AUG2018:16:00:00,91.5,13.38,88.2,88.3,89.7,86.7,386,1.3896,3.9,1.9,154,38,0.705,24,12,35.6,47.9,29.4,0.01238,0.01482,66.4,63.5,21,0,104.5,14.04,0.00,0.00,2.1680717
hly,AgWx,panguitch,420,10AUG2018:17:00:00,85.5,13.24,79.7,80.0,88.3,76.6,102,0.3664,13.5,7.8,177,11,1.156,40,17,48.1,50.8,37.9,0.00926,0.01437,66.8,63.7,21,0,84.0,14.04,0.00,0.00,1.4079507
hly,AgWx,panguitch,420,10AUG2018:18:00:00,78.0,13.13,76.6,76.5,78.7,74.9,26,0.0921,15.2,6.4,177,24,1.086,41,28,46.7,49.6,42.4,0.00583,0.00974,66.9,64.0,21,1,77.9,14.05,0.00,0.00,0.66190462
hly,AgWx,panguitch,420,10AUG2018:19:00:00,75.3,13.07,73.5,73.7,79.5,68.7,11,0.0403,7.4,4.3,177,26,1.141,53,25,46.8,51.0,40.4,0.00284,0.00502,67.0,64.2,21,1,75.2,14.05,0.00,0.00,0.099901474
hly,AgWx,panguitch,420,10AUG2018:20:00:00,71.3,13.05,69.1,69.1,72.0,65.8,0,0.0002,7.3,3.8,145,25,1.219,60,40,49.5,52.0,46.0,0.00179,0.00260,67.0,64.3,21,0,70.8,14.05,0.00,0.00,0.0000232349
hly,AgWx,panguitch,420,10AUG2018:21:00:00,68.0,13.01,65.3,65.2,68.0,62.7,0,0.0001,5.6,2.1,191,37,1.270,68,51,51.1,52.4,48.9,0.00086,0.00132,67.0,64.4,21,0,67.4,14.05,0.00,0.00,1E-6
hly,AgWx,panguitch,420,10AUG2018:22:00:00,65.3,12.99,63.8,63.7,68.1,60.1,0,0.0001,6.6,3.1,104,44,1.160,70,45,49.2,51.1,46.0,0.00108,0.00158,67.0,64.4,21,0,65.1,14.05,0.00,0.00,1E-6
hly,AgWx,panguitch,420,10AUG2018:23:00:00,63.3,12.98,61.8,61.5,63.9,60.1,0,0.0000,6.7,3.8,124,17,1.130,68,55,48.6,49.6,47.4,0.00030,0.00042,66.9,64.5,21,0,62.1,14.05,0.00,0.00,2.5E-7
hly,AgWx,parowan,421,10AUG2018:00:00:00,58.0,12.94,60.2,60.0,65.6,54.1,0,0.0001,5.7,2.6,152,53,0.650,63,24,35.0,42.3,27.4,0.00012,0.00035,73.0,73.3,12,0,59.3,19.92,0.00,0.00,1E-6
hly,AgWx,parowan,421,10AUG2018:01:00:00,58.1,12.9,56.5,56.5,61.5,52.4,0,0.0001,7.4,4.4,103,12,0.813,73,30,39.1,44.3,29.1,0.00049,0.00081,72.1,72.9,12,0,58.0,19.92,0.00,0.00,1E-6
hly,AgWx,parowan,421,10AUG2018:02:00:00,57.1,12.89,55.1,55.1,60.5,51.5,0,0.0001,5.7,3.0,76,52,0.966,80,41,42.0,45.7,36.5,-0.00012,-0.00004,71.2,72.6,12,0,56.9,19.91,0.00,0.00,1E-6
hly,AgWx,parowan,421,10AUG2018:03:00:00,55.2,12.86,53.5,53.5,55.0,51.3,0,0.0001,3.3,1.2,152,30,0.931,79,51,42.0,45.3,37.2,-0.00082,-0.00114,70.4,72.1,12,0,55.3,19.91,0.00,0.00,1E-6
hly,AgWx,parowan,421,10AUG2018:04:00:00,53.9,12.82,52.5,52.4,54.0,50.1,0,0.0001,5.6,2.2,126,46,0.916,81,59,42.8,45.0,39.7,-0.00051,-0.00062,69.7,71.7,12,0,54.3,19.91,0.00,0.00,0.0047609549
hly,AgWx,parowan,421,10AUG2018:05:00:00,52.5,12.81,50.6,50.6,54.2,49.2,1,0.0026,4.6,2.3,178,19,0.944,84,62,42.9,44.9,40.0,0.00059,0.00101,69.1,71.4,12,0,52.7,19.90,0.00,0.00,0.22102294
hly,AgWx,parowan,421,10AUG2018:06:00:00,52.4,12.83,53.0,52.9,54.8,50.0,54,0.1941,4.3,2.2,115,21,0.889,78,53,40.9,43.7,37.7,0.00203,0.00272,68.4,70.9,12,0,59.0,19.90,0.00,0.00,0.8938891
hly,AgWx,parowan,421,10AUG2018:07:00:00,57.7,12.91,58.6,58.4,63.4,54.0,220,0.7937,3.4,1.6,100,20,1.034,72,47,45.8,49.0,41.6,0.00550,0.00631,67.9,70.5,12,0,77.5,19.91,0.00,0.00,1.6338395
hly,AgWx,parowan,421,10AUG2018:08:00:00,66.9,13.66,65.7,65.8,69.0,63.2,416,1.4980,3.8,1.7,42,17,1.044,59,41,46.5,49.8,41.6,0.01090,0.01231,67.8,70.0,12,0,93.0,19.91,0.00,0.00,2.3212215
hly,AgWx,parowan,421,10AUG2018:09:00:00,76.6,14.03,73.0,73.0,77.1,68.6,599,2.1556,4.6,1.0,113,22,1.316,55,35,50.7,56.4,46.0,0.01643,0.01805,68.2,69.6,12,0,111.4,19.91,0.01,0.00,2.8634131
hly,AgWx,parowan,421,10AUG2018:10:00:00,84.3,13.99,79.3,79.4,82.5,75.6,743,2.6732,3.6,1.2,174,37,1.326,46,33,52.5,56.8,47.9,0.02143,0.02357,69.2,69.4,12,0,121.5,19.92,0.01,0.00,3.242082
hly,AgWx,parowan,421,10AUG2018:11:00:00,89.3,13.54,83.6,83.7,87.3,80.3,838,3.0182,4.7,1.4,204,31,1.491,46,28,54.5,61.3,48.7,0.02492,0.02745,70.7,69.4,12,0,127.1,19.92,0.01,0.00,3.4161325
hly,AgWx,parowan,421,10AUG2018:12:00:00,93.4,13.39,87.7,88.0,90.9,84.4,900,3.2389,3.7,1.7,124,28,1.208,43,20,50.8,61.3,44.2,0.02726,0.03030,72.3,69.8,12,0,129.1,19.93,0.01,0.00,3.4075521
hly,AgWx,parowan,421,10AUG2018:13:00:00,95.9,13.34,88.6,89.0,91.4,86.8,908,3.2681,5.5,2.0,184,20,1.290,41,16,50.9,62.7,38.6,0.02765,0.03097,73.9,70.3,12,0,129.9,19.94,0.01,0.00,3.1612122
hly,AgWx,parowan,421,10AUG2018:14:00:00,97.8,13.26,89.9,90.3,92.2,87.8,826,2.9735,5.7,2.3,148,35,1.382,41,11,48.6,62.1,28.7,0.02537,0.02885,75.0,71.1,12,0,124.3,19.94,0.00,0.00,2.7310379
hly,AgWx,parowan,421,10AUG2018:15:00:00,98.1,13.22,89.2,89.7,93.2,86.3,708,2.5504,9.1,2.9,227,45,1.283,48,12,51.9,65.5,33.4,0.02196,0.02548,76.2,71.9,12,0,117.3,19.95,0.00,0.00,2.1167298
hly,AgWx,parowan,421,10AUG2018:16:00:00,92.6,13.34,83.0,83.4,88.4,79.1,350,1.2592,18.7,7.6,240,11,1.658,49,34,58.1,64.8,52.2,0.01328,0.01791,77.8,72.6,12,0,95.5,19.94,0.00,0.00,1.3918292
hly,AgWx,parowan,421,10AUG2018:17:00:00,86.6,13.48,82.0,82.1,83.4,80.7,391,1.4076,21.1,12.3,230,9.9,1.336,43,31,53.0,57.3,48.6,0.01673,0.02426,78.3,73.3,12,0,90.4,19.94,0.00,0.00,0.669546
hly,AgWx,parowan,421,10AUG2018:18:00:00,84.4,13.34,80.0,80.3,82.8,78.4,183,0.6602,19.1,12.0,231,10,1.274,41,30,50.8,53.4,47.5,0.01049,0.01642,78.2,73.8,12,0,84.3,19.93,0.00,0.00,0.107920991
hly,AgWx,parowan,421,10AUG2018:19:00:00,80.0,13.1,76.4,76.6,79.5,74.3,38,0.1384,13.9,6.6,224,6.7,1.231,44,35,50.5,51.8,48.8,0.00328,0.00453,77.8,74.1,12,0,78.5,19.93,0.00,0.00,0.0001192773
hly,AgWx,parowan,421,10AUG2018:20:00:00,75.4,13.08,73.5,73.7,76.4,70.2,0,0.0003,6.6,4.5,219,9.5,1.211,52,37,50.1,52.5,47.7,0.00175,0.00261,77.2,74.3,12,0,74.1,19.92,0.00,0.00,1E-6
hly,AgWx,parowan,421,10AUG2018:21:00:00,72.5,13.04,73.4,73.6,76.3,68.2,0,0.0001,4.2,2.9,179,23,1.069,55,32,46.4,52.4,43.9,0.00107,0.00175,76.3,74.3,12,0,73.1,19.92,0.00,0.00,1E-6
hly,AgWx,parowan,421,10AUG2018:22:00:00,68.9,13.02,65.7,65.7,68.8,62.3,0,0.0001,5.2,2.8,54,30,1.256,70,48,50.7,52.7,47.7,0.00043,0.00073,75.5,74.3,12,0,66.6,19.92,0.00,0.00,1E-6
hly,AgWx,parowan,421,10AUG2018:23:00:00,67.2,13,66.4,66.8,68.7,64.8,0,0.0000,3.6,1.8,20,15,1.275,65,51,51.1,52.7,49.7,0.00002,0.00006,75.0,74.2,12,0,67.5,19.92,0.00,0.00,2.5E-7
hly,AgWx,randolph,405,10AUG2018:00:00:00,57.6,12.73,55.5,55.8,59.3,52.9,0,0.0000,6.1,4.0,284,14,0.685,52,34,34.4,36.5,28.4,0.00070,0.00110,70.3,67.6,13,0,53.3,18.64,0.00,0.00,1E-6
hly,AgWx,randolph,405,10AUG2018:01:00:00,54.8,12.71,53.8,53.6,55.0,52.1,0,0.0000,10.4,6.7,303,11,0.642,52,39,32.7,35.6,29.6,0.00135,0.00181,69.7,67.6,13,0,51.7,18.64,0.00,0.00,1E-6
hly,AgWx,randolph,405,10AUG2018:02:00:00,53.4,12.68,51.8,52.4,54.5,50.6,0,0.0000,11.0,7.8,313,12,0.598,50,39,31.3,34.4,29.0,0.00153,0.00199,69.1,67.3,13,0,50.7,18.64,0.00,0.00,1E-6
hly,AgWx,randolph,405,10AUG2018:03:00:00,51.8,12.65,50.7,50.8,52.1,49.6,0,0.0000,10.6,8.2,309,7.6,0.582,48,43,30.4,32.4,28.6,0.00149,0.00192,68.5,67.2,13,0,49.4,18.64,0.00,0.00,1E-6
hly,AgWx,randolph,405,10AUG2018:04:00:00,50.3,12.62,49.6,49.6,51.5,48.4,0,0.0000,10.7,7.3,306,9.8,0.543,50,40,29.3,31.6,27.8,0.00131,0.00172,67.9,67.0,13,0,48.2,18.64,0.00,0.00,1E-6
hly,AgWx,randolph,405,10AUG2018:05:00:00,49.0,12.61,47.7,48.2,50.2,44.7,5,0.0192,10.3,5.4,266,35,0.575,69,42,29.6,35.5,27.0,0.00051,0.00084,67.4,66.9,13,0,46.7,18.64,0.00,0.00,0.0171744595
hly,AgWx,randolph,405,10AUG2018:06:00:00,50.2,12.67,51.3,49.2,52.6,44.9,103,0.3705,6.9,3.6,295,19,0.603,68,46,32.1,37.1,29.7,0.00145,0.00260,66.8,66.6,13,0,52.1,18.64,0.00,0.00,0.33680311
hly,AgWx,randolph,405,10AUG2018:07:00:00,58.6,13.22,57.6,55.6,59.5,52.7,266,0.9586,4.8,2.4,132,32,0.773,61,41,37.6,41.4,32.9,0.00526,0.00646,66.4,66.5,13,0,63.0,18.64,0.00,0.00,1.01607
hly,AgWx,randolph,405,10AUG2018:08:00:00,69.6,14.12,66.6,64.8,69.4,59.1,456,1.6410,5.0,2.8,106,17,0.788,49,33,38.7,40.9,36.3,0.01125,0.01340,65.9,66.0,13,0,72.3,18.64,0.00,0.00,1.7285601
hly,AgWx,randolph,405,10AUG2018:09:00:00,80.5,13.54,75.4,73.3,77.6,69.0,616,2.2180,4.7,2.4,116,22,0.859,35,25,40.5,43.2,36.5,0.01677,0.01937,65.8,65.7,13,0,93.2,18.64,0.00,0.00,2.3676769
hly,AgWx,randolph,405,10AUG2018:10:00:00,89.8,13.45,82.2,80.5,83.7,77.3,752,2.7058,6.7,3.1,117,26,0.788,28,18,37.8,41.4,34.0,0.02232,0.02607,66.0,65.4,13,0,104.2,18.64,0.00,0.00,2.8981352
hly,AgWx,randolph,405,10AUG2018:11:00:00,93.8,13.38,86.7,85.6,88.8,83.3,845,3.0418,8.9,4.2,142,25,0.688,21,12,35.8,40.6,29.6,0.02688,0.03207,66.5,65.1,13,0,108.9,18.64,0.00,0.00,3.2579653
hly,AgWx,randolph,405,10AUG2018:12:00:00,91.8,13.38,89.2,88.9,90.6,87.7,892,3.2122,10.3,4.8,163,45,0.551,15,8.9,28.5,35.8,22.3,0.02935,0.03547,67.1,65.2,13,0,111.9,18.64,0.00,0.00,3.4452907
hly,AgWx,randolph,405,10AUG2018:13:00:00,92.4,13.23,90.4,90.3,92.0,88.6,880,3.1687,10.1,4.6,161,47,0.484,15,8.4,27.1,36.7,22.2,0.02912,0.03521,68.1,65.3,13,0,113.1,18.63,0.00,0.00,3.3965102
hly,AgWx,randolph,405,10AUG2018:14:00:00,97.2,13.15,90.7,90.5,92.3,88.1,809,2.9134,11.3,4.5,192,42,0.436,16,7.8,25.9,36.5,20.8,0.02683,0.03269,69.4,65.3,13,0,112.6,18.63,0.00,0.00,3.1405444
hly,AgWx,randolph,405,10AUG2018:15:00:00,100.3,13.04,91.8,91.5,92.8,90.3,689,2.4810,9.5,4.3,125,29,0.400,11,6.2,23.3,30.1,16.5,0.02303,0.02858,70.6,65.8,13,0,110.1,18.63,0.00,0.00,2.7014085
hly,AgWx,randolph,405,10AUG2018:16:00:00,100.9,13.01,92.9,92.2,93.6,91.4,523,1.8821,6.2,2.3,158,42,0.372,11,5.4,19.9,30.7,13.5,0.01573,0.01905,71.7,66.1,13,0,109.6,18.63,0.00,0.00,2.1100665
hly,AgWx,randolph,405,10AUG2018:17:00:00,99.2,13.04,90.3,91.2,94.4,88.4,338,1.2177,5.7,1.8,124,28,0.681,28,6.3,26.2,52.0,17.7,0.00934,0.01169,72.6,66.7,13,0,103.8,18.63,0.00,0.00,1.3926213
hly,AgWx,randolph,405,10AUG2018:18:00:00,94.0,13.08,86.6,88.4,91.8,81.1,155,0.5573,3.3,0.6,134,2.5,1.042,42,9.0,43.9,64.4,23.0,0.00236,0.00297,73.1,67.1,13,0,93.3,18.64,0.01,0.00,0.6395548
hly,AgWx,randolph,405,10AUG2018:19:00:00,83.6,12.88,76.7,77.4,81.4,74.3,24,0.0865,7.8,3.9,308,15,0.768,42,14,35.3,53.7,25.2,0.00184,0.00400,73.2,67.5,13,0,74.9,18.64,0.00,0.00,0.103144489
hly,AgWx,randolph,405,10AUG2018:20:00:00,74.6,12.85,68.1,69.8,76.4,64.0,0,0.0002,10.0,4.5,313,32,0.640,38,15,32.8,39.3,25.6,0.00181,0.00272,73.1,68.0,13,0,66.4,18.64,0.00,0.00,0.0001407016
hly,AgWx,randolph,405,10AUG2018:21:00:00,67.1,12.81,62.6,63.1,64.7,61.7,0,0.0000,11.7,7.1,301,8.3,0.607,39,25,31.8,37.8,28.2,0.00241,0.00327,72.6,68.2,13,0,60.8,18.64,0.00,0.00,1E-6
hly,AgWx,randolph,405,10AUG2018:22:00:00,62.6,12.76,58.3,58.7,61.7,56.5,0,0.0000,10.4,7.6,310,6.9,0.588,42,31,31.6,35.0,28.4,0.00211,0.00281,72.1,68.5,13,0,56.8,18.64,0.00,0.00,1E-6
hly,AgWx,randolph,405,10AUG2018:23:00:00,59.9,12.77,56.6,57.1,57.4,56.4,0,0.0000,8.6,6.7,307,7.2,0.568,37,33,29.4,30.7,28.6,0.00047,0.00063,71.9,68.5,13,0,55.1,18.64,0.00,0.00,2.5E-7
hly,AgWx,snowsouth,402,10AUG2018:00:00:00,72.9,12.95,74.7,74.7,77.9,71.9,0,0.0001,8.1,3.4,86,49,0.353,13,11,18.9,19.6,18.1,0.00126,0.00209,91.3,90.7,9,0,73.2,18.65,0.00,0.00,1E-6
hly,AgWx,snowsouth,402,10AUG2018:01:00:00,70.8,12.92,73.6,73.7,77.3,70.3,0,0.0001,5.5,1.9,141,42,0.356,14,11,19.2,19.9,18.6,-0.00011,0.00012,89.5,90.1,9,0,71.6,18.65,0.00,0.00,1E-6
