15min,UCC,Peter Sinks Rim,269,11/23/2017 18:00:00,41.1,8.2,.,.,12.93
15min,UCC,Peter Sinks Rim,269,11/23/2017 18:15:00,40.6,7.2,.,.,12.92
15min,UCC,Peter Sinks Rim,269,11/23/2017 18:30:00,40.7,6.1,.,.,12.91
15min,UCC,Peter Sinks Rim,269,11/23/2017 18:45:00,41.4,9.9,.,.,12.91
15min,UCC,Peter Sinks Rim,269,11/23/2017 19:00:00,39.9,11.5,.,.,12.9
15min,UCC,Peter Sinks Rim,269,11/23/2017 19:15:00,37.8,8.8,.,.,12.89
15min,UCC,Peter Sinks Rim,269,11/23/2017 19:30:00,37.2,6.2,.,.,12.89
15min,UCC,Peter Sinks Rim,269,11/23/2017 19:45:00,37.5,6.4,.,.,12.88
15min,UCC,Peter Sinks Rim,269,11/23/2017 20:00:00,37.7,5.1,.,.,12.87
15min,UCC,Peter Sinks Rim,269,11/23/2017 20:15:00,38.0,3.6,.,.,12.87
15min,UCC,Peter Sinks Rim,269,11/23/2017 20:30:00,38.8,4.2,.,.,12.86
15min,UCC,Peter Sinks Rim,269,11/23/2017 20:45:00,39.5,6.9,.,.,12.85
15min,UCC,Peter Sinks Rim,269,11/23/2017 21:00:00,39.5,9.2,.,.,12.85
15min,UCC,Peter Sinks Rim,269,11/23/2017 21:15:00,39.2,9.1,.,.,12.84
15min,UCC,Peter Sinks Rim,269,11/23/2017 21:30:00,39.8,9.5,.,.,12.84
15min,UCC,Peter Sinks Rim,269,11/23/2017 21:45:00,40.5,8.9,.,.,12.84
15min,UCC,Peter Sinks Rim,269,11/23/2017 22:00:00,41.0,8.2,.,.,12.82
15min,UCC,Peter Sinks Rim,269,11/23/2017 22:15:00,40.9,8.1,.,.,12.82
15min,UCC,Peter Sinks Rim,269,11/23/2017 22:30:00,40.6,8.0,.,.,12.82
15min,UCC,Peter Sinks Rim,269,11/23/2017 22:45:00,40.9,10.2,.,.,12.81
15min,UCC,Peter Sinks Rim,269,11/23/2017 23:00:00,41.6,10.5,.,.,12.81
15min,UCC,Peter Sinks Rim,269,11/23/2017 23:15:00,42.0,10.9,.,.,12.8
15min,UCC,Peter Sinks Rim,269,11/23/2017 23:30:00,41.9,10.7,.,.,12.8
15min,UCC,Peter Sinks Rim,269,11/23/2017 23:45:00,42.5,12.6,.,.,12.79
15min,UCC,Peter Sinks Rim,269,11/24/2017 00:00:00,42.5,12.2,.,.,12.79
15min,UCC,Peter Sinks Rim,269,11/24/2017 00:15:00,42.5,9.7,.,.,12.78
15min,UCC,Peter Sinks Rim,269,11/24/2017 00:30:00,42.3,8.0,.,.,12.78
15min,UCC,Peter Sinks Rim,269,11/24/2017 00:45:00,42.5,9.4,.,.,12.78
15min,UCC,Peter Sinks Rim,269,11/24/2017 01:00:00,42.6,8.9,.,.,12.77
15min,UCC,Peter Sinks Rim,269,11/24/2017 01:15:00,42.1,7.5,.,.,12.78
15min,UCC,Peter Sinks Rim,269,11/24/2017 01:30:00,42.0,8.0,.,.,12.77
15min,UCC,Peter Sinks Rim,269,11/24/2017 01:45:00,41.9,7.9,.,.,12.77
15min,UCC,Peter Sinks Rim,269,11/24/2017 02:00:00,42.2,8.7,.,.,12.76
15min,UCC,Peter Sinks Rim,269,11/24/2017 02:15:00,42.0,9.1,.,.,12.76
15min,UCC,Peter Sinks Rim,269,11/24/2017 02:30:00,42.0,8.5,.,.,12.75
15min,UCC,Peter Sinks Rim,269,11/24/2017 02:45:00,42.3,10.4,.,.,12.75
15min,UCC,Peter Sinks Rim,269,11/24/2017 03:00:00,41.7,9.5,.,.,12.75
15min,UCC,Peter Sinks Rim,269,11/24/2017 03:15:00,41.8,9.7,.,.,12.75
15min,UCC,Peter Sinks Rim,269,11/24/2017 03:30:00,41.8,9.5,.,.,12.75
15min,UCC,Peter Sinks Rim,269,11/24/2017 03:45:00,41.8,10.5,.,.,12.75
15min,UCC,Peter Sinks Rim,269,11/24/2017 04:00:00,41.4,8.9,.,.,12.75
15min,UCC,Peter Sinks Rim,269,11/24/2017 04:15:00,41.2,9.7,.,.,12.74
15min,UCC,Peter Sinks Rim,269,11/24/2017 04:30:00,41.0,10.5,.,.,12.74
15min,UCC,Peter Sinks Rim,269,11/24/2017 04:45:00,40.7,9.8,.,.,12.74
15min,UCC,Peter Sinks Rim,269,11/24/2017 05:00:00,40.1,8.9,.,.,12.74
15min,UCC,Peter Sinks Rim,269,11/24/2017 05:15:00,39.3,7.1,.,.,12.73
15min,UCC,Peter Sinks Rim,269,11/24/2017 05:30:00,38.7,7.8,.,.,12.73
15min,UCC,Peter Sinks Rim,269,11/24/2017 05:45:00,38.1,7.3,.,.,12.74
15min,UCC,Peter Sinks Rim,269,11/24/2017 06:00:00,37.8,7.2,.,.,12.73
15min,UCC,Peter Sinks Rim,269,11/24/2017 06:15:00,37.5,7.2,.,.,12.73
15min,UCC,Peter Sinks Rim,269,11/24/2017 06:30:00,37.1,7.6,.,.,12.73
15min,UCC,Peter Sinks Rim,269,11/24/2017 06:45:00,36.8,7.2,.,.,12.73
15min,UCC,Peter Sinks Rim,269,11/24/2017 07:00:00,36.9,6.9,.,.,12.73
15min,UCC,Peter Sinks Rim,269,11/24/2017 07:15:00,36.9,7.1,.,.,12.72
15min,UCC,Peter Sinks Rim,269,11/24/2017 07:30:00,37.2,7.4,.,.,12.73
15min,UCC,Peter Sinks Rim,269,11/24/2017 07:45:00,37.2,6.5,.,.,12.73
15min,UCC,Peter Sinks Rim,269,11/24/2017 08:00:00,37.6,7.9,.,.,12.74
15min,UCC,Peter Sinks Rim,269,11/24/2017 08:15:00,37.3,6.9,.,.,12.76
15min,UCC,Peter Sinks Rim,269,11/24/2017 08:30:00,37.3,6.1,.,.,12.78
15min,UCC,Peter Sinks Rim,269,11/24/2017 08:45:00,37.7,7.0,.,.,12.82
15min,UCC,Peter Sinks Rim,269,11/24/2017 09:00:00,38.1,6.3,.,.,12.88
15min,UCC,Peter Sinks Rim,269,11/24/2017 09:15:00,38.6,6.1,.,.,12.97
15min,UCC,Peter Sinks Rim,269,11/24/2017 09:30:00,38.3,6.6,.,.,13.1
15min,UCC,Peter Sinks Rim,269,11/24/2017 09:45:00,38.3,6.9,.,.,13.18
15min,UCC,Peter Sinks Rim,269,11/24/2017 10:00:00,38.1,6.9,.,.,13.24
15min,UCC,Peter Sinks Rim,269,11/24/2017 10:15:00,38.2,7.2,.,.,13.23
15min,UCC,Peter Sinks Rim,269,11/24/2017 10:30:00,38.3,8.6,.,.,13.44
15min,UCC,Peter Sinks Rim,269,11/24/2017 10:45:00,38.3,8.9,.,.,13.5
15min,UCC,Peter Sinks Rim,269,11/24/2017 11:00:00,37.8,6.1,.,.,13.45
15min,UCC,Peter Sinks Rim,269,11/24/2017 11:15:00,37.4,5.4,.,.,13.33
15min,UCC,Peter Sinks Rim,269,11/24/2017 11:30:00,37.2,5.6,.,.,13.25
15min,UCC,Peter Sinks Rim,269,11/24/2017 11:45:00,36.8,5.3,.,.,13.2
15min,UCC,Peter Sinks Rim,269,11/24/2017 12:00:00,36.1,5.4,.,.,13.11
15min,UCC,Peter Sinks Rim,269,11/24/2017 12:15:00,34.8,5.0,.,.,13.09
15min,UCC,Peter Sinks Rim,269,11/24/2017 12:30:00,34.7,4.7,.,.,13.05
15min,UCC,Peter Sinks Rim,269,11/24/2017 12:45:00,34.8,5.7,.,.,13.01
15min,UCC,Peter Sinks Rim,269,11/24/2017 13:00:00,34.4,5.2,.,.,13
15min,UCC,Peter Sinks Rim,269,11/24/2017 13:15:00,33.9,5.6,.,.,13.05
15min,UCC,Peter Sinks Rim,269,11/24/2017 13:30:00,33.7,6.4,.,.,13.11
15min,UCC,Peter Sinks Rim,269,11/24/2017 13:45:00,33.6,7.0,.,.,13.22
15min,UCC,Peter Sinks Rim,269,11/24/2017 14:00:00,33.5,5.9,.,.,13.2
15min,UCC,Peter Sinks Rim,269,11/24/2017 14:15:00,33.4,5.1,.,.,13.16
15min,UCC,Peter Sinks Rim,269,11/24/2017 14:30:00,33.6,5.3,.,.,13.15
15min,UCC,Peter Sinks Rim,269,11/24/2017 14:45:00,34.7,4.6,.,.,13.61
15min,UCC,Peter Sinks Rim,269,11/24/2017 15:00:00,35.2,3.2,.,.,13.42
15min,UCC,Peter Sinks Rim,269,11/24/2017 15:15:00,34.4,1.9,.,.,13.29
15min,UCC,Peter Sinks Rim,269,11/24/2017 15:30:00,34.5,2.2,.,.,13.22
15min,UCC,Peter Sinks Rim,269,11/24/2017 15:45:00,33.9,3.1,.,.,13.09
15min,UCC,Peter Sinks Rim,269,11/24/2017 16:00:00,33.4,3.9,.,.,13.01
15min,UCC,Peter Sinks Rim,269,11/24/2017 16:15:00,33.5,3.4,.,.,13
15min,UCC,Peter Sinks Rim,269,11/24/2017 16:30:00,33.3,2.3,.,.,12.95
15min,UCC,Peter Sinks Rim,269,11/24/2017 16:45:00,33.1,3.3,.,.,12.9
15min,UCC,Peter Sinks Rim,269,11/24/2017 17:00:00,32.8,2.7,.,.,12.87
15min,UCC,Peter Sinks Rim,269,11/24/2017 17:15:00,32.4,2.6,.,.,12.84
15min,UCC,Peter Sinks Rim,269,11/24/2017 17:30:00,32.0,3.4,.,.,12.82
15min,UCC,Peter Sinks Rim,269,11/24/2017 17:45:00,31.9,3.3,.,.,12.8
15min,UCC,Peter Sinks Rim,269,11/24/2017 18:00:00,32.2,4.3,.,.,12.79
15min,UCC,Peter Sinks Rim,269,11/24/2017 18:15:00,31.5,2.9,.,.,12.78
15min,UCC,Peter Sinks Rim,269,11/24/2017 18:30:00,31.5,3.7,.,.,12.76
15min,UCC,Peter Sinks Rim,269,11/24/2017 18:45:00,32.2,4.0,.,.,12.75
15min,UCC,Peter Sinks Rim,269,11/24/2017 19:00:00,31.8,2.3,.,.,12.74
15min,UCC,Peter Sinks Rim,269,11/24/2017 19:15:00,31.2,1.2,.,.,12.73
15min,UCC,Peter Sinks Rim,269,11/24/2017 19:30:00,30.6,0.3,.,.,12.73
15min,UCC,Peter Sinks Rim,269,11/24/2017 19:45:00,30.2,1.0,.,.,12.71
15min,UCC,Peter Sinks Rim,269,11/24/2017 20:00:00,29.3,1.0,.,.,12.71
15min,UCC,Peter Sinks Rim,269,11/24/2017 20:15:00,29.8,1.0,.,.,12.7
15min,UCC,Peter Sinks Rim,269,11/24/2017 20:30:00,29.8,1.3,.,.,12.69
15min,UCC,Peter Sinks Rim,269,11/24/2017 20:45:00,29.6,1.3,.,.,12.69
15min,UCC,Peter Sinks Rim,269,11/24/2017 21:00:00,31.2,1.7,.,.,12.69
15min,UCC,Peter Sinks Rim,269,11/24/2017 21:15:00,31.7,2.2,.,.,12.69
15min,UCC,Peter Sinks Rim,269,11/24/2017 21:30:00,31.9,2.0,.,.,12.69
15min,UCC,Peter Sinks Rim,269,11/24/2017 21:45:00,32.3,3.0,.,.,12.68
15min,UCC,Peter Sinks Rim,269,11/24/2017 22:00:00,33.6,6.5,.,.,12.68
15min,UCC,Peter Sinks Rim,269,11/24/2017 22:15:00,33.8,7.4,.,.,12.68
15min,UCC,Peter Sinks Rim,269,11/24/2017 22:30:00,33.7,5.6,.,.,12.68
15min,UCC,Peter Sinks Rim,269,11/24/2017 22:45:00,33.7,5.8,.,.,12.67
15min,UCC,Peter Sinks Rim,269,11/24/2017 23:00:00,33.5,5.8,.,.,12.67
15min,UCC,Peter Sinks Rim,269,11/24/2017 23:15:00,33.3,6.6,.,.,12.67
15min,UCC,Peter Sinks Rim,269,11/24/2017 23:30:00,32.8,7.7,.,.,12.67
15min,UCC,Peter Sinks Rim,269,11/24/2017 23:45:00,32.9,8.8,.,.,12.67
15min,UCC,Peter Sinks Rim,269,11/25/2017 00:00:00,33.1,10.0,.,.,12.68
15min,UCC,Peter Sinks Rim,269,11/25/2017 00:15:00,33.1,11.2,.,.,12.68
15min,UCC,Peter Sinks Rim,269,11/25/2017 00:30:00,32.9,8.5,.,.,12.68
15min,UCC,Peter Sinks Rim,269,11/25/2017 00:45:00,33.0,8.5,.,.,12.67
15min,UCC,Peter Sinks Rim,269,11/25/2017 01:00:00,32.7,6.9,.,.,12.68
15min,UCC,Peter Sinks Rim,269,11/25/2017 01:15:00,32.5,7.3,.,.,12.69
15min,UCC,Peter Sinks Rim,269,11/25/2017 01:30:00,32.0,6.5,.,.,12.69
15min,UCC,Peter Sinks Rim,269,11/25/2017 01:45:00,31.9,6.1,.,.,12.7
15min,UCC,Peter Sinks Rim,269,11/25/2017 02:00:00,31.8,5.8,.,.,12.69
15min,UCC,Peter Sinks Rim,269,11/25/2017 02:15:00,31.6,6.3,.,.,12.69
15min,UCC,Peter Sinks Rim,269,11/25/2017 02:30:00,31.4,5.4,.,.,12.7
15min,UCC,Peter Sinks Rim,269,11/25/2017 02:45:00,31.1,6.6,.,.,12.69
15min,UCC,Peter Sinks Rim,269,11/25/2017 03:00:00,31.3,6.1,.,.,12.69
15min,UCC,Peter Sinks Rim,269,11/25/2017 03:15:00,31.4,5.9,.,.,12.69
15min,UCC,Peter Sinks Rim,269,11/25/2017 03:30:00,31.7,4.6,.,.,12.7
15min,UCC,Peter Sinks Rim,269,11/25/2017 03:45:00,30.6,4.3,.,.,12.69
15min,UCC,Peter Sinks Rim,269,11/25/2017 04:00:00,30.4,4.0,.,.,12.68
15min,UCC,Peter Sinks Rim,269,11/25/2017 04:15:00,30.5,4.6,.,.,12.69
15min,UCC,Peter Sinks Rim,269,11/25/2017 04:30:00,31.3,3.7,.,.,12.69
15min,UCC,Peter Sinks Rim,269,11/25/2017 04:45:00,30.9,3.4,.,.,12.68
15min,UCC,Peter Sinks Rim,269,11/25/2017 05:00:00,30.8,4.1,.,.,12.68
15min,UCC,Peter Sinks Rim,269,11/25/2017 05:15:00,29.2,3.8,.,.,12.68
15min,UCC,Peter Sinks Rim,269,11/25/2017 05:30:00,29.0,4.7,.,.,12.69
15min,UCC,Peter Sinks Rim,269,11/25/2017 05:45:00,29.0,5.0,.,.,12.68
15min,UCC,Peter Sinks Rim,269,11/25/2017 06:00:00,27.6,5.8,.,.,12.68
15min,UCC,Peter Sinks Rim,269,11/25/2017 06:15:00,28.5,6.5,.,.,12.68
15min,UCC,Peter Sinks Rim,269,11/25/2017 06:30:00,29.3,7.6,.,.,12.68
15min,UCC,Peter Sinks Rim,269,11/25/2017 06:45:00,30.1,8.4,.,.,12.68
15min,UCC,Peter Sinks Rim,269,11/25/2017 07:00:00,30.7,8.2,.,.,12.68
15min,UCC,Peter Sinks Rim,269,11/25/2017 07:15:00,31.1,8.6,.,.,12.67
15min,UCC,Peter Sinks Rim,269,11/25/2017 07:30:00,31.5,8.5,.,.,12.67
15min,UCC,Peter Sinks Rim,269,11/25/2017 07:45:00,31.8,7.6,.,.,12.68
15min,UCC,Peter Sinks Rim,269,11/25/2017 08:00:00,32.0,7.1,.,.,12.7
15min,UCC,Peter Sinks Rim,269,11/25/2017 08:15:00,32.2,6.1,.,.,12.71
15min,UCC,Peter Sinks Rim,269,11/25/2017 08:30:00,33.2,6.2,.,.,12.73
15min,UCC,Peter Sinks Rim,269,11/25/2017 08:45:00,33.7,5.8,.,.,12.75
15min,UCC,Peter Sinks Rim,269,11/25/2017 09:00:00,34.4,7.3,.,.,12.82
15min,UCC,Peter Sinks Rim,269,11/25/2017 09:15:00,34.2,7.3,.,.,12.83
15min,UCC,Peter Sinks Rim,269,11/25/2017 09:30:00,35.0,7.4,.,.,12.84
15min,UCC,Peter Sinks Rim,269,11/25/2017 09:45:00,35.7,7.3,.,.,12.89
15min,UCC,Peter Sinks Rim,269,11/25/2017 10:00:00,36.9,7.4,.,.,12.96
15min,UCC,Peter Sinks Rim,269,11/25/2017 10:15:00,37.1,7.9,.,.,13.09
15min,UCC,Peter Sinks Rim,269,11/25/2017 10:30:00,37.8,9.2,.,.,13.11
15min,UCC,Peter Sinks Rim,269,11/25/2017 10:45:00,38.5,9.3,.,.,13.15
15min,UCC,Peter Sinks Rim,269,11/25/2017 11:00:00,39.2,7.6,.,.,13.22
15min,UCC,Peter Sinks Rim,269,11/25/2017 11:15:00,39.7,7.7,.,.,13.31
15min,UCC,Peter Sinks Rim,269,11/25/2017 11:30:00,40.0,7.4,.,.,13.35
15min,UCC,Peter Sinks Rim,269,11/25/2017 11:45:00,40.3,6.6,.,.,13.49
15min,UCC,Peter Sinks Rim,269,11/25/2017 12:00:00,40.6,6.3,.,.,13.64
15min,UCC,Peter Sinks Rim,269,11/25/2017 12:15:00,41.3,7.2,.,.,14.28
15min,UCC,Peter Sinks Rim,269,11/25/2017 12:30:00,42.0,6.5,.,.,14.25
15min,UCC,Peter Sinks Rim,269,11/25/2017 12:45:00,42.1,7.8,.,.,14.24
15min,UCC,Peter Sinks Rim,269,11/25/2017 13:00:00,42.0,8.3,.,.,14.21
15min,UCC,Peter Sinks Rim,269,11/25/2017 13:15:00,42.2,9.7,.,.,14.22
15min,UCC,Peter Sinks Rim,269,11/25/2017 13:30:00,42.0,10.2,.,.,14.24
15min,UCC,Peter Sinks Rim,269,11/25/2017 13:45:00,41.3,7.4,.,.,14.29
15min,UCC,Peter Sinks Rim,269,11/25/2017 14:00:00,43.1,6.8,.,.,13.92
15min,UCC,Peter Sinks Rim,269,11/25/2017 14:15:00,43.2,8.7,.,.,13.88
15min,UCC,Peter Sinks Rim,269,11/25/2017 14:30:00,42.9,9.0,.,.,13.88
15min,UCC,Peter Sinks Rim,269,11/25/2017 14:45:00,41.7,8.5,.,.,13.47
15min,UCC,Peter Sinks Rim,269,11/25/2017 15:00:00,41.3,10.4,.,.,13.29
15min,UCC,Peter Sinks Rim,269,11/25/2017 15:15:00,41.1,8.9,.,.,13.25
15min,UCC,Peter Sinks Rim,269,11/25/2017 15:30:00,41.0,7.9,.,.,13.25
15min,UCC,Peter Sinks Rim,269,11/25/2017 15:45:00,40.8,7.4,.,.,13.18
15min,UCC,Peter Sinks Rim,269,11/25/2017 16:00:00,40.8,5.5,.,.,13.11
15min,UCC,Peter Sinks Rim,269,11/25/2017 16:15:00,40.8,4.9,.,.,13.06
15min,UCC,Peter Sinks Rim,269,11/25/2017 16:30:00,40.3,4.4,.,.,13.04
15min,UCC,Peter Sinks Rim,269,11/25/2017 16:45:00,39.9,0.5,.,.,13.01
15min,UCC,Peter Sinks Rim,269,11/25/2017 17:00:00,39.9,0.3,.,.,12.99
15min,UCC,Peter Sinks Rim,269,11/25/2017 17:15:00,39.7,0.4,.,.,12.97
15min,UCC,Peter Sinks Rim,269,11/25/2017 17:30:00,38.5,0.7,.,.,12.96
15min,UCC,Peter Sinks Rim,269,11/25/2017 17:45:00,37.9,1.0,.,.,12.95
15min,UCC,Peter Sinks Rim,269,11/25/2017 18:00:00,37.5,2.3,.,.,12.94
15min,UCC,Peter Sinks Rim,269,11/25/2017 18:15:00,37.2,3.0,.,.,12.93
15min,UCC,Peter Sinks Rim,269,11/25/2017 18:30:00,35.9,3.6,.,.,12.91
15min,UCC,Peter Sinks Rim,269,11/25/2017 18:45:00,35.1,3.8,.,.,12.91
15min,UCC,Peter Sinks Rim,269,11/25/2017 19:00:00,35.1,4.5,.,.,12.9
15min,UCC,Peter Sinks Rim,269,11/25/2017 19:15:00,36.5,5.3,.,.,12.89
15min,UCC,Peter Sinks Rim,269,11/25/2017 19:30:00,38.4,5.1,.,.,12.89
15min,UCC,Peter Sinks Rim,269,11/25/2017 19:45:00,38.5,3.7,.,.,12.89
15min,UCC,Peter Sinks Rim,269,11/25/2017 20:00:00,37.5,4.3,.,.,12.88
15min,UCC,Peter Sinks Rim,269,11/25/2017 20:15:00,37.3,4.3,.,.,12.87
15min,UCC,Peter Sinks Rim,269,11/25/2017 20:30:00,37.2,4.6,.,.,12.87
15min,UCC,Peter Sinks Rim,269,11/25/2017 20:45:00,37.3,4.5,.,.,12.85
15min,UCC,Peter Sinks Rim,269,11/25/2017 21:00:00,37.8,3.8,.,.,12.85
15min,UCC,Peter Sinks Rim,269,11/25/2017 21:15:00,38.8,3.2,.,.,12.84
15min,UCC,Peter Sinks Rim,269,11/25/2017 21:30:00,38.0,4.3,.,.,12.85
15min,UCC,Peter Sinks Rim,269,11/25/2017 21:45:00,38.1,5.1,.,.,12.84
15min,UCC,Peter Sinks Rim,269,11/25/2017 22:00:00,37.5,5.7,.,.,12.83
15min,UCC,Peter Sinks Rim,269,11/25/2017 22:15:00,38.4,6.2,.,.,12.82
15min,UCC,Peter Sinks Rim,269,11/25/2017 22:30:00,38.5,6.7,.,.,12.82
15min,UCC,Peter Sinks Rim,269,11/25/2017 22:45:00,38.6,6.6,.,.,12.81
15min,UCC,Peter Sinks Rim,269,11/25/2017 23:00:00,38.0,7.0,.,.,12.81
15min,UCC,Peter Sinks Rim,269,11/25/2017 23:15:00,39.5,7.3,.,.,12.8
15min,UCC,Peter Sinks Rim,269,11/25/2017 23:30:00,39.9,6.6,.,.,12.79
15min,UCC,Peter Sinks Rim,269,11/25/2017 23:45:00,39.2,6.2,.,.,12.79
15min,UCC,Peter Sinks Rim,269,11/26/2017 00:00:00,38.4,5.9,.,.,12.78
15min,UCC,Peter Sinks Rim,269,11/26/2017 00:15:00,39.4,6.3,.,.,12.78
15min,UCC,Peter Sinks Rim,269,11/26/2017 00:30:00,40.2,6.1,.,.,12.77
15min,UCC,Peter Sinks Rim,269,11/26/2017 00:45:00,40.2,6.4,.,.,12.76
15min,UCC,Peter Sinks Rim,269,11/26/2017 01:00:00,39.2,7.5,.,.,12.76
15min,UCC,Peter Sinks Rim,269,11/26/2017 01:15:00,39.8,7.0,.,.,12.76
15min,UCC,Peter Sinks Rim,269,11/26/2017 01:30:00,40.6,7.3,.,.,12.76
15min,UCC,Peter Sinks Rim,269,11/26/2017 01:45:00,41.2,7.5,.,.,12.76
15min,UCC,Peter Sinks Rim,269,11/26/2017 02:00:00,41.9,7.1,.,.,12.74
15min,UCC,Peter Sinks Rim,269,11/26/2017 02:15:00,41.5,6.7,.,.,12.75
15min,UCC,Peter Sinks Rim,269,11/26/2017 02:30:00,40.5,6.9,.,.,12.75
15min,UCC,Peter Sinks Rim,269,11/26/2017 02:45:00,41.1,7.5,.,.,12.74
15min,UCC,Peter Sinks Rim,269,11/26/2017 03:00:00,41.5,7.3,.,.,12.74
15min,UCC,Peter Sinks Rim,269,11/26/2017 03:15:00,41.9,7.1,.,.,12.73
15min,UCC,Peter Sinks Rim,269,11/26/2017 03:30:00,42.5,7.6,.,.,12.73
15min,UCC,Peter Sinks Rim,269,11/26/2017 03:45:00,42.5,6.8,.,.,12.73
15min,UCC,Peter Sinks Rim,269,11/26/2017 04:00:00,43.0,7.1,.,.,12.73
15min,UCC,Peter Sinks Rim,269,11/26/2017 04:15:00,44.0,6.3,.,.,12.73
15min,UCC,Peter Sinks Rim,269,11/26/2017 04:30:00,44.3,6.8,.,.,12.72
15min,UCC,Peter Sinks Rim,269,11/26/2017 04:45:00,44.3,7.8,.,.,12.72
15min,UCC,Peter Sinks Rim,269,11/26/2017 05:00:00,44.3,7.4,.,.,12.71
15min,UCC,Peter Sinks Rim,269,11/26/2017 05:15:00,43.9,7.6,.,.,12.72
15min,UCC,Peter Sinks Rim,269,11/26/2017 05:30:00,43.0,6.6,.,.,12.72
15min,UCC,Peter Sinks Rim,269,11/26/2017 05:45:00,42.1,6.5,.,.,12.71
15min,UCC,Peter Sinks Rim,269,11/26/2017 06:00:00,42.4,7.2,.,.,12.73
15min,UCC,Peter Sinks Rim,269,11/26/2017 06:15:00,43.1,6.8,.,.,12.71
15min,UCC,Peter Sinks Rim,269,11/26/2017 06:30:00,43.3,7.5,.,.,12.71
15min,UCC,Peter Sinks Rim,269,11/26/2017 06:45:00,43.0,7.4,.,.,12.71
15min,UCC,Peter Sinks Rim,269,11/26/2017 07:00:00,42.9,7.5,.,.,12.72
15min,UCC,Peter Sinks Rim,269,11/26/2017 07:15:00,43.1,7.8,.,.,12.71
15min,UCC,Peter Sinks Rim,269,11/26/2017 07:30:00,44.0,7.9,.,.,12.7
15min,UCC,Peter Sinks Rim,269,11/26/2017 07:45:00,44.5,8.2,.,.,12.71
15min,UCC,Peter Sinks Rim,269,11/26/2017 08:00:00,44.3,7.7,.,.,12.72
15min,UCC,Peter Sinks Rim,269,11/26/2017 08:15:00,44.1,8.0,.,.,12.75
15min,UCC,Peter Sinks Rim,269,11/26/2017 08:30:00,45.1,8.9,.,.,12.77
15min,UCC,Peter Sinks Rim,269,11/26/2017 08:45:00,45.2,8.2,.,.,12.8
15min,UCC,Peter Sinks Rim,269,11/26/2017 09:00:00,46.1,8.1,.,.,12.83
15min,UCC,Peter Sinks Rim,269,11/26/2017 09:15:00,46.4,7.3,.,.,12.9
15min,UCC,Peter Sinks Rim,269,11/26/2017 09:30:00,47.2,7.5,.,.,12.98
15min,UCC,Peter Sinks Rim,269,11/26/2017 09:45:00,48.2,7.4,.,.,13.06
15min,UCC,Peter Sinks Rim,269,11/26/2017 10:00:00,48.4,7.6,.,.,13.11
15min,UCC,Peter Sinks Rim,269,11/26/2017 10:15:00,48.0,7.3,.,.,13.17
15min,UCC,Peter Sinks Rim,269,11/26/2017 10:30:00,48.6,8.3,.,.,13.24
15min,UCC,Peter Sinks Rim,269,11/26/2017 10:45:00,49.4,7.7,.,.,13.36
15min,UCC,Peter Sinks Rim,269,11/26/2017 11:00:00,50.0,7.6,.,.,13.44
15min,UCC,Peter Sinks Rim,269,11/26/2017 11:15:00,49.6,6.0,.,.,13.53
15min,UCC,Peter Sinks Rim,269,11/26/2017 11:30:00,49.4,5.7,.,.,13.67
15min,UCC,Peter Sinks Rim,269,11/26/2017 11:45:00,49.7,5.5,.,.,14.22
15min,UCC,Peter Sinks Rim,269,11/26/2017 12:00:00,50.1,5.6,.,.,14.22
15min,UCC,Peter Sinks Rim,269,11/26/2017 12:15:00,50.1,5.7,.,.,14.21
15min,UCC,Peter Sinks Rim,269,11/26/2017 12:30:00,49.9,4.5,.,.,14.22
15min,UCC,Peter Sinks Rim,269,11/26/2017 12:45:00,49.5,5.2,.,.,14.23
15min,UCC,Peter Sinks Rim,269,11/26/2017 13:00:00,50.3,4.5,.,.,14.24
15min,UCC,Peter Sinks Rim,269,11/26/2017 13:15:00,49.1,4.4,.,.,14.25
15min,UCC,Peter Sinks Rim,269,11/26/2017 13:30:00,49.3,4.9,.,.,14.24
15min,UCC,Peter Sinks Rim,269,11/26/2017 13:45:00,48.9,4.9,.,.,14.28
15min,UCC,Peter Sinks Rim,269,11/26/2017 14:00:00,49.2,5.9,.,.,13.9
15min,UCC,Peter Sinks Rim,269,11/26/2017 14:15:00,49.0,5.9,.,.,13.91
15min,UCC,Peter Sinks Rim,269,11/26/2017 14:30:00,48.6,5.9,.,.,13.92
15min,UCC,Peter Sinks Rim,269,11/26/2017 14:45:00,48.4,5.3,.,.,13.63
15min,UCC,Peter Sinks Rim,269,11/26/2017 15:00:00,48.2,5.1,.,.,13.74
15min,UCC,Peter Sinks Rim,269,11/26/2017 15:15:00,48.3,6.0,.,.,13.92
15min,UCC,Peter Sinks Rim,269,11/26/2017 15:30:00,47.8,6.0,.,.,13.46
15min,UCC,Peter Sinks Rim,269,11/26/2017 15:45:00,47.1,6.4,.,.,13.38
15min,UCC,Peter Sinks Rim,269,11/26/2017 16:00:00,46.1,6.8,.,.,13.29
15min,UCC,Peter Sinks Rim,269,11/26/2017 16:15:00,45.8,7.2,.,.,13.17
15min,UCC,Peter Sinks Rim,269,11/26/2017 16:30:00,45.0,6.9,.,.,13.1
15min,UCC,Peter Sinks Rim,269,11/26/2017 16:45:00,44.4,6.8,.,.,13.04
15min,UCC,Peter Sinks Rim,269,11/26/2017 17:00:00,44.7,7.2,.,.,13.01
