dly,FGNet,Sunnyslope,43.01,05JAN2015:23:59:59,12.6,28.8,31.3,05JAN2015:14:59:10,25.8,05JAN2015:01:46:30,2.2,4.0,294.2,37.07,9.2,05JAN2015:22:46:10,0.005380,100,100,28.8,31.3,05JAN2015:14:59:10,25.8,05JAN2015:01:46:30,74.71,0.0300228,12.44,33.8,33.782,05JAN2015:00:00:10,33.692,05JAN2015:03:39:00,.,.,0.0052,0.0521,25.9,05JAN2015:01:45:30,25.8,05JAN2015:02:00:00
dly,FGNet,Sunnyslope,43.01,06JAN2015:23:59:59,12.6,31.3,35.3,06JAN2015:15:16:50,28.4,06JAN2015:04:28:40,4.5,2.7,244,42.82,7.8,06JAN2015:01:08:40,0.005960,100,100,31.3,35.3,06JAN2015:15:16:50,28.4,06JAN2015:04:28:40,91,0.0600456,12.49,33.8,33.836,06JAN2015:18:19:00,33.692,06JAN2015:01:19:00,.,.,0.0088,0.0609,27.4,06JAN2015:04:25:50,26.2,06JAN2015:04:02:40
dly,FGNet,Sunnyslope,43.01,07JAN2015:23:59:59,12.5,29.0,31.7,07JAN2015:00:01:50,23.9,07JAN2015:05:12:50,3.4,2.5,62.93,35.89,6.7,07JAN2015:16:47:20,0.005440,100,100,29.0,31.7,07JAN2015:00:01:50,23.9,07JAN2015:05:12:50,95,0,12.26,33.8,33.836,07JAN2015:01:19:00,33.746,07JAN2015:00:00:10,.,.,0.0043,0.0652,23.8,07JAN2015:05:08:50,22.7,07JAN2015:03:26:00
dly,FGNet,Sunnyslope,43.01,08JAN2015:23:59:59,12.5,29.7,31.2,08JAN2015:03:03:10,28.4,08JAN2015:20:18:30,2.2,2.0,114.5,32.11,6.0,08JAN2015:02:40:20,0.005580,100,100,29.7,31.2,08JAN2015:03:03:10,28.4,08JAN2015:20:18:30,95,0,12.2,33.8,33.89,08JAN2015:00:49:00,33.782,08JAN2015:00:09:00,.,.,0.0046,0.0579,28.6,08JAN2015:20:16:40,28.2,08JAN2015:20:17:20
dly,FGNet,Sunnyslope,43.01,09JAN2015:23:59:59,12.4,30.1,30.9,09JAN2015:14:41:20,29.2,09JAN2015:00:19:50,2.1,2.5,358.8,24.78,7.4,09JAN2015:03:40:20,0.005650,100,100,30.1,30.9,09JAN2015:14:41:20,29.2,09JAN2015:00:19:50,95,0,12.37,33.9,33.98,09JAN2015:19:29:00,33.836,09JAN2015:00:19:00,.,.,0.0070,0.0550,29.4,09JAN2015:00:08:50,29.0,09JAN2015:00:09:40
dly,FGNet,Sunnyslope,43.01,10JAN2015:23:59:59,12.4,30.9,32.1,10JAN2015:16:02:10,29.8,10JAN2015:05:37:50,2.8,2.5,95.7,16.44,6.2,10JAN2015:11:15:30,0.005850,100,100,30.9,32.1,10JAN2015:16:02:10,29.8,10JAN2015:05:37:50,95,0,12.37,34.0,34.016,10JAN2015:08:19:00,33.89,10JAN2015:00:39:00,.,.,0.0074,0.0448,29.9,10JAN2015:05:40:10,29.5,10JAN2015:03:29:00
dly,FGNet,Sunnyslope,43.01,11JAN2015:23:59:59,12.3,31.9,33.4,11JAN2015:14:04:40,30.7,11JAN2015:06:59:10,2.9,2.3,203.2,28.44,6.0,11JAN2015:22:27:10,0.006080,100,100,31.9,33.4,11JAN2015:14:04:40,30.7,11JAN2015:06:59:10,95,0.0700532,12.44,34.0,34.07,11JAN2015:12:29:00,33.98,11JAN2015:00:09:00,.,.,0.0100,0.0474,30.8,11JAN2015:07:02:10,29.9,11JAN2015:07:02:00
dly,FGNet,Sunnyslope,43.01,12JAN2015:23:59:59,12.3,34.2,41.2,12JAN2015:14:55:50,31.6,12JAN2015:06:28:00,6.0,4.2,315.4,33.24,14.6,12JAN2015:22:33:00,0.006710,100,100,34.2,41.2,12JAN2015:14:55:50,31.6,12JAN2015:06:28:00,68.22,0.0700532,12.26,34.1,34.16,12JAN2015:14:39:00,34.016,12JAN2015:00:19:00,.,.,0.0171,0.0592,32.1,12JAN2015:07:35:40,30.8,12JAN2015:23:25:40
dly,FGNet,Sunnyslope,43.01,13JAN2015:23:59:59,12.3,35.8,43.3,13JAN2015:15:28:40,28.1,13JAN2015:23:52:30,9.9,7.2,311.5,28.68,14.1,13JAN2015:02:22:10,0.006540,100,75.04,33.6,38.0,13JAN2015:14:25:30,28.1,13JAN2015:23:52:30,11.4,0,12.55,34.2,34.268,13JAN2015:23:29:00,34.07,13JAN2015:00:19:00,.,.,0.0352,0.0856,27.5,13JAN2015:23:35:00,24.6,13JAN2015:23:35:20
dly,FGNet,Sunnyslope,43.01,14JAN2015:23:59:59,12.7,31.2,34.8,14JAN2015:15:01:50,26.8,14JAN2015:03:54:00,3.3,6.1,137.2,26.3,17.1,14JAN2015:20:45:00,0.005930,100,93.6,31.2,34.8,14JAN2015:15:01:50,26.8,14JAN2015:03:54:00,49.5,0,12.84,34.2,34.304,14JAN2015:15:29:00,34.16,14JAN2015:00:29:00,.,.,0.0058,0.0871,26.0,14JAN2015:04:11:10,23.6,14JAN2015:01:36:40
dly,FGNet,Sunnyslope,43.01,15JAN2015:23:59:59,12.6,32.5,34.2,15JAN2015:12:53:40,30.6,15JAN2015:08:50:50,3.6,11.2,125.3,23.72,21.4,15JAN2015:09:22:10,0.005880,100,82.8,31.1,33.1,15JAN2015:20:38:20,28.7,15JAN2015:13:12:10,0,0,12.97,34.3,34.394,15JAN2015:14:19:00,34.268,15JAN2015:00:09:00,.,.,0.0168,0.0993,30.8,15JAN2015:08:50:40,29.5,15JAN2015:08:50:40
dly,FGNet,Sunnyslope,43.01,16JAN2015:23:59:59,12.5,32.8,35.4,16JAN2015:15:32:30,29.8,16JAN2015:22:57:40,2.9,6.1,244.8,41.45,23.2,16JAN2015:07:07:40,0.006280,100,87.1,32.6,35.4,16JAN2015:15:32:30,29.8,16JAN2015:22:57:40,77.64,0.150114,14.68,34.4,34.448,16JAN2015:08:29:00,34.268,16JAN2015:14:59:00,.,.,0.0075,0.0998,30.5,16JAN2015:23:43:10,29.7,16JAN2015:23:42:50
dly,FGNet,Sunnyslope,43.01,17JAN2015:23:59:59,12.4,33.1,38.5,17JAN2015:20:00:40,29.3,17JAN2015:04:28:20,3.1,5.9,150.5,32.75,19.3,17JAN2015:14:13:20,0.006440,100,95.6,33.1,38.5,17JAN2015:20:00:40,29.3,17JAN2015:04:28:20,88.2,0.100076,15.62,34.4,34.394,17JAN2015:00:00:10,34.268,17JAN2015:22:19:00,.,.,0.0072,0.0996,29.9,17JAN2015:04:22:10,29.1,17JAN2015:04:22:10
dly,FGNet,Sunnyslope,43.01,18JAN2015:23:59:59,12.3,36.2,46.6,18JAN2015:13:48:10,31.4,18JAN2015:03:03:10,3.6,5.0,259.8,48.71,10.8,18JAN2015:02:31:50,0.007310,100,100,36.2,46.6,18JAN2015:13:48:10,31.4,18JAN2015:03:03:10,95,0.0600456,15.98,34.5,34.952,18JAN2015:22:59:00,34.304,18JAN2015:00:00:10,.,.,0.0076,0.0972,31.7,18JAN2015:03:04:00,30.0,18JAN2015:03:04:30
dly,FGNet,Sunnyslope,43.01,19JAN2015:23:59:59,12.3,29.4,34.8,19JAN2015:01:20:50,25.5,19JAN2015:08:22:20,5.5,2.8,212,39.18,10.8,19JAN2015:22:03:20,0.005510,100,100,29.4,34.8,19JAN2015:01:20:50,25.5,19JAN2015:08:22:20,95,0.0300228,15.57,35.0,35.186,19JAN2015:21:49:00,34.808,19JAN2015:11:09:00,.,.,0.0091,0.0892,25.9,19JAN2015:08:22:10,24.7,19JAN2015:07:19:00
dly,FGNet,Sunnyslope,43.01,20JAN2015:23:59:59,12.3,26.5,30.8,20JAN2015:14:52:50,23.6,20JAN2015:07:46:00,4.2,0.0,99.6,0.614,1.2,20JAN2015:14:41:10,0.004900,100,100,26.5,30.8,20JAN2015:14:52:50,23.6,20JAN2015:07:46:00,95,0,15.04,35.0,35.132,20JAN2015:00:00:10,34.808,20JAN2015:17:59:00,.,.,-.0020,0.0520,24.1,20JAN2015:07:45:30,23.3,20JAN2015:07:45:40
dly,FGNet,Sunnyslope,43.01,21JAN2015:23:59:59,12.2,26.8,29.2,21JAN2015:18:26:40,23.9,21JAN2015:09:59:00,1.9,0.0,0,0,0.0,21JAN2015:00:00:10,0.004940,100,100,26.8,29.2,21JAN2015:18:26:40,23.9,21JAN2015:09:59:00,95,0,14.8,34.8,34.898,21JAN2015:00:00:10,34.772,21JAN2015:10:59:00,.,.,-.0009,0.0453,24.9,21JAN2015:09:57:50,24.6,21JAN2015:05:55:10
dly,FGNet,Sunnyslope,43.01,22JAN2015:23:59:59,12.2,29.2,32.6,22JAN2015:13:12:00,27.2,22JAN2015:10:29:10,5.1,2.4,286.6,28.81,10.1,22JAN2015:15:20:30,0.005460,100,100,29.2,32.6,22JAN2015:13:12:00,27.2,22JAN2015:10:29:10,95,0,14.57,34.7,34.772,22JAN2015:00:00:10,34.682,22JAN2015:12:39:00,.,.,0.0129,0.0414,27.8,22JAN2015:04:03:50,26.5,22JAN2015:00:12:50
dly,FGNet,Sunnyslope,43.01,23JAN2015:23:59:59,12.2,31.8,39.3,23JAN2015:16:06:30,27.1,23JAN2015:04:14:50,9.4,5.3,117.2,31.03,13.0,23JAN2015:22:23:00,0.005980,100,80.1,31.3,37.4,23JAN2015:13:54:40,27.1,23JAN2015:04:14:50,49.14,0.0100076,14.5,34.8,34.952,23JAN2015:22:49:00,34.628,23JAN2015:10:59:00,.,.,0.0283,0.0622,26.8,23JAN2015:04:10:10,24.5,23JAN2015:04:05:50
dly,FGNet,Sunnyslope,43.01,24JAN2015:23:59:59,12.5,32.7,40.6,24JAN2015:16:14:40,28.3,24JAN2015:04:09:00,5.3,3.6,178.1,36.83,11.6,24JAN2015:00:06:00,0.006280,100,86.4,32.5,38.0,24JAN2015:14:45:50,28.3,24JAN2015:04:09:00,14.62,0,14.33,35.0,35.312,24JAN2015:22:39:00,34.772,24JAN2015:12:59:00,.,.,0.0113,0.0663,27.8,24JAN2015:04:06:10,24.4,24JAN2015:04:07:50
dly,FGNet,Sunnyslope,43.01,25JAN2015:23:59:59,12.4,33.1,38.0,25JAN2015:15:52:20,28.0,25JAN2015:07:19:40,4.0,2.6,317.6,34.82,6.9,25JAN2015:13:42:10,0.006420,100,100,33.1,38.0,25JAN2015:15:52:20,28.0,25JAN2015:07:19:40,65.74,0,14.21,35.2,35.456,25JAN2015:20:19:00,35.006,25JAN2015:09:29:00,.,.,0.0059,0.0646,28.9,25JAN2015:07:32:40,27.1,25JAN2015:01:50:00
dly,FGNet,Sunnyslope,43.01,26JAN2015:23:59:59,12.4,35.1,45.3,26JAN2015:16:02:00,28.7,26JAN2015:08:37:50,8.3,4.2,1.594,29.04,12.8,26JAN2015:11:27:50,0.006890,100,82.6,34.8,42.8,26JAN2015:13:55:20,28.7,26JAN2015:08:37:50,42.03,0,14.03,35.7,36.572,26JAN2015:22:09:00,35.366,26JAN2015:00:49:00,.,.,0.0248,0.0803,29.4,26JAN2015:08:37:50,27.7,26JAN2015:08:38:00
dly,FGNet,Sunnyslope,43.01,27JAN2015:23:59:59,12.4,34.4,37.0,27JAN2015:17:00:20,30.2,27JAN2015:05:27:10,2.4,2.5,350.5,25.79,5.8,27JAN2015:22:21:10,0.006750,100,100,34.4,37.0,27JAN2015:17:00:20,30.2,27JAN2015:05:27:10,95,0.0100076,13.91,36.2,36.518,27JAN2015:00:00:10,35.96,27JAN2015:10:49:00,.,.,0.0019,0.0842,31.2,27JAN2015:05:27:00,29.6,27JAN2015:02:04:20
dly,FGNet,Sunnyslope,43.01,28JAN2015:23:59:59,12.4,38.1,50.1,28JAN2015:15:27:10,30.6,28JAN2015:08:19:30,8.7,3.2,259.2,30.17,7.8,28JAN2015:15:48:10,0.007450,100,68.91,36.7,47.4,28JAN2015:14:46:30,30.6,28JAN2015:08:19:30,58.64,0,13.79,36.6,37.346,28JAN2015:21:59:00,36.194,28JAN2015:12:09:00,.,.,0.0322,0.1173,31.4,28JAN2015:08:18:40,29.5,28JAN2015:06:50:50
dly,FGNet,Sunnyslope,43.01,29JAN2015:23:59:59,12.6,37.8,43.6,29JAN2015:13:48:50,29.9,29JAN2015:08:49:20,4.2,4.8,126.5,33.14,14.2,29JAN2015:03:31:10,0.007680,100,87.1,37.5,43.5,29JAN2015:13:05:30,29.9,29JAN2015:08:49:20,45.51,0,13.55,37.0,37.58,29JAN2015:23:19:00,36.572,29JAN2015:12:49:00,.,.,0.0100,0.1143,30.6,29JAN2015:08:47:40,29.6,29JAN2015:02:40:20
dly,FGNet,Sunnyslope,43.01,30JAN2015:23:59:59,12.4,39.1,46.7,30JAN2015:16:54:40,33.4,30JAN2015:07:20:30,8.4,6.3,301.5,28.29,13.0,30JAN2015:15:00:50,0.007120,100,63.5,35.8,39.0,30JAN2015:00:10:00,33.4,30JAN2015:07:20:30,0,0,13.5,37.8,38.336,30JAN2015:21:39:00,37.49,30JAN2015:11:09:00,.,.,0.0390,0.1251,32.7,30JAN2015:23:59:40,30.1,30JAN2015:23:59:40
dly,FGNet,Sunnyslope,43.01,31JAN2015:23:59:59,12.6,39.4,53.0,31JAN2015:14:44:40,28.8,31JAN2015:05:46:10,11.9,5.0,330.3,29.77,13.7,31JAN2015:14:54:50,0.006390,100,44.31,33.1,38.8,31JAN2015:13:21:50,28.7,31JAN2015:05:46:10,34.86,0,13.38,37.5,38.21,31JAN2015:00:00:10,36.932,31JAN2015:12:49:00,.,.,0.0625,0.1763,27.0,31JAN2015:07:55:20,24.4,31JAN2015:07:51:20
dly,FGNet,Tintic,42.20,01JAN2015:23:59:59,12.6,10.5,21.5,01JAN2015:15:20:10,0.7,01JAN2015:08:36:10,10.3,2.2,124.7,27.34,10.5,01JAN2015:01:03:10,0.001400,80.5,32.75,-2.0,4.4,01JAN2015:16:09:50,-8.2,01JAN2015:00:52:30,0,0,25.96,32.8,33.026,01JAN2015:00:09:00,32,01JAN2015:10:09:00,.,.,0.0270,0.0270,-2.8,01JAN2015:07:55:30,-4.4,01JAN2015:07:54:00
dly,FGNet,Tintic,42.20,02JAN2015:23:59:59,12.6,11.8,26.9,02JAN2015:13:41:40,2.0,02JAN2015:07:36:00,10.1,2.3,97.1,14.12,7.1,02JAN2015:12:59:00,0.001700,83.2,39.26,2.2,8.5,02JAN2015:23:49:30,-3.0,02JAN2015:02:15:50,0,0,26.08,32.4,32.648,02JAN2015:01:09:00,32,02JAN2015:18:39:00,.,.,0.0316,0.0586,-0.5,02JAN2015:02:04:10,-2.1,02JAN2015:02:00:30
dly,FGNet,Tintic,42.20,03JAN2015:23:59:59,12.7,21.1,34.8,03JAN2015:15:55:50,13.3,03JAN2015:02:55:20,7.1,1.7,104.2,14.6,7.8,03JAN2015:21:25:30,0.002500,83.8,40.86,10.9,15.1,03JAN2015:15:55:50,6.7,03JAN2015:10:00:50,0,0,26.14,32.1,32.234,03JAN2015:00:09:00,32,03JAN2015:04:59:00,.,.,0.0221,0.0807,11.2,03JAN2015:23:46:20,9.5,03JAN2015:02:17:50
dly,FGNet,Tintic,42.20,04JAN2015:23:59:59,12.6,26.8,41.0,04JAN2015:12:35:40,13.4,04JAN2015:00:09:10,6.9,2.8,76.81,16.95,6.4,04JAN2015:00:14:40,0.003280,87.2,40.53,16.9,23.1,04JAN2015:14:37:20,9.3,04JAN2015:00:05:50,13.23,0,25.67,32.1,32.216,04JAN2015:15:59:00,32,04JAN2015:09:59:00,.,.,0.0341,0.1148,11.0,04JAN2015:00:07:20,9.9,04JAN2015:03:38:00
dly,FGNet,Tintic,42.20,05JAN2015:23:59:59,12.6,34.7,47.0,05JAN2015:13:55:10,22.8,05JAN2015:00:05:50,7.4,2.4,89.2,20.21,6.9,05JAN2015:01:23:50,0.003930,77.25,34.09,21.1,29.0,05JAN2015:23:03:40,15.2,05JAN2015:00:05:50,0,0,25.85,32.0,32.144,05JAN2015:23:59:00,32,05JAN2015:02:29:00,.,.,0.0444,0.1592,19.6,05JAN2015:05:17:40,17.9,05JAN2015:05:17:20
dly,FGNet,Tintic,42.20,06JAN2015:23:59:59,12.6,40.1,52.3,06JAN2015:14:14:30,27.2,06JAN2015:06:58:20,9.9,2.7,56.69,29.68,8.7,06JAN2015:22:05:10,0.005190,85.3,36.5,27.9,32.2,06JAN2015:14:33:00,22.9,06JAN2015:06:43:10,0,0,25.73,32.2,32.288,06JAN2015:20:59:00,32,06JAN2015:19:29:00,.,.,0.0598,0.2190,24.1,06JAN2015:05:57:40,22.3,06JAN2015:05:57:00
dly,FGNet,Tintic,42.20,07JAN2015:23:59:59,12.8,39.6,54.7,07JAN2015:13:53:00,28.7,07JAN2015:05:12:50,10.3,2.4,81.3,22.11,9.8,07JAN2015:01:02:20,0.005600,88.1,43.85,29.7,35.7,07JAN2015:13:54:00,25.1,07JAN2015:05:09:50,24.13,0,25.67,32.3,32.45,07JAN2015:18:09:00,32,07JAN2015:01:59:00,.,.,0.0529,0.2719,25.6,07JAN2015:05:03:30,24.0,07JAN2015:04:43:30
dly,FGNet,Tintic,42.20,08JAN2015:23:59:59,12.7,37.5,52.1,08JAN2015:12:37:10,28.5,08JAN2015:01:48:50,10.3,2.8,99,19.2,7.8,08JAN2015:04:08:40,0.005460,89.4,45.66,29.1,34.8,08JAN2015:15:26:20,24.5,08JAN2015:07:20:10,21.91,0,25.85,32.4,32.558,08JAN2015:14:19:00,32,08JAN2015:02:49:00,.,.,0.0523,0.2972,24.8,08JAN2015:01:41:50,23.3,08JAN2015:01:39:40
dly,FGNet,Tintic,42.20,09JAN2015:23:59:59,12.7,35.8,50.5,09JAN2015:15:35:30,26.7,09JAN2015:07:42:40,10.4,2.5,91.6,17.49,6.4,09JAN2015:00:00:10,0.005300,89.9,49.07,28.4,34.4,09JAN2015:16:56:00,23.8,09JAN2015:07:41:20,55.31,0,25.96,32.6,32.702,09JAN2015:21:19:00,32,09JAN2015:01:19:00,.,.,0.0455,0.3111,24.0,09JAN2015:07:30:20,23.0,09JAN2015:07:27:00
dly,FGNet,Tintic,42.20,10JAN2015:23:59:59,12.7,35.6,44.7,10JAN2015:13:55:10,28.1,10JAN2015:04:28:20,4.2,2.2,95.4,17.15,7.6,10JAN2015:18:07:30,0.005790,96.3,58.52,30.5,35.9,10JAN2015:19:32:10,25.3,10JAN2015:04:23:50,36.18,0.0300228,25.9,32.7,32.81,10JAN2015:17:29:00,32.612,10JAN2015:00:39:00,.,.,0.0212,0.3102,26.0,10JAN2015:04:23:20,25.0,10JAN2015:03:43:20
dly,FGNet,Tintic,42.20,11JAN2015:23:59:59,12.6,37.6,45.8,11JAN2015:16:00:30,33.1,11JAN2015:02:14:00,4.4,1.8,146.9,16.17,8.2,11JAN2015:13:27:00,0.006860,97.6,70.61,34.8,38.9,11JAN2015:09:18:50,30.1,11JAN2015:22:00:40,56.16,0.0100076,26.49,32.9,33.026,11JAN2015:20:09:00,32.756,11JAN2015:00:09:00,.,.,0.0227,0.2988,31.7,11JAN2015:23:49:10,30.9,11JAN2015:22:00:50
dly,FGNet,Tintic,42.20,12JAN2015:23:59:59,12.5,34.5,38.2,12JAN2015:10:40:20,30.6,12JAN2015:23:45:30,1.4,2.1,247.6,27.05,11.0,12JAN2015:15:43:30,0.006390,96.5,86.9,33.1,36.5,12JAN2015:10:36:40,29.5,12JAN2015:23:51:40,85.9,0.50038,26.65,33.1,33.278,12JAN2015:19:59:00,32,12JAN2015:08:19:00,.,.,0.0083,0.2627,30.1,12JAN2015:23:48:40,31.3,12JAN2015:00:19:20
dly,FGNet,Tintic,42.20,13JAN2015:23:59:59,12.5,29.4,34.0,13JAN2015:10:59:50,22.0,13JAN2015:22:22:50,1.8,1.9,355.6,20.75,11.2,13JAN2015:13:30:10,0.005100,96.1,85.3,27.5,30.9,13JAN2015:10:22:40,19.5,13JAN2015:22:22:10,60.82,0,28.21,33.2,33.332,13JAN2015:20:29:00,33.17,13JAN2015:00:09:00,.,.,0.0115,0.2145,18.1,13JAN2015:22:22:50,16.4,13JAN2015:22:18:00
dly,FGNet,Tintic,42.20,14JAN2015:23:59:59,12.4,26.8,35.1,14JAN2015:13:09:50,19.3,14JAN2015:23:59:40,5.7,2.2,57.05,20.33,8.5,14JAN2015:16:06:40,0.004170,94.3,64.08,22.6,26.2,14JAN2015:14:08:30,16.1,14JAN2015:23:59:40,49.75,0.0300228,28.56,33.3,33.368,14JAN2015:13:09:00,33.278,14JAN2015:00:00:10,.,.,0.0283,0.1899,16.5,14JAN2015:02:30:30,15.4,14JAN2015:02:30:30
dly,FGNet,Tintic,42.20,15JAN2015:23:59:59,12.4,25.2,39.7,15JAN2015:16:22:40,14.9,15JAN2015:07:48:30,11.1,3.0,80.6,25.27,7.8,15JAN2015:00:55:40,0.003730,92.8,56.95,19.7,28.3,15JAN2015:16:08:50,11.7,15JAN2015:07:48:30,63.25,0.2201672,29.25,33.4,33.368,15JAN2015:00:09:00,33.332,15JAN2015:00:00:10,.,.,0.0428,0.1804,13.1,15JAN2015:07:33:30,12.2,15JAN2015:07:28:40
dly,FGNet,Tintic,42.20,16JAN2015:23:59:59,12.7,33.1,44.1,16JAN2015:10:52:50,22.5,16JAN2015:01:06:40,5.5,2.8,81.6,26.05,8.5,16JAN2015:23:54:10,0.004320,85.6,39.93,23.4,28.9,16JAN2015:12:45:50,18.2,16JAN2015:01:06:00,45.08,0,29.94,33.3,33.368,16JAN2015:00:00:10,33.278,16JAN2015:07:49:00,.,.,0.0334,0.1684,19.4,16JAN2015:01:05:20,18.4,16JAN2015:01:05:20
dly,FGNet,Tintic,42.20,17JAN2015:23:59:59,12.6,34.4,47.4,17JAN2015:16:07:00,24.8,17JAN2015:05:16:00,11.5,3.5,87.3,27.65,9.1,17JAN2015:05:58:50,0.004130,86.7,29.66,22.4,27.7,17JAN2015:11:47:10,16.1,17JAN2015:16:30:20,0,0,30.11,33.3,33.332,17JAN2015:00:09:00,33.17,17JAN2015:23:39:00,.,.,0.0663,0.2134,22.3,17JAN2015:05:15:40,21.3,17JAN2015:05:09:40
dly,FGNet,Tintic,42.20,18JAN2015:23:59:59,12.8,38.2,53.9,18JAN2015:15:30:00,27.4,18JAN2015:05:37:20,10.8,3.4,91.6,19.99,8.0,18JAN2015:12:34:20,0.004690,78.29,34.18,25.4,30.7,18JAN2015:15:45:20,21.2,18JAN2015:00:00:10,0,0,29.77,33.2,33.278,18JAN2015:00:09:00,33.17,18JAN2015:06:29:00,.,.,0.0694,0.2600,25.1,18JAN2015:05:33:50,23.8,18JAN2015:05:33:40
dly,FGNet,Tintic,42.20,19JAN2015:23:59:59,12.8,37.5,49.3,19JAN2015:14:55:00,29.8,19JAN2015:23:25:00,6.7,2.9,53.99,24.97,7.8,19JAN2015:12:33:00,0.005620,91.8,50.3,29.9,34.3,19JAN2015:16:09:20,25.8,19JAN2015:05:13:30,21.21,0,30.23,33.3,33.638,19JAN2015:20:59:00,33.17,19JAN2015:01:09:00,.,.,0.0399,0.2916,27.0,19JAN2015:23:11:50,25.5,19JAN2015:23:13:00
dly,FGNet,Tintic,42.20,20JAN2015:23:59:59,12.7,31.8,42.1,20JAN2015:11:05:10,22.2,20JAN2015:22:15:00,8.3,2.9,33.53,31.97,10.7,20JAN2015:13:43:00,0.004390,90.4,44.83,23.8,30.0,20JAN2015:00:49:20,16.8,20JAN2015:23:58:20,28.68,0,30.51,33.5,33.728,20JAN2015:20:39:00,32,20JAN2015:05:49:00,.,.,0.0438,0.3238,18.2,20JAN2015:22:12:40,16.7,20JAN2015:22:31:20
dly,FGNet,Tintic,42.20,21JAN2015:23:59:59,12.7,25.0,34.5,21JAN2015:15:46:30,15.9,21JAN2015:23:39:20,11.1,3.2,16.59,28.9,13.5,21JAN2015:14:04:10,0.003250,89.8,46.77,16.8,21.7,21JAN2015:14:45:10,11.0,21JAN2015:23:26:00,20.07,0,30.97,33.4,33.638,21JAN2015:00:00:10,33.224,21JAN2015:21:39:00,.,.,0.0471,0.3426,12.9,21JAN2015:05:37:20,11.6,21JAN2015:05:37:20
dly,FGNet,Tintic,42.20,22JAN2015:23:59:59,12.6,24.7,38.5,22JAN2015:15:49:10,13.4,22JAN2015:07:51:30,12.0,3.4,103.3,21.57,8.3,22JAN2015:13:52:30,0.002690,81,32.33,12.5,15.8,22JAN2015:10:36:10,7.7,22JAN2015:12:10:00,0,0,30.57,33.1,33.278,22JAN2015:00:00:10,32.918,22JAN2015:15:59:00,.,.,0.0554,0.3552,10.1,22JAN2015:07:30:20,8.8,22JAN2015:07:29:10
dly,FGNet,Tintic,42.20,23JAN2015:23:59:59,12.7,28.5,41.9,23JAN2015:13:16:10,19.4,23JAN2015:02:25:40,12.0,3.8,37.03,26.07,13.0,23JAN2015:14:17:20,0.002960,76.15,28.17,14.7,19.2,23JAN2015:09:32:40,9.7,23JAN2015:12:24:20,0,0,30.74,32.8,32.972,23JAN2015:00:19:00,32,23JAN2015:15:09:00,.,.,0.0693,0.3910,17.3,23JAN2015:02:21:20,16.4,23JAN2015:02:23:30
dly,FGNet,Tintic,42.20,24JAN2015:23:59:59,12.7,30.7,44.3,24JAN2015:15:30:00,18.4,24JAN2015:07:21:20,10.7,2.4,95.3,32.31,9.8,24JAN2015:16:33:10,0.003800,86.3,42.02,20.4,26.0,24JAN2015:22:49:50,14.6,24JAN2015:07:21:20,0,0,31.03,32.7,32.756,24JAN2015:00:39:00,32,24JAN2015:11:59:00,.,.,0.0490,0.3737,15.7,24JAN2015:07:15:00,14.4,24JAN2015:07:15:00
dly,FGNet,Tintic,42.20,25JAN2015:23:59:59,12.7,39.9,55.4,25JAN2015:16:04:40,31.2,25JAN2015:03:01:20,12.2,3.1,69.9,32.95,10.7,25JAN2015:07:10:50,0.005730,87.1,43.24,30.3,34.9,25JAN2015:13:30:00,24.5,25JAN2015:01:36:20,1.078,0,30.8,32.7,32.702,25JAN2015:12:29:00,32.612,25JAN2015:00:00:10,.,.,0.0666,0.3709,28.8,25JAN2015:02:49:50,27.1,25JAN2015:23:48:40
dly,FGNet,Tintic,42.20,26JAN2015:23:59:59,12.7,41.5,59.3,26JAN2015:14:12:50,29.5,26JAN2015:07:04:10,12.5,3.7,79.17,26.39,10.8,26JAN2015:16:25:40,0.005780,92.9,33.77,30.5,37.3,26JAN2015:14:43:50,24.5,27JAN2015:00:00:00,35.56,0,30.51,33.1,34.034,26JAN2015:20:19:00,32,26JAN2015:13:59:00,.,.,0.0861,0.4172,25.9,26JAN2015:06:57:40,24.7,26JAN2015:06:58:20
dly,FGNet,Tintic,42.20,27JAN2015:23:59:59,12.7,41.2,51.2,27JAN2015:15:26:00,32.6,27JAN2015:02:44:10,6.2,3.7,173,28.34,17.6,27JAN2015:15:23:40,0.005940,79.17,54.8,31.0,38.3,27JAN2015:14:55:20,24.2,27JAN2015:01:41:30,8.51,0,30.57,33.9,35.168,27JAN2015:21:39:00,33.278,27JAN2015:12:29:00,.,.,0.0476,0.4210,29.3,27JAN2015:01:31:20,27.2,27JAN2015:01:31:30
dly,FGNet,Tintic,42.20,28JAN2015:23:59:59,12.7,40.8,51.0,28JAN2015:13:15:20,34.3,28JAN2015:06:14:00,8.2,2.6,352.2,35.53,10.7,28JAN2015:15:17:20,0.006480,90.6,50.5,33.4,36.1,28JAN2015:10:26:20,30.8,28JAN2015:00:10:20,8.42,0,30.63,35.4,37.184,28JAN2015:21:39:00,34.34,28JAN2015:09:49:00,.,.,0.0514,0.4254,32.0,28JAN2015:05:46:30,30.6,28JAN2015:05:46:10
