dly,FGNet,Santaquin,42.01,08MAY2015:23:59:59,12.8,49.0,60.4,08MAY2015:12:32:50,38.9,08MAY2015:22:38:10,16.2,7.1,212.8,38.85,31.8,08MAY2015:15:02:20,0.008380,91.1,41.83,39.9,47.0,08MAY2015:10:00:20,35.1,08MAY2015:19:25:40,27.22,0.0200152,33.09,56.0,57.722,08MAY2015:00:00:10,32,08MAY2015:00:39:00,0.1104,1.1032,0.1352,1.4075,38.1,08MAY2015:22:35:40,38.2,08MAY2015:22:35:20
dly,FGNet,Santaquin,42.01,09MAY2015:23:59:59,12.8,42.6,47.2,09MAY2015:09:20:10,39.4,09MAY2015:00:00:10,8.6,5.2,225.1,27.19,19.3,09MAY2015:10:52:00,0.008050,93.6,69.85,38.9,42.3,09MAY2015:13:36:10,36.7,09MAY2015:00:08:00,86.4,0.340416,34.17,52.6,54.878,09MAY2015:00:00:10,32,09MAY2015:02:39:00,0.0470,0.8740,0.0571,1.0935,38.8,09MAY2015:00:17:50,38.6,09MAY2015:00:19:50
dly,FGNet,Santaquin,42.01,10MAY2015:23:59:59,12.8,48.7,60.1,10MAY2015:16:39:30,40.1,10MAY2015:01:14:10,25.3,4.0,104.7,37.8,15.5,10MAY2015:16:53:10,0.006820,93.6,26.82,34.3,43.1,10MAY2015:13:52:00,23.4,10MAY2015:17:45:50,43.1,0.0100076,32.06,53.5,57.614,10MAY2015:19:19:00,50.54,10MAY2015:08:19:00,0.1624,0.8179,0.1923,1.0038,39.5,10MAY2015:01:03:30,37.8,10MAY2015:23:20:20
dly,FGNet,Santaquin,42.01,11MAY2015:23:59:59,12.9,56.7,71.0,11MAY2015:16:04:00,38.7,11MAY2015:04:39:10,28.0,7.0,182.1,32.73,21.2,11MAY2015:12:31:40,0.005580,72.1,17.21,29.6,44.2,11MAY2015:11:02:50,21.0,11MAY2015:21:32:40,0,0,33.26,54.9,58.55,11MAY2015:18:49:00,50.594,11MAY2015:09:09:00,0.2262,0.9085,0.2835,1.1154,35.7,11MAY2015:04:38:20,34.0,11MAY2015:04:38:00
dly,FGNet,Santaquin,42.01,12MAY2015:23:59:59,12.9,63.2,74.5,12MAY2015:14:25:50,53.5,12MAY2015:02:04:50,24.8,10.6,183.6,22.51,38.8,12MAY2015:16:34:50,0.005270,43.14,14.55,28.3,39.0,12MAY2015:17:11:30,20.3,12MAY2015:16:36:50,2.2,0.0100076,31.43,55.1,58.55,12MAY2015:18:19:00,32,12MAY2015:08:49:00,0.2705,1.0721,0.3687,1.3514,51.7,12MAY2015:01:57:40,49.9,12MAY2015:03:54:30
dly,FGNet,Santaquin,42.01,13MAY2015:23:59:59,12.9,61.6,72.7,13MAY2015:15:49:10,48.1,13MAY2015:04:58:40,28.5,8.8,191.7,19.25,36.8,13MAY2015:15:05:30,0.005470,56.68,13.47,29.1,37.9,13MAY2015:12:36:20,18.2,13MAY2015:17:33:50,0,0,30.51,57.1,62.042,13MAY2015:19:29:00,32,13MAY2015:04:59:00,0.2605,1.2411,0.3437,1.5806,46.4,13MAY2015:04:54:10,45.3,13MAY2015:04:52:50
dly,FGNet,Santaquin,42.01,14MAY2015:23:59:59,12.9,54.0,67.8,14MAY2015:13:29:30,44.1,14MAY2015:23:59:20,15.1,8.6,160,32.91,35.9,14MAY2015:09:51:30,0.007840,88.6,24.93,37.8,48.8,14MAY2015:15:58:00,28.6,14MAY2015:04:07:30,26.17,0.350266,34.45,57.3,60.764,14MAY2015:00:00:10,32,14MAY2015:16:59:00,0.1332,1.2102,0.1757,1.5561,42.4,14MAY2015:20:26:30,41.3,14MAY2015:23:44:00
dly,FGNet,Santaquin,42.01,15MAY2015:23:59:59,12.8,45.9,54.7,15MAY2015:15:38:20,41.0,15MAY2015:04:54:50,17.1,9.6,186.1,19.55,25.9,15MAY2015:15:52:40,0.007200,90.9,37.48,36.0,41.1,15MAY2015:08:45:40,25.9,15MAY2015:16:39:50,38.62,0.0200152,32.35,53.7,55.58,15MAY2015:00:00:10,32,15MAY2015:12:29:00,0.1098,1.2096,0.1394,1.5602,39.1,15MAY2015:12:18:50,39.6,15MAY2015:21:45:20
dly,FGNet,Santaquin,42.01,16MAY2015:23:59:59,12.8,46.8,54.9,16MAY2015:15:08:40,40.7,16MAY2015:00:39:40,12.4,9.6,189,22.65,21.8,16MAY2015:11:30:10,0.007810,90.2,50.18,38.0,43.1,16MAY2015:16:20:20,32.9,16MAY2015:08:02:30,45.38,0.1200912,31.38,51.6,53.15,16MAY2015:00:00:10,32,16MAY2015:07:39:00,0.0910,1.2536,0.1191,1.6223,39.0,16MAY2015:00:37:30,37.8,16MAY2015:00:37:30
dly,FGNet,Santaquin,42.01,17MAY2015:23:59:59,12.8,53.8,64.4,17MAY2015:14:27:00,45.9,17MAY2015:00:25:10,21.2,6.3,192.8,33.93,15.1,17MAY2015:10:48:00,0.009200,87.1,32.33,42.3,47.2,17MAY2015:15:30:00,31.5,17MAY2015:13:27:50,17.35,0,0,53.5,57.668,17MAY2015:19:19:00,32,17MAY2015:14:39:00,0.1487,1.2399,0.1812,1.6111,45.0,17MAY2015:00:43:40,44.1,17MAY2015:00:42:30
dly,FGNet,Santaquin,42.01,18MAY2015:23:59:59,12.9,53.0,63.8,18MAY2015:13:59:20,44.1,18MAY2015:23:40:40,15.3,5.7,44.44,44,32.0,18MAY2015:14:41:00,0.009880,91.3,44.99,44.2,51.8,18MAY2015:10:38:20,38.5,18MAY2015:04:49:20,29.5,0.1701292,34.17,55.3,57.848,18MAY2015:15:49:00,32,18MAY2015:00:00:10,0.1119,1.1257,0.1379,1.4655,42.8,18MAY2015:23:40:30,40.8,18MAY2015:03:01:50
dly,FGNet,Santaquin,42.01,19MAY2015:23:59:59,12.8,51.2,63.0,19MAY2015:14:49:20,40.8,19MAY2015:05:14:10,22.6,6.4,193.2,39.32,21.4,19MAY2015:20:48:50,0.008540,93.6,32.17,40.4,45.8,19MAY2015:12:49:20,31.7,19MAY2015:15:30:50,63.34,0.100076,32.12,55.4,57.848,19MAY2015:18:29:00,32,19MAY2015:20:19:00,0.1588,1.0139,0.1971,1.2940,39.3,19MAY2015:05:08:00,37.4,19MAY2015:04:56:50
dly,FGNet,Santaquin,42.01,20MAY2015:23:59:59,12.9,54.9,68.2,20MAY2015:13:29:40,44.2,20MAY2015:05:00:20,22.7,5.2,149.2,39.75,27.0,20MAY2015:18:24:50,0.008840,90.4,24.65,41.2,50.8,20MAY2015:10:52:40,29.9,20MAY2015:14:10:20,44.79,0.0300228,31.49,56.2,59.288,20MAY2015:18:59:00,32,20MAY2015:23:49:00,0.1709,0.9244,0.2080,1.1583,42.5,20MAY2015:05:10:10,41.2,20MAY2015:04:10:50
dly,FGNet,Santaquin,42.01,21MAY2015:23:59:59,12.8,52.5,65.8,21MAY2015:14:19:00,43.1,21MAY2015:05:00:10,16.5,5.1,107.1,40.46,29.1,21MAY2015:13:13:00,0.008800,85.2,28.9,41.1,48.7,21MAY2015:11:54:50,31.0,21MAY2015:13:15:40,23.23,0,31.03,55.9,58.136,21MAY2015:18:29:00,32,21MAY2015:05:09:00,0.1255,0.9167,0.1548,1.1375,40.6,21MAY2015:05:00:20,39.0,21MAY2015:05:00:20
dly,FGNet,Santaquin,42.01,22MAY2015:23:59:59,12.8,52.3,64.0,22MAY2015:16:16:20,45.5,22MAY2015:00:40:20,14.2,5.7,190.3,41.89,18.2,22MAY2015:16:36:50,0.009050,85.7,34.22,41.9,48.0,22MAY2015:11:32:20,35.0,22MAY2015:16:17:30,20.55,0,30,55.4,57.812,22MAY2015:19:09:00,32,22MAY2015:13:49:00,0.1092,0.9161,0.1343,1.1324,43.2,22MAY2015:00:39:20,40.8,22MAY2015:02:01:10
dly,FGNet,Santaquin,42.01,23MAY2015:23:59:59,12.8,50.6,61.3,23MAY2015:16:11:20,40.1,23MAY2015:05:36:30,17.5,5.5,183.3,39.79,20.0,23MAY2015:01:36:30,0.008720,87.5,44.5,41.0,48.7,23MAY2015:13:00:50,36.2,23MAY2015:11:14:10,34.99,0.0300228,30.17,55.5,57.902,23MAY2015:19:19:00,32,23MAY2015:21:39:00,0.1149,0.9400,0.1371,1.1504,38.9,23MAY2015:05:15:40,37.5,23MAY2015:04:51:30
dly,FGNet,Santaquin,42.01,24MAY2015:23:59:59,12.8,52.7,61.8,24MAY2015:16:43:10,45.0,24MAY2015:00:59:50,17.0,4.3,207.3,32.49,17.1,24MAY2015:12:43:40,0.009390,87.7,43.11,42.9,48.0,24MAY2015:15:41:20,38.6,24MAY2015:11:43:00,1.606,0,29.48,56.1,59.324,24MAY2015:19:49:00,32,24MAY2015:03:59:00,0.1151,0.9064,0.1373,1.1065,43.1,24MAY2015:00:53:00,41.6,24MAY2015:01:04:40
dly,FGNet,Santaquin,42.01,25MAY2015:23:59:59,12.9,56.4,67.2,25MAY2015:17:08:40,47.8,25MAY2015:05:14:40,22.4,5.3,185.3,33.5,16.9,25MAY2015:11:40:10,0.009630,89.8,31.79,43.5,49.4,25MAY2015:11:48:00,35.5,25MAY2015:16:50:40,22.53,0,29.19,58.2,62.096,25MAY2015:19:49:00,32,25MAY2015:18:09:00,0.1567,0.9512,0.1894,1.1580,46.7,25MAY2015:05:13:20,46.1,25MAY2015:22:56:20
dly,FGNet,Santaquin,42.01,26MAY2015:23:59:59,12.9,54.5,66.9,26MAY2015:15:08:30,49.2,26MAY2015:23:15:00,12.9,7.3,180.7,40.62,21.9,26MAY2015:18:34:00,0.010820,90.8,47.38,46.6,54.5,26MAY2015:14:47:20,40.7,26MAY2015:15:37:20,43.76,0.440492,28.85,58.5,60.8,26MAY2015:00:00:10,32,26MAY2015:22:59:00,0.1015,0.8939,0.1236,1.0845,47.7,26MAY2015:17:28:00,46.9,26MAY2015:23:23:30
dly,FGNet,Santaquin,42.01,27MAY2015:23:59:59,12.8,56.9,67.6,27MAY2015:14:01:40,45.1,27MAY2015:04:48:10,16.8,7.2,192.6,38.8,24.3,27MAY2015:20:17:10,0.009730,88.6,38.2,43.8,51.4,27MAY2015:09:52:40,38.0,27MAY2015:17:27:00,12.08,0,28.73,56.3,58.91,27MAY2015:18:19:00,32,27MAY2015:14:39:00,0.1432,0.8662,0.1812,1.0577,43.2,27MAY2015:04:44:10,42.1,27MAY2015:04:38:40
dly,FGNet,Santaquin,42.01,28MAY2015:23:59:59,12.9,57.7,70.6,28MAY2015:15:38:10,46.0,28MAY2015:04:40:50,22.9,5.3,111.6,35.82,17.1,28MAY2015:00:35:20,0.009360,82.8,30.3,42.7,52.6,28MAY2015:14:59:40,37.2,28MAY2015:23:55:30,6.743,0.0400304,28.44,56.7,60.8,28MAY2015:19:29:00,32,28MAY2015:02:49:00,0.1699,0.9106,0.2049,1.1078,43.7,28MAY2015:04:39:30,41.7,28MAY2015:04:31:50
dly,FGNet,Santaquin,42.01,29MAY2015:23:59:59,12.9,61.3,75.2,29MAY2015:16:41:00,43.2,29MAY2015:04:49:00,31.4,4.6,114.5,36.04,14.1,29MAY2015:21:49:10,0.008020,83.9,19.39,38.6,49.2,29MAY2015:10:18:50,29.3,29MAY2015:15:21:20,0,0,28.39,59.6,65.138,29MAY2015:20:19:00,32,29MAY2015:19:39:00,0.2341,1.0355,0.2774,1.2509,41.2,29MAY2015:04:41:50,39.6,29MAY2015:04:47:20
dly,FGNet,Santaquin,42.01,30MAY2015:23:59:59,12.9,67.7,85.3,30MAY2015:17:35:10,47.7,30MAY2015:05:10:20,23.5,6.1,187.7,32.83,16.9,30MAY2015:23:28:00,0.008140,69.12,13.37,39.1,48.0,30MAY2015:11:17:30,29.3,30MAY2015:17:24:40,0,0,27.75,62.5,67.262,30MAY2015:20:09:00,32,30MAY2015:01:59:00,0.2225,1.1431,0.2812,1.3950,45.8,30MAY2015:05:02:30,44.1,30MAY2015:04:45:40
dly,FGNet,Santaquin,42.01,31MAY2015:23:59:59,12.9,73.6,87.6,31MAY2015:15:08:30,58.3,31MAY2015:04:41:20,28.8,8.4,196.5,21.98,18.0,31MAY2015:14:35:10,0.007420,52.16,10.1,36.5,47.7,31MAY2015:09:38:40,23.7,31MAY2015:14:57:40,0,0,36.11,65.5,68.81,31MAY2015:18:59:00,62.51,31MAY2015:08:59:00,0.2976,1.3255,0.3869,1.6447,56.9,31MAY2015:04:40:20,55.6,31MAY2015:03:54:20
dly,FGNet,Sunnyslope,43.01,01MAY2015:23:59:59,12.8,61.0,76.5,01MAY2015:16:48:00,43.0,01MAY2015:06:19:40,27.4,4.6,112.2,38.17,9.4,01MAY2015:17:12:40,0.005480,59.88,15,29.2,40.6,01MAY2015:15:45:00,22.6,01MAY2015:00:03:10,0,0,8.26,60.9,63.59,01MAY2015:20:49:00,58.568,01MAY2015:10:09:00,0.2134,1.4887,0.2609,1.9116,41.7,01MAY2015:05:26:30,39.2,01MAY2015:05:27:30
dly,FGNet,Sunnyslope,43.01,02MAY2015:23:59:59,12.8,63.1,78.4,02MAY2015:15:32:00,47.1,02MAY2015:05:31:30,27.3,6.6,339.1,27.08,16.2,02MAY2015:15:56:20,0.006220,64.85,16.14,32.4,39.9,02MAY2015:15:06:10,27.0,02MAY2015:17:30:00,0,0,8.21,62.2,64.346,02MAY2015:20:39:00,60.188,02MAY2015:10:49:00,0.2425,1.5570,0.3124,1.9972,45.4,02MAY2015:02:36:20,43.4,02MAY2015:02:36:10
dly,FGNet,Sunnyslope,43.01,03MAY2015:23:59:59,12.8,63.8,78.2,03MAY2015:15:29:10,50.2,03MAY2015:05:31:40,27.1,7.1,316.6,29.06,13.2,03MAY2015:09:29:40,0.005700,45.41,15.03,30.2,37.6,03MAY2015:13:52:10,23.4,03MAY2015:11:36:30,0,0,7.97,63.2,65.354,03MAY2015:20:59:00,61.376,03MAY2015:10:29:00,0.2425,1.5939,0.3116,2.0332,49.2,03MAY2015:05:31:30,48.3,03MAY2015:05:31:30
dly,FGNet,Sunnyslope,43.01,04MAY2015:23:59:59,12.8,67.0,83.8,04MAY2015:16:26:50,49.1,04MAY2015:06:21:20,27.6,5.4,43.33,33.93,17.6,04MAY2015:20:03:00,0.006660,55.31,15.03,34.0,45.4,04MAY2015:17:30:40,27.3,04MAY2015:11:05:30,0,0,7.84,64.2,66.812,04MAY2015:20:49:00,61.898,04MAY2015:10:29:00,0.2365,1.6298,0.2879,2.0722,48.5,04MAY2015:06:20:20,47.6,04MAY2015:06:20:50
dly,FGNet,Sunnyslope,43.01,05MAY2015:23:59:59,12.8,60.5,70.5,05MAY2015:16:30:40,46.4,05MAY2015:23:36:20,28.0,12.7,329.4,27.92,23.9,05MAY2015:08:22:00,0.005880,49.41,15.01,30.5,41.1,05MAY2015:01:04:00,18.1,05MAY2015:18:46:20,0,0,8.03,65.5,66.668,05MAY2015:00:00:10,64.148,05MAY2015:10:39:00,0.2667,1.6580,0.3642,2.1268,45.2,05MAY2015:23:35:20,43.7,05MAY2015:23:35:20
dly,FGNet,Sunnyslope,43.01,06MAY2015:23:59:59,12.7,51.4,63.8,06MAY2015:16:01:20,42.5,06MAY2015:06:07:50,19.1,11.1,314.4,29.45,25.0,06MAY2015:20:28:20,0.004850,59.85,18.55,26.2,32.2,06MAY2015:10:20:50,18.8,06MAY2015:17:10:10,0,0,7.97,63.3,65.75,06MAY2015:00:00:10,62.06,06MAY2015:11:49:00,0.1747,1.5968,0.2375,2.0586,41.0,06MAY2015:05:22:30,39.5,06MAY2015:05:22:40
dly,FGNet,Sunnyslope,43.01,07MAY2015:23:59:59,12.7,47.4,53.0,07MAY2015:17:19:30,43.3,07MAY2015:02:49:40,5.9,7.1,285.2,34.07,23.0,07MAY2015:03:13:00,0.008110,92.4,53.9,38.7,46.5,07MAY2015:20:23:40,30.8,07MAY2015:02:29:10,30.45,0.200152,8.92,60.3,63.158,07MAY2015:00:00:10,58.406,07MAY2015:23:59:00,0.0517,1.4279,0.0699,1.8443,42.4,07MAY2015:02:53:40,41.7,07MAY2015:02:53:40
dly,FGNet,Sunnyslope,43.01,08MAY2015:23:59:59,12.7,57.3,71.9,08MAY2015:16:27:20,44.8,08MAY2015:03:43:50,27.1,6.6,312.4,37.78,20.5,08MAY2015:16:46:10,0.008510,94.4,20.13,39.9,51.1,08MAY2015:10:26:50,27.8,08MAY2015:17:33:10,0,0,11.36,58.7,61.196,08MAY2015:20:09:00,56.696,08MAY2015:09:39:00,0.2083,1.4229,0.2575,1.8409,43.4,08MAY2015:03:44:30,41.7,08MAY2015:03:50:20
dly,FGNet,Sunnyslope,43.01,09MAY2015:23:59:59,12.9,60.5,74.2,09MAY2015:15:50:10,46.0,09MAY2015:04:47:20,29.1,10.5,334.9,33.65,23.7,09MAY2015:11:38:00,0.006040,68.77,13.99,31.6,39.6,09MAY2015:10:48:10,21.3,09MAY2015:16:30:10,0,0,11.42,59.0,60.638,09MAY2015:20:49:00,57.182,09MAY2015:09:59:00,0.2652,1.4456,0.3541,1.8826,44.9,09MAY2015:04:41:40,43.4,09MAY2015:05:01:30
dly,FGNet,Sunnyslope,43.01,10MAY2015:23:59:59,12.8,61.1,72.5,10MAY2015:15:00:30,46.3,10MAY2015:05:15:00,27.0,6.1,164.4,27.37,19.6,10MAY2015:09:34:10,0.005230,53.23,10.83,28.0,41.3,10MAY2015:23:28:00,13.2,10MAY2015:16:36:30,0,0,11.12,59.4,61.898,10MAY2015:20:59:00,57.128,10MAY2015:10:19:00,0.2167,1.4198,0.2759,1.8469,44.6,10MAY2015:05:10:30,42.9,10MAY2015:05:15:10
dly,FGNet,Sunnyslope,43.01,11MAY2015:23:59:59,12.8,61.0,73.4,11MAY2015:14:15:00,49.3,11MAY2015:01:50:00,16.4,9.6,128.4,31.91,22.8,11MAY2015:07:47:30,0.007060,70.96,19.25,35.0,46.3,11MAY2015:19:08:00,24.3,11MAY2015:07:55:20,3.41,0,11.18,60.3,61.574,11MAY2015:00:00:10,58.892,11MAY2015:10:49:00,0.1911,1.3744,0.2638,1.8228,48.2,11MAY2015:01:49:20,47.0,11MAY2015:01:46:20
dly,FGNet,Sunnyslope,43.01,12MAY2015:23:59:59,12.8,55.8,71.8,12MAY2015:15:50:30,45.9,12MAY2015:23:43:10,22.2,6.6,309.2,39,24.8,12MAY2015:16:29:20,0.009550,94.8,31.57,43.3,50.1,12MAY2015:17:38:10,38.3,12MAY2015:15:59:20,23.07,0.0700532,11.12,60.6,62.564,12MAY2015:19:59:00,58.964,12MAY2015:09:29:00,0.1641,1.2719,0.1987,1.6573,45.1,12MAY2015:23:59:40,43.6,12MAY2015:04:15:30
dly,FGNet,Sunnyslope,43.01,13MAY2015:23:59:59,12.7,54.2,64.2,13MAY2015:17:25:20,44.8,13MAY2015:04:54:00,21.7,5.8,336.1,34.05,19.3,13MAY2015:02:21:40,0.007810,94.9,32.84,38.1,45.5,13MAY2015:10:23:00,33.5,13MAY2015:17:22:00,9.69,0,11.01,60.3,61.826,13MAY2015:00:00:10,58.73,13MAY2015:10:59:00,0.1558,1.2530,0.1912,1.6110,43.6,13MAY2015:04:51:30,42.1,13MAY2015:04:49:00
dly,FGNet,Sunnyslope,43.01,14MAY2015:23:59:59,12.8,58.7,71.4,14MAY2015:16:03:00,48.1,14MAY2015:05:24:10,23.0,7.2,311.5,45.75,16.0,14MAY2015:21:44:50,0.008140,74.1,27.19,39.2,47.1,14MAY2015:22:42:40,34.6,14MAY2015:16:13:40,7.227,0.0200152,10.94,60.6,62.888,14MAY2015:20:49:00,58.892,14MAY2015:09:59:00,0.1842,1.3855,0.2308,1.7719,47.4,14MAY2015:05:24:10,46.7,14MAY2015:04:19:20
dly,FGNet,Sunnyslope,43.01,15MAY2015:23:59:59,12.8,53.3,59.7,15MAY2015:16:06:40,49.4,15MAY2015:09:42:50,9.9,7.8,300.9,49.11,17.3,15MAY2015:16:33:30,0.011670,98.7,69.29,48.6,54.9,15MAY2015:14:48:10,45.1,15MAY2015:02:13:00,53.42,0.2201672,10.94,60.7,62.6,15MAY2015:00:00:10,59.72,15MAY2015:14:39:00,0.0571,1.2343,0.0694,1.5838,49.0,15MAY2015:09:42:10,49.4,15MAY2015:09:42:20
dly,FGNet,Sunnyslope,43.01,16MAY2015:23:59:59,12.7,58.1,67.3,16MAY2015:15:35:10,50.9,16MAY2015:05:53:50,21.1,10.2,312.8,46.27,24.3,16MAY2015:11:24:40,0.010340,87.6,42.94,45.4,49.0,16MAY2015:11:12:10,42.4,16MAY2015:11:50:40,21,0.0100076,11.07,59.5,60.638,16MAY2015:20:39:00,58.334,16MAY2015:10:59:00,0.1625,1.1316,0.2146,1.4443,49.3,16MAY2015:04:09:10,49.2,16MAY2015:05:25:10
dly,FGNet,Sunnyslope,43.01,17MAY2015:23:59:59,12.8,60.1,72.5,17MAY2015:16:26:10,52.3,17MAY2015:23:53:00,24.1,7.0,329.4,41.43,23.9,17MAY2015:17:08:40,0.010650,92.6,33.22,46.2,50.8,17MAY2015:17:31:00,41.1,17MAY2015:16:14:30,3.531,0,11.01,60.5,62.96,17MAY2015:20:29:00,58.73,17MAY2015:09:29:00,0.1842,1.0990,0.2263,1.3947,51.5,17MAY2015:23:58:20,50.5,17MAY2015:05:17:20
dly,FGNet,Sunnyslope,43.01,18MAY2015:23:59:59,12.8,60.1,71.3,18MAY2015:14:23:30,50.7,18MAY2015:05:24:00,19.6,5.8,341,36.75,14.6,18MAY2015:16:13:00,0.011880,96.3,36.73,49.1,53.1,18MAY2015:08:35:40,42.8,18MAY2015:16:07:50,24.09,0,11.18,61.9,63.518,18MAY2015:20:59:00,60.404,18MAY2015:09:49:00,0.1458,1.0538,0.1796,1.3106,49.8,18MAY2015:02:25:30,49.1,18MAY2015:02:25:00
dly,FGNet,Sunnyslope,43.01,19MAY2015:23:59:59,12.8,59.4,70.3,19MAY2015:15:38:30,53.8,19MAY2015:05:33:30,18.5,5.0,243.1,41.61,17.3,19MAY2015:18:32:00,0.013370,97.2,39.29,52.3,59.4,19MAY2015:12:17:50,43.5,19MAY2015:16:07:50,49.31,0.0800608,11.07,62.7,64.292,19MAY2015:20:09:00,61.466,19MAY2015:10:29:00,0.1276,1.0172,0.1481,1.2600,52.5,19MAY2015:04:45:00,52.5,19MAY2015:05:21:10
dly,FGNet,Sunnyslope,43.01,20MAY2015:23:59:59,12.8,60.2,71.0,20MAY2015:15:02:40,54.1,20MAY2015:05:18:30,18.2,6.6,108.5,24.62,20.9,20MAY2015:17:02:50,0.013110,97.4,39.36,51.7,55.9,20MAY2015:18:39:00,44.4,20MAY2015:15:57:20,42,0.0200152,11.12,63.0,64.256,20MAY2015:20:19:00,61.934,20MAY2015:10:09:00,0.1374,0.9987,0.1721,1.2409,53.5,20MAY2015:05:13:40,53.2,20MAY2015:04:18:40
dly,FGNet,Sunnyslope,43.01,21MAY2015:23:59:59,12.8,62.7,72.5,21MAY2015:14:34:00,52.7,21MAY2015:04:10:20,23.1,7.3,117.8,31.5,18.4,21MAY2015:08:44:40,0.012100,88.5,38.38,49.6,56.8,21MAY2015:15:51:20,44.6,21MAY2015:13:38:50,2.794,0,11.01,63.2,64.724,21MAY2015:19:19:00,61.538,21MAY2015:10:19:00,0.1769,0.9914,0.2189,1.2291,51.6,21MAY2015:04:09:20,50.7,21MAY2015:04:09:20
dly,FGNet,Sunnyslope,43.01,22MAY2015:23:59:59,12.8,62.6,73.9,22MAY2015:16:16:20,52.9,22MAY2015:03:31:00,24.9,5.3,315,38.81,19.6,22MAY2015:19:40:20,0.012490,82.8,42.02,50.4,57.3,22MAY2015:16:51:10,46.7,22MAY2015:05:11:00,0.121,0,10.94,63.6,65.516,22MAY2015:20:39:00,61.736,22MAY2015:09:49:00,0.1775,1.1118,0.2094,1.3691,50.9,22MAY2015:03:26:50,48.9,22MAY2015:03:27:20
dly,FGNet,Sunnyslope,43.01,23MAY2015:23:59:59,12.8,65.8,78.1,23MAY2015:17:13:40,54.2,23MAY2015:04:54:10,28.1,10.1,326.2,38.63,21.0,23MAY2015:19:18:20,0.012710,89.6,28.47,50.9,58.2,23MAY2015:12:29:10,42.1,23MAY2015:17:29:50,0,0,10.94,64.2,65.714,23MAY2015:19:49:00,62.6,23MAY2015:09:49:00,0.2377,1.1870,0.3023,1.4567,53.1,23MAY2015:04:29:00,51.8,23MAY2015:04:29:00
dly,FGNet,Sunnyslope,43.01,24MAY2015:23:59:59,12.8,66.3,78.6,24MAY2015:17:05:00,52.7,24MAY2015:03:36:10,29.6,7.1,323.7,38.13,18.4,24MAY2015:13:12:00,0.010880,91.9,24.76,46.6,52.7,24MAY2015:10:52:50,39.0,24MAY2015:17:27:30,0,0,11.25,64.6,66.812,24MAY2015:20:19:00,62.636,24MAY2015:09:39:00,0.2467,1.2496,0.3111,1.5415,51.1,24MAY2015:03:08:50,48.7,24MAY2015:03:08:40
dly,FGNet,Sunnyslope,43.01,25MAY2015:23:59:59,12.8,62.9,77.2,25MAY2015:12:59:50,52.5,25MAY2015:05:07:30,24.3,6.4,189.4,37.19,19.8,25MAY2015:16:10:50,0.012230,86.9,32.02,49.8,57.7,25MAY2015:14:11:00,41.8,25MAY2015:14:43:00,25.11,0.1200912,11.36,65.7,67.208,25MAY2015:19:09:00,63.86,25MAY2015:09:19:00,0.1881,1.2918,0.2290,1.5910,50.3,25MAY2015:05:05:40,48.7,25MAY2015:05:05:40
dly,FGNet,Sunnyslope,43.01,26MAY2015:23:59:59,12.8,63.6,75.6,26MAY2015:15:18:50,51.6,26MAY2015:02:38:20,28.0,4.7,11.6,43.04,13.3,26MAY2015:20:21:10,0.011330,95.2,28.43,47.8,56.0,26MAY2015:11:00:00,39.8,26MAY2015:16:43:10,9.55,0,11.31,65.4,67.568,26MAY2015:20:49:00,63.32,26MAY2015:09:09:00,0.2066,1.3709,0.2450,1.6878,50.7,26MAY2015:02:37:10,49.8,26MAY2015:02:37:10
dly,FGNet,Sunnyslope,43.01,27MAY2015:23:59:59,12.8,63.3,75.4,27MAY2015:16:07:40,52.2,27MAY2015:05:18:20,26.4,6.0,299.2,31.76,24.3,27MAY2015:16:09:10,0.010860,82.9,26.89,46.7,53.2,27MAY2015:11:10:50,38.1,27MAY2015:16:01:20,9.73,0,11.49,66.0,67.928,27MAY2015:19:19:00,63.986,27MAY2015:09:39:00,0.2117,1.4453,0.2603,1.7760,51.1,27MAY2015:05:14:30,49.2,27MAY2015:05:14:40
dly,FGNet,Sunnyslope,43.01,28MAY2015:23:59:59,12.8,65.8,78.0,28MAY2015:17:34:50,53.2,28MAY2015:04:49:40,30.6,5.6,307.7,33.36,12.8,28MAY2015:12:30:50,0.009750,73.92,20.29,43.7,51.8,28MAY2015:09:45:40,33.2,28MAY2015:16:00:10,0,0,11.54,66.7,69.35,28MAY2015:21:39:00,64.382,28MAY2015:09:49:00,0.2408,1.5092,0.2919,1.8490,51.9,28MAY2015:04:45:20,50.2,28MAY2015:04:45:20
dly,FGNet,Sunnyslope,43.01,29MAY2015:23:59:59,12.8,71.3,84.6,29MAY2015:16:22:40,57.7,29MAY2015:02:04:20,29.1,8.6,125.7,24.94,23.7,29MAY2015:08:34:30,0.010800,72.47,15.23,46.4,53.8,29MAY2015:22:48:10,31.0,29MAY2015:16:02:30,0.066,0,11.42,68.1,70.502,29MAY2015:20:49:00,66.038,29MAY2015:09:39:00,0.2702,1.6019,0.3489,1.9886,56.3,29MAY2015:02:03:50,55.1,29MAY2015:02:03:50
