dly,FGNet,Sunnyslope,43.01,22DEC2015:23:59:59,12.3,37.2,40.7,22DEC2015:14:59:40,32.7,22DEC2015:23:50:20,3.1,5.9,277.6,35.36,15.3,22DEC2015:01:29:10,0.005990,99.6,58.37,31.5,34.8,22DEC2015:14:59:20,27.0,22DEC2015:01:00:30,16.99,0.0200152,14.74,37.3,37.67,22DEC2015:19:49:00,37.022,22DEC2015:03:09:00,0.0202,0.1105,0.0256,0.1441,31.9,22DEC2015:23:43:50,31.9,22DEC2015:11:42:10
dly,FGNet,Sunnyslope,43.01,23DEC2015:23:59:59,12.3,34.9,38.8,23DEC2015:16:05:50,31.1,23DEC2015:03:39:20,5.4,9.0,262.7,41.67,27.0,23DEC2015:14:50:50,0.004540,100,50.18,24.6,34.2,23DEC2015:00:56:00,21.0,23DEC2015:14:50:50,12.9,0.0100076,14.5,37.1,37.616,23DEC2015:00:00:10,36.752,23DEC2015:22:39:00,0.0390,0.1287,0.0553,0.1710,28.8,23DEC2015:03:18:30,26.9,23DEC2015:03:18:40
dly,FGNet,Sunnyslope,43.01,24DEC2015:23:59:59,12.3,28.7,36.0,24DEC2015:00:01:10,17.8,24DEC2015:21:21:50,4.2,4.1,117.4,33.26,19.3,24DEC2015:00:06:30,0.004870,100,59.79,26.2,33.1,24DEC2015:12:34:00,16.4,24DEC2015:21:29:00,44.43,0.100076,13.97,36.4,36.752,24DEC2015:00:00:10,36.194,24DEC2015:21:59:00,0.0120,0.1286,0.0131,0.1669,17.2,24DEC2015:21:16:20,16.9,24DEC2015:19:44:10
dly,FGNet,Sunnyslope,43.01,25DEC2015:23:59:59,12.3,20.9,25.0,25DEC2015:15:41:00,9.4,25DEC2015:21:03:40,5.1,1.9,338.3,27.12,5.7,25DEC2015:13:26:30,0.003750,98.6,87.2,19.8,24.1,25DEC2015:03:51:10,6.4,25DEC2015:21:01:30,95,0,13.79,36.1,36.248,25DEC2015:00:00:10,35.924,25DEC2015:23:49:00,0.0070,0.1149,0.0063,0.1451,8.3,25DEC2015:20:59:50,7.8,25DEC2015:20:49:20
dly,FGNet,Sunnyslope,43.01,26DEC2015:23:59:59,12.4,14.3,22.1,26DEC2015:14:55:40,4.2,26DEC2015:08:22:50,3.4,1.3,144.9,21.1,6.2,26DEC2015:23:48:20,0.002710,94.7,83.4,12.0,20.8,26DEC2015:14:55:40,0.3,26DEC2015:08:22:50,95,0,13.32,35.8,35.96,26DEC2015:00:00:10,35.546,26DEC2015:23:39:00,0.0055,0.1086,0.0051,0.1362,1.6,26DEC2015:05:37:10,0.1,26DEC2015:05:59:20
dly,FGNet,Sunnyslope,43.01,27DEC2015:23:59:59,12.5,15.1,18.4,27DEC2015:16:05:00,11.0,27DEC2015:19:54:50,4.2,6.9,110.6,25.65,22.1,27DEC2015:11:45:30,0.002540,94.1,68.93,11.1,16.5,27DEC2015:00:00:50,5.8,27DEC2015:19:51:20,51.04,0,13.15,35.5,35.636,27DEC2015:00:19:00,35.312,27DEC2015:22:29:00,0.0096,0.1096,0.0136,0.1402,9.9,27DEC2015:19:52:00,7.8,27DEC2015:20:13:20
dly,FGNet,Sunnyslope,43.01,28DEC2015:23:59:59,12.4,17.1,20.3,28DEC2015:14:55:30,12.8,28DEC2015:00:00:10,5.3,3.7,308.3,32.17,9.1,28DEC2015:14:02:50,0.002730,89.5,76.58,12.9,15.2,28DEC2015:15:45:50,10.3,28DEC2015:00:00:10,0,0,12.73,35.2,35.312,28DEC2015:00:00:10,35.006,28DEC2015:21:29:00,0.0096,0.1031,0.0117,0.1306,12.7,28DEC2015:00:00:10,12.5,28DEC2015:05:18:20
dly,FGNet,Sunnyslope,43.01,29DEC2015:23:59:59,12.4,21.5,25.5,29DEC2015:14:33:00,16.4,29DEC2015:00:00:20,3.8,3.2,114.4,36.96,6.9,29DEC2015:10:05:00,0.003420,96.1,76.81,18.0,20.9,29DEC2015:21:28:20,13.3,29DEC2015:00:00:20,0,0,12.61,34.9,35.042,29DEC2015:00:19:00,34.808,29DEC2015:21:19:00,0.0080,0.0909,0.0097,0.1147,15.2,29DEC2015:00:00:10,13.5,29DEC2015:00:00:10
dly,FGNet,Sunnyslope,43.01,30DEC2015:23:59:59,12.3,22.4,25.3,30DEC2015:15:01:10,19.2,30DEC2015:07:37:50,4.3,3.2,280.1,37.19,8.0,30DEC2015:07:28:30,0.003650,97.1,78.92,19.6,21.5,30DEC2015:13:25:50,17.6,30DEC2015:07:37:50,11.23,0,12.07,34.8,34.898,30DEC2015:00:00:10,34.682,30DEC2015:21:59:00,0.0095,0.0614,0.0110,0.0703,18.5,30DEC2015:04:23:30,17.6,30DEC2015:07:34:10
dly,FGNet,Tintic,42.20,01DEC2015:23:59:59,12.6,21.5,38.5,01DEC2015:15:58:30,9.9,01DEC2015:06:20:50,9.5,3.5,94.4,16.27,9.6,01DEC2015:07:18:50,0.002230,76.21,28.21,8.2,14.6,01DEC2015:15:27:50,3.6,01DEC2015:06:20:50,60.42,0.0400304,28.56,34.4,34.556,01DEC2015:00:00:10,34.25,01DEC2015:16:09:00,0.0369,0.1911,0.0445,0.2374,6.8,01DEC2015:05:29:40,5.0,01DEC2015:05:26:10
dly,FGNet,Tintic,42.20,02DEC2015:23:59:59,12.7,26.0,44.1,02DEC2015:14:47:50,10.8,02DEC2015:07:00:20,7.7,2.7,77.9,20.95,8.0,02DEC2015:02:06:00,0.002540,76.92,26.81,10.9,21.1,02DEC2015:17:01:10,4.4,02DEC2015:06:56:50,16,0,28.39,34.0,34.304,02DEC2015:00:00:10,33.836,02DEC2015:14:59:00,0.0319,0.1824,0.0375,0.2166,7.4,02DEC2015:06:57:50,6.1,02DEC2015:06:58:00
dly,FGNet,Tintic,42.20,03DEC2015:23:59:59,12.7,32.8,47.5,03DEC2015:13:12:40,20.4,03DEC2015:03:54:50,7.2,2.1,61.73,22.92,8.5,03DEC2015:04:09:50,0.003050,63.68,21.91,15.1,22.6,03DEC2015:17:17:50,6.3,03DEC2015:10:04:10,0,0,28.33,33.7,33.89,03DEC2015:00:09:00,33.638,03DEC2015:12:49:00,0.0369,0.1894,0.0452,0.2234,17.0,03DEC2015:03:48:30,15.8,03DEC2015:03:49:00
dly,FGNet,Tintic,42.20,04DEC2015:23:59:59,12.7,36.3,47.4,04DEC2015:12:12:10,27.3,04DEC2015:23:28:40,5.4,3.4,64.64,21.9,13.2,04DEC2015:14:39:20,0.003370,74.36,21.66,17.5,23.8,04DEC2015:21:35:50,9.6,04DEC2015:12:04:40,0,0,28.44,33.7,33.782,04DEC2015:14:29:00,33.638,04DEC2015:04:49:00,0.0461,0.2083,0.0653,0.2538,25.4,04DEC2015:23:17:10,23.5,04DEC2015:22:49:30
dly,FGNet,Tintic,42.20,05DEC2015:23:59:59,12.6,31.9,43.7,05DEC2015:13:48:20,22.6,05DEC2015:07:36:30,8.2,3.2,90.3,22.4,8.5,05DEC2015:17:20:20,0.003450,79.19,30.11,18.1,23.0,05DEC2015:13:06:40,12.6,05DEC2015:15:35:20,0,0,28.5,33.8,33.836,05DEC2015:08:59:00,33.728,05DEC2015:00:09:00,0.0418,0.2343,0.0532,0.2906,20.4,05DEC2015:07:33:00,18.9,05DEC2015:07:32:00
dly,FGNet,Tintic,42.20,06DEC2015:23:59:59,12.7,34.9,47.6,06DEC2015:12:48:40,25.9,06DEC2015:01:48:40,5.6,3.2,53.75,27.69,9.9,06DEC2015:14:18:20,0.002700,58.09,20.23,12.6,17.7,06DEC2015:15:20:00,7.8,06DEC2015:12:29:10,0,0,28.62,33.7,33.836,06DEC2015:00:49:00,33.638,06DEC2015:11:49:00,0.0424,0.2675,0.0564,0.3382,21.5,06DEC2015:01:16:20,19.8,06DEC2015:01:12:00
dly,FGNet,Tintic,42.20,07DEC2015:23:59:59,12.6,37.8,50.5,07DEC2015:12:30:20,26.0,07DEC2015:03:21:10,5.2,2.6,76.15,22.79,7.8,07DEC2015:19:17:10,0.002750,54.85,15.19,12.7,24.2,07DEC2015:21:13:30,3.9,07DEC2015:14:22:40,0,0,28.39,33.7,33.728,07DEC2015:00:00:10,33.584,07DEC2015:11:39:00,0.0433,0.2793,0.0564,0.3586,22.1,07DEC2015:03:20:40,20.9,07DEC2015:03:19:30
dly,FGNet,Tintic,42.20,08DEC2015:23:59:59,12.6,40.7,53.6,08DEC2015:15:27:30,32.7,08DEC2015:07:23:10,6.5,3.9,96.4,19.51,9.2,08DEC2015:12:32:10,0.004220,77.42,23.53,22.6,30.1,08DEC2015:21:55:20,14.9,08DEC2015:02:08:50,0,0,28.44,33.7,33.728,08DEC2015:11:59:00,33.584,08DEC2015:02:19:00,0.0511,0.2935,0.0685,0.3826,29.4,08DEC2015:07:19:00,27.8,08DEC2015:07:19:10
dly,FGNet,Tintic,42.20,09DEC2015:23:59:59,12.6,40.5,52.0,09DEC2015:13:58:00,31.3,09DEC2015:05:37:30,2.9,2.2,69.25,24.99,7.3,09DEC2015:23:35:10,0.005230,82.7,35.9,28.1,32.2,09DEC2015:10:05:40,23.0,09DEC2015:20:59:30,0,0,28.39,33.8,33.836,09DEC2015:15:39:00,33.674,09DEC2015:00:29:00,0.0232,0.2847,0.0289,0.3739,29.2,09DEC2015:04:48:40,28.2,09DEC2015:04:48:10
dly,FGNet,Tintic,42.20,10DEC2015:23:59:59,12.5,39.9,53.9,10DEC2015:14:16:30,30.8,10DEC2015:23:59:50,3.5,5.9,97.1,24.55,27.1,10DEC2015:15:55:10,0.004690,93.4,25.13,25.3,31.4,10DEC2015:18:50:20,14.6,10DEC2015:17:42:40,1.969,0,28.39,34.0,34.448,10DEC2015:23:59:00,33.836,10DEC2015:00:00:10,0.0539,0.3017,0.0820,0.4107,29.3,10DEC2015:07:48:30,28.3,10DEC2015:07:48:30
dly,FGNet,Tintic,42.20,11DEC2015:23:59:59,12.4,29.3,37.8,11DEC2015:13:14:40,23.5,11DEC2015:23:52:50,6.4,0.9,358,17.48,6.2,11DEC2015:21:21:40,0.004860,95.4,66.46,26.3,30.6,11DEC2015:15:00:40,21.4,11DEC2015:23:49:10,27.4,0.100076,28.62,34.6,34.7,11DEC2015:19:59:00,34.394,11DEC2015:00:19:00,0.0185,0.2740,0.0181,0.3636,20.5,11DEC2015:23:49:40,19.2,11DEC2015:23:50:00
dly,FGNet,Tintic,42.20,12DEC2015:23:59:59,12.4,26.2,35.4,12DEC2015:14:30:30,17.4,12DEC2015:22:25:10,4.6,3.1,31.24,23.66,13.3,12DEC2015:10:57:10,0.003980,93,57.56,21.4,27.7,12DEC2015:14:21:40,13.6,12DEC2015:22:22:20,46.01,0.0100076,27.98,34.5,34.7,12DEC2015:01:09:00,34.394,12DEC2015:18:19:00,0.0185,0.2508,0.0232,0.3336,15.6,12DEC2015:22:21:30,14.8,12DEC2015:23:15:50
dly,FGNet,Tintic,42.20,13DEC2015:23:59:59,12.4,25.8,35.7,13DEC2015:13:23:10,15.2,13DEC2015:07:47:10,4.8,2.6,112,24.91,20.2,13DEC2015:22:19:40,0.003570,94.9,42.94,18.7,29.5,13DEC2015:23:58:40,12.4,13DEC2015:05:48:50,37.85,0,28.44,34.3,34.448,13DEC2015:00:09:00,34.142,13DEC2015:22:59:00,0.0199,0.2283,0.0232,0.3003,13.3,13DEC2015:02:50:50,12.0,13DEC2015:02:48:40
dly,FGNet,Tintic,42.20,14DEC2015:23:59:59,12.3,25.3,30.7,14DEC2015:00:10:20,21.1,14DEC2015:18:37:30,0.9,3.8,311.8,23.01,13.5,14DEC2015:09:15:50,0.004280,96.4,81.3,23.2,29.7,14DEC2015:01:41:30,19.0,14DEC2015:18:34:00,0,0,28.67,34.2,34.196,14DEC2015:00:09:00,34.142,14DEC2015:00:00:10,0.0048,0.1898,0.0067,0.2506,19.6,14DEC2015:18:33:50,19.0,14DEC2015:18:46:50
dly,FGNet,Tintic,42.20,15DEC2015:23:59:59,12.2,23.0,26.8,15DEC2015:13:56:10,19.0,15DEC2015:22:24:30,0.7,4.0,331.4,20.11,14.1,15DEC2015:12:35:20,0.003530,92.9,62.74,18.8,22.1,15DEC2015:00:01:10,15.1,15DEC2015:13:59:10,0,0,28.62,34.2,34.196,15DEC2015:00:59:00,34.142,15DEC2015:00:00:10,0.0099,0.1486,0.0151,0.1972,17.5,15DEC2015:21:49:40,16.7,15DEC2015:21:49:30
dly,FGNet,Tintic,42.20,16DEC2015:23:59:59,12.2,19.0,27.2,16DEC2015:10:35:10,8.6,16DEC2015:08:08:00,1.6,2.0,177.6,21.92,10.1,16DEC2015:23:52:50,0.002920,94.3,53.21,14.2,19.5,16DEC2015:00:47:20,4.8,16DEC2015:08:08:00,0,0.0100076,28.56,34.2,34.196,16DEC2015:00:00:10,34.142,16DEC2015:00:09:00,0.0106,0.1360,0.0144,0.1827,6.4,16DEC2015:08:07:10,5.4,16DEC2015:22:54:10
dly,FGNet,Tintic,42.20,17DEC2015:23:59:59,12.2,20.3,30.3,17DEC2015:12:38:50,7.9,17DEC2015:06:14:30,5.1,2.4,94,17.54,9.9,17DEC2015:01:25:10,0.002780,91.1,43.82,13.1,18.8,17DEC2015:23:56:50,4.8,17DEC2015:06:14:30,2.992,0,28.67,34.2,34.25,17DEC2015:03:19:00,34.142,17DEC2015:00:49:00,0.0188,0.1010,0.0224,0.1231,6.1,17DEC2015:06:11:50,5.5,17DEC2015:05:57:50
dly,FGNet,Tintic,42.20,18DEC2015:23:59:59,12.3,29.1,45.8,18DEC2015:15:40:00,17.5,18DEC2015:08:07:30,8.7,1.9,58.8,22.11,6.2,18DEC2015:08:05:10,0.003650,91.9,39.14,19.4,27.1,18DEC2015:17:32:00,12.1,18DEC2015:08:30:40,11.4,0.1601216,28.44,34.2,34.196,18DEC2015:00:00:10,34.142,18DEC2015:00:59:00,0.0303,0.1128,0.0347,0.1396,15.3,18DEC2015:07:47:40,13.8,18DEC2015:07:44:40
dly,FGNet,Tintic,42.20,19DEC2015:23:59:59,12.4,33.6,47.5,19DEC2015:15:28:30,19.5,19DEC2015:02:32:30,8.4,2.4,14.32,23.29,11.2,19DEC2015:13:55:40,0.003950,91.3,36.28,21.4,25.5,19DEC2015:14:38:40,16.4,19DEC2015:02:22:40,29.04,0,28.1,34.2,34.25,19DEC2015:11:49:00,34.142,19DEC2015:00:00:10,0.0333,0.1275,0.0421,0.1585,15.4,19DEC2015:02:21:40,14.4,19DEC2015:02:21:50
dly,FGNet,Tintic,42.20,20DEC2015:23:59:59,12.4,31.4,34.5,20DEC2015:00:28:10,29.0,20DEC2015:02:07:40,3.0,3.4,203.7,26.51,12.5,20DEC2015:20:38:10,0.004920,95.8,54.53,26.5,30.3,20DEC2015:19:38:00,18.5,20DEC2015:01:04:10,52.1,0.0100076,28.5,34.1,34.196,20DEC2015:03:09:00,34.088,20DEC2015:13:49:00,0.0095,0.1171,0.0112,0.1465,25.3,20DEC2015:01:21:50,23.8,20DEC2015:01:05:00
dly,FGNet,Tintic,42.20,21DEC2015:23:59:59,12.3,31.0,39.2,21DEC2015:11:54:40,19.2,21DEC2015:06:49:40,4.8,6.3,216.9,22.9,22.1,21DEC2015:17:17:50,0.004670,94.1,54.24,25.3,31.1,21DEC2015:18:13:20,17.1,21DEC2015:06:49:40,51.68,0.0600456,28.56,34.2,34.196,21DEC2015:02:29:00,34.088,21DEC2015:04:29:00,0.0295,0.1419,0.0385,0.1784,16.4,21DEC2015:06:37:40,16.0,21DEC2015:06:37:30
dly,FGNet,Tintic,42.20,22DEC2015:23:59:59,12.2,31.3,35.4,22DEC2015:14:55:30,24.2,22DEC2015:22:14:10,3.4,6.2,221,28.41,20.5,22DEC2015:02:51:20,0.005640,97.5,82.9,29.9,34.8,22DEC2015:14:55:30,21.9,22DEC2015:22:12:40,61.17,0.1701292,28.62,34.2,34.25,22DEC2015:07:29:00,34.142,22DEC2015:00:09:00,0.0118,0.1438,0.0131,0.1764,20.4,22DEC2015:22:12:10,19.4,22DEC2015:22:09:30
dly,FGNet,Tintic,42.20,23DEC2015:23:59:59,12.1,22.1,30.3,23DEC2015:15:05:30,8.6,23DEC2015:23:48:00,7.2,3.8,43.8,30.61,18.7,23DEC2015:08:19:30,0.003220,95.6,48.7,15.9,27.7,23DEC2015:08:13:10,3.9,23DEC2015:23:44:40,46.32,0.0100076,28.5,34.3,34.34,23DEC2015:23:19:00,34.196,23DEC2015:00:59:00,0.0254,0.1586,0.0320,0.1940,5.0,23DEC2015:21:20:20,3.2,23DEC2015:21:20:40
dly,FGNet,Tintic,42.20,24DEC2015:23:59:59,12.0,17.7,33.8,24DEC2015:14:17:20,2.9,24DEC2015:06:54:00,8.9,2.8,39.83,26.42,9.8,24DEC2015:15:34:00,0.002400,94.2,33.23,9.2,22.9,24DEC2015:22:28:20,-0.8,24DEC2015:06:54:00,16.58,0,28.56,34.3,34.34,24DEC2015:00:29:00,34.196,24DEC2015:18:29:00,0.0261,0.1659,0.0318,0.2035,0.3,24DEC2015:06:51:30,-0.7,24DEC2015:06:33:30
dly,FGNet,Tintic,42.20,25DEC2015:23:59:59,12.1,18.9,25.8,25DEC2015:00:32:00,7.7,25DEC2015:20:02:10,1.1,3.8,356.6,21.61,18.7,25DEC2015:11:52:30,0.003110,94.9,70.26,15.4,24.2,25DEC2015:00:13:30,3.4,25DEC2015:20:23:00,0,0,28.62,34.2,34.25,25DEC2015:00:39:00,34.196,25DEC2015:00:00:10,0.0027,0.1383,0.0033,0.1721,4.0,25DEC2015:20:16:40,2.6,25DEC2015:20:16:50
dly,FGNet,Tintic,42.20,26DEC2015:23:59:59,12.0,11.2,20.8,26DEC2015:10:10:40,3.7,26DEC2015:07:52:00,1.9,3.6,37.76,23.3,10.8,26DEC2015:12:41:50,0.001900,88.7,56.14,4.7,10.0,26DEC2015:11:40:30,-1.0,26DEC2015:18:41:00,0,0.0100076,28.56,34.2,34.25,26DEC2015:00:29:00,34.142,26DEC2015:10:59:00,0.0114,0.1165,0.0158,0.1458,-1.1,26DEC2015:19:27:30,-3.7,26DEC2015:19:27:50
dly,FGNet,Tintic,42.20,27DEC2015:23:59:59,11.9,8.0,21.7,27DEC2015:13:32:10,-5.9,27DEC2015:07:32:30,3.1,2.6,67.18,22.04,9.9,27DEC2015:01:33:20,0.001600,88.9,44,0.7,7.2,27DEC2015:14:41:30,-10.0,27DEC2015:07:32:30,28.94,0,28.79,34.2,34.25,27DEC2015:00:19:00,34.142,27DEC2015:02:09:00,0.0112,0.1182,0.0139,0.1485,-10.0,27DEC2015:06:32:20,-11.4,27DEC2015:06:32:20
dly,FGNet,Tintic,42.20,28DEC2015:23:59:59,12.2,16.1,28.7,28DEC2015:12:37:50,8.5,28DEC2015:21:56:40,5.2,1.2,75.34,10.8,6.4,28DEC2015:00:02:10,0.002130,82.8,38.62,7.2,11.9,28DEC2015:17:33:00,2.7,28DEC2015:00:05:10,0,0,28.67,34.1,34.196,28DEC2015:01:59:00,34.034,28DEC2015:12:09:00,0.0167,0.1054,0.0188,0.1288,5.8,28DEC2015:21:52:00,4.9,28DEC2015:21:52:30
dly,FGNet,Tintic,42.20,29DEC2015:23:59:59,12.0,13.0,20.3,29DEC2015:13:12:40,6.7,29DEC2015:01:10:10,5.9,1.5,177,11.43,7.8,29DEC2015:14:25:00,0.002280,90.5,68.42,8.8,13.0,29DEC2015:14:24:50,2.9,29DEC2015:01:05:10,0,0,28.56,34.0,34.088,29DEC2015:00:00:10,33.998,29DEC2015:06:29:00,0.0134,0.1070,0.0150,0.1306,4.2,29DEC2015:01:02:20,3.3,29DEC2015:00:54:20
dly,FGNet,Tintic,42.20,30DEC2015:23:59:59,12.0,15.4,24.3,30DEC2015:12:34:00,4.5,30DEC2015:23:41:50,5.9,1.1,32.5,15.06,5.3,30DEC2015:16:55:40,0.002570,91.1,65.29,11.3,16.6,30DEC2015:16:37:00,0.7,30DEC2015:23:41:50,47.75,0,28.67,34.0,34.088,30DEC2015:06:39:00,33.998,30DEC2015:00:19:00,0.0149,0.0965,0.0156,0.1143,0.1,30DEC2015:23:00:50,-1.5,30DEC2015:23:01:20
dly,FGNet,Ustick,43.02,01DEC2015:23:59:59,12.7,16.7,23.6,01DEC2015:14:25:10,10.4,01DEC2015:23:24:00,4.8,4.4,125.4,20.45,11.7,01DEC2015:13:08:50,0.002610,87.2,64.27,11.8,15.4,01DEC2015:13:46:10,7.1,01DEC2015:23:24:00,0,0,12.91,33.3,33.728,01DEC2015:00:00:10,32.972,01DEC2015:23:49:00,0.0139,0.1090,0.0177,0.1351,8.9,01DEC2015:23:14:20,8.7,01DEC2015:23:14:30
dly,FGNet,Ustick,43.02,02DEC2015:23:59:59,12.8,18.8,23.5,02DEC2015:23:31:30,11.2,02DEC2015:00:14:10,2.3,2.7,290.6,46.71,9.8,02DEC2015:18:27:00,0.003110,94.9,79.35,15.5,22.3,02DEC2015:23:31:30,7.4,02DEC2015:00:14:10,0,0,11.07,32.4,33.026,02DEC2015:00:09:00,32.198,02DEC2015:12:19:00,0.0063,0.1060,0.0077,0.1311,9.6,02DEC2015:00:00:10,10.1,02DEC2015:00:16:40
dly,FGNet,Ustick,43.02,03DEC2015:23:59:59,12.7,36.8,45.7,03DEC2015:21:26:00,22.0,03DEC2015:01:22:40,3.1,14.1,157.8,26.25,37.2,03DEC2015:09:40:20,0.004810,99,47.83,26.1,30.9,03DEC2015:22:27:40,21.1,03DEC2015:00:53:40,3.124,0,12.2,32.3,32.504,03DEC2015:21:49:00,32.198,03DEC2015:07:39:00,0.0542,0.1164,0.0813,0.1576,21.0,03DEC2015:00:44:00,21.5,03DEC2015:00:44:50
dly,FGNet,Ustick,43.02,04DEC2015:23:59:59,12.8,41.1,46.5,04DEC2015:12:15:30,31.0,04DEC2015:21:06:40,2.5,5.5,205.4,32.21,17.1,04DEC2015:13:18:40,0.006090,95.1,56.16,31.8,36.4,04DEC2015:12:17:50,27.0,04DEC2015:20:52:00,14.49,0,12.61,32.8,33.026,04DEC2015:20:39:00,32.504,04DEC2015:00:00:10,0.0303,0.1330,0.0431,0.1858,28.5,04DEC2015:23:05:10,28.7,04DEC2015:23:02:50
dly,FGNet,Ustick,43.02,05DEC2015:23:59:59,12.8,36.9,43.5,05DEC2015:14:02:50,27.4,05DEC2015:05:01:50,7.1,9.9,161,28.69,28.7,05DEC2015:20:53:20,0.005350,97.4,52.84,28.7,32.6,05DEC2015:14:02:30,23.7,05DEC2015:05:00:10,5.841,0,12.97,33.3,33.53,05DEC2015:23:39:00,33.026,05DEC2015:00:00:10,0.0409,0.1664,0.0540,0.2316,24.3,05DEC2015:04:58:30,24.1,05DEC2015:05:22:20
dly,FGNet,Ustick,43.02,06DEC2015:23:59:59,13.1,43.3,48.4,06DEC2015:14:32:10,40.6,06DEC2015:07:37:30,4.0,11.9,157.1,15.21,33.6,06DEC2015:06:40:50,0.005420,65.58,46.41,28.9,34.6,06DEC2015:15:20:20,24.8,06DEC2015:06:13:40,2.838,0,13.73,34.3,36.23,06DEC2015:23:39:00,33.476,06DEC2015:00:09:00,0.0557,0.2130,0.0787,0.2981,39.7,06DEC2015:07:27:40,39.7,06DEC2015:07:31:40
dly,FGNet,Ustick,43.02,07DEC2015:23:59:59,13.0,45.5,58.5,07DEC2015:20:33:50,39.4,07DEC2015:02:26:20,0.9,8.4,156.1,22.1,23.0,07DEC2015:22:45:00,0.008370,95.5,52.8,39.7,44.7,07DEC2015:16:14:10,30.7,07DEC2015:00:09:50,77.95,0,16.27,37.9,40.172,07DEC2015:23:39:00,36.176,07DEC2015:00:00:10,0.0210,0.2222,0.0278,0.3103,37.3,07DEC2015:02:26:00,38.4,07DEC2015:02:25:50
dly,FGNet,Ustick,43.02,08DEC2015:23:59:59,12.9,51.9,57.9,08DEC2015:01:12:00,46.7,08DEC2015:07:53:40,2.5,5.5,161.4,33.25,14.8,08DEC2015:03:30:10,0.009730,92.4,55.24,43.8,47.4,08DEC2015:14:28:20,41.4,08DEC2015:04:51:30,25.46,0,15.98,42.1,43.772,08DEC2015:18:49:00,40.172,08DEC2015:00:00:10,0.0323,0.2406,0.0436,0.3362,45.1,08DEC2015:07:53:00,45.8,08DEC2015:23:32:10
dly,FGNet,Ustick,43.02,09DEC2015:23:59:59,12.8,48.1,56.9,09DEC2015:09:57:30,39.6,09DEC2015:22:08:50,2.2,6.8,179.8,29.95,28.6,09DEC2015:10:10:40,0.007930,86.2,43.73,38.4,43.0,09DEC2015:11:08:20,31.9,09DEC2015:21:34:20,20.95,0,15.68,43.1,44.114,09DEC2015:18:09:00,42.368,09DEC2015:23:59:00,0.0412,0.2755,0.0606,0.3890,38.0,09DEC2015:22:02:20,38.3,09DEC2015:22:45:30
dly,FGNet,Ustick,43.02,10DEC2015:23:59:59,12.8,44.3,52.7,10DEC2015:12:56:10,38.9,10DEC2015:01:18:00,6.0,12.0,202.7,25.71,33.0,10DEC2015:07:20:30,0.006740,91.1,44.16,34.2,42.4,10DEC2015:08:54:00,27.3,10DEC2015:23:57:10,24.29,0,16.22,42.0,43.484,10DEC2015:17:19:00,41.09,10DEC2015:09:39:00,0.0570,0.2783,0.0825,0.3902,36.6,10DEC2015:18:20:10,36.5,10DEC2015:18:20:20
dly,FGNet,Ustick,43.02,11DEC2015:23:59:59,13.1,40.5,47.0,11DEC2015:14:19:10,35.8,11DEC2015:08:19:00,6.6,5.3,161.9,21.14,13.3,11DEC2015:03:48:10,0.006570,90.5,51.14,33.7,38.4,11DEC2015:14:33:40,26.1,11DEC2015:01:28:40,36.31,0,15.8,41.0,42.71,11DEC2015:18:09:00,39.776,11DEC2015:10:39:00,0.0310,0.2790,0.0392,0.3864,34.6,11DEC2015:08:18:20,34.6,11DEC2015:08:18:20
dly,FGNet,Ustick,43.02,12DEC2015:23:59:59,13.0,39.4,45.9,12DEC2015:14:22:00,35.8,12DEC2015:08:20:40,2.9,6.0,163.4,21.71,20.5,12DEC2015:20:32:10,0.006600,96.4,52.72,33.9,36.9,12DEC2015:18:46:40,28.7,12DEC2015:12:22:50,76.68,0,16.62,40.8,41.54,12DEC2015:17:49:00,39.974,12DEC2015:10:39:00,0.0193,0.2574,0.0274,0.3597,34.4,12DEC2015:08:07:30,34.2,12DEC2015:08:06:50
dly,FGNet,Ustick,43.02,13DEC2015:23:59:59,12.9,39.7,51.1,13DEC2015:13:33:10,35.2,13DEC2015:22:56:10,1.1,12.0,147.1,15.19,34.7,13DEC2015:17:59:00,0.007080,99.4,59.16,35.5,42.2,13DEC2015:14:59:10,28.5,13DEC2015:19:10:40,65.62,0,17.39,40.7,41.342,13DEC2015:16:29:00,40.118,13DEC2015:23:59:00,0.0188,0.2205,0.0262,0.3072,34.6,13DEC2015:22:47:50,34.8,13DEC2015:22:53:30
dly,FGNet,Ustick,43.02,14DEC2015:23:59:59,12.9,36.1,41.0,14DEC2015:12:43:30,32.3,14DEC2015:21:53:20,6.6,13.4,312.6,8.85,27.7,14DEC2015:12:11:40,0.004850,76.74,55.38,26.3,29.5,14DEC2015:13:57:00,24.0,14DEC2015:21:12:30,0,0,15.86,38.8,40.118,14DEC2015:00:00:10,37.886,14DEC2015:11:59:00,0.0482,0.2477,0.0691,0.3485,31.4,14DEC2015:21:49:40,31.7,14DEC2015:21:49:40
dly,FGNet,Ustick,43.02,15DEC2015:23:59:59,13.0,33.8,39.8,15DEC2015:13:54:00,28.7,15DEC2015:23:37:40,7.9,10.9,305.4,9.31,25.0,15DEC2015:12:10:10,0.004400,80.4,50.28,24.0,26.1,15DEC2015:17:21:30,20.8,15DEC2015:23:54:40,0,0,15.1,37.3,38.174,15DEC2015:00:00:10,36.734,15DEC2015:14:29:00,0.0440,0.2594,0.0623,0.3673,27.8,15DEC2015:23:37:00,27.9,15DEC2015:23:37:10
