dly,FGNet,Sunnyslope,43.01,26JUL2015:23:59:59,12.8,69.1,81.7,26JUL2015:15:10:10,59.5,26JUL2015:05:40:30,26.9,7.8,333.5,40.84,18.2,26JUL2015:20:00:20,0.012120,78.15,28.63,49.6,57.4,26JUL2015:19:44:00,45.1,26JUL2015:12:59:40,16.74,0.0100076,5.63,76.1,77.612,26JUL2015:00:00:10,74.3,26JUL2015:10:59:00,0.2419,1.7739,0.3073,2.2049,56.1,26JUL2015:23:59:50,56.4,27JUL2015:00:00:00
dly,FGNet,Sunnyslope,43.01,27JUL2015:23:59:59,12.8,64.2,75.4,27JUL2015:17:01:10,52.0,27JUL2015:05:55:20,29.3,9.2,318.2,39.88,22.5,27JUL2015:13:27:10,0.008620,75.26,19.88,40.4,51.1,27JUL2015:00:38:20,30.1,27JUL2015:16:50:40,6.248,0,5.81,74.8,76.964,27JUL2015:00:00:10,73.184,27JUL2015:11:09:00,0.2573,1.7544,0.3386,2.2023,50.7,27JUL2015:05:53:30,49.2,27JUL2015:05:53:30
dly,FGNet,Sunnyslope,43.01,28JUL2015:23:59:59,12.7,65.3,79.8,28JUL2015:16:29:40,52.3,28JUL2015:05:52:00,29.5,5.0,321.5,42.13,11.0,28JUL2015:14:41:50,0.008050,65.61,16.89,38.8,50.9,28JUL2015:10:49:50,27.7,28JUL2015:12:28:20,0,0,5.81,72.7,74.534,28JUL2015:00:00:10,70.97,28JUL2015:10:29:00,0.2326,1.6953,0.2806,2.1100,51.5,28JUL2015:05:38:10,49.7,28JUL2015:05:38:30
dly,FGNet,Sunnyslope,43.01,29JUL2015:23:59:59,12.7,71.3,86.6,29JUL2015:15:46:50,55.2,29JUL2015:03:51:00,29.3,3.8,38.03,30.72,11.4,29JUL2015:13:07:30,0.008280,59.39,12.1,39.4,54.4,29JUL2015:13:36:30,26.1,29JUL2015:15:33:40,0,0,5.87,72.1,74.264,29JUL2015:20:29:00,69.98,29JUL2015:10:19:00,0.2457,1.7432,0.2980,2.1663,52.5,29JUL2015:03:48:20,49.0,29JUL2015:05:04:30
dly,FGNet,Sunnyslope,43.01,30JUL2015:23:59:59,12.8,77.0,93.2,30JUL2015:18:27:40,56.7,30JUL2015:05:38:00,29.3,4.1,163.8,40.56,10.5,30JUL2015:14:47:30,0.008020,60.11,10.95,38.5,51.9,30JUL2015:19:24:00,26.0,30JUL2015:00:36:50,0,0,6.05,73.1,75.686,30JUL2015:21:49:00,70.808,30JUL2015:10:09:00,0.2686,1.7751,0.3281,2.2100,54.4,30JUL2015:04:43:10,51.6,30JUL2015:04:33:40
dly,FGNet,Sunnyslope,43.01,31JUL2015:23:59:59,12.8,80.5,98.8,31JUL2015:17:28:30,60.6,31JUL2015:05:30:10,28.1,3.4,256.7,31.48,8.3,31JUL2015:08:24:40,0.009500,60.05,9.53,42.6,61.3,31JUL2015:15:24:30,27.8,31JUL2015:20:05:00,0.066,0,6.17,74.3,76.172,31JUL2015:21:19:00,72.356,31JUL2015:10:19:00,0.2492,1.7648,0.2973,2.1867,58.4,31JUL2015:05:26:00,57.2,31JUL2015:05:26:00
dly,FGNet,Tintic,42.20,01JUL2015:23:59:59,12.8,78.3,91.0,01JUL2015:14:29:20,63.6,01JUL2015:04:48:00,26.3,3.9,35.69,38.48,13.9,01JUL2015:15:42:50,0.011540,70.73,16.13,47.9,60.9,01JUL2015:07:39:40,37.8,01JUL2015:18:26:30,4.51,0,33.77,72.1,74.03,01JUL2015:19:59:00,69.998,01JUL2015:09:29:00,0.2565,1.9971,0.3240,2.5323,60.7,01JUL2015:04:43:00,59.4,01JUL2015:04:41:50
dly,FGNet,Tintic,42.20,02JUL2015:23:59:59,12.8,78.0,91.7,02JUL2015:11:14:50,64.3,02JUL2015:22:04:10,23.5,3.7,62.33,37.97,13.7,02JUL2015:18:00:50,0.009030,62.78,13.51,41.4,56.3,02JUL2015:07:38:40,27.7,02JUL2015:21:49:10,0,0,33.43,72.6,74.534,02JUL2015:19:39:00,70.376,02JUL2015:09:19:00,0.2375,1.9290,0.3055,2.4449,59.3,02JUL2015:22:04:20,57.7,02JUL2015:22:05:40
dly,FGNet,Tintic,42.20,03JUL2015:23:59:59,12.8,78.7,94.8,03JUL2015:14:34:20,61.1,03JUL2015:05:01:30,25.7,3.9,68.23,38.96,12.6,03JUL2015:15:26:40,0.008450,61.43,10.89,39.8,55.5,03JUL2015:06:58:20,30.3,03JUL2015:14:24:20,0,0,32.86,73.1,75.524,03JUL2015:20:39:00,70.376,03JUL2015:08:59:00,0.2586,1.8799,0.3298,2.3783,58.0,03JUL2015:05:40:30,56.7,03JUL2015:05:37:20
dly,FGNet,Tintic,42.20,04JUL2015:23:59:59,12.9,75.0,92.9,04JUL2015:12:55:10,64.0,04JUL2015:23:49:30,18.1,3.4,91.4,45.65,19.8,04JUL2015:15:38:00,0.010990,79.97,14.43,46.4,60.5,04JUL2015:17:55:20,36.0,04JUL2015:12:34:50,18.73,0.0100076,32.47,73.8,75.236,04JUL2015:17:49:00,72.014,04JUL2015:09:59:00,0.1920,1.7718,0.2425,2.2420,61.2,04JUL2015:23:47:00,60.4,04JUL2015:23:41:40
dly,FGNet,Tintic,42.20,05JUL2015:23:59:59,12.8,73.2,88.7,05JUL2015:15:16:00,63.0,05JUL2015:02:04:30,23.4,3.6,2.118,37.54,25.5,05JUL2015:14:06:40,0.012680,82.1,14.06,50.3,60.4,05JUL2015:09:00:20,32.8,05JUL2015:15:58:00,13.02,0,32.29,72.8,74.39,05JUL2015:20:29:00,70.844,05JUL2015:11:19:00,0.2255,1.6994,0.2850,2.1507,58.7,05JUL2015:23:46:50,56.8,05JUL2015:23:46:50
dly,FGNet,Tintic,42.20,06JUL2015:23:59:59,12.8,68.1,84.2,06JUL2015:11:40:50,57.5,06JUL2015:21:31:50,18.4,4.3,100.2,39.94,16.6,06JUL2015:16:53:30,0.012740,86.1,23.35,50.9,60.6,06JUL2015:15:22:00,41.3,06JUL2015:13:07:50,9.94,0.100076,35.94,72.8,74.156,06JUL2015:16:19:00,71.042,06JUL2015:08:39:00,0.1744,1.6107,0.2227,2.0451,56.0,06JUL2015:21:26:30,55.1,06JUL2015:21:21:40
dly,FGNet,Tintic,42.20,07JUL2015:23:59:59,12.8,67.2,79.6,07JUL2015:13:49:10,54.5,07JUL2015:04:45:50,24.8,3.2,56.65,38.51,14.6,07JUL2015:12:23:40,0.012250,87.1,29.34,49.9,54.6,07JUL2015:14:36:50,43.5,07JUL2015:12:48:10,0,0,34.85,70.5,72.428,07JUL2015:00:00:10,68.936,07JUL2015:10:19:00,0.2068,1.5514,0.2494,1.9590,52.7,07JUL2015:04:26:50,51.8,07JUL2015:04:07:10
dly,FGNet,Tintic,42.20,08JUL2015:23:59:59,12.8,63.2,78.5,08JUL2015:14:40:20,53.2,08JUL2015:23:42:30,20.2,3.7,56.52,39.67,25.3,08JUL2015:18:50:40,0.012890,96,27.06,51.3,58.2,08JUL2015:11:19:20,40.9,08JUL2015:13:24:50,37.08,0.830552,36.79,68.5,70.376,08JUL2015:00:00:10,67.316,08JUL2015:10:39:00,0.1665,1.4614,0.1990,1.8340,51.7,08JUL2015:23:42:40,51.1,08JUL2015:23:42:30
dly,FGNet,Tintic,42.20,09JUL2015:23:59:59,12.8,62.5,78.3,09JUL2015:11:41:00,48.9,09JUL2015:03:54:40,16.7,4.5,69.06,48.04,17.6,09JUL2015:16:54:50,0.011140,92.6,27.57,47.2,54.8,09JUL2015:12:37:30,37.3,09JUL2015:22:04:10,41.42,0.1100836,35.36,66.3,67.694,09JUL2015:00:00:10,64.49,09JUL2015:09:09:00,0.1482,1.3721,0.1885,1.7170,46.6,09JUL2015:03:40:10,45.5,09JUL2015:03:41:50
dly,FGNet,Tintic,42.20,10JUL2015:23:59:59,12.8,64.5,75.1,10JUL2015:15:43:40,49.9,10JUL2015:04:22:50,24.1,4.4,135,44.67,17.1,10JUL2015:12:31:40,0.009310,76.98,25.73,42.6,50.1,10JUL2015:07:37:30,36.1,10JUL2015:12:50:40,1.826,0,34.8,65.0,66.11,10JUL2015:19:39:00,63.428,10JUL2015:09:09:00,0.2058,1.3193,0.2617,1.6489,46.4,10JUL2015:04:22:30,45.1,10JUL2015:04:14:40
dly,FGNet,Tintic,42.20,11JUL2015:23:59:59,12.8,67.0,82.4,11JUL2015:17:17:30,49.1,11JUL2015:05:09:40,27.1,5.4,165.6,38.19,18.7,11JUL2015:16:42:20,0.008080,76.43,14.74,38.6,48.1,11JUL2015:14:03:30,24.7,11JUL2015:21:07:40,0,0,34,65.0,66.704,11JUL2015:20:09:00,63.014,11JUL2015:09:39:00,0.2552,1.3824,0.3367,1.7431,46.7,11JUL2015:05:04:50,45.2,11JUL2015:05:04:40
dly,FGNet,Tintic,42.20,12JUL2015:23:59:59,12.8,68.8,85.2,12JUL2015:15:42:30,49.9,12JUL2015:04:57:10,29.6,4.5,186.1,35.56,17.5,12JUL2015:15:24:10,0.005660,56.04,10.25,29.8,44.7,12JUL2015:06:41:40,19.2,12JUL2015:22:21:50,0,0,33.83,66.1,69.08,12JUL2015:20:59:00,63.158,12JUL2015:09:09:00,0.2737,1.4305,0.3574,1.8155,46.1,12JUL2015:04:36:50,44.2,12JUL2015:04:37:10
dly,FGNet,Tintic,42.20,13JUL2015:23:59:59,12.8,72.1,87.2,13JUL2015:15:54:10,53.5,13JUL2015:05:03:20,29.3,5.1,113.6,33.1,20.5,13JUL2015:13:27:50,0.006320,52.72,11.81,32.6,50.5,13JUL2015:06:57:10,24.0,13JUL2015:00:01:40,0,0,33.77,68.3,71.258,13JUL2015:20:29:00,65.282,13JUL2015:09:29:00,0.2888,1.5449,0.3767,1.9695,50.5,13JUL2015:00:19:10,48.1,13JUL2015:00:19:20
dly,FGNet,Tintic,42.20,14JUL2015:23:59:59,12.8,72.2,86.5,14JUL2015:15:44:50,53.8,14JUL2015:05:45:00,27.1,4.9,153.3,40.63,16.9,14JUL2015:16:27:20,0.008010,60.01,13.44,38.7,49.9,14JUL2015:06:55:40,29.7,14JUL2015:14:50:20,0,0,33.09,70.3,72.716,14JUL2015:20:39:00,67.64,14JUL2015:09:19:00,0.2696,1.6077,0.3491,2.0691,50.6,14JUL2015:05:42:20,49.4,14JUL2015:05:28:20
dly,FGNet,Tintic,42.20,15JUL2015:23:59:59,12.8,74.8,87.2,15JUL2015:16:04:10,60.3,15JUL2015:05:55:20,28.4,5.7,219.8,44.36,21.4,15JUL2015:12:16:20,0.008140,63.55,12.8,38.9,50.8,15JUL2015:07:38:20,28.1,15JUL2015:14:47:00,0,0,35.43,69.1,72.158,15JUL2015:00:00:10,66.848,15JUL2015:10:09:00,0.2860,1.7272,0.3727,2.2428,57.5,15JUL2015:05:49:00,55.5,16JUL2015:00:00:00
dly,FGNet,Tintic,42.20,16JUL2015:23:59:59,12.8,72.1,86.8,16JUL2015:16:51:30,50.9,16JUL2015:05:03:50,30.0,4.5,188.4,35.07,16.4,16JUL2015:09:47:30,0.006280,59.57,9.97,32.3,51.0,16JUL2015:07:02:30,22.1,16JUL2015:23:08:50,0.066,0,34.91,67.4,68.936,16JUL2015:19:39:00,65.318,16JUL2015:09:39:00,0.2827,1.8617,0.3677,2.4220,46.8,16JUL2015:05:01:40,44.1,16JUL2015:04:53:00
dly,FGNet,Tintic,42.20,17JUL2015:23:59:59,12.8,73.2,89.3,17JUL2015:14:39:50,58.2,17JUL2015:04:22:40,27.7,5.3,237.8,38.89,15.9,17JUL2015:12:14:40,0.006780,59.19,7.965,33.9,51.1,17JUL2015:07:02:40,18.8,17JUL2015:16:25:10,0,0,34.57,67.9,70.61,17JUL2015:21:09:00,65.372,17JUL2015:08:59:00,0.2843,1.9403,0.3787,2.5390,53.0,17JUL2015:01:42:50,51.3,17JUL2015:01:34:30
dly,FGNet,Tintic,42.20,18JUL2015:23:59:59,12.8,64.8,82.9,18JUL2015:14:05:00,52.4,18JUL2015:04:08:40,22.2,3.6,38.91,50.96,15.1,18JUL2015:13:16:30,0.011010,92.3,19.67,46.7,56.6,18JUL2015:19:37:30,34.9,18JUL2015:14:40:00,29.14,0.100076,34.06,69.2,71.168,18JUL2015:18:49:00,66.938,18JUL2015:09:49:00,0.1916,1.8767,0.2360,2.4384,48.4,18JUL2015:04:03:50,47.2,18JUL2015:04:03:30
dly,FGNet,Tintic,42.20,19JUL2015:23:59:59,12.8,65.0,79.9,19JUL2015:16:04:00,53.9,19JUL2015:05:23:30,25.1,3.1,28.47,35.13,15.7,19JUL2015:17:09:10,0.011900,90.9,22.81,49.0,59.6,19JUL2015:13:15:40,37.4,19JUL2015:14:37:00,29.81,0,33.72,69.0,71.042,19JUL2015:19:09:00,66.794,19JUL2015:09:39:00,0.2071,1.8102,0.2480,2.3290,52.2,19JUL2015:04:49:40,51.2,19JUL2015:04:48:00
dly,FGNet,Tintic,42.20,20JUL2015:23:59:59,12.8,62.3,72.8,20JUL2015:16:41:20,54.8,20JUL2015:23:38:20,7.5,3.0,94.6,26.26,15.1,20JUL2015:09:27:40,0.011520,81.3,39.42,48.2,55.5,20JUL2015:14:43:20,41.0,20JUL2015:02:36:50,23.95,0.0100076,33.77,67.2,70.106,20JUL2015:00:00:10,65.966,20JUL2015:23:49:00,0.0782,1.5996,0.1018,2.0540,52.4,20JUL2015:23:02:50,51.3,20JUL2015:23:03:00
dly,FGNet,Tintic,42.20,21JUL2015:23:59:59,12.8,62.9,82.2,21JUL2015:15:29:40,49.6,21JUL2015:04:27:40,21.2,2.9,97.1,41.15,13.0,21JUL2015:16:13:10,0.012080,93.2,23.93,49.5,55.1,21JUL2015:19:18:20,40.9,21JUL2015:15:39:00,49.25,0.1901444,33.66,65.6,67.496,21JUL2015:19:09:00,63.572,21JUL2015:09:29:00,0.1782,1.5081,0.2143,1.9193,47.6,21JUL2015:03:55:40,46.7,21JUL2015:02:41:20
dly,FGNet,Tintic,42.20,22JUL2015:23:59:59,12.8,67.6,83.5,22JUL2015:17:20:10,51.3,22JUL2015:05:31:40,21.3,4.3,166.3,32.94,17.3,22JUL2015:14:30:00,0.011030,92.5,18.62,46.6,56.2,22JUL2015:08:57:10,31.4,22JUL2015:19:39:20,24.02,0,33.77,65.7,67.028,22JUL2015:19:19:00,63.896,22JUL2015:08:59:00,0.2066,1.4287,0.2695,1.8160,49.6,22JUL2015:05:07:50,49.1,22JUL2015:05:07:30
dly,FGNet,Tintic,42.20,23JUL2015:23:59:59,12.8,71.3,85.8,23JUL2015:16:39:40,53.3,23JUL2015:02:20:10,27.5,5.4,199.4,31.89,20.7,23JUL2015:15:47:30,0.007990,86,11.5,37.4,51.9,23JUL2015:06:39:50,24.3,23JUL2015:18:12:50,3.212,0,33.54,65.9,67.64,23JUL2015:20:19:00,63.986,23JUL2015:08:59:00,0.2754,1.4214,0.3690,1.8173,50.2,23JUL2015:01:58:40,49.5,23JUL2015:01:58:50
dly,FGNet,Tintic,42.20,24JUL2015:23:59:59,12.8,70.1,86.0,24JUL2015:15:54:20,51.4,24JUL2015:03:58:10,28.6,4.9,177.4,33.07,17.3,24JUL2015:13:30:40,0.005730,59.23,10.35,30.1,45.9,24JUL2015:06:44:50,22.2,24JUL2015:13:00:50,0,0,33.31,66.8,69.674,24JUL2015:20:29:00,64.076,24JUL2015:09:19:00,0.2752,1.4123,0.3620,1.8006,48.4,24JUL2015:03:52:10,46.4,24JUL2015:03:52:00
dly,FGNet,Tintic,42.20,25JUL2015:23:59:59,12.8,70.9,86.9,25JUL2015:17:12:20,51.4,25JUL2015:05:11:10,28.3,4.2,149.4,34.42,12.3,25JUL2015:14:14:30,0.006590,67.95,8.34,33.4,44.8,25JUL2015:06:56:40,18.8,25JUL2015:17:30:00,0,0,32.69,68.5,71.366,25JUL2015:20:49:00,65.696,25JUL2015:09:59:00,0.2591,1.4799,0.3292,1.8938,48.7,25JUL2015:05:07:00,47.1,25JUL2015:05:07:10
dly,FGNet,Tintic,42.20,26JUL2015:23:59:59,12.8,75.0,90.7,26JUL2015:16:26:30,54.1,26JUL2015:02:51:40,28.5,5.5,175.2,30.78,17.3,26JUL2015:13:48:20,0.004810,45.3,7.828,25.6,46.8,26JUL2015:07:07:50,12.8,26JUL2015:20:34:40,0,0,32.29,70.1,72.896,26JUL2015:20:49:00,67.226,26JUL2015:09:29:00,0.3025,1.5753,0.4035,2.0493,50.7,26JUL2015:02:25:30,48.8,26JUL2015:02:20:40
dly,FGNet,Tintic,42.20,27JUL2015:23:59:59,12.8,69.9,77.9,27JUL2015:10:31:30,55.4,27JUL2015:23:39:40,27.8,6.7,356.8,35.62,21.8,27JUL2015:08:36:30,0.006420,51.7,13.35,32.5,42.7,27JUL2015:13:18:10,21.2,27JUL2015:07:31:00,0,0,31.09,71.5,73.562,27JUL2015:19:29:00,69.314,27JUL2015:10:09:00,0.2769,1.7740,0.3688,2.3163,50.7,27JUL2015:23:42:10,49.3,27JUL2015:23:42:20
dly,FGNet,Tintic,42.20,28JUL2015:23:59:59,12.8,62.3,76.7,28JUL2015:15:32:50,43.4,28JUL2015:05:25:40,28.0,4.0,37.4,35.37,15.1,28JUL2015:10:53:00,0.005520,65.75,14.77,29.4,36.2,28JUL2015:11:46:00,23.3,28JUL2015:08:22:30,0,0,31.03,70.8,72.662,28JUL2015:00:00:10,68.198,28JUL2015:09:49:00,0.2336,1.8294,0.2972,2.3991,40.1,28JUL2015:05:22:40,38.7,28JUL2015:05:14:20
dly,FGNet,Tintic,42.20,29JUL2015:23:59:59,12.8,67.8,85.2,29JUL2015:14:22:20,46.5,29JUL2015:03:39:10,28.0,3.7,23.11,43.63,12.6,29JUL2015:14:29:50,0.005130,49.32,10.48,27.6,37.4,29JUL2015:13:54:50,21.4,29JUL2015:10:58:30,0,0,30,70.6,73.22,29JUL2015:21:19:00,67.604,29JUL2015:09:59:00,0.2519,1.8747,0.3203,2.4500,42.3,29JUL2015:03:39:00,41.1,29JUL2015:03:39:20
dly,FGNet,Tintic,42.20,30JUL2015:23:59:59,12.8,73.2,87.6,30JUL2015:16:21:30,55.0,30JUL2015:04:17:20,27.2,4.8,51.12,36.22,14.8,30JUL2015:15:18:30,0.005020,42.06,8.2,27.0,40.6,30JUL2015:07:42:30,18.2,30JUL2015:13:16:30,0,0,29.31,71.7,74.3,30JUL2015:20:39:00,68.936,30JUL2015:10:09:00,0.2766,1.8759,0.3662,2.4471,50.3,30JUL2015:04:16:50,48.8,30JUL2015:04:16:50
dly,FGNet,Tintic,42.20,31JUL2015:23:59:59,12.8,75.2,88.6,31JUL2015:14:20:30,57.3,31JUL2015:02:49:50,26.8,4.4,49.72,36.12,13.9,31JUL2015:17:04:30,0.004900,36.85,8.41,26.3,42.6,31JUL2015:07:59:20,19.5,31JUL2015:01:28:50,0,0,34.29,69.9,73.796,31JUL2015:00:00:10,67.136,31JUL2015:10:29:00,0.2729,1.8736,0.3542,2.4394,52.5,31JUL2015:02:47:10,50.7,31JUL2015:02:47:00
dly,FGNet,Ustick,43.02,01JUL2015:23:59:59,13.0,83.6,98.1,01JUL2015:15:44:50,67.5,01JUL2015:05:30:40,28.9,5.8,311.7,18.12,12.1,01JUL2015:00:08:40,0.013060,57.68,14.74,51.6,67.0,01JUL2015:18:43:10,39.5,01JUL2015:13:47:10,0,0,14.92,80.5,84.02,01JUL2015:00:00:10,76.73,01JUL2015:08:59:00,0.3017,2.0213,0.3806,2.5512,67.0,01JUL2015:05:16:00,66.9,01JUL2015:05:16:10
dly,FGNet,Ustick,43.02,02JUL2015:23:59:59,13.0,85.6,100.1,02JUL2015:15:54:40,69.5,02JUL2015:04:28:50,29.8,5.8,320.9,18.83,11.6,02JUL2015:23:38:50,0.011790,51.14,11.01,48.7,63.9,02JUL2015:19:28:20,32.7,02JUL2015:12:11:30,0,0,13.68,80.5,86.576,02JUL2015:20:29:00,75.614,02JUL2015:08:49:00,0.3210,2.0197,0.4092,2.5427,68.3,02JUL2015:04:27:10,68.6,02JUL2015:04:27:10
dly,FGNet,Ustick,43.02,03JUL2015:23:59:59,13.0,85.1,100.1,03JUL2015:15:27:00,64.3,03JUL2015:04:14:00,29.7,5.8,303.6,22.05,10.3,03JUL2015:08:22:20,0.009990,55.51,11.21,44.3,65.2,03JUL2015:18:31:30,33.1,03JUL2015:12:10:10,0,0,12.79,83.0,88.502,03JUL2015:19:59:00,77.9,03JUL2015:08:39:00,0.3238,2.0445,0.4139,2.5894,63.8,03JUL2015:04:13:40,64.0,03JUL2015:04:13:40
dly,FGNet,Ustick,43.02,04JUL2015:23:59:59,13.0,85.6,98.7,04JUL2015:15:58:40,70.9,04JUL2015:03:43:30,25.4,5.4,317.9,18.34,15.3,04JUL2015:22:24:40,0.010400,45.17,8.98,45.2,67.5,04JUL2015:18:24:10,29.1,04JUL2015:15:49:10,0,0,11.96,84.1,88.952,04JUL2015:19:29:00,79.412,04JUL2015:08:59:00,0.2858,2.0964,0.3704,2.6697,69.7,04JUL2015:03:42:50,70.0,04JUL2015:03:42:40
dly,FGNet,Ustick,43.02,05JUL2015:23:59:59,13.0,78.6,83.4,05JUL2015:10:43:10,70.5,05JUL2015:15:12:40,7.4,6.9,214.4,15.53,16.4,05JUL2015:02:54:10,0.014530,75.01,22.25,54.3,63.4,05JUL2015:13:43:30,39.7,05JUL2015:00:06:00,14.2,0.0100076,11.36,81.4,86.288,05JUL2015:00:00:10,78.71,05JUL2015:23:59:00,0.1441,1.9644,0.2087,2.5306,68.2,05JUL2015:14:50:50,70.2,05JUL2015:14:46:20
dly,FGNet,Ustick,43.02,06JUL2015:23:59:59,13.0,80.3,93.2,06JUL2015:16:25:30,65.2,06JUL2015:04:58:40,25.5,4.2,245.7,33.35,14.2,06JUL2015:20:54:50,0.014320,69.2,19.07,54.1,66.1,06JUL2015:11:14:10,43.8,06JUL2015:16:33:20,0,0,10.94,80.5,86.576,06JUL2015:19:49:00,75.65,06JUL2015:08:19:00,0.2426,1.9389,0.2991,2.4865,62.7,06JUL2015:04:42:40,63.4,06JUL2015:05:03:10
dly,FGNet,Ustick,43.02,07JUL2015:23:59:59,13.0,80.8,92.2,07JUL2015:16:07:00,67.1,07JUL2015:05:22:00,25.5,5.2,301.2,34.02,14.8,07JUL2015:19:08:30,0.012880,66.58,19.37,51.2,62.2,07JUL2015:12:29:50,43.3,07JUL2015:15:08:00,0.583,0,16.69,81.6,84.254,07JUL2015:00:00:10,78.908,07JUL2015:09:09:00,0.2601,1.8791,0.3272,2.4090,65.9,07JUL2015:05:05:30,66.3,07JUL2015:05:05:30
dly,FGNet,Ustick,43.02,08JUL2015:23:59:59,13.0,75.3,86.7,08JUL2015:14:09:10,62.3,09JUL2015:00:00:00,21.8,7.0,212.8,27.6,26.2,08JUL2015:18:08:10,0.014660,82.1,31.38,54.7,62.0,08JUL2015:08:38:10,48.3,08JUL2015:01:44:00,0,0,14.86,77.1,80.51,08JUL2015:00:00:10,74.48,08JUL2015:08:09:00,0.2317,1.8091,0.3024,2.3309,60.9,09JUL2015:00:00:00,61.3,09JUL2015:00:00:00
dly,FGNet,Ustick,43.02,09JUL2015:23:59:59,13.0,71.9,84.7,09JUL2015:16:36:00,57.9,09JUL2015:04:00:30,24.4,5.7,293.5,35.13,22.3,09JUL2015:22:39:40,0.015750,90.8,35.18,56.7,64.5,09JUL2015:14:26:20,48.8,09JUL2015:21:43:00,17.01,0.0100076,14.03,75.3,79.088,09JUL2015:19:49:00,72.068,09JUL2015:10:09:00,0.2173,1.7053,0.2655,2.1872,56.9,09JUL2015:03:57:40,57.2,09JUL2015:03:59:10
dly,FGNet,Ustick,43.02,10JUL2015:23:59:59,13.0,70.4,84.5,10JUL2015:15:05:00,59.6,10JUL2015:05:39:00,21.3,4.9,138,35.88,21.0,10JUL2015:15:45:20,0.015320,85.2,31.18,56.0,61.3,10JUL2015:12:36:50,47.8,10JUL2015:15:16:50,10.74,0,13.5,75.3,78.386,10JUL2015:17:39:00,72.068,10JUL2015:08:49:00,0.1919,1.5734,0.2375,2.0109,57.8,10JUL2015:05:38:30,58.2,10JUL2015:05:38:30
dly,FGNet,Ustick,43.02,11JUL2015:23:59:59,13.0,68.5,82.5,11JUL2015:14:32:00,60.8,11JUL2015:03:46:40,17.5,4.3,261.8,31.21,20.0,11JUL2015:15:40:30,0.016650,91.5,34.37,58.3,65.5,11JUL2015:13:16:00,50.0,11JUL2015:14:59:40,27.76,0.150114,13.97,75.2,78.152,11JUL2015:16:39:00,72.302,11JUL2015:08:39:00,0.1506,1.4382,0.1825,1.8230,59.7,11JUL2015:03:44:50,59.9,11JUL2015:03:45:00
dly,FGNet,Ustick,43.02,12JUL2015:23:59:59,13.0,68.7,84.4,12JUL2015:15:55:50,57.5,12JUL2015:05:19:40,24.5,4.8,0.532,36.89,18.9,12JUL2015:16:46:40,0.016480,95,35.45,58.0,63.7,12JUL2015:11:08:20,52.6,12JUL2015:16:08:00,35.47,0,13.79,74.4,78.332,12JUL2015:17:49:00,70.376,12JUL2015:08:09:00,0.2010,1.4951,0.2390,1.8533,56.4,12JUL2015:05:19:20,56.7,12JUL2015:05:19:20
dly,FGNet,Ustick,43.02,13JUL2015:23:59:59,13.0,67.3,80.2,13JUL2015:15:55:30,56.1,13JUL2015:05:14:40,20.4,5.3,283.4,31.92,16.6,13JUL2015:20:44:20,0.015690,97.1,34.78,56.6,62.7,13JUL2015:12:50:50,49.1,13JUL2015:15:48:50,41.37,0,13.02,73.5,76.964,13JUL2015:19:59:00,70.376,13JUL2015:08:09:00,0.1654,1.4179,0.1989,1.7531,54.2,13JUL2015:05:11:30,54.6,13JUL2015:05:10:10
dly,FGNet,Ustick,43.02,14JUL2015:23:59:59,13.0,69.6,83.2,14JUL2015:16:06:20,57.8,14JUL2015:02:11:40,25.2,5.1,307.6,34.51,12.5,14JUL2015:17:24:20,0.014800,83.3,35.08,55.0,63.1,14JUL2015:15:52:30,49.7,14JUL2015:13:46:40,5.753,0,17.63,73.7,77.576,14JUL2015:18:39:00,69.908,14JUL2015:08:49:00,0.2087,1.3666,0.2508,1.6767,56.7,14JUL2015:02:09:00,57.1,14JUL2015:02:09:00
dly,FGNet,Ustick,43.02,15JUL2015:23:59:59,13.0,73.8,87.1,15JUL2015:16:35:10,59.6,15JUL2015:02:36:20,29.0,4.7,321.4,31.06,12.6,15JUL2015:23:09:40,0.013600,89.3,23.46,52.7,59.8,15JUL2015:00:26:20,45.0,15JUL2015:17:22:50,0,0,15.15,74.4,78.62,15JUL2015:19:49:00,70.664,15JUL2015:08:39:00,0.2489,1.3838,0.3029,1.6772,58.2,15JUL2015:02:35:40,58.6,15JUL2015:02:35:40
dly,FGNet,Ustick,43.02,16JUL2015:23:59:59,13.0,72.3,85.7,16JUL2015:17:00:10,58.9,16JUL2015:04:49:30,29.4,7.8,329.8,17.26,19.1,16JUL2015:22:41:10,0.009760,54.72,20.29,43.9,49.6,16JUL2015:12:15:10,38.0,16JUL2015:23:50:50,0,0,13.79,74.5,79.664,16JUL2015:19:59:00,70.052,16JUL2015:09:09:00,0.2943,1.4609,0.3796,1.7913,57.8,16JUL2015:04:48:30,58.0,16JUL2015:04:49:10
dly,FGNet,Ustick,43.02,17JUL2015:23:59:59,13.0,69.6,79.5,17JUL2015:14:51:20,59.6,17JUL2015:06:02:10,22.7,8.8,311.7,13.81,18.5,17JUL2015:12:24:30,0.009030,53.16,21.04,41.8,49.4,17JUL2015:19:53:00,34.9,17JUL2015:14:32:50,0,0,12.79,74.8,77.9,17JUL2015:19:49:00,70.934,17JUL2015:08:59:00,0.2507,1.5197,0.3383,1.8921,58.5,17JUL2015:05:00:30,58.8,17JUL2015:05:00:30
