#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,beryljct,423,10AUG2013:15:00:00,.,13.0,82.7,82.7,83.8,81.5,.,3.1528,27.8,16.1,189.1,16.41,0.627,22.36,12.9,32.5,40.4,26.1,0.0313,.,77.1,70.4,16,.,.,.,.,.,.
hly,AgWx,bluecreek,403,10AUG2013:15:00:00,.,13.0,86.2,86.2,88.5,83.5,.,2.9343,26.3,11.5,192.4,41.57,0.436,11.83,9.18,23.8,25.9,22.6,0.0315,.,83.8,78.8,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,10AUG2013:15:00:00,.,12.8,77.3,77.3,79.0,74.4,.,2.5293,21.8,12.4,161.8,19.61,0.945,37.05,22.53,43.0,49.5,35.7,0.0227,.,64.4,60.2,24,.,.,.,.,.,.
hly,AgWx,cedarcity,422,10AUG2013:15:00:00,.,13.0,79.6,79.6,82.0,77.5,.,2.2437,21.4,12.6,180.8,27.35,0.868,32.77,17.05,40.8,48.9,32.6,0.0225,.,68.8,63.6,18,.,.,.,.,.,.
hly,AgWx,corinne,413,10AUG2013:15:00:00,.,12.8,87.6,87.6,89.0,85.8,.,2.3907,15.9,6.0,178.7,28.19,0.799,28.99,11.87,38.3,51.5,27.8,0.0230,.,78.8,74.8,14,.,.,.,.,.,.
hly,AgWx,drainfrm,410,10AUG2013:15:00:00,.,13.1,87.3,87.3,88.8,85.0,.,2.7714,13.5,6.4,38.57,41.18,0.709,25.03,11.07,35.4,46.9,27.2,0.0260,.,70.1,66.2,16,.,.,.,.,.,.
hly,AgWx,evansfrm,411,10AUG2013:15:00:00,.,12.9,88.8,88.8,90.2,87.2,.,2.8875,13.0,5.4,226.1,37.39,0.626,17.13,10.86,32.5,38.9,27.2,0.0268,.,81.6,74.5,14,.,.,.,.,.,.
hly,AgWx,flowell,417,10AUG2013:15:00:00,.,13.0,84.9,84.9,89.2,78.7,.,2.6368,27.6,5.5,191.9,37.76,0.965,45.92,13.31,43.0,56.6,31.9,0.0234,.,79.1,72.0,16,.,.,.,.,.,.
hly,AgWx,greenfrm,424,10AUG2013:15:00:00,.,13.1,87.2,87.2,88.6,86.0,.,2.9740,12.1,5.3,260.4,49.71,0.631,20.63,11.26,32.6,41.6,27.9,0.0270,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,10AUG2013:15:00:00,.,12.9,78.1,78.1,80.6,75.5,.,1.1866,18.7,7.8,135.3,32.43,0.649,25.87,15.9,33.4,40.3,28.3,0.0148,.,71.2,66.2,28,.,.,.,.,.,.
hly,AgWx,lewiston,404,10AUG2013:15:00:00,.,13.0,85.4,85.4,86.7,84.5,.,2.9443,13.2,7.2,221.3,21.78,0.805,31.57,12.46,38.6,51.7,28.2,0.0269,.,77.3,70.0,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,10AUG2013:15:00:00,.,12.9,86.4,86.4,87.4,85.2,.,3.0464,9.2,4.3,14.45,42,0.614,22.94,11.05,32.0,43.8,25.9,0.0267,.,71.6,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,10AUG2013:15:00:00,.,13.0,88.7,88.7,89.7,87.3,.,2.9770,15.0,7.5,183.3,28.14,0.65,19.75,12.25,33.5,42.0,29.8,0.0288,.,73.7,70.0,20,.,.,.,.,.,.
hly,AgWx,nephi,416,10AUG2013:15:00:00,.,12.9,77.8,77.8,84.5,72.8,.,1.1700,21.1,9.7,70.91,33.47,0.991,42.57,15.68,44.2,53.1,32.5,0.0147,.,74.6,68.3,9,.,.,.,.,.,.
hly,AgWx,panguitch,420,10AUG2013:15:00:00,.,13.3,74.9,74.9,76.3,71.7,.,2.9624,24.7,11.9,146.8,19.77,0.829,33.65,24.13,39.7,43.1,35.6,0.0244,.,92.6,63.0,21,.,.,.,.,.,.
hly,AgWx,parowan,421,10AUG2013:15:00:00,.,13.0,79.1,79.1,83.0,74.7,.,2.2675,16.3,6.9,178.7,23.34,0.886,35.7,19.98,41.3,48.8,35.2,0.0203,.,71.8,.,.,.,.,.,.,.,.
hly,AgWx,randolph,405,10AUG2013:15:00:00,.,13.1,75.4,75.4,78.1,72.0,.,2.6504,18.5,9.0,144.3,19.13,0.738,38.4,18.78,36.6,46.6,30.4,0.0224,.,67.1,63.7,15,.,.,.,.,.,.
hly,AgWx,snowsouth,402,10AUG2013:15:00:00,.,12.9,87.5,87.5,90.1,85.8,.,2.9234,22.6,12.9,206.8,19.52,0.424,10.2,8.55,23.1,24.2,21.4,0.0316,.,96.2,85.6,8,.,.,.,.,.,.
hly,AgWx,snowville,401,10AUG2013:15:00:00,.,12.9,88.7,88.7,90.8,87.1,.,2.9266,20.8,12.0,160.5,22.33,0.652,19.52,10.41,33.4,41.3,26.2,0.0309,.,76.5,72.9,12,.,.,.,.,.,.
hly,AgWx,spanfork,414,10AUG2013:15:00:00,.,13.2,80.3,80.3,82.9,77.8,.,2.2255,27.6,18.5,133.3,15.75,0.851,30.85,20.44,40.3,45.2,37.5,0.0246,.,71.1,68.5,13,.,.,.,.,.,.
hly,AgWx,tremonton,407,10AUG2013:15:00:00,.,12.9,87.1,87.1,88.0,86.4,.,2.9041,17.6,8.5,166.1,19.7,0.612,20.47,11.47,31.9,42.5,26.9,0.0284,.,73.1,66.7,44,.,.,.,.,.,.
hly,AgWx,venice,418,10AUG2013:15:00:00,.,12.9,84.7,84.7,86.3,83.3,.,3.0900,16.5,6.8,207.6,84.1,0.901,30.35,17.79,41.7,49.2,36.5,0.0273,.,66.3,63.3,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,10AUG2013:16:00:00,.,13.0,82.6,82.6,84.0,81.4,.,2.6568,26.1,13.3,192,18.81,0.578,22.62,10.46,30.4,40.7,21.9,0.0273,.,78.5,71.2,16,.,.,.,.,.,.
hly,AgWx,bluecreek,403,10AUG2013:16:00:00,.,12.9,87.2,87.2,88.7,86.0,.,2.7262,21.3,10.8,218.2,24.82,0.435,10.33,9.45,23.7,24.6,22.1,0.0295,.,84.6,79.2,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,10AUG2013:16:00:00,.,13.0,76.6,76.6,79.2,73.9,.,1.8410,17.9,9.3,194.9,14.84,0.961,42.19,21.45,43.4,50.0,35.2,0.0173,.,65.0,60.6,24,.,.,.,.,.,.
hly,AgWx,cedarcity,422,10AUG2013:16:00:00,.,13.0,80.8,80.8,82.4,78.4,.,2.3210,20.6,11.3,179.2,23.32,0.856,30.17,17.5,40.4,46.1,32.3,0.0226,.,69.5,64.5,18,.,.,.,.,.,.
hly,AgWx,corinne,413,10AUG2013:16:00:00,.,12.8,87.4,87.4,89.5,86.1,.,2.0777,14.8,8.0,178.5,25.73,0.818,27.09,11.97,39.1,49.9,29.6,0.0218,.,79.9,75.7,14,.,.,.,.,.,.
hly,AgWx,drainfrm,410,10AUG2013:16:00:00,.,13.1,87.8,87.8,89.1,85.5,.,2.4616,12.6,6.7,52.7,27.26,0.714,23.32,11.24,35.6,45.2,26.1,0.0238,.,71.2,66.2,16,.,.,.,.,.,.
hly,AgWx,evansfrm,411,10AUG2013:16:00:00,.,12.9,88.8,88.8,89.5,88.0,.,2.3993,15.1,7.0,250.5,26.98,0.627,16.2,11.33,32.6,37.3,27.8,0.0241,.,83.0,75.7,15,.,.,.,.,.,.
hly,AgWx,flowell,417,10AUG2013:16:00:00,.,13.0,82.0,82.0,85.1,79.5,.,2.8027,19.5,8.6,160.7,31.98,1.148,45.65,18.77,48.0,58.3,36.5,0.0243,.,80.0,73.0,16,.,.,.,.,.,.
hly,AgWx,greenfrm,424,10AUG2013:16:00:00,.,13.1,87.8,87.8,88.8,87.2,.,2.4958,16.3,6.7,255,31.72,0.628,19.56,10.76,32.5,41.4,26.6,0.0242,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,10AUG2013:16:00:00,.,12.9,77.2,77.2,79.9,74.6,.,1.6295,17.5,11.2,156.6,11.44,0.773,29.3,18.58,37.9,42.4,33.4,0.0177,.,71.3,66.7,28,.,.,.,.,.,.
hly,AgWx,lewiston,404,10AUG2013:16:00:00,.,13.0,85.9,85.9,86.9,85.5,.,2.4726,16.4,9.0,190,20.4,0.756,25.22,12.63,37.1,46.4,28.5,0.0247,.,77.4,70.7,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,10AUG2013:16:00:00,.,12.9,86.6,86.6,87.6,85.9,.,2.5711,9.2,4.5,12.46,45.23,0.607,21.42,11.32,31.7,42.3,26.5,0.0230,.,72.5,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,10AUG2013:16:00:00,.,13.0,88.2,88.2,90.4,86.2,.,2.0549,16.7,7.9,191.1,23.27,0.736,21.79,12.45,36.5,43.6,31.5,0.0221,.,74.4,70.3,20,.,.,.,.,.,.
hly,AgWx,nephi,416,10AUG2013:16:00:00,.,13.0,73.3,73.3,75.0,71.5,.,1.0004,14.7,9.3,53.6,13.94,1.183,53.36,32.36,49.0,54.9,42.7,0.0113,.,74.3,69.3,10,.,.,.,.,.,.
hly,AgWx,panguitch,420,10AUG2013:16:00:00,.,13.3,73.7,73.7,76.3,71.5,.,1.7636,18.6,10.9,158.5,19.31,0.824,33.18,25.22,39.5,43.2,36.3,0.0169,.,95.0,63.8,21,.,.,.,.,.,.
hly,AgWx,parowan,421,10AUG2013:16:00:00,.,13.0,80.2,80.2,82.0,78.4,.,2.3744,16.1,7.1,191.3,29.63,0.814,28.91,17.6,39.2,46.0,32.4,0.0211,.,72.6,.,.,.,.,.,.,.,.
hly,AgWx,randolph,405,10AUG2013:16:00:00,.,13.1,75.7,75.7,77.9,73.3,.,1.9689,16.2,10.4,150.4,15.34,0.71,29.44,18.74,35.7,41.9,31.6,0.0188,.,67.6,64.0,15,.,.,.,.,.,.
hly,AgWx,snowsouth,402,10AUG2013:16:00:00,.,12.9,87.8,87.8,89.8,86.2,.,2.4705,23.7,13.9,184,21.81,0.388,9.32,7.781,21.0,22.0,19.2,0.0293,.,97.9,86.7,8,.,.,.,.,.,.
hly,AgWx,snowville,401,10AUG2013:16:00:00,.,12.9,89.3,89.3,90.4,88.1,.,2.4754,20.6,10.7,166.9,19.15,0.573,19.95,9.55,30.2,42.6,24.4,0.0274,.,77.8,73.6,12,.,.,.,.,.,.
hly,AgWx,spanfork,414,10AUG2013:16:00:00,.,13.2,83.7,83.7,85.0,82.4,.,2.2924,25.1,14.8,130.1,12.66,0.803,23.87,17.64,38.9,42.7,34.8,0.0253,.,71.4,69.1,13,.,.,.,.,.,.
hly,AgWx,tremonton,407,10AUG2013:16:00:00,.,12.9,87.4,87.4,88.4,86.7,.,2.4689,15.2,8.3,162.9,22.1,0.616,19.1,11.19,32.1,40.5,27.4,0.0251,.,74.0,67.3,44,.,.,.,.,.,.
hly,AgWx,venice,418,10AUG2013:16:00:00,.,13.0,82.5,82.5,86.2,80.2,.,1.3460,11.3,5.7,206.1,36.64,0.919,31.75,18.12,42.3,48.1,36.3,0.0145,.,66.8,63.5,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,10AUG2013:17:00:00,.,13.0,81.8,81.8,83.4,80.4,.,2.0244,20.1,12.8,200.2,17.77,0.566,21.42,11.1,30.0,38.5,21.9,0.0226,.,79.6,72.0,16,.,.,.,.,.,.
hly,AgWx,bluecreek,403,10AUG2013:17:00:00,.,13.0,86.1,86.1,86.9,85.2,.,2.0185,19.5,11.7,225,16.09,0.399,9.76,9.01,21.7,22.8,20.7,0.0245,.,85.4,79.7,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,10AUG2013:17:00:00,.,13.0,77.7,77.7,79.1,75.2,.,1.8973,18.9,9.1,208.2,24.75,0.933,44.31,17.62,42.5,52.9,31.1,0.0174,.,65.3,61.1,24,.,.,.,.,.,.
hly,AgWx,cedarcity,422,10AUG2013:17:00:00,.,13.0,80.3,80.3,81.5,78.1,.,1.7313,23.1,12.5,165.3,18.04,0.824,28.84,14.14,39.4,44.6,27.8,0.0192,.,70.0,65.2,18,.,.,.,.,.,.
hly,AgWx,corinne,413,10AUG2013:17:00:00,.,12.9,87.2,87.2,88.1,86.1,.,1.5602,11.6,6.5,189.8,20.06,0.876,29.08,11.53,40.8,51.5,27.8,0.0167,.,80.6,76.6,14,.,.,.,.,.,.
hly,AgWx,drainfrm,410,10AUG2013:17:00:00,.,13.2,87.9,87.9,89.4,86.9,.,1.8997,11.2,5.1,44.41,29.71,0.747,22.98,11.3,36.8,45.4,28.4,0.0182,.,72.1,66.6,16,.,.,.,.,.,.
hly,AgWx,evansfrm,411,10AUG2013:17:00:00,.,12.9,88.4,88.4,89.1,87.7,.,1.8334,13.9,7.3,230,18.88,0.615,16.7,11.06,32.1,37.8,27.4,0.0199,.,83.9,76.5,15,.,.,.,.,.,.
hly,AgWx,flowell,417,10AUG2013:17:00:00,.,13.0,84.4,84.4,86.5,81.6,.,1.8911,10.1,4.2,189.5,28.13,1.117,44.09,15.27,47.0,59.6,32.8,0.0162,.,80.4,74.1,16,.,.,.,.,.,.
hly,AgWx,greenfrm,424,10AUG2013:17:00:00,.,13.1,88.1,88.1,88.7,87.5,.,1.9138,11.4,6.2,245.8,34.88,0.607,18.26,11.2,31.7,39.7,27.2,0.0194,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,10AUG2013:17:00:00,.,12.8,80.2,80.2,81.5,77.8,.,1.6073,10.6,5.2,154.2,40.39,0.641,25.37,14.45,33.0,39.8,27.8,0.0149,.,71.9,66.4,29,.,.,.,.,.,.
hly,AgWx,lewiston,404,10AUG2013:17:00:00,.,13.0,85.1,85.1,86.1,84.4,.,1.8757,12.0,6.7,215.4,20.84,0.872,29.06,12.96,40.8,49.3,29.2,0.0183,.,77.2,71.2,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,10AUG2013:17:00:00,.,12.9,86.7,86.7,87.7,86.1,.,1.9778,10.3,4.1,338.1,47.17,0.594,17.43,11.82,31.2,37.8,27.8,0.0179,.,72.9,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,10AUG2013:17:00:00,.,13.0,87.5,87.5,88.3,87.1,.,1.7556,14.4,8.1,172.9,21.41,0.768,20.19,15.01,37.7,42.0,34.3,0.0194,.,74.7,71.2,20,.,.,.,.,.,.
hly,AgWx,nephi,416,10AUG2013:17:00:00,.,12.9,77.3,77.3,80.7,72.9,.,2.0442,14.8,8.8,59.95,18.06,1.171,54.75,22.95,48.6,57.0,39.4,0.0173,.,73.8,70.0,10,.,.,.,.,.,.
hly,AgWx,panguitch,420,10AUG2013:17:00:00,.,13.3,74.4,74.4,76.0,71.8,.,1.8732,18.3,9.2,154.3,18.32,0.816,33.64,22.36,39.3,43.2,34.6,0.0166,.,96.4,64.7,21,.,.,.,.,.,.
hly,AgWx,parowan,421,10AUG2013:17:00:00,.,13.0,79.6,79.6,81.1,77.1,.,1.6692,16.7,6.6,186.7,27.35,0.832,37.07,18.97,39.6,50.6,34.4,0.0157,.,73.3,.,.,.,.,.,.,.,.
hly,AgWx,randolph,405,10AUG2013:17:00:00,.,13.1,77.5,77.5,78.8,75.8,.,2.0627,13.3,8.0,161.2,29.21,0.654,28.43,16.15,33.5,41.2,29.0,0.0187,.,68.1,64.0,15,.,.,.,.,.,.
hly,AgWx,snowsouth,402,10AUG2013:17:00:00,.,12.9,88.1,88.1,90.2,86.8,.,1.8774,22.5,13.7,187.9,19.88,0.378,8.82,7.513,20.4,21.4,18.3,0.0253,.,98.5,88.0,8,.,.,.,.,.,.
hly,AgWx,snowville,401,10AUG2013:17:00:00,.,12.9,88.5,88.5,89.8,87.1,.,1.5978,13.9,8.2,163.5,28.19,0.583,19.99,9.74,30.6,42.1,24.7,0.0192,.,78.8,73.9,12,.,.,.,.,.,.
hly,AgWx,spanfork,414,10AUG2013:17:00:00,.,13.2,84.6,84.6,86.3,81.9,.,1.8280,17.5,10.5,135.6,23.17,0.786,22.47,15.21,38.3,42.0,33.1,0.0204,.,71.7,69.3,13,.,.,.,.,.,.
hly,AgWx,tremonton,407,10AUG2013:17:00:00,.,12.9,87.5,87.5,88.3,86.7,.,1.8641,12.3,7.4,170.3,18.34,0.575,16.08,10.37,30.5,35.8,25.4,0.0200,.,74.5,67.9,44,.,.,.,.,.,.
hly,AgWx,venice,418,10AUG2013:17:00:00,.,12.9,81.4,81.4,85.5,75.0,.,1.4175,16.0,7.0,35.75,70.29,0.911,34.45,17.79,42.1,46.7,36.3,0.0148,.,67.1,64.4,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,10AUG2013:18:00:00,.,12.8,80.0,80.0,81.9,78.4,.,1.3064,20.2,11.6,214.3,17.45,0.551,23.06,11.63,29.3,38.7,23.0,0.0167,.,80.0,72.7,16,.,.,.,.,.,.
hly,AgWx,bluecreek,403,10AUG2013:18:00:00,.,13.0,85.9,85.9,86.7,85.0,.,1.3031,16.4,8.2,214.7,22.56,0.395,9.56,9.08,21.4,22.2,20.7,0.0160,.,85.7,80.2,16,.,.,.,.,.,.
hly,AgWx,buckhorn,419,10AUG2013:18:00:00,.,12.7,77.4,77.4,78.9,74.9,.,1.0368,17.6,8.8,216.3,16.21,0.871,35.87,19.5,40.8,49.4,32.0,0.0119,.,65.6,61.5,24,.,.,.,.,.,.
hly,AgWx,cedarcity,422,10AUG2013:18:00:00,.,12.8,80.7,80.7,81.8,80.0,.,1.3282,24.2,12.4,175.3,23.5,0.733,26.07,11.48,36.4,43.0,22.6,0.0168,.,70.1,65.8,18,.,.,.,.,.,.
hly,AgWx,corinne,413,10AUG2013:18:00:00,.,12.9,86.2,86.2,87.9,84.7,.,0.9925,10.1,4.7,187.9,28.58,0.958,30.88,11.87,43.2,51.4,27.5,0.0106,.,80.9,77.2,14,.,.,.,.,.,.
hly,AgWx,drainfrm,410,10AUG2013:18:00:00,.,13.0,86.0,86.0,87.6,85.2,.,1.2188,8.7,5.4,48.67,16.55,0.868,27.74,12.18,40.7,48.4,28.4,0.0125,.,72.7,67.3,16,.,.,.,.,.,.
hly,AgWx,evansfrm,411,10AUG2013:18:00:00,.,12.8,87.7,87.7,88.4,86.8,.,1.1850,11.5,4.3,246.9,26.9,0.648,17,12.3,33.4,37.9,29.4,0.0119,.,84.2,77.0,14,.,.,.,.,.,.
hly,AgWx,flowell,417,10AUG2013:18:00:00,.,12.9,82.3,82.3,86.0,79.3,.,1.0669,21.0,5.7,163.3,43.4,1.105,42.75,16,46.9,59.8,34.3,0.0108,.,80.6,73.9,16,.,.,.,.,.,.
hly,AgWx,greenfrm,424,10AUG2013:18:00:00,.,13.1,87.6,87.6,88.4,86.1,.,1.2472,11.8,5.9,243.6,27.31,0.591,18.06,11.16,31.1,38.2,27.2,0.0139,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,10AUG2013:18:00:00,.,12.8,78.0,78.0,80.5,75.1,.,1.1369,17.1,10.4,169.6,12.29,0.729,28.01,17.12,36.3,41.5,31.2,0.0138,.,72.4,67.1,28,.,.,.,.,.,.
hly,AgWx,lewiston,404,10AUG2013:18:00:00,.,13.0,84.1,84.1,85.6,83.1,.,1.2145,11.4,5.8,199,14.3,0.87,28.19,14.36,40.8,47.5,30.8,0.0125,.,76.6,72.0,11,.,.,.,.,.,.
hly,AgWx,logangolf,409,10AUG2013:18:00:00,.,12.7,86.6,86.6,87.4,86.0,.,1.2938,7.1,3.1,3.493,46.19,0.593,18.5,11.85,31.2,38.9,27.7,0.0113,.,73.0,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,10AUG2013:18:00:00,.,12.9,87.3,87.3,88.0,86.6,.,1.2252,13.6,7.9,179.7,21.04,0.722,19.85,14.51,36.2,40.6,33.4,0.0152,.,74.7,71.6,20,.,.,.,.,.,.
hly,AgWx,nephi,416,10AUG2013:18:00:00,.,12.9,80.0,80.0,81.6,78.4,.,1.1322,16.9,9.9,102.5,12.17,0.897,29.61,19.4,41.7,45.7,35.5,0.0136,.,73.7,70.4,10,.,.,.,.,.,.
hly,AgWx,panguitch,420,10AUG2013:18:00:00,.,13.1,74.1,74.1,75.7,71.4,.,1.2664,18.2,8.6,174.6,15.23,0.781,31.65,22.66,38.1,41.6,34.4,0.0123,.,97.2,65.3,21,.,.,.,.,.,.
hly,AgWx,parowan,421,10AUG2013:18:00:00,.,12.7,79.5,79.5,80.8,77.5,.,1.0832,18.2,7.8,183.5,20.71,0.711,26.47,17.57,35.8,41.6,31.7,0.0126,.,73.6,.,.,.,.,.,.,.,.
hly,AgWx,randolph,405,10AUG2013:18:00:00,.,12.9,77.7,77.7,79.0,76.2,.,1.2758,16.6,10.2,194.5,16.02,0.602,21.57,15.65,31.6,34.4,28.4,0.0147,.,68.4,64.6,15,.,.,.,.,.,.
hly,AgWx,snowsouth,402,10AUG2013:18:00:00,.,12.7,87.4,87.4,89.0,86.6,.,1.1964,24.3,10.5,196,18.28,0.386,9.02,8.12,20.9,21.6,19.9,0.0181,.,98.4,88.7,8,.,.,.,.,.,.
hly,AgWx,snowville,401,10AUG2013:18:00:00,.,12.8,86.8,86.8,88.2,84.7,.,1.1799,14.3,7.8,164.2,20.09,0.669,21.74,10.41,33.9,43.0,25.7,0.0149,.,79.3,74.7,12,.,.,.,.,.,.
hly,AgWx,spanfork,414,10AUG2013:18:00:00,.,13.2,84.6,84.6,86.5,82.6,.,1.0685,16.7,8.8,134.9,27.01,0.729,22.13,14.14,36.4,42.5,31.8,0.0143,.,71.8,69.6,13,.,.,.,.,.,.
hly,AgWx,tremonton,407,10AUG2013:18:00:00,.,12.7,85.9,85.9,87.3,82.9,.,0.9390,10.7,4.9,162.7,17.61,0.63,20.26,12.11,32.7,38.5,28.2,0.0110,.,74.5,68.5,43,.,.,.,.,.,.
hly,AgWx,venice,418,10AUG2013:18:00:00,.,12.8,73.7,73.7,75.2,72.1,.,0.5041,15.1,8.2,35.27,23.12,1.093,51.15,31.48,46.9,53.6,41.7,0.0081,.,67.1,64.4,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,10AUG2013:19:00:00,.,12.7,77.7,77.7,79.4,75.7,.,0.5854,16.9,10.3,219.1,11.6,0.515,19.45,12.3,27.7,33.2,22.7,0.0106,.,79.7,73.5,16,.,.,.,.,.,.
hly,AgWx,bluecreek,403,10AUG2013:19:00:00,.,12.8,83.9,83.9,85.4,81.5,.,0.3484,12.2,7.4,195.7,19.45,0.396,10.88,9.42,21.5,21.9,20.9,0.0095,.,85.7,80.8,16,.,.,.,.,.,.
hly,AgWx,buckhorn,419,10AUG2013:19:00:00,.,12.6,73.1,73.1,76.6,70.5,.,0.3782,13.2,6.7,220.3,11.53,0.812,38.13,19.16,39.1,45.4,30.4,0.0054,.,65.8,61.9,24,.,.,.,.,.,.
hly,AgWx,cedarcity,422,10AUG2013:19:00:00,.,12.7,78.7,78.7,81.3,76.2,.,0.5589,20.4,10.1,215.5,14.01,0.514,22.58,11.38,27.7,35.7,19.8,0.0105,.,69.9,66.3,18,.,.,.,.,.,.
hly,AgWx,corinne,413,10AUG2013:19:00:00,.,12.8,84.0,84.0,86.2,81.6,.,0.4471,5.5,3.7,142.7,19.18,0.97,34.16,15.25,43.6,53.6,32.6,0.0050,.,80.8,77.2,14,.,.,.,.,.,.
hly,AgWx,drainfrm,410,10AUG2013:19:00:00,.,12.9,84.7,84.7,86.5,79.5,.,0.5424,5.8,2.9,47.61,22.33,1.077,35.76,16.1,46.4,52.1,34.2,0.0044,.,73.0,67.6,16,.,.,.,.,.,.
hly,AgWx,evansfrm,411,10AUG2013:19:00:00,.,12.7,84.8,84.8,87.5,82.5,.,0.5089,13.9,6.4,148.1,45.22,0.726,20.13,13.4,36.3,41.1,30.9,0.0080,.,83.9,78.1,14,.,.,.,.,.,.
hly,AgWx,flowell,417,10AUG2013:19:00:00,.,12.7,78.0,78.0,80.7,75.6,.,0.4542,17.8,10.4,117.6,18.57,0.927,32.08,24.02,42.6,45.5,39.9,0.0089,.,80.1,73.9,15,.,.,.,.,.,.
hly,AgWx,greenfrm,424,10AUG2013:19:00:00,.,12.7,85.1,85.1,87.7,81.9,.,0.5542,6.4,1.9,352.1,69.96,0.748,23.56,12.4,36.9,44.5,28.7,0.0036,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,10AUG2013:19:00:00,.,12.6,73.2,73.2,75.5,69.7,.,0.4818,18.1,10.5,166.9,9.73,0.776,32.47,24.25,38.0,39.6,36.3,0.0082,.,72.3,67.5,29,.,.,.,.,.,.
hly,AgWx,lewiston,404,10AUG2013:19:00:00,.,12.8,81.6,81.6,84.0,77.9,.,0.5521,6.2,3.2,175.5,23.19,1.02,38.82,16.24,45.0,51.7,33.3,0.0045,.,75.8,72.1,11,.,.,.,.,.,.
hly,AgWx,logangolf,409,10AUG2013:19:00:00,.,12.6,85.0,85.0,87.3,81.7,.,0.4793,7.4,1.8,61.75,79.84,0.586,21.09,12.23,30.9,41.3,28.5,0.0028,.,72.8,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,10AUG2013:19:00:00,.,12.7,85.3,85.3,87.0,83.3,.,0.2827,14.1,6.8,189.5,20.11,0.753,20.39,15.68,37.2,39.9,34.8,0.0066,.,74.5,71.6,20,.,.,.,.,.,.
hly,AgWx,nephi,416,10AUG2013:19:00:00,.,12.8,76.4,76.4,80.2,73.5,.,0.2504,11.2,6.1,78.54,26.51,0.914,37.34,22.52,42.2,48.5,37.0,0.0042,.,73.5,70.7,10,.,.,.,.,.,.
hly,AgWx,panguitch,420,10AUG2013:19:00:00,.,13.0,69.8,69.8,72.3,65.9,.,0.4689,12.9,6.9,162.2,15.91,0.781,37.18,25.56,38.1,40.5,34.3,0.0052,.,96.7,65.8,21,.,.,.,.,.,.
hly,AgWx,parowan,421,10AUG2013:19:00:00,.,12.6,77.8,77.8,79.3,75.1,.,0.5049,16.8,6.6,182.6,19.44,0.643,24,16.46,33.2,37.7,29.4,0.0073,.,73.3,.,.,.,.,.,.,.,.
hly,AgWx,randolph,405,10AUG2013:19:00:00,.,12.8,74.5,74.5,76.6,71.7,.,0.5757,15.8,9.6,203.1,12.54,0.646,24.7,20.09,33.4,35.6,31.8,0.0087,.,68.6,64.6,15,.,.,.,.,.,.
hly,AgWx,snowsouth,402,10AUG2013:19:00:00,.,12.6,86.3,86.3,87.4,85.1,.,0.5442,14.8,8.9,185.2,15.47,0.4,9.9,8.82,21.8,22.4,21.1,0.0115,.,97.4,89.8,8,.,.,.,.,.,.
hly,AgWx,snowville,401,10AUG2013:19:00:00,.,12.7,81.4,81.4,86.3,76.4,.,0.5779,9.3,4.5,159.8,9.67,0.926,33.68,12.1,42.3,46.4,27.7,0.0061,.,79.3,75.2,12,.,.,.,.,.,.
hly,AgWx,spanfork,414,10AUG2013:19:00:00,.,12.8,81.6,81.6,82.9,80.3,.,0.3313,16.1,10.7,137.2,12.3,0.712,20.67,17.51,35.8,38.5,33.4,0.0099,.,71.5,70.0,13,.,.,.,.,.,.
hly,AgWx,tremonton,407,10AUG2013:19:00:00,.,12.7,82.8,82.8,83.4,81.7,.,0.4762,4.9,2.0,141.4,12.25,0.833,24.91,17.25,39.8,43.4,33.7,0.0038,.,74.2,69.1,44,.,.,.,.,.,.
