#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,bluecreek,403,29APR2013:15:00:00,.,13.2,65.3,65.3,67.7,63.5,.,.,26.1,13.3,234.1,16.98,0.414,25.86,16.78,22.5,29.4,19.9,.,.,57.8,52.7,24,.,.,.,.,.,.
hly,AgWx,buckhorn,419,29APR2013:15:00:00,.,13.0,74.6,74.6,75.6,73.7,.,3.0663,25.0,13.7,241.1,22.61,0.536,25.85,13.25,28.6,37.9,21.2,0.0264,.,61.9,52.2,0,.,.,.,.,.,.
hly,AgWx,cedarcity,422,29APR2013:15:00:00,.,13.0,80.0,80.0,81.1,78.8,.,3.0303,33.4,14.3,257.5,21.37,0.438,16.53,10.11,23.8,30.4,18.9,0.0293,.,66.2,62.2,18,.,.,.,.,.,.
hly,AgWx,corinne,413,29APR2013:15:00:00,.,13.1,65.7,65.7,67.5,64.1,.,1.8817,18.0,12.0,168.7,13.19,0.587,34.51,22.62,31.0,36.1,27.5,0.0160,.,55.3,51.8,27,.,.,.,.,.,.
hly,AgWx,drainfrm,410,29APR2013:15:00:00,.,13.5,66.2,66.2,67.6,63.6,.,2.4625,22.7,15.0,22.19,12.5,0.549,33.67,18.87,29.3,34.5,23.1,0.0193,.,56.7,49.8,47,.,.,.,.,.,.
hly,AgWx,evansfrm,411,29APR2013:15:00:00,.,13.2,63.9,63.9,65.0,63.3,.,1.1150,20.1,13.3,191,13.2,0.486,27.2,21.77,26.4,29.9,24.1,0.0130,.,58.7,52.9,28,.,.,.,.,.,.
hly,AgWx,flowell,417,29APR2013:15:00:00,.,13.0,76.2,76.2,78.3,74.8,.,2.8647,10.8,3.9,223.3,77.53,0.58,29.45,13.77,30.4,42.3,23.5,0.0225,.,64.5,52.7,34,.,.,.,.,.,.
hly,AgWx,greenfrm,424,29APR2013:15:00:00,.,13.2,64.9,64.9,66.9,63.2,.,2.2526,21.0,13.5,184.1,14.3,0.484,26.44,20.57,26.3,29.7,23.6,0.0180,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,29APR2013:15:00:00,.,13.0,59.9,59.9,61.8,58.0,.,2.4900,32.4,19.1,259.4,13.23,0.516,33.03,25.92,27.8,31.2,25.4,0.0170,.,49.9,44.2,47,.,.,.,.,.,.
hly,AgWx,lewiston,404,29APR2013:15:00:00,.,13.2,61.9,61.9,63.2,61.0,.,0.9390,18.2,12.7,179.2,12.61,0.629,38.98,29.19,32.7,37.1,29.5,0.0107,.,52.8,49.6,36,.,.,.,.,.,.
hly,AgWx,logangolf,409,29APR2013:15:00:00,.,13.1,63.0,63.0,64.3,61.6,.,2.0548,17.1,9.1,298.6,25.71,0.457,27.42,20.19,24.9,28.1,22.2,0.0157,.,54.0,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,29APR2013:15:00:00,.,13.1,70.5,70.5,71.2,69.6,.,2.2147,12.2,6.9,359.8,23.53,0.642,32.83,20.69,33.1,40.4,28.9,0.0177,.,57.8,52.3,19,.,.,.,.,.,.
hly,AgWx,nephi,416,29APR2013:15:00:00,.,13.0,73.1,73.1,74.1,72.0,.,2.7471,17.5,10.0,258.3,23.11,0.545,25.73,15.95,29.1,35.2,24.4,0.0229,.,68.6,58.3,24,.,.,.,.,.,.
hly,AgWx,panguitch,420,29APR2013:15:00:00,.,13.3,74.4,74.4,75.8,73.5,.,3.1696,25.1,15.2,283.8,18.13,0.33,13.14,10.65,17.3,20.5,15.5,0.0281,.,50.1,48.4,35,.,.,.,.,.,.
hly,AgWx,parowan,421,29APR2013:15:00:00,.,13.0,78.5,78.5,81.1,75.8,.,2.9907,26.8,16.7,261.6,17.26,0.353,13.32,9,18.8,24.1,15.3,0.0295,.,62.0,.,.,.,.,.,.,.,.
hly,AgWx,randolph,405,29APR2013:15:00:00,.,13.3,58.6,58.6,60.2,57.2,.,1.9761,23.6,16.4,271.4,19.24,0.471,32.46,24.17,25.6,29.0,22.9,0.0147,.,49.0,45.1,34,.,.,.,.,.,.
hly,AgWx,snowsouth,402,29APR2013:15:00:00,.,13.0,66.6,66.6,68.6,65.1,.,1.5747,30.5,16.0,203.4,75.92,0.466,27.37,16.93,25.2,32.0,21.7,0.0166,.,66.7,58.3,20,.,.,.,.,.,.
hly,AgWx,snowville,401,29APR2013:15:00:00,.,13.1,67.0,67.0,68.3,65.3,.,2.3623,23.2,17.3,341.3,13.27,0.678,31.47,27.95,34.6,36.3,33.1,0.0188,.,49.5,49.1,21,.,.,.,.,.,.
hly,AgWx,spanfork,414,29APR2013:15:00:00,.,13.2,73.0,73.0,75.0,71.2,.,2.3396,7.4,2.7,357.8,79.36,0.678,32.11,20.63,34.5,41.3,31.2,0.0176,.,62.1,55.4,34,.,.,.,.,.,.
hly,AgWx,tremonton,407,29APR2013:15:00:00,.,13.0,67.1,67.1,68.9,65.3,.,2.5479,21.6,14.9,177.5,20.36,0.471,24.84,16.28,25.6,30.3,20.6,0.0205,.,62.8,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,29APR2013:15:00:00,.,13.1,77.5,77.5,78.5,76.7,.,2.6433,19.3,10.5,262.3,32.92,0.504,21.09,12.8,27.2,34.6,22.2,0.0243,.,64.5,55.0,26,.,.,.,.,.,.
hly,AgWx,beryljct,423,29APR2013:16:00:00,.,13.0,80.2,80.2,81.2,79.4,.,2.6270,22.3,14.0,271.2,18.3,0.423,17.14,9.76,23.0,31.3,18.2,0.0268,.,66.1,32.0,0,.,.,.,.,.,.
hly,AgWx,bluecreek,403,29APR2013:16:00:00,.,13.2,66.3,66.3,68.3,64.6,.,2.4145,18.7,8.6,280.6,29.57,0.526,27.15,20.06,28.3,31.3,24.5,0.0194,.,58.4,53.2,23,.,.,.,.,.,.
hly,AgWx,buckhorn,419,29APR2013:16:00:00,.,13.0,74.9,74.9,76.0,73.8,.,2.4633,27.9,14.7,242.3,21,0.496,26.42,12.17,26.7,38.3,19.5,0.0234,.,62.9,52.2,0,.,.,.,.,.,.
hly,AgWx,cedarcity,422,29APR2013:16:00:00,.,13.0,79.7,79.7,80.9,79.0,.,2.5721,24.5,15.0,270.6,15.89,0.393,13.76,9.56,21.3,26.0,16.9,0.0268,.,67.2,63.5,18,.,.,.,.,.,.
hly,AgWx,corinne,413,29APR2013:16:00:00,.,13.1,67.9,67.9,69.8,66.5,.,1.8105,16.9,12.0,174,13.65,0.597,30.55,20.86,31.4,36.1,26.2,0.0161,.,55.8,52.3,27,.,.,.,.,.,.
hly,AgWx,drainfrm,410,29APR2013:16:00:00,.,13.4,67.3,67.3,68.6,65.5,.,2.0620,23.0,13.0,22.37,17.27,0.521,27.56,18.26,28.0,33.2,22.7,0.0175,.,57.0,50.2,47,.,.,.,.,.,.
hly,AgWx,evansfrm,411,29APR2013:16:00:00,.,13.1,67.5,67.5,70.1,64.7,.,2.4018,19.8,11.9,185.9,17.35,0.498,25.6,18.24,26.9,32.0,23.7,0.0191,.,59.0,53.4,28,.,.,.,.,.,.
hly,AgWx,flowell,417,29APR2013:16:00:00,.,13.0,77.3,77.3,78.1,76.6,.,2.3793,16.0,7.9,252,32.07,0.625,32.44,13.11,32.2,45.7,23.2,0.0210,.,65.5,53.4,35,.,.,.,.,.,.
hly,AgWx,greenfrm,424,29APR2013:16:00:00,.,13.2,66.8,66.8,68.0,65.6,.,2.2925,19.0,12.4,190.7,16.58,0.472,23.5,18.74,25.7,28.4,23.1,0.0185,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,29APR2013:16:00:00,.,13.0,61.4,61.4,62.8,60.1,.,2.2132,28.8,17.1,241,17.49,0.478,31.44,22.29,26.0,30.7,22.7,0.0165,.,50.4,44.6,46,.,.,.,.,.,.
hly,AgWx,lewiston,404,29APR2013:16:00:00,.,13.1,66.1,66.1,67.7,62.4,.,2.5499,23.8,15.5,198.5,18.04,0.614,37.82,22.1,32.0,39.8,26.4,0.0191,.,53.1,50.0,36,.,.,.,.,.,.
hly,AgWx,logangolf,409,29APR2013:16:00:00,.,13.0,65.1,65.1,66.8,63.6,.,2.3949,17.8,8.9,292.8,28.03,0.461,25.4,19.21,25.1,28.9,22.2,0.0177,.,54.2,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,29APR2013:16:00:00,.,13.1,71.0,71.0,72.9,69.7,.,1.9749,9.2,5.3,358.5,24.91,0.635,31.36,20.35,32.9,38.7,29.5,0.0156,.,58.5,52.7,19,.,.,.,.,.,.
hly,AgWx,nephi,416,29APR2013:16:00:00,.,13.0,72.7,72.7,73.5,71.9,.,1.7999,18.3,9.6,263.4,21.79,0.551,26.4,15.75,29.4,35.9,23.5,0.0171,.,69.3,59.5,24,.,.,.,.,.,.
hly,AgWx,panguitch,420,29APR2013:16:00:00,.,13.3,74.4,74.4,75.4,73.3,.,2.4324,24.7,14.6,275.5,19.89,0.337,12.71,10.65,17.8,19.7,16.0,0.0237,.,50.9,48.9,35,.,.,.,.,.,.
hly,AgWx,parowan,421,29APR2013:16:00:00,.,13.1,79.1,79.1,81.1,77.6,.,2.2877,26.8,19.5,264.9,13.79,0.333,11.41,8.03,17.4,22.2,12.3,0.0268,.,62.7,.,.,.,.,.,.,.,.
hly,AgWx,randolph,405,29APR2013:16:00:00,.,13.2,58.9,58.9,61.0,57.4,.,1.9782,25.4,15.7,263.5,16.33,0.43,28.18,22.92,23.5,25.7,21.2,0.0147,.,49.6,45.1,34,.,.,.,.,.,.
hly,AgWx,snowsouth,402,29APR2013:16:00:00,.,13.0,66.1,66.1,68.7,64.9,.,2.1246,21.5,11.4,337.3,16.18,0.627,30.43,26.07,32.7,33.8,30.4,0.0165,.,67.3,59.0,20,.,.,.,.,.,.
hly,AgWx,snowville,401,29APR2013:16:00:00,.,13.1,67.4,67.4,71.0,64.9,.,1.6418,29.2,13.9,318.2,44.01,0.642,32.49,22.41,33.2,35.6,29.9,0.0155,.,50.0,49.1,21,.,.,.,.,.,.
hly,AgWx,spanfork,414,29APR2013:16:00:00,.,13.2,73.1,73.1,75.3,71.0,.,1.4810,16.7,5.0,278.6,53.28,0.713,31.84,20.8,35.8,40.6,32.0,0.0131,.,62.7,56.1,33,.,.,.,.,.,.
hly,AgWx,tremonton,407,29APR2013:16:00:00,.,13.0,67.3,67.3,68.8,65.6,.,2.1325,23.2,14.8,173.1,17.17,0.48,23.19,19.08,26.1,29.1,23.3,0.0184,.,63.5,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,29APR2013:16:00:00,.,13.1,78.6,78.6,79.5,77.8,.,2.5253,23.5,14.7,254.5,13.56,0.496,18.76,12.69,26.9,32.7,22.9,0.0255,.,65.2,56.5,26,.,.,.,.,.,.
hly,AgWx,beryljct,423,29APR2013:17:00:00,.,13.0,80.1,80.1,81.0,77.9,.,1.8924,23.2,14.8,273.1,14.39,0.416,14.47,9.89,22.6,27.5,18.8,0.0227,.,66.9,32.0,0,.,.,.,.,.,.
hly,AgWx,bluecreek,403,29APR2013:17:00:00,.,13.3,65.4,65.4,66.6,63.7,.,1.7350,16.7,8.6,273.5,18.75,0.581,29.01,24.71,30.7,32.8,29.4,0.0149,.,59.1,53.6,23,.,.,.,.,.,.
hly,AgWx,buckhorn,419,29APR2013:17:00:00,.,12.8,74.3,74.3,75.9,73.0,.,1.5253,27.3,16.4,237.3,13.62,0.443,22.23,12.64,24.1,32.4,19.5,0.0189,.,63.1,52.2,0,.,.,.,.,.,.
hly,AgWx,cedarcity,422,29APR2013:17:00:00,.,13.0,79.4,79.4,80.1,78.7,.,1.8340,21.4,13.9,276.8,14.79,0.414,14.37,10.52,22.5,26.6,19.6,0.0216,.,67.6,64.0,17,.,.,.,.,.,.
hly,AgWx,corinne,413,29APR2013:17:00:00,.,13.1,69.2,69.2,70.3,67.5,.,1.3482,21.6,13.9,190,11.83,0.603,29.15,20.79,31.6,35.0,27.4,0.0146,.,56.2,52.7,27,.,.,.,.,.,.
hly,AgWx,drainfrm,410,29APR2013:17:00:00,.,13.1,68.5,68.5,69.4,66.5,.,1.5794,21.8,7.5,66.24,27.69,0.525,27.92,17.32,28.2,34.2,22.9,0.0135,.,57.3,50.5,47,.,.,.,.,.,.
hly,AgWx,evansfrm,411,29APR2013:17:00:00,.,13.1,69.6,69.6,70.9,68.3,.,2.0281,15.8,7.1,218.3,29.98,0.518,25.44,17.77,27.9,33.5,24.0,0.0161,.,59.6,53.8,27,.,.,.,.,.,.
hly,AgWx,flowell,417,29APR2013:17:00:00,.,13.0,76.2,76.2,77.5,75.1,.,1.5392,11.5,6.7,166.8,25.72,0.72,34.04,14.64,35.8,45.2,25.3,0.0143,.,65.7,54.3,35,.,.,.,.,.,.
hly,AgWx,greenfrm,424,29APR2013:17:00:00,.,13.2,67.9,67.9,70.2,66.0,.,1.5007,17.2,8.4,231.9,34.05,0.469,22.87,17.94,25.5,29.3,23.2,0.0134,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,29APR2013:17:00:00,.,13.0,61.6,61.6,62.7,60.7,.,1.6662,29.0,17.6,246.5,13.42,0.466,28.3,22.29,25.4,28.8,22.1,0.0143,.,50.8,45.0,46,.,.,.,.,.,.
hly,AgWx,lewiston,404,29APR2013:17:00:00,.,13.1,66.5,66.5,68.0,63.4,.,1.8548,21.5,13.8,217.3,14.52,0.601,32.73,22.5,31.6,37.7,27.5,0.0157,.,53.5,49.8,35,.,.,.,.,.,.
hly,AgWx,logangolf,409,29APR2013:17:00:00,.,13.1,66.5,66.5,68.2,65.3,.,1.4729,12.3,6.3,342.6,36.62,0.472,25.3,18.47,25.6,30.6,22.9,0.0121,.,54.4,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,29APR2013:17:00:00,.,13.0,74.0,74.0,76.2,72.4,.,1.6633,5.7,1.6,15.15,73.25,0.598,27.83,18.25,31.4,39.2,28.8,0.0117,.,58.9,53.2,19,.,.,.,.,.,.
hly,AgWx,nephi,416,29APR2013:17:00:00,.,13.0,71.9,71.9,73.3,70.7,.,1.0205,12.1,6.4,257,23.68,0.579,31.4,15.59,30.5,40.4,22.3,0.0110,.,69.0,60.4,24,.,.,.,.,.,.
hly,AgWx,panguitch,420,29APR2013:17:00:00,.,13.3,74.0,74.0,75.5,72.6,.,1.6549,27.3,15.9,279.2,14.54,0.32,12.55,9.88,16.5,19.7,14.6,0.0197,.,51.5,49.3,35,.,.,.,.,.,.
hly,AgWx,parowan,421,29APR2013:17:00:00,.,13.1,77.7,77.7,78.7,76.8,.,1.4300,28.6,19.6,263,12.4,0.314,11.24,8.53,16.1,19.9,12.8,0.0219,.,63.2,.,.,.,.,.,.,.,.
hly,AgWx,randolph,405,29APR2013:17:00:00,.,13.0,60.3,60.3,61.1,59.4,.,1.8095,27.1,17.8,265.3,18.06,0.424,26.66,22.14,23.1,25.8,21.5,0.0146,.,49.9,45.5,34,.,.,.,.,.,.
hly,AgWx,snowsouth,402,29APR2013:17:00:00,.,12.9,64.1,64.1,66.8,63.2,.,0.7440,17.9,10.8,344.8,16.99,0.619,31.41,28.42,32.3,33.7,31.2,0.0098,.,67.7,59.9,20,.,.,.,.,.,.
hly,AgWx,snowville,401,29APR2013:17:00:00,.,13.1,68.7,68.7,70.1,67.3,.,1.4360,25.2,17.9,306.5,11.48,0.597,26.86,23.11,31.4,32.9,29.9,0.0159,.,50.5,49.6,21,.,.,.,.,.,.
hly,AgWx,spanfork,414,29APR2013:17:00:00,.,13.2,72.3,72.3,73.9,70.8,.,1.2044,6.8,2.9,323.6,24.75,0.702,31.01,21.23,35.4,40.1,31.1,0.0097,.,62.5,56.7,33,.,.,.,.,.,.
hly,AgWx,tremonton,407,29APR2013:17:00:00,.,13.0,66.8,66.8,68.7,65.9,.,0.7167,20.7,9.8,183.6,14.35,0.53,26.93,19.66,28.5,31.8,25.7,0.0104,.,63.7,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,29APR2013:17:00:00,.,13.1,77.1,77.1,79.0,75.1,.,1.5134,18.5,11.8,270.2,18.16,0.547,23.09,13.29,29.2,35.3,23.7,0.0175,.,65.4,57.2,26,.,.,.,.,.,.
hly,AgWx,beryljct,423,29APR2013:18:00:00,.,12.8,79.2,79.2,80.3,77.9,.,1.1635,19.9,11.6,248.2,16.36,0.425,14.94,10.83,23.2,27.4,19.9,0.0160,.,67.2,32.0,0,.,.,.,.,.,.
hly,AgWx,bluecreek,403,29APR2013:18:00:00,.,13.3,63.8,63.8,65.8,62.3,.,0.8769,16.5,9.2,283.7,16.53,0.543,28.88,24.14,29.1,31.0,28.1,0.0102,.,59.5,53.8,23,.,.,.,.,.,.
hly,AgWx,buckhorn,419,29APR2013:18:00:00,.,12.9,74.4,74.4,75.4,72.5,.,1.0069,25.6,15.8,248.3,15.51,0.425,21.29,12.34,23.1,31.2,18.7,0.0158,.,62.7,52.2,0,.,.,.,.,.,.
hly,AgWx,cedarcity,422,29APR2013:18:00:00,.,12.8,78.3,78.3,79.8,76.5,.,1.1356,19.5,11.9,268,18.94,0.411,14.54,10.65,22.4,26.5,19.6,0.0158,.,67.5,64.8,17,.,.,.,.,.,.
hly,AgWx,corinne,413,29APR2013:18:00:00,.,13.1,68.8,68.8,70.1,67.7,.,0.7621,18.9,12.9,204.6,9.31,0.648,30.34,22.89,33.4,37.0,29.4,0.0111,.,56.4,53.2,26,.,.,.,.,.,.
hly,AgWx,drainfrm,410,29APR2013:18:00:00,.,13.0,66.6,66.6,67.8,64.7,.,0.4725,17.5,6.7,78.2,25.7,0.558,32.59,19.77,29.6,35.6,23.9,0.0073,.,57.4,50.9,47,.,.,.,.,.,.
hly,AgWx,evansfrm,411,29APR2013:18:00:00,.,13.0,68.7,68.7,70.1,68.0,.,0.8074,9.6,2.7,282.2,40.15,0.504,24.84,18.44,27.2,31.7,24.4,0.0063,.,60.3,54.1,28,.,.,.,.,.,.
hly,AgWx,flowell,417,29APR2013:18:00:00,.,12.8,73.6,73.6,75.3,70.8,.,0.7189,10.2,6.0,166.1,33.65,0.871,41.86,20,40.8,48.4,30.8,0.0081,.,65.4,55.0,35,.,.,.,.,.,.
hly,AgWx,greenfrm,424,29APR2013:18:00:00,.,13.0,67.6,67.6,69.2,66.8,.,0.6106,16.2,7.1,243.8,22.7,0.492,24.94,18.6,26.7,30.0,23.6,0.0084,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,29APR2013:18:00:00,.,12.8,60.6,60.6,62.0,59.2,.,0.8744,25.1,13.6,263.3,13.27,0.472,30.18,22.59,25.7,28.2,22.6,0.0098,.,50.8,45.3,45,.,.,.,.,.,.
hly,AgWx,lewiston,404,29APR2013:18:00:00,.,12.8,62.0,62.0,63.7,61.3,.,0.3009,15.3,7.4,311,19.78,0.747,45.26,28.88,37.0,40.2,30.6,0.0054,.,53.3,49.6,35,.,.,.,.,.,.
hly,AgWx,logangolf,409,29APR2013:18:00:00,.,12.7,66.4,66.4,68.5,65.6,.,0.6329,12.6,4.8,357,38.5,0.483,26.35,18.94,26.2,30.7,23.5,0.0069,.,54.5,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,29APR2013:18:00:00,.,13.1,72.2,72.2,74.5,70.8,.,0.9863,9.6,4.8,357.6,23.91,0.624,28.96,18.85,32.5,37.1,28.9,0.0087,.,59.2,53.6,19,.,.,.,.,.,.
hly,AgWx,nephi,416,29APR2013:18:00:00,.,13.0,70.0,70.0,71.5,68.3,.,0.5685,8.9,4.3,195.1,39.19,0.645,31.7,16.58,33.2,38.9,23.6,0.0065,.,68.1,61.0,24,.,.,.,.,.,.
hly,AgWx,panguitch,420,29APR2013:18:00:00,.,13.0,73.0,73.0,73.9,71.5,.,1.2778,25.1,15.7,275.6,15.05,0.309,12.18,9.98,15.7,18.4,13.5,0.0169,.,51.7,49.6,35,.,.,.,.,.,.
hly,AgWx,parowan,421,29APR2013:18:00:00,.,12.7,77.4,77.4,78.6,76.2,.,1.1279,25.5,18.6,270.4,10.62,0.338,11.98,9.07,17.8,20.7,15.0,0.0191,.,63.1,.,.,.,.,.,.,.,.
hly,AgWx,randolph,405,29APR2013:18:00:00,.,12.8,58.7,58.7,60.1,56.7,.,0.8795,26.2,17.6,280.7,12.96,0.437,29.46,23.49,23.8,25.9,22.5,0.0103,.,50.1,45.7,34,.,.,.,.,.,.
hly,AgWx,snowsouth,402,29APR2013:18:00:00,.,13.1,64.5,64.5,66.5,63.1,.,0.5669,21.5,13.2,325.7,14.62,0.574,30.4,25.21,30.4,31.8,28.8,0.0098,.,66.7,60.4,20,.,.,.,.,.,.
hly,AgWx,snowville,401,29APR2013:18:00:00,.,12.9,67.9,67.9,68.9,67.0,.,1.0489,22.4,15.4,298.3,10.66,0.595,27.06,23.54,31.3,32.9,30.0,0.0128,.,50.8,49.6,21,.,.,.,.,.,.
hly,AgWx,spanfork,414,29APR2013:18:00:00,.,13.2,72.6,72.6,73.8,71.2,.,0.8378,4.4,1.3,75.96,44.77,0.661,30.25,20.57,33.9,39.9,29.9,0.0055,.,62.2,56.8,33,.,.,.,.,.,.
hly,AgWx,tremonton,407,29APR2013:18:00:00,.,12.9,68.4,68.4,70.3,66.6,.,0.8556,21.4,8.1,256.4,63.85,0.586,29.84,19.67,30.9,35.1,26.4,0.0095,.,63.4,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,29APR2013:18:00:00,.,13.0,74.9,74.9,77.7,71.5,.,0.7789,16.1,8.4,279.5,17.46,0.658,33.39,15.46,33.6,41.8,26.7,0.0105,.,64.9,58.1,26,.,.,.,.,.,.
hly,AgWx,beryljct,423,29APR2013:19:00:00,.,12.7,76.4,76.4,78.0,74.5,.,0.3750,17.4,10.2,242.5,17.39,0.425,16.28,11.43,23.2,27.4,19.7,0.0092,.,67.0,32.0,0,.,.,.,.,.,.
hly,AgWx,bluecreek,403,29APR2013:19:00:00,.,13.0,60.7,60.7,63.8,58.9,.,0.2105,16.4,9.3,303.3,19.04,0.553,32.41,27.05,29.5,30.3,28.8,0.0065,.,59.5,54.7,23,.,.,.,.,.,.
hly,AgWx,buckhorn,419,29APR2013:19:00:00,.,12.6,71.0,71.0,74.2,66.9,.,0.3120,22.7,12.1,246.6,9.62,0.397,20.89,12.01,21.5,26.5,17.9,0.0091,.,62.1,52.2,0,.,.,.,.,.,.
hly,AgWx,cedarcity,422,29APR2013:19:00:00,.,12.7,71.1,71.1,77.5,64.8,.,0.2102,15.0,7.3,250.6,16.85,0.48,25.86,11.71,26.0,29.4,20.2,0.0050,.,66.7,65.1,17,.,.,.,.,.,.
hly,AgWx,corinne,413,29APR2013:19:00:00,.,12.9,67.0,67.0,68.9,64.4,.,0.2610,18.4,9.0,272.3,44.05,0.678,35.32,22.69,34.6,38.9,29.0,0.0060,.,56.5,53.1,26,.,.,.,.,.,.
hly,AgWx,drainfrm,410,29APR2013:19:00:00,.,13.0,62.1,62.1,65.5,59.8,.,0.1439,15.7,6.7,204.4,32.19,0.785,49.32,25.21,38.2,41.0,28.7,0.0038,.,57.2,51.3,47,.,.,.,.,.,.
hly,AgWx,evansfrm,411,29APR2013:19:00:00,.,12.9,65.6,65.6,68.1,63.3,.,0.1900,12.6,5.3,339.5,49.23,0.61,34.87,20.34,31.8,35.3,25.6,0.0033,.,60.5,54.7,27,.,.,.,.,.,.
hly,AgWx,flowell,417,29APR2013:19:00:00,.,12.7,72.6,72.6,75.7,65.6,.,0.1776,6.1,2.7,38.85,50.52,0.714,47.29,17.8,35.5,46.1,28.3,0.0020,.,64.7,55.8,35,.,.,.,.,.,.
hly,AgWx,greenfrm,424,29APR2013:19:00:00,.,12.7,63.6,63.6,67.1,62.1,.,0.0990,12.4,4.9,337.7,37.6,0.655,36.67,23.54,33.7,35.5,28.4,0.0028,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,29APR2013:19:00:00,.,12.6,55.2,55.2,59.4,49.6,.,0.1356,16.4,8.6,325.3,50.83,0.537,54.18,26.35,28.7,33.9,24.4,0.0030,.,50.5,45.5,46,.,.,.,.,.,.
hly,AgWx,lewiston,404,29APR2013:19:00:00,.,12.7,61.6,61.6,63.0,59.6,.,0.1782,14.1,8.5,316.4,8.72,0.711,42.33,33.64,35.8,38.7,33.1,0.0052,.,53.0,50.2,35,.,.,.,.,.,.
hly,AgWx,logangolf,409,29APR2013:19:00:00,.,12.6,63.3,63.3,66.0,61.4,.,0.1024,10.7,5.1,48.85,29.64,0.584,34.13,21.4,30.8,33.5,25.2,0.0030,.,54.4,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,29APR2013:19:00:00,.,12.7,69.1,69.1,71.1,67.6,.,0.2707,8.3,5.4,357.9,10.15,0.62,28.7,23.02,32.4,35.0,30.1,0.0037,.,59.2,54.1,18,.,.,.,.,.,.
hly,AgWx,nephi,416,29APR2013:19:00:00,.,12.9,69.5,69.5,70.9,65.5,.,0.3954,6.2,3.7,141.6,10.35,0.693,33.23,22.78,35.0,40.3,30.2,0.0047,.,67.1,61.2,24,.,.,.,.,.,.
hly,AgWx,panguitch,420,29APR2013:19:00:00,.,13.0,70.3,70.3,72.1,67.3,.,0.4308,27.1,13.7,278.1,11.53,0.311,14.15,11.11,15.9,17.5,14.6,0.0104,.,51.7,50.0,35,.,.,.,.,.,.
hly,AgWx,parowan,421,29APR2013:19:00:00,.,12.6,73.0,73.0,76.2,70.5,.,0.2439,21.3,14.1,261.8,9.4,0.359,14.97,10.85,19.2,20.8,17.0,0.0104,.,62.7,.,.,.,.,.,.,.,.
hly,AgWx,randolph,405,29APR2013:19:00:00,.,12.8,55.8,55.8,57.2,52.7,.,0.1390,21.4,13.5,294.3,22.59,0.47,41.61,26.53,25.5,30.2,22.9,0.0051,.,50.1,45.9,34,.,.,.,.,.,.
hly,AgWx,snowsouth,402,29APR2013:19:00:00,.,12.7,63.7,63.7,66.5,60.1,.,0.4081,23.8,13.9,326.1,14.06,0.577,32.06,24.97,30.6,31.9,29.3,0.0090,.,65.7,60.6,20,.,.,.,.,.,.
hly,AgWx,snowville,401,29APR2013:19:00:00,.,12.7,64.4,64.4,67.8,60.9,.,0.3369,21.0,13.3,325.7,15.35,0.59,30.9,25.73,31.1,33.2,29.9,0.0074,.,51.0,50.0,21,.,.,.,.,.,.
hly,AgWx,spanfork,414,29APR2013:19:00:00,.,12.8,69.3,69.3,74.1,64.3,.,0.3105,5.0,3.1,53.58,12.58,0.746,40.44,20.87,36.9,42.5,29.6,0.0025,.,61.6,57.2,33,.,.,.,.,.,.
hly,AgWx,tremonton,407,29APR2013:19:00:00,.,12.7,65.5,65.5,67.1,63.8,.,0.2659,13.2,7.2,312.8,14.53,0.615,31.52,26.55,32.2,35.3,29.7,0.0048,.,63.2,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,29APR2013:19:00:00,.,12.9,70.0,70.0,73.5,68.1,.,0.2077,10.2,5.4,271.1,21.52,0.691,34.89,21.79,35.0,39.7,30.8,0.0039,.,64.1,57.7,26,.,.,.,.,.,.
hly,AgWx,beryljct,423,29APR2013:20:00:00,.,12.6,71.9,71.9,74.7,69.9,.,0.0144,16.3,9.5,218.9,10.39,0.427,21.03,13.44,23.2,28.6,19.8,0.0021,.,66.4,32.0,0,.,.,.,.,.,.
