#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,beryljct,423,28MAR2013:15:00:00,.,13.1,63.9,63.9,65.7,62.0,.,2.4528,21.5,12.9,220.7,16.33,0.474,27.18,20.46,25.8,29.1,22.9,0.0184,.,51.0,43.9,17,.,.,.,.,.,.
hly,AgWx,bluecreek,403,28MAR2013:15:00:00,.,13.2,61.3,61.3,62.4,60.1,.,2.5250,15.4,8.6,151.3,27.35,0.436,26.24,21.36,23.8,26.4,21.9,0.0243,.,48.9,43.0,38,.,.,.,.,.,.
hly,AgWx,buckhorn,419,28MAR2013:15:00:00,.,13.1,62.9,62.9,64.5,61.4,.,2.7875,25.4,13.7,242.5,18.5,0.4,23.37,17.49,21.7,25.1,18.4,0.0199,.,51.7,47.5,23,.,.,.,.,.,.
hly,AgWx,cedarcity,422,28MAR2013:15:00:00,.,13.1,63.2,63.2,64.3,61.8,.,2.6712,25.6,16.1,208.6,13.2,0.436,25.09,17.68,23.7,27.0,18.9,0.0195,.,53.2,51.4,26,.,.,.,.,.,.
hly,AgWx,corinne,413,28MAR2013:15:00:00,.,13.1,63.6,63.6,64.4,63.0,.,2.3078,11.6,7.5,219.1,19.18,0.534,33.56,21.61,28.6,34.2,23.8,0.0162,.,48.0,43.7,38,.,.,.,.,.,.
hly,AgWx,drainfrm,410,28MAR2013:15:00:00,.,13.4,64.3,64.3,65.3,62.6,.,2.3183,9.6,4.2,281.2,84.8,0.538,34.67,22.32,28.8,36.4,25.2,0.0158,.,52.2,41.7,55,.,.,.,.,.,.
hly,AgWx,evansfrm,411,28MAR2013:15:00:00,.,13.1,64.5,64.5,67.7,62.6,.,1.9479,10.6,3.7,303.5,82,0.525,32.07,21.1,28.3,35.8,25.4,0.0137,.,50.3,42.4,32,.,.,.,.,.,.
hly,AgWx,flowell,417,28MAR2013:15:00:00,.,13.1,65.6,65.6,66.5,64.3,.,2.0637,21.4,11.7,232.2,17.21,0.482,27.19,18.9,26.2,31.7,22.7,0.0169,.,54.3,43.9,35,.,.,.,.,.,.
hly,AgWx,greenfrm,424,28MAR2013:15:00:00,.,13.2,63.7,63.7,65.0,62.5,.,2.2156,10.6,4.0,358.5,57.52,0.503,28.4,23.07,27.2,31.0,25.1,0.0151,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,28MAR2013:15:00:00,.,13.0,49.1,49.1,51.1,46.3,.,2.2496,7.8,4.0,10.82,43.3,0.524,54.36,39.48,28.2,34.0,26.3,0.0117,.,43.0,35.1,47,.,.,.,.,.,.
hly,AgWx,lewiston,404,28MAR2013:15:00:00,.,13.0,63.6,63.6,64.7,62.6,.,2.2248,14.5,6.0,193.8,27.39,0.52,30.79,21.76,28.0,32.3,23.3,0.0155,.,48.7,41.2,38,.,.,.,.,.,.
hly,AgWx,logangolf,409,28MAR2013:15:00:00,.,13.0,62.2,62.2,63.5,60.9,.,1.5957,8.0,3.1,318.9,80.7,0.49,30.52,21.64,26.5,31.8,23.2,0.0113,.,45.3,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,28MAR2013:15:00:00,.,13.1,67.2,67.2,68.2,66.2,.,1.7771,18.0,8.9,174,26.77,0.47,24.86,18.35,25.6,30.0,23.0,0.0154,.,47.2,43.2,22,.,.,.,.,.,.
hly,AgWx,nephi,416,28MAR2013:15:00:00,.,13.1,63.6,63.6,65.0,62.0,.,1.6826,17.5,7.4,212.2,52.58,0.478,28.93,20.33,26.0,30.8,23.1,0.0135,.,56.7,47.1,26,.,.,.,.,.,.
hly,AgWx,panguitch,420,28MAR2013:15:00:00,.,13.3,62.0,62.0,63.6,60.9,.,2.8351,16.5,8.9,224.6,27.13,0.32,20.11,14.98,16.5,20.2,14.1,0.0198,.,40.8,39.2,36,.,.,.,.,.,.
hly,AgWx,parowan,421,28MAR2013:15:00:00,.,13.2,63.4,63.4,65.8,61.5,.,2.3532,22.6,15.9,251.8,12.24,0.357,20.37,15.84,19.0,21.7,16.8,0.0188,.,53.2,.,.,.,.,.,.,.,.
hly,AgWx,randolph,405,28MAR2013:15:00:00,.,13.3,53.6,53.6,54.0,53.1,.,1.2410,15.8,5.3,303.4,40.27,0.48,43.1,30.54,26.1,31.8,23.5,0.0087,.,40.2,34.3,38,.,.,.,.,.,.
hly,AgWx,snowsouth,402,28MAR2013:15:00:00,.,13.0,62.2,62.2,64.1,61.3,.,2.1696,17.7,11.1,189.5,14.06,0.481,27.48,22.88,26.1,28.0,23.7,0.0160,.,57.4,47.1,29,.,.,.,.,.,.
hly,AgWx,snowville,401,28MAR2013:15:00:00,.,13.1,65.6,65.6,66.5,64.7,.,2.4554,15.6,9.2,160,28.46,0.477,24.77,20.16,26.0,28.7,23.3,0.0182,.,43.5,40.6,26,.,.,.,.,.,.
hly,AgWx,spanfork,414,28MAR2013:15:00:00,.,13.3,65.7,65.7,68.1,63.9,.,1.5837,19.9,9.5,261.2,17.5,0.479,26.77,18.18,26.0,30.0,21.9,0.0143,.,49.6,44.6,37,.,.,.,.,.,.
hly,AgWx,tremonton,407,28MAR2013:15:00:00,.,13.0,64.5,64.5,65.6,63.5,.,2.3496,14.6,7.6,208.8,27.56,0.45,24.95,19.97,24.6,27.7,22.1,0.0171,.,54.2,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,28MAR2013:15:00:00,.,13.2,64.3,64.3,66.2,62.4,.,1.9831,14.8,6.4,232.2,28.97,0.502,29.27,20.5,27.1,32.7,23.7,0.0148,.,56.2,45.5,33,.,.,.,.,.,.
hly,AgWx,beryljct,423,28MAR2013:16:00:00,.,13.1,63.8,63.8,64.6,63.1,.,2.1172,19.4,13.2,222,15.89,0.466,25.44,19.32,25.4,27.9,21.2,0.0167,.,52.3,45.7,17,.,.,.,.,.,.
hly,AgWx,bluecreek,403,28MAR2013:16:00:00,.,13.3,61.5,61.5,62.5,60.5,.,1.7560,14.9,8.0,172.4,24.76,0.429,25.46,20.54,23.4,25.8,21.0,0.0196,.,49.7,43.7,38,.,.,.,.,.,.
hly,AgWx,buckhorn,419,28MAR2013:16:00:00,.,13.0,62.9,62.9,64.1,61.8,.,2.2550,21.7,12.4,229.8,15.83,0.398,24.95,15.74,21.6,26.6,15.9,0.0171,.,52.9,48.4,23,.,.,.,.,.,.
hly,AgWx,cedarcity,422,28MAR2013:16:00:00,.,13.2,63.3,63.3,64.4,62.1,.,1.9202,24.6,14.6,211.1,12,0.433,25.06,19.04,23.6,27.0,20.1,0.0160,.,54.2,52.3,26,.,.,.,.,.,.
hly,AgWx,corinne,413,28MAR2013:16:00:00,.,13.1,64.1,64.1,64.7,63.7,.,1.8345,10.8,6.9,212,14.87,0.527,33.01,21.23,28.3,34.3,23.6,0.0135,.,49.0,44.1,38,.,.,.,.,.,.
hly,AgWx,drainfrm,410,28MAR2013:16:00:00,.,13.2,65.4,65.4,66.7,64.3,.,2.0797,13.7,5.2,197.7,59,0.543,33.63,21.24,29.0,35.9,25.1,0.0147,.,53.3,42.3,55,.,.,.,.,.,.
hly,AgWx,evansfrm,411,28MAR2013:16:00:00,.,13.1,65.9,65.9,67.4,64.8,.,1.9276,15.3,4.9,245.6,58.25,0.509,26.27,21.2,27.5,30.7,25.6,0.0139,.,51.5,43.2,32,.,.,.,.,.,.
hly,AgWx,flowell,417,28MAR2013:16:00:00,.,13.1,65.8,65.8,67.0,64.7,.,1.5676,16.0,9.5,225.2,23.29,0.469,26.89,18.14,25.5,31.5,21.6,0.0139,.,54.9,44.2,35,.,.,.,.,.,.
hly,AgWx,greenfrm,424,28MAR2013:16:00:00,.,13.2,64.3,64.3,65.4,63.0,.,1.6232,9.7,4.1,310.4,56.83,0.498,27.97,21.74,27.0,31.4,24.9,0.0116,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,28MAR2013:16:00:00,.,13.1,49.7,49.7,52.3,48.0,.,2.0147,10.2,5.2,42.02,35.59,0.539,51.49,38.77,28.9,32.9,27.3,0.0104,.,44.4,36.1,49,.,.,.,.,.,.
hly,AgWx,lewiston,404,28MAR2013:16:00:00,.,13.0,64.5,64.5,66.1,63.1,.,1.8629,11.4,4.3,196.5,52.2,0.509,28.78,22.13,27.5,31.1,25.6,0.0130,.,49.1,41.7,38,.,.,.,.,.,.
hly,AgWx,logangolf,409,28MAR2013:16:00:00,.,13.0,62.8,62.8,63.8,61.7,.,1.5661,11.0,4.2,341.2,94.9,0.486,32.17,21.8,26.4,32.6,23.2,0.0111,.,45.9,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,28MAR2013:16:00:00,.,13.2,62.6,62.6,66.7,60.8,.,1.1095,13.2,7.5,321.4,21.29,0.603,37.74,19.76,31.6,36.2,24.0,0.0100,.,47.7,43.5,22,.,.,.,.,.,.
hly,AgWx,nephi,416,28MAR2013:16:00:00,.,13.1,64.7,64.7,66.6,63.1,.,1.6224,15.6,6.8,238.3,41.82,0.433,25.04,17.21,23.6,28.0,20.4,0.0130,.,57.5,48.2,26,.,.,.,.,.,.
hly,AgWx,panguitch,420,28MAR2013:16:00:00,.,13.3,61.3,61.3,62.5,60.1,.,2.0553,17.5,8.2,221.2,30.01,0.303,18.28,14.85,15.3,17.4,13.1,0.0151,.,42.0,39.7,36,.,.,.,.,.,.
hly,AgWx,parowan,421,28MAR2013:16:00:00,.,13.2,64.0,64.0,65.6,62.6,.,2.2141,21.8,13.9,255.1,14.84,0.371,20.53,15.94,20.0,22.5,16.6,0.0177,.,53.6,.,.,.,.,.,.,.,.
hly,AgWx,randolph,405,28MAR2013:16:00:00,.,13.0,53.2,53.2,55.5,50.1,.,1.3167,25.2,6.3,182.5,55.38,0.512,48.37,29.84,27.6,33.2,24.3,0.0085,.,41.3,35.1,38,.,.,.,.,.,.
hly,AgWx,snowsouth,402,28MAR2013:16:00:00,.,13.0,63.1,63.1,64.6,61.2,.,1.9961,18.3,10.5,198.7,16.18,0.44,26.41,19.35,24.0,26.9,21.1,0.0153,.,58.0,48.4,29,.,.,.,.,.,.
hly,AgWx,snowville,401,28MAR2013:16:00:00,.,13.0,65.3,65.3,66.5,63.3,.,1.9207,19.3,9.8,213.2,44.42,0.502,28.11,19.49,27.1,31.6,23.4,0.0152,.,44.5,41.5,26,.,.,.,.,.,.
hly,AgWx,spanfork,414,28MAR2013:16:00:00,.,13.3,65.1,65.1,66.3,64.1,.,1.0865,17.9,9.7,266.8,14.1,0.496,26.97,20.18,26.9,30.1,24.0,0.0117,.,49.9,44.8,37,.,.,.,.,.,.
hly,AgWx,tremonton,407,28MAR2013:16:00:00,.,13.0,64.6,64.6,65.6,63.6,.,1.9157,15.3,8.1,188.8,20.38,0.444,23.67,19.32,24.2,26.7,22.2,0.0147,.,55.4,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,28MAR2013:16:00:00,.,13.2,65.2,65.2,66.1,64.3,.,1.7481,16.9,8.9,241.5,22.5,0.528,29.27,21.13,28.4,32.6,24.7,0.0141,.,57.5,46.9,33,.,.,.,.,.,.
hly,AgWx,beryljct,423,28MAR2013:17:00:00,.,13.1,63.4,63.4,64.4,62.3,.,1.5675,18.7,12.4,215.2,17.71,0.445,25,19.66,24.3,27.3,20.3,0.0136,.,53.3,46.4,17,.,.,.,.,.,.
hly,AgWx,bluecreek,403,28MAR2013:17:00:00,.,13.4,61.3,61.3,62.9,59.8,.,1.3840,14.7,8.6,213.9,35.89,0.449,28.44,20.71,24.5,27.4,21.9,0.0171,.,50.4,44.2,38,.,.,.,.,.,.
hly,AgWx,buckhorn,419,28MAR2013:17:00:00,.,13.1,62.3,62.3,63.6,61.3,.,1.2914,20.4,11.6,235.7,18.86,0.385,23.68,16.82,20.8,24.9,17.7,0.0121,.,53.6,49.3,23,.,.,.,.,.,.
hly,AgWx,cedarcity,422,28MAR2013:17:00:00,.,13.2,61.4,61.4,64.0,60.5,.,0.7585,21.7,15.4,208.7,9.52,0.452,27.28,19.42,24.7,27.0,21.2,0.0110,.,54.5,53.2,26,.,.,.,.,.,.
hly,AgWx,corinne,413,28MAR2013:17:00:00,.,13.1,64.0,64.0,64.6,63.4,.,1.1889,10.7,6.2,192.6,20.29,0.563,34.91,22.79,29.9,35.5,25.4,0.0095,.,49.7,45.1,38,.,.,.,.,.,.
hly,AgWx,drainfrm,410,28MAR2013:17:00:00,.,13.2,64.5,64.5,65.6,63.8,.,1.2817,15.1,9.2,62.84,12.53,0.56,33.7,21.68,29.8,35.5,25.0,0.0111,.,54.0,43.0,54,.,.,.,.,.,.
hly,AgWx,evansfrm,411,28MAR2013:17:00:00,.,13.1,65.3,65.3,66.9,63.7,.,1.3380,14.0,7.9,228.2,21.24,0.479,25.9,19.14,26.0,29.1,22.0,0.0114,.,52.4,43.9,32,.,.,.,.,.,.
hly,AgWx,flowell,417,28MAR2013:17:00:00,.,12.9,65.6,65.6,67.1,63.1,.,1.0070,15.4,9.1,242.7,18.18,0.473,26.86,17.97,25.7,29.3,21.9,0.0108,.,55.0,45.0,35,.,.,.,.,.,.
hly,AgWx,greenfrm,424,28MAR2013:17:00:00,.,13.2,65.0,65.0,65.9,64.0,.,1.3776,15.1,6.9,238.2,37.03,0.474,25.8,19.17,25.8,29.0,22.0,0.0111,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,28MAR2013:17:00:00,.,12.9,49.6,49.6,51.3,46.9,.,0.6458,8.4,4.1,292.2,55.09,0.542,52.65,38.51,29.0,32.8,26.1,0.0045,.,45.2,36.5,49,.,.,.,.,.,.
hly,AgWx,lewiston,404,28MAR2013:17:00:00,.,13.0,64.6,64.6,65.8,63.3,.,1.3537,11.5,4.6,207.6,64.21,0.511,31.49,21.96,27.6,33.8,25.4,0.0098,.,49.2,42.4,38,.,.,.,.,.,.
hly,AgWx,logangolf,409,28MAR2013:17:00:00,.,13.0,63.3,63.3,64.5,62.1,.,1.3961,9.6,4.3,356.6,51.02,0.477,30.08,20.02,25.9,30.6,22.3,0.0097,.,46.2,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,28MAR2013:17:00:00,.,13.3,62.9,62.9,64.8,61.3,.,0.6521,14.0,6.1,322.8,31.58,0.561,33.08,24.8,29.9,33.5,26.3,0.0073,.,48.1,43.9,22,.,.,.,.,.,.
hly,AgWx,nephi,416,28MAR2013:17:00:00,.,13.1,64.9,64.9,65.5,64.1,.,1.2536,15.7,8.6,233.3,27.32,0.438,23.35,18.34,23.9,26.7,20.8,0.0113,.,58.0,49.1,26,.,.,.,.,.,.
hly,AgWx,panguitch,420,28MAR2013:17:00:00,.,13.3,60.9,60.9,62.0,60.0,.,1.4001,14.0,7.6,234.5,44.65,0.298,18.51,14.58,14.9,17.4,12.3,0.0112,.,42.7,40.5,36,.,.,.,.,.,.
hly,AgWx,parowan,421,28MAR2013:17:00:00,.,12.9,62.7,62.7,64.9,61.5,.,0.9802,20.6,14.7,246.5,12.34,0.374,21.34,17.25,20.1,22.0,18.8,0.0123,.,53.9,.,.,.,.,.,.,.,.
hly,AgWx,randolph,405,28MAR2013:17:00:00,.,13.0,50.4,50.4,52.8,47.2,.,0.2819,21.3,8.3,181.5,36.86,0.6,61,38.67,31.5,34.6,28.1,0.0039,.,41.9,35.6,38,.,.,.,.,.,.
hly,AgWx,snowsouth,402,28MAR2013:17:00:00,.,13.1,62.2,62.2,64.6,60.7,.,1.0771,15.1,7.0,196.9,25.1,0.403,23.18,18.71,21.9,24.4,19.3,0.0095,.,58.2,49.1,29,.,.,.,.,.,.
hly,AgWx,snowville,401,28MAR2013:17:00:00,.,13.1,61.3,61.3,63.2,58.9,.,1.0447,24.5,13.8,355.3,46.51,0.607,38.33,27.29,31.8,34.1,28.6,0.0104,.,45.2,42.4,26,.,.,.,.,.,.
hly,AgWx,spanfork,414,28MAR2013:17:00:00,.,13.3,64.7,64.7,66.3,62.9,.,0.8708,14.3,8.7,258.2,16.75,0.501,29.91,19.65,27.1,31.1,23.4,0.0098,.,49.9,45.5,37,.,.,.,.,.,.
hly,AgWx,tremonton,407,28MAR2013:17:00:00,.,13.0,64.5,64.5,65.5,63.5,.,1.4296,13.8,7.8,200.6,21.15,0.461,24.73,19.8,25.1,27.6,22.8,0.0116,.,56.0,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,28MAR2013:17:00:00,.,13.2,65.3,65.3,66.4,64.2,.,1.0768,13.8,5.9,274.9,26.87,0.502,28.03,20.8,27.1,30.9,24.7,0.0094,.,58.2,47.7,33,.,.,.,.,.,.
hly,AgWx,beryljct,423,28MAR2013:18:00:00,.,12.8,60.7,60.7,62.5,58.8,.,0.6251,18.8,12.1,210.8,11.67,0.423,28.95,18.02,23.0,26.7,18.2,0.0081,.,53.8,47.5,17,.,.,.,.,.,.
hly,AgWx,bluecreek,403,28MAR2013:18:00:00,.,13.2,56.3,56.3,60.5,54.2,.,0.8490,16.7,10.3,351.2,24,0.601,43.57,28.68,31.6,33.2,27.7,0.0118,.,50.6,44.8,38,.,.,.,.,.,.
hly,AgWx,buckhorn,419,28MAR2013:18:00:00,.,12.9,61.9,61.9,63.5,60.6,.,0.9553,16.7,11.6,241.3,14.6,0.393,23.41,17.96,21.3,23.8,18.4,0.0102,.,53.8,50.0,23,.,.,.,.,.,.
hly,AgWx,cedarcity,422,28MAR2013:18:00:00,.,12.8,61.3,61.3,62.7,58.9,.,0.8107,18.9,14.5,213.8,8.11,0.472,27.32,23.59,25.7,27.8,24.1,0.0108,.,54.2,53.8,26,.,.,.,.,.,.
hly,AgWx,corinne,413,28MAR2013:18:00:00,.,13.0,62.3,62.3,63.7,60.2,.,0.5514,9.4,6.1,167.3,16.09,0.637,44.23,25.63,33.0,38.6,27.5,0.0050,.,50.1,45.3,37,.,.,.,.,.,.
hly,AgWx,drainfrm,410,28MAR2013:18:00:00,.,13.0,62.4,62.4,64.0,59.3,.,0.6369,13.2,7.8,52.15,8.74,0.619,43.6,25.17,32.3,37.3,27.1,0.0062,.,53.9,43.7,54,.,.,.,.,.,.
hly,AgWx,evansfrm,411,28MAR2013:18:00:00,.,13.0,63.1,63.1,64.2,61.7,.,0.5811,10.5,5.6,227.4,15.81,0.532,29.67,23.87,28.6,30.1,26.4,0.0051,.,52.9,44.2,32,.,.,.,.,.,.
hly,AgWx,flowell,417,28MAR2013:18:00:00,.,12.8,63.3,63.3,64.5,62.3,.,0.3446,14.9,8.1,233.6,8.47,0.501,30.02,21.23,27.1,31.1,23.4,0.0059,.,54.5,45.7,35,.,.,.,.,.,.
hly,AgWx,greenfrm,424,28MAR2013:18:00:00,.,13.0,63.6,63.6,65.0,62.0,.,0.6953,12.1,7.3,227.1,14.05,0.48,26.34,22,26.1,27.9,24.7,0.0069,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,28MAR2013:18:00:00,.,12.7,50.4,50.4,51.9,48.9,.,0.3625,11.2,4.5,86.1,67.17,0.614,56.05,40.8,32.1,34.9,27.8,0.0030,.,45.1,37.6,49,.,.,.,.,.,.
hly,AgWx,lewiston,404,28MAR2013:18:00:00,.,12.7,61.3,61.3,64.5,58.1,.,0.5023,13.8,7.7,220.4,18.7,0.574,38.25,23.17,30.4,33.5,25.7,0.0052,.,48.8,43.0,38,.,.,.,.,.,.
hly,AgWx,logangolf,409,28MAR2013:18:00:00,.,12.8,62.0,62.0,63.2,60.5,.,0.6769,8.3,4.2,330.3,30.94,0.489,28.9,22.07,26.5,29.3,23.6,0.0048,.,46.4,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,28MAR2013:18:00:00,.,12.9,65.4,65.4,67.2,62.3,.,0.9166,15.5,3.6,49.5,90,0.487,27.47,19.63,26.4,30.3,23.8,0.0084,.,48.3,44.2,22,.,.,.,.,.,.
hly,AgWx,nephi,416,28MAR2013:18:00:00,.,13.0,63.8,63.8,64.7,62.7,.,0.6734,14.1,7.7,216.7,15.87,0.453,24.45,20.03,24.7,26.7,22.6,0.0073,.,57.7,49.8,26,.,.,.,.,.,.
hly,AgWx,panguitch,420,28MAR2013:18:00:00,.,13.0,58.0,58.0,60.7,56.6,.,0.3748,13.8,6.5,243,19.05,0.326,23.08,16.45,17.0,19.5,14.5,0.0041,.,42.9,40.8,36,.,.,.,.,.,.
hly,AgWx,parowan,421,28MAR2013:18:00:00,.,12.8,62.6,62.6,64.6,60.7,.,0.9410,21.8,15.8,242,8.45,0.382,21.64,17.69,20.6,22.6,18.0,0.0123,.,53.7,.,.,.,.,.,.,.,.
hly,AgWx,randolph,405,28MAR2013:18:00:00,.,12.9,49.0,49.0,50.8,47.4,.,0.5272,8.7,2.9,316.9,70.01,0.627,60.23,47.09,32.6,35.0,30.8,0.0037,.,42.1,35.8,38,.,.,.,.,.,.
hly,AgWx,snowsouth,402,28MAR2013:18:00:00,.,12.8,57.9,57.9,62.3,55.2,.,0.5502,21.7,12.6,12.35,55.24,0.598,43.83,21.4,31.2,34.2,22.1,0.0067,.,57.4,50.0,29,.,.,.,.,.,.
hly,AgWx,snowville,401,28MAR2013:18:00:00,.,12.7,57.8,57.8,60.2,56.5,.,0.4069,23.5,15.6,358.1,10.22,0.641,42.45,33.85,33.2,34.3,31.5,0.0066,.,45.6,42.4,26,.,.,.,.,.,.
hly,AgWx,spanfork,414,28MAR2013:18:00:00,.,12.8,64.3,64.3,66.2,60.3,.,0.5530,15.0,7.2,225.1,13.59,0.454,27.04,18.32,24.8,27.9,20.6,0.0073,.,49.8,46.2,37,.,.,.,.,.,.
hly,AgWx,tremonton,407,28MAR2013:18:00:00,.,12.8,62.0,62.0,63.6,60.7,.,0.5066,11.2,5.9,203.6,13.21,0.486,29.6,22.06,26.4,29.0,23.8,0.0047,.,56.1,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,28MAR2013:18:00:00,.,13.1,64.1,64.1,65.0,63.5,.,0.5837,11.8,6.3,282,14.56,0.512,29.27,21.87,27.6,31.4,24.4,0.0063,.,57.8,48.2,33,.,.,.,.,.,.
hly,AgWx,beryljct,423,28MAR2013:19:00:00,.,12.7,57.0,57.0,58.9,55.0,.,0.1202,15.5,9.1,218.3,10.6,0.484,32.87,27.82,26.3,26.9,25.6,0.0033,.,53.6,32.0,0,.,.,.,.,.,.
hly,AgWx,bluecreek,403,28MAR2013:19:00:00,.,13.0,51.5,51.5,54.2,49.4,.,0.1430,17.1,8.2,346.4,15.96,0.65,53.82,42.62,33.6,34.2,31.8,0.0045,.,50.7,45.0,38,.,.,.,.,.,.
hly,AgWx,buckhorn,419,28MAR2013:19:00:00,.,12.6,57.6,57.6,60.9,53.6,.,0.1494,16.8,9.1,257.3,9.46,0.413,29.64,21.76,22.5,23.6,21.1,0.0041,.,53.5,50.5,23,.,.,.,.,.,.
hly,AgWx,cedarcity,422,28MAR2013:19:00:00,.,12.7,55.8,55.8,59.0,52.8,.,0.0910,17.6,9.4,208.7,9.56,0.468,35.22,26.53,25.5,26.4,24.2,0.0045,.,53.6,54.1,26,.,.,.,.,.,.
hly,AgWx,corinne,413,28MAR2013:19:00:00,.,12.9,57.8,57.8,60.7,55.9,.,0.0764,6.7,4.4,166,19.84,0.759,53.01,40.34,37.4,41.0,34.9,0.0005,.,50.2,45.7,37,.,.,.,.,.,.
hly,AgWx,drainfrm,410,28MAR2013:19:00:00,.,13.0,55.5,55.5,59.4,51.4,.,0.0914,9.4,6.0,72.43,19.5,0.72,55.47,41.42,36.1,39.2,33.5,0.0009,.,53.3,44.2,54,.,.,.,.,.,.
hly,AgWx,evansfrm,411,28MAR2013:19:00:00,.,12.9,58.6,58.6,61.8,55.0,.,0.0774,8.7,3.8,177.8,39.37,0.553,38.35,28.7,29.5,30.4,28.6,0.0004,.,52.8,44.8,31,.,.,.,.,.,.
hly,AgWx,flowell,417,28MAR2013:19:00:00,.,12.7,58.8,58.8,62.3,56.9,.,0.0541,8.2,5.5,217.7,16.17,0.522,33.29,25.76,28.2,29.7,26.3,0.0021,.,53.7,46.2,34,.,.,.,.,.,.
hly,AgWx,greenfrm,424,28MAR2013:19:00:00,.,12.6,60.1,60.1,62.1,57.3,.,0.0954,7.8,3.7,181.2,51.55,0.514,34.08,25.87,27.8,29.9,26.3,0.0005,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,28MAR2013:19:00:00,.,12.6,47.3,47.3,49.8,44.5,.,0.0667,6.0,3.4,153,54.31,0.642,65.62,49.09,33.2,34.9,31.2,0.0006,.,44.7,38.1,49,.,.,.,.,.,.
hly,AgWx,lewiston,404,28MAR2013:19:00:00,.,12.6,56.0,56.0,58.8,53.6,.,0.1190,17.6,7.8,285.7,35.16,0.649,52.64,33,33.5,36.8,29.6,0.0020,.,48.0,43.2,38,.,.,.,.,.,.
hly,AgWx,logangolf,409,28MAR2013:19:00:00,.,12.6,58.7,58.7,60.8,56.3,.,0.0878,6.2,2.9,265.3,32.74,0.503,32.72,27.09,27.2,28.6,26.0,0.0000,.,46.2,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,28MAR2013:19:00:00,.,12.7,62.4,62.4,64.6,59.8,.,0.0889,5.2,1.5,55.54,38.65,0.509,31.07,24.1,27.5,29.7,26.2,0.0009,.,48.3,44.6,22,.,.,.,.,.,.
hly,AgWx,nephi,416,28MAR2013:19:00:00,.,12.9,57.9,57.9,63.0,51.8,.,0.0849,7.3,3.0,211.9,22.05,0.523,39.67,22.96,28.2,30.9,24.4,0.0001,.,56.6,50.2,26,.,.,.,.,.,.
hly,AgWx,panguitch,420,28MAR2013:19:00:00,.,12.9,53.5,53.5,57.4,48.0,.,0.1391,9.6,5.4,268.1,15.48,0.358,30.48,21.95,19.1,20.3,18.3,0.0017,.,42.8,41.5,36,.,.,.,.,.,.
hly,AgWx,parowan,421,28MAR2013:19:00:00,.,12.6,56.4,56.4,60.7,51.8,.,0.0986,18.9,11.7,242.4,5.79,0.438,34.92,21.07,23.9,25.1,20.6,0.0051,.,53.3,.,.,.,.,.,.,.,.
hly,AgWx,randolph,405,28MAR2013:19:00:00,.,12.8,44.7,44.7,49.1,41.5,.,0.0746,4.4,1.9,117.5,70.62,0.669,74.9,52.49,34.3,35.3,32.3,0.0005,.,42.1,36.5,38,.,.,.,.,.,.
hly,AgWx,snowsouth,402,28MAR2013:19:00:00,.,12.6,53.2,53.2,55.3,51.2,.,0.1016,20.9,12.6,22.4,11.62,0.658,52.63,43.32,33.9,34.7,33.2,0.0032,.,56.0,50.2,29,.,.,.,.,.,.
hly,AgWx,snowville,401,28MAR2013:19:00:00,.,12.7,54.0,54.0,56.5,50.8,.,0.0939,11.6,6.2,335.9,24.59,0.684,54.65,42.08,34.8,35.8,33.7,0.0015,.,45.6,42.6,26,.,.,.,.,.,.
hly,AgWx,spanfork,414,28MAR2013:19:00:00,.,12.7,58.9,58.9,60.5,57.6,.,0.0596,6.8,4.8,225.8,11.86,0.465,30.32,24.02,25.3,27.5,22.7,0.0022,.,49.2,46.0,37,.,.,.,.,.,.
hly,AgWx,tremonton,407,28MAR2013:19:00:00,.,12.7,58.5,58.5,60.9,55.4,.,0.1085,21.4,4.7,233,80.9,0.55,41.54,28.64,29.4,32.8,27.7,0.0011,.,55.5,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,28MAR2013:19:00:00,.,12.9,62.0,62.0,64.2,59.8,.,0.1252,7.2,1.8,258.6,26.12,0.531,33.87,22.37,28.5,33.1,24.9,0.0001,.,57.0,49.1,33,.,.,.,.,.,.
