#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,spanfork,414,16MAR2013:15:00:00,.,13.3,60.2,60.2,61.1,59.6,.,2.3805,10.1,4.8,353.3,27.78,0.477,30.23,23.64,25.9,29.1,22.9,0.0153,.,51.7,44.8,40,.,.,.,.,.,.
hly,AgWx,tremonton,407,16MAR2013:15:00:00,.,13.0,56.9,56.9,57.9,55.5,.,2.4232,0.0,0.0,0,0,0.395,30.17,20.36,21.4,25.7,16.6,0.0143,.,50.3,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,16MAR2013:15:00:00,.,13.2,61.0,61.0,62.0,60.3,.,2.4932,20.6,12.7,289,16.43,0.466,32.39,19.23,25.3,31.4,18.9,0.0172,.,54.2,43.0,41,.,.,.,.,.,.
hly,AgWx,beryljct,423,16MAR2013:16:00:00,.,13.0,67.4,67.4,68.8,66.1,.,1.7789,16.5,9.3,330.9,33.96,0.255,13.54,9.39,11.3,15.8,7.8,0.0162,.,55.2,47.5,19,.,.,.,.,.,.
hly,AgWx,bluecreek,403,16MAR2013:16:00:00,.,13.3,54.1,54.1,55.4,52.9,.,.,32.3,9.3,285.4,58.15,0.361,30.95,22.31,19.3,23.7,16.5,.,.,48.9,43.7,39,.,.,.,.,.,.
hly,AgWx,buckhorn,419,16MAR2013:16:00:00,.,13.0,62.2,62.2,63.6,61.0,.,2.1488,21.5,11.0,319.4,28.25,0.307,21.93,13.52,15.5,22.5,11.9,0.0164,.,51.2,46.6,32,.,.,.,.,.,.
hly,AgWx,cedarcity,422,16MAR2013:16:00:00,.,13.1,63.3,63.3,64.8,62.2,.,1.4160,15.4,7.8,15.54,18.02,0.409,23.89,18.05,22.2,26.0,18.5,0.0121,.,53.9,51.8,32,.,.,.,.,.,.
hly,AgWx,corinne,413,16MAR2013:16:00:00,.,13.2,57.1,57.1,57.8,56.1,.,1.7855,8.6,5.2,222.8,17.05,0.484,41.19,23.78,26.2,33.5,20.7,0.0110,.,48.4,44.2,42,.,.,.,.,.,.
hly,AgWx,drainfrm,410,16MAR2013:16:00:00,.,13.5,54.7,54.7,56.2,53.6,.,1.9596,6.2,51.5,0,0,0.448,41.57,24.61,24.4,31.1,20.3,0.0110,.,45.6,34.0,56,.,.,.,.,.,.
hly,AgWx,evansfrm,411,16MAR2013:16:00:00,.,13.1,-39.9,-39.9,.,-39.9,.,1.8462,14.2,3.5,26.41,45.86,0,0.067,0.067,.,.,.,0.0042,.,51.1,41.9,34,.,.,.,.,.,.
hly,AgWx,flowell,417,16MAR2013:16:00:00,.,13.1,61.4,61.4,62.2,60.8,.,1.9349,17.0,7.9,354.8,28.42,0.403,26.39,19.57,21.9,26.3,19.7,0.0139,.,55.2,44.8,35,.,.,.,.,.,.
hly,AgWx,greenfrm,424,16MAR2013:16:00:00,.,13.2,54.4,54.4,56.6,53.2,.,2.0509,9.6,3.8,294.1,86.7,0.005,0.767,0.267,.,.,.,0.0127,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,16MAR2013:16:00:00,.,13.0,-40.0,-40.0,.,-40.0,.,1.8359,6.3,3.1,62.66,38.99,0,0,0,30.2,30.2,30.2,0.0044,.,35.2,32.5,48,.,.,.,.,.,.
hly,AgWx,lewiston,404,16MAR2013:16:00:00,.,13.3,51.0,51.0,52.0,49.6,.,1.8093,7.3,5.2,137.5,14.42,0.476,47,30.07,25.8,32.0,21.0,0.0097,.,46.0,39.2,38,.,.,.,.,.,.
hly,AgWx,murray,415,16MAR2013:16:00:00,.,13.2,57.0,57.0,57.7,56.4,.,1.9224,15.2,8.4,355.4,18.3,0.422,31.21,23.06,23.0,27.0,19.9,0.0125,.,47.8,43.9,23,.,.,.,.,.,.
hly,AgWx,nephi,416,16MAR2013:16:00:00,.,13.1,59.3,59.3,60.2,58.6,.,1.9710,19.7,11.7,3.367,15.28,0.488,32.24,24.78,26.5,29.8,23.4,0.0137,.,56.1,48.2,29,.,.,.,.,.,.
hly,AgWx,panguitch,420,16MAR2013:16:00:00,.,13.3,59.7,59.7,60.9,58.8,.,2.2450,20.4,12.0,323.7,26.19,0.315,22.24,13.12,16.0,21.7,9.8,0.0162,.,38.3,35.8,35,.,.,.,.,.,.
hly,AgWx,parowan,421,16MAR2013:16:00:00,.,13.2,-39.9,-39.9,.,-40.0,.,1.6625,18.5,8.0,316.8,29.12,0,0.067,0,.,30.2,.,0.0031,.,53.5,46.2,19,.,.,.,.,.,.
hly,AgWx,randolph,405,16MAR2013:16:00:00,.,13.4,45.5,45.5,46.1,44.9,.,1.9329,12.6,6.1,289.9,17.35,0.307,36.22,24.52,15.5,20.5,11.1,0.0098,.,32.0,32.2,39,.,.,.,.,.,.
hly,AgWx,snowsouth,402,16MAR2013:16:00:00,.,13.1,-39.6,-39.6,54.8,-40.0,.,1.2781,11.6,5.8,315.9,37.11,0.001,28.34,0,.,30.2,.,0.0026,.,53.9,46.0,32,.,.,.,.,.,.
hly,AgWx,snowville,401,16MAR2013:16:00:00,.,13.2,57.3,57.3,58.2,56.5,.,1.3130,9.9,4.0,141.5,67.84,0.452,35.42,23.55,24.6,30.1,20.3,0.0087,.,43.5,37.6,36,.,.,.,.,.,.
hly,AgWx,spanfork,414,16MAR2013:16:00:00,.,13.3,60.4,60.4,61.3,59.6,.,1.8583,8.9,4.0,341.6,30.68,0.437,28.13,21.4,23.8,27.3,20.6,0.0120,.,52.4,45.7,40,.,.,.,.,.,.
hly,AgWx,tremonton,407,16MAR2013:16:00:00,.,13.0,57.6,57.6,59.0,56.6,.,1.7617,0.0,0.0,0,0,0.351,27.18,19.02,18.6,24.4,15.6,0.0101,.,51.5,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,16MAR2013:16:00:00,.,13.2,61.1,61.1,61.5,60.4,.,2.0477,20.2,13.0,274.4,13.67,0.488,31.93,21.83,26.5,31.2,21.8,0.0150,.,54.2,44.1,41,.,.,.,.,.,.
hly,AgWx,beryljct,423,16MAR2013:17:00:00,.,13.1,68.6,68.6,70.1,67.2,.,1.6479,19.1,11.3,291.9,16.5,0.224,11,7.787,8.4,12.4,5.2,0.0163,.,55.9,48.4,19,.,.,.,.,.,.
hly,AgWx,bluecreek,403,16MAR2013:17:00:00,.,13.5,52.9,52.9,54.2,52.2,.,.,33.4,16.1,249.8,16.49,0.384,33.77,24.72,20.8,24.8,17.7,.,.,49.7,44.4,39,.,.,.,.,.,.
hly,AgWx,buckhorn,419,16MAR2013:17:00:00,.,13.0,61.0,61.0,62.9,59.6,.,1.1357,15.9,6.8,299.3,36.59,0.358,22.87,17.56,19.1,23.0,17.1,0.0094,.,51.9,47.3,31,.,.,.,.,.,.
hly,AgWx,cedarcity,422,16MAR2013:17:00:00,.,13.2,63.6,63.6,65.6,62.3,.,1.1175,14.4,5.6,29.97,47.54,0.391,22.83,16.24,21.2,24.6,18.2,0.0092,.,54.0,52.7,32,.,.,.,.,.,.
hly,AgWx,corinne,413,16MAR2013:17:00:00,.,13.2,55.9,55.9,56.9,55.0,.,0.8921,8.2,5.6,189.5,13.18,0.507,40.51,27.33,27.4,33.0,23.4,0.0065,.,49.0,44.8,42,.,.,.,.,.,.
hly,AgWx,drainfrm,410,16MAR2013:17:00:00,.,13.1,54.5,54.5,55.9,53.4,.,0.8715,3.8,52.7,0,0,0.435,39.12,25.42,23.7,30.9,20.8,0.0047,.,46.3,34.5,56,.,.,.,.,.,.
hly,AgWx,evansfrm,411,16MAR2013:17:00:00,.,13.2,-39.9,-39.9,.,-39.9,.,0.8234,10.3,3.2,132.1,85.5,0,0.067,0.067,.,.,.,0.0017,.,51.9,42.4,34,.,.,.,.,.,.
hly,AgWx,flowell,417,16MAR2013:17:00:00,.,13.0,60.8,60.8,61.9,59.1,.,1.0489,14.2,7.6,359.7,18.15,0.401,25.63,19.74,21.8,24.7,19.3,0.0092,.,55.0,45.5,35,.,.,.,.,.,.
hly,AgWx,greenfrm,424,16MAR2013:17:00:00,.,13.3,54.0,54.0,55.9,53.3,.,0.9016,9.6,2.7,339.9,49.13,0.005,0.767,0.267,.,.,.,0.0061,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,16MAR2013:17:00:00,.,13.2,-40.0,-40.0,.,-40.0,.,1.0133,7.2,4.1,6.879,35.18,0,0,0,30.2,30.2,30.2,0.0019,.,36.3,32.5,49,.,.,.,.,.,.
hly,AgWx,lewiston,404,16MAR2013:17:00:00,.,13.3,49.2,49.2,50.0,48.2,.,0.8824,6.4,4.0,150.6,10.58,0.536,51.98,36.23,28.7,32.1,23.9,0.0049,.,45.9,39.9,38,.,.,.,.,.,.
hly,AgWx,murray,415,16MAR2013:17:00:00,.,13.3,56.3,56.3,57.7,55.0,.,1.0341,12.3,7.0,351.8,20.5,0.42,32.08,24.1,22.9,26.3,20.3,0.0078,.,48.1,44.4,23,.,.,.,.,.,.
hly,AgWx,nephi,416,16MAR2013:17:00:00,.,13.1,58.5,58.5,59.4,57.5,.,1.2634,17.8,9.6,9.56,16.46,0.468,31.58,24.51,25.5,28.4,22.6,0.0098,.,56.2,48.7,30,.,.,.,.,.,.
hly,AgWx,panguitch,420,16MAR2013:17:00:00,.,13.3,57.9,57.9,59.4,56.2,.,1.1709,19.4,10.3,315.6,22.56,0.293,20.78,15.08,14.5,18.2,10.9,0.0103,.,38.8,35.8,35,.,.,.,.,.,.
hly,AgWx,parowan,421,16MAR2013:17:00:00,.,13.2,-39.9,-39.9,.,-40.0,.,1.3204,15.9,6.6,314,22.31,0,0.067,0,.,30.2,.,0.0023,.,53.4,46.9,19,.,.,.,.,.,.
hly,AgWx,randolph,405,16MAR2013:17:00:00,.,13.4,44.6,44.6,45.4,43.8,.,1.1750,11.9,7.2,292.2,18.92,0.356,41.25,27.62,19.0,22.5,13.6,0.0061,.,32.0,32.2,40,.,.,.,.,.,.
hly,AgWx,snowsouth,402,16MAR2013:17:00:00,.,13.1,-39.6,-39.6,54.0,-40.0,.,0.8819,10.5,5.5,198.5,35.46,0.001,26.26,0,.,30.2,.,0.0016,.,53.5,46.6,32,.,.,.,.,.,.
hly,AgWx,snowville,401,16MAR2013:17:00:00,.,13.2,57.1,57.1,58.2,56.2,.,0.9633,11.5,5.3,145.6,31.28,0.451,35.05,22.55,24.5,29.7,19.8,0.0071,.,44.2,38.1,36,.,.,.,.,.,.
hly,AgWx,spanfork,414,16MAR2013:17:00:00,.,13.3,59.5,59.5,60.4,58.2,.,1.1395,6.7,3.5,329.7,30.53,0.413,27.17,21.14,22.5,26.2,18.8,0.0074,.,52.5,46.0,40,.,.,.,.,.,.
hly,AgWx,tremonton,407,16MAR2013:17:00:00,.,13.0,56.9,56.9,57.5,56.1,.,0.8404,0.0,0.0,0,0,0.357,26.8,20.49,19.0,23.1,16.8,0.0048,.,51.9,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,16MAR2013:17:00:00,.,13.2,60.6,60.6,61.3,59.8,.,1.2720,14.2,7.6,280.6,22.86,0.436,30.37,20.27,23.7,29.8,19.6,0.0099,.,54.1,44.8,40,.,.,.,.,.,.
hly,AgWx,beryljct,423,16MAR2013:18:00:00,.,12.9,65.6,65.6,67.7,63.8,.,0.6502,16.6,11.0,290.6,11.54,0.218,11.4,8.39,7.8,10.7,5.2,0.0097,.,56.1,48.9,19,.,.,.,.,.,.
hly,AgWx,bluecreek,403,16MAR2013:18:00:00,.,13.1,51.5,51.5,53.2,48.7,.,0.5300,21.7,10.9,217.1,20.46,0.406,42.09,25.26,22.0,26.7,18.3,0.0107,.,50.0,44.8,39,.,.,.,.,.,.
hly,AgWx,buckhorn,419,16MAR2013:18:00:00,.,12.8,60.3,60.3,61.6,59.1,.,0.8531,13.4,7.9,0.816,20.05,0.375,23.04,19.17,20.2,22.1,18.7,0.0080,.,52.0,48.0,31,.,.,.,.,.,.
hly,AgWx,cedarcity,422,16MAR2013:18:00:00,.,12.8,63.7,63.7,65.0,61.6,.,0.6409,9.1,3.7,346.2,29.88,0.36,21.67,15.59,19.2,22.9,16.3,0.0051,.,53.8,53.1,33,.,.,.,.,.,.
hly,AgWx,corinne,413,16MAR2013:18:00:00,.,13.0,54.4,54.4,55.2,53.2,.,0.4530,7.1,5.2,181.4,7.877,0.493,43.65,27.88,26.7,31.9,22.5,0.0038,.,49.2,45.1,41,.,.,.,.,.,.
hly,AgWx,drainfrm,410,16MAR2013:18:00:00,.,13.0,52.9,52.9,54.3,51.4,.,0.4643,2.9,54.4,0,0,0.593,58.74,27.23,30.9,37.9,21.0,0.0020,.,46.4,34.9,56,.,.,.,.,.,.
hly,AgWx,evansfrm,411,16MAR2013:18:00:00,.,13.0,-39.9,-39.9,.,-39.9,.,0.4243,5.5,3.0,173.9,17.59,0,0.067,0.067,.,.,.,0.0004,.,52.0,43.2,34,.,.,.,.,.,.
hly,AgWx,flowell,417,16MAR2013:18:00:00,.,12.9,58.9,58.9,59.9,57.8,.,0.5478,10.5,7.0,34.08,20.91,0.442,32.02,22.27,24.1,28.5,20.8,0.0056,.,54.4,46.2,35,.,.,.,.,.,.
hly,AgWx,greenfrm,424,16MAR2013:18:00:00,.,13.4,53.6,53.6,54.4,53.0,.,0.4677,7.8,1.5,178.6,67.99,0.006,31.28,0.267,.,23.9,.,0.0024,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,16MAR2013:18:00:00,.,12.7,-40.0,-40.0,.,-40.0,.,0.3196,12.5,7.2,268.2,42.2,0,0,0,30.2,30.2,30.2,0.0000,.,36.6,33.1,49,.,.,.,.,.,.
hly,AgWx,lewiston,404,16MAR2013:18:00:00,.,12.7,48.1,48.1,49.7,47.0,.,0.4434,5.8,4.0,151.8,13.26,0.539,54.83,37.57,28.8,33.6,24.0,0.0024,.,45.4,40.1,38,.,.,.,.,.,.
hly,AgWx,murray,415,16MAR2013:18:00:00,.,12.8,54.5,54.5,55.5,53.1,.,0.3062,6.9,3.3,12.82,18.53,0.429,33.22,26.5,23.4,26.5,21.3,0.0019,.,48.1,44.4,24,.,.,.,.,.,.
hly,AgWx,nephi,416,16MAR2013:18:00:00,.,12.9,55.5,55.5,57.8,52.9,.,0.3453,14.4,8.0,14.17,10.08,0.476,40.81,26.34,25.9,29.8,22.9,0.0038,.,55.2,49.5,29,.,.,.,.,.,.
hly,AgWx,panguitch,420,16MAR2013:18:00:00,.,13.0,55.0,55.0,57.5,53.0,.,0.5704,14.4,7.7,356.7,22.99,0.369,29.88,19.21,19.8,22.7,15.5,0.0054,.,38.9,36.5,35,.,.,.,.,.,.
hly,AgWx,parowan,421,16MAR2013:18:00:00,.,12.8,-39.9,-39.9,.,-40.0,.,0.7042,8.7,3.6,328.5,33.96,0,0.067,0,.,30.2,.,0.0007,.,53.2,47.5,19,.,.,.,.,.,.
hly,AgWx,randolph,405,16MAR2013:18:00:00,.,12.8,42.1,42.1,44.2,40.5,.,0.2897,10.5,6.6,258.2,7.455,0.413,50.31,37.88,22.5,23.9,19.9,0.0015,.,32.1,32.2,40,.,.,.,.,.,.
hly,AgWx,snowsouth,402,16MAR2013:18:00:00,.,12.7,-39.7,-39.7,51.1,-40.0,.,0.4109,10.3,7.0,181.9,16.54,0.001,31.28,0,.,30.2,.,0.0003,.,52.7,47.3,32,.,.,.,.,.,.
hly,AgWx,snowville,401,16MAR2013:18:00:00,.,12.7,53.7,53.7,57.6,51.1,.,0.3524,13.7,7.7,155.5,10.37,0.533,46.89,26.56,28.6,31.6,22.7,0.0038,.,44.5,38.7,36,.,.,.,.,.,.
hly,AgWx,spanfork,414,16MAR2013:18:00:00,.,12.8,55.7,55.7,58.4,53.9,.,0.3370,7.2,2.7,329.7,33.34,0.385,29.85,22.71,20.8,23.8,18.2,0.0015,.,52.0,46.4,40,.,.,.,.,.,.
hly,AgWx,tremonton,407,16MAR2013:18:00:00,.,12.8,54.5,54.5,56.4,52.9,.,0.4912,0.0,0.0,0,0,0.451,32.87,23.27,24.6,26.1,19.3,0.0022,.,51.4,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,16MAR2013:18:00:00,.,13.0,57.6,57.6,59.9,55.8,.,0.3886,12.8,6.4,300.4,18.55,0.494,40.65,21.7,26.7,33.3,19.8,0.0036,.,53.3,45.3,40,.,.,.,.,.,.
hly,AgWx,beryljct,423,16MAR2013:19:00:00,.,12.7,59.8,59.8,65.4,52.8,.,0.1070,14.4,6.6,282.2,17.48,0.239,21.03,10,9.8,14.1,7.4,0.0031,.,55.8,49.5,19,.,.,.,.,.,.
hly,AgWx,bluecreek,403,16MAR2013:19:00:00,.,13.0,46.2,46.2,48.8,43.7,.,0.0280,15.2,7.0,204.8,32.56,0.519,56.48,40.23,28.0,30.1,25.0,0.0040,.,49.9,45.3,39,.,.,.,.,.,.
hly,AgWx,buckhorn,419,16MAR2013:19:00:00,.,12.6,55.4,55.4,59.2,50.7,.,0.1369,11.1,7.1,10.02,11.38,0.41,33.31,22.07,22.3,23.3,20.2,0.0028,.,51.6,48.2,31,.,.,.,.,.,.
hly,AgWx,cedarcity,422,16MAR2013:19:00:00,.,12.7,56.9,56.9,61.6,49.2,.,0.0656,3.4,0.9,311.8,68.01,0.422,45.62,17.6,22.6,30.9,16.8,0.0000,.,53.1,53.2,32,.,.,.,.,.,.
hly,AgWx,corinne,413,16MAR2013:19:00:00,.,12.9,50.7,50.7,53.2,49.5,.,0.0565,7.4,5.0,173.1,6.834,0.607,54.41,37.92,31.8,34.0,28.1,0.0008,.,49.1,45.1,42,.,.,.,.,.,.
hly,AgWx,drainfrm,410,16MAR2013:19:00:00,.,12.9,48.9,48.9,51.5,46.9,.,0.0590,3.3,56.4,0,0,0.681,68.65,48.13,34.6,38.1,29.2,0.0000,.,46.1,36.7,56,.,.,.,.,.,.
hly,AgWx,evansfrm,411,16MAR2013:19:00:00,.,12.9,-39.9,-39.9,.,-39.9,.,0.0553,5.8,4.1,162.6,32.5,0,0.067,0.067,.,.,.,0.0000,.,51.6,43.5,34,.,.,.,.,.,.
hly,AgWx,flowell,417,16MAR2013:19:00:00,.,12.7,53.5,53.5,58.0,48.3,.,0.1154,8.4,4.9,56.34,8.01,0.585,54.8,29.33,30.9,33.3,25.8,0.0011,.,53.4,46.9,35,.,.,.,.,.,.
hly,AgWx,greenfrm,424,16MAR2013:19:00:00,.,12.6,51.3,51.3,53.5,49.8,.,0.0603,7.6,4.2,176.9,32.72,0.004,0.734,0.267,.,.,.,0.0020,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,16MAR2013:19:00:00,.,12.6,-40.0,-40.0,.,-40.0,.,0.0582,11.5,6.1,217.1,31.49,0,0,0,30.2,30.2,30.2,0.0000,.,36.4,33.4,49,.,.,.,.,.,.
hly,AgWx,lewiston,404,16MAR2013:19:00:00,.,12.5,44.4,44.4,48.2,41.3,.,0.0493,7.3,4.5,178.4,17.88,0.53,65.15,42.19,28.5,30.9,25.5,0.0002,.,44.6,40.6,38,.,.,.,.,.,.
hly,AgWx,murray,415,16MAR2013:19:00:00,.,12.7,52.2,52.2,53.3,51.1,.,0.0406,4.6,1.7,31.19,22.14,0.42,35.09,29.48,22.9,25.6,20.7,0.0000,.,48.1,44.6,23,.,.,.,.,.,.
hly,AgWx,nephi,416,16MAR2013:19:00:00,.,12.9,50.8,50.8,53.0,47.7,.,0.0559,5.7,2.7,5.417,58.94,0.562,52.86,38.09,29.9,32.4,27.8,0.0000,.,53.6,49.8,29,.,.,.,.,.,.
hly,AgWx,panguitch,420,16MAR2013:19:00:00,.,12.9,48.3,48.3,53.2,42.5,.,0.0911,6.6,2.9,15.26,21.6,0.398,44.42,28.48,21.6,22.8,20.6,0.0000,.,38.5,36.5,35,.,.,.,.,.,.
hly,AgWx,parowan,421,16MAR2013:19:00:00,.,12.6,-39.9,-39.9,.,-40.0,.,0.0693,5.0,3.2,39.76,25.16,0,0.067,0,.,30.2,.,0.0000,.,52.6,47.8,19,.,.,.,.,.,.
hly,AgWx,randolph,405,16MAR2013:19:00:00,.,12.7,38.7,38.7,40.5,37.3,.,0.0288,7.7,5.9,258.9,6.349,0.429,58.36,49.37,23.4,24.5,22.1,0.0002,.,32.0,32.2,40,.,.,.,.,.,.
hly,AgWx,snowsouth,402,16MAR2013:19:00:00,.,12.6,-39.7,-39.7,48.3,-40.0,.,0.0573,13.6,7.7,162.5,9.69,0.001,36.37,0,.,30.2,.,0.0000,.,51.3,47.3,32,.,.,.,.,.,.
hly,AgWx,snowville,401,16MAR2013:19:00:00,.,12.6,48.1,48.1,51.1,46.3,.,0.0503,5.5,2.7,200.7,16.09,0.628,61.96,45.13,32.6,35.0,29.0,0.0000,.,44.2,39.4,35,.,.,.,.,.,.
hly,AgWx,spanfork,414,16MAR2013:19:00:00,.,12.7,52.8,52.8,54.0,51.0,.,0.0334,6.4,3.0,166.2,34.67,0.394,37.76,23.07,21.3,27.6,16.8,0.0003,.,51.0,46.9,40,.,.,.,.,.,.
hly,AgWx,tremonton,407,16MAR2013:19:00:00,.,12.6,50.4,50.4,53.1,48.1,.,0.0579,0.0,0.0,0,0,0.516,48.32,30.68,27.8,29.9,22.9,0.0000,.,50.4,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,16MAR2013:19:00:00,.,12.9,52.5,52.5,56.0,50.0,.,0.0922,5.9,3.5,32.28,63.18,0.619,52.36,37.62,32.3,34.9,29.2,0.0000,.,52.0,45.7,40,.,.,.,.,.,.
hly,AgWx,beryljct,423,16MAR2013:20:00:00,.,12.6,49.6,49.6,52.7,47.5,.,0.0001,6.2,3.3,292.4,60.42,0.285,29.2,20.2,13.8,17.7,10.6,0.0003,.,54.9,49.8,19,.,.,.,.,.,.
hly,AgWx,bluecreek,403,16MAR2013:20:00:00,.,12.9,42.9,42.9,44.4,41.4,.,0.0000,16.8,7.0,178.7,35.96,0.535,61.93,53.27,28.7,29.6,27.9,0.0015,.,49.4,45.3,39,.,.,.,.,.,.
hly,AgWx,buckhorn,419,16MAR2013:20:00:00,.,12.5,46.4,46.4,51.2,43.4,.,0.0000,8.9,5.5,51.82,14.41,0.438,47.67,32,23.9,25.2,21.0,0.0004,.,50.9,48.4,31,.,.,.,.,.,.
hly,AgWx,cedarcity,422,16MAR2013:20:00:00,.,12.6,47.3,47.3,49.2,46.3,.,0.0000,4.4,1.4,180.4,25.58,0.488,50.65,40.09,26.5,30.4,24.1,0.0000,.,52.0,53.2,32,.,.,.,.,.,.
hly,AgWx,corinne,413,16MAR2013:20:00:00,.,12.9,48.4,48.4,49.9,47.6,.,0.0000,6.2,4.6,169.7,7.433,0.617,59.2,49.57,32.2,35.1,30.3,0.0003,.,48.7,45.1,41,.,.,.,.,.,.
hly,AgWx,drainfrm,410,16MAR2013:20:00:00,.,12.9,46.4,46.4,47.5,44.8,.,0.0000,3.4,58.4,0,0,0.613,63.29,49.98,32.1,34.8,29.6,0.0000,.,45.4,36.5,56,.,.,.,.,.,.
hly,AgWx,evansfrm,411,16MAR2013:20:00:00,.,12.9,-39.9,-39.9,.,-39.9,.,0.0000,9.9,4.9,156.6,18.71,0,0.067,0.033,.,.,.,0.0000,.,50.8,43.9,33,.,.,.,.,.,.
hly,AgWx,flowell,417,16MAR2013:20:00:00,.,12.7,44.8,44.8,50.0,41.2,.,0.0000,8.3,5.6,75.25,15.12,0.646,71.89,49.58,33.4,34.9,30.3,0.0001,.,52.0,47.1,35,.,.,.,.,.,.
hly,AgWx,greenfrm,424,16MAR2013:20:00:00,.,12.5,48.3,48.3,50.5,46.1,.,0.0000,8.3,2.7,109.8,32.13,0.007,99.8,0.267,.,50.3,.,0.0006,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,16MAR2013:20:00:00,.,12.6,-40.0,-40.0,.,-40.0,.,0.0000,5.0,2.0,170.8,30.05,0,0,0,30.2,30.2,30.2,0.0000,.,36.0,33.1,49,.,.,.,.,.,.
hly,AgWx,lewiston,404,16MAR2013:20:00:00,.,12.4,41.0,41.0,43.3,39.3,.,0.0001,6.7,4.4,166,38.48,0.548,67.88,55.23,29.3,30.7,27.4,0.0001,.,43.8,40.6,38,.,.,.,.,.,.
hly,AgWx,murray,415,16MAR2013:20:00:00,.,12.6,50.7,50.7,51.8,49.5,.,0.0000,3.4,0.9,243.9,27.97,0.427,37.03,31.32,23.3,24.5,22.1,0.0000,.,47.9,45.1,23,.,.,.,.,.,.
hly,AgWx,nephi,416,16MAR2013:20:00:00,.,12.8,47.0,47.0,48.7,44.3,.,0.0000,2.2,0.9,129.2,45.89,0.555,57.55,45.07,29.6,32.6,26.8,0.0000,.,51.9,49.8,29,.,.,.,.,.,.
hly,AgWx,panguitch,420,16MAR2013:20:00:00,.,12.9,38.3,38.3,42.6,33.7,.,0.0001,6.0,3.0,69.63,78.58,0.405,61.18,44.68,22.0,23.3,21.2,0.0000,.,38.0,36.5,35,.,.,.,.,.,.
hly,AgWx,parowan,421,16MAR2013:20:00:00,.,12.6,-39.9,-39.9,.,-40.0,.,0.0000,6.1,4.2,144.4,16.77,0,0.067,0,.,30.2,.,0.0000,.,51.6,48.2,19,.,.,.,.,.,.
hly,AgWx,randolph,405,16MAR2013:20:00:00,.,12.7,38.0,38.0,40.1,36.6,.,0.0000,9.2,6.3,260,7.196,0.434,61.68,48.32,23.7,25.0,21.9,0.0002,.,32.1,32.4,40,.,.,.,.,.,.
hly,AgWx,snowsouth,402,16MAR2013:20:00:00,.,12.6,-39.7,-39.7,45.6,-40.0,.,0.0001,16.2,10.9,156,10.38,0.001,43.08,0,-34.6,30.2,.,0.0000,.,49.8,47.1,31,.,.,.,.,.,.
hly,AgWx,snowville,401,16MAR2013:20:00:00,.,12.6,44.3,44.3,46.8,41.6,.,0.0000,6.7,3.6,265.3,25.64,0.567,63.33,49.63,30.2,31.8,28.9,0.0001,.,43.6,39.9,35,.,.,.,.,.,.
hly,AgWx,spanfork,414,16MAR2013:20:00:00,.,12.7,51.2,51.2,52.0,50.4,.,0.0000,8.5,4.6,146.8,21.5,0.363,31.87,24.91,19.4,22.1,16.8,0.0006,.,50.1,47.5,40,.,.,.,.,.,.
hly,AgWx,tremonton,407,16MAR2013:20:00:00,.,12.6,46.5,46.5,48.3,45.4,.,0.0000,0.0,0.0,0,0,0.579,56.81,48.29,30.7,31.5,29.3,0.0000,.,49.1,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,16MAR2013:20:00:00,.,12.9,46.9,46.9,50.1,45.1,.,0.0000,5.1,2.9,65.57,45.32,0.639,66.92,49.2,33.1,35.7,30.8,0.0000,.,50.4,45.9,40,.,.,.,.,.,.
hly,AgWx,beryljct,423,16MAR2013:21:00:00,.,12.6,46.1,46.1,50.1,41.6,.,0.0000,4.3,2.2,208.3,45.99,0.361,45.36,27.43,19.1,24.9,14.7,0.0000,.,53.6,49.8,19,.,.,.,.,.,.
hly,AgWx,bluecreek,403,16MAR2013:21:00:00,.,12.9,41.5,41.5,42.3,40.7,.,0.0000,8.2,2.1,178.2,32.83,0.531,62.2,58.21,28.6,29.8,27.6,0.0008,.,48.8,45.5,39,.,.,.,.,.,.
hly,AgWx,buckhorn,419,16MAR2013:21:00:00,.,12.5,42.3,42.3,45.1,40.1,.,0.0000,9.3,5.0,13.6,39.9,0.459,57.05,41.98,25.0,26.6,22.7,0.0002,.,49.8,48.6,31,.,.,.,.,.,.
