#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,beryljct,423,02JUL2013:15:00:00,.,12.9,95.0,95.0,97.9,92.6,.,2.6821,17.7,6.5,359.1,38.72,0.954,33.44,10.32,42.7,61.0,31.6,0.0274,.,83.3,74.3,15,.,.,.,.,.,.
hly,AgWx,bluecreek,403,02JUL2013:15:00:00,.,12.9,97.0,97.0,98.0,95.8,.,3.2348,19.4,9.1,53.07,22.89,0.665,12.13,10.2,34.1,36.3,32.1,0.0347,.,89.5,81.3,20,.,.,.,.,.,.
hly,AgWx,buckhorn,419,02JUL2013:15:00:00,.,12.9,89.6,89.6,90.4,88.9,.,3.2772,22.4,12.3,14.31,22.87,0.859,25.33,12.1,40.4,49.8,30.7,0.0332,.,75.7,69.8,32,.,.,.,.,.,.
hly,AgWx,cedarcity,422,02JUL2013:15:00:00,.,12.9,96.8,96.8,98.0,94.9,.,2.8699,20.3,11.7,19.4,19.29,0.668,15.93,10.24,34.2,42.8,32.0,0.0336,.,75.4,70.6,22,.,.,.,.,.,.
hly,AgWx,corinne,413,02JUL2013:15:00:00,.,12.8,96.0,96.0,96.9,95.2,.,2.6121,18.4,10.8,19.33,14.95,0.944,26.85,11.9,42.8,56.9,35.0,0.0303,.,82.3,77.9,14,.,.,.,.,.,.
hly,AgWx,drainfrm,410,02JUL2013:15:00:00,.,13.1,95.7,95.7,97.0,94.2,.,3.0243,14.8,8.4,179.8,27.57,0.961,25.53,13.28,43.4,54.0,37.6,0.0314,.,72.7,67.1,19,.,.,.,.,.,.
hly,AgWx,evansfrm,411,02JUL2013:15:00:00,.,12.8,96.2,96.2,98.0,94.9,.,2.9950,9.6,3.3,298.7,41.21,1.13,23.33,15.46,47.8,52.3,43.2,0.0273,.,91.7,80.2,16,.,.,.,.,.,.
hly,AgWx,flowell,417,02JUL2013:15:00:00,.,12.9,97.4,97.4,100.0,95.1,.,2.9713,11.4,3.6,298.8,57.39,1.069,31.2,11.21,45.6,60.5,35.5,0.0277,.,84.8,74.8,16,.,.,.,.,.,.
hly,AgWx,greenfrm,424,02JUL2013:15:00:00,.,13.0,93.8,93.8,95.0,92.0,.,3.0370,9.6,4.6,329.2,33.89,1.097,28.33,16.2,46.9,54.9,41.5,0.0281,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,02JUL2013:15:00:00,.,12.8,86.4,86.4,87.3,85.3,.,2.9088,7.0,3.7,6.932,18.57,0.972,30.64,18.01,43.8,52.1,38.0,0.0250,.,78.6,68.9,45,.,.,.,.,.,.
hly,AgWx,lewiston,404,02JUL2013:15:00:00,.,13.0,91.8,91.8,94.9,89.1,.,3.0903,11.7,5.6,320.6,45,1.488,41.31,19.04,55.0,65.7,45.7,0.0280,.,79.7,70.9,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,02JUL2013:15:00:00,.,12.9,92.4,92.4,94.6,91.1,.,3.1380,8.2,4.1,51.77,38.62,1.075,30.01,16.01,46.4,55.5,40.4,0.0283,.,75.7,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,02JUL2013:15:00:00,.,12.9,94.3,94.3,94.8,93.8,.,3.0047,15.1,9.0,326.7,18.55,1.143,25.65,17.41,48.1,53.8,43.3,0.0308,.,77.8,71.8,15,.,.,.,.,.,.
hly,AgWx,nephi,416,02JUL2013:15:00:00,.,12.8,88.3,88.3,89.3,87.6,.,3.1823,15.0,10.1,351.9,10.58,1.299,37.76,20.95,51.4,59.9,43.3,0.0297,.,93.5,32.0,0,.,.,.,.,.,.
hly,AgWx,panguitch,420,02JUL2013:15:00:00,.,13.3,85.1,85.1,85.7,84.3,.,3.3659,24.9,14.3,327.4,14.69,0.864,27.94,13.4,40.6,47.7,29.6,0.0323,.,93.8,67.8,0,.,.,.,.,.,.
hly,AgWx,parowan,421,02JUL2013:15:00:00,.,12.9,94.2,94.2,95.8,92.8,.,3.0668,14.9,8.0,347.6,23.06,0.847,23.53,9.76,40.0,50.4,28.9,0.0312,.,81.7,.,.,.,.,.,.,.,.
hly,AgWx,randolph,405,02JUL2013:15:00:00,.,13.0,88.2,88.2,89.6,87.0,.,3.0414,17.8,6.8,12.12,55.42,0.699,27.8,10.15,35.0,50.9,25.2,0.0286,.,70.8,66.2,16,.,.,.,.,.,.
hly,AgWx,snowsouth,402,02JUL2013:15:00:00,.,12.8,98.7,98.7,101.4,96.8,.,3.0917,21.4,11.3,343.8,22.17,0.719,12.64,9.99,36.0,38.5,33.3,0.0356,.,102.1,89.4,10,.,.,.,.,.,.
hly,AgWx,snowville,401,02JUL2013:15:00:00,.,12.9,98.7,98.7,101.0,96.9,.,2.9648,16.7,8.5,22.04,38.77,1.047,24.99,12.13,45.4,57.5,38.5,0.0319,.,77.6,73.6,11,.,.,.,.,.,.
hly,AgWx,spanfork,414,02JUL2013:15:00:00,.,13.1,95.0,95.0,96.2,94.0,.,2.9170,6.5,2.2,67.39,69.27,1.032,25.7,15.03,45.3,54.7,40.4,0.0256,.,78.1,73.9,21,.,.,.,.,.,.
hly,AgWx,tremonton,407,02JUL2013:15:00:00,.,12.9,93.6,93.6,94.5,92.7,.,3.0146,16.8,7.4,35.81,17.31,0.953,22.82,12.76,43.2,49.9,34.9,0.0300,.,78.7,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,02JUL2013:15:00:00,.,12.9,90.7,90.7,93.8,87.2,.,2.3900,12.5,5.4,6.091,32.18,1.279,40.94,15.39,50.8,62.6,37.0,0.0228,.,69.8,64.6,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,02JUL2013:16:00:00,.,12.9,94.4,94.4,98.9,89.1,.,1.7697,16.6,5.6,40.42,61.52,0.879,28.07,10.16,40.7,57.7,31.4,0.0199,.,84.5,74.9,15,.,.,.,.,.,.
hly,AgWx,bluecreek,403,02JUL2013:16:00:00,.,12.9,97.3,97.3,99.0,95.8,.,2.6628,21.4,5.7,34.16,38.28,0.71,12.74,11.08,35.8,37.3,33.9,0.0269,.,90.3,82.4,20,.,.,.,.,.,.
hly,AgWx,buckhorn,419,02JUL2013:16:00:00,.,12.9,89.7,89.7,90.5,89.0,.,2.7754,20.0,11.2,12.26,23.91,0.884,25.03,12.63,41.2,49.1,31.7,0.0290,.,76.2,71.1,32,.,.,.,.,.,.
hly,AgWx,cedarcity,422,02JUL2013:16:00:00,.,12.9,97.2,97.2,98.3,94.7,.,2.6608,22.0,11.8,18.51,17.38,0.651,14.88,9.04,33.5,40.0,29.7,0.0321,.,76.6,71.5,22,.,.,.,.,.,.
hly,AgWx,corinne,413,02JUL2013:16:00:00,.,12.8,96.2,96.2,96.9,95.5,.,2.1928,16.9,10.7,31.64,11.19,0.966,22.38,11.76,43.5,51.2,35.1,0.0271,.,83.2,78.8,15,.,.,.,.,.,.
hly,AgWx,drainfrm,410,02JUL2013:16:00:00,.,13.1,96.9,96.9,97.8,95.7,.,2.6223,15.0,10.8,180.5,12.75,0.873,19.62,11.44,40.9,48.5,34.9,0.0306,.,73.7,67.5,19,.,.,.,.,.,.
hly,AgWx,evansfrm,411,02JUL2013:16:00:00,.,12.8,98.2,98.2,99.0,97.2,.,2.5525,8.3,2.5,313.7,41.67,0.991,19.1,12.13,44.2,49.1,37.8,0.0231,.,93.3,80.8,16,.,.,.,.,.,.
hly,AgWx,flowell,417,02JUL2013:16:00:00,.,12.9,97.3,97.3,98.8,94.9,.,2.2329,8.4,3.7,347.1,42.19,1.144,31.97,11.28,47.8,61.5,34.9,0.0214,.,85.9,75.4,16,.,.,.,.,.,.
hly,AgWx,greenfrm,424,02JUL2013:16:00:00,.,13.0,95.5,95.5,96.3,94.3,.,2.6420,13.7,6.2,313.6,23.78,0.967,21.36,14.1,43.6,50.0,39.4,0.0266,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,02JUL2013:16:00:00,.,12.8,87.2,87.2,88.0,86.6,.,2.4786,6.9,4.0,356.8,20.64,0.979,28.42,17.84,43.9,50.4,38.5,0.0217,.,79.8,70.3,45,.,.,.,.,.,.
hly,AgWx,lewiston,404,02JUL2013:16:00:00,.,13.0,89.8,89.8,90.9,89.1,.,2.7004,14.7,8.9,351.8,9.67,1.486,39.61,21.87,55.1,62.0,46.3,0.0258,.,79.6,71.8,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,02JUL2013:16:00:00,.,12.9,93.9,93.9,94.6,93.3,.,2.7048,8.2,4.2,33.2,34.67,0.947,27.12,13.79,43.0,55.0,36.9,0.0251,.,76.7,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,02JUL2013:16:00:00,.,12.9,94.7,94.7,95.2,94.2,.,2.5563,15.8,9.2,331.1,17.76,1.129,24.85,17.35,47.7,53.6,44.0,0.0276,.,78.3,72.1,15,.,.,.,.,.,.
hly,AgWx,nephi,416,02JUL2013:16:00:00,.,12.8,88.0,88.0,88.8,87.3,.,2.7274,18.9,11.4,5.978,11.38,1.232,34.78,19.13,50.0,56.4,40.8,0.0270,.,94.4,32.0,0,.,.,.,.,.,.
hly,AgWx,panguitch,420,02JUL2013:16:00:00,.,13.3,85.3,85.3,85.7,84.8,.,2.8011,28.5,14.3,326.5,15,0.811,25.44,14.53,39.0,46.3,31.6,0.0288,.,95.5,67.8,0,.,.,.,.,.,.
hly,AgWx,parowan,421,02JUL2013:16:00:00,.,12.9,93.9,93.9,95.3,91.8,.,2.4621,18.3,8.3,345.6,23.2,0.762,25.27,9.43,37.2,52.7,28.2,0.0267,.,82.9,.,.,.,.,.,.,.,.
hly,AgWx,randolph,405,02JUL2013:16:00:00,.,13.0,88.3,88.3,89.8,86.3,.,2.6174,16.4,5.9,20.75,59.76,0.757,32.23,9.48,36.3,53.3,23.8,0.0246,.,71.5,66.2,15,.,.,.,.,.,.
hly,AgWx,snowsouth,402,02JUL2013:16:00:00,.,12.8,99.1,99.1,100.9,97.6,.,2.6803,24.2,14.5,346.7,16.93,0.763,12.77,10.42,37.6,39.0,34.8,0.0348,.,103.8,90.3,10,.,.,.,.,.,.
hly,AgWx,snowville,401,02JUL2013:16:00:00,.,12.8,97.8,97.8,99.5,95.7,.,2.4628,19.8,9.0,26.24,21.01,1.095,26.25,12.53,46.7,55.9,38.3,0.0279,.,78.9,73.9,11,.,.,.,.,.,.
hly,AgWx,spanfork,414,02JUL2013:16:00:00,.,13.1,96.7,96.7,97.9,94.8,.,2.4426,5.2,1.6,317.4,81.3,1.154,28.49,15.46,48.2,58.2,42.2,0.0210,.,79.0,73.9,21,.,.,.,.,.,.
hly,AgWx,tremonton,407,02JUL2013:16:00:00,.,12.8,94.1,94.1,95.5,93.2,.,2.5945,13.1,5.1,38.25,16.39,0.865,21.34,11.46,40.6,48.5,32.9,0.0251,.,80.0,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,02JUL2013:16:00:00,.,12.9,91.4,91.4,94.8,87.7,.,2.3339,18.2,5.8,0.106,31.74,1.337,35.9,16.32,52.1,59.0,40.8,0.0223,.,70.1,65.3,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,02JUL2013:17:00:00,.,12.9,97.0,97.0,99.5,94.5,.,2.1679,17.0,7.6,1.343,52.66,0.806,30.44,8.92,38.2,62.7,29.3,0.0244,.,85.2,75.5,15,.,.,.,.,.,.
hly,AgWx,bluecreek,403,02JUL2013:17:00:00,.,12.9,96.3,96.3,97.6,95.1,.,1.9701,16.8,6.0,49.61,24.62,0.754,13.83,11.59,37.3,38.8,35.0,0.0214,.,91.1,83.3,20,.,.,.,.,.,.
hly,AgWx,buckhorn,419,02JUL2013:17:00:00,.,12.9,89.6,89.6,90.6,88.9,.,2.1752,22.9,11.2,12.37,18.72,0.843,26.24,12.2,39.9,50.8,30.7,0.0246,.,76.3,72.3,32,.,.,.,.,.,.
hly,AgWx,cedarcity,422,02JUL2013:17:00:00,.,12.9,97.2,97.2,97.9,96.6,.,2.0447,19.6,12.8,9.58,16.01,0.603,12.18,8.63,31.6,36.7,28.0,0.0284,.,77.4,72.5,22,.,.,.,.,.,.
hly,AgWx,corinne,413,02JUL2013:17:00:00,.,12.8,95.5,95.5,96.5,92.3,.,1.4931,12.6,8.7,29.25,11.38,1.093,25.55,14.26,46.8,53.7,39.7,0.0200,.,83.9,79.3,14,.,.,.,.,.,.
hly,AgWx,drainfrm,410,02JUL2013:17:00:00,.,13.1,96.1,96.1,97.5,94.4,.,1.9181,15.5,10.2,180.9,9.58,0.991,22.67,12.58,44.2,50.9,37.2,0.0242,.,74.4,68.0,19,.,.,.,.,.,.
hly,AgWx,evansfrm,411,02JUL2013:17:00:00,.,12.8,98.4,98.4,99.9,96.8,.,1.9318,6.9,1.9,312.2,40.04,0.941,18.13,12.66,42.9,48.4,38.7,0.0170,.,94.4,82.4,16,.,.,.,.,.,.
hly,AgWx,flowell,417,02JUL2013:17:00:00,.,12.9,95.1,95.1,97.4,91.7,.,1.6627,9.3,4.2,345.3,27.81,1.273,32.77,12.34,50.7,58.5,36.7,0.0166,.,86.2,75.9,16,.,.,.,.,.,.
hly,AgWx,greenfrm,424,02JUL2013:17:00:00,.,13.0,95.4,95.4,96.5,93.8,.,2.0162,12.1,6.0,320.4,26.65,1.036,22.33,15.4,45.5,51.0,41.5,0.0211,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,02JUL2013:17:00:00,.,12.8,86.9,86.9,87.7,85.8,.,1.9815,6.4,4.0,15.09,14.72,1.035,31.36,17.94,45.4,52.7,38.6,0.0175,.,80.4,71.1,44,.,.,.,.,.,.
hly,AgWx,lewiston,404,02JUL2013:17:00:00,.,13.0,88.2,88.2,90.3,86.6,.,1.7688,12.2,7.4,357.6,12.12,1.598,44.15,25.72,57.2,62.3,50.3,0.0175,.,79.2,72.7,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,02JUL2013:17:00:00,.,12.8,94.1,94.1,94.8,92.9,.,2.0195,9.9,4.6,34.19,38.68,0.929,22.75,13.66,42.6,50.8,37.3,0.0197,.,77.2,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,02JUL2013:17:00:00,.,12.9,94.9,94.9,95.4,94.4,.,1.9734,13.6,8.0,336.8,20.79,1.122,23.95,17.28,47.6,52.4,43.8,0.0222,.,78.5,72.7,15,.,.,.,.,.,.
hly,AgWx,nephi,416,02JUL2013:17:00:00,.,12.8,87.4,87.4,88.4,86.7,.,2.1130,13.7,9.0,1.434,14.34,1.317,39.12,22.24,51.8,59.2,44.7,0.0210,.,94.7,32.0,0,.,.,.,.,.,.
hly,AgWx,panguitch,420,02JUL2013:17:00:00,.,13.2,84.9,84.9,85.5,84.4,.,2.2162,21.3,13.4,330.2,13.97,0.817,27.04,14.73,39.2,47.0,31.9,0.0243,.,97.0,67.8,0,.,.,.,.,.,.
hly,AgWx,parowan,421,02JUL2013:17:00:00,.,12.9,92.5,92.5,94.7,88.7,.,1.8658,16.4,8.4,353.6,27.2,0.881,25.77,12,41.0,50.6,33.5,0.0215,.,83.9,.,.,.,.,.,.,.,.
hly,AgWx,randolph,405,02JUL2013:17:00:00,.,13.0,89.5,89.5,90.8,88.4,.,2.1397,21.0,8.7,354.1,34.38,0.496,16.67,7.931,26.7,38.8,20.4,0.0236,.,71.9,66.7,15,.,.,.,.,.,.
hly,AgWx,snowsouth,402,02JUL2013:17:00:00,.,12.8,99.4,99.4,101.2,97.7,.,2.1821,23.6,14.7,355.5,15.95,0.742,12.74,10.32,36.8,38.8,34.5,0.0314,.,.,91.0,10,.,.,.,.,.,.
hly,AgWx,snowville,401,02JUL2013:17:00:00,.,12.8,95.6,95.6,98.3,91.5,.,1.6283,15.0,8.4,32.73,14.85,1.125,25.89,13.52,47.6,55.3,38.7,0.0205,.,80.0,74.7,11,.,.,.,.,.,.
hly,AgWx,spanfork,414,02JUL2013:17:00:00,.,13.1,96.4,96.4,98.6,94.5,.,1.8564,3.7,1.1,4.287,41.59,1.334,25.79,18.48,52.2,56.4,47.9,0.0152,.,79.5,74.5,21,.,.,.,.,.,.
hly,AgWx,tremonton,407,02JUL2013:17:00:00,.,12.9,92.6,92.6,93.9,90.9,.,1.6642,13.1,6.9,31.92,14.83,0.967,24.21,13.06,43.6,49.5,35.5,0.0190,.,80.7,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,02JUL2013:17:00:00,.,12.9,87.8,87.8,92.5,83.6,.,1.3496,11.3,5.2,19.7,29.34,1.326,39.07,16.35,51.9,63.1,35.1,0.0141,.,70.1,66.0,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,02JUL2013:18:00:00,.,12.8,94.4,94.4,96.2,92.8,.,1.4724,17.1,9.6,356.3,17.4,0.73,18.94,9.39,36.3,45.3,28.9,0.0201,.,85.7,76.2,15,.,.,.,.,.,.
hly,AgWx,bluecreek,403,02JUL2013:18:00:00,.,12.9,95.3,95.3,97.1,92.8,.,1.3656,16.4,5.4,42.78,21.8,0.804,15.01,13.12,38.9,40.5,37.7,0.0152,.,91.5,83.7,20,.,.,.,.,.,.
hly,AgWx,buckhorn,419,02JUL2013:18:00:00,.,12.8,88.6,88.6,89.5,87.4,.,1.4887,20.0,10.7,11.8,21.12,0.83,23.05,13.44,39.6,45.6,32.5,0.0190,.,75.8,73.3,32,.,.,.,.,.,.
hly,AgWx,cedarcity,422,02JUL2013:18:00:00,.,12.8,95.9,95.9,97.1,95.0,.,1.3633,21.5,13.1,12.9,14.69,0.613,12.11,9.41,32.1,35.0,29.6,0.0230,.,77.9,73.5,22,.,.,.,.,.,.
hly,AgWx,corinne,413,02JUL2013:18:00:00,.,12.8,91.2,91.2,92.4,90.5,.,0.8060,8.0,5.4,27.21,12.45,1.447,34.65,22.98,54.4,59.3,48.8,0.0109,.,84.1,79.7,14,.,.,.,.,.,.
hly,AgWx,drainfrm,410,02JUL2013:18:00:00,.,13.0,89.1,89.1,94.5,84.1,.,0.8773,11.6,7.7,200.7,7.879,1.466,44.14,21.43,54.7,60.1,48.8,0.0125,.,74.7,68.5,19,.,.,.,.,.,.
hly,AgWx,evansfrm,411,02JUL2013:18:00:00,.,12.7,95.0,95.0,97.3,92.0,.,0.8702,7.6,1.7,335.4,45.11,1.055,21.83,15.56,46.0,50.6,41.9,0.0083,.,94.6,82.9,16,.,.,.,.,.,.
hly,AgWx,flowell,417,02JUL2013:18:00:00,.,12.8,93.3,93.3,96.0,91.9,.,1.0059,9.6,4.2,353.4,18.69,1.272,33.17,17.07,50.8,62.2,41.1,0.0113,.,86.2,77.2,16,.,.,.,.,.,.
hly,AgWx,greenfrm,424,02JUL2013:18:00:00,.,12.9,92.9,92.9,94.0,91.0,.,0.9590,10.5,5.1,338.4,24.9,1.031,22.7,17.66,45.4,49.3,42.4,0.0122,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,02JUL2013:18:00:00,.,12.8,85.5,85.5,86.8,83.9,.,1.1617,5.5,3.0,46.5,15.41,1.081,34.85,20.74,46.5,54.7,41.1,0.0102,.,80.2,71.6,44,.,.,.,.,.,.
hly,AgWx,lewiston,404,02JUL2013:18:00:00,.,13.0,84.8,84.8,88.1,81.8,.,0.7514,9.4,6.6,9.92,8.54,1.515,43.82,27.56,55.7,59.0,50.5,0.0101,.,78.4,72.7,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,02JUL2013:18:00:00,.,12.7,92.5,92.5,93.3,90.8,.,1.0368,9.2,3.5,46.85,54.66,0.964,24.3,15.51,43.6,51.1,39.2,0.0110,.,77.3,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,02JUL2013:18:00:00,.,13.0,94.3,94.3,95.1,93.6,.,1.3366,10.9,6.3,311.4,17.91,1.106,24.49,17.68,47.2,52.5,43.7,0.0156,.,78.4,72.9,15,.,.,.,.,.,.
hly,AgWx,nephi,416,02JUL2013:18:00:00,.,12.8,85.7,85.7,87.3,84.5,.,1.4062,13.5,8.6,353.2,10.87,1.336,38.22,25.23,52.3,58.4,47.1,0.0150,.,94.1,32.0,0,.,.,.,.,.,.
hly,AgWx,panguitch,420,02JUL2013:18:00:00,.,13.1,84.3,84.3,85.2,83.7,.,1.5547,19.6,12.5,333.1,15.95,0.853,25.98,16.76,40.4,45.4,34.2,0.0189,.,98.0,67.8,0,.,.,.,.,.,.
hly,AgWx,parowan,421,02JUL2013:18:00:00,.,12.7,87.4,87.4,93.2,83.1,.,1.0041,13.7,7.7,16.54,21.15,1.003,33.19,11.6,44.3,53.1,32.2,0.0136,.,84.3,.,.,.,.,.,.,.,.
hly,AgWx,randolph,405,02JUL2013:18:00:00,.,12.8,87.8,87.8,90.1,85.6,.,1.2662,19.2,11.2,352.8,20.66,0.53,17.62,8.17,28.1,37.2,20.5,0.0187,.,72.1,67.1,16,.,.,.,.,.,.
hly,AgWx,snowsouth,402,02JUL2013:18:00:00,.,12.7,96.6,96.6,98.9,96.0,.,0.7037,21.5,14.8,360,12.72,0.732,13.58,11.16,36.5,38.8,33.6,0.0215,.,.,92.3,10,.,.,.,.,.,.
hly,AgWx,snowville,401,02JUL2013:18:00:00,.,12.8,92.4,92.4,93.6,91.2,.,0.7968,16.8,10.3,22.71,13.34,1.02,27.48,16.08,45.0,53.6,40.6,0.0161,.,80.4,75.2,11,.,.,.,.,.,.
hly,AgWx,spanfork,414,02JUL2013:18:00:00,.,13.1,95.0,95.0,96.5,93.3,.,1.2523,4.3,1.1,18.22,72.96,1.355,28.09,19.81,52.7,57.3,48.3,0.0097,.,79.5,75.6,21,.,.,.,.,.,.
hly,AgWx,tremonton,407,02JUL2013:18:00:00,.,12.9,89.9,89.9,91.0,88.6,.,1.0275,10.0,3.1,28.73,11.4,1.222,29.65,21.41,49.9,54.1,45.7,0.0100,.,80.8,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,02JUL2013:18:00:00,.,12.8,85.6,85.6,87.2,80.0,.,1.1954,15.4,6.8,34.27,15.74,1.233,40.84,20.82,50.0,56.0,42.0,0.0129,.,69.9,66.2,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,02JUL2013:19:00:00,.,12.7,93.7,93.7,95.0,91.4,.,0.7360,16.2,10.1,2.226,13.22,0.631,13.9,9.39,32.7,37.8,27.8,0.0148,.,85.6,76.8,15,.,.,.,.,.,.
hly,AgWx,bluecreek,403,02JUL2013:19:00:00,.,12.8,91.7,91.7,92.9,90.1,.,0.3268,11.2,5.9,11.71,19.91,0.703,15.15,13.15,35.5,38.6,33.9,0.0095,.,91.3,84.4,20,.,.,.,.,.,.
hly,AgWx,buckhorn,419,02JUL2013:19:00:00,.,12.6,87.3,87.3,88.4,85.2,.,0.7652,16.0,9.1,13.25,14.55,0.841,23.66,15.09,40.0,45.0,34.6,0.0120,.,75.1,73.8,33,.,.,.,.,.,.
hly,AgWx,cedarcity,422,02JUL2013:19:00:00,.,12.7,93.5,93.5,95.3,91.4,.,0.7181,19.7,10.8,22.47,13.62,0.644,13.48,9.82,33.3,36.3,29.6,0.0154,.,77.8,74.2,22,.,.,.,.,.,.
hly,AgWx,corinne,413,02JUL2013:19:00:00,.,12.8,90.8,90.8,92.9,86.5,.,0.5563,7.8,5.4,8.33,13.66,1.482,40.68,21.61,55.1,59.8,47.5,0.0087,.,84.1,80.1,15,.,.,.,.,.,.
hly,AgWx,drainfrm,410,02JUL2013:19:00:00,.,12.9,83.7,83.7,85.0,81.8,.,0.4937,8.3,5.9,195.2,14.43,1.757,49.35,39.65,59.9,61.7,57.3,0.0065,.,74.6,68.7,19,.,.,.,.,.,.
hly,AgWx,evansfrm,411,02JUL2013:19:00:00,.,12.7,91.2,91.2,92.6,88.9,.,0.4440,10.6,2.3,359.5,19.82,1.096,26.26,19.23,47.0,50.2,44.0,0.0050,.,93.8,83.7,16,.,.,.,.,.,.
hly,AgWx,flowell,417,02JUL2013:19:00:00,.,12.7,90.5,90.5,93.6,88.8,.,0.6486,10.0,5.3,3.566,16.52,1.093,39.36,15.54,46.3,64.8,36.8,0.0091,.,85.7,77.2,16,.,.,.,.,.,.
hly,AgWx,greenfrm,424,02JUL2013:19:00:00,.,12.8,89.2,89.2,91.3,86.9,.,0.4490,6.3,2.0,358.7,51.37,1.162,30.36,19.46,48.5,52.9,43.8,0.0041,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,02JUL2013:19:00:00,.,12.6,81.6,81.6,85.0,77.5,.,0.5461,4.1,2.3,352.6,33.83,1.372,46.97,26.98,53.0,56.8,46.9,0.0038,.,79.2,71.8,45,.,.,.,.,.,.
hly,AgWx,lewiston,404,02JUL2013:19:00:00,.,12.8,80.0,80.0,83.0,77.0,.,0.4553,7.5,5.6,355.7,9.94,1.805,61.31,39.95,60.6,63.2,56.0,0.0057,.,77.5,73.0,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,02JUL2013:19:00:00,.,12.6,90.1,90.1,90.9,89.6,.,0.4207,6.2,2.4,225.3,91.7,0.953,22.83,17.09,43.3,47.3,39.5,0.0042,.,77.1,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,02JUL2013:19:00:00,.,12.9,91.8,91.8,93.7,90.7,.,0.4157,10.2,4.8,312.7,13.05,0.98,22.12,16.98,44.0,48.3,40.9,0.0062,.,78.1,73.4,15,.,.,.,.,.,.
hly,AgWx,nephi,416,02JUL2013:19:00:00,.,12.8,83.0,83.0,85.0,79.3,.,0.7296,11.5,8.1,357.3,10.88,1.324,42.5,29.04,52.1,54.8,48.8,0.0091,.,92.8,32.0,0,.,.,.,.,.,.
hly,AgWx,panguitch,420,02JUL2013:19:00:00,.,13.0,82.0,82.0,84.3,79.9,.,0.7639,17.1,7.3,0.014,15.67,0.898,28.9,18.29,41.7,46.9,36.1,0.0092,.,98.3,67.8,0,.,.,.,.,.,.
hly,AgWx,parowan,421,02JUL2013:19:00:00,.,12.6,83.4,83.4,86.1,79.9,.,0.6293,14.0,7.0,42.87,14.21,1.083,36.19,20.3,46.6,51.6,40.2,0.0092,.,84.0,.,.,.,.,.,.,.,.
hly,AgWx,randolph,405,02JUL2013:19:00:00,.,12.8,85.2,85.2,86.1,83.0,.,0.6062,16.3,11.1,341.2,12.65,0.606,18.19,9.41,31.7,36.0,21.5,0.0128,.,72.2,67.3,15,.,.,.,.,.,.
hly,AgWx,snowsouth,402,02JUL2013:19:00:00,.,12.6,94.5,94.5,96.6,92.6,.,0.4012,20.6,14.2,5.86,10.86,0.728,14.39,12,36.4,38.4,34.4,0.0180,.,103.2,92.7,10,.,.,.,.,.,.
hly,AgWx,snowville,401,02JUL2013:19:00:00,.,12.7,92.3,92.3,93.8,90.1,.,0.3519,18.4,10.6,8.23,8.36,0.832,19.42,13.85,39.8,44.5,36.9,0.0134,.,80.3,75.7,11,.,.,.,.,.,.
hly,AgWx,spanfork,414,02JUL2013:19:00:00,.,12.8,90.8,90.8,93.7,88.6,.,0.4945,5.7,2.0,116,52.89,1.355,31.15,24.24,52.7,56.4,50.7,0.0035,.,79.1,76.1,21,.,.,.,.,.,.
hly,AgWx,tremonton,407,02JUL2013:19:00:00,.,12.7,88.3,88.3,90.3,84.2,.,0.5383,9.2,1.2,18.06,11.78,1.266,37.46,22.88,50.8,56.1,46.1,0.0038,.,80.6,.,.,.,.,.,.,.,.
