#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,venice,418,19SEP2013:14:00:00,.,13.1,70.1,70.1,71.9,69.2,.,2.7249,11.8,6.2,49.51,27.18,0.664,29.4,24.17,34.1,36.5,31.3,0.0204,.,62.5,59.7,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,19SEP2013:15:00:00,.,13.0,72.7,72.7,73.9,71.8,.,2.5980,17.3,10.2,45.16,16.08,0.525,21.97,17.28,28.3,31.4,25.9,0.0219,.,68.9,63.5,20,.,.,.,.,.,.
hly,AgWx,bluecreek,403,19SEP2013:15:00:00,.,13.1,65.0,65.0,65.9,64.0,.,2.5305,10.0,3.8,192.1,59.18,0.264,17.29,10.64,12.1,19.9,8.1,0.0181,.,67.3,63.5,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,19SEP2013:15:00:00,.,12.9,70.2,70.2,71.0,69.4,.,2.6093,11.8,6.3,4.691,22.03,0.688,36.56,19.94,34.9,42.6,26.8,0.0195,.,63.5,58.2,32,.,.,.,.,.,.
hly,AgWx,cedarcity,422,19SEP2013:15:00:00,.,13.0,72.8,72.8,73.7,71.8,.,2.4552,10.5,5.0,13.85,40.5,0.695,33.19,22.37,35.2,42.5,32.1,0.0190,.,61.4,56.9,21,.,.,.,.,.,.
hly,AgWx,corinne,413,19SEP2013:15:00:00,.,13.0,65.8,65.8,66.8,64.9,.,2.1720,8.0,4.2,205.4,26.42,0.35,30.41,10.43,18.1,33.4,8.5,0.0156,.,67.2,63.9,15,.,.,.,.,.,.
hly,AgWx,drainfrm,410,19SEP2013:15:00:00,.,13.4,67.0,67.0,68.5,65.7,.,2.4197,8.2,3.6,269.7,70.4,0.42,28.12,13.66,22.7,33.0,15.9,0.0171,.,60.4,60.4,15,.,.,.,.,.,.
hly,AgWx,evansfrm,411,19SEP2013:15:00:00,.,13.0,66.3,66.3,67.5,64.8,.,2.2960,6.9,2.3,1.997,55.64,0.511,27.44,18.87,27.6,31.8,22.2,0.0156,.,67.2,63.7,15,.,.,.,.,.,.
hly,AgWx,flowell,417,19SEP2013:15:00:00,.,13.0,72.2,72.2,73.6,70.9,.,2.3459,10.5,4.8,349.3,42.93,0.625,31.32,20.3,32.5,39.1,29.2,0.0180,.,68.3,62.6,15,.,.,.,.,.,.
hly,AgWx,greenfrm,424,19SEP2013:15:00:00,.,13.2,64.9,64.9,66.8,63.2,.,2.4318,8.7,3.1,287.2,67.23,0.454,34.34,12.47,24.5,35.2,13.0,0.0165,.,.,64.4,21,.,.,.,.,.,.
hly,AgWx,laketown,406,19SEP2013:15:00:00,.,13.0,58.9,58.9,60.2,57.6,.,2.2506,11.2,8.0,5.073,15.58,0.616,42.34,32.03,32.2,36.6,28.9,0.0142,.,65.0,57.9,28,.,.,.,.,.,.
hly,AgWx,lewiston,404,19SEP2013:15:00:00,.,13.1,65.6,65.6,66.8,64.5,.,2.3629,5.4,2.5,110.4,68.34,0.466,31.76,14.48,25.1,34.9,15.2,0.0160,.,64.5,61.0,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,19SEP2013:15:00:00,.,13.0,64.4,64.4,65.6,63.1,.,2.4712,6.7,3.1,0.015,69.68,0.503,34.79,19.92,27.1,36.3,21.9,0.0165,.,65.1,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,19SEP2013:15:00:00,.,13.1,66.8,66.8,67.3,66.3,.,2.3214,11.9,6.4,343.2,18.42,0.676,39.35,25.9,34.5,41.7,30.5,0.0166,.,66.7,64.9,21,.,.,.,.,.,.
hly,AgWx,nephi,416,19SEP2013:15:00:00,.,13.0,67.1,67.1,67.8,66.3,.,2.4406,14.9,9.7,13.54,13.1,0.64,37.88,20,33.1,39.9,24.6,0.0182,.,68.7,61.3,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,19SEP2013:15:00:00,.,13.3,70.6,70.6,72.1,69.2,.,2.6084,5.4,1.7,339.7,70.99,0.528,33.88,14.28,28.1,41.6,19.6,0.0187,.,76.6,59.1,38,.,.,.,.,.,.
hly,AgWx,parowan,421,19SEP2013:15:00:00,.,13.0,72.1,72.1,73.1,70.7,.,2.3448,8.6,2.0,314.8,31.76,0.712,34.55,22.46,35.7,42.9,31.2,0.0169,.,65.6,61.3,14,.,.,.,.,.,.
hly,AgWx,randolph,405,19SEP2013:15:00:00,.,13.2,60.3,60.3,61.1,59.5,.,2.3804,12.0,4.9,157.3,68.6,0.402,30.45,16.04,21.7,29.6,13.5,0.0157,.,57.5,54.9,29,.,.,.,.,.,.
hly,AgWx,snowsouth,402,19SEP2013:15:00:00,.,12.9,65.9,65.9,67.6,64.6,.,2.4277,10.6,4.7,222.2,47.71,0.236,13.06,8.9,9.6,13.1,5.6,0.0177,.,75.4,66.9,9,.,.,.,.,.,.
hly,AgWx,snowville,401,19SEP2013:15:00:00,.,13.1,67.6,67.6,69.5,66.5,.,2.3528,8.4,3.0,122.6,73.79,0.333,17.24,12.73,17.4,20.9,15.2,0.0167,.,62.1,63.7,12,.,.,.,.,.,.
hly,AgWx,spanfork,414,19SEP2013:15:00:00,.,13.2,68.4,68.4,69.2,67.2,.,2.3384,5.2,1.8,280.5,66.53,0.59,34.97,17.82,31.0,38.8,23.5,0.0161,.,65.7,64.0,23,.,.,.,.,.,.
hly,AgWx,tremonton,407,19SEP2013:15:00:00,.,13.0,66.1,66.1,67.2,64.9,.,2.3551,7.7,3.1,175.4,71.76,0.399,31.22,14.15,21.5,34.3,16.2,0.0163,.,63.8,60.9,30,.,.,.,.,.,.
hly,AgWx,venice,418,19SEP2013:15:00:00,.,13.0,71.9,71.9,73.1,70.6,.,2.3611,11.8,6.9,59.93,22.35,0.688,29.63,22.66,35.0,39.1,31.9,0.0186,.,63.0,60.1,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,19SEP2013:16:00:00,.,13.0,73.7,73.7,74.7,72.7,.,2.0637,16.5,9.8,45.23,16.82,0.516,21.69,16.21,27.8,32.2,25.3,0.0189,.,70.4,64.2,20,.,.,.,.,.,.
hly,AgWx,bluecreek,403,19SEP2013:16:00:00,.,13.1,66.3,66.3,67.8,65.0,.,1.9998,9.7,3.5,186.6,59.49,0.294,15.01,12.44,14.6,17.2,13.2,0.0143,.,68.2,63.9,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,19SEP2013:16:00:00,.,12.9,70.8,70.8,71.4,70.3,.,2.0430,11.3,6.5,6.077,21.37,0.654,30.6,20.41,33.6,38.8,28.1,0.0161,.,64.5,59.0,32,.,.,.,.,.,.
hly,AgWx,cedarcity,422,19SEP2013:16:00:00,.,13.0,72.8,72.8,73.4,72.2,.,1.9430,12.5,7.7,351.8,18.58,0.67,29.14,21.44,34.3,38.7,31.2,0.0165,.,62.2,57.6,21,.,.,.,.,.,.
hly,AgWx,corinne,413,19SEP2013:16:00:00,.,13.0,67.8,67.8,69.3,66.5,.,1.6893,7.3,2.7,234.4,57.05,0.297,22.18,9.95,14.7,28.2,9.0,0.0121,.,68.0,64.8,15,.,.,.,.,.,.
hly,AgWx,drainfrm,410,19SEP2013:16:00:00,.,13.3,67.4,67.4,68.5,67.0,.,1.9044,9.4,5.2,193.8,36.19,0.374,25.23,12.31,19.9,31.0,13.6,0.0145,.,61.0,60.1,15,.,.,.,.,.,.
hly,AgWx,evansfrm,411,19SEP2013:16:00:00,.,13.0,67.5,67.5,69.3,65.6,.,1.7995,8.5,2.4,331.4,51.64,0.416,26.34,11.84,22.4,31.6,12.8,0.0124,.,68.5,64.2,15,.,.,.,.,.,.
hly,AgWx,flowell,417,19SEP2013:16:00:00,.,13.0,72.5,72.5,73.5,71.2,.,1.8404,10.5,5.8,339.7,23.27,0.629,31.58,20.97,32.7,39.9,30.4,0.0150,.,69.7,63.1,15,.,.,.,.,.,.
hly,AgWx,greenfrm,424,19SEP2013:16:00:00,.,13.2,66.0,66.0,66.9,65.4,.,1.9295,7.6,3.2,335.4,48.95,0.326,22.2,8.73,16.6,26.5,5.0,0.0135,.,.,64.9,21,.,.,.,.,.,.
hly,AgWx,laketown,406,19SEP2013:16:00:00,.,13.0,59.4,59.4,59.9,58.9,.,1.7401,9.8,7.0,4.983,14.4,0.623,41.74,32.03,32.5,36.4,29.3,0.0114,.,66.0,58.6,28,.,.,.,.,.,.
hly,AgWx,lewiston,404,19SEP2013:16:00:00,.,13.1,65.7,65.7,67.5,64.4,.,1.8521,6.8,3.2,15.35,57.17,0.516,41.15,15.51,27.4,40.9,19.0,0.0126,.,64.7,61.5,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,19SEP2013:16:00:00,.,13.0,64.4,64.4,65.2,63.8,.,1.9701,7.3,3.2,47.45,57.1,0.365,33.2,11.34,19.3,35.3,8.9,0.0134,.,65.8,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,19SEP2013:16:00:00,.,13.1,67.0,67.0,67.6,66.5,.,1.8288,10.7,5.8,336,21.84,0.651,34.45,24.87,33.6,37.9,29.9,0.0134,.,67.1,65.8,21,.,.,.,.,.,.
hly,AgWx,nephi,416,19SEP2013:16:00:00,.,13.0,67.4,67.4,68.1,67.1,.,1.9096,13.9,9.0,6.669,13.96,0.66,33.9,23.48,33.9,38.1,28.9,0.0150,.,70.1,62.5,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,19SEP2013:16:00:00,.,13.3,71.3,71.3,74.0,68.6,.,2.0607,8.0,2.2,349.4,54.49,0.56,34.71,12.35,29.4,41.1,17.1,0.0147,.,77.4,59.5,38,.,.,.,.,.,.
hly,AgWx,parowan,421,19SEP2013:16:00:00,.,13.0,72.8,72.8,74.0,72.1,.,1.8397,13.2,6.0,335.6,20.51,0.698,29.96,22.33,35.3,39.5,32.0,0.0151,.,65.9,61.9,14,.,.,.,.,.,.
hly,AgWx,randolph,405,19SEP2013:16:00:00,.,13.2,61.4,61.4,62.7,60.3,.,1.8409,11.4,4.5,325.6,82.7,0.434,31.4,19.03,23.6,30.2,19.0,0.0124,.,58.3,55.4,29,.,.,.,.,.,.
hly,AgWx,snowsouth,402,19SEP2013:16:00:00,.,12.9,67.1,67.1,68.5,65.6,.,1.9152,13.5,4.7,248,59.58,0.235,11.82,8.39,9.4,12.8,5.6,0.0146,.,76.6,68.9,9,.,.,.,.,.,.
hly,AgWx,snowville,401,19SEP2013:16:00:00,.,13.1,68.8,68.8,69.7,68.2,.,1.8677,8.3,2.7,108.2,47.32,0.33,17.41,11.44,17.2,22.6,13.7,0.0133,.,63.0,64.2,12,.,.,.,.,.,.
hly,AgWx,spanfork,414,19SEP2013:16:00:00,.,13.2,69.4,69.4,70.9,67.7,.,1.8045,6.8,1.6,6.261,92.3,0.579,34.27,19.51,30.6,38.9,26.6,0.0122,.,66.2,64.4,23,.,.,.,.,.,.
hly,AgWx,tremonton,407,19SEP2013:16:00:00,.,12.9,67.4,67.4,69.2,66.5,.,1.8580,6.4,2.5,176.2,69.56,0.368,26.35,12.4,19.6,32.0,13.9,0.0128,.,64.3,61.5,30,.,.,.,.,.,.
hly,AgWx,venice,418,19SEP2013:16:00:00,.,13.0,72.4,72.4,73.0,71.6,.,1.8396,13.4,8.4,52.07,17.92,0.681,27.66,22.83,34.7,37.0,32.4,0.0159,.,63.2,60.8,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,19SEP2013:17:00:00,.,13.0,73.4,73.4,74.4,72.5,.,1.3861,15.0,10.2,55.16,12.45,0.519,21.16,16.65,28.0,31.9,25.4,0.0148,.,71.2,65.0,20,.,.,.,.,.,.
hly,AgWx,bluecreek,403,19SEP2013:17:00:00,.,13.2,65.7,65.7,66.7,64.8,.,1.3348,9.4,3.9,178.2,55.81,0.276,14.23,11.69,13.1,15.5,11.3,0.0098,.,68.9,64.9,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,19SEP2013:17:00:00,.,13.0,70.0,70.0,70.8,69.1,.,1.3942,12.5,7.5,14.77,17.51,0.631,29.62,21.02,32.8,37.5,28.4,0.0121,.,65.1,59.8,32,.,.,.,.,.,.
hly,AgWx,cedarcity,422,19SEP2013:17:00:00,.,13.1,72.4,72.4,73.0,71.9,.,1.2948,10.7,6.6,339.7,14.42,0.681,28.93,21.58,34.7,38.2,31.0,0.0116,.,62.5,58.2,21,.,.,.,.,.,.
hly,AgWx,corinne,413,19SEP2013:17:00:00,.,13.0,68.3,68.3,69.2,67.4,.,1.1120,6.7,2.8,63.53,55.78,0.285,18.86,10.02,13.7,24.0,9.4,0.0083,.,68.3,65.3,15,.,.,.,.,.,.
hly,AgWx,drainfrm,410,19SEP2013:17:00:00,.,13.3,68.2,68.2,69.0,67.3,.,1.2613,7.4,3.3,242.9,36.97,0.415,26.44,11.81,22.2,32.8,12.8,0.0091,.,61.4,60.1,16,.,.,.,.,.,.
hly,AgWx,evansfrm,411,19SEP2013:17:00:00,.,13.0,67.9,67.9,69.4,66.9,.,1.1694,6.3,2.2,307.2,47.36,0.351,22.84,11.74,18.5,28.6,12.7,0.0079,.,69.2,65.1,15,.,.,.,.,.,.
hly,AgWx,flowell,417,19SEP2013:17:00:00,.,13.0,72.1,72.1,72.9,71.4,.,1.2193,10.1,5.2,350.8,20.82,0.614,26.29,19.97,32.1,35.6,28.9,0.0104,.,70.2,63.7,15,.,.,.,.,.,.
hly,AgWx,greenfrm,424,19SEP2013:17:00:00,.,13.2,66.6,66.6,67.5,66.0,.,1.2744,7.8,3.0,322.7,26.18,0.26,19.14,8.13,11.6,23.7,3.6,0.0091,.,.,65.3,21,.,.,.,.,.,.
hly,AgWx,laketown,406,19SEP2013:17:00:00,.,13.0,59.9,59.9,60.5,59.3,.,1.1288,9.1,5.5,6.019,13.77,0.586,40.55,28.8,30.9,36.0,27.4,0.0078,.,66.5,59.2,28,.,.,.,.,.,.
hly,AgWx,lewiston,404,19SEP2013:17:00:00,.,13.1,66.5,66.5,68.5,64.8,.,1.2306,5.8,1.8,26.66,33.32,0.535,37.67,14.71,28.3,39.2,17.3,0.0077,.,64.6,61.9,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,19SEP2013:17:00:00,.,12.9,64.5,64.5,65.1,63.9,.,1.3162,6.0,2.9,49.57,35.28,0.278,22.2,10.53,13.2,25.2,7.8,0.0089,.,66.1,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,19SEP2013:17:00:00,.,13.2,66.3,66.3,66.9,65.6,.,1.2135,10.5,6.2,333.7,14.77,0.628,33.08,25.73,32.7,36.5,30.3,0.0097,.,67.4,65.8,21,.,.,.,.,.,.
hly,AgWx,nephi,416,19SEP2013:17:00:00,.,13.0,66.8,66.8,67.7,65.8,.,1.2467,12.0,8.0,357.5,12.31,0.669,35.99,24.41,34.2,38.6,29.6,0.0106,.,70.8,63.4,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,19SEP2013:17:00:00,.,13.3,68.8,68.8,72.5,66.7,.,1.3533,10.1,5.7,351.6,19,0.734,40.86,17.14,36.4,42.7,24.1,0.0105,.,78.1,59.9,38,.,.,.,.,.,.
hly,AgWx,parowan,421,19SEP2013:17:00:00,.,13.0,72.1,72.1,73.2,70.4,.,1.2074,13.0,7.7,336,15.25,0.695,30.03,23.4,35.2,37.7,33.0,0.0115,.,66.2,62.4,14,.,.,.,.,.,.
hly,AgWx,randolph,405,19SEP2013:17:00:00,.,13.2,61.0,61.0,61.6,60.2,.,1.2039,13.2,6.4,292.7,17.49,0.378,28.53,14.62,20.3,28.5,12.6,0.0093,.,58.8,55.8,29,.,.,.,.,.,.
hly,AgWx,snowsouth,402,19SEP2013:17:00:00,.,13.0,66.7,66.7,68.1,65.9,.,1.2728,12.0,6.9,218.2,24.21,0.256,12.39,10.41,11.4,13.3,9.3,0.0115,.,76.6,70.0,9,.,.,.,.,.,.
hly,AgWx,snowville,401,19SEP2013:17:00:00,.,13.1,68.7,68.7,69.5,68.1,.,1.2599,6.6,2.9,115.7,32.16,0.288,13.83,9.91,14.1,17.3,10.3,0.0092,.,63.7,64.6,12,.,.,.,.,.,.
hly,AgWx,spanfork,414,19SEP2013:17:00:00,.,13.2,69.9,69.9,72.3,67.9,.,1.1779,3.7,1.1,315.5,83.5,0.616,30.34,19.88,32.1,37.7,28.6,0.0072,.,66.4,64.9,23,.,.,.,.,.,.
hly,AgWx,tremonton,407,19SEP2013:17:00:00,.,12.9,68.7,68.7,70.7,67.3,.,1.2367,5.2,2.0,212,55.22,0.304,23.36,9.97,15.1,30.3,9.7,0.0083,.,64.5,62.0,30,.,.,.,.,.,.
hly,AgWx,venice,418,19SEP2013:17:00:00,.,13.1,71.8,71.8,72.6,70.7,.,1.2023,11.6,7.8,49.3,13.2,0.65,27.46,22.26,33.5,36.4,31.4,0.0115,.,63.3,61.3,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,19SEP2013:18:00:00,.,12.7,71.2,71.2,72.9,68.8,.,0.6586,14.9,9.8,55.66,7.625,0.563,25.74,18.18,30.0,32.8,27.0,0.0093,.,71.2,65.7,21,.,.,.,.,.,.
hly,AgWx,bluecreek,403,19SEP2013:18:00:00,.,13.0,65.6,65.6,67.5,62.8,.,0.6292,7.7,2.7,266.8,40.37,0.285,16.75,11.66,13.8,17.3,11.6,0.0037,.,69.0,65.5,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,19SEP2013:18:00:00,.,12.7,67.6,67.6,69.4,65.0,.,0.6662,12.9,7.8,18.31,12.47,0.618,31.04,23.57,32.3,35.5,30.3,0.0071,.,65.1,60.4,32,.,.,.,.,.,.
hly,AgWx,cedarcity,422,19SEP2013:18:00:00,.,12.7,70.0,70.0,72.0,67.7,.,0.6088,9.5,6.2,348.9,11.09,0.714,31.67,25,35.9,39.7,32.8,0.0061,.,62.6,58.6,20,.,.,.,.,.,.
hly,AgWx,corinne,413,19SEP2013:18:00:00,.,12.9,67.1,67.1,68.5,65.3,.,0.5153,4.8,1.7,121,63.66,0.419,31.69,10.73,21.9,35.2,11.0,0.0027,.,68.2,65.3,15,.,.,.,.,.,.
hly,AgWx,drainfrm,410,19SEP2013:18:00:00,.,13.0,67.3,67.3,69.7,64.9,.,0.5806,3.7,1.9,216.7,25.59,0.507,33.42,12.01,26.6,36.8,14.1,0.0030,.,61.5,60.8,15,.,.,.,.,.,.
hly,AgWx,evansfrm,411,19SEP2013:18:00:00,.,12.8,66.8,66.8,68.5,64.7,.,0.5266,3.8,0.6,284.7,19.59,0.356,23.4,9.87,18.7,28.4,8.9,0.0021,.,69.4,65.7,15,.,.,.,.,.,.
hly,AgWx,flowell,417,19SEP2013:18:00:00,.,12.8,69.3,69.3,71.8,65.2,.,0.5573,6.1,3.2,342.8,14.04,0.676,37.41,21.67,34.4,38.9,30.0,0.0039,.,69.8,64.4,15,.,.,.,.,.,.
hly,AgWx,greenfrm,424,19SEP2013:18:00:00,.,12.9,65.8,65.8,67.8,63.0,.,0.5888,2.8,1.1,357.9,14,0.305,22.9,8,14.7,24.9,3.3,0.0024,.,.,65.5,20,.,.,.,.,.,.
hly,AgWx,laketown,406,19SEP2013:18:00:00,.,12.7,58.9,58.9,60.1,57.5,.,0.5029,6.9,3.7,351.7,18,0.526,35.14,27.21,28.3,32.4,24.5,0.0031,.,66.1,59.9,28,.,.,.,.,.,.
hly,AgWx,lewiston,404,19SEP2013:18:00:00,.,12.9,65.0,65.0,67.2,62.2,.,0.5662,3.8,2.8,35.39,10.74,0.557,38.44,15.98,29.5,40.6,19.2,0.0034,.,64.2,62.2,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,19SEP2013:18:00:00,.,12.6,64.9,64.9,66.9,61.1,.,0.5544,3.0,1.3,30.35,28.85,0.332,20.89,11.5,17.2,25.1,10.5,0.0022,.,66.1,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,19SEP2013:18:00:00,.,12.8,64.7,64.7,66.0,63.1,.,0.5492,9.8,5.8,328.4,13.66,0.596,31.78,26.17,31.4,34.7,29.4,0.0051,.,67.5,66.0,21,.,.,.,.,.,.
hly,AgWx,nephi,416,19SEP2013:18:00:00,.,12.8,63.6,63.6,65.9,60.5,.,0.5529,12.3,7.6,354.1,11.72,0.673,39.04,28.96,34.4,36.7,31.5,0.0055,.,70.7,64.3,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,19SEP2013:18:00:00,.,13.0,63.3,63.3,66.8,59.6,.,0.6139,11.2,7.3,342.3,9.14,0.788,46.98,33.58,38.4,40.6,35.4,0.0051,.,78.3,60.2,38,.,.,.,.,.,.
hly,AgWx,parowan,421,19SEP2013:18:00:00,.,12.6,69.1,69.1,71.5,66.1,.,0.5514,12.4,7.3,337,13.62,0.688,32.08,25.44,34.9,37.4,33.0,0.0064,.,66.1,63.5,14,.,.,.,.,.,.
hly,AgWx,randolph,405,19SEP2013:18:00:00,.,12.9,58.4,58.4,60.5,54.7,.,0.5323,9.8,5.9,326.5,19.35,0.46,34.51,19.67,25.0,28.2,18.7,0.0044,.,58.9,55.9,29,.,.,.,.,.,.
hly,AgWx,snowsouth,402,19SEP2013:18:00:00,.,12.9,65.7,65.7,66.9,64.3,.,0.6070,10.0,6.2,216.7,25.1,0.235,11.69,10.28,9.6,11.6,7.8,0.0067,.,75.7,70.9,9,.,.,.,.,.,.
hly,AgWx,snowville,401,19SEP2013:18:00:00,.,12.8,67.2,67.2,68.5,65.5,.,0.6035,4.8,2.6,161.8,14.86,0.368,23.94,12.47,19.5,28.0,13.9,0.0039,.,64.2,65.3,12,.,.,.,.,.,.
hly,AgWx,spanfork,414,19SEP2013:18:00:00,.,12.9,70.2,70.2,72.1,67.4,.,0.5263,2.2,0.5,344,43.81,0.581,27.88,18.98,30.7,35.2,27.3,0.0021,.,66.3,64.9,23,.,.,.,.,.,.
hly,AgWx,tremonton,407,19SEP2013:18:00:00,.,12.8,67.3,67.3,68.6,66.0,.,0.5663,3.2,1.6,187,22.86,0.318,20,11.2,16.3,24.9,11.7,0.0028,.,64.4,62.4,30,.,.,.,.,.,.
hly,AgWx,venice,418,19SEP2013:18:00:00,.,12.9,67.8,67.8,71.0,63.3,.,0.5395,9.6,6.1,34.61,9.71,0.747,40.67,23.36,37.0,40.1,31.6,0.0052,.,63.2,61.3,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,19SEP2013:19:00:00,.,12.6,64.0,64.0,68.9,60.6,.,0.0881,9.6,4.8,52.16,6.227,0.61,33.7,23.6,32.0,33.1,30.0,0.0014,.,70.3,66.2,20,.,.,.,.,.,.
hly,AgWx,bluecreek,403,19SEP2013:19:00:00,.,12.8,58.6,58.6,62.8,56.1,.,0.0702,8.9,5.4,252.3,14.23,0.339,22.24,15.42,17.9,20.0,14.9,0.0020,.,68.6,65.8,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,19SEP2013:19:00:00,.,12.5,61.6,61.6,65.4,59.6,.,0.0763,9.9,6.7,41.33,11.69,0.672,40.77,28.05,34.4,36.6,31.1,0.0018,.,64.6,60.8,31,.,.,.,.,.,.
hly,AgWx,cedarcity,422,19SEP2013:19:00:00,.,12.6,64.6,64.6,68.0,60.6,.,0.0758,10.5,5.2,12.42,16.75,0.648,40.54,27.15,33.4,36.5,31.7,0.0015,.,62.4,58.9,21,.,.,.,.,.,.
hly,AgWx,corinne,413,19SEP2013:19:00:00,.,12.8,61.2,61.2,65.5,55.5,.,0.0616,1.0,1.0,222.8,28.87,0.57,51.77,17.14,29.9,39.5,17.3,0.0000,.,67.8,65.5,15,.,.,.,.,.,.
hly,AgWx,drainfrm,410,19SEP2013:19:00:00,.,12.9,58.6,58.6,65.4,50.0,.,0.0641,7.3,2.3,129.4,75.6,0.673,69.55,24.8,34.1,43.2,26.0,0.0000,.,61.2,61.0,15,.,.,.,.,.,.
hly,AgWx,evansfrm,411,19SEP2013:19:00:00,.,12.7,56.7,56.7,64.7,50.4,.,0.0284,4.2,1.0,115.4,19.51,0.523,48.16,17.47,27.9,35.6,19.4,0.0000,.,68.9,66.0,15,.,.,.,.,.,.
hly,AgWx,flowell,417,19SEP2013:19:00:00,.,12.7,59.3,59.3,65.2,51.9,.,0.0673,3.7,2.9,8.86,18.67,0.828,67.18,32.55,39.7,42.0,34.5,0.0000,.,68.9,64.6,15,.,.,.,.,.,.
hly,AgWx,greenfrm,424,19SEP2013:19:00:00,.,12.6,58.9,58.9,63.0,56.7,.,0.0677,5.0,2.1,52.2,30.42,0.396,30.81,18.54,21.4,27.0,16.8,0.0000,.,.,65.5,20,.,.,.,.,.,.
hly,AgWx,laketown,406,19SEP2013:19:00:00,.,12.6,50.7,50.7,58.0,46.3,.,0.0315,8.3,3.9,236.5,26.09,0.598,59.32,30.59,31.5,33.2,27.1,0.0002,.,65.2,60.4,29,.,.,.,.,.,.
hly,AgWx,lewiston,404,19SEP2013:19:00:00,.,12.7,58.4,58.4,62.2,55.2,.,0.0541,4.4,3.8,11.77,6.08,0.558,40.3,27.32,29.7,32.9,25.8,0.0002,.,63.4,62.2,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,19SEP2013:19:00:00,.,12.5,58.7,58.7,61.1,56.6,.,0.0223,9.6,5.2,183.5,50.35,0.318,23.22,16.32,16.3,21.8,13.5,0.0009,.,65.8,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,19SEP2013:19:00:00,.,12.7,61.2,61.2,63.2,58.9,.,0.0302,8.1,2.9,328.9,10.56,0.574,34.76,28.48,30.5,32.3,29.4,0.0004,.,67.4,66.2,21,.,.,.,.,.,.
hly,AgWx,nephi,416,19SEP2013:19:00:00,.,12.8,56.5,56.5,60.9,52.3,.,0.0480,7.9,5.1,348.6,46.44,0.716,52.33,36.56,36.0,37.5,33.0,0.0003,.,69.7,64.8,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,19SEP2013:19:00:00,.,12.9,55.3,55.3,59.9,52.4,.,0.0592,8.0,5.0,324.1,12.44,0.76,55.09,42.72,37.5,39.6,35.2,0.0000,.,78.0,60.5,38,.,.,.,.,.,.
hly,AgWx,parowan,421,19SEP2013:19:00:00,.,12.5,62.5,62.5,66.9,57.5,.,0.0652,10.8,2.9,341.3,28.16,0.663,47.66,26.55,34.0,38.2,30.9,0.0000,.,65.6,63.5,14,.,.,.,.,.,.
hly,AgWx,randolph,405,19SEP2013:19:00:00,.,12.8,49.9,49.9,54.8,47.6,.,0.0211,7.4,5.0,324.7,15.29,0.532,52.36,34.31,28.5,31.7,25.3,0.0003,.,58.8,56.3,29,.,.,.,.,.,.
hly,AgWx,snowsouth,402,19SEP2013:19:00:00,.,12.6,61.3,61.3,64.5,59.0,.,0.0830,7.2,4.0,183.5,36.52,0.243,14.96,10.62,10.3,11.7,7.9,0.0013,.,74.0,71.4,9,.,.,.,.,.,.
hly,AgWx,snowville,401,19SEP2013:19:00:00,.,12.6,61.1,61.1,65.8,54.6,.,0.0836,5.7,3.3,188.8,12.53,0.372,26.2,13.76,19.9,24.7,14.0,0.0006,.,64.4,65.1,12,.,.,.,.,.,.
hly,AgWx,spanfork,414,19SEP2013:19:00:00,.,12.8,62.1,62.1,67.6,58.3,.,0.0454,5.7,1.7,135.9,26.53,0.705,46.71,26.09,35.5,42.9,30.7,0.0000,.,65.9,65.1,23,.,.,.,.,.,.
