#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,buckhorn,419,26MAR2013:15:00:00,.,13.1,61.0,61.0,62.5,60.2,.,2.7540,27.3,18.3,224.7,13.96,0.258,15.64,12.35,11.6,14.4,8.6,0.0201,.,47.8,45.1,23,.,.,.,.,.,.
hly,AgWx,cedarcity,422,26MAR2013:15:00:00,.,13.2,60.1,60.1,60.9,59.5,.,2.2856,29.0,21.2,190,11.92,0.284,18.53,13.47,13.7,17.2,10.0,0.0180,.,51.4,50.5,27,.,.,.,.,.,.
hly,AgWx,corinne,413,26MAR2013:15:00:00,.,13.2,53.9,53.9,54.9,53.0,.,2.1762,9.2,5.6,195.1,59.2,0.426,39.95,24.63,23.2,30.5,18.9,0.0127,.,42.5,39.2,39,.,.,.,.,.,.
hly,AgWx,drainfrm,410,26MAR2013:15:00:00,.,13.6,52.2,52.2,53.9,49.7,.,1.7151,7.4,.,0,0,0.504,47.48,31.63,27.2,32.6,23.7,0.0098,.,43.0,37.4,55,.,.,.,.,.,.
hly,AgWx,evansfrm,411,26MAR2013:15:00:00,.,13.2,52.8,52.8,55.7,51.2,.,1.5649,6.9,3.4,307.9,47.54,0.445,38.45,28.21,24.3,27.5,21.6,0.0095,.,43.9,38.5,32,.,.,.,.,.,.
hly,AgWx,flowell,417,26MAR2013:15:00:00,.,13.1,64.9,64.9,66.5,62.9,.,2.1568,20.8,11.5,238.2,17,0.298,19.14,11.72,14.8,21.6,10.7,0.0178,.,50.9,41.0,35,.,.,.,.,.,.
hly,AgWx,greenfrm,424,26MAR2013:15:00:00,.,13.3,51.4,51.4,53.5,49.8,.,1.6914,7.1,2.5,335.6,64.79,0.437,37.69,29.75,23.9,25.6,22.4,0.0097,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,26MAR2013:15:00:00,.,13.2,35.7,35.7,37.4,33.7,.,1.6463,7.3,4.0,9.35,32.9,0.407,64.2,52.33,22.1,24.6,20.6,0.0067,.,34.0,32.2,49,.,.,.,.,.,.
hly,AgWx,lewiston,404,26MAR2013:15:00:00,.,13.2,51.5,51.5,54.4,50.6,.,1.2733,11.5,3.9,233.4,37.05,0.493,45.86,32.45,26.7,31.0,22.5,0.0080,.,42.0,37.8,38,.,.,.,.,.,.
hly,AgWx,logangolf,409,26MAR2013:15:00:00,.,13.1,50.3,50.3,51.9,49.3,.,1.4136,6.7,3.5,50.6,50.68,0.42,41.78,28.64,22.9,27.3,20.1,0.0085,.,39.0,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,26MAR2013:15:00:00,.,13.3,52.4,52.4,53.0,51.9,.,1.0750,12.5,7.9,341,13.7,0.546,45.03,36.65,29.2,31.8,26.5,0.0079,.,43.1,40.1,22,.,.,.,.,.,.
hly,AgWx,nephi,416,26MAR2013:15:00:00,.,13.1,61.6,61.6,62.6,60.8,.,2.6719,17.5,9.7,296.1,34.28,0.301,20.2,14.13,15.1,20.5,11.8,0.0188,.,51.8,39.7,27,.,.,.,.,.,.
hly,AgWx,panguitch,420,26MAR2013:15:00:00,.,13.3,59.2,59.2,60.3,58.4,.,2.5498,23.4,15.8,214.5,14.88,0.196,12.85,10.46,5.5,7.6,3.3,0.0187,.,37.9,37.0,35,.,.,.,.,.,.
hly,AgWx,parowan,421,26MAR2013:15:00:00,.,13.2,61.9,61.9,64.0,60.5,.,2.5946,28.3,20.5,228.8,12.29,0.216,13.37,9.11,7.6,11.1,3.1,0.0204,.,50.1,.,.,.,.,.,.,.,.
hly,AgWx,randolph,405,26MAR2013:15:00:00,.,13.4,44.9,44.9,46.2,43.6,.,1.6932,6.2,3.8,126.8,32.12,0.478,52.25,42.06,26.0,28.1,24.2,0.0085,.,32.2,32.0,36,.,.,.,.,.,.
hly,AgWx,snowsouth,402,26MAR2013:15:00:00,.,13.0,53.0,53.0,55.6,51.2,.,2.2072,12.3,5.5,1.718,39.98,0.43,34.62,29.27,23.5,25.8,22.2,0.0127,.,48.7,39.7,30,.,.,.,.,.,.
hly,AgWx,snowville,401,26MAR2013:15:00:00,.,13.2,53.9,53.9,54.9,53.0,.,1.8287,14.0,6.6,349,45.02,0.528,39.86,34.82,28.4,29.9,27.3,0.0110,.,36.9,36.7,27,.,.,.,.,.,.
hly,AgWx,spanfork,414,26MAR2013:15:00:00,.,13.4,60.0,60.0,60.9,59.1,.,1.2731,11.3,4.1,311.7,61.64,0.376,25.15,17.99,20.3,24.2,16.8,0.0100,.,44.5,40.3,38,.,.,.,.,.,.
hly,AgWx,tremonton,407,26MAR2013:15:00:00,.,13.0,53.6,53.6,55.7,51.9,.,2.1381,11.1,5.6,178.9,34.3,0.407,32.1,25.82,22.2,24.1,20.3,0.0125,.,44.1,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,26MAR2013:15:00:00,.,13.2,64.8,64.8,66.0,63.0,.,2.5584,21.4,12.9,247,23.1,0.32,18.7,12.33,16.5,20.8,12.2,0.0199,.,52.6,42.8,34,.,.,.,.,.,.
hly,AgWx,beryljct,423,26MAR2013:16:00:00,.,13.1,61.8,61.8,62.7,61.2,.,1.9980,24.4,16.9,193.9,16.32,0.255,15.01,11.57,11.3,13.3,7.8,0.0172,.,50.4,44.1,18,.,.,.,.,.,.
hly,AgWx,bluecreek,403,26MAR2013:16:00:00,.,13.3,49.6,49.6,51.6,48.2,.,1.2030,12.9,6.6,25.72,42.65,0.488,46.08,31.84,26.5,28.8,22.2,0.0114,.,43.7,39.2,38,.,.,.,.,.,.
hly,AgWx,buckhorn,419,26MAR2013:16:00:00,.,13.1,60.7,60.7,61.6,59.9,.,2.0624,27.0,17.5,235.3,17.25,0.244,15.58,12.04,10.3,13.9,7.7,0.0171,.,48.9,45.9,23,.,.,.,.,.,.
hly,AgWx,cedarcity,422,26MAR2013:16:00:00,.,13.2,60.8,60.8,61.9,60.1,.,2.0359,28.1,20.0,196.1,13.53,0.29,18.91,13.98,14.3,17.9,11.3,0.0171,.,52.1,51.1,27,.,.,.,.,.,.
hly,AgWx,corinne,413,26MAR2013:16:00:00,.,13.2,54.3,54.3,55.4,53.8,.,1.4857,9.6,5.2,169.6,27.32,0.43,36.04,26.49,23.4,28.0,21.1,0.0094,.,43.5,39.7,38,.,.,.,.,.,.
hly,AgWx,evansfrm,411,26MAR2013:16:00:00,.,13.2,53.9,53.9,55.6,52.3,.,1.1701,7.1,1.3,120.8,48.96,0.42,33.58,27.38,22.9,25.6,21.5,0.0069,.,45.1,39.0,32,.,.,.,.,.,.
hly,AgWx,flowell,417,26MAR2013:16:00:00,.,13.0,63.7,63.7,65.1,62.8,.,0.9301,25.7,11.1,246.8,40.09,0.314,19.14,13.05,16.0,20.8,12.3,0.0120,.,51.5,41.7,35,.,.,.,.,.,.
hly,AgWx,greenfrm,424,26MAR2013:16:00:00,.,13.3,53.7,53.7,56.4,52.1,.,1.6331,6.2,3.0,161.8,81.5,0.431,34.25,27.48,23.5,26.8,22.1,0.0094,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,26MAR2013:16:00:00,.,13.2,39.5,39.5,40.6,38.5,.,1.0726,6.2,3.9,7.088,43.96,0.426,59.21,48.07,23.2,26.0,21.8,0.0080,.,35.2,32.0,48,.,.,.,.,.,.
hly,AgWx,lewiston,404,26MAR2013:16:00:00,.,13.3,53.4,53.4,54.8,52.2,.,1.3857,8.1,2.7,228.2,61.97,0.489,41.31,32.35,26.5,29.9,24.5,0.0081,.,42.6,38.3,38,.,.,.,.,.,.
hly,AgWx,logangolf,409,26MAR2013:16:00:00,.,13.2,51.4,51.4,52.8,50.5,.,1.3158,6.4,3.3,72.6,58.77,0.399,36.45,28.23,21.7,25.7,20.2,0.0078,.,39.6,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,26MAR2013:16:00:00,.,13.3,53.5,53.5,54.6,52.2,.,1.2977,11.5,7.4,352.9,18.67,0.548,47.4,31.81,29.3,33.7,24.7,0.0085,.,43.5,40.3,22,.,.,.,.,.,.
hly,AgWx,nephi,416,26MAR2013:16:00:00,.,13.1,62.0,62.0,63.3,61.0,.,2.2019,16.5,6.2,319.6,47.66,0.292,18.74,13.7,14.4,19.4,11.9,0.0155,.,53.4,41.5,27,.,.,.,.,.,.
hly,AgWx,panguitch,420,26MAR2013:16:00:00,.,13.3,58.7,58.7,59.4,57.8,.,2.1684,24.9,16.6,216.6,12.3,0.189,12.59,10.16,4.8,7.3,2.2,0.0169,.,38.9,37.4,35,.,.,.,.,.,.
hly,AgWx,parowan,421,26MAR2013:16:00:00,.,13.2,62.1,62.1,63.8,60.8,.,2.0277,29.3,19.1,231.8,12.71,0.205,12.5,9.52,6.5,10.0,3.6,0.0180,.,50.5,.,.,.,.,.,.,.,.
hly,AgWx,randolph,405,26MAR2013:16:00:00,.,13.4,46.2,46.2,47.2,45.1,.,1.9488,20.4,11.0,298,31.92,0.456,51.17,36.16,24.8,29.1,21.6,0.0095,.,32.3,32.2,36,.,.,.,.,.,.
hly,AgWx,snowsouth,402,26MAR2013:16:00:00,.,12.9,53.2,53.2,56.8,50.7,.,1.5638,16.0,7.7,345.1,36.64,0.469,39.99,29.14,25.5,28.2,23.2,0.0098,.,50.6,41.0,30,.,.,.,.,.,.
hly,AgWx,snowville,401,26MAR2013:16:00:00,.,12.8,52.2,52.2,55.8,49.7,.,0.8311,18.8,11.1,335.1,29.02,0.569,50.9,32.93,30.2,32.3,26.7,0.0072,.,38.1,37.0,27,.,.,.,.,.,.
hly,AgWx,spanfork,414,26MAR2013:16:00:00,.,13.4,60.6,60.6,62.2,59.2,.,1.2312,7.7,3.5,8.89,30.72,0.379,24.78,18.32,20.4,24.4,16.4,0.0091,.,45.3,40.6,38,.,.,.,.,.,.
hly,AgWx,tremonton,407,26MAR2013:16:00:00,.,13.0,55.4,55.4,56.5,54.2,.,2.1501,11.9,6.2,185.8,34,0.401,29.93,24.65,21.8,24.3,20.1,0.0129,.,45.8,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,26MAR2013:16:00:00,.,13.1,65.0,65.0,66.4,63.2,.,1.7854,22.9,13.1,245.4,14.84,0.311,18,12.67,15.9,20.8,12.3,0.0163,.,54.2,43.0,34,.,.,.,.,.,.
hly,AgWx,beryljct,423,26MAR2013:17:00:00,.,13.2,61.0,61.0,62.5,59.6,.,1.2948,21.7,15.3,193.6,14.08,0.24,14.47,11.93,10.0,12.1,8.1,0.0137,.,51.2,45.0,18,.,.,.,.,.,.
hly,AgWx,bluecreek,403,26MAR2013:17:00:00,.,13.2,48.1,48.1,48.9,47.3,.,0.6010,11.9,6.5,3.892,20.65,0.534,50.49,44.05,28.7,30.4,27.7,0.0076,.,44.2,39.6,38,.,.,.,.,.,.
hly,AgWx,buckhorn,419,26MAR2013:17:00:00,.,13.1,59.4,59.4,60.9,58.0,.,1.2289,27.0,17.0,234.2,11.29,0.238,15.58,12.01,9.8,12.1,6.9,0.0131,.,49.6,46.6,23,.,.,.,.,.,.
hly,AgWx,cedarcity,422,26MAR2013:17:00:00,.,13.2,59.2,59.2,60.3,58.0,.,1.1761,28.4,19.8,203.2,8.76,0.314,21.06,14.84,16.1,19.2,12.1,0.0130,.,52.4,51.8,27,.,.,.,.,.,.
hly,AgWx,corinne,413,26MAR2013:17:00:00,.,13.2,54.4,54.4,55.0,54.0,.,0.9971,8.2,5.4,157,19.49,0.45,38.58,27.84,24.5,29.9,21.6,0.0069,.,44.3,40.3,38,.,.,.,.,.,.
hly,AgWx,drainfrm,410,26MAR2013:17:00:00,.,13.3,56.0,56.0,57.2,55.0,.,1.6077,12.3,4.4,0,0,0.489,42.5,27.83,26.5,33.1,23.5,0.0094,.,45.5,37.9,55,.,.,.,.,.,.
hly,AgWx,evansfrm,411,26MAR2013:17:00:00,.,13.2,55.5,55.5,57.1,54.1,.,1.1629,6.2,1.9,307.4,34.26,0.433,32.35,26.55,23.6,26.2,22.3,0.0064,.,45.8,39.4,32,.,.,.,.,.,.
hly,AgWx,flowell,417,26MAR2013:17:00:00,.,12.8,62.5,62.5,63.9,61.0,.,0.4563,26.8,8.0,231.1,13.41,0.35,23.53,13.75,18.5,23.8,13.0,0.0080,.,51.4,42.3,35,.,.,.,.,.,.
hly,AgWx,greenfrm,424,26MAR2013:17:00:00,.,13.3,54.7,54.7,56.1,53.7,.,1.5970,10.8,3.9,289,55.28,0.434,32.37,27.31,23.7,25.8,22.4,0.0091,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,26MAR2013:17:00:00,.,13.2,38.1,38.1,40.6,35.9,.,1.0323,6.8,3.6,13.21,31.07,0.427,60.93,48.79,23.3,25.0,22.0,0.0042,.,36.3,32.7,49,.,.,.,.,.,.
hly,AgWx,lewiston,404,26MAR2013:17:00:00,.,13.0,51.7,51.7,53.1,50.4,.,1.0174,15.3,9.4,352.7,32.58,0.591,56.33,33.24,31.1,35.8,24.5,0.0067,.,42.9,38.8,38,.,.,.,.,.,.
hly,AgWx,logangolf,409,26MAR2013:17:00:00,.,13.1,53.2,53.2,54.3,52.0,.,1.7237,8.9,4.4,41.99,57.73,0.419,34.92,27.92,22.8,26.1,20.7,0.0097,.,40.1,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,26MAR2013:17:00:00,.,13.3,54.3,54.3,55.4,53.3,.,0.9787,12.3,7.8,356.4,16.04,0.472,37.06,30.15,25.7,28.5,23.4,0.0074,.,43.9,40.6,22,.,.,.,.,.,.
hly,AgWx,nephi,416,26MAR2013:17:00:00,.,13.1,62.4,62.4,63.2,60.7,.,1.5591,16.3,9.8,319.4,18.26,0.294,21.82,13.2,14.5,21.6,11.7,0.0131,.,54.2,43.0,27,.,.,.,.,.,.
hly,AgWx,panguitch,420,26MAR2013:17:00:00,.,13.3,57.5,57.5,59.0,56.1,.,1.4886,25.8,15.3,218.6,12.64,0.207,14.69,11.12,6.7,9.0,4.2,0.0132,.,39.5,37.9,35,.,.,.,.,.,.
hly,AgWx,parowan,421,26MAR2013:17:00:00,.,13.2,60.4,60.4,61.8,58.7,.,1.1749,25.6,18.3,228,13.21,0.23,14.84,10.35,9.0,11.9,4.5,0.0137,.,50.8,.,.,.,.,.,.,.,.
hly,AgWx,randolph,405,26MAR2013:17:00:00,.,13.5,44.3,44.3,46.3,43.0,.,0.9513,16.0,8.6,298.6,13.05,0.459,50.6,40.31,25.0,28.4,22.7,0.0054,.,32.5,32.2,36,.,.,.,.,.,.
hly,AgWx,snowsouth,402,26MAR2013:17:00:00,.,12.7,46.9,46.9,51.3,44.2,.,0.1838,20.0,8.1,324.9,30.42,0.648,76.25,39.29,33.2,37.5,26.8,0.0026,.,50.2,42.1,30,.,.,.,.,.,.
hly,AgWx,snowville,401,26MAR2013:17:00:00,.,12.8,49.2,49.2,50.0,48.4,.,0.5472,16.7,8.8,255.2,22.75,0.648,58.03,49.48,33.4,35.0,31.7,0.0046,.,38.8,37.6,27,.,.,.,.,.,.
hly,AgWx,spanfork,414,26MAR2013:17:00:00,.,13.4,56.6,56.6,59.3,54.4,.,0.4818,9.3,3.5,22.62,34.93,0.485,40.31,20.42,26.1,31.2,18.7,0.0047,.,45.5,41.2,38,.,.,.,.,.,.
hly,AgWx,tremonton,407,26MAR2013:17:00:00,.,13.0,54.9,54.9,55.9,53.8,.,1.1365,12.6,5.5,178.8,25.06,0.418,30.43,26.42,22.8,24.4,21.6,0.0076,.,47.1,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,26MAR2013:17:00:00,.,13.2,63.5,63.5,64.9,62.4,.,0.8456,21.8,13.4,244.2,16.56,0.289,17.23,12.73,14.1,17.7,11.1,0.0121,.,54.2,43.9,34,.,.,.,.,.,.
hly,AgWx,beryljct,423,26MAR2013:18:00:00,.,12.8,58.9,58.9,60.0,57.6,.,0.6520,20.2,14.0,191.5,11.43,0.237,16.18,12.34,9.7,12.2,7.5,0.0097,.,51.4,45.7,18,.,.,.,.,.,.
hly,AgWx,bluecreek,403,26MAR2013:18:00:00,.,13.0,46.2,46.2,47.9,45.7,.,0.2610,10.5,5.5,303.3,22.35,0.577,57.14,50.02,30.6,32.1,29.6,0.0046,.,44.5,40.1,38,.,.,.,.,.,.
hly,AgWx,buckhorn,419,26MAR2013:18:00:00,.,12.7,57.0,57.0,58.5,55.6,.,0.4919,23.7,14.9,228.5,8.92,0.257,18.71,14.06,11.5,14.5,9.1,0.0085,.,49.7,47.3,23,.,.,.,.,.,.
hly,AgWx,cedarcity,422,26MAR2013:18:00:00,.,12.8,57.3,57.3,58.5,56.1,.,0.5335,23.4,15.3,207.2,8.76,0.327,22.95,18.26,17.0,19.1,14.6,0.0086,.,52.1,52.3,27,.,.,.,.,.,.
hly,AgWx,corinne,413,26MAR2013:18:00:00,.,13.1,54.3,54.3,55.3,52.8,.,0.5525,7.6,4.1,207,28.4,0.473,42.56,28.66,25.7,31.4,22.7,0.0039,.,44.7,40.8,38,.,.,.,.,.,.
hly,AgWx,drainfrm,410,26MAR2013:18:00:00,.,13.0,50.5,50.5,55.0,47.4,.,0.2577,15.5,15.2,0,0,0.614,59.03,32.12,32.0,35.0,25.5,0.0026,.,46.2,38.5,55,.,.,.,.,.,.
hly,AgWx,evansfrm,411,26MAR2013:18:00:00,.,13.0,53.3,53.3,56.3,50.6,.,0.3819,8.5,3.4,327,32.9,0.481,42.72,27.71,26.1,29.0,23.1,0.0020,.,46.3,40.1,32,.,.,.,.,.,.
hly,AgWx,flowell,417,26MAR2013:18:00:00,.,12.8,60.9,60.9,62.3,58.7,.,0.1580,34.7,7.2,140.8,83.1,0.347,30.49,15.01,18.3,28.6,13.8,0.0057,.,50.8,42.8,35,.,.,.,.,.,.
hly,AgWx,greenfrm,424,26MAR2013:18:00:00,.,12.7,52.6,52.6,54.9,49.9,.,0.5007,11.2,5.1,333.2,27.04,0.489,43.52,29.37,26.5,28.6,23.3,0.0029,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,26MAR2013:18:00:00,.,12.9,38.3,38.3,40.4,36.8,.,0.5246,5.1,1.7,357.7,40.68,0.422,58.52,48.1,23.0,25.3,21.8,0.0015,.,36.9,32.9,49,.,.,.,.,.,.
hly,AgWx,lewiston,404,26MAR2013:18:00:00,.,12.6,48.6,48.6,50.5,47.1,.,0.4363,14.9,10.8,5.261,7.887,0.655,60.99,46.73,33.7,36.4,30.9,0.0033,.,42.7,39.2,38,.,.,.,.,.,.
hly,AgWx,logangolf,409,26MAR2013:18:00:00,.,12.7,52.0,52.0,53.6,49.5,.,0.6370,9.1,4.7,55.16,30.81,0.45,41.59,29.83,24.5,27.6,22.4,0.0035,.,40.5,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,26MAR2013:18:00:00,.,12.7,52.6,52.6,53.6,51.6,.,0.2169,12.3,6.3,346,15.33,0.503,41.33,31.18,27.2,30.2,23.5,0.0027,.,44.1,41.0,23,.,.,.,.,.,.
hly,AgWx,nephi,416,26MAR2013:18:00:00,.,13.0,57.1,57.1,60.9,53.7,.,0.8450,23.8,17.8,1.666,8.75,0.435,33.67,18.24,23.6,27.2,17.1,0.0094,.,53.8,44.6,27,.,.,.,.,.,.
hly,AgWx,panguitch,420,26MAR2013:18:00:00,.,13.0,54.3,54.3,56.1,52.0,.,0.5693,20.0,13.7,213.1,10.38,0.231,18.85,13.89,9.1,11.1,7.3,0.0077,.,39.7,38.1,36,.,.,.,.,.,.
hly,AgWx,parowan,421,26MAR2013:18:00:00,.,12.7,57.6,57.6,59.2,55.7,.,0.4756,23.0,16.4,230,7.777,0.269,19.04,13.64,12.6,15.0,9.3,0.0091,.,50.7,.,.,.,.,.,.,.,.
hly,AgWx,randolph,405,26MAR2013:18:00:00,.,13.2,44.0,44.0,45.7,42.8,.,0.7181,12.1,6.7,309,26.95,0.455,51.18,41.3,24.8,26.3,22.4,0.0041,.,32.6,32.0,37,.,.,.,.,.,.
hly,AgWx,snowsouth,402,26MAR2013:18:00:00,.,12.7,46.5,46.5,48.5,45.4,.,0.4007,9.3,4.3,15.32,26.02,0.675,71.88,55.28,34.5,37.5,32.6,0.0028,.,48.9,42.8,30,.,.,.,.,.,.
hly,AgWx,snowville,401,26MAR2013:18:00:00,.,12.8,49.0,49.0,50.1,45.9,.,0.4428,16.2,6.6,275,51.38,0.652,66.15,50.75,33.6,35.4,32.3,0.0037,.,39.1,37.8,27,.,.,.,.,.,.
hly,AgWx,spanfork,414,26MAR2013:18:00:00,.,12.8,53.9,53.9,54.5,52.1,.,0.2421,7.1,3.0,207.4,76.49,0.527,42.72,32.56,28.4,31.2,25.4,0.0026,.,45.4,41.7,38,.,.,.,.,.,.
hly,AgWx,tremonton,407,26MAR2013:18:00:00,.,12.8,52.6,52.6,54.2,51.3,.,0.2998,12.8,6.1,324.5,71.4,0.488,40.42,28.99,26.4,28.6,22.4,0.0027,.,47.4,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,26MAR2013:18:00:00,.,13.0,62.9,62.9,64.1,60.7,.,0.6214,20.0,12.8,241.2,10.03,0.308,19.17,13.44,15.7,18.8,12.7,0.0104,.,53.7,44.8,34,.,.,.,.,.,.
hly,AgWx,beryljct,423,26MAR2013:19:00:00,.,12.7,55.2,55.2,57.6,51.9,.,0.1328,15.0,9.1,185.6,7.802,0.26,20.67,14.51,11.8,13.4,9.3,0.0045,.,51.2,46.2,18,.,.,.,.,.,.
hly,AgWx,bluecreek,403,26MAR2013:19:00:00,.,12.9,43.1,43.1,45.8,40.1,.,0.1180,8.4,4.4,344.6,22.23,0.596,71.75,55.33,31.4,32.0,30.5,0.0009,.,44.6,40.3,38,.,.,.,.,.,.
hly,AgWx,buckhorn,419,26MAR2013:19:00:00,.,12.6,53.5,53.5,55.9,51.1,.,0.0865,15.8,9.8,230.3,7.815,0.293,23.49,17.8,14.5,15.7,12.4,0.0040,.,49.4,47.5,23,.,.,.,.,.,.
hly,AgWx,cedarcity,422,26MAR2013:19:00:00,.,12.7,53.9,53.9,56.3,50.3,.,0.1019,17.9,10.4,210.4,15.81,0.313,25.28,20.25,16.0,18.6,14.1,0.0044,.,51.5,52.5,27,.,.,.,.,.,.
hly,AgWx,corinne,413,26MAR2013:19:00:00,.,12.9,49.4,49.4,53.0,46.4,.,0.0955,13.2,7.3,314.6,32.98,0.59,59.08,35.88,31.1,33.2,26.7,0.0016,.,44.9,41.0,38,.,.,.,.,.,.
hly,AgWx,drainfrm,410,26MAR2013:19:00:00,.,12.9,45.8,45.8,47.6,43.6,.,0.0720,13.9,24.4,0,0,0.662,68.42,57.89,34.0,35.0,32.9,0.0004,.,45.8,39.0,55,.,.,.,.,.,.
hly,AgWx,evansfrm,411,26MAR2013:19:00:00,.,12.9,48.0,48.0,50.6,45.6,.,0.0604,9.6,4.2,346.3,22.11,0.584,55.78,42.75,30.9,32.1,28.8,0.0000,.,46.4,40.6,32,.,.,.,.,.,.
hly,AgWx,flowell,417,26MAR2013:19:00:00,.,12.7,60.4,60.4,62.3,58.3,.,0.0344,27.4,10.9,274,40.85,0.319,21.11,14.12,16.4,19.9,12.5,0.0018,.,50.1,43.5,35,.,.,.,.,.,.
hly,AgWx,greenfrm,424,26MAR2013:19:00:00,.,12.6,47.7,47.7,49.8,45.8,.,0.0536,11.0,4.6,328.6,16.06,0.552,52.93,43.69,29.5,30.2,28.6,0.0000,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,26MAR2013:19:00:00,.,12.6,36.3,36.3,39.4,33.9,.,0.0960,3.6,1.9,184.3,64.98,0.467,73.37,54.03,25.5,27.2,24.0,0.0000,.,37.0,33.1,48,.,.,.,.,.,.
hly,AgWx,lewiston,404,26MAR2013:19:00:00,.,12.5,45.8,45.8,47.2,43.5,.,0.0458,10.8,6.1,4.767,11.09,0.677,74.05,57.35,34.6,36.0,32.6,0.0002,.,42.3,39.4,38,.,.,.,.,.,.
hly,AgWx,logangolf,409,26MAR2013:19:00:00,.,12.6,47.4,47.4,50.0,45.4,.,0.0477,6.9,2.5,26.13,54.17,0.521,51.82,41.69,28.1,29.1,27.0,0.0000,.,40.5,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,26MAR2013:19:00:00,.,12.7,50.8,50.8,51.8,49.7,.,0.0637,9.2,3.5,10.39,29.87,0.511,44.21,36.86,27.6,29.4,26.1,0.0005,.,44.2,41.4,22,.,.,.,.,.,.
hly,AgWx,nephi,416,26MAR2013:19:00:00,.,12.9,52.5,52.5,54.1,51.5,.,0.0646,23.9,17.5,357,7.003,0.442,35.03,30.55,24.1,25.6,22.7,0.0049,.,52.1,45.0,27,.,.,.,.,.,.
hly,AgWx,panguitch,420,26MAR2013:19:00:00,.,12.9,48.8,48.8,52.1,43.3,.,0.0911,17.4,9.2,195.7,11.27,0.255,28.36,18.45,11.4,12.8,10.2,0.0029,.,39.6,38.7,35,.,.,.,.,.,.
hly,AgWx,parowan,421,26MAR2013:19:00:00,.,12.6,53.6,53.6,56.1,50.6,.,0.0763,18.9,11.5,225.6,8.01,0.285,23.3,18.2,13.8,14.8,12.5,0.0048,.,50.3,.,.,.,.,.,.,.,.
hly,AgWx,randolph,405,26MAR2013:19:00:00,.,12.8,39.3,39.3,43.0,36.6,.,0.0982,9.9,6.6,2.154,8.39,0.493,67.17,48.33,26.8,27.6,24.7,0.0006,.,32.7,32.2,37,.,.,.,.,.,.
hly,AgWx,snowsouth,402,26MAR2013:19:00:00,.,12.6,44.1,44.1,46.0,41.6,.,0.0685,11.5,7.1,19.85,17.35,0.663,73.53,63.15,34.0,34.8,33.4,0.0014,.,47.7,43.5,30,.,.,.,.,.,.
hly,AgWx,snowville,401,26MAR2013:19:00:00,.,12.6,44.7,44.7,46.3,41.8,.,0.1474,14.4,8.6,6.354,6.5,0.682,74.21,63.19,34.7,35.3,34.1,0.0018,.,39.4,38.3,27,.,.,.,.,.,.
hly,AgWx,spanfork,414,26MAR2013:19:00:00,.,12.7,51.1,51.1,52.8,48.9,.,0.0458,7.1,2.6,214.9,81.4,0.524,47.27,34.63,28.2,30.5,25.5,0.0011,.,45.0,41.9,38,.,.,.,.,.,.
hly,AgWx,tremonton,407,26MAR2013:19:00:00,.,12.6,49.5,49.5,52.1,46.6,.,0.0993,8.3,4.0,344.3,53.24,0.541,54.09,37.38,29.0,31.1,26.6,0.0004,.,47.0,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,26MAR2013:19:00:00,.,13.0,57.8,57.8,60.9,55.1,.,0.0821,16.1,9.2,228.5,8.85,0.337,23.71,17.34,17.7,19.4,15.2,0.0050,.,52.8,45.7,34,.,.,.,.,.,.
hly,AgWx,beryljct,423,26MAR2013:20:00:00,.,12.6,51.0,51.0,52.7,45.9,.,0.0005,10.3,7.7,194.9,11.63,0.279,28.4,19.93,13.4,15.1,12.3,0.0009,.,50.7,46.6,18,.,.,.,.,.,.
hly,AgWx,bluecreek,403,26MAR2013:20:00:00,.,12.9,38.7,38.7,40.2,37.1,.,0.0000,6.2,3.3,335.2,18.67,0.597,77.54,71.48,31.4,32.0,30.3,0.0004,.,44.4,40.6,38,.,.,.,.,.,.
hly,AgWx,buckhorn,419,26MAR2013:20:00:00,.,12.5,48.1,48.1,51.6,45.1,.,0.0002,9.1,4.7,230.3,36.8,0.298,30.16,22.52,14.9,16.2,13.3,0.0005,.,48.7,47.8,23,.,.,.,.,.,.
