#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,snowville,401,11JAN2013:15:00:00,.,12.8,23.1,23.1,24.0,22.4,.,1.0997,18.0,8.5,285.3,32.01,0.265,71.37,54.37,12.2,15.3,9.0,0.0026,.,24.3,26.8,9,.,.,.,.,.,.
hly,AgWx,spanfork,414,11JAN2013:15:00:00,.,12.5,19.8,19.8,20.2,19.5,.,0.4376,18.0,12.0,245,9.06,0.291,81.5,75.56,14.4,15.0,13.5,0.0013,.,33.9,34.2,40,.,.,.,.,.,.
hly,AgWx,tremonton,407,11JAN2013:15:00:00,.,12.2,21.2,21.2,21.6,20.8,.,0.7579,9.7,4.2,162.6,11.31,0.336,88.6,83.9,17.6,18.4,17.1,0.0017,.,30.9,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,11JAN2013:15:00:00,.,13.2,22.4,22.4,22.9,22.0,.,0.9770,19.5,10.2,291.2,47.24,0.23,61.45,48.59,9.0,11.2,6.1,0.0027,.,30.9,32.9,20,.,.,.,.,.,.
hly,AgWx,beryljct,423,11JAN2013:16:00:00,.,13.8,23.9,23.9,25.6,23.0,.,0.7769,21.2,14.5,275.5,8.93,0.172,44,33.8,2.6,6.7,-1.0,0.0030,.,27.8,27.9,10,.,.,.,.,.,.
hly,AgWx,bluecreek,403,11JAN2013:16:00:00,.,12.9,19.6,19.6,22.8,17.9,.,0.0000,26.4,14.4,308,41.73,0.265,76.6,64.25,12.2,13.4,11.0,0.0019,.,33.5,33.1,33,.,.,.,.,.,.
hly,AgWx,buckhorn,419,11JAN2013:16:00:00,.,13.6,16.0,16.0,18.4,13.7,.,1.0723,9.3,7.0,184.3,8.9,0.196,65.86,58.81,5.6,7.5,3.8,0.0022,.,29.4,32.2,11,.,.,.,.,.,.
hly,AgWx,cedarcity,422,11JAN2013:16:00:00,.,13.0,23.9,23.9,26.8,21.4,.,0.9253,12.1,2.3,156.5,52.25,0.203,59.03,39.29,6.3,12.5,4.0,0.0023,.,30.2,36.1,10,.,.,.,.,.,.
hly,AgWx,corinne,413,11JAN2013:16:00:00,.,12.9,22.6,22.6,23.6,21.5,.,0.5352,2.1,1.3,254,10.34,0.352,91.8,78.61,18.8,19.9,17.7,0.0007,.,33.5,33.4,34,.,.,.,.,.,.
hly,AgWx,drainfrm,410,11JAN2013:16:00:00,.,12.6,22.1,22.1,23.1,21.0,.,0.5090,2.4,.,0,0,0.322,83.8,74.76,16.7,17.4,16.1,0.0011,.,31.6,32.4,56,.,.,.,.,.,.
hly,AgWx,evansfrm,411,11JAN2013:16:00:00,.,12.7,22.3,22.3,23.2,21.9,.,0.5171,7.6,3.6,108.3,47.43,0.306,77.32,72.34,15.5,16.8,14.6,0.0013,.,32.6,32.0,30,.,.,.,.,.,.
hly,AgWx,flowell,417,11JAN2013:16:00:00,.,13.4,14.5,14.5,16.7,12.8,.,1.1022,6.9,4.1,189,27.25,0.221,79.38,72.56,8.2,9.6,6.8,0.0021,.,31.1,32.7,26,.,.,.,.,.,.
hly,AgWx,laketown,406,11JAN2013:16:00:00,.,13.6,16.6,16.6,17.5,15.4,.,0.8289,14.8,11.4,243.2,5.276,0.212,68.23,62.54,7.3,7.6,6.7,0.0018,.,33.6,33.1,49,.,.,.,.,.,.
hly,AgWx,lewiston,404,11JAN2013:16:00:00,.,12.5,20.1,20.1,20.7,18.2,.,0.5766,12.3,9.0,224.3,45.94,0.322,90.9,84.1,16.7,17.6,15.9,0.0009,.,32.5,32.9,31,.,.,.,.,.,.
hly,AgWx,logangolf,409,11JAN2013:16:00:00,.,10.8,19.8,19.8,20.4,19.2,.,0.0292,2.1,1.0,224.4,1.625,0.327,94.6,85.4,17.0,18.3,16.1,0.0000,.,31.9,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,11JAN2013:16:00:00,.,12.4,21.8,21.8,22.2,21.4,.,0.3216,6.6,3.4,172.6,16.82,0.357,90.4,86.2,19.1,19.7,18.5,0.0008,.,34.6,33.8,26,.,.,.,.,.,.
hly,AgWx,nephi,416,11JAN2013:16:00:00,.,13.4,20.9,20.9,21.9,19.8,.,1.5417,12.5,7.6,187.8,14.22,0.237,64.45,58.08,9.7,11.4,7.9,0.0035,.,31.4,32.5,23,.,.,.,.,.,.
hly,AgWx,panguitch,420,11JAN2013:16:00:00,.,13.1,18.1,18.1,19.0,17.3,.,0.9459,13.5,7.6,283.1,23.87,0.146,48.18,37.6,-0.8,1.9,-3.4,0.0023,.,27.7,32.5,10,.,.,.,.,.,.
hly,AgWx,parowan,421,11JAN2013:16:00:00,.,13.0,18.5,18.5,20.1,16.8,.,1.2023,8.8,6.2,221.7,14.69,0.191,60.57,50.46,5.0,5.8,3.9,0.0027,.,32.0,32.0,0,.,.,.,.,.,.
hly,AgWx,randolph,405,11JAN2013:16:00:00,.,13.2,14.8,14.8,16.4,12.0,.,0.9817,17.5,12.1,310.8,45.48,0.226,90.8,67.13,8.7,10.3,7.1,0.0016,.,31.3,32.5,25,.,.,.,.,.,.
hly,AgWx,snowville,401,11JAN2013:16:00:00,.,12.6,21.0,21.0,23.0,19.8,.,0.4839,19.8,9.4,326.9,27.93,0.253,73.76,54.01,11.2,13.4,8.7,0.0010,.,24.3,26.4,9,.,.,.,.,.,.
hly,AgWx,spanfork,414,11JAN2013:16:00:00,.,12.5,20.0,20.0,20.5,19.3,.,0.3242,15.1,10.7,243.2,9.63,0.288,82.1,73.33,14.1,15.2,13.1,0.0011,.,33.9,34.2,40,.,.,.,.,.,.
hly,AgWx,tremonton,407,11JAN2013:16:00:00,.,12.1,20.7,20.7,21.4,20.0,.,0.5987,9.2,4.9,178,10.6,0.349,93.7,88.2,18.5,19.1,18.0,0.0011,.,30.9,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,11JAN2013:16:00:00,.,13.2,21.9,21.9,22.3,21.3,.,0.7942,11.8,5.9,313.8,12.19,0.242,69.39,53.93,10.2,13.4,8.0,0.0020,.,30.9,32.4,20,.,.,.,.,.,.
hly,AgWx,beryljct,423,11JAN2013:17:00:00,.,13.5,23.6,23.6,24.3,22.7,.,0.7139,19.2,14.5,277.8,8.28,0.166,47.33,32.97,1.8,6.4,-1.4,0.0028,.,27.8,27.9,10,.,.,.,.,.,.
hly,AgWx,bluecreek,403,11JAN2013:17:00:00,.,12.7,16.9,16.9,18.9,15.6,.,0.0000,34.6,15.7,324.4,31.82,0.251,79.78,73.12,11.0,12.7,9.8,0.0015,.,33.5,33.1,34,.,.,.,.,.,.
hly,AgWx,buckhorn,419,11JAN2013:17:00:00,.,12.6,12.4,12.4,15.3,10.1,.,0.5649,7.3,3.6,198.6,20.9,0.177,69.5,63.17,3.2,6.5,1.1,0.0006,.,29.4,32.2,11,.,.,.,.,.,.
hly,AgWx,cedarcity,422,11JAN2013:17:00:00,.,12.9,20.6,20.6,22.0,19.5,.,0.4582,12.9,4.7,226.8,73.15,0.237,66.88,55.6,9.8,12.1,7.9,0.0007,.,30.2,36.1,10,.,.,.,.,.,.
hly,AgWx,corinne,413,11JAN2013:17:00:00,.,12.8,20.2,20.2,22.6,16.4,.,0.2860,2.3,1.2,253.3,56.84,0.348,97.9,90,18.4,20.5,15.2,0.0000,.,33.6,33.4,34,.,.,.,.,.,.
hly,AgWx,drainfrm,410,11JAN2013:17:00:00,.,12.5,21.2,21.2,22.0,20.5,.,0.2723,5.9,.,0,0,0.32,84.3,75.78,16.5,17.8,14.2,0.0002,.,31.6,32.5,56,.,.,.,.,.,.
hly,AgWx,evansfrm,411,11JAN2013:17:00:00,.,12.5,21.7,21.7,23.1,20.8,.,0.2838,6.9,3.4,72.77,64.87,0.309,79.89,74.78,15.7,16.7,14.7,0.0005,.,32.5,32.0,30,.,.,.,.,.,.
hly,AgWx,flowell,417,11JAN2013:17:00:00,.,12.8,15.6,15.6,16.7,14.7,.,0.4805,5.4,2.0,142.4,54.07,0.235,78.82,73.13,9.5,10.9,8.0,0.0001,.,31.1,32.7,26,.,.,.,.,.,.
hly,AgWx,laketown,406,11JAN2013:17:00:00,.,12.7,14.1,14.1,15.7,12.8,.,0.2438,11.9,8.0,238.7,6.881,0.211,77.72,68.33,7.2,8.0,6.2,0.0002,.,33.6,32.7,48,.,.,.,.,.,.
hly,AgWx,lewiston,404,11JAN2013:17:00:00,.,12.3,17.8,17.8,18.4,16.9,.,0.2145,9.6,5.4,340,16.62,0.31,92.5,90.9,15.8,16.3,15.0,0.0000,.,32.5,33.3,31,.,.,.,.,.,.
hly,AgWx,logangolf,409,11JAN2013:17:00:00,.,10.9,19.0,19.0,19.5,18.6,.,0.0093,2.7,1.0,207.9,4.645,0.344,97.9,94.4,18.2,18.6,17.9,0.0000,.,31.9,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,11JAN2013:17:00:00,.,12.4,21.8,21.8,22.1,21.5,.,0.1162,4.7,2.1,168.1,25.65,0.357,89.8,88.3,19.1,19.6,18.6,0.0001,.,34.6,34.7,26,.,.,.,.,.,.
hly,AgWx,nephi,416,11JAN2013:17:00:00,.,13.0,18.7,18.7,20.0,17.1,.,0.5706,11.0,6.7,187.9,17.83,0.222,67.34,59.97,8.3,9.7,7.5,0.0009,.,31.5,32.4,24,.,.,.,.,.,.
hly,AgWx,panguitch,420,11JAN2013:17:00:00,.,12.9,15.8,15.8,17.6,13.4,.,0.2710,12.7,6.9,289.8,19.13,0.157,58.48,39.41,0.6,2.0,-3.2,0.0002,.,27.8,32.4,10,.,.,.,.,.,.
hly,AgWx,parowan,421,11JAN2013:17:00:00,.,12.8,17.9,17.9,19.3,15.8,.,0.3228,8.4,5.3,239.3,33.68,0.204,65.16,52.15,6.4,7.8,4.4,0.0002,.,32.0,32.0,0,.,.,.,.,.,.
hly,AgWx,randolph,405,11JAN2013:17:00:00,.,12.8,11.2,11.2,12.2,10.3,.,0.1577,14.8,9.4,357.6,8.02,0.237,94.5,90.9,9.7,10.4,9.0,0.0000,.,31.3,32.5,25,.,.,.,.,.,.
hly,AgWx,snowville,401,11JAN2013:17:00:00,.,12.5,19.5,19.5,20.2,18.7,.,0.2714,17.1,11.9,323.9,14.98,0.245,69.22,64.6,10.5,10.9,9.9,0.0006,.,24.3,26.2,9,.,.,.,.,.,.
hly,AgWx,spanfork,414,11JAN2013:17:00:00,.,12.5,19.5,19.5,19.8,19.2,.,0.0733,16.1,11.1,244,11.42,0.285,82.4,74.78,13.9,15.0,12.8,0.0006,.,34.0,34.0,40,.,.,.,.,.,.
hly,AgWx,tremonton,407,11JAN2013:17:00:00,.,12.1,20.0,20.0,20.5,19.3,.,0.3535,6.5,0.5,185.2,4.865,0.349,94.2,93.4,18.5,19.0,17.9,0.0004,.,30.9,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,11JAN2013:17:00:00,.,13.0,22.0,22.0,23.1,20.5,.,0.5247,14.6,8.6,264.5,20.35,0.206,59.18,40.75,6.6,9.9,2.4,0.0017,.,30.9,32.5,20,.,.,.,.,.,.
hly,AgWx,beryljct,423,11JAN2013:18:00:00,.,12.6,20.0,20.0,23.0,16.8,.,0.0802,13.7,9.8,272.9,16.73,0.162,47.24,35.45,1.3,3.8,-0.5,0.0008,.,27.8,27.9,10,.,.,.,.,.,.
hly,AgWx,bluecreek,403,11JAN2013:18:00:00,.,12.6,15.9,15.9,16.3,15.4,.,0.0000,26.4,10.3,10.42,22.85,0.229,78.18,68.18,8.9,10.4,7.2,0.0004,.,33.5,33.1,34,.,.,.,.,.,.
hly,AgWx,buckhorn,419,11JAN2013:18:00:00,.,12.4,10.6,10.6,13.2,6.8,.,0.0392,4.4,1.8,235.6,46.5,0.175,75.18,67.27,3.0,5.3,-0.3,0.0000,.,29.4,32.2,11,.,.,.,.,.,.
hly,AgWx,cedarcity,422,11JAN2013:18:00:00,.,12.6,20.0,20.0,21.5,18.3,.,0.0652,7.0,2.2,279.9,45.71,0.237,66.76,60,9.7,10.8,8.4,0.0000,.,30.2,36.1,10,.,.,.,.,.,.
hly,AgWx,corinne,413,11JAN2013:18:00:00,.,12.7,17.5,17.5,19.4,15.9,.,0.0142,3.4,1.3,355,14.64,0.328,100,93.5,17.1,18.6,14.9,0.0000,.,33.6,33.3,34,.,.,.,.,.,.
hly,AgWx,drainfrm,410,11JAN2013:18:00:00,.,12.4,19.4,19.4,20.8,17.4,.,0.0107,7.2,.,0,0,0.284,84.7,74.85,13.8,16.0,12.1,0.0000,.,31.6,32.5,56,.,.,.,.,.,.
hly,AgWx,evansfrm,411,11JAN2013:18:00:00,.,12.4,20.7,20.7,21.5,20.2,.,0.0111,12.2,4.8,319.6,31.08,0.272,77.52,67.44,12.8,15.6,11.3,0.0000,.,32.6,32.0,30,.,.,.,.,.,.
hly,AgWx,flowell,417,11JAN2013:18:00:00,.,12.6,13.2,13.2,15.0,9.6,.,0.0369,8.5,3.5,59.53,34.54,0.213,81.6,72.85,7.4,8.9,4.1,0.0000,.,31.2,32.5,26,.,.,.,.,.,.
hly,AgWx,laketown,406,11JAN2013:18:00:00,.,12.6,12.5,12.5,15.0,10.1,.,0.0134,12.9,4.2,270.5,17.23,0.204,81.6,69.18,6.4,8.4,4.0,0.0000,.,33.6,33.1,50,.,.,.,.,.,.
hly,AgWx,lewiston,404,11JAN2013:18:00:00,.,12.2,16.7,16.7,17.1,16.4,.,0.0106,8.0,5.5,343.3,13.92,0.301,94.1,92.2,15.1,15.4,14.7,0.0000,.,32.5,33.1,31,.,.,.,.,.,.
hly,AgWx,logangolf,409,11JAN2013:18:00:00,.,10.9,18.2,18.2,18.9,17.4,.,0.0004,3.9,1.3,204.1,5.033,0.332,98.1,93.9,17.3,18.4,15.9,0.0000,.,31.9,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,11JAN2013:18:00:00,.,12.4,20.9,20.9,21.7,20.3,.,0.0066,2.3,0.4,242.2,60.02,0.349,92.3,88.5,18.6,18.9,18.3,0.0000,.,34.6,33.8,26,.,.,.,.,.,.
hly,AgWx,nephi,416,11JAN2013:18:00:00,.,12.8,17.8,17.8,18.6,16.9,.,0.0368,15.5,9.2,153.8,8.79,0.22,68.29,61.42,8.1,8.9,7.2,0.0000,.,31.5,32.2,24,.,.,.,.,.,.
hly,AgWx,panguitch,420,11JAN2013:18:00:00,.,12.7,11.0,11.0,13.6,7.1,.,0.0299,8.5,3.5,301.8,74.85,0.153,68.37,57.73,0.2,1.7,-2.5,0.0000,.,27.6,32.2,10,.,.,.,.,.,.
hly,AgWx,parowan,421,11JAN2013:18:00:00,.,12.5,16.4,16.4,17.2,15.6,.,0.0564,9.4,6.8,217,8.43,0.211,72.65,58.28,7.1,8.9,4.6,0.0000,.,32.0,32.0,0,.,.,.,.,.,.
hly,AgWx,randolph,405,11JAN2013:18:00:00,.,12.7,10.1,10.1,10.7,9.8,.,0.0062,12.6,6.5,313.9,22.77,0.228,94.9,94.1,8.9,9.4,8.4,0.0000,.,31.3,32.5,26,.,.,.,.,.,.
hly,AgWx,snowville,401,11JAN2013:18:00:00,.,12.4,16.1,16.1,18.7,14.3,.,0.0260,12.7,7.2,1.141,16.57,0.235,79.69,68.46,9.5,10.3,8.7,0.0000,.,24.3,26.4,9,.,.,.,.,.,.
hly,AgWx,spanfork,414,11JAN2013:18:00:00,.,12.4,18.9,18.9,19.8,18.1,.,0.0081,17.3,11.6,247,10.79,0.282,84.1,73.38,13.6,14.5,12.5,0.0001,.,34.0,34.2,40,.,.,.,.,.,.
hly,AgWx,tremonton,407,11JAN2013:18:00:00,.,12.1,19.7,19.7,20.2,19.2,.,0.0157,16.4,3.8,336.5,16.25,0.293,94.1,71.62,14.5,18.4,11.7,0.0000,.,30.9,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,11JAN2013:18:00:00,.,12.9,19.6,19.6,20.7,18.2,.,0.0450,12.3,6.3,271.9,30.19,0.215,64.57,49.61,7.6,9.0,4.4,0.0000,.,30.9,32.5,20,.,.,.,.,.,.
hly,AgWx,beryljct,423,11JAN2013:19:00:00,.,12.6,16.4,16.4,17.2,15.8,.,0.0000,11.0,8.8,254.2,3.443,0.148,48.15,44.7,-0.6,-0.1,-1.2,0.0001,.,27.7,27.9,10,.,.,.,.,.,.
hly,AgWx,bluecreek,403,11JAN2013:19:00:00,.,12.5,15.4,15.4,16.2,14.8,.,0.0000,29.3,13.6,6.9,26.92,0.208,69.2,65.67,6.8,7.5,5.7,0.0005,.,33.5,33.6,33,.,.,.,.,.,.
hly,AgWx,buckhorn,419,11JAN2013:19:00:00,.,12.4,7.4,7.4,8.5,5.9,.,0.0001,5.8,3.2,66.05,63.53,0.169,84.8,70.45,2.3,4.2,-1.2,0.0000,.,29.5,32.2,11,.,.,.,.,.,.
hly,AgWx,cedarcity,422,11JAN2013:19:00:00,.,12.6,17.2,17.2,18.5,15.4,.,0.0000,4.6,2.9,174.2,44.22,0.231,73.35,65.03,9.2,10.6,7.6,0.0000,.,30.2,36.1,10,.,.,.,.,.,.
hly,AgWx,corinne,413,11JAN2013:19:00:00,.,12.7,19.2,19.2,19.7,18.4,.,0.0000,4.7,1.6,349.3,35.74,0.322,93.6,86.4,16.7,17.8,15.5,0.0000,.,33.6,33.4,34,.,.,.,.,.,.
hly,AgWx,drainfrm,410,11JAN2013:19:00:00,.,12.4,16.4,16.4,17.5,15.9,.,0.0000,5.0,.,0,0,0.282,92.2,80.2,13.6,14.5,12.4,0.0000,.,31.6,32.9,56,.,.,.,.,.,.
hly,AgWx,evansfrm,411,11JAN2013:19:00:00,.,12.4,19.3,19.3,20.5,17.7,.,0.0000,10.3,3.9,323.4,31.04,0.256,83.2,65.58,11.4,13.5,10.3,0.0000,.,32.6,32.0,30,.,.,.,.,.,.
hly,AgWx,flowell,417,11JAN2013:19:00:00,.,12.5,11.8,11.8,14.3,9.1,.,0.0002,10.2,6.2,105.2,7.316,0.208,83.3,74.61,6.8,8.2,4.3,0.0000,.,31.2,32.5,26,.,.,.,.,.,.
hly,AgWx,laketown,406,11JAN2013:19:00:00,.,12.6,11.8,11.8,13.7,8.3,.,0.0000,5.6,2.3,291.8,46.47,0.207,84.4,73.66,6.7,9.1,2.1,0.0000,.,33.6,32.9,49,.,.,.,.,.,.
hly,AgWx,lewiston,404,11JAN2013:19:00:00,.,12.1,15.9,15.9,16.5,15.5,.,0.0000,8.6,6.0,331.3,8.51,0.287,93.4,91.9,14.1,14.8,13.6,0.0000,.,32.5,33.3,31,.,.,.,.,.,.
hly,AgWx,logangolf,409,11JAN2013:19:00:00,.,10.9,16.8,16.8,17.6,16.2,.,0.0000,3.8,1.2,210.3,8.95,0.301,96.8,90.5,15.1,16.1,14.5,0.0000,.,31.9,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,11JAN2013:19:00:00,.,12.4,20.4,20.4,20.9,19.9,.,0.0000,2.0,0.7,82.6,63.18,0.351,93.2,92.2,18.7,19.2,18.2,0.0000,.,34.6,33.8,26,.,.,.,.,.,.
hly,AgWx,nephi,416,11JAN2013:19:00:00,.,12.8,17.5,17.5,18.4,16.6,.,0.0000,13.6,6.5,165.3,21.1,0.219,70.44,62.13,8.0,8.9,7.1,0.0000,.,31.5,32.5,24,.,.,.,.,.,.
hly,AgWx,panguitch,420,11JAN2013:19:00:00,.,12.6,6.6,6.6,7.6,5.4,.,0.0000,6.0,1.7,61.4,36.51,0.144,71.93,68.17,-1.0,-0.3,-2.0,0.0000,.,27.1,32.5,10,.,.,.,.,.,.
hly,AgWx,parowan,421,11JAN2013:19:00:00,.,12.5,14.5,14.5,16.1,10.7,.,0.0000,9.4,5.4,233.3,35.75,0.205,75.66,65.76,6.5,8.0,4.0,0.0000,.,32.0,32.0,0,.,.,.,.,.,.
hly,AgWx,randolph,405,11JAN2013:19:00:00,.,12.6,9.6,9.6,10.1,8.9,.,0.0000,7.1,4.0,260.6,44.33,0.222,94.9,93.9,8.3,8.9,7.5,0.0000,.,31.3,32.9,26,.,.,.,.,.,.
hly,AgWx,snowville,401,11JAN2013:19:00:00,.,12.3,15.5,15.5,16.5,14.8,.,0.0000,15.1,9.0,358.1,13.53,0.236,78.83,74.35,9.6,10.1,9.0,0.0000,.,24.4,26.6,9,.,.,.,.,.,.
hly,AgWx,spanfork,414,11JAN2013:19:00:00,.,12.4,17.9,17.9,18.6,17.4,.,0.0000,14.9,8.8,227.9,10.91,0.268,83.1,74.41,12.5,14.1,11.3,0.0001,.,34.0,34.2,40,.,.,.,.,.,.
hly,AgWx,tremonton,407,11JAN2013:19:00:00,.,12.1,19.2,19.2,19.9,18.5,.,0.0000,8.6,1.1,350.7,7.419,0.261,75.51,69.12,11.9,13.1,10.4,0.0000,.,31.0,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,11JAN2013:19:00:00,.,12.8,17.0,17.0,18.5,15.4,.,0.0000,6.8,5.1,320.7,25.05,0.209,69.31,61.4,7.0,8.0,6.3,0.0000,.,30.9,32.4,20,.,.,.,.,.,.
hly,AgWx,beryljct,423,11JAN2013:20:00:00,.,12.5,13.1,13.1,16.3,4.6,.,0.0000,10.1,6.7,284.8,32.1,0.141,66.02,45.98,-1.6,-0.6,-4.6,0.0000,.,27.6,28.0,10,.,.,.,.,.,.
hly,AgWx,bluecreek,403,11JAN2013:20:00:00,.,12.5,14.3,14.3,15.4,12.8,.,0.0000,27.6,13.7,346.1,20.16,0.195,70.84,65.02,5.4,5.9,4.8,0.0005,.,33.5,33.3,33,.,.,.,.,.,.
hly,AgWx,buckhorn,419,11JAN2013:20:00:00,.,12.3,3.4,3.4,6.3,1.1,.,0.0000,9.9,7.4,23.71,13.73,0.152,89.8,81.1,0.0,3.4,-2.9,0.0000,.,29.5,32.0,11,.,.,.,.,.,.
hly,AgWx,cedarcity,422,11JAN2013:20:00:00,.,12.5,14.9,14.9,16.9,12.6,.,0.0000,6.7,4.2,204.7,22.77,0.214,78.25,67.92,7.4,9.3,4.6,0.0000,.,30.2,36.1,10,.,.,.,.,.,.
hly,AgWx,corinne,413,11JAN2013:20:00:00,.,12.6,18.2,18.2,18.8,17.6,.,0.0000,1.9,0.5,261,34.92,0.299,90.3,80.9,15.0,15.8,13.6,0.0000,.,33.6,33.4,34,.,.,.,.,.,.
hly,AgWx,drainfrm,410,11JAN2013:20:00:00,.,12.4,15.8,15.8,16.4,15.2,.,0.0000,3.6,.,0,0,0.282,91.5,90.9,13.6,14.2,13.0,0.0000,.,31.6,32.9,56,.,.,.,.,.,.
hly,AgWx,evansfrm,411,11JAN2013:20:00:00,.,12.3,17.2,17.2,17.8,17.0,.,0.0000,4.6,1.8,357.7,33.38,0.289,89.7,83.3,14.2,14.7,13.5,0.0000,.,32.6,32.0,30,.,.,.,.,.,.
hly,AgWx,flowell,417,11JAN2013:20:00:00,.,12.4,12.4,12.4,13.9,10.9,.,0.0000,8.5,4.1,124.5,42.77,0.205,80.4,73.88,6.5,7.5,5.2,0.0000,.,31.2,32.7,26,.,.,.,.,.,.
hly,AgWx,laketown,406,11JAN2013:20:00:00,.,12.5,11.9,11.9,14.5,8.0,.,0.0000,5.9,2.6,177.8,43.95,0.195,83.2,67.57,5.3,10.0,1.7,0.0000,.,33.6,33.1,49,.,.,.,.,.,.
hly,AgWx,lewiston,404,11JAN2013:20:00:00,.,12.1,14.2,14.2,15.6,13.3,.,0.0000,10.0,6.0,346.2,7.917,0.263,92,89.7,12.0,13.7,11.2,0.0000,.,32.5,33.1,31,.,.,.,.,.,.
hly,AgWx,logangolf,409,11JAN2013:20:00:00,.,10.9,15.9,15.9,16.6,15.5,.,0.0000,2.0,0.7,190.6,11.66,0.305,98.7,96.8,15.4,15.8,15.2,0.0000,.,31.9,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,11JAN2013:20:00:00,.,12.4,19.9,19.9,20.3,19.6,.,0.0000,3.6,1.3,21.18,24.56,0.346,93.7,93.1,18.3,18.8,18.0,0.0000,.,34.7,33.6,26,.,.,.,.,.,.
hly,AgWx,nephi,416,11JAN2013:20:00:00,.,12.7,15.7,15.7,16.6,15.0,.,0.0000,6.8,3.8,230.2,28.79,0.235,79.22,70.64,9.5,10.7,8.6,0.0000,.,31.5,32.4,24,.,.,.,.,.,.
hly,AgWx,panguitch,420,11JAN2013:20:00:00,.,12.6,5.3,5.3,6.9,3.8,.,0.0000,7.0,2.7,120.8,65.32,0.141,75.11,71.11,-1.6,0.0,-2.8,0.0000,.,26.4,32.4,10,.,.,.,.,.,.
hly,AgWx,parowan,421,11JAN2013:20:00:00,.,12.4,10.3,10.3,13.7,5.4,.,0.0000,10.0,5.1,101.9,56.57,0.185,80.6,69.35,4.2,6.9,-1.8,0.0000,.,32.0,32.0,0,.,.,.,.,.,.
hly,AgWx,randolph,405,11JAN2013:20:00:00,.,12.6,8.5,8.5,9.5,6.7,.,0.0000,8.3,2.2,174.2,62.77,0.211,94.8,91.6,7.2,8.3,5.0,0.0000,.,31.3,32.4,25,.,.,.,.,.,.
hly,AgWx,snowville,401,11JAN2013:20:00:00,.,12.3,15.1,15.1,15.9,14.5,.,0.0000,14.1,9.3,17.8,9.4,0.229,77.8,74.95,8.9,9.6,8.4,0.0000,.,24.3,26.4,9,.,.,.,.,.,.
hly,AgWx,spanfork,414,11JAN2013:20:00:00,.,12.4,18.6,18.6,19.9,17.2,.,0.0000,15.1,10.2,218.7,13.23,0.253,78.47,63.56,11.2,12.7,9.4,0.0001,.,33.9,34.2,40,.,.,.,.,.,.
hly,AgWx,tremonton,407,11JAN2013:20:00:00,.,12.1,17.2,17.2,19.4,15.5,.,0.0000,8.9,2.9,12.37,12.84,0.265,84.3,70.08,12.2,13.2,10.8,0.0000,.,31.0,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,11JAN2013:20:00:00,.,12.8,15.7,15.7,16.8,13.9,.,0.0000,6.4,3.8,254.8,46.27,0.206,71.27,63.16,6.6,7.7,5.3,0.0000,.,30.8,32.9,20,.,.,.,.,.,.
hly,AgWx,beryljct,423,11JAN2013:21:00:00,.,12.5,4.2,4.2,7.4,1.1,.,0.0000,8.0,4.6,15.7,66.67,0.122,72.6,58.15,-4.7,-2.4,-6.5,0.0000,.,27.5,28.0,10,.,.,.,.,.,.
hly,AgWx,bluecreek,403,11JAN2013:21:00:00,.,12.5,12.5,12.5,14.4,11.2,.,0.0000,22.9,12.1,348.4,13.32,0.185,71.97,65.61,4.3,5.1,3.8,0.0004,.,33.5,33.1,34,.,.,.,.,.,.
hly,AgWx,buckhorn,419,11JAN2013:21:00:00,.,12.2,-1.4,-1.4,6.1,-8.3,.,0.0000,10.0,5.8,10.19,18.41,0.122,93.8,76.2,-4.8,2.8,-13.4,0.0000,.,29.5,32.0,11,.,.,.,.,.,.
hly,AgWx,cedarcity,422,11JAN2013:21:00:00,.,12.4,10.8,10.8,14.6,6.8,.,0.0000,7.0,3.8,194.6,26.63,0.171,75.18,62.75,2.6,6.1,-0.9,0.0000,.,30.2,36.1,10,.,.,.,.,.,.
hly,AgWx,corinne,413,11JAN2013:21:00:00,.,12.6,17.7,17.7,18.6,16.9,.,0.0000,2.0,0.6,296.1,33.54,0.28,85.7,80.4,13.5,14.6,12.4,0.0000,.,33.6,33.4,34,.,.,.,.,.,.
hly,AgWx,drainfrm,410,11JAN2013:21:00:00,.,12.4,14.4,14.4,15.3,13.8,.,0.0000,5.6,.,0,0,0.263,91,89.6,12.1,13.2,11.4,0.0000,.,31.6,32.9,56,.,.,.,.,.,.
