#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,nephi,416,23NOV2013:14:00:00,.,12.9,45.8,45.8,48.2,42.9,.,1.5310,14.0,8.3,22.62,16.38,0.454,50.69,38.07,24.7,28.2,21.6,0.0088,0.0117,35.2,29.9,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,23NOV2013:14:00:00,.,13.2,34.2,34.2,35.2,32.9,.,1.0960,7.5,5.1,352.4,12.68,0.619,94.6,89.6,32.3,32.8,31.3,0.0041,0.0045,49.0,37.6,29,.,.,.,.,.,.
hly,AgWx,parowan,421,23NOV2013:14:00:00,.,12.2,30.1,30.1,30.5,29.8,.,0.4170,7.8,6.0,248.1,37.3,0.529,94.5,90,28.4,29.0,27.5,0.0017,0.0019,36.9,37.8,10,.,.,.,.,.,.
hly,AgWx,randolph,405,23NOV2013:14:00:00,.,13.5,37.7,37.7,39.0,36.5,.,1.1850,20.5,13.7,114.8,8.82,0.256,37.73,29.48,11.5,14.4,8.5,0.0075,0.0111,30.9,32.2,17,.,.,.,.,.,.
hly,AgWx,snowsouth,402,23NOV2013:14:00:00,.,13.1,49.6,49.6,50.6,48.6,.,1.6120,16.6,11.2,30.14,14.9,0.183,16.89,13.28,4.1,6.7,1.3,0.0120,0.0174,32.8,32.2,10,.,.,.,.,.,.
hly,AgWx,snowville,401,23NOV2013:14:00:00,.,13.1,53.5,53.5,54.5,52.9,.,1.5500,0.0,0.0,0,0,0.205,16.27,13.15,6.5,9.3,3.9,0.0073,0.0078,31.8,35.8,12,.,.,.,.,.,.
hly,AgWx,spanfork,414,23NOV2013:14:00:00,.,13.2,48.1,48.1,49.1,47.3,.,0.6730,18.3,6.3,280.4,81.6,0.398,38.05,32.78,21.6,24.2,20.3,0.0063,0.0090,40.2,39.4,16,.,.,.,.,.,.
hly,AgWx,tremonton,407,23NOV2013:14:00:00,.,13.0,49.0,49.0,50.1,48.2,.,1.6008,22.6,13.9,47.98,20.21,0.16,15.27,12.26,1.1,4.2,-1.3,0.0108,.,34.5,32.6,41,.,.,.,.,.,.
hly,AgWx,venice,418,23NOV2013:14:00:00,.,12.5,38.1,38.1,38.7,37.6,.,0.0000,5.1,3.0,208.7,14.3,0.6,81.2,75.02,31.6,32.6,30.9,0.0005,0.0009,38.4,37.8,15,.,.,.,.,.,.
hly,AgWx,beryljct,423,23NOV2013:15:00:00,.,12.8,29.2,29.2,29.7,28.7,.,0.6550,14.7,10.1,61.21,6.623,0.524,97.1,95.7,28.2,28.9,27.7,0.0015,0.0017,35.7,39.0,17,.,.,.,.,.,.
hly,AgWx,bluecreek,403,23NOV2013:15:00:00,.,13.3,49.3,49.3,49.9,48.3,.,1.3580,12.7,3.9,59.69,31.25,0.203,19.93,15.46,6.3,9.6,3.8,0.0079,0.0105,34.4,35.6,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,23NOV2013:15:00:00,.,12.3,33.2,33.2,33.7,32.6,.,0.6020,15.0,10.0,38.96,8.59,0.492,79.33,74.2,26.7,27.7,25.9,0.0025,0.0034,36.9,33.0,20,.,.,.,.,.,.
hly,AgWx,cedarcity,422,23NOV2013:15:00:00,.,12.2,29.9,29.9,30.5,28.9,.,0.3790,7.2,4.6,307.7,23.84,0.51,93.1,89,27.5,28.5,26.5,0.0014,0.0016,39.4,35.2,18,.,.,.,.,.,.
hly,AgWx,corinne,413,23NOV2013:15:00:00,.,13.2,50.6,50.6,51.3,50.2,.,0.7669,18.4,12.2,47.72,15.04,0.191,18.13,12.95,4.9,9.0,1.3,0.0083,.,38.5,37.8,16,.,.,.,.,.,.
hly,AgWx,drainfrm,410,23NOV2013:15:00:00,.,13.0,45.5,45.5,46.8,44.7,.,0.2610,24.3,17.6,123.3,9.14,0.235,25.1,19.68,9.5,11.2,6.8,0.0085,0.0142,35.2,37.8,41,.,.,.,.,.,.
hly,AgWx,evansfrm,411,23NOV2013:15:00:00,.,12.8,46.6,46.6,47.6,45.6,.,0.4157,25.7,11.2,118.4,53.5,0.186,20.98,13.74,4.3,8.4,0.2,0.0065,.,35.5,37.6,27,.,.,.,.,.,.
hly,AgWx,flowell,417,23NOV2013:15:00:00,.,12.3,33.4,33.4,33.7,33.3,.,0.2180,5.2,2.9,195.4,19.29,0.509,82.2,74.91,27.5,28.6,26.3,0.0014,0.0018,39.0,38.5,17,.,.,.,.,.,.
hly,AgWx,greenfrm,424,23NOV2013:15:00:00,.,13.4,45.8,45.8,46.7,44.6,.,0.2660,19.1,6.4,84.3,50.32,0.221,26.32,16.72,8.0,12.7,3.6,0.0053,0.0083,32.0,34.9,30,.,.,.,.,.,.
hly,AgWx,laketown,406,23NOV2013:15:00:00,.,13.5,30.9,30.9,31.6,30.2,.,0.5860,3.6,1.9,183.6,21.59,0.287,52.71,44.86,14.1,15.5,12.4,0.0027,0.0033,32.9,33.4,28,.,.,.,.,.,.
hly,AgWx,lewiston,404,23NOV2013:15:00:00,.,13.4,47.6,47.6,49.6,46.3,.,1.2690,7.3,4.2,162.2,15.77,0.454,46.13,29.38,24.7,27.4,18.8,0.0068,0.0088,38.1,37.0,15,.,.,.,.,.,.
hly,AgWx,logangolf,409,23NOV2013:15:00:00,.,12.4,43.9,43.9,44.5,43.4,.,0.2636,28.2,9.5,166.1,51.56,0.181,20.74,17.13,3.8,6.0,2.4,0.0050,.,37.2,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,23NOV2013:15:00:00,.,13.2,46.9,46.9,48.3,46.1,.,1.0840,7.1,2.0,186.1,69.08,0.235,24.76,19.96,9.5,13.4,7.8,0.0056,0.0070,39.4,39.4,18,.,.,.,.,.,.
hly,AgWx,nephi,416,23NOV2013:15:00:00,.,12.7,46.3,46.3,47.0,45.3,.,0.5640,15.7,10.8,4.915,15.61,0.476,50.29,39.9,25.9,28.1,23.3,0.0061,0.0092,36.6,30.1,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,23NOV2013:15:00:00,.,12.9,34.6,34.6,35.1,34.0,.,0.5910,6.3,3.4,350.4,12.89,0.615,92.5,88.9,32.2,32.5,31.8,0.0026,0.0028,49.0,37.6,29,.,.,.,.,.,.
hly,AgWx,parowan,421,23NOV2013:15:00:00,.,12.2,30.5,30.5,31.1,30.0,.,0.5390,7.1,3.8,257.8,18.37,0.496,90,83.4,26.9,28.2,26.3,0.0018,0.0022,36.9,37.4,10,.,.,.,.,.,.
hly,AgWx,randolph,405,23NOV2013:15:00:00,.,13.6,36.7,36.7,38.4,35.2,.,0.7630,18.3,11.3,136,27.95,0.261,39.99,30.03,11.9,14.5,8.7,0.0057,0.0087,31.1,32.0,17,.,.,.,.,.,.
hly,AgWx,snowsouth,402,23NOV2013:15:00:00,.,13.1,50.1,50.1,50.8,49.7,.,1.2920,17.9,11.9,35.39,13.54,0.188,17.09,13.92,4.6,7.2,2.4,0.0109,0.0165,34.3,32.2,10,.,.,.,.,.,.
hly,AgWx,snowville,401,23NOV2013:15:00:00,.,13.1,53.5,53.5,54.5,53.0,.,1.2370,0.0,0.0,0,0,0.204,16.11,13.09,6.3,8.6,3.8,0.0052,0.0055,32.0,35.2,12,.,.,.,.,.,.
hly,AgWx,spanfork,414,23NOV2013:15:00:00,.,13.0,47.1,47.1,47.8,45.9,.,0.3410,21.3,6.6,80.2,81.9,0.409,42.57,34.56,22.3,24.6,21.0,0.0049,0.0075,40.5,40.1,15,.,.,.,.,.,.
hly,AgWx,tremonton,407,23NOV2013:15:00:00,.,12.9,48.2,48.2,49.7,46.7,.,0.9066,25.3,14.9,37.38,14.59,0.161,16.1,12.46,1.2,5.3,-0.5,0.0087,.,34.8,32.6,41,.,.,.,.,.,.
hly,AgWx,venice,418,23NOV2013:15:00:00,.,12.5,39.2,39.2,39.9,38.5,.,0.0000,6.3,3.8,204,14.89,0.602,76.92,71.12,31.6,32.6,31.0,0.0007,0.0013,38.6,38.3,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,23NOV2013:16:00:00,.,12.7,29.2,29.2,29.4,28.9,.,0.5220,11.3,8.4,58.07,9.47,0.527,97.4,96,28.4,28.6,28.1,0.0007,0.0008,35.7,38.9,17,.,.,.,.,.,.
hly,AgWx,bluecreek,403,23NOV2013:16:00:00,.,13.1,47.9,47.9,48.9,46.4,.,0.7830,10.8,7.3,73.07,11.03,0.22,22.18,16.92,8.1,11.0,5.5,0.0062,0.0098,34.8,35.4,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,23NOV2013:16:00:00,.,12.2,33.3,33.3,33.6,33.0,.,0.4320,14.6,10.2,43.69,9.04,0.5,81.3,75.46,27.1,28.3,26.3,0.0014,0.0022,37.1,33.0,21,.,.,.,.,.,.
hly,AgWx,cedarcity,422,23NOV2013:16:00:00,.,12.2,29.1,29.1,29.5,28.7,.,0.2220,8.9,5.3,301.7,22.61,0.49,93.4,86.1,26.6,27.7,25.6,0.0003,0.0005,39.4,35.1,18,.,.,.,.,.,.
hly,AgWx,corinne,413,23NOV2013:16:00:00,.,13.2,50.4,50.4,51.1,49.6,.,0.7724,27.7,14.8,58.95,11.33,0.211,19.56,14.34,7.1,10.8,3.4,0.0087,.,38.9,37.9,17,.,.,.,.,.,.
hly,AgWx,drainfrm,410,23NOV2013:16:00:00,.,13.0,45.8,45.8,47.0,44.5,.,0.2590,24.1,15.3,112.2,15.59,0.24,26.17,19.72,10.0,11.9,7.1,0.0077,0.0130,35.4,37.6,41,.,.,.,.,.,.
hly,AgWx,evansfrm,411,23NOV2013:16:00:00,.,13.0,47.0,47.0,47.9,46.2,.,0.4524,23.0,11.1,95.2,26.78,0.201,22.42,14.61,6.0,10.3,1.7,0.0065,.,35.6,37.6,27,.,.,.,.,.,.
hly,AgWx,flowell,417,23NOV2013:16:00:00,.,12.3,33.7,33.7,33.9,33.3,.,0.2080,8.0,4.0,202,18.08,0.529,86.4,76.38,28.5,29.9,27.1,0.0013,0.0017,39.2,38.7,17,.,.,.,.,.,.
hly,AgWx,greenfrm,424,23NOV2013:16:00:00,.,13.4,46.6,46.6,47.7,45.7,.,0.2600,29.0,9.7,93.2,41.78,0.192,20.22,15.81,5.0,7.5,3.1,0.0065,0.0108,32.0,34.9,30,.,.,.,.,.,.
hly,AgWx,laketown,406,23NOV2013:16:00:00,.,13.1,29.5,29.5,30.7,28.2,.,0.3840,5.5,2.6,207.4,27.5,0.291,58.15,47.27,14.3,16.6,12.9,0.0017,0.0023,32.9,33.8,28,.,.,.,.,.,.
hly,AgWx,lewiston,404,23NOV2013:16:00:00,.,13.3,47.2,47.2,49.9,44.6,.,0.7280,8.7,3.6,115.9,49.89,0.452,49.44,29.11,24.6,28.2,18.8,0.0036,0.0052,38.6,37.4,15,.,.,.,.,.,.
hly,AgWx,logangolf,409,23NOV2013:16:00:00,.,12.4,44.1,44.1,44.8,43.5,.,0.2927,21.6,8.2,148.7,64.73,0.193,21.52,18.55,5.2,7.7,4.0,0.0048,.,37.4,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,23NOV2013:16:00:00,.,13.0,46.9,46.9,47.7,45.8,.,0.4660,3.6,1.0,4.633,69.19,0.235,26.17,19.94,9.5,13.6,8.0,0.0022,0.0029,40.1,39.4,18,.,.,.,.,.,.
hly,AgWx,nephi,416,23NOV2013:16:00:00,.,12.7,45.3,45.3,45.6,44.9,.,0.4030,16.3,9.9,8.32,13.59,0.498,52.03,44.26,27.0,28.7,24.9,0.0046,0.0073,37.4,33.5,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,23NOV2013:16:00:00,.,12.7,34.3,34.3,35.0,33.6,.,0.3660,5.3,2.7,253.1,26.33,0.618,95.5,87.9,32.3,32.9,31.6,0.0015,0.0017,49.0,37.5,29,.,.,.,.,.,.
hly,AgWx,parowan,421,23NOV2013:16:00:00,.,12.2,31.0,31.0,31.5,30.6,.,0.3350,6.1,2.9,235.6,18.23,0.498,87.1,83.3,27.0,27.9,26.3,0.0002,0.0004,37.1,37.6,10,.,.,.,.,.,.
hly,AgWx,randolph,405,23NOV2013:16:00:00,.,13.1,34.1,34.1,37.2,30.0,.,0.6890,13.5,9.9,157.5,23.68,0.268,47.1,34.11,12.5,14.8,11.1,0.0040,0.0063,31.2,32.2,17,.,.,.,.,.,.
hly,AgWx,snowsouth,402,23NOV2013:16:00:00,.,13.1,49.7,49.7,50.3,48.8,.,0.8250,16.0,10.4,27.62,15.39,0.199,19.68,14.5,5.8,9.2,3.3,0.0081,0.0130,35.2,32.5,10,.,.,.,.,.,.
hly,AgWx,snowville,401,23NOV2013:16:00:00,.,13.2,52.0,52.0,53.5,49.4,.,0.7840,0.0,0.0,0,0,0.245,25.3,14.31,10.3,15.4,5.8,0.0021,0.0023,32.4,35.6,12,.,.,.,.,.,.
hly,AgWx,spanfork,414,23NOV2013:16:00:00,.,12.8,44.1,44.1,46.6,42.7,.,0.1260,23.7,8.6,141.9,72.59,0.491,57.48,42.09,26.6,29.0,24.2,0.0036,0.0058,40.7,40.1,15,.,.,.,.,.,.
hly,AgWx,tremonton,407,23NOV2013:16:00:00,.,12.8,47.2,47.2,47.7,46.6,.,0.2996,32.0,15.9,29.46,17.46,0.159,16.41,13.15,1.0,3.6,-0.9,0.0066,.,35.2,32.5,40,.,.,.,.,.,.
hly,AgWx,venice,418,23NOV2013:16:00:00,.,12.4,40.0,40.0,40.2,39.6,.,0.0000,4.4,2.1,183.9,17.28,0.603,74.37,69.82,31.7,32.5,31.0,0.0005,0.0009,38.9,38.1,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,23NOV2013:17:00:00,.,12.4,28.8,28.8,28.9,28.6,.,0.1430,11.8,6.6,68.17,10.46,0.517,97.4,95.9,27.9,28.2,27.6,0.0001,0.0002,35.8,38.9,17,.,.,.,.,.,.
hly,AgWx,bluecreek,403,23NOV2013:17:00:00,.,12.9,43.7,43.7,46.4,41.8,.,0.1030,5.8,3.5,31.3,12.67,0.24,27.1,22.08,10.0,12.1,8.1,0.0016,0.0032,35.2,35.6,14,.,.,.,.,.,.
hly,AgWx,buckhorn,419,23NOV2013:17:00:00,.,12.1,32.7,32.7,33.7,31.9,.,0.2180,19.4,11.6,29.22,10.04,0.502,82.5,76.41,27.2,28.0,26.4,0.0007,0.0007,37.2,33.0,21,.,.,.,.,.,.
hly,AgWx,cedarcity,422,23NOV2013:17:00:00,.,12.2,28.7,28.7,29.3,28.4,.,0.0770,7.5,3.6,315.6,15.59,0.473,89.7,86.5,25.8,26.1,25.4,0.0003,0.0003,39.3,35.0,18,.,.,.,.,.,.
hly,AgWx,corinne,413,23NOV2013:17:00:00,.,12.9,47.6,47.6,49.8,45.0,.,0.2866,25.3,16.5,61.51,7.69,0.214,22.95,15.7,7.5,9.5,4.2,0.0066,.,39.2,38.1,17,.,.,.,.,.,.
hly,AgWx,drainfrm,410,23NOV2013:17:00:00,.,12.9,45.8,45.8,47.9,44.1,.,0.1540,20.4,12.6,108.8,18.5,0.248,27.23,18.77,10.7,13.0,7.3,0.0050,0.0095,35.5,37.6,41,.,.,.,.,.,.
hly,AgWx,evansfrm,411,23NOV2013:17:00:00,.,12.6,47.0,47.0,48.3,45.8,.,0.2535,26.4,7.0,131.3,58.08,0.204,23.75,15.75,6.4,11.5,3.4,0.0045,.,35.7,37.4,27,.,.,.,.,.,.
hly,AgWx,flowell,417,23NOV2013:17:00:00,.,12.2,33.3,33.3,33.6,33.0,.,0.0970,7.0,4.0,224.4,9.39,0.543,87,82.3,29.1,30.0,28.5,0.0000,0.0003,39.3,38.3,17,.,.,.,.,.,.
hly,AgWx,greenfrm,424,23NOV2013:17:00:00,.,12.6,47.4,47.4,48.2,45.9,.,0.2370,26.4,9.2,107.6,52.33,0.188,19.74,15.16,4.6,7.8,2.7,0.0046,0.0087,32.0,35.1,30,.,.,.,.,.,.
hly,AgWx,laketown,406,23NOV2013:17:00:00,.,12.7,27.7,27.7,29.8,24.7,.,0.1080,6.8,3.9,176.5,12.86,0.292,63.07,50.52,14.5,15.4,13.5,0.0003,0.0009,32.9,33.8,28,.,.,.,.,.,.
hly,AgWx,lewiston,404,23NOV2013:17:00:00,.,12.9,42.7,42.7,45.4,39.0,.,0.1210,15.1,6.2,326.6,18.22,0.358,49.17,24.89,19.0,22.4,11.4,0.0019,0.0039,38.7,37.6,15,.,.,.,.,.,.
hly,AgWx,logangolf,409,23NOV2013:17:00:00,.,12.3,44.6,44.6,45.4,43.7,.,0.2291,17.8,7.8,196,61.96,0.2,21.89,18.92,6.0,7.8,4.8,0.0044,.,37.4,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,23NOV2013:17:00:00,.,12.7,45.1,45.1,46.6,44.5,.,0.0630,2.5,0.8,52.79,15.63,0.274,32.41,22.15,13.0,17.0,9.0,0.0006,0.0011,40.4,39.7,18,.,.,.,.,.,.
hly,AgWx,nephi,416,23NOV2013:17:00:00,.,12.6,43.9,43.9,45.1,42.9,.,0.1460,13.7,9.5,34.47,9.02,0.526,58.6,47.09,28.3,29.5,26.0,0.0025,0.0047,37.7,33.1,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,23NOV2013:17:00:00,.,12.6,33.9,33.9,34.3,33.2,.,0.0880,5.0,1.5,190.2,49.25,0.624,96.3,92.8,32.5,33.0,32.2,0.0004,0.0004,48.9,37.5,29,.,.,.,.,.,.
hly,AgWx,parowan,421,23NOV2013:17:00:00,.,12.1,30.6,30.6,31.3,29.8,.,0.1950,9.7,6.5,223.4,8.45,0.517,90.8,87.3,27.9,28.6,27.2,0.0004,0.0005,37.1,37.4,10,.,.,.,.,.,.
hly,AgWx,randolph,405,23NOV2013:17:00:00,.,12.8,29.5,29.5,30.1,28.4,.,0.1190,9.7,3.2,187,28.68,0.262,51.41,43.83,11.9,13.0,10.3,0.0001,0.0008,31.3,32.0,17,.,.,.,.,.,.
hly,AgWx,snowsouth,402,23NOV2013:17:00:00,.,12.8,46.4,46.4,48.9,41.6,.,0.3030,13.8,9.8,43.45,10.09,0.229,29.17,17.13,8.9,11.9,6.1,0.0027,0.0032,35.2,33.1,10,.,.,.,.,.,.
hly,AgWx,snowville,401,23NOV2013:17:00:00,.,12.7,45.1,45.1,49.5,40.2,.,0.2870,0.0,0.0,0,0,0.313,37.81,23.47,16.0,17.2,13.6,0.0000,0.0000,32.9,35.6,12,.,.,.,.,.,.
hly,AgWx,spanfork,414,23NOV2013:17:00:00,.,12.7,43.4,43.4,44.5,41.6,.,0.0540,26.8,11.4,120.4,44.98,0.479,61.43,43.74,26.0,29.7,23.4,0.0037,0.0064,40.7,40.3,16,.,.,.,.,.,.
hly,AgWx,tremonton,407,23NOV2013:17:00:00,.,12.6,46.8,46.8,47.4,46.0,.,0.1944,25.4,15.2,42.64,17.77,0.18,18.61,14.9,3.6,5.9,1.5,0.0058,.,35.5,32.4,40,.,.,.,.,.,.
hly,AgWx,venice,418,23NOV2013:17:00:00,.,12.4,39.6,39.6,40.0,38.9,.,0.0000,2.3,0.7,132.5,34.36,0.607,78.72,69.79,31.8,33.0,30.8,0.0002,0.0003,39.1,38.5,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,23NOV2013:18:00:00,.,12.3,28.8,28.8,29.0,28.5,.,0.0110,9.0,6.0,79.24,10.85,0.509,96.1,94.3,27.5,27.9,27.2,0.0000,0.0000,35.6,38.8,17,.,.,.,.,.,.
hly,AgWx,bluecreek,403,23NOV2013:18:00:00,.,12.8,38.4,38.4,41.8,35.9,.,0.0030,5.7,3.5,17.75,12.86,0.234,36.29,25.01,9.4,11.8,8.3,0.0005,0.0007,35.3,35.6,14,.,.,.,.,.,.
hly,AgWx,buckhorn,419,23NOV2013:18:00:00,.,12.0,31.9,31.9,32.4,31.5,.,0.0050,16.9,7.4,86.5,41.45,0.484,84.6,74.69,26.3,27.9,25.1,0.0004,0.0005,37.3,33.0,20,.,.,.,.,.,.
hly,AgWx,cedarcity,422,23NOV2013:18:00:00,.,12.1,28.4,28.4,28.7,28.0,.,0.0030,5.0,2.6,211.4,26.78,0.481,93.2,87.6,26.1,26.6,25.3,0.0001,0.0001,39.2,35.0,18,.,.,.,.,.,.
hly,AgWx,corinne,413,23NOV2013:18:00:00,.,12.8,44.1,44.1,45.1,43.3,.,0.0033,21.2,16.3,64.44,8.15,0.239,26.18,22.21,9.9,11.0,8.5,0.0009,.,39.3,38.5,17,.,.,.,.,.,.
hly,AgWx,drainfrm,410,23NOV2013:18:00:00,.,12.9,44.3,44.3,46.8,43.1,.,0.0030,19.8,11.1,121.8,15.98,0.252,28.63,19.62,11.1,12.9,6.6,0.0027,0.0031,35.6,37.6,41,.,.,.,.,.,.
hly,AgWx,evansfrm,411,23NOV2013:18:00:00,.,12.5,44.9,44.9,47.3,40.5,.,0.0027,21.4,8.0,104,35.63,0.216,29.73,16.55,7.7,11.8,4.0,0.0009,.,35.8,37.6,27,.,.,.,.,.,.
hly,AgWx,flowell,417,23NOV2013:18:00:00,.,12.2,33.0,33.0,33.3,32.8,.,0.0020,2.3,1.3,150,41.91,0.551,88.9,83.7,29.5,30.1,28.6,0.0001,0.0002,39.1,38.8,17,.,.,.,.,.,.
hly,AgWx,greenfrm,424,23NOV2013:18:00:00,.,12.5,46.6,46.6,47.4,45.5,.,0.0020,23.8,9.8,120.2,47.08,0.186,19.71,15.54,4.4,6.7,2.7,0.0030,0.0037,32.0,35.2,30,.,.,.,.,.,.
hly,AgWx,laketown,406,23NOV2013:18:00:00,.,12.6,25.7,25.7,28.1,23.6,.,0.0020,7.1,3.1,200.9,10.93,0.262,58.99,49.97,12.0,14.2,10.1,0.0003,0.0005,32.9,33.3,28,.,.,.,.,.,.
hly,AgWx,lewiston,404,23NOV2013:18:00:00,.,12.8,39.5,39.5,44.3,34.5,.,0.0030,12.2,5.7,346.2,47.31,0.365,57.7,33.59,19.6,22.3,15.3,0.0008,0.0010,38.4,37.9,15,.,.,.,.,.,.
hly,AgWx,logangolf,409,23NOV2013:18:00:00,.,12.2,43.5,43.5,44.3,42.6,.,0.0023,16.0,6.0,178.1,69.79,0.203,22.8,19.63,6.3,7.6,5.1,0.0008,.,37.5,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,23NOV2013:18:00:00,.,12.7,44.3,44.3,44.7,43.7,.,0.0010,5.3,1.5,45.2,18.59,0.316,37.73,26.35,16.2,19.9,11.9,0.0000,0.0000,40.7,39.7,18,.,.,.,.,.,.
hly,AgWx,nephi,416,23NOV2013:18:00:00,.,12.6,41.8,41.8,43.2,40.1,.,0.0010,12.8,6.1,59.74,68.67,0.572,71.99,56.9,30.4,32.9,27.1,0.0008,0.0011,37.8,32.7,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,23NOV2013:18:00:00,.,12.5,33.2,33.2,33.5,32.8,.,0.0040,5.9,3.2,251,35.1,0.62,98,95.3,32.4,32.6,32.2,0.0000,0.0000,48.8,37.4,29,.,.,.,.,.,.
hly,AgWx,parowan,421,23NOV2013:18:00:00,.,12.0,29.8,29.8,30.2,29.5,.,0.0030,11.9,8.1,227.9,8.3,0.508,93.1,89.6,27.5,28.0,27.1,0.0002,0.0002,37.2,37.9,10,.,.,.,.,.,.
hly,AgWx,randolph,405,23NOV2013:18:00:00,.,12.7,24.0,24.0,29.8,21.1,.,0.0020,8.2,4.0,293.9,28.92,0.289,75.05,44.79,14.2,15.5,10.8,0.0002,0.0003,31.5,32.7,17,.,.,.,.,.,.
hly,AgWx,snowsouth,402,23NOV2013:18:00:00,.,12.6,39.6,39.6,41.6,38.1,.,0.0040,13.0,10.8,54.12,5.087,0.254,33.14,28.56,11.3,11.7,10.7,0.0017,0.0020,34.5,34.3,10,.,.,.,.,.,.
hly,AgWx,snowville,401,23NOV2013:18:00:00,.,12.6,35.8,35.8,40.4,33.6,.,0.0040,0.0,0.0,0,0,0.322,49.67,37.54,16.7,17.4,16.4,0.0000,0.0000,33.2,35.8,12,.,.,.,.,.,.
hly,AgWx,spanfork,414,23NOV2013:18:00:00,.,12.7,43.0,43.0,44.1,42.3,.,0.0010,26.4,9.2,137.6,73.79,0.439,50.59,44.62,24.0,25.4,23.0,0.0017,0.0021,40.6,40.5,15,.,.,.,.,.,.
hly,AgWx,tremonton,407,23NOV2013:18:00:00,.,12.5,46.2,46.2,47.3,45.0,.,0.0038,23.3,9.6,57.05,22.8,0.191,19.81,15.8,4.9,6.5,2.7,0.0009,.,35.7,32.3,40,.,.,.,.,.,.
hly,AgWx,venice,418,23NOV2013:18:00:00,.,12.4,38.1,38.1,39.0,36.5,.,0.0000,2.7,1.0,89.6,81.7,0.617,85.1,75.06,32.2,33.3,30.7,0.0002,0.0002,39.1,38.5,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,23NOV2013:19:00:00,.,12.3,28.5,28.5,28.7,28.3,.,0.0000,9.5,5.9,85.7,9.85,0.503,95.3,94.4,27.2,27.4,27.1,0.0000,0.0000,35.7,38.7,17,.,.,.,.,.,.
hly,AgWx,bluecreek,403,23NOV2013:19:00:00,.,12.8,35.7,35.7,38.9,31.6,.,0.0000,9.8,4.9,11.13,36.21,0.243,41.79,28.72,10.3,11.9,9.0,0.0007,0.0010,35.4,35.6,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,23NOV2013:19:00:00,.,12.0,30.5,30.5,31.9,30.0,.,0.0000,12.8,7.5,201.9,12.6,0.526,92.7,85.1,28.3,28.7,27.8,0.0002,0.0002,37.3,33.0,20,.,.,.,.,.,.
hly,AgWx,cedarcity,422,23NOV2013:19:00:00,.,12.1,28.1,28.1,28.5,27.9,.,0.0000,3.5,2.0,183.1,47.98,0.484,94.5,89.4,26.3,26.7,25.7,0.0001,0.0001,39.2,34.9,18,.,.,.,.,.,.
hly,AgWx,corinne,413,23NOV2013:19:00:00,.,12.8,42.1,42.1,43.9,40.4,.,0.0000,20.2,12.5,79.26,10.05,0.252,30.47,24.28,11.1,12.2,9.5,0.0008,.,39.3,38.5,17,.,.,.,.,.,.
hly,AgWx,drainfrm,410,23NOV2013:19:00:00,.,12.9,43.8,43.8,45.5,42.1,.,0.0000,18.1,10.9,121.5,11.25,0.249,30.4,22.04,10.9,13.3,7.7,0.0026,0.0031,35.6,37.6,41,.,.,.,.,.,.
hly,AgWx,evansfrm,411,23NOV2013:19:00:00,.,12.5,43.8,43.8,46.1,41.2,.,0.0000,13.3,4.8,312.3,86.9,0.221,28.97,18.02,8.2,11.6,4.7,0.0007,.,35.9,37.4,27,.,.,.,.,.,.
hly,AgWx,flowell,417,23NOV2013:19:00:00,.,12.2,33.1,33.1,33.3,32.8,.,0.0000,2.6,0.7,134.6,41.97,0.517,87.7,75.44,27.9,29.8,26.2,0.0001,0.0002,38.9,38.8,17,.,.,.,.,.,.
hly,AgWx,greenfrm,424,23NOV2013:19:00:00,.,12.5,45.2,45.2,47.1,40.4,.,0.0000,23.4,6.9,99.3,69.53,0.196,29.21,15.74,5.5,11.1,2.7,0.0025,0.0031,32.0,34.9,30,.,.,.,.,.,.
hly,AgWx,laketown,406,23NOV2013:19:00:00,.,12.6,24.2,24.2,26.5,21.4,.,0.0000,5.9,3.9,205,9.15,0.247,65.19,49.94,10.7,12.1,9.6,0.0004,0.0005,32.9,33.4,28,.,.,.,.,.,.
