#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,venice,418,27MAY2013:14:00:00,.,13.1,74.1,74.1,76.0,73.1,.,3.3789,10.1,3.9,43.54,84.2,0.741,40.19,17.39,36.5,48.1,27.9,0.0256,.,63.6,57.9,16,.,.,.,.,.,.
hly,AgWx,beryljct,423,27MAY2013:15:00:00,.,13.0,74.6,74.6,75.9,72.6,.,2.9053,22.7,11.3,184.3,31.31,0.639,32.69,14.14,32.8,43.5,22.8,0.0245,.,68.4,32.0,0,.,.,.,.,.,.
hly,AgWx,bluecreek,403,27MAY2013:15:00:00,.,13.2,65.0,65.0,66.3,63.6,.,.,15.4,6.6,188.4,47.53,0.38,24.27,15.19,20.5,27.5,16.9,.,.,69.9,62.8,20,.,.,.,.,.,.
hly,AgWx,buckhorn,419,27MAY2013:15:00:00,.,13.0,71.7,71.7,73.2,70.4,.,3.2973,18.6,8.0,251.6,37.34,0.597,35.27,12.14,30.8,42.9,17.8,0.0253,.,62.8,52.2,0,.,.,.,.,.,.
hly,AgWx,cedarcity,422,27MAY2013:15:00:00,.,13.0,76.1,76.1,77.6,74.2,.,3.1021,18.5,7.3,223.3,51.39,0.557,28.62,14,29.4,41.2,23.4,0.0256,.,72.4,68.0,13,.,.,.,.,.,.
hly,AgWx,corinne,413,27MAY2013:15:00:00,.,13.1,65.0,65.0,65.9,63.9,.,2.3695,11.0,5.6,186.5,28.96,0.655,46.05,21.5,33.5,44.1,24.7,0.0167,.,66.0,62.8,20,.,.,.,.,.,.
hly,AgWx,drainfrm,410,27MAY2013:15:00:00,.,13.4,66.2,66.2,67.8,65.3,.,3.0362,11.6,4.3,335.2,76.86,0.609,40.11,21.95,31.8,40.8,27.2,0.0209,.,63.0,56.1,47,.,.,.,.,.,.
hly,AgWx,evansfrm,411,27MAY2013:15:00:00,.,13.1,65.9,65.9,67.5,65.1,.,2.9847,12.8,6.4,249.9,31.17,0.582,34.61,20.7,30.7,38.3,24.4,0.0208,.,72.3,62.8,19,.,.,.,.,.,.
hly,AgWx,flowell,417,27MAY2013:15:00:00,.,13.0,74.7,74.7,77.0,72.6,.,1.5519,10.0,3.9,7.92,85.5,0.655,41.79,14.31,33.3,49.3,24.0,0.0140,.,67.0,59.2,26,.,.,.,.,.,.
hly,AgWx,greenfrm,424,27MAY2013:15:00:00,.,13.2,65.5,65.5,66.7,64.3,.,3.1222,11.5,5.7,172.3,42.21,0.575,37.41,19.1,30.4,38.0,22.4,0.0214,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,27MAY2013:15:00:00,.,13.0,61.7,61.7,62.8,60.4,.,2.8621,19.1,10.7,220.7,22.29,0.545,37.52,22.66,29.1,35.5,23.1,0.0190,.,61.7,54.1,12,.,.,.,.,.,.
hly,AgWx,lewiston,404,27MAY2013:15:00:00,.,13.2,64.4,64.4,65.2,63.6,.,2.8969,13.9,7.4,188,27.75,0.692,44.77,23.17,35.0,42.4,25.7,0.0194,.,63.2,57.7,18,.,.,.,.,.,.
hly,AgWx,logangolf,409,27MAY2013:15:00:00,.,13.0,64.9,64.9,66.1,63.8,.,3.2317,11.9,4.2,337.1,58.22,0.576,41.71,19.41,30.3,41.2,22.8,0.0218,.,64.4,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,27MAY2013:15:00:00,.,13.1,67.7,67.7,68.6,66.7,.,2.9663,12.5,6.0,351.3,30.72,0.631,34.64,22.89,32.8,38.7,28.2,0.0211,.,65.4,59.9,13,.,.,.,.,.,.
hly,AgWx,nephi,416,27MAY2013:15:00:00,.,13.0,72.5,72.5,73.8,71.6,.,3.1423,16.6,6.2,278.9,55.59,0.62,34.12,13.89,31.9,43.1,20.3,0.0240,.,77.3,66.6,22,.,.,.,.,.,.
hly,AgWx,panguitch,420,27MAY2013:15:00:00,.,13.3,69.6,69.6,71.2,68.2,.,2.2231,10.1,3.7,102.9,91.3,0.512,28.52,15.31,27.5,35.6,21.5,0.0172,.,55.0,55.0,37,.,.,.,.,.,.
hly,AgWx,parowan,421,27MAY2013:15:00:00,.,13.0,73.8,73.8,75.1,72.8,.,3.0240,17.0,7.9,269.8,30.34,0.481,25.27,11.58,25.9,36.4,17.2,0.0246,.,68.5,.,.,.,.,.,.,.,.
hly,AgWx,randolph,405,27MAY2013:15:00:00,.,13.2,60.6,60.6,62.6,59.4,.,3.1020,18.7,10.5,280.5,24.8,0.483,34,21.87,26.2,32.0,21.8,0.0201,.,56.6,52.3,23,.,.,.,.,.,.
hly,AgWx,snowsouth,402,27MAY2013:15:00:00,.,13.0,65.2,65.2,67.8,62.9,.,2.4880,16.0,7.6,205.6,34.73,0.411,22.54,14.51,22.3,25.4,15.4,0.0186,.,79.7,68.9,14,.,.,.,.,.,.
hly,AgWx,snowville,401,27MAY2013:15:00:00,.,13.1,67.0,67.0,68.1,66.0,.,2.7129,11.5,5.4,132.1,38.9,0.534,31.13,18.34,28.6,34.8,23.2,0.0195,.,54.9,55.4,16,.,.,.,.,.,.
hly,AgWx,spanfork,414,27MAY2013:15:00:00,.,13.2,72.8,72.8,74.3,71.5,.,2.8007,4.9,1.8,65.9,80.5,0.774,37.67,23.43,37.8,45.7,33.4,0.0204,.,67.3,61.9,22,.,.,.,.,.,.
hly,AgWx,tremonton,407,27MAY2013:15:00:00,.,13.0,65.3,65.3,66.1,64.2,.,2.9740,13.9,7.8,164.1,21.39,0.572,31.46,22.03,30.4,34.1,25.7,0.0206,.,72.6,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,27MAY2013:15:00:00,.,13.0,76.1,76.1,77.4,75.1,.,3.0562,9.7,2.8,289.7,69.84,0.698,35.15,15.49,34.9,46.9,26.0,0.0235,.,64.5,58.6,16,.,.,.,.,.,.
hly,AgWx,beryljct,423,27MAY2013:16:00:00,.,13.1,72.7,72.7,75.0,71.0,.,1.8071,21.4,11.7,199.2,17.75,0.624,31.08,15.04,32.3,40.4,22.7,0.0179,.,69.5,32.0,0,.,.,.,.,.,.
hly,AgWx,bluecreek,403,27MAY2013:16:00:00,.,13.2,64.7,64.7,66.7,63.0,.,.,16.1,7.6,159.5,33.63,0.31,19.83,12.58,15.7,22.1,12.2,.,.,70.9,63.7,21,.,.,.,.,.,.
hly,AgWx,buckhorn,419,27MAY2013:16:00:00,.,13.0,72.5,72.5,74.3,70.8,.,2.4441,18.1,8.5,269.4,28.39,0.525,32.01,11.63,27.7,40.5,17.2,0.0204,.,63.8,52.2,0,.,.,.,.,.,.
hly,AgWx,cedarcity,422,27MAY2013:16:00:00,.,13.0,74.7,74.7,76.1,72.8,.,2.3459,19.7,11.8,195.5,19.64,0.548,25.44,13.8,29.1,37.6,22.0,0.0217,.,73.7,69.1,13,.,.,.,.,.,.
hly,AgWx,corinne,413,27MAY2013:16:00:00,.,13.1,64.0,64.0,66.0,62.4,.,1.6502,9.9,5.9,197.4,17.18,0.673,44.42,21.5,34.2,42.9,23.8,0.0125,.,66.8,63.5,20,.,.,.,.,.,.
hly,AgWx,drainfrm,410,27MAY2013:16:00:00,.,13.5,66.2,66.2,67.7,65.0,.,2.0398,9.6,4.8,58.11,61.32,0.575,38.87,18.29,30.3,40.3,22.1,0.0149,.,64.0,56.5,46,.,.,.,.,.,.
hly,AgWx,evansfrm,411,27MAY2013:16:00:00,.,13.1,66.1,66.1,67.5,64.7,.,2.2493,15.3,8.2,220.1,19.65,0.54,31.21,19.8,28.9,35.2,23.8,0.0169,.,73.3,63.7,19,.,.,.,.,.,.
hly,AgWx,flowell,417,27MAY2013:16:00:00,.,13.0,76.1,76.1,77.9,73.4,.,2.1344,12.6,5.1,341.6,48.47,0.552,29.68,12.91,29.2,42.7,22.4,0.0181,.,67.7,59.7,26,.,.,.,.,.,.
hly,AgWx,greenfrm,424,27MAY2013:16:00:00,.,13.2,66.0,66.0,68.0,64.8,.,2.1588,12.8,5.7,217.8,48.54,0.515,31.01,18.7,27.7,35.7,22.3,0.0159,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,27MAY2013:16:00:00,.,13.0,62.1,62.1,63.1,61.2,.,2.3860,20.1,12.8,223.4,16.09,0.521,33.49,22.85,28.0,32.9,23.5,0.0170,.,62.4,54.9,43,.,.,.,.,.,.
hly,AgWx,lewiston,404,27MAY2013:16:00:00,.,13.2,64.9,64.9,66.5,62.3,.,2.1914,11.9,5.3,208.4,30.09,0.69,46.57,23.4,34.8,43.1,26.8,0.0152,.,63.1,58.3,18,.,.,.,.,.,.
hly,AgWx,logangolf,409,27MAY2013:16:00:00,.,13.0,65.0,65.0,66.2,63.8,.,2.2286,9.8,4.2,326.2,59.1,0.502,33.23,18.5,27.1,35.7,21.2,0.0156,.,65.2,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,27MAY2013:16:00:00,.,13.1,68.1,68.1,68.9,67.0,.,1.9525,11.3,5.4,351.5,23.89,0.627,32.17,22.93,32.6,37.7,29.0,0.0150,.,66.0,60.1,13,.,.,.,.,.,.
hly,AgWx,nephi,416,27MAY2013:16:00:00,.,13.0,72.2,72.2,73.7,70.3,.,2.2795,22.4,6.5,269.7,43.73,0.643,33.69,14.46,32.9,41.5,21.6,0.0183,.,78.2,67.6,22,.,.,.,.,.,.
hly,AgWx,panguitch,420,27MAY2013:16:00:00,.,13.3,70.4,70.4,72.1,69.0,.,2.0429,18.1,3.9,112,93.8,0.495,28.55,14.08,26.6,36.1,20.2,0.0160,.,55.8,55.4,37,.,.,.,.,.,.
hly,AgWx,parowan,421,27MAY2013:16:00:00,.,13.1,74.4,74.4,75.6,73.4,.,2.2363,14.6,6.4,264.4,41.13,0.5,29.01,12.42,26.8,39.4,20.0,0.0191,.,70.1,.,.,.,.,.,.,.,.
hly,AgWx,randolph,405,27MAY2013:16:00:00,.,13.2,61.4,61.4,62.3,60.8,.,2.5984,21.2,11.7,272.7,18.69,0.463,30.29,20.11,25.2,30.2,20.2,0.0179,.,57.1,52.3,23,.,.,.,.,.,.
hly,AgWx,snowsouth,402,27MAY2013:16:00:00,.,13.1,65.0,65.0,67.6,63.7,.,1.5042,16.4,7.0,198.8,42.55,0.359,20.02,13.7,19.1,22.8,15.4,0.0134,.,80.4,70.7,14,.,.,.,.,.,.
hly,AgWx,snowville,401,27MAY2013:16:00:00,.,13.1,67.1,67.1,68.8,66.0,.,1.9554,10.4,5.0,150.8,36.78,0.53,31.23,18.2,28.3,35.5,23.2,0.0149,.,55.5,55.4,16,.,.,.,.,.,.
hly,AgWx,spanfork,414,27MAY2013:16:00:00,.,13.2,74.8,74.8,76.0,72.7,.,2.6632,8.1,2.2,9.64,37.58,0.847,36.63,21.99,40.2,46.9,33.3,0.0196,.,68.2,62.6,22,.,.,.,.,.,.
hly,AgWx,tremonton,407,27MAY2013:16:00:00,.,13.0,65.3,65.3,66.2,64.1,.,2.3002,13.2,7.8,171.6,21.05,0.538,31.79,17.88,28.8,34.7,21.2,0.0169,.,73.5,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,27MAY2013:16:00:00,.,13.0,75.1,75.1,76.7,72.8,.,2.4685,11.3,5.4,338.1,43.18,0.811,38.74,17.16,38.9,48.0,28.1,0.0196,.,65.1,59.4,16,.,.,.,.,.,.
hly,AgWx,beryljct,423,27MAY2013:17:00:00,.,13.1,71.9,71.9,75.0,70.1,.,1.6356,20.6,12.2,200.1,16.85,0.601,30.01,15.34,31.5,40.6,24.1,0.0165,.,69.8,32.0,0,.,.,.,.,.,.
hly,AgWx,bluecreek,403,27MAY2013:17:00:00,.,13.3,65.0,65.0,67.0,63.1,.,.,15.5,8.8,196.5,32.18,0.314,18.85,11.63,16.0,20.5,11.4,.,.,71.4,64.4,21,.,.,.,.,.,.
hly,AgWx,buckhorn,419,27MAY2013:17:00:00,.,13.0,69.3,69.3,71.9,67.4,.,1.1622,12.6,6.3,256.7,25.23,0.685,40.75,14.86,34.6,45.1,21.3,0.0111,.,64.3,52.2,0,.,.,.,.,.,.
hly,AgWx,cedarcity,422,27MAY2013:17:00:00,.,13.0,72.3,72.3,75.1,70.5,.,1.2038,19.2,11.9,211.7,15.43,0.534,25.2,13.87,28.6,35.5,20.3,0.0150,.,73.6,70.2,13,.,.,.,.,.,.
hly,AgWx,corinne,413,27MAY2013:17:00:00,.,13.1,65.6,65.6,66.3,63.6,.,1.7265,13.0,6.6,170.7,21.92,0.656,44.52,21.5,33.6,43.7,25.2,0.0129,.,67.2,63.9,20,.,.,.,.,.,.
hly,AgWx,drainfrm,410,27MAY2013:17:00:00,.,13.2,65.7,65.7,67.5,63.3,.,1.6317,16.6,10.4,23.25,16.17,0.572,36.14,19.26,30.3,38.4,23.2,0.0139,.,64.4,56.8,46,.,.,.,.,.,.
hly,AgWx,evansfrm,411,27MAY2013:17:00:00,.,13.1,64.1,64.1,66.2,62.7,.,1.3050,14.4,8.5,218.2,14.26,0.529,30.81,20.57,28.4,33.1,24.2,0.0117,.,73.4,64.6,19,.,.,.,.,.,.
hly,AgWx,flowell,417,27MAY2013:17:00:00,.,12.9,73.4,73.4,75.1,69.5,.,0.7766,6.1,2.4,51.38,46.87,0.673,43.22,13.97,33.7,47.2,22.3,0.0075,.,67.6,60.4,26,.,.,.,.,.,.
hly,AgWx,greenfrm,424,27MAY2013:17:00:00,.,13.2,65.7,65.7,67.2,63.8,.,1.7943,16.4,8.3,181.6,24.37,0.457,25.67,16.6,24.8,30.3,19.1,0.0145,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,27MAY2013:17:00:00,.,13.1,60.8,60.8,62.7,59.2,.,1.3612,18.0,10.8,237.8,13.9,0.541,36.59,21.96,28.9,33.8,22.8,0.0115,.,62.5,55.4,43,.,.,.,.,.,.
hly,AgWx,lewiston,404,27MAY2013:17:00:00,.,13.2,64.1,64.1,66.1,62.0,.,1.4324,8.3,4.4,214.7,24.64,0.713,45.5,24.8,35.7,42.0,28.0,0.0103,.,62.7,58.6,17,.,.,.,.,.,.
hly,AgWx,logangolf,409,27MAY2013:17:00:00,.,13.0,64.7,64.7,66.4,63.4,.,2.1250,11.0,5.5,289.7,39.68,0.481,30.71,17.59,26.1,34.1,20.6,0.0150,.,65.5,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,27MAY2013:17:00:00,.,13.1,68.2,68.2,69.4,66.9,.,1.6544,10.4,5.0,358.3,21.23,0.618,32.27,22.79,32.2,37.3,29.0,0.0127,.,66.3,60.8,13,.,.,.,.,.,.
hly,AgWx,nephi,416,27MAY2013:17:00:00,.,13.1,69.4,69.4,72.2,68.2,.,1.3655,16.7,9.9,271.3,14.49,0.621,31.93,18.6,32.3,40.6,25.6,0.0136,.,77.6,68.7,22,.,.,.,.,.,.
hly,AgWx,panguitch,420,27MAY2013:17:00:00,.,13.3,70.4,70.4,72.1,69.0,.,1.4098,19.3,11.2,307.1,17.75,0.454,22.17,13.78,24.7,29.9,19.8,0.0152,.,56.3,56.1,37,.,.,.,.,.,.
hly,AgWx,parowan,421,27MAY2013:17:00:00,.,13.0,73.2,73.2,75.3,71.7,.,1.1554,18.9,10.9,241.1,17.24,0.568,25.97,15.06,30.1,36.3,23.8,0.0145,.,71.0,.,.,.,.,.,.,.,.
hly,AgWx,randolph,405,27MAY2013:17:00:00,.,13.3,60.7,60.7,62.4,59.1,.,1.7149,18.1,11.0,274.6,15.21,0.471,32.58,20.22,25.5,32.0,19.6,0.0132,.,57.5,52.5,23,.,.,.,.,.,.
hly,AgWx,snowsouth,402,27MAY2013:17:00:00,.,12.9,64.9,64.9,65.9,64.1,.,1.0559,18.4,10.3,210.3,19.39,0.409,20.43,18.27,22.3,23.5,20.3,0.0121,.,79.4,71.6,14,.,.,.,.,.,.
hly,AgWx,snowville,401,27MAY2013:17:00:00,.,13.1,68.2,68.2,69.7,66.5,.,1.9292,12.9,6.2,166.9,37.73,0.53,29.54,18.14,28.4,34.5,23.3,0.0149,.,55.9,55.6,16,.,.,.,.,.,.
hly,AgWx,spanfork,414,27MAY2013:17:00:00,.,13.2,72.0,72.0,74.1,70.4,.,1.5383,3.9,1.5,352.3,28.87,0.834,36.56,23.35,39.8,44.7,33.5,0.0108,.,68.3,63.3,21,.,.,.,.,.,.
hly,AgWx,tremonton,407,27MAY2013:17:00:00,.,13.0,64.6,64.6,66.4,63.6,.,1.4107,13.7,7.4,172.3,17.56,0.46,27.03,15.07,24.9,31.0,15.9,0.0121,.,73.5,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,27MAY2013:17:00:00,.,13.0,71.9,71.9,73.1,69.8,.,1.2538,10.8,4.2,32.99,28.21,0.923,50.58,22.29,42.2,52.1,31.6,0.0105,.,65.2,60.1,16,.,.,.,.,.,.
hly,AgWx,beryljct,423,27MAY2013:18:00:00,.,13.0,71.7,71.7,73.6,70.4,.,1.4287,19.4,12.7,199,18.87,0.58,28.07,15.84,30.6,37.4,22.5,0.0151,.,69.8,32.0,0,.,.,.,.,.,.
hly,AgWx,bluecreek,403,27MAY2013:18:00:00,.,13.1,63.7,63.7,65.6,62.0,.,.,14.4,7.6,204.7,27.45,0.361,20.24,15.12,19.3,22.5,16.1,.,.,71.5,64.9,20,.,.,.,.,.,.
hly,AgWx,buckhorn,419,27MAY2013:18:00:00,.,13.2,66.8,66.8,71.1,64.5,.,0.7089,20.1,8.6,234.4,24.29,0.705,48.42,18.16,35.2,45.0,23.0,0.0088,.,64.3,52.2,0,.,.,.,.,.,.
hly,AgWx,cedarcity,422,27MAY2013:18:00:00,.,12.8,71.4,71.4,73.4,69.3,.,0.9721,20.7,12.5,205.6,10.38,0.502,24.05,15.1,27.1,32.4,22.0,0.0134,.,72.7,70.7,13,.,.,.,.,.,.
hly,AgWx,corinne,413,27MAY2013:18:00:00,.,13.0,64.3,64.3,66.1,62.2,.,1.0117,10.1,6.1,170.7,16.81,0.741,45.85,25.9,36.7,43.2,29.9,0.0082,.,67.4,64.2,20,.,.,.,.,.,.
hly,AgWx,drainfrm,410,27MAY2013:18:00:00,.,13.1,64.2,64.2,65.1,62.7,.,0.9109,13.5,7.9,12.71,12.07,0.573,37.42,22.05,30.3,37.6,25.2,0.0091,.,64.3,57.4,46,.,.,.,.,.,.
hly,AgWx,evansfrm,411,27MAY2013:18:00:00,.,13.1,64.1,64.1,65.6,62.9,.,0.8332,10.6,5.2,214.4,18.58,0.543,34.21,21.87,29.0,35.1,24.9,0.0077,.,72.9,65.1,20,.,.,.,.,.,.
hly,AgWx,flowell,417,27MAY2013:18:00:00,.,12.9,68.8,68.8,70.6,66.5,.,0.5212,6.4,4.5,62.84,12.59,1.059,51.64,20,46.0,50.2,27.3,0.0057,.,67.2,60.8,26,.,.,.,.,.,.
hly,AgWx,greenfrm,424,27MAY2013:18:00:00,.,13.3,64.6,64.6,65.6,63.3,.,1.0113,14.4,8.4,186.3,22.09,0.44,24.37,17.97,24.0,27.5,20.6,0.0102,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,27MAY2013:18:00:00,.,13.1,60.9,60.9,62.7,58.9,.,1.3167,17.8,11.1,232.3,13.8,0.501,34.38,20.18,27.0,33.5,19.7,0.0109,.,62.2,56.1,41,.,.,.,.,.,.
hly,AgWx,lewiston,404,27MAY2013:18:00:00,.,13.2,63.1,63.1,65.1,61.2,.,1.1420,9.2,4.0,204.9,36.43,0.792,51.25,27.92,38.4,44.3,30.6,0.0076,.,62.2,59.0,17,.,.,.,.,.,.
hly,AgWx,logangolf,409,27MAY2013:18:00:00,.,12.8,63.9,63.9,65.9,62.6,.,1.1344,9.6,3.9,303.3,35.02,0.484,29.84,19.92,26.3,31.5,22.8,0.0083,.,65.5,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,27MAY2013:18:00:00,.,13.2,66.6,66.6,68.4,65.8,.,0.5283,9.6,5.0,344.4,14.83,0.608,31.74,24.43,31.8,35.9,29.4,0.0067,.,66.3,61.7,13,.,.,.,.,.,.
hly,AgWx,nephi,416,27MAY2013:18:00:00,.,12.9,67.0,67.0,69.2,65.4,.,0.6515,12.5,5.8,268.2,17.35,0.655,39.66,20.89,33.7,40.9,26.9,0.0075,.,76.1,69.8,22,.,.,.,.,.,.
hly,AgWx,panguitch,420,27MAY2013:18:00:00,.,13.1,68.2,68.2,69.6,66.8,.,0.6776,17.0,9.7,303.4,13.19,0.493,24.33,17.81,26.7,31.4,22.7,0.0102,.,56.4,56.5,37,.,.,.,.,.,.
hly,AgWx,parowan,421,27MAY2013:18:00:00,.,12.8,71.5,71.5,73.0,70.3,.,0.8763,20.8,15.2,237.1,6.942,0.508,22.39,16.34,27.5,31.1,24.4,0.0141,.,70.8,.,.,.,.,.,.,.,.
hly,AgWx,randolph,405,27MAY2013:18:00:00,.,13.0,58.9,58.9,59.6,58.2,.,0.7388,17.4,10.1,263.4,16.32,0.389,26.82,19.92,21.1,24.8,17.5,0.0087,.,57.6,52.7,23,.,.,.,.,.,.
hly,AgWx,snowsouth,402,27MAY2013:18:00:00,.,12.8,64.5,64.5,66.7,63.7,.,0.6731,13.5,8.1,200.8,14.29,0.396,20.09,17.6,21.5,22.9,20.6,0.0091,.,78.3,72.0,14,.,.,.,.,.,.
hly,AgWx,snowville,401,27MAY2013:18:00:00,.,12.8,64.6,64.6,66.8,63.5,.,0.6457,11.2,6.7,186.4,9.81,0.623,33.72,23.97,32.5,35.3,27.5,0.0077,.,56.2,55.8,16,.,.,.,.,.,.
hly,AgWx,spanfork,414,27MAY2013:18:00:00,.,13.2,73.5,73.5,75.6,70.9,.,1.3346,3.2,1.2,340,30.29,0.827,36.63,23.36,39.6,44.3,35.3,0.0085,.,68.3,63.5,21,.,.,.,.,.,.
hly,AgWx,tremonton,407,27MAY2013:18:00:00,.,13.0,64.9,64.9,66.2,63.3,.,1.4142,11.6,6.6,163.3,16.23,0.472,26.92,17.13,25.6,29.8,19.9,0.0111,.,73.1,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,27MAY2013:18:00:00,.,12.9,68.1,68.1,71.0,65.5,.,0.4264,5.0,3.2,327.8,27.46,1.057,57.62,21.76,45.8,51.0,29.5,0.0045,.,65.0,61.0,17,.,.,.,.,.,.
hly,AgWx,beryljct,423,27MAY2013:19:00:00,.,12.8,71.0,71.0,72.0,69.7,.,0.7980,20.3,12.8,191.5,18.1,0.52,27.04,15.64,28.0,35.1,22.2,0.0115,.,69.6,32.0,0,.,.,.,.,.,.
hly,AgWx,bluecreek,403,27MAY2013:19:00:00,.,13.0,61.9,61.9,62.5,61.3,.,0.2721,10.5,7.2,174.7,12.57,0.355,21.06,16.85,18.9,21.7,16.6,0.0071,.,71.2,65.5,20,.,.,.,.,.,.
hly,AgWx,buckhorn,419,27MAY2013:19:00:00,.,12.7,66.8,66.8,68.4,65.0,.,0.6220,20.7,12.5,232.2,10.23,0.543,30.04,18.03,29.0,34.9,21.9,0.0105,.,63.9,52.2,0,.,.,.,.,.,.
hly,AgWx,cedarcity,422,27MAY2013:19:00:00,.,12.7,69.5,69.5,71.1,66.8,.,0.6056,14.0,9.8,236.9,11.97,0.522,25.42,17.97,28.1,32.6,24.3,0.0093,.,71.6,70.7,13,.,.,.,.,.,.
hly,AgWx,corinne,413,27MAY2013:19:00:00,.,12.9,60.4,60.4,62.2,59.5,.,0.2951,8.0,5.6,173.5,8.35,0.767,47.55,35.52,37.7,40.3,34.5,0.0029,.,67.2,64.2,20,.,.,.,.,.,.
hly,AgWx,drainfrm,410,27MAY2013:19:00:00,.,13.0,63.4,63.4,64.7,61.6,.,0.2835,6.9,3.7,2.651,28.76,0.55,47.03,16.52,29.0,41.6,17.6,0.0029,.,64.0,57.6,46,.,.,.,.,.,.
hly,AgWx,evansfrm,411,27MAY2013:19:00:00,.,12.9,63.3,63.3,64.9,62.3,.,0.3226,10.8,5.6,173.1,27.69,0.544,32.05,21.37,29.1,32.4,24.4,0.0046,.,72.1,65.3,19,.,.,.,.,.,.
hly,AgWx,flowell,417,27MAY2013:19:00:00,.,12.8,64.2,64.2,66.4,62.1,.,0.3034,7.0,4.9,47.6,8.95,1.067,57.61,45.86,46.3,48.1,43.6,0.0037,.,66.7,61.3,26,.,.,.,.,.,.
hly,AgWx,greenfrm,424,27MAY2013:19:00:00,.,12.8,63.6,63.6,65.1,62.9,.,0.2972,12.6,6.6,192.2,15.06,0.462,26.67,20.3,25.2,28.3,23.2,0.0048,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,27MAY2013:19:00:00,.,12.7,58.7,58.7,61.1,56.1,.,0.5984,14.2,6.5,243.6,12.61,0.462,36.79,18.96,25.1,30.5,17.1,0.0051,.,61.4,56.5,41,.,.,.,.,.,.
hly,AgWx,lewiston,404,27MAY2013:19:00:00,.,12.8,59.5,59.5,61.3,58.1,.,0.3678,4.9,1.8,217.1,43.44,0.833,62.46,38.52,39.8,46.9,33.1,0.0010,.,61.5,59.0,17,.,.,.,.,.,.
hly,AgWx,logangolf,409,27MAY2013:19:00:00,.,12.6,62.5,62.5,64.0,61.6,.,0.2878,9.2,3.8,295.1,32.19,0.475,28.43,21.37,25.8,30.2,22.3,0.0024,.,65.2,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,27MAY2013:19:00:00,.,12.9,66.5,66.5,67.6,65.8,.,0.5338,7.2,3.9,350.6,16.18,0.629,31.94,25.33,32.7,36.0,30.1,0.0060,.,65.9,61.3,13,.,.,.,.,.,.
hly,AgWx,nephi,416,27MAY2013:19:00:00,.,12.9,66.2,66.2,68.1,63.8,.,0.2039,5.6,2.2,86.6,87.4,0.757,53.77,21.79,36.8,47.4,26.1,0.0020,.,74.4,69.4,22,.,.,.,.,.,.
hly,AgWx,panguitch,420,27MAY2013:19:00:00,.,13.0,67.6,67.6,69.3,66.1,.,0.6398,17.3,11.5,294.4,13.82,0.445,23.04,16.21,24.2,29.5,20.1,0.0108,.,56.3,56.7,37,.,.,.,.,.,.
hly,AgWx,parowan,421,27MAY2013:19:00:00,.,12.6,69.8,69.8,71.6,67.5,.,0.5518,21.3,15.0,239.5,6.969,0.498,23,17.04,27.0,30.1,23.4,0.0118,.,70.0,.,.,.,.,.,.,.,.
hly,AgWx,randolph,405,27MAY2013:19:00:00,.,12.8,58.0,58.0,59.4,56.8,.,0.3961,14.1,9.5,274.7,13.9,0.34,24.17,17.76,17.9,21.7,14.6,0.0067,.,57.6,53.1,23,.,.,.,.,.,.
hly,AgWx,snowsouth,402,27MAY2013:19:00:00,.,12.7,63.5,63.5,64.2,63.0,.,0.2951,11.8,7.6,218.2,9.74,0.419,23.46,19.49,22.9,25.5,21.1,0.0064,.,76.8,72.3,14,.,.,.,.,.,.
hly,AgWx,snowville,401,27MAY2013:19:00:00,.,12.7,63.2,63.2,63.9,62.5,.,0.4130,8.3,5.6,192.9,7.954,0.673,38.5,29.81,34.4,37.4,31.5,0.0054,.,56.3,56.1,16,.,.,.,.,.,.
hly,AgWx,spanfork,414,27MAY2013:19:00:00,.,12.9,70.7,70.7,72.8,68.1,.,0.5708,2.6,0.7,12.75,58.39,0.874,40.43,27.72,41.0,45.0,37.2,0.0022,.,67.8,64.0,21,.,.,.,.,.,.
hly,AgWx,tremonton,407,27MAY2013:19:00:00,.,12.8,62.7,62.7,63.9,61.5,.,0.3918,7.1,3.8,157.8,13.76,0.571,33.65,24.01,30.3,33.1,26.3,0.0025,.,72.2,.,.,.,.,.,.,.,.
