#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,beryljct,423,23JUN2013:15:00:00,.,13.0,81.0,81.0,82.2,79.9,.,3.2414,25.0,13.3,210.1,23.09,0.586,23.63,11.46,30.8,40.4,22.7,0.0303,.,75.1,68.2,15,.,.,.,.,.,.
hly,AgWx,bluecreek,403,23JUN2013:15:00:00,.,13.0,79.4,79.4,81.9,76.8,.,2.7927,27.3,8.9,180.3,30.75,0.44,14.23,11.39,24.0,25.7,22.0,0.0271,.,78.7,71.2,21,.,.,.,.,.,.
hly,AgWx,buckhorn,419,23JUN2013:15:00:00,.,12.9,80.2,80.2,81.4,79.1,.,3.3397,25.5,13.4,230.3,25.44,0.562,23.6,11.53,29.7,39.4,22.1,0.0306,.,73.2,66.1,25,.,.,.,.,.,.
hly,AgWx,cedarcity,422,23JUN2013:15:00:00,.,13.0,81.9,81.9,83.2,80.8,.,3.1865,25.5,14.8,221.6,16.7,0.502,17.76,11.34,27.1,33.8,22.6,0.0312,.,75.2,68.2,26,.,.,.,.,.,.
hly,AgWx,corinne,413,23JUN2013:15:00:00,.,12.9,80.7,80.7,82.5,79.6,.,2.7988,8.3,5.0,205.2,34.61,0.754,32.14,13.53,36.9,48.7,26.3,0.0236,.,74.5,70.0,15,.,.,.,.,.,.
hly,AgWx,drainfrm,410,23JUN2013:15:00:00,.,13.2,80.5,80.5,81.7,79.6,.,3.2253,8.7,3.6,112.1,76.97,0.624,29.39,14.13,32.3,45.7,27.2,0.0262,.,65.0,59.9,23,.,.,.,.,.,.
hly,AgWx,evansfrm,411,23JUN2013:15:00:00,.,12.9,81.2,81.2,82.7,79.9,.,3.0656,11.9,4.4,232,64.41,0.636,23.26,14.66,32.9,40.4,28.1,0.0256,.,81.4,70.7,16,.,.,.,.,.,.
hly,AgWx,flowell,417,23JUN2013:15:00:00,.,12.9,85.8,85.8,87.1,84.9,.,2.8281,7.7,3.4,322.6,82.5,0.62,29.97,10.05,31.6,51.3,23.1,0.0244,.,75.2,66.9,17,.,.,.,.,.,.
hly,AgWx,greenfrm,424,23JUN2013:15:00:00,.,13.1,79.2,79.2,80.9,78.0,.,3.0995,10.1,4.7,243.6,75.24,0.626,25.56,14.93,32.5,41.4,28.4,0.0254,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,23JUN2013:15:00:00,.,12.9,71.5,71.5,77.6,67.3,.,2.9742,16.1,6.8,7.137,57.05,0.776,40.98,16.34,37.8,45.4,27.0,0.0225,.,69.6,60.8,43,.,.,.,.,.,.
hly,AgWx,lewiston,404,23JUN2013:15:00:00,.,13.0,78.8,78.8,80.6,77.6,.,3.1111,10.9,4.4,189.4,44.01,0.792,32.48,16.44,38.2,47.6,28.9,0.0250,.,71.0,63.5,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,23JUN2013:15:00:00,.,12.9,78.2,78.2,79.4,77.2,.,3.1334,7.8,4.1,27.72,52.76,0.659,31.62,15.79,33.7,45.7,28.2,0.0251,.,67.7,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,23JUN2013:15:00:00,.,13.0,81.6,81.6,83.9,79.0,.,1.8056,12.3,6.1,311.6,58.02,0.748,27.33,13.41,36.8,45.9,27.7,0.0182,.,69.6,63.1,9,.,.,.,.,.,.
hly,AgWx,nephi,416,23JUN2013:15:00:00,.,12.9,81.8,81.8,83.8,78.9,.,2.0667,13.2,5.2,243.2,42.78,0.677,36.63,11.01,33.9,50.4,22.9,0.0194,.,82.4,73.4,20,.,.,.,.,.,.
hly,AgWx,panguitch,420,23JUN2013:15:00:00,.,13.3,77.2,77.2,78.6,75.1,.,3.2678,20.5,12.5,182.2,22.51,0.498,22.1,11.25,26.8,34.9,19.7,0.0288,.,89.9,67.8,0,.,.,.,.,.,.
hly,AgWx,parowan,421,23JUN2013:15:00:00,.,13.0,82.3,82.3,84.0,81.1,.,3.0464,21.8,11.3,230.9,25.2,0.439,13.25,10.24,23.9,27.5,20.2,0.0295,.,73.2,.,.,.,.,.,.,.,.
hly,AgWx,randolph,405,23JUN2013:15:00:00,.,13.1,73.4,73.4,75.6,71.2,.,2.1019,16.1,6.9,6.28,93.9,0.604,31.95,16.33,31.6,40.0,25.6,0.0184,.,61.2,57.4,16,.,.,.,.,.,.
hly,AgWx,snowsouth,402,23JUN2013:15:00:00,.,12.9,80.2,80.2,82.1,78.4,.,3.2235,19.3,12.0,193.5,24.54,0.389,12.62,10,21.1,23.2,19.5,0.0301,.,90.0,78.1,10,.,.,.,.,.,.
hly,AgWx,snowville,401,23JUN2013:15:00:00,.,13.0,81.3,81.3,82.4,79.9,.,3.0070,16.8,9.2,180.4,21.54,0.62,23.54,12.86,32.2,40.5,25.5,0.0273,.,66.9,63.1,10,.,.,.,.,.,.
hly,AgWx,spanfork,414,23JUN2013:15:00:00,.,13.1,84.7,84.7,87.6,83.6,.,2.0503,6.6,1.9,49.7,58.54,0.636,22.51,13.27,32.8,42.1,29.2,0.0175,.,72.2,66.4,37,.,.,.,.,.,.
hly,AgWx,tremonton,407,23JUN2013:15:00:00,.,12.9,79.3,79.3,80.7,78.4,.,2.8396,12.3,6.9,160.9,19.11,0.585,23.49,12.8,30.8,38.2,24.3,0.0246,.,70.5,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,23JUN2013:15:00:00,.,13.0,85.6,85.6,87.8,83.9,.,2.6421,22.3,13.5,225.3,15.48,0.535,16.06,10.43,28.7,34.9,24.2,0.0290,.,63.4,59.4,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,23JUN2013:16:00:00,.,13.0,81.8,81.8,82.6,80.3,.,2.8094,23.6,14.3,197.2,22.84,0.543,22.69,11.03,28.9,39.1,22.8,0.0284,.,76.3,68.8,15,.,.,.,.,.,.
hly,AgWx,bluecreek,403,23JUN2013:16:00:00,.,13.0,80.6,80.6,83.8,79.1,.,2.8461,18.8,10.6,185.3,30.27,0.428,13.12,10.81,23.3,25.2,22.2,0.0282,.,79.8,72.7,20,.,.,.,.,.,.
hly,AgWx,buckhorn,419,23JUN2013:16:00:00,.,12.9,81.0,81.0,81.8,79.9,.,2.8814,27.9,13.8,243.3,20.69,0.552,22.92,11.7,29.3,39.5,22.6,0.0282,.,74.1,67.5,25,.,.,.,.,.,.
hly,AgWx,cedarcity,422,23JUN2013:16:00:00,.,13.0,81.7,81.7,82.4,81.1,.,2.7177,28.2,17.2,214.2,12.52,0.507,16.8,12.15,27.4,32.5,24.5,0.0290,.,76.6,69.6,26,.,.,.,.,.,.
hly,AgWx,corinne,413,23JUN2013:16:00:00,.,12.9,80.5,80.5,81.8,78.8,.,2.1374,10.3,5.6,172.1,23.99,0.947,41.13,15.46,42.8,53.4,30.2,0.0188,.,75.6,71.6,15,.,.,.,.,.,.
hly,AgWx,drainfrm,410,23JUN2013:16:00:00,.,13.2,81.3,81.3,82.2,80.0,.,2.5748,15.7,6.2,41.3,56.16,0.656,25.94,13.55,33.5,43.4,26.4,0.0227,.,66.2,60.8,23,.,.,.,.,.,.
hly,AgWx,evansfrm,411,23JUN2013:16:00:00,.,12.9,81.4,81.4,83.0,80.6,.,2.0430,17.3,6.8,219.5,34.21,0.605,19.66,13.76,31.7,36.4,28.0,0.0198,.,82.7,72.0,16,.,.,.,.,.,.
hly,AgWx,flowell,417,23JUN2013:16:00:00,.,12.9,86.4,86.4,89.0,80.8,.,2.0425,12.6,3.6,177.1,69.56,0.637,27.35,9.85,32.4,49.1,21.8,0.0187,.,76.1,67.6,17,.,.,.,.,.,.
hly,AgWx,greenfrm,424,23JUN2013:16:00:00,.,13.1,81.0,81.0,82.6,79.7,.,2.7430,12.8,6.6,196.7,27.05,0.626,23.76,13.13,32.5,40.9,25.9,0.0241,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,23JUN2013:16:00:00,.,12.9,75.0,75.0,76.8,73.4,.,2.0053,18.4,11.3,241.1,16.35,0.599,25.73,14.72,31.4,36.8,23.4,0.0197,.,70.6,61.9,41,.,.,.,.,.,.
hly,AgWx,lewiston,404,23JUN2013:16:00:00,.,13.0,78.8,78.8,79.7,77.9,.,2.5712,11.4,5.0,190,26.37,0.85,36.28,16.91,40.1,50.7,30.6,0.0211,.,71.1,64.4,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,23JUN2013:16:00:00,.,12.9,79.4,79.4,80.5,78.3,.,2.2554,9.8,3.6,350.8,62.63,0.618,28.26,13.58,32.1,43.4,25.5,0.0187,.,68.7,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,23JUN2013:16:00:00,.,13.1,78.8,78.8,79.5,78.3,.,1.4824,14.0,9.2,333.3,13.98,0.813,27.73,21.85,39.2,42.9,36.8,0.0167,.,70.1,63.5,9,.,.,.,.,.,.
hly,AgWx,nephi,416,23JUN2013:16:00:00,.,12.9,81.7,81.7,84.0,78.9,.,1.7039,11.3,4.5,256.8,39.3,0.681,32.92,11.27,34.3,47.4,22.8,0.0162,.,82.8,74.5,19,.,.,.,.,.,.
hly,AgWx,panguitch,420,23JUN2013:16:00:00,.,13.3,77.3,77.3,78.8,74.7,.,2.6415,23.4,13.3,185.5,21.27,0.493,20.76,11.91,26.6,34.4,21.2,0.0252,.,92.3,67.8,0,.,.,.,.,.,.
hly,AgWx,parowan,421,23JUN2013:16:00:00,.,13.0,83.3,83.3,84.6,82.0,.,2.6628,25.6,13.7,225.6,22.06,0.421,12.78,9.3,22.9,27.5,19.1,0.0284,.,74.7,.,.,.,.,.,.,.,.
hly,AgWx,randolph,405,23JUN2013:16:00:00,.,13.1,75.0,75.0,76.6,73.1,.,1.7676,18.9,8.0,257.3,38.9,0.519,23.7,13.53,27.8,35.3,22.0,0.0173,.,61.8,57.7,16,.,.,.,.,.,.
hly,AgWx,snowsouth,402,23JUN2013:16:00:00,.,12.9,81.1,81.1,83.1,79.4,.,2.7412,22.1,13.4,215.6,16.6,0.395,12.08,9.5,21.5,23.1,19.1,0.0279,.,91.7,79.7,10,.,.,.,.,.,.
hly,AgWx,snowville,401,23JUN2013:16:00:00,.,13.0,81.4,81.4,83.3,78.4,.,2.4466,18.6,10.6,167.8,15.55,0.578,22.27,11.97,30.5,39.3,24.7,0.0243,.,68.4,63.9,10,.,.,.,.,.,.
hly,AgWx,spanfork,414,23JUN2013:16:00:00,.,13.2,85.6,85.6,86.8,84.0,.,1.5573,3.3,0.8,4.061,29.45,0.777,25.84,13.6,37.9,47.4,29.7,0.0130,.,72.7,66.9,37,.,.,.,.,.,.
hly,AgWx,tremonton,407,23JUN2013:16:00:00,.,12.9,80.5,80.5,81.4,79.1,.,2.6952,14.4,8.0,175.5,16.15,0.59,21.53,12.94,31.0,37.7,25.1,0.0243,.,71.5,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,23JUN2013:16:00:00,.,13.0,85.9,85.9,87.5,83.8,.,2.3761,20.4,10.0,231.2,22.83,0.501,14.66,9.59,27.1,32.7,22.3,0.0255,.,63.7,60.1,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,23JUN2013:17:00:00,.,13.0,81.1,81.1,82.9,80.0,.,2.1192,25.1,16.3,211,17.47,0.578,21.35,11.76,30.5,37.8,23.5,0.0244,.,77.2,69.4,15,.,.,.,.,.,.
hly,AgWx,bluecreek,403,23JUN2013:17:00:00,.,13.0,80.5,80.5,82.1,78.2,.,2.0590,17.3,10.2,180,21.33,0.422,12.74,11.15,23.0,24.0,22.1,0.0226,.,80.4,73.6,21,.,.,.,.,.,.
hly,AgWx,buckhorn,419,23JUN2013:17:00:00,.,13.0,80.9,80.9,81.9,80.0,.,2.2764,26.6,15.6,244.1,15.25,0.52,19.12,11.8,27.9,35.0,23.1,0.0251,.,74.0,68.7,26,.,.,.,.,.,.
hly,AgWx,cedarcity,422,23JUN2013:17:00:00,.,13.0,81.4,81.4,82.2,80.6,.,2.1213,24.3,15.7,209.8,12.74,0.502,16.52,11.61,27.1,31.8,23.2,0.0246,.,77.4,71.0,26,.,.,.,.,.,.
hly,AgWx,corinne,413,23JUN2013:17:00:00,.,12.9,79.9,79.9,81.3,78.3,.,1.6337,10.5,6.4,172.2,17.74,1.023,41.87,18.67,45.0,53.8,34.4,0.0152,.,76.5,72.3,15,.,.,.,.,.,.
hly,AgWx,drainfrm,410,23JUN2013:17:00:00,.,13.2,80.8,80.8,82.3,79.2,.,1.9130,11.2,7.5,33.5,19.73,0.744,29.39,13.99,36.8,45.9,28.3,0.0184,.,66.9,60.8,23,.,.,.,.,.,.
hly,AgWx,evansfrm,411,23JUN2013:17:00:00,.,13.0,81.3,81.3,82.4,80.2,.,1.5615,10.8,6.1,228.5,18.38,0.64,19.93,15.4,33.1,36.7,30.1,0.0158,.,82.9,73.0,16,.,.,.,.,.,.
hly,AgWx,flowell,417,23JUN2013:17:00:00,.,13.0,83.4,83.4,87.3,81.0,.,1.9707,18.3,6.3,211.8,39.87,0.825,33.3,10.65,38.9,52.8,22.8,0.0186,.,76.5,68.2,17,.,.,.,.,.,.
hly,AgWx,greenfrm,424,23JUN2013:17:00:00,.,13.1,80.9,80.9,82.4,80.0,.,1.7202,12.2,6.9,209.4,20.31,0.592,20.86,13.53,31.2,37.4,27.0,0.0173,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,23JUN2013:17:00:00,.,13.0,73.7,73.7,75.3,71.3,.,1.4112,15.0,8.8,218.6,14.98,0.702,34.58,18.08,35.3,42.1,28.9,0.0144,.,70.6,62.8,43,.,.,.,.,.,.
hly,AgWx,lewiston,404,23JUN2013:17:00:00,.,13.0,78.7,78.7,79.7,77.6,.,2.1484,11.0,6.2,177.9,20.31,0.893,36.18,16.77,41.5,49.7,30.2,0.0183,.,70.8,64.9,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,23JUN2013:17:00:00,.,12.9,79.9,79.9,81.1,78.4,.,1.8800,8.0,3.5,333.6,52.33,0.632,25.67,14.05,32.7,42.2,26.4,0.0157,.,69.3,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,23JUN2013:17:00:00,.,13.1,79.0,79.0,79.7,78.4,.,1.2173,11.7,7.1,344.9,15.7,0.783,26.99,19.89,38.2,42.0,34.6,0.0138,.,70.1,64.6,9,.,.,.,.,.,.
hly,AgWx,nephi,416,23JUN2013:17:00:00,.,12.9,79.8,79.8,81.6,77.3,.,1.2269,7.0,3.1,232.4,35.8,0.827,33.55,12.86,39.2,49.1,23.5,0.0113,.,82.4,75.2,19,.,.,.,.,.,.
hly,AgWx,panguitch,420,23JUN2013:17:00:00,.,13.1,77.1,77.1,77.9,75.8,.,2.2767,19.6,12.2,185.6,21.45,0.504,23.56,12.34,27.1,36.5,21.3,0.0223,.,93.9,67.8,0,.,.,.,.,.,.
hly,AgWx,parowan,421,23JUN2013:17:00:00,.,13.0,82.8,82.8,84.2,81.8,.,2.0730,31.8,15.7,234.7,21.8,0.448,13.71,10.4,24.4,28.5,21.6,0.0251,.,75.8,.,.,.,.,.,.,.,.
hly,AgWx,randolph,405,23JUN2013:17:00:00,.,13.2,74.1,74.1,75.0,73.4,.,1.1842,18.7,10.6,241.2,23.43,0.468,22.79,12.86,25.3,33.9,19.5,0.0151,.,62.4,58.1,16,.,.,.,.,.,.
hly,AgWx,snowsouth,402,23JUN2013:17:00:00,.,12.9,81.2,81.2,82.9,79.8,.,2.1218,18.8,10.8,201.1,19.01,0.394,11.78,9.83,21.4,22.8,19.6,0.0227,.,92.6,80.6,10,.,.,.,.,.,.
hly,AgWx,snowville,401,23JUN2013:17:00:00,.,12.9,79.6,79.6,81.6,78.2,.,1.6953,14.1,9.5,178.1,11.83,0.692,26.58,13.69,34.9,43.0,25.5,0.0181,.,69.2,64.4,10,.,.,.,.,.,.
hly,AgWx,spanfork,414,23JUN2013:17:00:00,.,13.2,83.4,83.4,85.1,82.2,.,0.8740,2.7,1.5,72.34,23.59,0.737,29.27,12.87,36.2,47.4,28.3,0.0083,.,72.7,67.3,37,.,.,.,.,.,.
hly,AgWx,tremonton,407,23JUN2013:17:00:00,.,12.9,80.4,80.4,81.4,78.5,.,1.9504,11.9,6.2,169.8,16.5,0.659,24.98,14.21,33.8,40.5,27.9,0.0180,.,72.1,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,23JUN2013:17:00:00,.,13.0,86.8,86.8,87.4,86.0,.,2.1730,15.2,9.5,250.4,21.22,0.485,13.69,9.36,26.3,31.4,21.9,0.0237,.,63.9,60.4,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,23JUN2013:18:00:00,.,12.8,80.0,80.0,81.1,78.9,.,1.2761,27.2,16.0,207,18.91,0.534,22.52,12.63,28.6,38.6,24.6,0.0191,.,77.4,69.9,15,.,.,.,.,.,.
hly,AgWx,bluecreek,403,23JUN2013:18:00:00,.,13.1,79.1,79.1,81.1,77.9,.,1.1173,16.8,8.8,189.3,28.83,0.416,12.91,11.52,22.7,23.8,21.6,0.0154,.,80.4,73.9,20,.,.,.,.,.,.
hly,AgWx,buckhorn,419,23JUN2013:18:00:00,.,13.0,80.2,80.2,81.1,79.6,.,1.6387,28.4,17.2,240.3,12.64,0.511,18.22,12.64,27.6,33.4,24.3,0.0216,.,73.6,69.7,26,.,.,.,.,.,.
hly,AgWx,cedarcity,422,23JUN2013:18:00:00,.,12.8,80.3,80.3,81.4,79.1,.,1.3519,24.3,15.2,209.1,14.16,0.507,17.21,12.56,27.4,31.7,24.5,0.0193,.,77.6,72.0,26,.,.,.,.,.,.
hly,AgWx,corinne,413,23JUN2013:18:00:00,.,12.9,77.6,77.6,79.6,75.0,.,0.8222,8.9,4.8,157.8,13.15,1.173,49.3,25.14,48.7,56.4,39.8,0.0086,.,77.0,72.7,15,.,.,.,.,.,.
hly,AgWx,drainfrm,410,23JUN2013:18:00:00,.,13.1,78.7,78.7,80.2,77.0,.,1.1463,10.8,6.3,8.46,11.93,0.909,33.95,17.68,42.0,46.6,31.9,0.0117,.,67.4,61.2,23,.,.,.,.,.,.
hly,AgWx,evansfrm,411,23JUN2013:18:00:00,.,12.9,80.0,80.0,81.5,79.2,.,0.8438,10.1,4.8,217.2,16.32,0.656,23.33,16.2,33.7,39.0,30.3,0.0100,.,82.7,73.9,16,.,.,.,.,.,.
hly,AgWx,flowell,417,23JUN2013:18:00:00,.,12.8,81.4,81.4,83.0,79.5,.,1.3710,16.0,8.1,223.3,16.63,0.825,33.64,12.51,39.2,50.7,25.4,0.0147,.,76.6,68.5,17,.,.,.,.,.,.
hly,AgWx,greenfrm,424,23JUN2013:18:00:00,.,13.1,79.7,79.7,80.5,78.9,.,0.8947,9.7,5.4,195.3,19.05,0.622,22.6,14.66,32.4,37.7,28.0,0.0107,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,23JUN2013:18:00:00,.,12.7,71.7,71.7,74.5,68.2,.,0.7350,12.3,4.8,231,20.77,0.739,37.23,20.03,36.7,41.4,30.7,0.0080,.,70.1,63.3,42,.,.,.,.,.,.
hly,AgWx,lewiston,404,23JUN2013:18:00:00,.,13.1,77.5,77.5,79.1,75.6,.,1.4309,10.9,5.3,166.5,10.75,0.961,39.19,18.31,43.4,49.2,32.3,0.0123,.,70.2,65.5,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,23JUN2013:18:00:00,.,12.7,78.5,78.5,80.3,77.5,.,0.7596,6.4,2.1,7.787,69.98,0.658,25.27,15.73,33.8,39.5,29.1,0.0071,.,69.5,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,23JUN2013:18:00:00,.,13.1,79.4,79.4,80.0,78.7,.,0.8688,9.3,5.4,345.8,15.66,0.786,26.66,20.22,38.3,42.2,35.3,0.0102,.,70.0,65.5,9,.,.,.,.,.,.
hly,AgWx,nephi,416,23JUN2013:18:00:00,.,12.9,82.0,82.0,84.8,78.5,.,1.2787,24.4,6.4,92.4,31.66,0.709,31.73,10.64,34.9,48.6,22.6,0.0135,.,82.2,75.7,19,.,.,.,.,.,.
hly,AgWx,panguitch,420,23JUN2013:18:00:00,.,13.1,75.6,75.6,77.3,74.2,.,1.4880,20.6,12.2,184.6,14.94,0.461,21.13,12.78,25.1,33.6,21.0,0.0169,.,94.8,67.8,0,.,.,.,.,.,.
hly,AgWx,parowan,421,23JUN2013:18:00:00,.,12.7,81.5,81.5,82.4,80.4,.,1.2599,23.8,13.9,218.4,24.07,0.438,13.45,10.57,23.9,26.9,21.2,0.0189,.,76.2,.,.,.,.,.,.,.,.
hly,AgWx,randolph,405,23JUN2013:18:00:00,.,12.9,72.9,72.9,74.1,71.4,.,0.8672,15.3,9.0,259,19.6,0.461,22.29,13.3,25.1,31.4,20.3,0.0119,.,62.7,58.3,16,.,.,.,.,.,.
hly,AgWx,snowsouth,402,23JUN2013:18:00:00,.,12.8,80.0,80.0,82.6,78.3,.,1.0384,18.3,9.3,193.8,18.43,0.407,13.93,9.97,22.1,25.4,19.5,0.0149,.,92.6,81.7,10,.,.,.,.,.,.
hly,AgWx,snowville,401,23JUN2013:18:00:00,.,12.8,76.9,76.9,79.2,76.2,.,0.6740,10.0,5.3,165.9,13.59,0.844,31.79,17.83,40.1,44.2,30.7,0.0088,.,69.6,64.9,10,.,.,.,.,.,.
hly,AgWx,spanfork,414,23JUN2013:18:00:00,.,13.2,84.2,84.2,85.2,83.0,.,1.2382,6.8,3.1,81.3,20.73,0.633,23.59,11.88,32.6,43.0,26.4,0.0110,.,72.5,68.0,36,.,.,.,.,.,.
hly,AgWx,tremonton,407,23JUN2013:18:00:00,.,13.0,79.2,79.2,81.1,77.5,.,1.2958,11.2,4.5,162.9,12.58,0.752,29.85,16.05,37.1,44.0,29.7,0.0117,.,72.3,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,23JUN2013:18:00:00,.,12.9,82.8,82.8,86.5,80.8,.,0.5880,22.9,12.2,246.5,18.48,0.481,14.29,10.23,26.1,29.5,23.3,0.0153,.,64.0,60.8,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,23JUN2013:19:00:00,.,12.7,78.2,78.2,79.8,76.9,.,0.5356,25.3,15.9,210.8,14.06,0.49,18.98,12.77,26.5,33.3,22.7,0.0142,.,77.2,70.4,15,.,.,.,.,.,.
hly,AgWx,bluecreek,403,23JUN2013:19:00:00,.,12.9,77.7,77.7,79.3,74.6,.,0.3911,12.6,5.9,190.2,18.41,0.423,15.15,12,23.1,24.3,21.8,0.0085,.,80.3,74.8,21,.,.,.,.,.,.
hly,AgWx,buckhorn,419,23JUN2013:19:00:00,.,12.6,78.3,78.3,79.7,76.4,.,0.8229,24.8,17.0,234.9,9.83,0.498,18.45,12.97,27.0,31.8,23.9,0.0160,.,72.8,70.4,25,.,.,.,.,.,.
hly,AgWx,cedarcity,422,23JUN2013:19:00:00,.,12.7,78.6,78.6,79.3,76.8,.,0.6870,20.4,14.0,211.5,12.37,0.482,16.39,13.04,26.2,29.1,24.2,0.0141,.,77.2,72.6,26,.,.,.,.,.,.
hly,AgWx,corinne,413,23JUN2013:19:00:00,.,12.8,77.8,77.8,79.7,75.5,.,0.5545,4.8,3.2,86,28.82,1.179,44.36,29.24,48.9,53.9,42.7,0.0056,.,77.0,73.0,15,.,.,.,.,.,.
hly,AgWx,drainfrm,410,23JUN2013:19:00:00,.,13.0,75.0,75.0,77.7,73.1,.,0.3955,6.4,4.0,351.5,28,1.005,44.42,26.64,44.6,51.1,40.5,0.0038,.,67.6,62.2,23,.,.,.,.,.,.
hly,AgWx,evansfrm,411,23JUN2013:19:00:00,.,12.8,77.3,77.3,79.6,74.7,.,0.3966,4.7,1.7,152.4,47.41,0.852,37.14,18.17,40.3,47.4,32.4,0.0032,.,82.0,74.5,16,.,.,.,.,.,.
hly,AgWx,flowell,417,23JUN2013:19:00:00,.,12.7,79.8,79.8,81.5,77.7,.,0.7484,17.5,10.0,229.7,11.94,0.684,29.28,13.64,34.7,44.9,26.8,0.0116,.,76.3,69.3,17,.,.,.,.,.,.
hly,AgWx,greenfrm,424,23JUN2013:19:00:00,.,12.9,77.6,77.6,79.3,74.2,.,0.4305,5.1,2.4,116.4,59.97,0.719,33.53,16.2,36.0,44.7,29.2,0.0041,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,23JUN2013:19:00:00,.,12.6,68.5,68.5,69.8,66.1,.,0.2256,4.1,1.8,108.1,74.67,0.912,58.43,29.61,42.0,51.3,35.2,0.0018,.,69.2,63.5,41,.,.,.,.,.,.
hly,AgWx,lewiston,404,23JUN2013:19:00:00,.,12.9,73.8,73.8,77.2,69.8,.,0.6431,6.7,3.7,155.6,9.2,1.26,55.54,21.55,50.6,54.8,34.5,0.0043,.,69.6,65.8,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,23JUN2013:19:00:00,.,12.7,76.3,76.3,77.9,74.6,.,0.4044,5.1,2.2,126.7,71.58,0.685,29.48,17.78,34.8,41.4,30.5,0.0041,.,69.3,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,23JUN2013:19:00:00,.,13.1,77.5,77.5,79.3,76.4,.,0.3278,7.5,3.1,326.8,12.52,0.843,30.54,22.49,40.1,43.6,37.5,0.0040,.,69.7,65.7,9,.,.,.,.,.,.
hly,AgWx,nephi,416,23JUN2013:19:00:00,.,12.8,78.1,78.1,79.1,76.3,.,0.3794,25.1,10.9,128.2,16.04,0.582,25.33,14.09,30.6,38.9,25.9,0.0098,.,81.1,76.1,19,.,.,.,.,.,.
hly,AgWx,panguitch,420,23JUN2013:19:00:00,.,13.0,72.8,72.8,75.0,70.1,.,0.7525,18.5,10.0,198.6,26.07,0.518,27.05,13.51,27.8,36.0,21.6,0.0102,.,95.2,67.8,0,.,.,.,.,.,.
hly,AgWx,parowan,421,23JUN2013:19:00:00,.,12.6,79.4,79.4,81.4,77.1,.,0.6582,24.2,12.9,223.4,19.34,0.461,14.99,11.41,25.1,28.4,22.4,0.0136,.,75.9,.,.,.,.,.,.,.,.
hly,AgWx,randolph,405,23JUN2013:19:00:00,.,12.8,69.2,69.2,71.7,66.9,.,0.3334,9.3,4.3,292.6,11.59,0.651,36.77,17.74,33.4,40.5,25.4,0.0043,.,62.9,58.8,16,.,.,.,.,.,.
hly,AgWx,snowsouth,402,23JUN2013:19:00:00,.,12.7,78.3,78.3,79.3,77.7,.,0.3890,9.9,5.8,177.1,23.15,0.473,15.24,13.19,25.8,26.9,24.2,0.0071,.,91.5,82.4,10,.,.,.,.,.,.
hly,AgWx,snowville,401,23JUN2013:19:00:00,.,12.7,75.6,75.6,76.7,74.3,.,0.6044,6.2,2.9,142.9,14.42,0.928,33.65,27.02,42.6,44.9,39.3,0.0063,.,69.4,65.5,10,.,.,.,.,.,.
hly,AgWx,spanfork,414,23JUN2013:19:00:00,.,13.1,82.3,82.3,85.1,78.3,.,0.5842,4.8,1.9,60.91,28.06,0.769,31.48,11.71,37.3,46.3,25.1,0.0041,.,72.2,68.2,36,.,.,.,.,.,.
hly,AgWx,tremonton,407,23JUN2013:19:00:00,.,12.8,77.5,77.5,78.8,76.3,.,0.7452,7.1,0.9,151.7,6.386,0.901,32.86,23.38,41.8,45.3,37.8,0.0043,.,72.0,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,23JUN2013:19:00:00,.,12.8,80.0,80.0,81.8,78.1,.,0.1548,29.6,10.5,219.3,71.66,0.484,18.03,11.06,26.3,32.0,22.2,0.0105,.,63.8,61.0,14,.,.,.,.,.,.
