#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,spanfork,414,17NOV2013:14:00:00,.,13.2,49.9,49.9,50.3,49.5,.,0.2150,5.3,3.5,132.2,13.18,0.626,54.66,48.68,32.6,34.2,31.3,0.0011,0.0012,41.2,40.6,15,.,.,.,.,.,.
hly,AgWx,tremonton,407,17NOV2013:14:00:00,.,13.0,44.6,44.6,46.5,42.9,.,1.6072,9.6,5.4,176.5,23.26,0.552,62.25,49.95,29.5,31.8,27.4,0.0070,.,41.0,35.4,39,.,.,.,.,.,.
hly,AgWx,venice,418,17NOV2013:14:00:00,.,13.1,56.6,56.6,57.6,55.7,.,1.7363,14.7,9.3,203.6,16.64,0.488,34.41,28.61,26.5,28.6,24.7,0.0114,.,43.2,38.5,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,17NOV2013:15:00:00,.,13.1,54.7,54.7,55.3,54.0,.,1.5030,17.6,10.6,198.1,15.86,0.63,45.97,41.19,32.8,34.1,31.9,0.0094,.,45.5,41.7,18,.,.,.,.,.,.
hly,AgWx,bluecreek,403,17NOV2013:15:00:00,.,13.4,42.7,42.7,44.5,41.2,.,0.8600,14.6,8.5,201,17.94,0.572,68.89,53.09,30.4,33.6,27.9,0.0049,0.0067,41.3,40.8,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,17NOV2013:15:00:00,.,13.0,53.8,53.8,54.5,53.1,.,1.5451,16.6,8.2,221.7,19.06,0.507,40.81,33.44,27.4,30.6,25.7,0.0094,.,41.6,33.7,20,.,.,.,.,.,.
hly,AgWx,cedarcity,422,17NOV2013:15:00:00,.,13.2,53.6,53.6,54.6,52.9,.,1.4738,16.7,12.9,200.4,10.04,0.654,48.28,44.69,33.7,34.4,32.6,0.0088,.,44.7,38.1,18,.,.,.,.,.,.
hly,AgWx,corinne,413,17NOV2013:15:00:00,.,13.1,47.6,47.6,48.5,46.8,.,1.3245,9.9,5.7,160.9,20.28,0.542,57.31,41.65,29.0,33.0,26.2,0.0063,.,43.9,41.9,16,.,.,.,.,.,.
hly,AgWx,drainfrm,410,17NOV2013:15:00:00,.,13.2,47.4,47.4,48.9,45.8,.,1.2530,6.7,2.2,192.7,70.99,0.48,52.71,38.86,26.1,30.0,24.2,0.0061,0.0073,40.1,40.3,16,.,.,.,.,.,.
hly,AgWx,evansfrm,411,17NOV2013:15:00:00,.,13.0,45.7,45.7,47.9,44.3,.,1.2838,4.4,0.4,134.6,18.32,0.494,58.37,38.99,26.7,31.6,23.0,0.0054,.,42.4,40.1,21,.,.,.,.,.,.
hly,AgWx,flowell,417,17NOV2013:15:00:00,.,13.1,58.6,58.6,59.8,57.5,.,1.2274,12.5,6.0,219.8,28.27,0.485,32.23,26.7,26.4,28.8,24.6,0.0086,.,42.3,38.5,17,.,.,.,.,.,.
hly,AgWx,greenfrm,424,17NOV2013:15:00:00,.,13.4,46.1,46.1,47.3,45.4,.,1.3537,5.7,2.4,207.4,56.94,0.44,47.29,37.75,24.0,27.6,21.9,0.0061,.,40.5,40.6,23,.,.,.,.,.,.
hly,AgWx,laketown,406,17NOV2013:15:00:00,.,13.3,38.8,38.8,40.1,37.3,.,1.4130,16.3,9.4,249,11.36,0.39,52.07,45.33,21.1,22.3,20.3,0.0068,0.0091,37.8,37.9,29,.,.,.,.,.,.
hly,AgWx,lewiston,404,17NOV2013:15:00:00,.,13.3,44.1,44.1,44.9,42.7,.,1.3364,8.8,4.6,177.9,17.75,0.526,61.74,45.31,28.3,31.8,24.2,0.0057,.,41.5,40.1,13,.,.,.,.,.,.
hly,AgWx,logangolf,409,17NOV2013:15:00:00,.,12.5,44.9,44.9,46.4,43.8,.,1.1069,7.3,2.7,3.507,88.8,0.395,45.3,34.89,21.4,24.4,19.6,0.0050,.,41.7,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,17NOV2013:15:00:00,.,13.2,52.3,52.3,53.1,51.2,.,1.2574,11.3,6.4,208.5,18.5,0.553,47.31,36.79,29.5,32.3,27.0,0.0071,.,44.9,43.3,18,.,.,.,.,.,.
hly,AgWx,nephi,416,17NOV2013:15:00:00,.,13.1,52.2,52.2,52.9,51.1,.,1.1547,10.5,5.7,186.4,27.55,0.516,45.29,33.88,27.8,31.5,24.6,0.0068,.,41.6,32.5,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,17NOV2013:15:00:00,.,13.3,53.1,53.1,54.2,52.0,.,1.5153,18.4,5.5,54.76,61.04,0.403,32.8,25.31,21.9,24.1,19.0,0.0090,.,52.4,38.6,29,.,.,.,.,.,.
hly,AgWx,parowan,421,17NOV2013:15:00:00,.,13.1,53.9,53.9,54.6,52.7,.,1.3627,13.8,8.9,263.8,15.54,0.534,38.95,36.4,28.7,29.5,27.4,0.0086,.,44.7,41.0,10,.,.,.,.,.,.
hly,AgWx,randolph,405,17NOV2013:15:00:00,.,13.4,37.5,37.5,38.1,36.9,.,1.4930,20.2,11.4,263.4,10.63,0.401,54.47,49.96,21.8,22.9,20.0,0.0068,0.0092,35.9,35.6,17,.,.,.,.,.,.
hly,AgWx,snowsouth,402,17NOV2013:15:00:00,.,13.1,46.1,46.1,47.1,45.2,.,1.5230,15.5,9.9,203.3,12.07,0.463,47.98,40.13,25.2,27.5,23.1,0.0088,0.0119,43.5,39.7,10,.,.,.,.,.,.
hly,AgWx,snowville,401,17NOV2013:15:00:00,.,13.2,48.3,48.3,49.5,45.9,.,1.1320,0.0,0.0,0,0,0.437,41.87,35.76,23.9,25.1,22.8,0.0046,0.0049,37.2,40.1,12,.,.,.,.,.,.
hly,AgWx,spanfork,414,17NOV2013:15:00:00,.,13.2,51.4,51.4,53.1,49.8,.,1.1930,5.7,2.3,83,32.22,0.603,51.46,42.71,31.7,34.0,30.2,0.0064,0.0077,41.9,40.8,15,.,.,.,.,.,.
hly,AgWx,tremonton,407,17NOV2013:15:00:00,.,13.0,46.0,46.0,47.1,45.0,.,1.2271,11.7,7.0,179.6,25.65,0.551,56.63,45.4,29.4,31.9,26.6,0.0057,.,41.7,35.7,40,.,.,.,.,.,.
hly,AgWx,venice,418,17NOV2013:15:00:00,.,13.1,57.5,57.5,58.3,56.4,.,1.3941,13.5,7.6,238.9,38.28,0.448,30.98,24.67,24.4,26.6,22.3,0.0097,.,44.1,39.0,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,17NOV2013:16:00:00,.,13.2,54.6,54.6,55.1,54.2,.,0.9939,15.4,11.5,179.4,9.41,0.62,44.2,41.79,32.4,33.2,31.7,0.0074,.,46.6,42.2,18,.,.,.,.,.,.
hly,AgWx,bluecreek,403,17NOV2013:16:00:00,.,13.2,43.5,43.5,44.6,41.6,.,0.7130,12.4,7.2,202.8,14.18,0.536,63.77,50.37,28.8,32.4,26.5,0.0039,0.0057,41.9,41.5,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,17NOV2013:16:00:00,.,13.0,54.2,54.2,55.2,53.5,.,1.0182,11.2,5.6,221.9,29.22,0.523,40.14,33.58,28.2,30.3,26.0,0.0061,.,42.4,34.2,20,.,.,.,.,.,.
hly,AgWx,cedarcity,422,17NOV2013:16:00:00,.,13.2,53.5,53.5,54.3,52.7,.,0.9795,14.6,11.9,203.8,8.02,0.653,47.97,44.99,33.7,34.2,33.1,0.0066,.,45.5,38.7,18,.,.,.,.,.,.
hly,AgWx,corinne,413,17NOV2013:16:00:00,.,13.2,48.4,48.4,49.1,47.9,.,0.8344,7.8,4.1,141,21.68,0.523,50.6,41.86,28.2,30.9,26.0,0.0038,.,44.4,42.3,16,.,.,.,.,.,.
hly,AgWx,drainfrm,410,17NOV2013:16:00:00,.,13.2,46.0,46.0,48.0,44.8,.,0.6330,6.2,2.7,226.5,30,0.564,60.01,48.28,30.0,32.4,28.2,0.0028,0.0038,40.7,40.5,16,.,.,.,.,.,.
hly,AgWx,evansfrm,411,17NOV2013:16:00:00,.,13.1,46.0,46.0,48.7,43.0,.,0.6848,5.8,2.0,174.1,49.9,0.516,66.37,41.02,27.8,32.6,24.7,0.0022,.,43.3,39.9,21,.,.,.,.,.,.
hly,AgWx,flowell,417,17NOV2013:16:00:00,.,13.1,58.8,58.8,60.0,57.9,.,0.7793,8.9,4.3,217.3,21.38,0.447,28.42,24.2,24.4,26.2,22.3,0.0054,.,43.1,38.8,17,.,.,.,.,.,.
hly,AgWx,greenfrm,424,17NOV2013:16:00:00,.,13.4,47.0,47.0,49.3,45.1,.,0.8665,5.6,2.2,196.8,57.28,0.447,47.89,36.05,24.4,27.3,22.7,0.0034,.,41.1,40.6,25,.,.,.,.,.,.
hly,AgWx,laketown,406,17NOV2013:16:00:00,.,13.4,38.9,38.9,39.8,37.5,.,0.8770,16.8,10.2,247.9,9.83,0.393,51.93,46.42,21.3,22.3,20.7,0.0048,0.0071,37.8,37.6,29,.,.,.,.,.,.
hly,AgWx,lewiston,404,17NOV2013:16:00:00,.,13.3,44.6,44.6,45.4,43.4,.,0.7972,5.7,3.0,179.8,28.5,0.532,59.93,48.42,28.6,31.0,26.5,0.0028,.,41.9,40.6,13,.,.,.,.,.,.
hly,AgWx,logangolf,409,17NOV2013:16:00:00,.,12.6,44.7,44.7,45.6,43.8,.,0.5955,5.7,2.7,310.3,50,0.432,48.94,40,23.6,26.8,21.4,0.0022,.,41.7,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,17NOV2013:16:00:00,.,13.2,53.1,53.1,53.5,52.7,.,0.8126,10.5,5.6,198,18.36,0.547,43.53,35.72,29.2,31.4,26.6,0.0048,.,45.3,43.5,18,.,.,.,.,.,.
hly,AgWx,nephi,416,17NOV2013:16:00:00,.,13.1,53.1,53.1,53.5,52.2,.,0.8604,9.0,4.6,171.1,19.45,0.503,42.11,33.68,27.2,30.6,25.0,0.0051,.,42.5,32.4,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,17NOV2013:16:00:00,.,13.3,52.1,52.1,53.3,51.1,.,0.9977,14.8,10.3,322.3,12.3,0.386,33.64,25.01,20.8,23.7,17.8,0.0073,.,53.1,39.4,29,.,.,.,.,.,.
hly,AgWx,parowan,421,17NOV2013:16:00:00,.,13.1,54.3,54.3,55.0,53.7,.,0.8769,11.3,5.2,262.1,20.68,0.543,38.64,36.4,29.1,29.8,28.4,0.0053,.,45.5,41.5,10,.,.,.,.,.,.
hly,AgWx,randolph,405,17NOV2013:16:00:00,.,13.5,37.9,37.9,38.6,36.7,.,0.8320,12.5,6.6,250.9,17.6,0.411,55.53,51.11,22.4,23.2,21.7,0.0038,0.0054,35.9,35.8,17,.,.,.,.,.,.
hly,AgWx,snowsouth,402,17NOV2013:16:00:00,.,13.1,46.0,46.0,46.9,45.3,.,0.9540,14.2,8.9,194.4,14.94,0.442,43.44,40.17,24.1,25.1,23.2,0.0062,0.0091,44.5,40.3,10,.,.,.,.,.,.
hly,AgWx,snowville,401,17NOV2013:16:00:00,.,13.1,47.4,47.4,49.1,45.5,.,0.6760,0.0,0.0,0,0,0.47,46.69,38.1,25.6,26.6,24.3,0.0017,0.0018,37.6,40.1,12,.,.,.,.,.,.
hly,AgWx,spanfork,414,17NOV2013:16:00:00,.,13.2,51.0,51.0,51.6,49.6,.,0.6990,6.2,3.1,110.6,22.82,0.625,55.61,44.56,32.6,34.7,30.6,0.0037,0.0050,42.3,41.4,16,.,.,.,.,.,.
hly,AgWx,tremonton,407,17NOV2013:16:00:00,.,13.0,46.7,46.7,47.3,46.2,.,0.8542,12.3,6.0,177.2,16.03,0.539,53.33,46.6,28.9,31.0,27.3,0.0041,.,42.2,36.0,40,.,.,.,.,.,.
hly,AgWx,venice,418,17NOV2013:16:00:00,.,13.1,57.7,57.7,58.4,56.7,.,0.4108,10.5,5.9,246.4,16.39,0.429,28.41,23.14,23.4,25.4,20.2,0.0037,.,44.5,40.1,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,17NOV2013:17:00:00,.,13.0,53.2,53.2,54.4,51.4,.,0.4301,15.2,10.2,180.3,8.08,0.61,46.66,42.17,32.0,32.7,31.5,0.0043,.,47.1,42.8,18,.,.,.,.,.,.
hly,AgWx,bluecreek,403,17NOV2013:17:00:00,.,12.9,41.1,41.1,42.9,37.6,.,0.1730,10.0,5.4,188.3,14.22,0.581,77.77,57.53,30.8,32.4,28.6,0.0006,0.0016,42.1,41.9,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,17NOV2013:17:00:00,.,12.7,51.8,51.8,54.1,47.9,.,0.4453,11.9,6.3,205.1,10.65,0.553,49.74,35.67,29.6,30.7,27.2,0.0027,.,42.9,34.7,20,.,.,.,.,.,.
hly,AgWx,cedarcity,422,17NOV2013:17:00:00,.,12.9,51.6,51.6,53.1,49.6,.,0.4058,13.8,10.1,203.9,7.329,0.644,52.39,47.53,33.3,33.9,32.5,0.0033,.,46.0,39.2,18,.,.,.,.,.,.
hly,AgWx,corinne,413,17NOV2013:17:00:00,.,12.9,47.7,47.7,49.1,44.7,.,0.2999,4.9,1.9,131.7,35.89,0.55,57.05,42.6,29.4,32.3,26.6,0.0000,.,44.5,42.8,16,.,.,.,.,.,.
hly,AgWx,drainfrm,410,17NOV2013:17:00:00,.,13.0,45.0,45.0,47.2,40.9,.,0.2540,3.5,1.9,258.1,42.67,0.564,66.58,49.53,30.0,31.8,28.4,0.0000,0.0006,41.1,40.5,16,.,.,.,.,.,.
hly,AgWx,evansfrm,411,17NOV2013:17:00:00,.,12.6,43.6,43.6,45.1,40.9,.,0.2431,4.7,1.3,259.8,19.96,0.546,63.05,49.97,29.2,31.6,27.2,0.0000,.,43.7,40.8,21,.,.,.,.,.,.
hly,AgWx,flowell,417,17NOV2013:17:00:00,.,12.8,56.2,56.2,58.0,53.2,.,0.3022,7.3,2.8,200,41.96,0.445,68.38,7.356,24.0,43.7,-6.1,0.0013,.,43.5,39.2,17,.,.,.,.,.,.
hly,AgWx,greenfrm,424,17NOV2013:17:00:00,.,12.7,45.5,45.5,47.1,42.5,.,0.2605,6.5,2.4,242.3,65.54,0.473,53.97,38.89,25.7,28.4,23.0,0.0000,.,41.1,41.0,26,.,.,.,.,.,.
hly,AgWx,laketown,406,17NOV2013:17:00:00,.,12.8,36.7,36.7,37.9,35.5,.,0.2800,12.9,5.4,202,30.97,0.388,56.02,49.92,21.0,21.6,20.3,0.0012,0.0024,37.7,37.8,28,.,.,.,.,.,.
hly,AgWx,lewiston,404,17NOV2013:17:00:00,.,12.9,44.2,44.2,46.2,41.4,.,0.2682,3.1,1.4,232.5,31.25,0.543,65.65,49.56,29.1,32.4,27.2,0.0000,.,42.0,41.0,13,.,.,.,.,.,.
hly,AgWx,logangolf,409,17NOV2013:17:00:00,.,12.3,43.3,43.3,45.3,40.3,.,0.2211,4.2,1.8,46.46,65.1,0.459,56.57,43.89,25.0,26.5,24.1,0.0000,.,41.7,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,17NOV2013:17:00:00,.,12.9,52.2,52.2,53.1,50.0,.,0.2806,9.3,4.5,190.4,17.39,0.501,42.04,33.96,27.1,29.8,25.0,0.0015,.,45.6,43.9,18,.,.,.,.,.,.
hly,AgWx,nephi,416,17NOV2013:17:00:00,.,12.8,54.8,54.8,56.8,50.3,.,0.0590,1.2,0.2,134.4,30.8,0.585,47.02,35.35,30.9,34.8,28.6,0.0003,0.0003,42.8,33.1,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,17NOV2013:17:00:00,.,13.0,48.4,48.4,51.4,43.4,.,0.4057,11.0,6.3,329.3,9.27,0.416,45.28,31.68,22.7,23.6,21.4,0.0026,.,53.1,40.0,29,.,.,.,.,.,.
hly,AgWx,parowan,421,17NOV2013:17:00:00,.,12.8,53.0,53.0,54.2,51.1,.,0.3703,7.4,4.1,245,11,0.545,43.07,37.64,29.2,29.8,28.6,0.0018,.,45.8,42.4,10,.,.,.,.,.,.
hly,AgWx,randolph,405,17NOV2013:17:00:00,.,12.8,34.7,34.7,36.8,33.0,.,0.1100,8.9,5.3,230.1,11.15,0.407,63.54,55.05,22.2,22.6,21.6,0.0008,0.0018,35.9,35.8,17,.,.,.,.,.,.
hly,AgWx,snowsouth,402,17NOV2013:17:00:00,.,12.8,44.9,44.9,46.1,43.1,.,0.3170,11.0,7.7,169.8,28.58,0.454,48.78,40.76,24.8,25.3,23.5,0.0016,0.0020,44.4,41.0,10,.,.,.,.,.,.
hly,AgWx,snowville,401,17NOV2013:17:00:00,.,12.7,44.4,44.4,47.2,39.7,.,0.3050,0.0,0.0,0,0,0.479,56.11,43.71,26.0,26.7,25.4,0.0000,0.0000,38.1,39.6,12,.,.,.,.,.,.
hly,AgWx,spanfork,414,17NOV2013:17:00:00,.,13.0,48.4,48.4,50.5,46.3,.,0.2970,7.2,4.3,128.6,10.03,0.608,56.26,48.41,31.9,33.2,30.8,0.0013,0.0026,42.4,41.4,15,.,.,.,.,.,.
hly,AgWx,tremonton,407,17NOV2013:17:00:00,.,12.7,45.2,45.2,46.4,42.8,.,0.2868,8.6,3.9,183.7,15.06,0.531,56.7,47.87,28.6,29.9,27.3,0.0006,.,42.4,36.3,40,.,.,.,.,.,.
hly,AgWx,venice,418,17NOV2013:17:00:00,.,12.9,54.0,54.0,56.9,48.6,.,0.0338,9.7,5.1,278,66.75,0.48,43.92,26.98,26.1,30.0,23.1,0.0006,.,44.5,40.5,15,.,.,.,.,.,.
hly,AgWx,beryljct,423,17NOV2013:18:00:00,.,12.6,46.0,46.0,51.4,43.0,.,0.0205,8.9,6.4,180.4,7.853,0.583,60.48,46.66,30.9,31.9,29.4,0.0003,.,46.9,43.3,17,.,.,.,.,.,.
hly,AgWx,bluecreek,403,17NOV2013:18:00:00,.,12.8,36.4,36.4,37.9,35.0,.,0.0050,4.7,2.3,200.1,19.98,0.56,80.1,73.43,29.8,31.1,28.6,0.0000,0.0000,42.1,41.5,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,17NOV2013:18:00:00,.,12.5,43.7,43.7,48.1,40.4,.,0.0202,5.3,3.2,205.4,91.4,0.522,58.92,49.59,28.1,30.2,25.0,0.0000,.,43.1,35.0,20,.,.,.,.,.,.
hly,AgWx,cedarcity,422,17NOV2013:18:00:00,.,12.6,47.0,47.0,49.8,45.0,.,0.0232,12.6,8.2,192.7,9.29,0.638,63.88,51.85,33.1,33.9,32.5,0.0003,.,46.0,39.6,18,.,.,.,.,.,.
hly,AgWx,corinne,413,17NOV2013:18:00:00,.,12.8,42.2,42.2,44.8,38.4,.,0.0056,4.4,1.4,5.448,20.46,0.547,74.95,54.11,29.2,31.4,27.7,0.0000,.,44.4,43.3,16,.,.,.,.,.,.
hly,AgWx,drainfrm,410,17NOV2013:18:00:00,.,12.9,37.6,37.6,42.0,33.8,.,0.0040,4.3,2.1,205.4,45.32,0.578,88.1,60.95,30.6,33.0,28.6,0.0000,0.0000,41.2,40.8,16,.,.,.,.,.,.
hly,AgWx,evansfrm,411,17NOV2013:18:00:00,.,12.6,36.5,36.5,40.9,34.2,.,0.0039,3.7,0.6,149,7.359,0.539,79.61,62.58,28.9,29.7,28.0,0.0000,.,43.5,40.6,21,.,.,.,.,.,.
hly,AgWx,flowell,417,17NOV2013:18:00:00,.,12.7,43.0,43.0,53.2,37.5,.,0.0122,8.2,4.9,90.8,15.6,0.431,59.6,30.4,23.5,25.1,21.1,0.0003,.,43.3,39.6,17,.,.,.,.,.,.
hly,AgWx,greenfrm,424,17NOV2013:18:00:00,.,12.6,40.1,40.1,42.6,38.2,.,0.0041,5.2,2.1,101.4,26.31,0.491,64.22,51.13,26.7,27.9,25.7,0.0000,.,40.8,41.0,27,.,.,.,.,.,.
hly,AgWx,laketown,406,17NOV2013:18:00:00,.,12.7,30.6,30.6,36.7,25.1,.,0.0040,7.8,4.7,168.1,19.87,0.368,73.78,52.22,19.7,22.0,17.0,0.0001,0.0002,37.7,37.8,29,.,.,.,.,.,.
hly,AgWx,lewiston,404,17NOV2013:18:00:00,.,12.6,38.8,38.8,41.7,35.7,.,0.0043,4.9,1.3,265,32.87,0.52,75.06,56.82,28.0,29.4,26.7,0.0000,.,41.8,41.5,13,.,.,.,.,.,.
hly,AgWx,logangolf,409,17NOV2013:18:00:00,.,12.3,38.9,38.9,40.5,37.6,.,0.0037,10.7,4.8,194.5,17.29,0.479,62.43,55.46,26.1,26.9,25.4,0.0001,.,41.7,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,17NOV2013:18:00:00,.,12.7,47.8,47.8,50.1,45.8,.,0.0050,5.0,2.7,216.1,15.86,0.542,52.97,41.57,29.1,29.8,27.6,0.0000,.,45.7,43.9,18,.,.,.,.,.,.
hly,AgWx,nephi,416,17NOV2013:18:00:00,.,12.7,42.6,42.6,50.3,38.3,.,0.0070,5.0,1.8,165.4,37.93,0.519,64.7,43.87,28.0,31.1,26.4,0.0000,0.0000,42.4,33.8,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,17NOV2013:18:00:00,.,12.9,38.6,38.6,43.4,34.6,.,0.0104,5.3,2.5,49.83,40.54,0.423,60.74,45.32,23.1,24.2,21.4,0.0000,.,52.6,40.3,29,.,.,.,.,.,.
hly,AgWx,parowan,421,17NOV2013:18:00:00,.,12.5,46.4,46.4,51.2,39.0,.,0.0232,6.2,2.9,166.1,28.08,0.539,63.66,42.87,28.9,30.0,27.3,0.0000,.,45.7,43.0,10,.,.,.,.,.,.
hly,AgWx,randolph,405,17NOV2013:18:00:00,.,12.7,31.0,31.0,34.6,28.0,.,0.0030,8.9,4.4,279.6,34.02,0.389,73.3,59.03,21.1,22.0,20.2,0.0000,0.0001,35.9,35.8,17,.,.,.,.,.,.
hly,AgWx,snowsouth,402,17NOV2013:18:00:00,.,12.6,41.6,41.6,43.2,40.8,.,0.0070,11.7,8.3,138,6.26,0.465,53.88,48.61,25.4,25.9,25.0,0.0009,0.0012,43.6,41.7,10,.,.,.,.,.,.
hly,AgWx,snowville,401,17NOV2013:18:00:00,.,12.6,35.6,35.6,39.7,32.8,.,0.0060,0.0,0.0,0,0,0.446,69.83,56.15,24.4,25.4,22.9,0.0000,0.0000,38.4,40.3,12,.,.,.,.,.,.
hly,AgWx,spanfork,414,17NOV2013:18:00:00,.,12.8,45.3,45.3,47.2,43.5,.,0.0060,6.5,2.8,142.3,36.48,0.581,60.43,51.43,30.7,32.1,29.6,0.0001,0.0002,42.4,41.5,15,.,.,.,.,.,.
hly,AgWx,tremonton,407,17NOV2013:18:00:00,.,12.6,40.9,40.9,43.0,37.3,.,0.0049,4.0,2.1,275.3,38.54,0.537,73.55,55.34,28.8,30.3,27.7,0.0000,.,42.3,36.6,40,.,.,.,.,.,.
hly,AgWx,venice,418,17NOV2013:18:00:00,.,12.8,41.7,41.7,49.5,36.7,.,0.0008,7.5,4.4,26.46,24.66,0.504,67.36,39.82,27.3,28.7,25.6,0.0000,.,44.0,41.0,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,17NOV2013:19:00:00,.,12.5,42.5,42.5,45.7,39.0,.,0.0000,9.5,6.9,175.5,19.59,0.579,69.83,57.21,30.7,31.6,29.5,0.0002,.,46.1,43.7,18,.,.,.,.,.,.
hly,AgWx,bluecreek,403,17NOV2013:19:00:00,.,12.8,34.8,34.8,35.9,33.8,.,0.0000,3.5,0.5,109,52.52,0.531,79.96,74.89,28.5,28.9,28.2,0.0000,0.0000,41.8,41.9,14,.,.,.,.,.,.
hly,AgWx,buckhorn,419,17NOV2013:19:00:00,.,12.5,37.4,37.4,43.3,33.2,.,0.0000,6.2,3.4,15.96,27.69,0.456,68.42,50.21,24.9,27.6,23.3,0.0000,.,42.9,35.4,21,.,.,.,.,.,.
hly,AgWx,cedarcity,422,17NOV2013:19:00:00,.,12.6,45.1,45.1,46.2,43.9,.,0.0000,16.2,10.5,197.3,8.07,0.651,66.87,61,33.6,34.0,33.2,0.0003,.,45.8,39.9,18,.,.,.,.,.,.
hly,AgWx,corinne,413,17NOV2013:19:00:00,.,12.8,37.3,37.3,39.0,35.2,.,0.0000,3.5,1.5,32.57,34.21,0.582,82.2,73.53,30.8,31.9,30.2,0.0000,.,44.0,43.0,16,.,.,.,.,.,.
hly,AgWx,drainfrm,410,17NOV2013:19:00:00,.,12.9,34.8,34.8,36.1,33.2,.,0.0000,4.6,2.5,170.1,20.79,0.565,87.1,78.79,30.1,31.5,29.0,0.0000,0.0000,40.8,40.8,16,.,.,.,.,.,.
hly,AgWx,evansfrm,411,17NOV2013:19:00:00,.,12.5,33.2,33.2,34.4,31.5,.,0.0000,5.3,1.2,140.6,23.69,0.509,84,76.7,27.5,28.6,26.3,0.0000,.,42.9,41.0,21,.,.,.,.,.,.
hly,AgWx,flowell,417,17NOV2013:19:00:00,.,12.6,40.6,40.6,42.4,39.0,.,0.0000,8.3,6.8,98.2,5.608,0.442,54.29,48.63,24.1,24.9,23.6,0.0003,.,42.6,40.1,17,.,.,.,.,.,.
hly,AgWx,greenfrm,424,17NOV2013:19:00:00,.,12.6,37.9,37.9,38.9,36.9,.,0.0000,4.5,2.3,109.7,22.16,0.493,67.93,58.86,26.7,27.7,25.6,0.0000,.,40.3,41.2,27,.,.,.,.,.,.
hly,AgWx,laketown,406,17NOV2013:19:00:00,.,12.6,27.0,27.0,28.4,24.9,.,0.0000,9.9,7.0,213.2,18.69,0.349,74.06,67.03,18.5,20.0,17.1,0.0002,0.0002,37.7,38.1,28,.,.,.,.,.,.
hly,AgWx,lewiston,404,17NOV2013:19:00:00,.,12.6,33.9,33.9,35.8,32.6,.,0.0000,4.7,2.7,36.42,41.4,0.535,85.5,75.07,28.7,29.9,28.0,0.0000,.,41.3,41.0,13,.,.,.,.,.,.
hly,AgWx,logangolf,409,17NOV2013:19:00:00,.,12.2,36.6,36.6,37.9,35.0,.,0.0000,11.9,6.3,189.2,20.31,0.474,67.88,62.03,25.8,26.2,25.3,0.0001,.,41.7,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,17NOV2013:19:00:00,.,12.7,44.1,44.1,46.0,41.7,.,0.0002,3.6,1.4,129.5,39.57,0.555,60.73,52.97,29.6,30.2,29.0,0.0000,.,45.6,44.2,18,.,.,.,.,.,.
hly,AgWx,nephi,416,17NOV2013:19:00:00,.,12.7,34.0,34.0,40.2,32.0,.,0.0000,3.4,1.9,206,28.95,0.507,82.3,57.92,27.4,28.3,26.5,0.0000,0.0000,41.4,34.1,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,17NOV2013:19:00:00,.,12.9,30.3,30.3,35.6,25.8,.,0.0002,6.6,4.4,108.4,59.47,0.385,76.28,59.18,20.8,22.9,17.9,0.0000,.,51.7,40.4,29,.,.,.,.,.,.
hly,AgWx,parowan,421,17NOV2013:19:00:00,.,12.5,38.2,38.2,40.4,34.7,.,0.0000,7.1,4.7,135.6,40.01,0.505,69.47,60.49,27.3,28.1,25.2,0.0000,.,45.2,43.2,10,.,.,.,.,.,.
hly,AgWx,randolph,405,17NOV2013:19:00:00,.,12.7,23.9,23.9,29.4,20.7,.,0.0000,8.0,5.0,299.5,12.77,0.36,88.3,69.81,19.2,20.9,17.7,0.0000,0.0000,36.0,35.8,17,.,.,.,.,.,.
hly,AgWx,snowsouth,402,17NOV2013:19:00:00,.,12.5,41.4,41.4,42.2,40.6,.,0.0000,13.4,9.5,127.3,8.5,0.465,54.74,50.25,25.4,26.2,24.6,0.0010,0.0013,42.5,41.5,10,.,.,.,.,.,.
