#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,beryljct,423,16JUL2013:15:00:00,.,12.9,85.9,85.9,87.7,84.0,.,2.9858,17.9,9.3,209.9,27.73,1.337,42,24.96,52.2,60.4,45.9,0.0271,.,80.7,72.0,15,.,.,.,.,.,.
hly,AgWx,bluecreek,403,16JUL2013:15:00:00,.,12.9,85.5,85.5,88.3,82.8,.,2.7886,11.1,4.0,149.1,45.65,1.133,31.25,21.99,47.8,50.4,44.2,0.0247,.,78.8,74.5,17,.,.,.,.,.,.
hly,AgWx,buckhorn,419,16JUL2013:15:00:00,.,13.0,70.2,70.2,72.3,68.5,.,1.3313,11.9,6.8,224.1,12.37,1.808,78.12,62.46,60.7,63.0,58.2,0.0100,.,69.2,67.4,27,.,.,.,.,.,.
hly,AgWx,cedarcity,422,16JUL2013:15:00:00,.,13.0,73.4,73.4,75.1,72.0,.,0.7797,21.0,11.9,54.66,18.5,1.702,66.94,53.29,59.0,61.4,56.3,0.0089,.,72.3,68.6,20,.,.,.,.,.,.
hly,AgWx,corinne,413,16JUL2013:15:00:00,.,12.8,87.5,87.5,88.6,86.5,.,2.3508,9.6,5.5,48.94,24.71,1.321,36.1,25.37,52.0,57.4,48.5,0.0216,.,79.4,76.3,14,.,.,.,.,.,.
hly,AgWx,drainfrm,410,16JUL2013:15:00:00,.,13.1,87.4,87.4,88.6,85.6,.,3.0626,10.3,4.8,183.6,39.41,1.364,40.26,26.98,52.8,59.7,50.0,0.0263,.,72.0,68.9,17,.,.,.,.,.,.
hly,AgWx,evansfrm,411,16JUL2013:15:00:00,.,12.8,89.1,89.1,90.9,87.5,.,2.9776,8.8,3.7,296.7,35.6,1.355,32.96,25.43,52.7,56.9,49.8,0.0256,.,86.3,79.2,14,.,.,.,.,.,.
hly,AgWx,flowell,417,16JUL2013:15:00:00,.,12.8,84.1,84.1,90.2,78.1,.,1.2369,26.6,12.4,129.3,34.25,1.451,48.28,24.45,54.5,57.2,48.5,0.0168,.,80.5,72.3,16,.,.,.,.,.,.
hly,AgWx,greenfrm,424,16JUL2013:15:00:00,.,13.0,86.4,86.4,87.7,85.3,.,2.6621,10.6,4.0,292.9,48.09,1.3,38.53,27.3,51.5,58.5,48.9,0.0227,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,16JUL2013:15:00:00,.,12.8,76.6,76.6,78.3,74.3,.,2.6635,7.1,3.9,356.7,31.93,1.257,48.71,33.13,50.6,55.3,46.4,0.0204,.,71.1,67.1,42,.,.,.,.,.,.
hly,AgWx,lewiston,404,16JUL2013:15:00:00,.,13.0,82.4,82.4,85.0,80.5,.,2.1416,5.8,2.9,14.83,42.93,1.761,57.74,31.61,59.8,65.2,51.3,0.0173,.,73.6,69.8,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,16JUL2013:15:00:00,.,12.9,85.9,85.9,86.8,85.2,.,3.1720,8.0,3.7,42.26,45.95,1.257,39.7,25.72,50.6,58.9,47.2,0.0264,.,73.2,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,16JUL2013:15:00:00,.,12.9,91.9,91.9,92.8,90.6,.,2.9531,7.0,1.9,299.7,69.16,1.289,34.23,21.85,51.2,60.1,47.7,0.0250,.,78.5,74.3,20,.,.,.,.,.,.
hly,AgWx,nephi,416,16JUL2013:15:00:00,.,12.8,87.2,87.2,92.5,80.1,.,2.6574,17.5,8.9,84,30.83,1.49,47.7,20.82,55.1,61.4,46.5,0.0248,.,90.6,32.0,0,.,.,.,.,.,.
hly,AgWx,panguitch,420,16JUL2013:15:00:00,.,13.3,67.4,67.4,69.6,65.6,.,0.9712,10.1,5.2,134,47.28,1.552,74,59.42,56.4,58.7,54.3,0.0078,.,82.6,67.8,0,.,.,.,.,.,.
hly,AgWx,parowan,421,16JUL2013:15:00:00,.,12.5,68.1,68.1,70.9,66.1,.,0.4155,13.0,5.4,194.7,34.82,1.804,83.3,65.48,60.6,61.8,58.4,0.0037,.,68.2,.,.,.,.,.,.,.,.
hly,AgWx,randolph,405,16JUL2013:15:00:00,.,12.9,80.1,80.1,82.5,78.7,.,1.6513,12.3,7.7,285.6,12.04,1.151,39.55,26.84,48.3,52.6,44.7,0.0166,.,69.5,64.9,15,.,.,.,.,.,.
hly,AgWx,snowsouth,402,16JUL2013:15:00:00,.,12.8,90.1,90.1,92.8,87.9,.,3.0538,17.3,7.4,163.6,48.87,1.149,27.07,20.59,48.2,50.5,45.6,0.0287,.,92.5,85.5,9,.,.,.,.,.,.
hly,AgWx,snowville,401,16JUL2013:15:00:00,.,12.9,91.2,91.2,92.9,87.3,.,2.8965,10.9,5.1,118.8,32.26,1.268,32.18,21.51,50.8,57.1,46.9,0.0264,.,73.4,72.1,11,.,.,.,.,.,.
hly,AgWx,spanfork,414,16JUL2013:15:00:00,.,13.2,88.6,88.6,90.8,87.0,.,1.2806,6.8,2.2,91.6,57.51,1.241,32.54,22.56,50.3,55.3,47.3,0.0125,.,78.4,73.2,16,.,.,.,.,.,.
hly,AgWx,tremonton,407,16JUL2013:15:00:00,.,12.9,85.1,85.1,87.6,82.6,.,2.7480,6.1,2.4,57.89,55.56,1.402,47.6,25.97,53.4,64.6,47.5,0.0223,.,76.2,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,16JUL2013:15:00:00,.,12.8,80.5,80.5,83.5,76.2,.,0.8882,13.8,6.5,181.4,42.49,1.634,53.57,39.27,57.8,60.6,55.0,0.0105,.,69.2,65.5,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,16JUL2013:16:00:00,.,12.9,85.5,85.5,86.8,83.4,.,2.2942,18.2,10.5,213.9,23.44,1.192,38.09,21.52,49.2,57.0,42.5,0.0230,.,82.4,72.7,15,.,.,.,.,.,.
hly,AgWx,bluecreek,403,16JUL2013:16:00:00,.,12.9,88.0,88.0,88.9,87.4,.,2.4684,13.5,6.6,160.6,35.66,1.005,24.7,20.13,44.7,47.3,41.9,0.0243,.,79.8,75.2,17,.,.,.,.,.,.
hly,AgWx,buckhorn,419,16JUL2013:16:00:00,.,12.9,71.3,71.3,73.3,69.3,.,1.7021,12.9,8.4,224.8,13.23,1.763,76.61,59.69,60.0,63.5,57.7,0.0121,.,69.4,67.6,27,.,.,.,.,.,.
hly,AgWx,cedarcity,422,16JUL2013:16:00:00,.,13.0,75.6,75.6,77.0,74.3,.,0.9911,14.8,8.2,63.73,12.27,1.618,58.69,46.98,57.6,60.2,54.3,0.0103,.,72.1,69.1,20,.,.,.,.,.,.
hly,AgWx,corinne,413,16JUL2013:16:00:00,.,12.8,90.2,90.2,91.5,88.3,.,1.8254,5.7,2.7,200.7,83.1,1.313,40.51,22.32,51.7,61.6,46.9,0.0164,.,80.3,76.6,14,.,.,.,.,.,.
hly,AgWx,drainfrm,410,16JUL2013:16:00:00,.,13.1,88.3,88.3,90.0,86.2,.,2.4130,9.1,4.7,123.2,68.87,1.352,37.57,25.99,52.6,58.3,49.4,0.0214,.,73.0,68.7,16,.,.,.,.,.,.
hly,AgWx,evansfrm,411,16JUL2013:16:00:00,.,12.8,88.1,88.1,90.2,85.6,.,1.7258,19.4,4.1,258.4,61.68,1.423,37.53,26.5,54.0,58.1,50.1,0.0162,.,88.6,79.9,14,.,.,.,.,.,.
hly,AgWx,flowell,417,16JUL2013:16:00:00,.,12.7,74.0,74.0,77.9,71.2,.,0.2699,23.5,9.2,65.59,83.9,1.664,69.72,44.09,58.3,61.4,51.5,0.0054,.,80.5,72.9,16,.,.,.,.,.,.
hly,AgWx,greenfrm,424,16JUL2013:16:00:00,.,13.0,87.3,87.3,88.6,85.7,.,1.8443,8.8,3.3,268.3,51.52,1.395,40.93,26.46,53.4,60.9,48.5,0.0164,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,16JUL2013:16:00:00,.,12.6,70.9,70.9,76.4,65.6,.,0.2786,25.9,10.7,158,34.1,1.459,73.9,37.8,54.6,57.8,48.0,0.0058,.,72.2,67.6,42,.,.,.,.,.,.
hly,AgWx,lewiston,404,16JUL2013:16:00:00,.,13.0,85.2,85.2,86.1,84.5,.,2.3530,7.2,4.1,284.2,20.86,1.657,51.4,32.13,58.1,65.0,52.4,0.0195,.,74.7,70.0,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,16JUL2013:16:00:00,.,12.8,86.5,86.5,87.5,85.5,.,1.8725,12.6,3.3,14.3,76.64,1.215,35.02,23.91,49.7,55.5,45.8,0.0166,.,74.3,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,16JUL2013:16:00:00,.,12.9,92.1,92.1,94.4,88.1,.,2.2431,12.3,4.0,333.4,62.15,1.354,33.63,21.42,52.6,58.2,48.3,0.0205,.,79.6,74.7,20,.,.,.,.,.,.
hly,AgWx,nephi,416,16JUL2013:16:00:00,.,12.7,79.5,79.5,82.1,75.4,.,0.4040,17.2,9.2,144.1,73.19,1.54,50.56,35.04,56.1,60.2,51.7,0.0082,.,89.9,32.0,0,.,.,.,.,.,.
hly,AgWx,panguitch,420,16JUL2013:16:00:00,.,13.2,66.4,66.4,68.4,64.3,.,0.9375,16.4,8.2,158,13.96,1.552,76.33,62.38,56.4,58.1,55.0,0.0075,.,82.8,67.8,0,.,.,.,.,.,.
hly,AgWx,parowan,421,16JUL2013:16:00:00,.,12.5,64.6,64.6,66.2,63.6,.,0.3812,12.9,8.1,129.3,14.27,1.7,85.7,77.21,58.9,60.5,57.7,0.0032,.,68.1,.,.,.,.,.,.,.,.
hly,AgWx,randolph,405,16JUL2013:16:00:00,.,12.8,73.7,73.7,79.4,67.8,.,0.2657,22.5,13.1,236.4,23.4,1.338,65.04,30.44,52.2,55.9,45.4,0.0078,.,70.1,65.5,15,.,.,.,.,.,.
hly,AgWx,snowsouth,402,16JUL2013:16:00:00,.,12.8,91.6,91.6,93.9,89.4,.,2.6403,20.6,9.6,183.5,36.13,1.053,22.83,18.78,45.9,48.8,44.3,0.0275,.,95.2,86.0,9,.,.,.,.,.,.
hly,AgWx,snowville,401,16JUL2013:16:00:00,.,12.9,93.0,93.0,94.4,91.9,.,2.5172,11.1,4.9,145,36.39,1.242,27.51,21.08,50.3,54.8,47.0,0.0236,.,74.7,72.5,11,.,.,.,.,.,.
hly,AgWx,spanfork,414,16JUL2013:16:00:00,.,13.2,86.2,86.2,88.3,83.8,.,0.7384,9.1,3.8,188.8,51.73,1.376,42.67,25.22,53.0,62.6,47.7,0.0093,.,78.4,74.8,16,.,.,.,.,.,.
hly,AgWx,tremonton,407,16JUL2013:16:00:00,.,12.9,88.3,88.3,89.7,87.3,.,1.8925,5.1,1.8,295.9,67.08,1.405,44.16,24.19,53.4,64.4,47.8,0.0158,.,77.4,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,16JUL2013:16:00:00,.,12.9,76.9,76.9,78.0,75.3,.,0.6266,10.3,6.2,202.8,21.87,1.746,62.28,47.48,59.6,62.3,55.3,0.0074,.,69.1,65.8,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,16JUL2013:17:00:00,.,13.0,84.4,84.4,85.8,82.9,.,1.2682,19.6,12.4,190.8,13.59,1.108,32.94,23.69,47.2,52.5,44.1,0.0176,.,83.2,73.4,15,.,.,.,.,.,.
hly,AgWx,bluecreek,403,16JUL2013:17:00:00,.,12.9,87.8,87.8,89.2,86.9,.,1.1802,14.9,7.5,159.4,27.63,0.961,23.45,19.72,43.5,45.9,41.6,0.0164,.,80.7,75.4,17,.,.,.,.,.,.
hly,AgWx,buckhorn,419,16JUL2013:17:00:00,.,12.7,70.2,70.2,71.2,69.3,.,0.6185,8.2,3.4,267.9,28.28,1.702,71.56,62.25,59.0,61.1,56.7,0.0053,.,69.5,67.9,27,.,.,.,.,.,.
hly,AgWx,cedarcity,422,16JUL2013:17:00:00,.,13.0,76.7,76.7,77.4,75.8,.,0.7910,8.5,5.7,62.85,12.89,1.582,58.25,45.16,56.9,60.7,53.8,0.0085,.,71.9,69.2,20,.,.,.,.,.,.
hly,AgWx,corinne,413,16JUL2013:17:00:00,.,12.8,86.8,86.8,88.6,83.8,.,0.3945,6.2,3.6,310.1,60.55,1.514,47.54,26.68,55.6,62.7,49.4,0.0062,.,81.0,77.4,14,.,.,.,.,.,.
hly,AgWx,drainfrm,410,16JUL2013:17:00:00,.,13.0,83.5,83.5,86.1,81.7,.,0.7782,26.2,11.2,312.4,27.03,1.468,46.72,32.07,54.7,62.0,49.7,0.0130,.,73.7,69.1,17,.,.,.,.,.,.
hly,AgWx,evansfrm,411,16JUL2013:17:00:00,.,12.8,85.3,85.3,88.7,83.9,.,1.0896,22.3,13.5,96.8,19.06,1.341,35.46,27.9,52.4,55.9,50.2,0.0168,.,88.9,80.8,14,.,.,.,.,.,.
hly,AgWx,flowell,417,16JUL2013:17:00:00,.,12.8,70.3,70.3,71.3,69.0,.,0.4120,13.3,8.3,43.01,25.72,1.886,80.6,65.7,61.9,64.1,57.8,0.0043,.,79.6,73.9,16,.,.,.,.,.,.
hly,AgWx,greenfrm,424,16JUL2013:17:00:00,.,13.1,84.4,84.4,86.2,82.5,.,1.0773,29.4,10.9,93.1,29.28,1.294,38.23,29.66,51.4,57.5,49.2,0.0152,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,16JUL2013:17:00:00,.,12.6,64.6,64.6,67.5,63.7,.,0.0913,16.0,8.1,205.4,49.95,1.582,82.2,66,56.9,58.5,55.5,0.0019,.,71.8,67.6,42,.,.,.,.,.,.
hly,AgWx,lewiston,404,16JUL2013:17:00:00,.,13.0,81.8,81.8,84.6,80.4,.,0.6573,16.8,6.8,158.9,59.36,1.657,60.29,34.37,58.0,65.6,50.0,0.0091,.,74.9,70.3,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,16JUL2013:17:00:00,.,12.7,83.8,83.8,85.7,82.1,.,1.3939,21.0,9.5,151.9,41.12,1.179,33.14,27.97,48.9,53.0,47.4,0.0162,.,74.8,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,16JUL2013:17:00:00,.,12.7,87.5,87.5,88.3,85.5,.,0.3994,11.3,6.1,347.1,32.27,1.425,35.86,29.29,54.1,57.7,51.0,0.0084,.,80.3,75.2,20,.,.,.,.,.,.
hly,AgWx,nephi,416,16JUL2013:17:00:00,.,12.7,70.3,70.3,75.3,66.4,.,0.1075,16.3,9.2,176.9,25.55,1.723,81.4,50.82,59.3,61.9,55.9,0.0032,.,87.0,32.0,0,.,.,.,.,.,.
hly,AgWx,panguitch,420,16JUL2013:17:00:00,.,13.3,65.3,65.3,66.1,64.6,.,0.7202,11.7,6.6,170.8,18.58,1.608,77.85,71.01,57.4,59.0,55.9,0.0056,.,82.9,67.8,0,.,.,.,.,.,.
hly,AgWx,parowan,421,16JUL2013:17:00:00,.,12.6,66.3,66.3,70.5,64.6,.,0.6067,11.0,7.1,122.2,13.71,1.7,80.9,70.18,58.9,62.4,57.4,0.0050,.,67.9,.,.,.,.,.,.,.,.
hly,AgWx,randolph,405,16JUL2013:17:00:00,.,12.8,68.7,68.7,70.0,66.4,.,0.1107,18.7,10.4,263.6,20.82,1.409,70.2,53.05,53.7,56.7,51.8,0.0042,.,70.3,66.0,15,.,.,.,.,.,.
hly,AgWx,snowsouth,402,16JUL2013:17:00:00,.,12.8,91.7,91.7,93.7,89.8,.,1.9613,21.8,11.2,187.4,24.89,1.081,22.4,19.31,46.6,47.6,44.4,0.0234,.,97.0,87.3,9,.,.,.,.,.,.
hly,AgWx,snowville,401,16JUL2013:17:00:00,.,12.9,91.5,91.5,93.6,89.5,.,1.7615,13.0,7.7,179.3,15.17,1.393,33.57,22.94,53.4,57.6,48.9,0.0191,.,76.0,72.7,11,.,.,.,.,.,.
hly,AgWx,spanfork,414,16JUL2013:17:00:00,.,13.2,86.3,86.3,88.4,84.9,.,0.4711,18.2,9.5,126.2,43.37,1.312,38.84,27.72,51.7,59.9,49.3,0.0113,.,78.0,75.4,15,.,.,.,.,.,.
hly,AgWx,tremonton,407,16JUL2013:17:00:00,.,12.7,84.0,84.0,87.9,81.9,.,0.5150,6.8,3.3,13.19,24.12,1.6,51.31,28.9,57.1,65.8,49.2,0.0065,.,78.0,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,16JUL2013:17:00:00,.,12.8,74.4,74.4,75.6,72.7,.,0.4240,12.4,6.8,204.3,19.86,1.858,72.92,57.18,61.4,64.1,59.1,0.0053,.,68.9,65.8,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,16JUL2013:18:00:00,.,12.9,81.2,81.2,84.3,78.9,.,0.6618,17.7,10.4,170.5,13.38,1.215,41.88,24.69,49.6,54.1,44.0,0.0116,.,83.0,74.2,15,.,.,.,.,.,.
hly,AgWx,bluecreek,403,16JUL2013:18:00:00,.,12.9,85.5,85.5,87.5,83.0,.,0.4137,20.1,11.3,127.5,29.76,1.108,30.3,23.42,47.3,48.8,45.4,0.0137,.,81.1,76.5,17,.,.,.,.,.,.
hly,AgWx,buckhorn,419,16JUL2013:18:00:00,.,12.7,71.2,71.2,71.9,70.5,.,0.6161,3.7,1.8,167,82.6,1.863,78.36,65.21,61.5,64.1,58.8,0.0045,.,69.5,68.1,27,.,.,.,.,.,.
hly,AgWx,cedarcity,422,16JUL2013:18:00:00,.,12.8,76.9,76.9,78.7,75.8,.,0.5789,8.3,4.4,129.8,66.28,1.64,65.21,40.44,57.8,63.8,52.0,0.0062,.,71.7,69.3,20,.,.,.,.,.,.
hly,AgWx,corinne,413,16JUL2013:18:00:00,.,12.8,82.9,82.9,83.8,82.0,.,0.3057,12.3,5.8,49.29,11.59,1.553,47.85,33.97,56.4,61.5,51.9,0.0065,.,81.2,77.7,14,.,.,.,.,.,.
hly,AgWx,drainfrm,410,16JUL2013:18:00:00,.,12.9,81.9,81.9,82.5,81.3,.,0.2966,21.8,12.6,297.1,18.98,1.245,38.68,30.13,50.4,54.1,47.9,0.0110,.,73.8,69.4,17,.,.,.,.,.,.
hly,AgWx,evansfrm,411,16JUL2013:18:00:00,.,12.7,83.8,83.8,85.8,82.3,.,0.3259,19.0,7.0,123.3,59.35,1.336,39.66,27.13,52.2,55.6,47.9,0.0080,.,88.4,81.0,14,.,.,.,.,.,.
hly,AgWx,flowell,417,16JUL2013:18:00:00,.,12.7,72.7,72.7,75.4,69.9,.,0.4988,14.6,10.2,80.2,9.37,1.801,76.42,56.85,60.6,62.3,58.8,0.0061,.,78.5,74.3,16,.,.,.,.,.,.
hly,AgWx,greenfrm,424,16JUL2013:18:00:00,.,12.7,83.0,83.0,83.5,82.5,.,0.2927,18.3,9.7,93.7,26.11,1.193,32.93,29.63,49.2,50.6,48.3,0.0097,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,16JUL2013:18:00:00,.,12.7,66.4,66.4,69.7,64.4,.,0.4592,11.4,5.8,195.9,81.6,1.629,80.8,66.48,57.8,59.4,54.7,0.0041,.,71.0,67.5,42,.,.,.,.,.,.
hly,AgWx,lewiston,404,16JUL2013:18:00:00,.,12.8,81.4,81.4,82.2,80.3,.,0.3503,12.6,4.2,114,48.27,1.331,45.74,31.31,52.1,58.5,48.5,0.0059,.,74.2,70.7,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,16JUL2013:18:00:00,.,12.6,81.9,81.9,82.4,81.5,.,0.3158,19.8,7.2,165.7,43.85,1.142,32.31,29.67,48.1,49.4,47.2,0.0081,.,74.6,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,16JUL2013:18:00:00,.,12.7,81.8,81.8,85.6,75.1,.,0.0450,13.4,5.1,16.1,80.1,1.358,62.71,30.03,52.6,61.6,48.9,0.0042,.,80.2,75.0,20,.,.,.,.,.,.
hly,AgWx,nephi,416,16JUL2013:18:00:00,.,12.7,67.4,67.4,68.1,66.1,.,0.0516,14.8,6.1,176.5,51.58,1.815,83.8,76.52,60.8,61.4,59.6,0.0012,.,83.9,32.0,0,.,.,.,.,.,.
hly,AgWx,panguitch,420,16JUL2013:18:00:00,.,13.1,66.8,66.8,67.5,65.8,.,0.8767,8.0,4.0,212.8,17.33,1.596,75.95,67.69,57.2,58.4,55.8,0.0058,.,83.0,67.8,0,.,.,.,.,.,.
hly,AgWx,parowan,421,16JUL2013:18:00:00,.,12.5,69.7,69.7,71.0,68.6,.,0.6435,8.5,4.9,117.1,12.39,1.822,78.41,68.33,60.9,63.0,59.3,0.0050,.,67.7,.,.,.,.,.,.,.,.
hly,AgWx,randolph,405,16JUL2013:18:00:00,.,12.8,67.2,67.2,70.4,66.1,.,0.2526,15.1,8.8,247.2,55.52,1.493,74.16,48.94,55.3,58.8,49.5,0.0040,.,70.1,66.2,15,.,.,.,.,.,.
hly,AgWx,snowsouth,402,16JUL2013:18:00:00,.,12.7,88.9,88.9,90.8,87.6,.,0.4909,18.2,11.6,183.2,18.15,1.13,25.93,21.66,47.8,48.7,46.2,0.0141,.,97.7,88.2,9,.,.,.,.,.,.
hly,AgWx,snowville,401,16JUL2013:18:00:00,.,12.7,88.0,88.0,90.2,84.6,.,0.8751,12.4,7.6,178.6,10.12,1.397,37.89,26.05,53.5,56.3,50.2,0.0123,.,76.8,73.4,11,.,.,.,.,.,.
hly,AgWx,spanfork,414,16JUL2013:18:00:00,.,12.8,80.0,80.0,86.7,71.0,.,0.1503,26.3,11.8,227.6,21.46,1.443,66.88,28.29,54.3,60.3,49.9,0.0084,.,77.3,75.6,16,.,.,.,.,.,.
hly,AgWx,tremonton,407,16JUL2013:18:00:00,.,12.7,82.9,82.9,83.8,81.8,.,0.2725,5.4,1.8,339.1,81.7,1.483,47.37,33.47,55.1,61.0,51.0,0.0034,.,77.8,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,16JUL2013:18:00:00,.,12.8,74.0,74.0,74.4,73.1,.,0.5972,10.3,6.0,183.4,14.65,1.863,70.05,60.96,61.5,63.2,59.9,0.0058,.,68.7,66.6,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,16JUL2013:19:00:00,.,12.7,76.7,76.7,79.1,74.0,.,0.5582,9.5,5.7,150.6,8.82,1.592,59.89,40.74,57.1,59.5,52.9,0.0065,.,82.3,74.8,15,.,.,.,.,.,.
hly,AgWx,bluecreek,403,16JUL2013:19:00:00,.,12.8,82.9,82.9,83.5,82.0,.,0.3007,15.7,10.8,107.8,14.25,1.134,30.98,28.44,47.9,49.3,46.9,0.0113,.,81.1,75.7,17,.,.,.,.,.,.
hly,AgWx,buckhorn,419,16JUL2013:19:00:00,.,12.6,73.0,73.0,74.2,71.8,.,0.4522,3.1,1.5,302,42.99,1.794,72.31,58.72,60.4,64.5,57.3,0.0033,.,69.5,68.2,27,.,.,.,.,.,.
hly,AgWx,cedarcity,422,16JUL2013:19:00:00,.,12.7,74.1,74.1,76.6,71.4,.,0.2898,6.6,3.0,301.3,62.89,1.944,77.07,55.61,62.7,64.9,59.0,0.0026,.,71.7,69.4,20,.,.,.,.,.,.
hly,AgWx,corinne,413,16JUL2013:19:00:00,.,12.7,83.6,83.6,84.5,81.5,.,0.2843,13.2,6.3,127.3,50.98,1.411,47.31,31.23,53.7,59.9,50.5,0.0070,.,81.1,78.1,14,.,.,.,.,.,.
hly,AgWx,drainfrm,410,16JUL2013:19:00:00,.,12.9,80.6,80.6,82.3,79.4,.,0.1564,17.6,7.8,5.74,27.52,1.408,47.85,29.93,53.6,58.4,47.5,0.0064,.,73.5,69.4,17,.,.,.,.,.,.
hly,AgWx,evansfrm,411,16JUL2013:19:00:00,.,12.7,81.9,81.9,83.4,80.5,.,0.1892,10.8,3.3,207.5,46.9,1.376,41.9,32.57,53.1,56.4,50.8,0.0039,.,87.6,81.5,14,.,.,.,.,.,.
hly,AgWx,flowell,417,16JUL2013:19:00:00,.,12.6,76.3,76.3,77.2,75.1,.,0.4228,12.5,8.5,91.7,8.82,1.709,59.98,52.19,59.1,60.5,57.8,0.0066,.,77.6,73.9,16,.,.,.,.,.,.
hly,AgWx,greenfrm,424,16JUL2013:19:00:00,.,12.6,81.4,81.4,84.0,77.9,.,0.1298,17.4,9.0,128.6,27.9,1.277,44.76,28.46,51.0,55.0,47.7,0.0075,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,16JUL2013:19:00:00,.,12.6,69.1,69.1,70.5,68.1,.,0.3639,7.9,4.0,200.2,23.02,1.726,78.57,61.69,59.4,61.5,56.5,0.0033,.,70.4,67.8,42,.,.,.,.,.,.
hly,AgWx,lewiston,404,16JUL2013:19:00:00,.,12.7,77.9,77.9,81.1,76.5,.,0.1412,7.1,4.5,250,47.3,1.539,57.1,33.88,56.1,60.4,49.3,0.0036,.,73.7,70.9,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,16JUL2013:19:00:00,.,12.6,76.9,76.9,82.7,70.5,.,0.1403,17.8,7.2,216,45.78,1.42,69.07,28.43,53.6,60.4,46.4,0.0053,.,74.2,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,16JUL2013:19:00:00,.,12.6,70.3,70.3,75.0,68.4,.,0.0044,17.0,7.1,165.7,24.06,1.974,83.8,62.64,63.2,64.1,61.1,0.0005,.,79.7,75.7,20,.,.,.,.,.,.
hly,AgWx,nephi,416,16JUL2013:19:00:00,.,12.7,66.6,66.6,67.5,65.9,.,0.1139,7.3,3.4,249.5,89.8,1.903,87.9,81,62.1,63.3,61.3,0.0009,.,81.8,32.0,0,.,.,.,.,.,.
hly,AgWx,panguitch,420,16JUL2013:19:00:00,.,13.0,65.1,65.1,67.5,64.1,.,0.4042,12.1,6.7,162.8,13.33,1.544,75.78,66.89,56.3,57.7,55.2,0.0028,.,83.1,67.8,0,.,.,.,.,.,.
hly,AgWx,parowan,421,16JUL2013:19:00:00,.,12.4,68.8,68.8,70.8,67.2,.,0.2988,8.4,4.9,61.23,15.17,1.824,80.5,71.79,60.9,63.2,58.7,0.0025,.,67.7,.,.,.,.,.,.,.,.
hly,AgWx,randolph,405,16JUL2013:19:00:00,.,12.7,68.3,68.3,69.4,66.8,.,0.5091,10.0,4.5,90.5,33.91,1.638,76.15,59.18,57.9,59.8,54.1,0.0046,.,69.7,66.2,15,.,.,.,.,.,.
hly,AgWx,snowsouth,402,16JUL2013:19:00:00,.,12.6,85.8,85.8,87.9,83.4,.,0.1821,17.8,10.9,118.7,20.67,1.208,35.43,25.33,49.6,53.8,47.5,0.0103,.,97.0,88.9,9,.,.,.,.,.,.
hly,AgWx,snowville,401,16JUL2013:19:00:00,.,12.7,84.3,84.3,85.1,82.4,.,0.2652,7.5,3.4,153.7,23.72,1.536,42.72,34.17,56.1,59.1,53.7,0.0034,.,77.1,73.8,11,.,.,.,.,.,.
hly,AgWx,spanfork,414,16JUL2013:19:00:00,.,12.7,71.9,71.9,72.6,71.1,.,0.1069,11.8,5.0,44.87,81.5,1.779,72.46,58.06,60.2,62.0,56.2,0.0022,.,76.5,75.6,15,.,.,.,.,.,.
hly,AgWx,tremonton,407,16JUL2013:19:00:00,.,12.7,81.5,81.5,84.2,79.6,.,0.2180,8.2,4.1,288.6,66.29,1.465,47.85,29.85,54.7,58.9,48.9,0.0045,.,77.5,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,16JUL2013:19:00:00,.,12.8,74.0,74.0,74.5,72.9,.,0.2539,6.3,3.8,174.4,9.76,1.785,64.43,59.97,60.3,61.4,59.5,0.0028,.,68.6,65.8,14,.,.,.,.,.,.
