#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,spanfork,414,13NOV2013:14:00:00,.,13.3,58.0,58.0,59.2,57.1,.,0.8918,3.7,1.6,329.1,27.96,0.553,39.46,27.26,29.5,32.8,25.1,0.0059,.,43.8,42.8,15,.,.,.,.,.,.
hly,AgWx,tremonton,407,13NOV2013:14:00:00,.,13.1,54.0,54.0,55.9,53.0,.,1.0504,6.2,3.6,179.7,23.04,0.508,40.6,30.71,27.4,30.4,25.2,0.0067,.,44.6,38.6,37,.,.,.,.,.,.
hly,AgWx,venice,418,13NOV2013:14:00:00,.,13.1,61.3,61.3,62.0,60.5,.,0.6464,6.7,3.2,172.2,33.05,0.433,26.71,21.27,23.6,26.6,21.5,0.0061,.,41.8,39.4,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,13NOV2013:15:00:00,.,13.0,66.9,66.9,67.7,65.9,.,1.6509,8.9,5.3,129,21.11,0.383,20.86,14.81,20.7,25.0,18.0,0.0129,.,48.1,43.0,18,.,.,.,.,.,.
hly,AgWx,bluecreek,403,13NOV2013:15:00:00,.,12.9,55.6,55.6,56.8,54.4,.,0.5193,11.6,6.0,307.3,28.07,0.464,35.5,28.14,25.3,28.0,23.6,0.0065,.,49.1,46.9,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,13NOV2013:15:00:00,.,12.9,65.1,65.1,66.3,63.9,.,1.4708,14.8,8.3,239,23.82,0.288,15.54,12.04,14.1,17.1,11.1,0.0128,.,46.6,37.5,21,.,.,.,.,.,.
hly,AgWx,cedarcity,422,13NOV2013:15:00:00,.,13.1,67.6,67.6,68.5,66.8,.,1.6075,10.4,4.5,267.3,62.53,0.341,16.49,13.96,18.0,20.6,16.7,0.0122,.,46.4,39.6,18,.,.,.,.,.,.
hly,AgWx,corinne,413,13NOV2013:15:00:00,.,13.1,55.0,55.0,56.6,53.8,.,0.8750,6.5,3.6,184.7,35.42,0.601,46.63,37.07,31.6,34.8,28.9,0.0055,.,45.8,43.7,16,.,.,.,.,.,.
hly,AgWx,drainfrm,410,13NOV2013:15:00:00,.,13.1,55.0,55.0,57.5,53.9,.,1.0520,10.1,4.9,8.09,19.87,0.59,45.74,35.1,31.1,34.0,28.8,0.0073,0.0097,41.7,41.0,16,.,.,.,.,.,.
hly,AgWx,evansfrm,411,13NOV2013:15:00:00,.,12.9,55.6,55.6,57.4,54.0,.,0.8671,6.5,3.2,326.9,28.31,0.516,37.39,30.58,27.8,29.5,26.2,0.0056,.,45.3,43.0,16,.,.,.,.,.,.
hly,AgWx,flowell,417,13NOV2013:15:00:00,.,13.1,64.2,64.2,65.6,62.9,.,1.4797,8.4,3.9,355,40.63,0.403,23.03,17.51,21.9,26.1,19.4,0.0103,.,44.6,40.1,17,.,.,.,.,.,.
hly,AgWx,greenfrm,424,13NOV2013:15:00:00,.,13.4,54.8,54.8,56.2,53.7,.,1.0071,7.2,3.1,329,38.6,0.534,41.89,32.22,28.7,32.3,26.3,0.0059,.,46.0,43.2,21,.,.,.,.,.,.
hly,AgWx,laketown,406,13NOV2013:15:00:00,.,13.2,46.3,46.3,46.9,45.9,.,0.5070,7.6,4.2,21.98,23.64,0.699,67.91,62.08,35.4,36.4,33.9,0.0036,0.0046,43.7,40.8,28,.,.,.,.,.,.
hly,AgWx,lewiston,404,13NOV2013:15:00:00,.,12.9,51.4,51.4,51.9,50.7,.,0.5166,7.5,4.1,23.34,62.91,0.561,47.88,40.92,29.9,31.9,28.4,0.0041,.,44.8,43.9,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,13NOV2013:15:00:00,.,12.6,54.8,54.8,55.9,53.5,.,0.9409,5.8,2.8,46.2,37.74,0.491,39.45,30.93,26.6,30.6,24.1,0.0056,.,44.9,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,13NOV2013:15:00:00,.,13.2,55.1,55.1,56.3,54.1,.,1.0044,8.2,3.2,338.1,17.25,0.666,51.15,40,34.1,37.1,31.9,0.0058,.,46.9,45.3,19,.,.,.,.,.,.
hly,AgWx,nephi,416,13NOV2013:15:00:00,.,13.1,62.1,62.1,63.2,60.7,.,0.8694,11.3,5.8,257.6,33.27,0.356,23.35,16.72,18.9,23.9,16.5,0.0083,.,47.5,37.5,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,13NOV2013:15:00:00,.,13.2,61.9,61.9,62.7,60.8,.,1.5795,6.7,2.3,59.3,48.79,0.319,20.74,13.52,16.4,21.3,11.7,0.0100,.,57.6,41.3,29,.,.,.,.,.,.
hly,AgWx,parowan,421,13NOV2013:15:00:00,.,13.1,64.8,64.8,66.2,63.7,.,1.3230,11.6,6.4,271.3,22.39,0.31,16.41,13.43,15.8,18.5,14.0,0.0112,.,48.4,44.1,10,.,.,.,.,.,.
hly,AgWx,randolph,405,13NOV2013:15:00:00,.,13.1,50.4,50.4,51.4,49.9,.,0.4720,22.6,9.7,353.4,39.87,0.495,42.85,35.56,26.8,28.6,24.8,0.0064,0.0098,40.1,38.5,17,.,.,.,.,.,.
hly,AgWx,snowsouth,402,13NOV2013:15:00:00,.,12.8,55.5,55.5,56.2,55.0,.,0.6388,16.6,8.4,338.9,14.45,0.472,34.29,29.21,25.7,27.9,24.2,0.0068,.,51.1,45.7,10,.,.,.,.,.,.
hly,AgWx,snowville,401,13NOV2013:15:00:00,.,12.7,56.6,56.6,57.1,56.3,.,0.4626,21.0,13.1,335.2,20.66,0.55,37.51,32.37,29.4,31.0,27.5,0.0074,.,39.5,41.2,12,.,.,.,.,.,.
hly,AgWx,spanfork,414,13NOV2013:15:00:00,.,13.3,58.1,58.1,60.8,56.6,.,0.9476,3.7,1.6,204.1,79.28,0.574,41.9,29.94,30.4,34.0,28.7,0.0055,.,44.4,43.3,15,.,.,.,.,.,.
hly,AgWx,tremonton,407,13NOV2013:15:00:00,.,12.8,55.4,55.4,56.3,54.7,.,0.6842,7.2,3.9,190.1,43.55,0.545,42.03,32.94,29.2,32.7,26.9,0.0052,.,45.4,38.9,36,.,.,.,.,.,.
hly,AgWx,venice,418,13NOV2013:15:00:00,.,13.1,62.0,62.0,62.8,61.2,.,0.0000,3.6,1.8,137.8,41.11,0.418,24.21,20.57,22.8,25.3,21.3,0.0008,.,42.8,39.6,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,13NOV2013:16:00:00,.,13.1,66.2,66.2,68.0,64.0,.,0.7222,8.2,5.5,144.9,19.25,0.402,24.47,14.84,21.8,27.4,18.2,0.0081,.,49.7,43.6,18,.,.,.,.,.,.
hly,AgWx,bluecreek,403,13NOV2013:16:00:00,.,12.8,52.8,52.8,54.6,51.7,.,0.2655,11.4,6.1,338.6,25.34,0.562,45.2,35.63,29.9,31.3,27.8,0.0044,.,49.6,46.9,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,13NOV2013:16:00:00,.,13.0,64.5,64.5,65.8,63.3,.,1.1028,11.7,7.1,226.1,22.21,0.283,15.74,12.07,13.7,16.7,10.7,0.0099,.,47.4,38.2,20,.,.,.,.,.,.
hly,AgWx,cedarcity,422,13NOV2013:16:00:00,.,12.9,66.7,66.7,67.6,65.6,.,1.0729,11.6,6.7,198.6,21.13,0.368,18.07,15.12,19.8,22.0,17.9,0.0097,.,47.5,40.5,18,.,.,.,.,.,.
hly,AgWx,corinne,413,13NOV2013:16:00:00,.,12.9,54.1,54.1,56.4,52.2,.,0.3384,7.3,5.0,193.4,36.65,0.66,52.22,38.97,33.9,35.6,31.6,0.0026,.,46.3,43.9,16,.,.,.,.,.,.
hly,AgWx,drainfrm,410,13NOV2013:16:00:00,.,12.9,52.6,52.6,54.2,51.3,.,0.2130,5.6,3.1,62.87,64.11,0.672,58.73,39.91,34.3,38.3,30.1,0.0028,0.0040,42.3,41.2,16,.,.,.,.,.,.
hly,AgWx,evansfrm,411,13NOV2013:16:00:00,.,12.7,54.1,54.1,55.7,53.0,.,0.2424,7.6,2.9,345.6,67.92,0.547,41.95,34.02,29.3,30.6,27.6,0.0014,.,46.0,43.3,16,.,.,.,.,.,.
hly,AgWx,flowell,417,13NOV2013:16:00:00,.,13.1,62.3,62.3,63.9,59.3,.,0.8685,8.8,5.3,338.5,14.43,0.399,23,15.44,21.7,23.4,14.3,0.0068,.,45.5,40.5,17,.,.,.,.,.,.
hly,AgWx,greenfrm,424,13NOV2013:16:00:00,.,12.7,52.9,52.9,54.7,51.8,.,0.1897,7.5,3.2,171.9,96.9,0.551,45.82,33.98,29.4,31.8,26.7,0.0008,.,45.9,43.3,21,.,.,.,.,.,.
hly,AgWx,laketown,406,13NOV2013:16:00:00,.,12.8,47.9,47.9,50.0,46.1,.,0.2140,17.2,6.7,347.1,63.57,0.63,66.54,45.25,32.7,35.8,29.5,0.0034,0.0052,44.0,41.2,29,.,.,.,.,.,.
hly,AgWx,lewiston,404,13NOV2013:16:00:00,.,12.7,50.1,50.1,50.8,49.2,.,0.1955,5.6,2.9,224.3,35.93,0.602,54.54,44.86,31.6,34.2,29.4,0.0017,.,45.0,43.9,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,13NOV2013:16:00:00,.,12.4,52.6,52.6,54.4,51.2,.,0.2090,7.1,3.1,43.4,75.93,0.501,45.92,31.77,27.1,31.5,24.7,0.0011,.,45.2,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,13NOV2013:16:00:00,.,13.1,54.7,54.7,56.2,53.3,.,0.5731,9.5,5.4,330.1,13.37,0.685,55.55,40.73,34.8,38.0,32.3,0.0038,.,47.4,45.7,19,.,.,.,.,.,.
hly,AgWx,nephi,416,13NOV2013:16:00:00,.,13.0,62.3,62.3,63.5,61.2,.,0.9054,9.1,5.7,259.5,23.31,0.381,23.62,17.45,20.6,24.7,17.8,0.0084,.,48.6,38.4,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,13NOV2013:16:00:00,.,13.3,59.3,59.3,62.7,57.4,.,0.5964,15.2,7.4,308.5,49.46,0.291,22.44,13.05,14.2,19.7,9.1,0.0073,.,58.5,42.1,29,.,.,.,.,.,.
hly,AgWx,parowan,421,13NOV2013:16:00:00,.,12.9,64.4,64.4,65.6,62.7,.,0.8441,11.1,7.4,275.8,25.29,0.293,16.11,12.99,14.5,18.2,12.3,0.0089,.,49.3,44.8,10,.,.,.,.,.,.
hly,AgWx,randolph,405,13NOV2013:16:00:00,.,13.0,49.4,49.4,50.9,47.7,.,0.6760,22.4,15.1,315.9,10.83,0.543,51.38,39.84,29.1,30.8,27.2,0.0067,0.0107,40.7,38.8,17,.,.,.,.,.,.
hly,AgWx,snowsouth,402,13NOV2013:16:00:00,.,12.7,54.2,54.2,55.7,53.6,.,0.3230,22.9,12.8,346.8,9.96,0.546,40.79,34.09,29.2,30.6,27.7,0.0058,.,51.5,46.4,10,.,.,.,.,.,.
hly,AgWx,snowville,401,13NOV2013:16:00:00,.,12.6,56.0,56.0,56.9,55.5,.,0.3494,15.4,6.4,319.3,27.71,0.597,42.02,36.25,31.4,33.3,29.9,0.0046,.,40.0,41.5,12,.,.,.,.,.,.
hly,AgWx,spanfork,414,13NOV2013:16:00:00,.,13.4,57.3,57.3,60.8,54.4,.,0.6807,4.6,2.1,283.8,52.48,0.58,42.93,29.34,30.7,34.2,27.7,0.0039,.,44.8,43.5,15,.,.,.,.,.,.
hly,AgWx,tremonton,407,13NOV2013:16:00:00,.,12.7,54.8,54.8,55.3,54.4,.,0.2780,4.6,2.2,175.6,35.52,0.575,42.27,35.2,30.5,32.3,27.9,0.0019,.,45.8,39.2,37,.,.,.,.,.,.
hly,AgWx,venice,418,13NOV2013:16:00:00,.,13.3,61.5,61.5,62.8,59.2,.,0.0206,4.3,2.3,42.13,33.26,0.467,32.88,20.97,25.3,30.8,21.7,0.0009,.,43.6,40.3,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,13NOV2013:17:00:00,.,13.1,63.8,63.8,65.7,61.5,.,0.4153,10.1,5.4,166,18.06,0.426,24.97,17.75,23.2,25.8,19.4,0.0056,.,50.2,44.3,17,.,.,.,.,.,.
hly,AgWx,bluecreek,403,13NOV2013:17:00:00,.,12.8,50.7,50.7,51.8,49.5,.,0.1226,7.7,3.9,14.11,21.71,0.583,48.73,44.69,30.8,31.1,30.5,0.0017,.,49.8,46.2,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,13NOV2013:17:00:00,.,12.8,62.5,62.5,64.4,60.6,.,0.4687,14.5,8.3,296.3,58,0.297,18.47,13.56,14.8,18.6,12.1,0.0063,.,47.8,38.8,20,.,.,.,.,.,.
hly,AgWx,cedarcity,422,13NOV2013:17:00:00,.,12.9,64.2,64.2,65.8,61.3,.,0.4399,10.1,5.4,196.5,10.73,0.386,21.77,17.25,20.9,22.2,19.7,0.0045,.,48.3,41.1,18,.,.,.,.,.,.
hly,AgWx,corinne,413,13NOV2013:17:00:00,.,12.8,51.7,51.7,52.5,50.2,.,0.1196,4.9,2.7,258.8,29.6,0.728,61.53,49.38,36.4,37.9,33.9,0.0002,.,46.7,44.4,16,.,.,.,.,.,.
hly,AgWx,drainfrm,410,13NOV2013:17:00:00,.,12.9,50.1,50.1,51.8,47.8,.,0.0600,6.7,2.5,224.9,59.26,0.741,72.8,48.22,36.8,39.7,32.8,0.0012,0.0020,42.6,41.5,16,.,.,.,.,.,.
hly,AgWx,evansfrm,411,13NOV2013:17:00:00,.,12.6,51.8,51.8,53.0,50.4,.,0.0518,5.5,2.5,241.5,63.04,0.594,49.44,39.99,31.3,32.4,29.2,0.0000,.,46.2,43.9,16,.,.,.,.,.,.
hly,AgWx,flowell,417,13NOV2013:17:00:00,.,12.9,59.7,59.7,61.4,56.5,.,0.4386,8.7,4.3,353.6,16.23,0.38,25.3,19.1,20.5,22.4,18.8,0.0033,.,45.9,41.0,17,.,.,.,.,.,.
hly,AgWx,greenfrm,424,13NOV2013:17:00:00,.,12.6,51.7,51.7,52.4,49.9,.,0.0513,4.9,1.9,104.2,75.02,0.596,54.49,41.75,31.3,34.5,29.8,0.0000,.,45.6,43.7,21,.,.,.,.,.,.
hly,AgWx,laketown,406,13NOV2013:17:00:00,.,12.7,47.0,47.0,48.1,45.3,.,0.0820,13.8,7.5,273.5,27.63,0.62,64.72,52.33,32.4,34.5,31.1,0.0024,0.0043,44.0,41.4,29,.,.,.,.,.,.
hly,AgWx,lewiston,404,13NOV2013:17:00:00,.,12.6,48.7,48.7,49.7,46.7,.,0.0608,5.9,3.7,122.9,54.86,0.617,59.26,45.84,32.2,33.6,29.5,0.0011,.,44.9,44.2,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,13NOV2013:17:00:00,.,12.4,51.5,51.5,52.8,50.1,.,0.0426,7.3,2.7,112.9,71.77,0.591,50.58,40.8,31.2,33.5,29.1,0.0000,.,45.4,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,13NOV2013:17:00:00,.,12.8,51.9,51.9,53.3,50.0,.,0.1657,10.3,5.8,347.9,14.15,0.694,56.62,48.11,35.1,38.2,32.9,0.0013,.,47.7,45.5,19,.,.,.,.,.,.
hly,AgWx,nephi,416,13NOV2013:17:00:00,.,12.8,57.5,57.5,61.4,51.5,.,0.2140,10.9,4.6,262.6,67.8,0.421,41.17,19.94,22.8,29.5,19.4,0.0029,.,49.1,39.2,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,13NOV2013:17:00:00,.,13.1,58.2,58.2,60.1,55.0,.,0.4931,14.4,8.8,312.3,9.8,0.281,20.35,14.59,13.5,15.6,10.6,0.0072,.,58.6,42.6,30,.,.,.,.,.,.
hly,AgWx,parowan,421,13NOV2013:17:00:00,.,12.9,62.7,62.7,64.5,60.1,.,0.4927,10.7,5.8,270.1,13,0.286,18.63,12.09,13.9,17.4,10.6,0.0056,.,49.6,45.9,10,.,.,.,.,.,.
hly,AgWx,randolph,405,13NOV2013:17:00:00,.,12.8,45.9,45.9,47.8,44.1,.,0.0690,20.8,11.8,296.4,11.15,0.608,62.2,51.21,31.9,32.6,30.5,0.0032,0.0056,41.1,38.8,17,.,.,.,.,.,.
hly,AgWx,snowsouth,402,13NOV2013:17:00:00,.,12.6,53.0,53.0,53.9,51.9,.,0.1300,14.0,5.2,356,14.5,0.575,44.96,40.29,30.5,31.5,30.1,0.0023,.,51.3,46.9,10,.,.,.,.,.,.
hly,AgWx,snowville,401,13NOV2013:17:00:00,.,12.6,55.3,55.3,56.3,53.3,.,0.2383,14.6,5.0,280,66.36,0.637,46.2,39.77,33.0,34.1,32.0,0.0033,.,40.5,41.5,12,.,.,.,.,.,.
hly,AgWx,spanfork,414,13NOV2013:17:00:00,.,12.9,52.8,52.8,54.6,48.6,.,0.1623,4.0,1.7,193,59.13,0.598,49.26,37.9,31.5,34.9,29.1,0.0001,.,45.0,43.5,16,.,.,.,.,.,.
hly,AgWx,tremonton,407,13NOV2013:17:00:00,.,12.6,53.8,53.8,55.3,51.8,.,0.1045,4.5,1.8,170.8,49,0.597,49.79,37.03,31.4,34.1,29.2,0.0006,.,46.1,39.6,36,.,.,.,.,.,.
hly,AgWx,venice,418,13NOV2013:17:00:00,.,13.0,57.5,57.5,61.1,54.4,.,0.0461,5.8,3.6,25.9,18,0.565,41.08,29.34,30.1,32.4,28.4,0.0020,.,44.0,40.3,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,13NOV2013:18:00:00,.,12.6,56.5,56.5,64.1,51.4,.,0.0312,7.5,4.7,240.5,34.17,0.355,31.46,15.01,18.9,23.1,14.4,0.0010,.,49.9,45.0,18,.,.,.,.,.,.
hly,AgWx,bluecreek,403,13NOV2013:18:00:00,.,12.7,48.1,48.1,49.9,46.4,.,0.0101,12.4,5.7,0.839,23.92,0.615,59.87,48.9,32.2,33.4,31.1,0.0013,.,49.8,48.2,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,13NOV2013:18:00:00,.,12.5,55.6,55.6,60.8,49.0,.,0.0404,11.4,6.4,7.053,21.24,0.335,31.7,16.38,17.5,21.0,14.6,0.0019,.,47.8,39.2,20,.,.,.,.,.,.
hly,AgWx,cedarcity,422,13NOV2013:18:00:00,.,12.6,56.0,56.0,61.3,51.8,.,0.0353,7.5,4.5,179.3,36.9,0.397,30.4,21.63,21.6,22.8,20.1,0.0006,.,48.5,41.7,18,.,.,.,.,.,.
hly,AgWx,corinne,413,13NOV2013:18:00:00,.,12.7,48.9,48.9,50.3,47.0,.,0.0037,6.0,3.9,209.4,49.31,0.725,65.71,54.89,36.3,38.6,34.0,0.0002,.,46.8,44.6,16,.,.,.,.,.,.
hly,AgWx,drainfrm,410,13NOV2013:18:00:00,.,12.8,46.7,46.7,48.9,43.6,.,0.0020,5.2,3.3,206.4,40.05,0.742,74.05,60.89,36.9,39.7,35.1,0.0001,0.0002,42.9,41.4,16,.,.,.,.,.,.
hly,AgWx,evansfrm,411,13NOV2013:18:00:00,.,12.6,49.6,49.6,50.6,48.4,.,0.0019,7.6,3.6,155.7,32.98,0.601,51.68,47.21,31.6,32.4,31.1,0.0003,.,46.2,44.6,16,.,.,.,.,.,.
hly,AgWx,flowell,417,13NOV2013:18:00:00,.,12.7,50.5,50.5,56.6,44.1,.,0.0252,6.2,4.3,50.59,48.4,0.416,44.68,24.53,22.7,26.2,20.7,0.0004,.,45.7,41.5,17,.,.,.,.,.,.
hly,AgWx,greenfrm,424,13NOV2013:18:00:00,.,12.6,50.3,50.3,51.4,48.3,.,0.0018,4.2,1.2,74.09,66.87,0.644,59.64,47.42,33.3,35.0,31.9,0.0000,.,45.3,44.1,21,.,.,.,.,.,.
hly,AgWx,laketown,406,13NOV2013:18:00:00,.,12.6,44.1,44.1,46.6,40.4,.,0.0020,10.7,6.5,243.9,24.1,0.611,70.28,55.88,32.0,33.6,31.3,0.0010,0.0012,43.8,41.5,29,.,.,.,.,.,.
hly,AgWx,lewiston,404,13NOV2013:18:00:00,.,12.6,46.9,46.9,48.2,45.0,.,0.0029,5.7,2.2,226.6,91,0.625,63.24,52.43,32.6,33.8,31.5,0.0002,.,44.8,44.8,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,13NOV2013:18:00:00,.,12.3,49.8,49.8,51.2,48.2,.,0.0015,4.6,2.5,106.4,65.31,0.619,56.59,44.62,32.3,34.1,30.1,0.0000,.,45.4,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,13NOV2013:18:00:00,.,12.7,49.8,49.8,50.5,49.3,.,0.0036,6.1,3.8,2.83,12.98,0.665,56.04,53.16,34.1,35.0,33.2,0.0002,.,47.8,46.0,19,.,.,.,.,.,.
hly,AgWx,nephi,416,13NOV2013:18:00:00,.,12.8,48.5,48.5,51.5,46.1,.,0.0087,7.7,3.7,25.15,66.95,0.517,49.71,40.44,27.9,29.3,26.7,0.0004,.,48.8,39.8,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,13NOV2013:18:00:00,.,12.9,52.3,52.3,54.9,50.5,.,0.0158,6.7,3.8,264.8,24.78,0.29,24.98,18.06,14.2,16.5,11.8,0.0007,.,58.1,43.1,30,.,.,.,.,.,.
hly,AgWx,parowan,421,13NOV2013:18:00:00,.,12.5,55.9,55.9,60.2,50.5,.,0.0434,4.8,3.0,207.2,40.14,0.341,33.17,17.22,17.9,25.4,13.2,0.0002,.,49.6,46.2,10,.,.,.,.,.,.
hly,AgWx,randolph,405,13NOV2013:18:00:00,.,12.7,43.1,43.1,44.7,41.4,.,0.0030,11.9,6.4,279.2,15.5,0.612,68.87,61.04,32.1,32.5,31.8,0.0009,0.0011,41.4,38.5,17,.,.,.,.,.,.
hly,AgWx,snowsouth,402,13NOV2013:18:00:00,.,12.5,50.0,50.0,51.9,48.5,.,0.0170,13.4,10.0,7.753,11.65,0.603,52.38,45.06,31.7,32.3,31.1,0.0007,.,50.8,47.3,10,.,.,.,.,.,.
hly,AgWx,snowville,401,13NOV2013:18:00:00,.,12.4,47.9,47.9,53.4,43.6,.,0.0119,10.5,4.5,10.66,66.03,0.623,62.6,46.33,32.5,34.3,30.2,0.0005,.,41.0,42.4,12,.,.,.,.,.,.
hly,AgWx,spanfork,414,13NOV2013:18:00:00,.,12.8,48.5,48.5,51.2,45.9,.,0.0055,7.9,3.0,186,60.16,0.581,57.88,45.38,30.8,32.5,28.4,0.0002,.,44.9,43.7,16,.,.,.,.,.,.
hly,AgWx,tremonton,407,13NOV2013:18:00:00,.,12.5,50.3,50.3,52.0,47.4,.,0.0031,4.7,1.7,306.8,77.71,0.639,55.78,48.8,33.1,34.1,32.2,0.0001,.,46.1,39.9,37,.,.,.,.,.,.
hly,AgWx,venice,418,13NOV2013:18:00:00,.,12.8,53.1,53.1,56.0,49.9,.,0.0015,8.2,4.7,16.38,20.91,0.511,48.39,27.35,27.5,31.8,22.5,0.0008,.,44.0,40.8,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,13NOV2013:19:00:00,.,12.6,52.4,52.4,56.6,47.7,.,0.0002,14.4,6.8,271.1,65.02,0.362,35.25,21.61,19.4,23.3,17.5,0.0010,.,49.1,45.5,18,.,.,.,.,.,.
hly,AgWx,bluecreek,403,13NOV2013:19:00:00,.,12.7,45.7,45.7,46.9,43.0,.,0.0000,14.3,5.7,338.8,31.41,0.619,63.77,54.62,32.3,33.9,31.1,0.0010,.,49.6,46.8,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,13NOV2013:19:00:00,.,12.5,50.0,50.0,52.0,48.4,.,0.0000,11.7,7.9,38.1,9.11,0.37,32.35,27.53,19.9,21.1,18.7,0.0007,.,47.4,39.6,20,.,.,.,.,.,.
hly,AgWx,cedarcity,422,13NOV2013:19:00:00,.,12.6,49.6,49.6,55.2,44.9,.,0.0000,6.8,2.6,92,52.54,0.395,45.68,25.74,21.4,25.2,19.4,0.0000,.,48.3,42.1,18,.,.,.,.,.,.
hly,AgWx,corinne,413,13NOV2013:19:00:00,.,12.7,44.3,44.3,47.3,39.8,.,0.0000,8.3,3.6,1.682,87.7,0.66,76.51,62.32,33.9,36.2,30.5,0.0000,.,46.7,45.1,16,.,.,.,.,.,.
hly,AgWx,drainfrm,410,13NOV2013:19:00:00,.,12.8,45.3,45.3,49.1,43.0,.,0.0000,8.0,3.0,234,72.66,0.673,73.5,53,34.4,36.3,32.3,0.0000,0.0001,42.8,42.1,16,.,.,.,.,.,.
hly,AgWx,evansfrm,411,13NOV2013:19:00:00,.,12.6,47.8,47.8,49.2,46.6,.,0.0000,5.1,1.7,113.2,70.4,0.624,57.91,51.78,32.5,33.0,31.8,0.0000,.,46.0,44.4,16,.,.,.,.,.,.
hly,AgWx,flowell,417,13NOV2013:19:00:00,.,12.6,42.5,42.5,45.9,39.6,.,0.0000,5.7,4.4,71.95,24.67,0.458,56.72,40.32,25.0,27.7,23.0,0.0001,.,45.1,41.5,17,.,.,.,.,.,.
hly,AgWx,greenfrm,424,13NOV2013:19:00:00,.,12.6,48.3,48.3,49.3,46.8,.,0.0000,5.7,1.7,63.49,56.05,0.645,61.71,51.63,33.4,34.6,32.0,0.0000,.,44.8,43.9,21,.,.,.,.,.,.
hly,AgWx,laketown,406,13NOV2013:19:00:00,.,12.6,42.0,42.0,44.1,40.9,.,0.0000,10.9,5.6,213.2,59.9,0.606,69.41,61.58,31.8,32.4,30.9,0.0007,0.0009,43.5,41.7,29,.,.,.,.,.,.
hly,AgWx,lewiston,404,13NOV2013:19:00:00,.,12.5,42.7,42.7,46.4,39.2,.,0.0001,7.0,3.2,2.224,54.47,0.623,75.41,58.7,32.5,34.1,31.2,0.0002,.,44.5,44.6,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,13NOV2013:19:00:00,.,12.3,48.3,48.3,49.5,46.7,.,0.0000,6.0,2.6,70.48,50.95,0.592,56.88,46.65,31.2,33.2,29.4,0.0000,.,45.3,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,13NOV2013:19:00:00,.,12.7,48.8,48.8,49.9,46.9,.,0.0002,6.0,2.8,357.2,33.72,0.645,57.78,52.8,33.4,33.8,32.8,0.0000,.,47.8,46.0,18,.,.,.,.,.,.
hly,AgWx,nephi,416,13NOV2013:19:00:00,.,12.7,49.4,49.4,50.9,47.7,.,0.0000,18.6,9.5,354.7,27.97,0.514,50.25,37.24,27.7,30.4,25.5,0.0007,.,47.9,40.3,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,13NOV2013:19:00:00,.,12.9,46.2,46.2,50.8,42.6,.,0.0000,8.4,3.0,352,78.11,0.296,32.54,23.63,14.7,16.5,12.9,0.0004,.,57.2,43.3,29,.,.,.,.,.,.
hly,AgWx,parowan,421,13NOV2013:19:00:00,.,12.5,48.8,48.8,53.9,41.4,.,0.0000,6.1,3.4,187.8,53.13,0.364,46.35,21.22,19.5,25.7,15.0,0.0003,.,49.1,46.6,10,.,.,.,.,.,.
hly,AgWx,randolph,405,13NOV2013:19:00:00,.,12.6,40.4,40.4,42.8,38.2,.,0.0000,12.5,5.6,306.4,53.23,0.599,74.13,64.89,31.5,32.9,30.7,0.0006,0.0008,41.4,39.2,17,.,.,.,.,.,.
hly,AgWx,snowsouth,402,13NOV2013:19:00:00,.,12.5,46.2,46.2,48.6,44.7,.,0.0000,13.9,7.5,18.53,21.62,0.596,58.87,52.08,31.4,32.3,30.7,0.0005,.,49.8,47.3,10,.,.,.,.,.,.
