#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,spanfork,414,09OCT2013:14:00:00,.,13.2,68.0,68.0,69.9,66.4,.,1.8754,20.1,6.3,153.2,79.77,0.546,31.33,19.7,29.2,36.9,25.6,0.0149,.,53.5,52.3,16,.,.,.,.,.,.
hly,AgWx,tremonton,407,09OCT2013:14:00:00,.,13.0,63.7,63.7,64.7,62.8,.,1.5608,15.7,9.6,358.8,11.48,0.572,34.57,24.66,30.4,35.1,27.1,0.0130,.,50.8,46.7,42,.,.,.,.,.,.
hly,AgWx,venice,418,09OCT2013:14:00:00,.,13.0,65.2,65.2,66.1,64.3,.,0.0000,25.6,14.2,161.1,17.52,0.484,25.41,20.51,26.3,28.9,23.8,0.0020,.,53.1,51.8,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,09OCT2013:15:00:00,.,12.9,53.0,53.0,54.5,50.5,.,0.7195,16.8,10.6,130.9,14.32,0.733,64.72,40.64,36.5,40.3,30.8,0.0062,.,52.1,52.1,19,.,.,.,.,.,.
hly,AgWx,bluecreek,403,09OCT2013:15:00:00,.,13.2,63.9,63.9,64.8,63.2,.,1.1540,18.2,7.7,163.5,26.03,0.369,19.49,16.54,19.8,21.5,17.6,0.0124,.,57.4,53.6,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,09OCT2013:15:00:00,.,12.8,58.3,58.3,58.9,57.8,.,0.7452,27.6,18.6,180.7,12.63,0.376,27.56,18.17,20.2,24.9,15.3,0.0113,.,52.1,48.6,21,.,.,.,.,.,.
hly,AgWx,cedarcity,422,09OCT2013:15:00:00,.,12.9,55.5,55.5,58.7,51.4,.,0.5391,36.6,17.6,196.3,19.56,0.557,54.43,24.75,29.5,36.3,22.3,0.0083,.,52.4,47.4,18,.,.,.,.,.,.
hly,AgWx,corinne,413,09OCT2013:15:00:00,.,13.1,67.0,67.0,68.4,65.0,.,1.0424,6.2,3.7,240.5,18.01,0.598,33.33,19.71,31.3,36.7,24.4,0.0089,.,57.2,54.9,15,.,.,.,.,.,.
hly,AgWx,drainfrm,410,09OCT2013:15:00:00,.,13.1,62.5,62.5,64.1,59.5,.,1.0762,23.4,4.7,248.8,62.5,0.649,43.97,28.23,33.4,38.4,28.8,0.0086,.,50.1,49.5,16,.,.,.,.,.,.
hly,AgWx,evansfrm,411,09OCT2013:15:00:00,.,13.0,61.1,61.1,62.9,59.5,.,0.7161,8.7,2.5,322.5,71.03,0.618,40.67,30.14,32.3,35.8,29.8,0.0059,.,56.4,53.6,16,.,.,.,.,.,.
hly,AgWx,flowell,417,09OCT2013:15:00:00,.,12.7,64.9,64.9,65.8,63.7,.,0.3661,24.2,10.6,189.5,32.6,0.483,27.3,19.74,26.2,30.4,22.6,0.0087,.,55.0,52.2,16,.,.,.,.,.,.
hly,AgWx,greenfrm,424,09OCT2013:15:00:00,.,13.0,60.3,60.3,61.1,59.6,.,0.5954,13.0,3.0,199.8,92.8,0.641,44.28,31.24,33.1,38.6,30.2,0.0054,.,56.4,52.7,19,.,.,.,.,.,.
hly,AgWx,laketown,406,09OCT2013:15:00:00,.,13.1,57.6,57.6,60.2,54.0,.,0.7517,26.8,8.8,151,59.4,0.586,50.07,31.04,31.0,36.2,28.6,0.0077,.,53.1,48.9,28,.,.,.,.,.,.
hly,AgWx,lewiston,404,09OCT2013:15:00:00,.,13.2,62.1,62.1,63.4,59.4,.,0.7949,20.2,5.1,78.22,47.1,0.755,46.48,33.61,37.3,41.9,32.8,0.0072,.,54.4,51.4,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,09OCT2013:15:00:00,.,12.6,59.0,59.0,59.8,58.3,.,0.4276,4.2,1.7,343.8,75.9,0.621,43.54,31.82,32.4,36.5,29.0,0.0036,.,54.9,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,09OCT2013:15:00:00,.,13.0,69.1,69.1,69.6,68.5,.,0.6988,15.8,5.6,165.1,38.98,0.518,23.93,19.59,27.9,30.6,26.0,0.0089,.,56.9,54.3,16,.,.,.,.,.,.
hly,AgWx,nephi,416,09OCT2013:15:00:00,.,12.9,65.0,65.0,65.8,63.7,.,0.5505,32.6,13.7,139.3,22.25,0.489,26.24,20.63,26.5,29.6,24.3,0.0109,.,55.9,48.7,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,09OCT2013:15:00:00,.,13.3,56.3,56.3,58.5,55.0,.,1.2312,27.1,17.9,189.2,13.64,0.403,28.55,21.12,21.9,25.4,17.2,0.0117,.,61.5,48.5,32,.,.,.,.,.,.
hly,AgWx,parowan,421,09OCT2013:15:00:00,.,13.1,59.2,59.2,60.7,57.5,.,0.8162,27.7,13.7,171.2,28.28,0.391,28.15,19.1,21.1,25.4,17.7,0.0107,.,55.4,53.2,10,.,.,.,.,.,.
hly,AgWx,randolph,405,09OCT2013:15:00:00,.,13.3,57.8,57.8,58.9,57.0,.,1.1291,21.1,14.8,124.6,23.76,0.537,37.68,29.79,28.8,32.3,26.5,0.0105,.,47.7,45.7,18,.,.,.,.,.,.
hly,AgWx,snowsouth,402,09OCT2013:15:00:00,.,13.0,62.6,62.6,63.9,61.7,.,1.0578,10.3,6.5,320.9,20.78,0.449,24.39,21.47,24.5,25.6,23.4,0.0099,.,59.6,53.6,9,.,.,.,.,.,.
hly,AgWx,snowville,401,09OCT2013:15:00:00,.,13.2,65.5,65.5,66.9,64.7,.,0.9656,4.8,2.1,249.8,33.71,0.429,21.29,18.87,23.4,24.5,22.4,0.0077,.,49.7,50.5,12,.,.,.,.,.,.
hly,AgWx,spanfork,414,09OCT2013:15:00:00,.,13.3,66.3,66.3,67.0,65.8,.,1.0867,20.4,8.2,123.2,40.16,0.569,29.55,23.76,30.2,33.3,28.4,0.0112,.,54.2,52.5,16,.,.,.,.,.,.
hly,AgWx,tremonton,407,09OCT2013:15:00:00,.,13.0,65.6,65.6,67.3,64.4,.,1.3395,10.3,6.3,4.724,19.07,0.537,30.8,19.54,28.8,33.6,23.5,0.0113,.,51.9,47.0,43,.,.,.,.,.,.
hly,AgWx,venice,418,09OCT2013:15:00:00,.,12.9,64.1,64.1,65.3,63.1,.,0.1173,28.5,12.7,169.8,19.56,0.467,25.21,20.87,25.5,27.4,23.8,0.0081,.,53.5,52.3,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,09OCT2013:16:00:00,.,12.8,52.8,52.8,54.1,51.7,.,0.3929,21.9,10.6,126.9,9.19,0.716,56.69,45.79,36.0,38.2,33.0,0.0048,.,52.4,52.3,19,.,.,.,.,.,.
hly,AgWx,bluecreek,403,09OCT2013:16:00:00,.,13.2,64.0,64.0,64.8,63.2,.,0.9879,11.1,5.7,189.3,21.73,0.373,19.76,16.88,20.1,21.8,18.5,0.0097,.,58.1,54.5,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,09OCT2013:16:00:00,.,12.6,56.5,56.5,58.4,52.4,.,0.5245,26.6,17.6,198.7,11.64,0.427,41.26,22.11,23.2,29.8,19.2,0.0093,.,52.4,48.8,21,.,.,.,.,.,.
hly,AgWx,cedarcity,422,09OCT2013:16:00:00,.,12.7,53.3,53.3,56.7,48.5,.,0.3623,34.4,18.0,152.6,18.59,0.589,66.86,28.62,30.8,38.2,24.4,0.0067,.,52.6,47.9,17,.,.,.,.,.,.
hly,AgWx,corinne,413,09OCT2013:16:00:00,.,13.0,66.7,66.7,68.3,65.0,.,0.5317,9.9,4.4,7.021,74.08,0.558,30.52,18.32,29.6,33.6,23.2,0.0065,.,57.9,55.4,15,.,.,.,.,.,.
hly,AgWx,drainfrm,410,09OCT2013:16:00:00,.,13.1,62.3,62.3,64.9,59.5,.,1.0724,20.9,10.5,257.2,27.72,0.721,46.99,29.74,36.1,40.7,29.7,0.0095,.,50.7,49.3,16,.,.,.,.,.,.
hly,AgWx,evansfrm,411,09OCT2013:16:00:00,.,12.9,63.1,63.1,65.0,60.8,.,0.8604,10.5,4.8,14.59,27.5,0.692,37.82,31.41,35.1,37.5,30.7,0.0072,.,57.1,54.1,16,.,.,.,.,.,.
hly,AgWx,flowell,417,09OCT2013:16:00:00,.,12.7,62.0,62.0,64.3,59.6,.,0.1834,24.2,9.9,190.5,29.47,0.494,32.79,20.51,26.7,30.8,22.6,0.0068,.,55.2,52.3,16,.,.,.,.,.,.
hly,AgWx,greenfrm,424,09OCT2013:16:00:00,.,13.3,61.3,61.3,63.0,60.2,.,0.8627,15.5,3.8,345.6,78.71,0.711,45.68,32.11,35.7,40.9,30.8,0.0065,.,56.1,52.9,19,.,.,.,.,.,.
hly,AgWx,laketown,406,09OCT2013:16:00:00,.,13.1,58.3,58.3,61.0,55.9,.,0.9351,12.9,5.4,81.5,86.6,0.617,47.24,28.71,32.2,36.4,27.9,0.0070,.,53.4,49.3,28,.,.,.,.,.,.
hly,AgWx,lewiston,404,09OCT2013:16:00:00,.,13.2,59.4,59.4,61.0,58.1,.,0.6990,19.6,6.8,68.64,36.68,0.795,57.89,33.47,38.5,43.6,31.3,0.0063,.,54.3,52.0,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,09OCT2013:16:00:00,.,12.7,59.5,59.5,62.2,57.0,.,0.7690,7.6,3.3,139.6,54.69,0.686,48.25,31.86,34.9,38.3,31.7,0.0058,.,55.1,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,09OCT2013:16:00:00,.,13.2,65.5,65.5,68.7,62.9,.,0.2497,21.5,7.2,229.3,39.03,0.593,37.06,20.93,31.2,36.7,27.0,0.0063,.,57.3,54.7,16,.,.,.,.,.,.
hly,AgWx,nephi,416,09OCT2013:16:00:00,.,12.8,63.5,63.5,64.3,62.4,.,0.3805,29.0,13.0,169.8,22.9,0.495,26.67,21.5,26.8,28.3,23.3,0.0093,.,56.4,49.5,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,09OCT2013:16:00:00,.,13.1,54.0,54.0,55.3,51.9,.,0.7430,26.6,15.6,159.9,27.82,0.444,37.15,26.65,24.2,27.0,21.5,0.0086,.,62.0,48.8,31,.,.,.,.,.,.
hly,AgWx,parowan,421,09OCT2013:16:00:00,.,12.7,54.0,54.0,58.9,49.5,.,0.6216,37.4,18.0,180,19.24,0.527,57.18,22.58,28.0,35.1,19.8,0.0082,.,55.7,53.6,10,.,.,.,.,.,.
hly,AgWx,randolph,405,09OCT2013:16:00:00,.,13.3,57.0,57.0,59.3,55.9,.,0.9442,23.1,14.1,107.4,14.77,0.569,40.79,30.57,30.2,33.2,27.6,0.0089,.,48.2,46.4,17,.,.,.,.,.,.
hly,AgWx,snowsouth,402,09OCT2013:16:00:00,.,12.9,63.3,63.3,64.2,62.3,.,0.7885,10.9,6.5,307.9,15.17,0.451,24.06,20.83,24.6,26.3,23.1,0.0084,.,60.2,54.5,9,.,.,.,.,.,.
hly,AgWx,snowville,401,09OCT2013:16:00:00,.,13.2,65.7,65.7,68.0,64.0,.,0.8290,12.5,6.3,352.6,30.44,0.475,25.47,17.94,25.8,28.4,22.5,0.0089,.,50.4,50.9,12,.,.,.,.,.,.
hly,AgWx,spanfork,414,09OCT2013:16:00:00,.,13.4,65.5,65.5,66.2,64.7,.,0.5000,14.7,4.2,61.97,75.31,0.575,30.73,24.2,30.5,33.8,28.1,0.0061,.,54.6,52.9,16,.,.,.,.,.,.
hly,AgWx,tremonton,407,09OCT2013:16:00:00,.,12.9,64.6,64.6,66.3,63.2,.,0.7746,13.4,5.2,60.37,35.38,0.542,30,21.26,29.0,32.5,25.0,0.0078,.,52.7,47.4,43,.,.,.,.,.,.
hly,AgWx,venice,418,09OCT2013:16:00:00,.,12.8,62.2,62.2,63.7,60.9,.,0.1086,28.5,10.9,206.4,22.66,0.474,28.78,22.21,25.8,28.6,23.6,0.0069,.,53.8,52.9,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,09OCT2013:17:00:00,.,12.6,49.2,49.2,52.8,46.5,.,0.1543,30.0,14.6,168,43.02,0.752,78.64,50.61,37.2,40.4,34.6,0.0032,.,52.5,52.6,19,.,.,.,.,.,.
hly,AgWx,bluecreek,403,09OCT2013:17:00:00,.,12.9,62.3,62.3,63.9,60.0,.,0.3385,9.7,4.5,160.5,35.71,0.429,27.83,17.66,23.3,27.2,18.9,0.0053,.,58.4,55.0,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,09OCT2013:17:00:00,.,12.5,52.4,52.4,54.7,49.9,.,0.2574,27.4,17.0,207.9,18.64,0.548,48.54,33.59,29.3,32.0,26.2,0.0061,.,52.6,48.9,21,.,.,.,.,.,.
hly,AgWx,cedarcity,422,09OCT2013:17:00:00,.,12.6,51.7,51.7,53.0,48.8,.,0.2488,24.7,11.0,182.8,28.71,0.683,63.34,40.86,34.7,37.6,29.0,0.0041,.,52.7,48.1,17,.,.,.,.,.,.
hly,AgWx,corinne,413,09OCT2013:17:00:00,.,12.8,63.6,63.6,65.6,59.3,.,0.1381,8.9,3.8,20.48,74.94,0.68,52.72,27.3,34.5,42.5,29.5,0.0030,.,58.4,55.9,15,.,.,.,.,.,.
hly,AgWx,drainfrm,410,09OCT2013:17:00:00,.,13.0,59.7,59.7,61.8,58.1,.,0.2291,18.4,6.8,217,29.53,0.774,53.45,38.37,37.9,41.5,33.3,0.0029,.,51.1,49.6,16,.,.,.,.,.,.
hly,AgWx,evansfrm,411,09OCT2013:17:00:00,.,12.7,61.8,61.8,62.8,59.6,.,0.1921,19.9,4.3,309.1,86.6,0.703,42.79,31.88,35.5,38.1,32.3,0.0025,.,57.5,54.5,15,.,.,.,.,.,.
hly,AgWx,flowell,417,09OCT2013:17:00:00,.,12.6,59.8,59.8,60.7,58.3,.,0.1074,25.9,14.1,151,18.74,0.563,37.92,29.6,30.0,32.8,28.4,0.0070,.,55.2,52.7,16,.,.,.,.,.,.
hly,AgWx,greenfrm,424,09OCT2013:17:00:00,.,12.7,62.1,62.1,63.8,61.0,.,0.2455,25.0,3.9,91.4,52.66,0.678,41.61,27.61,34.5,38.5,29.3,0.0027,.,56.1,53.1,19,.,.,.,.,.,.
hly,AgWx,laketown,406,09OCT2013:17:00:00,.,12.7,57.8,57.8,60.5,56.8,.,0.3567,20.8,11.8,110.1,18.62,0.57,38.65,28.01,30.3,32.2,25.2,0.0059,.,53.6,49.6,28,.,.,.,.,.,.
hly,AgWx,lewiston,404,09OCT2013:17:00:00,.,12.8,58.8,58.8,61.1,56.7,.,0.5011,10.8,6.8,22.65,13.56,0.882,56.92,43.14,41.3,43.3,38.1,0.0048,.,54.3,52.3,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,09OCT2013:17:00:00,.,12.5,61.4,61.4,62.1,60.6,.,0.2086,13.2,4.2,149.4,75.05,0.596,37.35,30.31,31.4,35.1,29.6,0.0030,.,55.3,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,09OCT2013:17:00:00,.,12.7,59.8,59.8,63.2,54.3,.,0.0640,15.4,6.8,337.2,35.99,0.737,64.23,32.48,36.6,42.5,33.0,0.0035,.,57.5,55.4,16,.,.,.,.,.,.
hly,AgWx,nephi,416,09OCT2013:17:00:00,.,12.8,59.8,59.8,63.7,57.9,.,0.1131,27.3,13.4,229.3,25.52,0.553,37.45,21.3,29.4,33.2,23.3,0.0068,.,56.4,50.0,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,09OCT2013:17:00:00,.,13.0,51.9,51.9,53.2,49.9,.,0.3150,25.7,12.6,183.7,34.99,0.437,38.92,26.59,23.8,26.8,19.5,0.0058,.,62.2,49.0,31,.,.,.,.,.,.
hly,AgWx,parowan,421,09OCT2013:17:00:00,.,12.5,49.1,49.1,52.1,47.3,.,0.2513,21.4,11.0,147.3,66.4,0.664,63.64,45.38,34.1,35.8,31.4,0.0036,.,55.7,53.8,10,.,.,.,.,.,.
hly,AgWx,randolph,405,09OCT2013:17:00:00,.,12.9,55.9,55.9,57.3,53.9,.,0.3840,17.7,12.4,97.7,10.95,0.575,42.55,32.5,30.5,32.0,27.9,0.0057,.,48.7,46.6,17,.,.,.,.,.,.
hly,AgWx,snowsouth,402,09OCT2013:17:00:00,.,12.6,62.2,62.2,63.4,60.5,.,0.2399,7.7,4.7,302,17.28,0.452,26.92,21.81,24.7,26.4,23.1,0.0039,.,60.2,55.2,9,.,.,.,.,.,.
hly,AgWx,snowville,401,09OCT2013:17:00:00,.,12.7,64.1,64.1,65.2,62.5,.,0.4541,11.9,6.7,345.7,14.35,0.501,27.59,22.68,27.1,28.9,25.5,0.0065,.,50.9,51.1,12,.,.,.,.,.,.
hly,AgWx,spanfork,414,09OCT2013:17:00:00,.,12.9,65.3,65.3,66.5,60.3,.,0.2729,11.1,4.1,183.3,68.06,0.556,39.27,21.13,29.6,35.6,25.2,0.0045,.,54.6,53.2,16,.,.,.,.,.,.
hly,AgWx,tremonton,407,09OCT2013:17:00:00,.,12.7,63.0,63.0,64.0,61.5,.,0.3016,8.4,3.9,12.61,40.28,0.587,35.01,27.64,31.0,33.8,28.9,0.0037,.,53.2,47.8,43,.,.,.,.,.,.
hly,AgWx,venice,418,09OCT2013:17:00:00,.,12.8,59.1,59.1,61.2,56.4,.,0.0131,28.3,15.2,227.5,11.52,0.552,40.86,26.71,29.5,33.2,26.5,0.0015,.,53.9,52.3,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,09OCT2013:18:00:00,.,12.5,46.6,46.6,47.8,45.3,.,0.0420,14.5,7.8,184.4,57.89,0.769,79.12,63.19,37.8,39.5,35.2,0.0013,.,52.2,52.7,19,.,.,.,.,.,.
hly,AgWx,bluecreek,403,09OCT2013:18:00:00,.,12.8,58.9,58.9,60.2,57.0,.,0.0592,27.8,6.0,189.3,34.89,0.494,33.5,25.56,26.8,28.6,23.8,0.0039,.,58.5,55.4,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,09OCT2013:18:00:00,.,12.4,50.9,50.9,54.1,49.0,.,0.0480,28.7,16.1,178.8,25.96,0.531,48.85,29.36,28.5,31.6,22.3,0.0048,.,52.6,49.2,21,.,.,.,.,.,.
hly,AgWx,cedarcity,422,09OCT2013:18:00:00,.,12.6,46.6,46.6,48.9,44.1,.,0.0598,34.3,15.9,211.6,10.24,0.774,85.1,59.35,37.9,40.8,35.2,0.0021,.,52.5,48.3,17,.,.,.,.,.,.
hly,AgWx,corinne,413,09OCT2013:18:00:00,.,12.8,54.8,54.8,59.7,52.7,.,0.0054,30.7,14.8,232.4,39.29,0.892,70.96,40.05,41.5,44.2,34.8,0.0007,.,58.5,56.5,15,.,.,.,.,.,.
hly,AgWx,drainfrm,410,09OCT2013:18:00:00,.,12.9,56.3,56.3,59.5,50.9,.,0.0123,28.2,11.6,14.57,25.59,0.819,76.64,38.11,39.3,44.0,33.4,0.0007,.,51.3,50.2,16,.,.,.,.,.,.
hly,AgWx,evansfrm,411,09OCT2013:18:00:00,.,12.7,56.0,56.0,60.4,50.3,.,0.0150,20.6,7.8,201.6,28.07,0.811,76.48,37.19,39.0,43.4,33.9,0.0007,.,57.5,54.7,15,.,.,.,.,.,.
hly,AgWx,flowell,417,09OCT2013:18:00:00,.,12.5,57.1,57.1,58.7,55.6,.,0.0244,22.1,6.6,132.8,32.12,0.61,41.82,33.56,32.0,33.0,29.9,0.0011,.,55.0,52.9,16,.,.,.,.,.,.
hly,AgWx,greenfrm,424,09OCT2013:18:00:00,.,12.6,57.9,57.9,62.3,50.4,.,0.0119,26.5,10.4,177.4,35.85,0.746,75.34,31.51,36.8,43.2,31.6,0.0009,.,55.3,53.8,19,.,.,.,.,.,.
hly,AgWx,laketown,406,09OCT2013:18:00:00,.,12.6,56.0,56.0,57.8,53.2,.,0.0279,16.9,8.0,119.8,33.6,0.583,50,30.66,30.8,35.2,27.1,0.0009,.,53.3,49.8,28,.,.,.,.,.,.
hly,AgWx,lewiston,404,09OCT2013:18:00:00,.,12.7,55.9,55.9,57.0,54.2,.,0.0152,29.9,6.7,356,97.1,0.87,63.42,51.01,40.9,42.8,37.8,0.0006,.,54.2,52.3,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,09OCT2013:18:00:00,.,12.5,56.6,56.6,60.9,49.9,.,0.0112,23.9,8.6,272.6,52.34,0.712,69.28,33.14,35.7,40.6,31.0,0.0009,.,55.3,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,09OCT2013:18:00:00,.,12.7,53.1,53.1,54.3,51.7,.,0.0219,11.2,4.8,350.3,50.81,0.949,75.84,60.03,43.2,44.4,40.1,0.0004,.,57.4,55.4,16,.,.,.,.,.,.
hly,AgWx,nephi,416,09OCT2013:18:00:00,.,12.7,57.3,57.3,59.7,54.5,.,0.0499,28.1,10.7,255.1,25.06,0.612,49.64,30.96,32.0,36.5,28.8,0.0048,.,56.1,50.5,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,09OCT2013:18:00:00,.,12.9,47.2,47.2,50.2,45.7,.,0.1009,29.6,13.8,193,22.15,0.52,53.12,38.42,28.0,30.1,25.5,0.0035,.,62.2,49.2,31,.,.,.,.,.,.
hly,AgWx,parowan,421,09OCT2013:18:00:00,.,12.5,49.3,49.3,50.9,48.0,.,0.0886,20.4,11.5,98.7,45.92,0.638,60.64,44.67,33.1,35.3,29.9,0.0032,.,55.4,54.1,10,.,.,.,.,.,.
hly,AgWx,randolph,405,09OCT2013:18:00:00,.,12.8,52.3,52.3,54.3,49.5,.,0.0432,17.1,8.7,93.2,12.45,0.616,53.79,40.56,32.2,33.8,30.2,0.0021,.,48.9,46.4,18,.,.,.,.,.,.
hly,AgWx,snowsouth,402,09OCT2013:18:00:00,.,12.6,58.6,58.6,60.7,55.1,.,0.0404,22.9,11.5,195.2,28.54,0.531,41.45,25.81,28.5,32.3,25.1,0.0052,.,59.7,55.6,9,.,.,.,.,.,.
hly,AgWx,snowville,401,09OCT2013:18:00:00,.,12.6,59.9,59.9,62.6,58.2,.,0.0338,18.1,7.9,234.2,32.58,0.534,33,24.97,28.6,31.9,25.0,0.0013,.,51.3,51.8,12,.,.,.,.,.,.
hly,AgWx,spanfork,414,09OCT2013:18:00:00,.,12.8,57.8,57.8,60.1,55.5,.,0.0433,11.9,3.2,328.3,92.4,0.724,52.98,37.17,36.2,39.0,33.1,0.0015,.,54.6,53.4,15,.,.,.,.,.,.
hly,AgWx,tremonton,407,09OCT2013:18:00:00,.,12.6,58.1,58.1,62.5,50.8,.,0.0130,22.7,9.8,183.8,83.9,0.729,78.2,26.95,35.7,44.8,27.8,0.0010,.,53.3,48.2,42,.,.,.,.,.,.
hly,AgWx,venice,418,09OCT2013:18:00:00,.,12.7,56.8,56.8,58.0,54.7,.,0.0000,17.2,10.5,224.8,29.31,0.584,43.06,31.99,30.9,33.2,28.2,0.0012,.,53.8,52.3,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,09OCT2013:19:00:00,.,12.5,45.1,45.1,46.6,43.8,.,0.0006,10.8,5.2,216.1,74.62,0.798,81.9,70.96,38.7,39.3,37.6,0.0002,.,51.7,52.8,18,.,.,.,.,.,.
hly,AgWx,bluecreek,403,09OCT2013:19:00:00,.,12.8,51.5,51.5,57.3,49.0,.,0.0000,33.2,10.7,198.6,58.72,0.756,72.52,31.06,37.2,41.0,26.9,0.0015,.,58.4,55.6,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,09OCT2013:19:00:00,.,12.3,48.2,48.2,49.9,46.0,.,0.0007,27.7,12.3,217.5,16.19,0.606,64.42,46.19,31.8,35.0,29.6,0.0007,.,52.5,49.3,21,.,.,.,.,.,.
hly,AgWx,cedarcity,422,09OCT2013:19:00:00,.,12.5,46.3,46.3,48.2,44.1,.,0.0004,24.6,9.5,155,45.03,0.7,78.49,54.91,35.4,38.1,32.5,0.0004,.,52.2,48.4,17,.,.,.,.,.,.
hly,AgWx,corinne,413,09OCT2013:19:00:00,.,12.7,51.8,51.8,53.5,50.5,.,0.0002,12.5,5.1,122.5,87.8,0.957,81.9,60.06,43.4,45.3,39.8,0.0003,.,58.4,56.3,15,.,.,.,.,.,.
hly,AgWx,drainfrm,410,09OCT2013:19:00:00,.,12.9,49.6,49.6,50.9,48.9,.,0.0000,14.6,5.0,308.8,59.39,0.963,82.5,75.63,43.6,44.3,42.6,0.0000,.,51.3,50.2,16,.,.,.,.,.,.
hly,AgWx,evansfrm,411,09OCT2013:19:00:00,.,12.7,50.0,50.0,50.6,49.4,.,0.0002,10.6,3.3,74.41,37.28,0.951,82.7,72.99,43.3,44.6,42.1,0.0000,.,57.2,55.0,15,.,.,.,.,.,.
hly,AgWx,flowell,417,09OCT2013:19:00:00,.,12.5,55.0,55.0,58.1,53.3,.,0.0003,9.8,4.6,250.7,17.47,0.609,45.55,33.76,31.9,33.0,29.3,0.0008,.,54.7,53.1,16,.,.,.,.,.,.
hly,AgWx,greenfrm,424,09OCT2013:19:00:00,.,12.6,49.4,49.4,51.1,48.4,.,0.0003,15.9,3.2,101,41.21,0.945,84,69.04,43.1,44.1,41.0,0.0000,.,54.6,54.3,19,.,.,.,.,.,.
hly,AgWx,laketown,406,09OCT2013:19:00:00,.,12.5,51.6,51.6,54.3,49.2,.,0.0003,10.1,3.8,210.6,66.42,0.65,59.11,41.57,33.5,35.7,31.2,0.0003,.,52.9,50.2,29,.,.,.,.,.,.
hly,AgWx,lewiston,404,09OCT2013:19:00:00,.,12.6,50.8,50.8,55.4,48.0,.,0.0000,21.1,8.4,154.7,32.45,0.955,85.8,54.99,43.3,45.1,39.3,0.0003,.,53.8,52.7,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,09OCT2013:19:00:00,.,12.5,50.2,50.2,51.2,49.4,.,0.0001,13.2,5.0,216.6,50.18,0.845,71.95,63.16,40.2,41.4,38.9,0.0002,.,55.0,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,09OCT2013:19:00:00,.,12.6,51.1,51.1,51.8,50.2,.,0.0002,6.1,2.0,20.84,30.11,1.019,83.7,75.54,45.1,46.1,44.0,0.0001,.,57.2,55.6,16,.,.,.,.,.,.
hly,AgWx,nephi,416,09OCT2013:19:00:00,.,12.7,52.8,52.8,54.7,51.0,.,0.0002,19.6,9.8,284.7,11.18,0.73,58.2,48.02,36.5,37.3,35.2,0.0007,.,55.7,50.7,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,09OCT2013:19:00:00,.,12.9,47.0,47.0,48.7,45.0,.,0.0003,24.5,10.2,197.6,28.34,0.506,55.94,37.3,27.3,30.6,23.5,0.0007,.,62.1,49.3,31,.,.,.,.,.,.
hly,AgWx,parowan,421,09OCT2013:19:00:00,.,12.4,46.1,46.1,50.3,44.5,.,0.0004,22.8,6.2,153.8,87.4,0.697,74.2,46.65,35.3,37.3,30.6,0.0004,.,55.0,54.1,10,.,.,.,.,.,.
hly,AgWx,randolph,405,09OCT2013:19:00:00,.,12.7,49.8,49.8,53.5,48.4,.,0.0002,19.2,5.0,98.4,34.49,0.639,56.53,41.02,33.1,34.1,29.4,0.0004,.,48.9,46.9,18,.,.,.,.,.,.
hly,AgWx,snowsouth,402,09OCT2013:19:00:00,.,12.5,54.2,54.2,55.4,53.3,.,0.0004,18.1,10.1,186.3,13.76,0.633,46.51,41.02,32.9,33.5,31.8,0.0009,.,58.8,55.9,9,.,.,.,.,.,.
