#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,venice,418,29OCT2013:14:00:00,.,13.2,46.5,46.5,47.4,45.9,.,0.6310,9.5,4.9,293.1,59.26,0.522,55.9,40.03,28.1,31.2,23.7,0.0045,.,48.0,46.4,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,29OCT2013:15:00:00,.,13.4,45.2,45.2,45.8,44.5,.,0.7671,17.3,11.8,176.4,10.29,0.552,57.18,50.85,29.5,31.0,28.1,0.0053,.,47.7,48.0,18,.,.,.,.,.,.
hly,AgWx,bluecreek,403,29OCT2013:15:00:00,.,13.3,41.1,41.1,43.8,38.0,.,1.6851,8.1,3.1,93.5,39.53,0.675,87.2,68.49,34.5,36.5,33.0,0.0073,.,49.1,48.7,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,29OCT2013:15:00:00,.,12.7,44.7,44.7,46.7,43.3,.,1.2474,10.9,4.6,202.9,36.55,0.52,60.5,43.46,28.0,31.7,24.5,0.0061,.,48.7,43.5,20,.,.,.,.,.,.
hly,AgWx,cedarcity,422,29OCT2013:15:00:00,.,13.3,46.6,46.6,47.6,45.1,.,1.8238,21.9,14.8,206.4,12.27,0.56,58.03,46.01,29.8,32.6,26.5,0.0084,.,48.7,44.0,18,.,.,.,.,.,.
hly,AgWx,corinne,413,29OCT2013:15:00:00,.,13.2,48.6,48.6,49.4,47.8,.,1.1716,7.8,3.1,47.56,48.01,0.67,64.02,53.21,34.3,37.5,32.2,0.0057,.,50.1,48.2,16,.,.,.,.,.,.
hly,AgWx,drainfrm,410,29OCT2013:15:00:00,.,13.5,47.6,47.6,48.8,46.0,.,1.5649,8.5,4.6,61.47,27.57,0.661,67.64,51.17,34.0,36.2,31.1,0.0071,.,45.2,45.5,16,.,.,.,.,.,.
hly,AgWx,evansfrm,411,29OCT2013:15:00:00,.,13.1,46.9,46.9,49.2,44.5,.,1.5292,8.7,3.2,194.5,61.15,0.634,66.92,51.28,32.9,35.7,30.2,0.0069,.,49.5,48.6,15,.,.,.,.,.,.
hly,AgWx,flowell,417,29OCT2013:15:00:00,.,13.3,47.4,47.4,48.1,46.6,.,0.7675,17.6,12.5,87.1,19.04,0.531,53.52,42.16,28.5,31.4,26.0,0.0059,.,49.5,46.8,17,.,.,.,.,.,.
hly,AgWx,greenfrm,424,29OCT2013:15:00:00,.,13.4,47.0,47.0,48.3,45.9,.,1.7059,8.7,4.1,222.5,34.2,0.648,68.28,52.33,33.5,36.8,31.1,0.0077,.,48.8,46.9,21,.,.,.,.,.,.
hly,AgWx,laketown,406,29OCT2013:15:00:00,.,13.1,43.5,43.5,44.7,42.7,.,1.5775,13.3,8.2,217.4,22.13,0.493,57.92,45.61,26.7,30.6,23.6,0.0070,.,46.3,44.2,28,.,.,.,.,.,.
hly,AgWx,lewiston,404,29OCT2013:15:00:00,.,13.2,45.7,45.7,47.0,44.7,.,0.9832,6.4,2.8,232.4,55.94,0.685,70.59,61.32,34.9,37.4,33.2,0.0046,.,48.8,48.4,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,29OCT2013:15:00:00,.,12.7,46.3,46.3,47.7,44.5,.,1.4723,6.0,3.4,317.3,41.49,0.601,65.17,47.42,31.6,34.6,27.9,0.0067,.,47.9,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,29OCT2013:15:00:00,.,13.3,50.8,50.8,51.9,48.6,.,0.9397,9.7,5.1,223.3,46.02,0.555,54.99,39.3,29.6,33.7,26.9,0.0059,.,51.5,50.0,20,.,.,.,.,.,.
hly,AgWx,nephi,416,29OCT2013:15:00:00,.,13.0,46.0,46.0,47.0,44.5,.,1.0585,19.9,7.3,128.2,24.56,0.524,56.01,43.5,28.2,31.1,25.1,0.0058,.,50.7,43.3,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,29OCT2013:15:00:00,.,13.3,37.3,37.3,41.2,35.2,.,1.3004,21.3,15.7,160.4,10.97,0.551,81.8,60.19,29.5,31.3,27.8,0.0042,.,56.4,44.8,30,.,.,.,.,.,.
hly,AgWx,parowan,421,29OCT2013:15:00:00,.,13.4,45.9,45.9,47.8,44.5,.,1.3583,15.9,8.3,213.9,28.13,0.485,52.79,40.58,26.3,29.9,22.9,0.0071,.,48.6,46.9,10,.,.,.,.,.,.
hly,AgWx,randolph,405,29OCT2013:15:00:00,.,13.4,38.7,38.7,40.0,36.5,.,1.3680,8.0,3.3,182.6,44.05,0.663,89.5,76.16,34.1,35.0,32.5,0.0049,.,41.8,42.4,17,.,.,.,.,.,.
hly,AgWx,snowsouth,402,29OCT2013:15:00:00,.,13.1,45.2,45.2,47.2,43.3,.,0.9501,16.9,9.2,336.3,51.84,0.566,61.29,48.44,30.1,31.5,28.2,0.0052,.,50.0,47.3,10,.,.,.,.,.,.
hly,AgWx,snowville,401,29OCT2013:15:00:00,.,13.1,48.8,48.8,50.9,47.2,.,1.4371,13.2,6.9,224,81.8,0.573,52.58,44.28,30.4,33.2,28.9,0.0073,.,43.3,45.3,12,.,.,.,.,.,.
hly,AgWx,spanfork,414,29OCT2013:15:00:00,.,13.0,48.4,48.4,50.5,45.2,.,0.8026,12.7,3.1,134.7,60.23,0.543,60.16,41.76,29.1,32.4,27.4,0.0048,.,49.7,48.7,16,.,.,.,.,.,.
hly,AgWx,tremonton,407,29OCT2013:15:00:00,.,12.8,46.8,46.8,48.6,44.3,.,1.1649,11.8,4.8,38.91,81.1,0.694,72.93,56.3,35.2,37.6,33.0,0.0054,.,47.1,42.3,43,.,.,.,.,.,.
hly,AgWx,venice,418,29OCT2013:15:00:00,.,13.1,47.8,47.8,48.9,46.9,.,0.0001,6.1,2.2,81.8,90.1,0.49,49.04,38.07,26.6,29.3,23.5,0.0004,.,48.2,46.9,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,29OCT2013:16:00:00,.,12.9,45.3,45.3,45.9,44.7,.,0.5690,14.2,8.6,179,19.11,0.54,57.07,45.63,28.9,31.1,25.7,0.0044,.,47.8,48.2,18,.,.,.,.,.,.
hly,AgWx,bluecreek,403,29OCT2013:16:00:00,.,13.4,41.4,41.4,42.7,40.4,.,1.0498,8.9,5.6,350.4,16.59,0.662,80.8,69.13,34.0,36.1,31.7,0.0042,.,49.6,49.1,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,29OCT2013:16:00:00,.,12.6,42.2,42.2,43.4,40.7,.,0.2630,10.9,4.5,239.4,83.7,0.525,64.21,50.58,28.3,30.6,25.8,0.0022,.,48.9,43.8,20,.,.,.,.,.,.
hly,AgWx,cedarcity,422,29OCT2013:16:00:00,.,12.9,44.2,44.2,45.4,43.3,.,0.6339,16.1,12.3,216.6,9.29,0.576,62.54,51.24,30.5,32.1,27.9,0.0043,.,49.2,44.3,18,.,.,.,.,.,.
hly,AgWx,corinne,413,29OCT2013:16:00:00,.,13.1,49.1,49.1,49.9,46.7,.,1.0058,10.1,5.1,6.457,27.77,0.647,66.09,50.23,33.4,36.2,31.6,0.0048,.,50.6,48.7,16,.,.,.,.,.,.
hly,AgWx,drainfrm,410,29OCT2013:16:00:00,.,13.3,47.8,47.8,48.5,46.9,.,1.0117,8.2,4.5,56.53,20.8,0.624,60.6,50.43,32.5,34.9,30.8,0.0046,.,45.6,45.7,16,.,.,.,.,.,.
hly,AgWx,evansfrm,411,29OCT2013:16:00:00,.,13.1,47.7,47.7,49.3,46.6,.,1.0141,6.7,1.9,224.4,38.42,0.62,59.58,51.26,32.4,34.3,30.5,0.0042,.,50.2,48.4,16,.,.,.,.,.,.
hly,AgWx,flowell,417,29OCT2013:16:00:00,.,12.8,47.9,47.9,49.3,46.9,.,0.5952,18.7,7.1,47.34,31.34,0.533,52.99,40.1,28.6,31.7,25.4,0.0045,.,49.6,47.5,17,.,.,.,.,.,.
hly,AgWx,greenfrm,424,29OCT2013:16:00:00,.,13.4,48.1,48.1,48.9,47.1,.,1.1729,6.8,3.0,264.5,40.88,0.617,60.73,50.83,32.2,35.0,30.8,0.0051,.,49.2,47.5,21,.,.,.,.,.,.
hly,AgWx,laketown,406,29OCT2013:16:00:00,.,13.2,43.3,43.3,44.2,42.2,.,1.0694,12.8,8.7,222.8,13.03,0.447,53.68,41.38,24.4,27.4,21.7,0.0051,.,47.0,44.6,28,.,.,.,.,.,.
hly,AgWx,lewiston,404,29OCT2013:16:00:00,.,13.2,46.9,46.9,48.4,45.0,.,0.9597,8.3,3.0,201.5,53.8,0.703,72.68,57.39,35.5,38.3,33.2,0.0039,.,49.0,47.8,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,29OCT2013:16:00:00,.,12.9,46.9,46.9,48.3,45.9,.,1.1059,6.0,2.8,344.7,60.27,0.546,57.96,45.57,29.2,32.3,27.3,0.0048,.,48.0,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,29OCT2013:16:00:00,.,13.4,47.1,47.1,48.7,45.5,.,0.5085,13.0,8.2,324.8,15.76,0.628,61.01,51.02,32.7,34.1,31.2,0.0038,.,51.8,50.0,20,.,.,.,.,.,.
hly,AgWx,nephi,416,29OCT2013:16:00:00,.,13.1,47.0,47.0,47.8,45.8,.,0.7689,8.5,4.0,131.4,29.63,0.508,53.69,40.95,27.4,30.5,24.9,0.0042,.,51.0,43.9,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,29OCT2013:16:00:00,.,13.1,38.6,38.6,39.9,36.5,.,1.1192,17.1,11.6,155.8,12.29,0.548,73.82,64.49,29.3,30.5,28.1,0.0039,.,56.5,45.1,30,.,.,.,.,.,.
hly,AgWx,parowan,421,29OCT2013:16:00:00,.,13.4,45.2,45.2,47.0,43.9,.,0.7660,18.9,10.8,228.7,33.07,0.492,56.15,41.82,26.7,30.0,23.6,0.0051,.,48.9,47.3,10,.,.,.,.,.,.
hly,AgWx,randolph,405,29OCT2013:16:00:00,.,13.4,40.2,40.2,41.6,38.9,.,0.8521,9.5,4.5,213.7,35.41,0.608,81.7,53.86,31.8,35.1,26.0,0.0030,.,42.1,42.3,17,.,.,.,.,.,.
hly,AgWx,snowsouth,402,29OCT2013:16:00:00,.,13.1,45.0,45.0,46.6,44.1,.,1.0840,16.0,11.4,37.38,26.61,0.604,63.01,55,31.7,33.0,30.1,0.0049,.,50.5,47.7,10,.,.,.,.,.,.
hly,AgWx,snowville,401,29OCT2013:16:00:00,.,13.2,49.2,49.2,50.8,46.5,.,1.1020,16.2,6.2,312.5,50.62,0.601,57.08,45.97,31.6,33.2,30.5,0.0055,.,44.0,45.5,12,.,.,.,.,.,.
hly,AgWx,spanfork,414,29OCT2013:16:00:00,.,13.7,42.8,42.8,45.4,41.2,.,0.2088,17.0,9.0,141.9,24.55,0.623,74.08,56.6,32.5,34.2,30.1,0.0022,.,49.7,49.1,15,.,.,.,.,.,.
hly,AgWx,tremonton,407,29OCT2013:16:00:00,.,12.9,44.4,44.4,46.1,43.4,.,0.3414,8.9,3.5,15.64,46.37,0.691,72.41,62.67,35.1,36.4,33.6,0.0021,.,47.6,42.7,43,.,.,.,.,.,.
hly,AgWx,venice,418,29OCT2013:16:00:00,.,13.0,47.3,47.3,48.4,46.5,.,0.2219,5.3,3.0,70.85,22.57,0.508,51.28,39.6,27.5,29.9,24.8,0.0021,.,48.3,46.8,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,29OCT2013:17:00:00,.,12.6,43.8,43.8,45.5,42.5,.,0.1843,13.7,7.7,179,31.85,0.568,68.25,48.85,30.2,32.9,27.1,0.0022,.,47.9,48.4,18,.,.,.,.,.,.
hly,AgWx,bluecreek,403,29OCT2013:17:00:00,.,13.1,41.6,41.6,43.0,40.2,.,0.5236,5.3,2.3,29.16,29.64,0.618,75.14,64.01,32.3,33.3,30.9,0.0014,.,49.8,49.3,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,29OCT2013:17:00:00,.,12.5,41.6,41.6,43.4,40.3,.,0.1837,10.6,5.2,328.7,58.19,0.55,69.82,49.3,29.4,31.6,25.2,0.0017,.,48.8,44.1,20,.,.,.,.,.,.
hly,AgWx,cedarcity,422,29OCT2013:17:00:00,.,12.7,42.3,42.3,43.6,39.6,.,0.2116,19.4,12.0,226,10.73,0.601,74.99,58.85,31.6,33.5,29.9,0.0021,.,49.2,44.6,17,.,.,.,.,.,.
hly,AgWx,corinne,413,29OCT2013:17:00:00,.,13.1,45.2,45.2,46.7,43.9,.,0.3122,12.3,7.0,320.2,17.96,0.683,69.14,62.33,34.8,36.8,33.5,0.0011,.,50.8,48.7,16,.,.,.,.,.,.
hly,AgWx,drainfrm,410,29OCT2013:17:00:00,.,13.0,44.5,44.5,47.7,42.4,.,0.2895,6.0,4.4,80.5,19.4,0.691,75.16,56.03,35.1,35.9,32.7,0.0004,.,45.8,45.5,16,.,.,.,.,.,.
hly,AgWx,evansfrm,411,29OCT2013:17:00:00,.,12.8,46.4,46.4,48.2,43.7,.,0.4143,5.5,2.0,247,27.93,0.657,71.38,54.16,33.8,35.1,32.0,0.0006,.,50.7,48.7,15,.,.,.,.,.,.
hly,AgWx,flowell,417,29OCT2013:17:00:00,.,12.7,46.5,46.5,49.1,42.5,.,0.2232,19.7,7.9,324.3,46.7,0.538,68.21,38.3,28.7,33.1,24.6,0.0028,.,49.6,47.8,17,.,.,.,.,.,.
hly,AgWx,greenfrm,424,29OCT2013:17:00:00,.,12.9,46.5,46.5,48.1,44.2,.,0.4229,6.4,3.8,253.4,33.18,0.639,70.41,51.76,33.1,36.3,30.5,0.0010,.,49.0,48.0,21,.,.,.,.,.,.
hly,AgWx,laketown,406,29OCT2013:17:00:00,.,12.8,40.7,40.7,42.4,38.0,.,0.4463,12.5,8.8,208.1,8.36,0.489,62.03,50.84,26.6,27.4,25.4,0.0020,.,47.2,44.8,28,.,.,.,.,.,.
hly,AgWx,lewiston,404,29OCT2013:17:00:00,.,13.1,45.8,45.8,48.5,44.0,.,0.4564,6.8,3.1,331.2,46.86,0.744,77.9,62.84,36.9,38.5,35.4,0.0010,.,49.1,48.0,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,29OCT2013:17:00:00,.,12.6,45.3,45.3,46.4,43.2,.,0.4113,5.7,2.2,335.6,32.89,0.58,60.83,49.53,30.7,32.6,28.0,0.0006,.,48.2,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,29OCT2013:17:00:00,.,12.8,45.1,45.1,45.7,44.3,.,0.2666,9.6,5.6,340.7,17.93,0.623,62.51,58.91,32.5,33.2,31.9,0.0020,.,52.0,50.4,20,.,.,.,.,.,.
hly,AgWx,nephi,416,29OCT2013:17:00:00,.,12.9,45.5,45.5,47.8,42.5,.,0.2381,15.5,4.8,11.11,46.5,0.546,65.82,42.44,29.2,32.1,25.8,0.0014,.,50.9,44.3,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,29OCT2013:17:00:00,.,12.9,36.5,36.5,37.6,35.7,.,0.1030,15.1,9.8,155.3,10.87,0.549,79.24,69.32,29.4,30.1,28.4,0.0000,.,56.4,45.2,30,.,.,.,.,.,.
hly,AgWx,parowan,421,29OCT2013:17:00:00,.,12.6,42.2,42.2,44.6,40.2,.,0.5701,18.7,11.4,298.4,10.52,0.571,67.68,53.63,30.3,32.1,28.3,0.0033,.,48.9,48.0,10,.,.,.,.,.,.
hly,AgWx,randolph,405,29OCT2013:17:00:00,.,12.9,38.9,38.9,41.8,35.1,.,0.3757,8.9,4.8,254.4,11.52,0.517,75.87,54.4,27.9,29.0,25.6,0.0011,.,42.5,42.1,17,.,.,.,.,.,.
hly,AgWx,snowsouth,402,29OCT2013:17:00:00,.,13.0,45.7,45.7,47.0,44.2,.,0.5084,8.2,3.3,35.8,60.68,0.563,58.7,49.22,30.0,31.6,28.4,0.0016,.,50.3,48.2,10,.,.,.,.,.,.
hly,AgWx,snowville,401,29OCT2013:17:00:00,.,12.8,47.1,47.1,50.6,44.1,.,0.5135,8.0,3.8,96.3,24.23,0.632,65.05,46.5,32.9,33.8,30.7,0.0017,.,44.6,45.7,12,.,.,.,.,.,.
hly,AgWx,spanfork,414,29OCT2013:17:00:00,.,12.9,43.7,43.7,44.8,42.7,.,0.1644,6.8,2.3,159.4,71.72,0.646,73.64,58.88,33.4,35.5,30.8,0.0011,.,49.5,49.1,16,.,.,.,.,.,.
hly,AgWx,tremonton,407,29OCT2013:17:00:00,.,13.0,45.2,45.2,45.8,44.7,.,0.3621,7.2,3.5,256.8,29.04,0.626,65.56,58.01,32.6,34.8,31.3,0.0025,.,47.8,42.9,43,.,.,.,.,.,.
hly,AgWx,venice,418,29OCT2013:17:00:00,.,12.8,45.5,45.5,46.5,44.9,.,0.1437,5.4,1.7,151,39.61,0.591,64.04,49.58,31.2,33.8,28.4,0.0010,.,48.2,46.8,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,29OCT2013:18:00:00,.,12.6,40.4,40.4,44.0,38.5,.,0.0248,16.2,11.6,277.8,18.54,0.607,78.37,50.12,31.8,33.3,26.4,0.0003,.,47.6,48.5,18,.,.,.,.,.,.
hly,AgWx,bluecreek,403,29OCT2013:18:00:00,.,12.8,38.6,38.6,40.4,37.6,.,0.0512,5.2,3.1,346.7,22.61,0.62,80.1,75,32.4,33.1,31.6,-.0002,.,49.7,49.3,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,29OCT2013:18:00:00,.,12.4,39.0,39.0,40.9,37.6,.,0.0147,11.8,6.1,2.165,41.74,0.601,81.7,64.78,31.6,33.3,29.3,0.0002,.,48.7,44.3,20,.,.,.,.,.,.
hly,AgWx,cedarcity,422,29OCT2013:18:00:00,.,12.6,38.0,38.0,39.9,36.9,.,0.0210,16.2,9.2,221.5,45.67,0.612,84.2,72.57,32.1,33.1,30.1,0.0002,.,49.0,44.8,18,.,.,.,.,.,.
hly,AgWx,corinne,413,29OCT2013:18:00:00,.,12.8,41.6,41.6,45.1,38.6,.,0.0468,8.0,4.2,343,19.82,0.659,83,65.84,33.9,34.7,33.1,0.0000,.,50.7,48.7,16,.,.,.,.,.,.
hly,AgWx,drainfrm,410,29OCT2013:18:00:00,.,13.0,40.6,40.6,42.5,39.6,.,0.0273,4.8,2.5,135.8,5.662,0.687,82.6,75.33,34.9,35.5,34.5,0.0000,.,45.7,45.5,16,.,.,.,.,.,.
hly,AgWx,evansfrm,411,29OCT2013:18:00:00,.,12.7,41.0,41.0,43.7,39.0,.,0.0174,3.3,0.7,77.85,18.63,0.685,83.4,71.38,34.8,35.4,34.2,0.0000,.,50.7,48.7,15,.,.,.,.,.,.
hly,AgWx,flowell,417,29OCT2013:18:00:00,.,12.6,41.5,41.5,42.6,40.7,.,0.0224,11.1,5.5,350.2,33.4,0.628,74.44,66.98,32.7,33.3,31.8,0.0002,.,49.4,47.8,17,.,.,.,.,.,.
hly,AgWx,greenfrm,424,29OCT2013:18:00:00,.,12.6,42.0,42.0,44.3,40.1,.,0.0194,7.3,2.3,16.82,67.56,0.698,81.7,69.61,35.3,36.3,34.9,0.0000,.,48.3,47.8,21,.,.,.,.,.,.
hly,AgWx,laketown,406,29OCT2013:18:00:00,.,12.6,35.2,35.2,38.1,31.1,.,0.0238,8.0,4.8,213.7,18.3,0.468,78.53,61.67,25.5,26.4,24.2,0.0000,.,46.8,45.0,28,.,.,.,.,.,.
hly,AgWx,lewiston,404,29OCT2013:18:00:00,.,12.7,42.6,42.6,44.2,40.6,.,0.0408,3.3,1.9,39.68,36.88,0.742,84.5,75.69,36.9,37.8,36.0,0.0000,.,48.8,48.0,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,29OCT2013:18:00:00,.,12.5,41.1,41.1,43.5,39.0,.,0.0174,4.6,1.6,139.1,49.71,0.634,78.46,60.86,32.9,34.0,30.7,0.0000,.,48.1,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,29OCT2013:18:00:00,.,12.7,42.9,42.9,44.5,41.4,.,0.0152,5.3,1.5,16.59,51.34,0.612,69.22,61.96,32.1,32.4,31.4,0.0000,.,52.0,50.5,20,.,.,.,.,.,.
hly,AgWx,nephi,416,29OCT2013:18:00:00,.,12.8,41.9,41.9,42.8,40.5,.,0.0502,13.6,7.2,63.31,8.93,0.602,69.15,64.96,31.6,32.2,30.8,0.0004,.,50.3,44.6,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,29OCT2013:18:00:00,.,12.9,34.4,34.4,35.9,33.6,.,0.0169,12.5,8.0,149.3,10.46,0.536,81.1,77.58,28.8,29.9,28.0,0.0000,.,55.9,45.1,30,.,.,.,.,.,.
hly,AgWx,parowan,421,29OCT2013:18:00:00,.,12.5,37.7,37.7,40.3,33.6,.,0.0363,16.8,9.5,281.2,22.75,0.584,91.5,65.48,30.9,32.9,29.3,0.0004,.,48.6,47.8,10,.,.,.,.,.,.
hly,AgWx,randolph,405,29OCT2013:18:00:00,.,12.8,34.7,34.7,35.8,32.7,.,0.0159,7.3,4.8,291,52.43,0.514,83.9,71.82,27.8,28.8,27.1,0.0000,.,42.7,42.4,17,.,.,.,.,.,.
hly,AgWx,snowsouth,402,29OCT2013:18:00:00,.,12.6,42.6,42.6,44.5,39.8,.,0.0584,7.5,2.5,65,69.3,0.568,68.98,57.12,30.2,31.1,29.3,0.0000,.,49.6,48.4,10,.,.,.,.,.,.
hly,AgWx,snowville,401,29OCT2013:18:00:00,.,12.6,39.8,39.8,44.1,36.6,.,0.0413,5.2,3.5,86.5,28.87,0.603,76.63,64.99,31.7,33.3,28.9,0.0000,.,44.9,46.0,12,.,.,.,.,.,.
hly,AgWx,spanfork,414,29OCT2013:18:00:00,.,12.7,42.8,42.8,44.1,42.0,.,0.0260,16.3,4.2,123.3,60.68,0.651,76.29,61.07,33.5,35.6,30.6,0.0003,.,49.3,49.1,15,.,.,.,.,.,.
hly,AgWx,tremonton,407,29OCT2013:18:00:00,.,12.6,43.2,43.2,45.7,40.1,.,0.0435,2.7,0.8,7.265,81.6,0.613,75.6,58.12,32.1,33.8,30.8,0.0001,.,47.6,43.2,42,.,.,.,.,.,.
hly,AgWx,venice,418,29OCT2013:18:00:00,.,12.8,43.7,43.7,45.2,41.8,.,0.0187,15.0,6.0,206.5,34.26,0.608,67.29,57.63,31.9,34.0,30.3,0.0004,.,48.0,47.5,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,29OCT2013:19:00:00,.,12.5,38.3,38.3,38.7,38.0,.,0.0000,14.0,9.6,287.9,6.201,0.609,78.34,76.69,31.9,32.3,31.7,0.0002,.,47.0,48.6,18,.,.,.,.,.,.
hly,AgWx,bluecreek,403,29OCT2013:19:00:00,.,12.8,36.5,36.5,37.8,35.5,.,0.0000,6.0,3.6,342.3,18,0.604,85.5,79.12,31.7,32.4,31.1,-.0003,.,49.4,49.3,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,29OCT2013:19:00:00,.,12.4,37.4,37.4,38.9,35.1,.,0.0001,12.8,6.0,183.2,69.41,0.609,88.4,71.86,31.9,33.0,30.1,0.0001,.,48.3,44.3,20,.,.,.,.,.,.
hly,AgWx,cedarcity,422,29OCT2013:19:00:00,.,12.5,38.5,38.5,39.0,38.2,.,0.0000,8.0,3.2,136.2,30.14,0.612,80.2,72.71,32.0,33.1,30.5,0.0000,.,48.7,44.8,18,.,.,.,.,.,.
hly,AgWx,corinne,413,29OCT2013:19:00:00,.,12.8,38.3,38.3,39.5,37.0,.,0.0000,7.3,3.5,334.3,19.64,0.643,83.1,81,33.3,34.5,32.2,0.0000,.,50.2,48.9,16,.,.,.,.,.,.
hly,AgWx,drainfrm,410,29OCT2013:19:00:00,.,12.9,37.4,37.4,39.7,35.2,.,0.0000,4.9,3.0,331,55.25,0.668,90.6,82.7,34.2,35.4,32.1,0.0000,.,45.4,45.7,16,.,.,.,.,.,.
hly,AgWx,evansfrm,411,29OCT2013:19:00:00,.,12.6,37.8,37.8,39.0,35.4,.,0.0000,5.1,0.5,92.3,3.163,0.628,86.2,77.32,32.7,34.3,31.0,0.0000,.,50.2,49.3,16,.,.,.,.,.,.
hly,AgWx,flowell,417,29OCT2013:19:00:00,.,12.6,41.0,41.0,41.7,40.3,.,0.0000,11.5,3.6,74.77,36.19,0.641,78.96,69.62,33.2,34.3,32.4,0.0001,.,48.9,47.8,17,.,.,.,.,.,.
hly,AgWx,greenfrm,424,29OCT2013:19:00:00,.,12.6,39.8,39.8,40.2,39.0,.,0.0000,5.0,2.2,84.7,17.98,0.671,84.1,76.81,34.3,35.3,33.2,0.0000,.,47.4,47.8,21,.,.,.,.,.,.
hly,AgWx,laketown,406,29OCT2013:19:00:00,.,12.5,31.7,31.7,33.7,30.1,.,0.0000,4.7,3.2,210.9,29.13,0.478,83.6,74.78,26.0,26.8,25.1,0.0000,.,46.1,45.0,28,.,.,.,.,.,.
hly,AgWx,lewiston,404,29OCT2013:19:00:00,.,12.6,38.7,38.7,40.6,37.1,.,0.0002,4.2,2.5,36.01,33.25,0.699,90.6,83.6,35.4,36.2,33.8,0.0000,.,48.1,48.2,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,29OCT2013:19:00:00,.,12.4,39.1,39.1,40.1,37.9,.,0.0000,10.3,5.2,191.5,26.01,0.622,78.29,75.27,32.4,33.3,31.3,0.0000,.,47.9,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,29OCT2013:19:00:00,.,12.7,40.6,40.6,41.7,39.7,.,0.0001,1.7,0.4,78.75,47.22,0.62,74.74,68.55,32.4,33.2,31.6,0.0000,.,51.8,50.9,20,.,.,.,.,.,.
hly,AgWx,nephi,416,29OCT2013:19:00:00,.,12.7,40.3,40.3,41.3,38.9,.,0.0000,8.2,3.2,36.23,83.9,0.58,72.07,63.48,30.7,31.4,28.3,0.0000,.,49.3,44.7,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,29OCT2013:19:00:00,.,12.8,31.2,31.2,33.8,28.4,.,0.0002,6.1,2.6,43.29,67.79,0.489,89.1,77.77,26.5,28.2,24.6,0.0000,.,55.4,44.9,30,.,.,.,.,.,.
hly,AgWx,parowan,421,29OCT2013:19:00:00,.,12.5,34.3,34.3,35.2,33.6,.,0.0000,13.7,4.7,249.2,74.09,0.623,93.4,91.6,32.5,33.3,31.4,0.0000,.,48.0,48.4,10,.,.,.,.,.,.
hly,AgWx,randolph,405,29OCT2013:19:00:00,.,12.7,34.2,34.2,35.8,33.2,.,0.0000,4.3,1.9,354.3,52.86,0.58,92.9,71.92,30.7,32.6,27.3,0.0000,.,42.7,42.4,17,.,.,.,.,.,.
hly,AgWx,snowsouth,402,29OCT2013:19:00:00,.,12.5,39.5,39.5,40.6,37.9,.,0.0000,7.5,5.0,82.2,19.32,0.581,73.12,69.19,30.8,31.4,29.6,0.0000,.,48.4,48.4,10,.,.,.,.,.,.
hly,AgWx,snowville,401,29OCT2013:19:00:00,.,12.5,35.3,35.3,37.2,33.3,.,0.0000,5.1,3.4,0.258,23.93,0.565,84.2,75.38,30.0,31.2,28.1,0.0000,.,44.9,46.0,12,.,.,.,.,.,.
hly,AgWx,spanfork,414,29OCT2013:19:00:00,.,12.7,43.2,43.2,44.4,42.4,.,0.0000,15.3,6.5,134.1,55,0.579,66.58,51.93,30.6,32.3,27.7,0.0004,.,49.0,49.1,15,.,.,.,.,.,.
