#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,tremonton,407,22OCT2013:14:00:00,.,13.0,61.4,61.4,63.0,60.1,.,1.9805,9.1,4.7,179.8,26.17,0.587,39.4,28.7,31.0,36.4,28.5,0.0128,.,49.3,43.5,42,.,.,.,.,.,.
hly,AgWx,venice,418,22OCT2013:14:00:00,.,13.1,63.8,63.8,64.7,62.9,.,1.3105,5.6,2.2,41.17,42.92,0.49,27.13,21.66,26.6,28.9,24.3,0.0094,.,46.7,44.2,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,22OCT2013:15:00:00,.,13.0,67.2,67.2,69.3,66.1,.,1.9682,10.1,3.0,28.23,65.41,0.398,22.83,14.51,21.6,27.6,18.2,0.0140,.,52.6,47.2,18,.,.,.,.,.,.
hly,AgWx,bluecreek,403,22OCT2013:15:00:00,.,13.2,62.1,62.1,62.9,61.4,.,1.7973,11.0,5.6,218.3,21.04,0.521,30.2,25.35,28.1,30.2,26.0,0.0130,.,54.4,50.4,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,22OCT2013:15:00:00,.,13.0,68.1,68.1,70.4,66.9,.,1.9871,7.9,3.2,200.9,40.33,0.399,26.42,13.31,21.4,32.1,16.9,0.0142,.,52.9,44.3,21,.,.,.,.,.,.
hly,AgWx,cedarcity,422,22OCT2013:15:00:00,.,13.1,67.4,67.4,68.8,66.2,.,1.8763,8.5,3.6,4.361,52.32,0.382,19.27,15.36,20.7,23.7,18.8,0.0136,.,49.7,43.1,18,.,.,.,.,.,.
hly,AgWx,corinne,413,22OCT2013:15:00:00,.,13.1,62.1,62.1,63.4,61.0,.,1.4928,7.4,4.2,209.4,27.21,0.556,33.06,25.1,29.7,32.4,26.7,0.0101,.,50.6,47.7,16,.,.,.,.,.,.
hly,AgWx,drainfrm,410,22OCT2013:15:00:00,.,13.3,65.4,65.4,66.8,64.4,.,1.6794,7.1,3.2,213.6,67.45,0.563,31.94,23.82,30.0,34.6,27.4,0.0113,.,44.6,44.4,16,.,.,.,.,.,.
hly,AgWx,evansfrm,411,22OCT2013:15:00:00,.,13.0,64.9,64.9,66.3,63.6,.,1.6075,7.6,2.6,341.7,39.79,0.571,30.47,25,30.3,32.3,28.6,0.0105,.,51.7,49.1,16,.,.,.,.,.,.
hly,AgWx,flowell,417,22OCT2013:15:00:00,.,13.1,67.1,67.1,69.0,65.8,.,1.8739,8.3,3.2,319.7,50.47,0.518,24.73,20.94,27.9,30.3,26.4,0.0130,.,50.8,45.3,16,.,.,.,.,.,.
hly,AgWx,greenfrm,424,22OCT2013:15:00:00,.,13.2,63.0,63.0,64.4,61.4,.,1.7120,6.0,2.1,358.7,70.54,0.578,34.94,25.6,30.6,34.9,27.3,0.0106,.,53.7,48.7,23,.,.,.,.,.,.
hly,AgWx,laketown,406,22OCT2013:15:00:00,.,13.0,55.2,55.2,56.9,53.6,.,1.5592,4.6,2.7,30.69,27.22,0.607,49.4,30.31,31.8,36.1,25.4,0.0087,.,52.2,46.0,28,.,.,.,.,.,.
hly,AgWx,lewiston,404,22OCT2013:15:00:00,.,13.1,63.6,63.6,65.1,62.4,.,1.6665,8.2,3.7,165.5,30.61,0.612,35.57,26.31,32.0,35.6,28.8,0.0110,.,51.5,48.2,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,22OCT2013:15:00:00,.,13.0,61.9,61.9,63.1,61.1,.,1.7283,6.4,3.5,43.61,42.82,0.563,36.9,26.25,29.9,35.3,27.0,0.0111,.,50.5,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,22OCT2013:15:00:00,.,13.0,65.5,65.5,66.7,64.0,.,1.6336,6.5,2.4,18.93,56.92,0.613,38.14,24.6,32.0,38.1,28.8,0.0107,.,52.7,50.0,21,.,.,.,.,.,.
hly,AgWx,nephi,416,22OCT2013:15:00:00,.,13.0,64.6,64.6,65.2,63.9,.,1.7752,9.1,4.4,6.621,24.31,0.522,31.97,21.42,28.1,34.2,24.4,0.0124,.,54.5,42.2,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,22OCT2013:15:00:00,.,13.3,65.8,65.8,67.4,64.1,.,1.9773,8.4,2.1,69.36,91.5,0.303,16.34,12.75,15.3,18.9,12.1,0.0134,.,58.4,44.9,29,.,.,.,.,.,.
hly,AgWx,parowan,421,22OCT2013:15:00:00,.,13.1,66.7,66.7,68.1,65.5,.,1.7998,7.5,2.6,295.8,59.65,0.364,19.52,14.93,19.5,23.7,17.6,0.0125,.,52.9,47.7,10,.,.,.,.,.,.
hly,AgWx,randolph,405,22OCT2013:15:00:00,.,13.2,60.8,60.8,62.3,59.3,.,1.6473,7.4,3.0,131.7,45.18,0.531,32.31,26.92,28.5,31.0,27.5,0.0104,.,45.6,41.9,17,.,.,.,.,.,.
hly,AgWx,snowsouth,402,22OCT2013:15:00:00,.,13.0,61.7,61.7,62.7,60.7,.,1.7083,11.9,7.2,205.5,18.61,0.514,29.12,25.7,27.8,29.3,26.5,0.0121,.,59.1,50.4,10,.,.,.,.,.,.
hly,AgWx,snowville,401,22OCT2013:15:00:00,.,13.1,64.1,64.1,65.0,63.2,.,1.6500,11.1,6.4,179.8,25.5,0.577,30.01,26.39,30.6,31.7,29.5,0.0121,.,44.6,45.9,12,.,.,.,.,.,.
hly,AgWx,spanfork,414,22OCT2013:15:00:00,.,13.2,63.9,63.9,65.3,62.1,.,1.6742,4.3,1.4,30.15,80.8,0.584,36.58,23.98,30.8,35.4,27.1,0.0103,.,49.0,47.3,17,.,.,.,.,.,.
hly,AgWx,tremonton,407,22OCT2013:15:00:00,.,13.0,63.0,63.0,63.8,61.8,.,1.6426,9.0,4.4,187.7,29.15,0.57,34.56,26.5,30.3,34.1,28.1,0.0111,.,50.3,44.0,42,.,.,.,.,.,.
hly,AgWx,venice,418,22OCT2013:15:00:00,.,13.1,65.0,65.0,67.3,62.0,.,0.8185,8.4,3.6,48.61,24.21,0.484,29.86,19.1,26.3,30.6,23.1,0.0076,.,47.6,44.6,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,22OCT2013:16:00:00,.,13.0,69.1,69.1,70.5,67.6,.,1.4105,6.0,2.0,218.2,67.92,0.361,21.16,13.24,19.2,28.4,16.5,0.0098,.,54.5,48.0,18,.,.,.,.,.,.
hly,AgWx,bluecreek,403,22OCT2013:16:00:00,.,13.2,62.0,62.0,62.6,61.0,.,1.2592,9.1,5.0,231.9,13.22,0.503,29.52,22.84,27.2,29.6,23.7,0.0093,.,55.4,50.9,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,22OCT2013:16:00:00,.,13.0,69.3,69.3,71.3,67.0,.,1.4493,8.7,2.6,236.2,81.8,0.375,22.63,13.35,20.1,29.8,17.2,0.0102,.,54.1,45.2,21,.,.,.,.,.,.
hly,AgWx,cedarcity,422,22OCT2013:16:00:00,.,13.1,68.3,68.3,69.5,67.2,.,1.3449,7.0,3.2,4.091,45.41,0.363,16.73,14.37,19.5,21.6,17.7,0.0099,.,50.9,44.0,18,.,.,.,.,.,.
hly,AgWx,corinne,413,22OCT2013:16:00:00,.,13.1,62.8,62.8,64.0,62.3,.,1.0467,8.2,5.2,220.1,13.58,0.562,31.66,25.94,29.9,32.4,27.7,0.0079,.,51.4,48.4,16,.,.,.,.,.,.
hly,AgWx,drainfrm,410,22OCT2013:16:00:00,.,13.3,66.4,66.4,67.2,65.3,.,1.1898,6.0,2.7,242.1,67.39,0.563,29.12,23.42,30.0,33.5,27.9,0.0078,.,45.4,44.2,16,.,.,.,.,.,.
hly,AgWx,evansfrm,411,22OCT2013:16:00:00,.,13.0,65.4,65.4,66.9,64.6,.,1.1074,6.3,2.3,329.5,44.68,0.536,27,23.27,28.8,30.8,27.4,0.0071,.,53.0,49.6,15,.,.,.,.,.,.
hly,AgWx,flowell,417,22OCT2013:16:00:00,.,13.0,66.7,66.7,67.5,66.0,.,1.3065,7.5,3.3,331.5,33.81,0.462,24.76,18.64,25.1,30.0,22.5,0.0091,.,52.1,46.2,16,.,.,.,.,.,.
hly,AgWx,greenfrm,424,22OCT2013:16:00:00,.,13.2,64.2,64.2,65.3,63.3,.,1.1779,5.2,2.3,335.3,41.99,0.549,30.61,24.14,29.4,33.1,27.0,0.0072,.,53.9,49.6,23,.,.,.,.,.,.
hly,AgWx,laketown,406,22OCT2013:16:00:00,.,13.0,56.2,56.2,57.2,55.6,.,1.0698,4.9,2.6,7.337,18.36,0.579,45.69,32.16,30.6,35.3,26.6,0.0059,.,53.1,46.6,28,.,.,.,.,.,.
hly,AgWx,lewiston,404,22OCT2013:16:00:00,.,13.1,64.7,64.7,65.3,64.0,.,1.1636,8.2,3.7,193,25.38,0.575,32.8,25.07,30.5,34.8,28.2,0.0079,.,51.9,48.2,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,22OCT2013:16:00:00,.,13.0,62.2,62.2,62.6,61.8,.,1.2072,6.0,3.1,26.21,34.26,0.539,35.06,24.26,28.9,34.4,25.1,0.0076,.,50.9,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,22OCT2013:16:00:00,.,13.1,64.1,64.1,65.0,63.4,.,1.1318,6.7,3.4,356,29.13,0.659,41.62,28.9,33.9,40.4,31.1,0.0075,.,53.3,50.4,21,.,.,.,.,.,.
hly,AgWx,nephi,416,22OCT2013:16:00:00,.,13.0,64.0,64.0,64.6,62.8,.,1.2414,11.4,7.5,352.8,13.07,0.615,36.45,25.07,32.1,36.7,27.7,0.0098,.,56.1,43.6,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,22OCT2013:16:00:00,.,13.3,65.9,65.9,67.1,64.4,.,1.3730,7.3,2.7,90.2,62.92,0.314,18.31,13.01,16.1,20.7,14.1,0.0094,.,59.7,45.6,30,.,.,.,.,.,.
hly,AgWx,parowan,421,22OCT2013:16:00:00,.,13.1,68.2,68.2,69.3,66.8,.,1.2775,7.2,1.9,222.3,41,0.353,17.04,13.8,18.8,22.7,17.2,0.0085,.,53.8,48.7,10,.,.,.,.,.,.
hly,AgWx,randolph,405,22OCT2013:16:00:00,.,13.2,62.8,62.8,64.3,61.6,.,1.1418,7.3,2.8,190.1,73.04,0.514,29.48,23.75,27.8,29.8,25.5,0.0072,.,46.5,42.4,17,.,.,.,.,.,.
hly,AgWx,snowsouth,402,22OCT2013:16:00:00,.,13.0,61.6,61.6,62.9,61.0,.,1.2104,11.9,7.5,199.7,15.97,0.516,28.59,25.97,27.9,28.9,26.9,0.0094,.,59.8,51.8,10,.,.,.,.,.,.
hly,AgWx,snowville,401,22OCT2013:16:00:00,.,13.1,64.0,64.0,64.7,63.4,.,1.1705,10.7,6.6,177.3,15.85,0.559,29.44,26.72,29.8,31.1,29.1,0.0093,.,45.5,46.2,12,.,.,.,.,.,.
hly,AgWx,spanfork,414,22OCT2013:16:00:00,.,13.2,65.4,65.4,66.7,64.5,.,1.1656,4.0,1.6,43.38,31.65,0.577,31.64,23.95,30.6,34.5,28.2,0.0070,.,49.6,47.7,17,.,.,.,.,.,.
hly,AgWx,tremonton,407,22OCT2013:16:00:00,.,13.0,63.4,63.4,64.0,62.9,.,1.1523,8.5,4.3,183.3,25.29,0.567,32.05,26.53,30.2,33.3,28.3,0.0080,.,51.1,44.5,42,.,.,.,.,.,.
hly,AgWx,venice,418,22OCT2013:16:00:00,.,13.1,66.1,66.1,67.3,64.3,.,0.4164,10.3,6.6,47.42,14.63,0.519,27.8,21.8,28.0,32.7,25.5,0.0072,.,48.2,45.3,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,22OCT2013:17:00:00,.,13.0,69.1,69.1,70.5,67.6,.,0.7501,3.5,1.5,240.3,28.47,0.424,29.01,13.2,22.7,35.5,17.3,0.0043,.,55.5,48.8,18,.,.,.,.,.,.
hly,AgWx,bluecreek,403,22OCT2013:17:00:00,.,13.2,59.5,59.5,61.2,56.9,.,0.6401,8.5,5.9,234,9.29,0.548,36.37,27.69,29.3,30.9,27.4,0.0054,.,55.9,51.4,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,22OCT2013:17:00:00,.,13.0,66.0,66.0,67.6,64.5,.,0.7875,13.6,7.8,350.6,14.92,0.393,19.8,15.5,21.3,23.6,17.9,0.0082,.,54.7,46.0,21,.,.,.,.,.,.
hly,AgWx,cedarcity,422,22OCT2013:17:00:00,.,13.1,68.4,68.4,70.2,67.2,.,0.7172,5.0,1.9,51.72,33.68,0.362,18.17,13.89,19.4,23.4,17.5,0.0042,.,51.6,44.8,18,.,.,.,.,.,.
hly,AgWx,corinne,413,22OCT2013:17:00:00,.,13.1,61.8,61.8,62.9,59.7,.,0.5378,6.5,4.3,229.6,9.8,0.646,43.69,28.01,33.3,37.6,29.3,0.0039,.,51.8,48.7,16,.,.,.,.,.,.
hly,AgWx,drainfrm,410,22OCT2013:17:00:00,.,13.1,65.2,65.2,66.7,62.6,.,0.5919,4.8,2.7,230.4,34.71,0.638,43.18,23.59,32.8,39.9,27.6,0.0034,.,46.0,44.8,16,.,.,.,.,.,.
hly,AgWx,evansfrm,411,22OCT2013:17:00:00,.,13.0,64.6,64.6,66.5,62.9,.,0.5359,4.4,1.4,11.29,11.55,0.555,31.01,24.34,29.6,31.9,28.0,0.0022,.,53.7,50.7,15,.,.,.,.,.,.
hly,AgWx,flowell,417,22OCT2013:17:00:00,.,13.0,65.7,65.7,66.7,63.6,.,0.6521,4.6,2.4,332.1,22.35,0.445,24.5,18.6,24.3,26.8,22.2,0.0038,.,52.6,46.6,16,.,.,.,.,.,.
hly,AgWx,greenfrm,424,22OCT2013:17:00:00,.,13.3,63.9,63.9,65.7,62.4,.,0.5792,4.9,1.9,336.8,33.05,0.566,32.94,26.14,30.1,34.5,28.5,0.0027,.,53.5,50.4,23,.,.,.,.,.,.
hly,AgWx,laketown,406,22OCT2013:17:00:00,.,13.0,56.5,56.5,57.4,55.3,.,0.5145,3.0,1.3,30.96,38.41,0.565,43.74,31.53,30.0,34.3,26.5,0.0017,.,53.4,47.1,28,.,.,.,.,.,.
hly,AgWx,lewiston,404,22OCT2013:17:00:00,.,13.2,63.1,63.1,64.9,60.4,.,0.5750,6.7,4.3,200.5,13.98,0.598,35.07,25.58,31.5,33.9,28.2,0.0041,.,51.9,48.9,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,22OCT2013:17:00:00,.,12.6,61.7,61.7,62.5,60.3,.,0.5592,4.2,2.0,33.07,37.79,0.547,34.89,26.48,29.3,34.2,27.3,0.0025,.,51.2,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,22OCT2013:17:00:00,.,13.2,62.6,62.6,63.7,61.1,.,0.5660,7.1,4.3,344,14.73,0.643,37.84,30.44,33.3,37.4,31.6,0.0040,.,53.7,51.1,21,.,.,.,.,.,.
hly,AgWx,nephi,416,22OCT2013:17:00:00,.,13.0,60.6,60.6,63.0,57.6,.,0.5699,11.6,7.5,353.1,9.49,0.693,45.61,31.01,35.1,37.3,31.7,0.0049,.,56.7,44.9,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,22OCT2013:17:00:00,.,13.3,63.2,63.2,66.3,59.7,.,0.7423,8.0,4.0,130.7,24.82,0.37,24.43,13.51,19.8,26.3,14.2,0.0054,.,60.4,46.2,30,.,.,.,.,.,.
hly,AgWx,parowan,421,22OCT2013:17:00:00,.,13.1,67.8,67.8,69.1,66.4,.,0.6684,5.8,1.9,227.4,23.94,0.36,18.52,14.33,19.2,23.9,17.9,0.0039,.,54.0,49.3,10,.,.,.,.,.,.
hly,AgWx,randolph,405,22OCT2013:17:00:00,.,12.9,60.8,60.8,63.1,56.5,.,0.5209,13.4,5.0,325.2,24.29,0.507,33.12,24.55,27.4,29.1,25.8,0.0040,.,47.2,43.0,17,.,.,.,.,.,.
hly,AgWx,snowsouth,402,22OCT2013:17:00:00,.,13.0,60.7,60.7,62.3,59.3,.,0.6250,9.1,6.0,158.1,16.61,0.506,29.71,26.47,27.4,28.2,26.5,0.0052,.,59.5,52.9,10,.,.,.,.,.,.
hly,AgWx,snowville,401,22OCT2013:17:00:00,.,13.1,61.8,61.8,63.4,59.7,.,0.6020,9.1,5.3,162.4,10.96,0.577,33.66,27.55,30.6,31.9,29.1,0.0048,.,46.3,46.9,12,.,.,.,.,.,.
hly,AgWx,spanfork,414,22OCT2013:17:00:00,.,13.3,65.1,65.1,66.5,62.4,.,0.5874,2.7,0.9,70.17,40.78,0.572,33.22,24.55,30.4,34.2,28.1,0.0024,.,49.8,48.2,17,.,.,.,.,.,.
hly,AgWx,tremonton,407,22OCT2013:17:00:00,.,13.0,62.6,62.6,63.6,61.2,.,0.5775,6.8,3.8,204.3,20.11,0.56,32.43,26.7,29.9,31.8,28.4,0.0039,.,51.5,45.0,41,.,.,.,.,.,.
hly,AgWx,venice,418,22OCT2013:17:00:00,.,13.0,63.3,63.3,65.3,59.5,.,0.0913,10.3,6.5,32.79,9.74,0.568,35.13,23.23,30.2,31.9,26.4,0.0045,.,48.7,45.5,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,22OCT2013:18:00:00,.,12.6,63.6,63.6,67.5,57.6,.,0.1337,5.2,3.3,248.6,11.96,0.36,23.7,14.51,19.2,28.3,17.0,0.0011,.,55.2,49.6,18,.,.,.,.,.,.
hly,AgWx,bluecreek,403,22OCT2013:18:00:00,.,12.9,53.5,53.5,56.9,51.3,.,0.1039,8.3,5.5,252.5,10.12,0.531,39.78,34.78,28.6,30.4,27.4,0.0014,.,55.9,52.2,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,22OCT2013:18:00:00,.,12.5,59.4,59.4,64.9,53.9,.,0.1591,6.7,4.6,27.36,16.93,0.418,30.14,18.36,22.8,24.5,20.2,0.0015,.,54.8,46.6,21,.,.,.,.,.,.
hly,AgWx,cedarcity,422,22OCT2013:18:00:00,.,12.7,64.6,64.6,69.8,54.4,.,0.1456,3.1,0.8,345.5,75.94,0.405,31.76,14.03,22.0,27.0,18.1,0.0000,.,51.8,45.4,18,.,.,.,.,.,.
hly,AgWx,corinne,413,22OCT2013:18:00:00,.,12.9,55.9,55.9,59.9,52.4,.,0.0866,3.9,2.8,240.3,9.94,0.819,61.8,43.69,39.4,41.0,37.6,0.0000,.,51.8,49.1,15,.,.,.,.,.,.
hly,AgWx,drainfrm,410,22OCT2013:18:00:00,.,13.0,55.6,55.6,62.6,51.6,.,0.0727,4.6,2.9,43.71,91.2,0.748,55.05,42.27,37.0,40.5,33.3,0.0000,.,46.3,45.0,16,.,.,.,.,.,.
hly,AgWx,evansfrm,411,22OCT2013:18:00:00,.,12.7,56.0,56.0,62.9,50.4,.,0.0337,3.0,0.7,105.7,31.31,0.588,47.82,29.87,31.0,33.5,29.1,0.0000,.,53.8,50.9,16,.,.,.,.,.,.
hly,AgWx,flowell,417,22OCT2013:18:00:00,.,12.7,59.2,59.2,63.6,54.8,.,0.1207,3.8,2.6,15.04,27.89,0.516,37.48,24.33,27.9,29.7,26.4,0.0000,.,52.4,47.3,16,.,.,.,.,.,.
hly,AgWx,greenfrm,424,22OCT2013:18:00:00,.,12.7,57.6,57.6,62.5,53.3,.,0.0779,4.2,1.3,26.39,21.32,0.604,47.98,27.57,31.7,34.3,28.6,0.0000,.,52.6,50.7,23,.,.,.,.,.,.
hly,AgWx,laketown,406,22OCT2013:18:00:00,.,12.6,48.7,48.7,55.3,41.0,.,0.0551,5.2,1.8,166.9,66.83,0.586,63.18,31.57,30.9,36.9,25.6,0.0000,.,52.9,47.8,28,.,.,.,.,.,.
hly,AgWx,lewiston,404,22OCT2013:18:00:00,.,12.7,57.5,57.5,60.6,54.7,.,0.0806,5.3,3.6,206.3,7.092,0.605,40.57,33.9,31.7,32.8,31.1,0.0001,.,51.6,49.1,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,22OCT2013:18:00:00,.,12.5,57.3,57.3,60.4,55.3,.,0.0305,8.9,3.0,167.1,69.48,0.54,35.88,30.29,29.0,30.9,27.6,0.0003,.,51.2,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,22OCT2013:18:00:00,.,12.7,58.6,58.6,61.2,55.7,.,0.0600,5.3,2.8,344.3,17.09,0.647,43.27,34.25,33.4,34.8,32.3,0.0000,.,53.9,51.3,21,.,.,.,.,.,.
hly,AgWx,nephi,416,22OCT2013:18:00:00,.,12.8,53.9,53.9,57.7,51.1,.,0.0772,8.6,4.9,24.24,47.4,0.702,54.14,43.89,35.5,37.1,33.9,0.0002,.,56.1,45.8,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,22OCT2013:18:00:00,.,13.0,51.7,51.7,59.7,43.6,.,0.1184,7.1,5.1,152.6,21.04,0.441,48.2,23.11,24.0,26.1,21.0,0.0009,.,60.2,46.6,30,.,.,.,.,.,.
hly,AgWx,parowan,421,22OCT2013:18:00:00,.,12.6,61.2,61.2,66.7,56.8,.,0.1322,5.7,2.9,228.3,23.77,0.407,27.74,17.01,22.2,23.9,20.0,0.0005,.,53.9,50.0,10,.,.,.,.,.,.
hly,AgWx,randolph,405,22OCT2013:18:00:00,.,12.8,51.5,51.5,56.6,48.4,.,0.0224,7.9,5.3,324.6,10.19,0.529,46.76,32.41,28.5,29.3,27.1,0.0004,.,47.6,43.7,17,.,.,.,.,.,.
hly,AgWx,snowsouth,402,22OCT2013:18:00:00,.,12.6,56.4,56.4,59.5,53.0,.,0.1112,8.9,4.8,181.3,34.2,0.494,35.53,29.44,26.8,27.9,25.9,0.0011,.,58.3,53.6,10,.,.,.,.,.,.
hly,AgWx,snowville,401,22OCT2013:18:00:00,.,12.6,53.9,53.9,59.9,46.3,.,0.0961,5.2,4.1,200.8,13.61,0.581,53.56,33.16,30.8,31.4,29.8,0.0004,.,46.9,47.3,12,.,.,.,.,.,.
hly,AgWx,spanfork,414,22OCT2013:18:00:00,.,12.8,56.5,56.5,62.2,52.1,.,0.0872,4.0,1.7,150.8,19.54,0.651,47.83,32.95,33.5,37.7,28.0,0.0000,.,49.8,48.2,17,.,.,.,.,.,.
hly,AgWx,tremonton,407,22OCT2013:18:00:00,.,12.6,58.6,58.6,61.4,55.6,.,0.0835,5.2,2.0,230.1,14.62,0.609,41.73,31.64,31.9,33.1,30.9,0.0000,.,51.5,45.4,41,.,.,.,.,.,.
hly,AgWx,venice,418,22OCT2013:18:00:00,.,12.9,54.6,54.6,59.6,48.7,.,0.0293,6.4,4.9,30.59,7.788,0.602,50.19,34.67,31.6,32.7,29.7,0.0008,.,48.7,46.0,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,22OCT2013:19:00:00,.,12.6,51.2,51.2,59.3,47.1,.,0.0003,5.1,2.6,264.4,42.22,0.383,41.23,20.66,20.6,26.0,17.0,0.0002,.,54.3,50.3,18,.,.,.,.,.,.
hly,AgWx,bluecreek,403,22OCT2013:19:00:00,.,12.8,50.0,50.0,51.6,48.9,.,0.0000,4.2,0.9,348.5,39.68,0.506,42.5,39.23,27.4,27.7,26.9,-.0008,.,55.6,52.5,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,22OCT2013:19:00:00,.,12.5,52.2,52.2,54.8,50.1,.,0.0001,9.5,6.6,45.57,13.12,0.449,38.36,28.83,24.5,26.1,21.6,0.0006,.,54.2,47.1,21,.,.,.,.,.,.
hly,AgWx,cedarcity,422,22OCT2013:19:00:00,.,12.6,54.0,54.0,57.1,51.5,.,0.0001,5.5,2.6,147.7,79.46,0.422,36.99,25.19,23.0,26.8,21.3,0.0001,.,51.6,45.9,18,.,.,.,.,.,.
hly,AgWx,corinne,413,22OCT2013:19:00:00,.,12.8,48.7,48.7,52.5,46.2,.,0.0002,3.1,1.5,359.2,87.5,0.76,69.32,61.24,37.5,39.7,35.7,0.0000,.,51.5,49.3,16,.,.,.,.,.,.
hly,AgWx,drainfrm,410,22OCT2013:19:00:00,.,12.9,47.8,47.8,51.6,44.6,.,0.0000,4.2,2.6,323.8,37.95,0.723,75.73,53.27,36.2,37.8,34.4,0.0000,.,46.2,45.0,16,.,.,.,.,.,.
hly,AgWx,evansfrm,411,22OCT2013:19:00:00,.,12.7,46.3,46.3,52.9,43.2,.,0.0000,4.9,1.1,121.7,17.18,0.564,61.25,42.02,30.0,31.9,28.6,0.0000,.,53.5,50.5,16,.,.,.,.,.,.
hly,AgWx,flowell,417,22OCT2013:19:00:00,.,12.6,45.7,45.7,54.7,42.6,.,0.0001,7.8,4.0,116,33.75,0.549,61.06,35.89,29.3,30.9,26.8,0.0001,.,51.6,47.5,16,.,.,.,.,.,.
hly,AgWx,greenfrm,424,22OCT2013:19:00:00,.,12.6,54.2,54.2,55.4,53.0,.,0.0000,4.6,1.8,64.36,16.98,0.569,41.55,37.42,30.3,31.4,29.7,0.0000,.,51.5,50.7,23,.,.,.,.,.,.
hly,AgWx,laketown,406,22OCT2013:19:00:00,.,12.6,42.5,42.5,45.1,39.3,.,0.0000,6.4,4.0,186.6,10.29,0.528,64.22,50.64,28.4,29.6,26.8,0.0000,.,52.1,47.8,29,.,.,.,.,.,.
hly,AgWx,lewiston,404,22OCT2013:19:00:00,.,12.6,49.6,49.6,54.8,45.2,.,0.0000,5.3,3.6,120.1,55.49,0.606,60.2,40.1,31.8,32.7,30.9,0.0001,.,50.9,49.3,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,22OCT2013:19:00:00,.,12.5,54.6,54.6,55.5,53.0,.,0.0000,11.6,7.6,192.2,22.91,0.501,36.66,33.28,27.1,28.5,26.4,0.0007,.,50.9,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,22OCT2013:19:00:00,.,12.7,52.6,52.6,55.8,49.4,.,0.0002,1.3,0.2,40.7,6.794,0.685,58.41,43.27,34.9,35.8,33.6,0.0000,.,53.8,51.4,21,.,.,.,.,.,.
hly,AgWx,nephi,416,22OCT2013:19:00:00,.,12.8,48.1,48.1,52.2,40.5,.,0.0000,5.0,2.3,314.5,83.3,0.629,66.51,49.38,32.7,34.4,29.7,0.0000,.,54.8,46.5,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,22OCT2013:19:00:00,.,12.9,42.0,42.0,44.8,39.2,.,0.0000,7.4,4.9,166.6,46.59,0.444,56.32,43.08,24.2,26.1,21.8,0.0001,.,59.6,46.8,30,.,.,.,.,.,.
hly,AgWx,parowan,421,22OCT2013:19:00:00,.,12.5,52.0,52.0,58.6,43.7,.,0.0002,6.5,4.6,216.8,34.5,0.427,51.06,23.55,23.3,27.0,21.2,0.0005,.,53.3,50.5,10,.,.,.,.,.,.
hly,AgWx,randolph,405,22OCT2013:19:00:00,.,12.7,44.4,44.4,48.3,42.5,.,0.0000,13.0,9.0,300.9,14.18,0.526,56.28,46.69,28.3,29.7,27.0,0.0004,.,47.6,43.7,17,.,.,.,.,.,.
hly,AgWx,snowsouth,402,22OCT2013:19:00:00,.,12.6,53.3,53.3,55.1,51.8,.,0.0001,9.4,5.3,122,27.85,0.483,37.19,32.28,26.3,26.8,25.7,0.0006,.,56.8,54.0,10,.,.,.,.,.,.
hly,AgWx,snowville,401,22OCT2013:19:00:00,.,12.6,43.8,43.8,46.4,39.2,.,0.0001,5.3,4.3,272.3,33.78,0.576,69.36,52.83,30.6,31.8,29.7,0.0000,.,47.0,47.5,12,.,.,.,.,.,.
