#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,buckhorn,419,08JUL2013:15:00:00,.,12.9,82.8,82.8,84.1,81.2,.,3.4996,25.4,12.5,227.2,18.21,1.012,40.77,17.04,44.6,56.6,32.8,0.0310,.,75.2,69.6,28,.,.,.,.,.,.
hly,AgWx,cedarcity,422,08JUL2013:15:00:00,.,12.9,87.1,87.1,88.3,85.4,.,2.8973,21.2,11.8,216.4,23.3,0.934,30.21,13.89,42.6,51.8,32.1,0.0291,.,76.6,69.5,20,.,.,.,.,.,.
hly,AgWx,corinne,413,08JUL2013:15:00:00,.,12.8,88.8,88.8,91.0,86.8,.,2.6473,13.2,6.1,223.3,28.08,1.164,36.05,18.37,48.4,59.4,41.3,0.0246,.,80.8,76.6,14,.,.,.,.,.,.
hly,AgWx,drainfrm,410,08JUL2013:15:00:00,.,13.2,89.8,89.8,91.0,88.2,.,3.0925,17.6,4.0,64.22,72.84,1.091,33.15,18.08,46.8,57.2,41.4,0.0271,.,72.3,67.1,18,.,.,.,.,.,.
hly,AgWx,evansfrm,411,08JUL2013:15:00:00,.,12.9,89.8,89.8,91.0,88.9,.,3.0642,13.1,8.5,223.1,19.44,1.118,26.53,21,47.5,51.2,44.4,0.0293,.,90.8,79.3,15,.,.,.,.,.,.
hly,AgWx,flowell,417,08JUL2013:15:00:00,.,12.9,90.3,90.3,94.4,84.6,.,2.1991,12.9,3.8,243.9,64.95,1.136,40.09,13.41,47.4,58.5,33.2,0.0205,.,80.2,70.9,16,.,.,.,.,.,.
hly,AgWx,greenfrm,424,08JUL2013:15:00:00,.,13.0,88.0,88.0,89.3,86.9,.,3.0214,15.3,6.9,236.7,36.84,1.116,31.26,20.73,47.4,53.9,42.9,0.0276,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,08JUL2013:15:00:00,.,12.8,80.5,80.5,85.4,75.9,.,3.0785,19.9,8.2,326.7,46.97,1.277,57.94,16.63,50.2,61.0,34.9,0.0255,.,77.0,68.0,45,.,.,.,.,.,.
hly,AgWx,lewiston,404,08JUL2013:15:00:00,.,13.0,86.6,86.6,87.4,85.9,.,3.0264,14.1,7.4,231.2,24.41,1.328,40.12,25.32,52.1,59.7,47.2,0.0269,.,78.2,70.5,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,08JUL2013:15:00:00,.,12.9,87.7,87.7,88.5,86.0,.,2.9829,10.5,4.8,315.8,43.57,1.05,30.12,19.27,45.8,53.0,40.6,0.0263,.,75.6,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,08JUL2013:15:00:00,.,13.1,78.3,78.3,87.8,71.8,.,1.0045,26.9,7.7,152.4,102.7,1.242,52.12,21.85,50.1,58.6,42.2,0.0123,.,76.0,71.2,21,.,.,.,.,.,.
hly,AgWx,nephi,416,08JUL2013:15:00:00,.,12.8,87.6,87.6,89.0,84.8,.,2.9163,16.5,9.6,228.3,23.56,0.925,30.73,12.66,42.3,53.7,30.5,0.0285,.,87.1,32.0,0,.,.,.,.,.,.
hly,AgWx,panguitch,420,08JUL2013:15:00:00,.,13.3,80.5,80.5,81.8,77.6,.,3.2508,17.6,10.1,229.9,21.86,1.008,37.73,20.06,44.7,53.0,36.3,0.0278,.,66.8,67.8,0,.,.,.,.,.,.
hly,AgWx,parowan,421,08JUL2013:15:00:00,.,12.9,86.2,86.2,86.9,85.5,.,3.0821,22.9,13.0,229.7,19.4,0.84,27.93,14.32,39.9,49.1,32.3,0.0307,.,73.0,.,.,.,.,.,.,.,.
hly,AgWx,randolph,405,08JUL2013:15:00:00,.,13.1,80.9,80.9,83.9,79.1,.,1.7357,18.2,9.6,285.3,21.55,0.898,29.44,17.16,41.7,45.9,34.5,0.0190,.,68.1,64.0,15,.,.,.,.,.,.
hly,AgWx,snowsouth,402,08JUL2013:15:00:00,.,12.8,88.2,88.2,90.3,86.4,.,3.0736,19.1,10.0,202.3,25.14,0.926,22.54,17.41,42.6,44.2,40.2,0.0299,.,94.0,82.9,9,.,.,.,.,.,.
hly,AgWx,snowville,401,08JUL2013:15:00:00,.,12.9,88.9,88.9,90.5,86.4,.,2.7745,15.2,7.8,166.4,23.18,1.248,34.01,20.72,50.4,55.4,44.6,0.0263,.,72.5,69.8,11,.,.,.,.,.,.
hly,AgWx,spanfork,414,08JUL2013:15:00:00,.,13.1,92.7,92.7,94.5,90.3,.,2.9392,7.6,1.5,12.43,38.07,1.282,34.16,17.46,51.0,58.6,42.6,0.0247,.,76.6,72.5,17,.,.,.,.,.,.
hly,AgWx,tremonton,407,08JUL2013:15:00:00,.,12.9,87.8,87.8,88.7,86.9,.,3.0165,12.4,8.0,176.4,17.72,1.084,30.19,19.3,46.6,52.2,41.2,0.0281,.,76.7,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,08JUL2013:15:00:00,.,13.0,87.1,87.1,89.0,85.4,.,2.1398,11.3,5.7,188.2,23.76,1.176,35.68,19.29,48.7,56.2,41.1,0.0206,.,67.1,63.7,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,08JUL2013:16:00:00,.,12.9,87.6,87.6,89.1,86.5,.,2.8142,23.2,13.9,200.2,16.51,0.734,22.59,12.1,36.4,44.9,28.9,0.0302,.,83.6,75.2,15,.,.,.,.,.,.
hly,AgWx,bluecreek,403,08JUL2013:16:00:00,.,13.0,87.4,87.4,89.5,85.9,.,1.7296,18.4,8.4,230.6,18.53,0.668,16.64,13.73,34.2,36.8,32.3,0.0216,.,82.3,75.7,19,.,.,.,.,.,.
hly,AgWx,buckhorn,419,08JUL2013:16:00:00,.,12.9,82.5,82.5,84.6,80.3,.,2.9175,20.4,11.0,216.5,14.98,1.059,39.89,18.22,45.9,56.5,35.8,0.0264,.,75.7,70.6,28,.,.,.,.,.,.
hly,AgWx,cedarcity,422,08JUL2013:16:00:00,.,12.9,87.0,87.0,89.0,82.3,.,2.3949,23.4,12.0,228.3,17.12,0.825,27.14,13.24,39.4,49.5,31.1,0.0260,.,77.8,70.9,20,.,.,.,.,.,.
hly,AgWx,corinne,413,08JUL2013:16:00:00,.,12.8,88.4,88.4,89.8,87.3,.,2.1013,14.2,6.6,178.9,26.68,1.278,37.87,20.36,50.9,59.6,42.7,0.0206,.,81.8,77.5,14,.,.,.,.,.,.
hly,AgWx,drainfrm,410,08JUL2013:16:00:00,.,13.0,88.5,88.5,90.3,84.3,.,1.9588,11.0,6.2,41.33,36.58,1.151,35.49,18.38,48.2,56.1,41.4,0.0197,.,73.3,67.3,18,.,.,.,.,.,.
hly,AgWx,evansfrm,411,08JUL2013:16:00:00,.,12.8,90.1,90.1,91.7,88.0,.,2.5159,12.2,6.4,215.6,30.85,1.04,24.96,17.96,45.6,49.7,41.3,0.0242,.,92.2,80.6,15,.,.,.,.,.,.
hly,AgWx,flowell,417,08JUL2013:16:00:00,.,13.0,84.7,84.7,87.9,81.1,.,1.0899,25.2,10.5,255.9,27.11,1.126,41.45,18.83,47.5,61.0,39.1,0.0162,.,80.9,72.1,16,.,.,.,.,.,.
hly,AgWx,greenfrm,424,08JUL2013:16:00:00,.,13.0,88.9,88.9,89.6,88.0,.,2.7089,16.4,7.9,196.5,23.96,1.075,29.03,20.06,46.5,52.6,42.8,0.0260,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,08JUL2013:16:00:00,.,12.9,83.8,83.8,85.7,80.0,.,2.3138,19.1,12.3,259.7,32.65,0.929,47.69,17.55,42.3,58.5,36.1,0.0239,.,78.0,68.9,45,.,.,.,.,.,.
hly,AgWx,lewiston,404,08JUL2013:16:00:00,.,13.0,87.0,87.0,87.6,86.4,.,2.6376,16.4,10.1,212,14.34,1.197,35.27,21.91,49.3,55.9,43.9,0.0256,.,78.4,71.2,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,08JUL2013:16:00:00,.,12.9,87.2,87.2,88.7,85.1,.,2.2191,9.9,4.3,306.3,44.79,1.006,30.12,16.96,44.6,51.4,38.1,0.0200,.,76.3,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,08JUL2013:16:00:00,.,13.0,82.2,82.2,86.6,78.5,.,2.5556,12.2,4.2,54.87,23.62,1.398,47.99,27.6,53.5,57.9,49.0,0.0206,.,75.8,71.6,21,.,.,.,.,.,.
hly,AgWx,nephi,416,08JUL2013:16:00:00,.,12.9,86.6,86.6,89.8,84.2,.,1.8639,18.3,8.4,244.2,24.1,0.962,29.8,14.45,43.4,53.2,34.3,0.0203,.,87.3,32.0,0,.,.,.,.,.,.
hly,AgWx,panguitch,420,08JUL2013:16:00:00,.,13.3,79.0,79.0,81.6,77.5,.,2.0556,18.8,10.4,222.3,14.21,0.925,36.86,22.55,42.5,50.6,36.6,0.0199,.,76.2,67.8,0,.,.,.,.,.,.
hly,AgWx,parowan,421,08JUL2013:16:00:00,.,13.0,86.1,86.1,87.3,83.2,.,2.5633,18.6,10.2,247.8,21.33,0.921,29.56,15.18,42.3,50.8,33.9,0.0256,.,73.6,.,.,.,.,.,.,.,.
hly,AgWx,randolph,405,08JUL2013:16:00:00,.,13.1,81.1,81.1,83.7,79.2,.,1.7394,21.1,10.6,273.8,15.12,0.85,28.5,18.87,40.3,46.5,35.8,0.0193,.,68.5,64.4,15,.,.,.,.,.,.
hly,AgWx,snowsouth,402,08JUL2013:16:00:00,.,12.9,88.9,88.9,90.9,87.0,.,1.9872,20.8,9.6,224.8,56.82,0.859,19.99,16.8,40.6,41.7,39.2,0.0228,.,96.1,84.2,9,.,.,.,.,.,.
hly,AgWx,snowville,401,08JUL2013:16:00:00,.,13.0,85.4,85.4,90.5,79.3,.,2.2874,27.2,11.2,0.834,64.86,1.162,38.61,21.11,48.4,56.4,44.0,0.0234,.,73.9,70.5,11,.,.,.,.,.,.
hly,AgWx,spanfork,414,08JUL2013:16:00:00,.,13.1,90.4,90.4,92.6,89.1,.,2.4037,6.8,1.4,7.293,38.94,1.34,32.08,20.18,52.3,56.2,45.3,0.0197,.,77.6,73.4,17,.,.,.,.,.,.
hly,AgWx,tremonton,407,08JUL2013:16:00:00,.,12.9,88.7,88.7,89.5,88.0,.,2.5315,13.5,7.5,163.1,14.55,1.012,26.55,18.27,44.8,50.5,40.3,0.0246,.,77.7,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,08JUL2013:16:00:00,.,13.0,84.5,84.5,88.3,81.1,.,1.2101,11.2,5.1,155.8,20.47,1.31,40.64,23.48,51.7,56.6,45.9,0.0132,.,67.3,64.2,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,08JUL2013:17:00:00,.,13.0,87.7,87.7,89.1,86.0,.,2.1637,30.4,16.5,195.9,16.69,0.663,21.22,11.63,33.9,43.8,28.5,0.0275,.,84.4,75.8,15,.,.,.,.,.,.
hly,AgWx,bluecreek,403,08JUL2013:17:00:00,.,13.0,87.9,87.9,89.8,86.1,.,1.6221,16.2,6.0,243.3,35.22,0.727,18.91,13.69,36.3,39.5,33.0,0.0180,.,83.0,76.5,19,.,.,.,.,.,.
hly,AgWx,buckhorn,419,08JUL2013:17:00:00,.,12.8,81.0,81.0,83.7,77.5,.,1.3028,20.1,11.5,229.3,17.35,0.857,32.9,14.96,40.4,47.5,30.2,0.0169,.,75.8,71.5,27,.,.,.,.,.,.
hly,AgWx,cedarcity,422,08JUL2013:17:00:00,.,12.9,86.2,86.2,88.0,83.8,.,1.9844,22.8,12.1,219,15.51,0.817,25.53,13.45,39.2,46.1,30.6,0.0229,.,78.5,72.0,20,.,.,.,.,.,.
hly,AgWx,corinne,413,08JUL2013:17:00:00,.,12.9,85.5,85.5,88.3,81.6,.,1.2809,11.7,6.3,176.5,15.37,1.469,46.36,23.4,54.8,61.1,45.2,0.0137,.,82.5,78.1,14,.,.,.,.,.,.
hly,AgWx,drainfrm,410,08JUL2013:17:00:00,.,13.1,84.9,84.9,89.7,82.5,.,1.1189,7.1,3.8,307.2,20.74,1.272,40.73,17.75,50.8,57.9,40.1,0.0114,.,73.8,67.6,18,.,.,.,.,.,.
hly,AgWx,evansfrm,411,08JUL2013:17:00:00,.,12.8,86.5,86.5,87.9,85.4,.,0.4596,7.4,3.7,133.2,30.49,1.114,31.33,20.76,47.4,51.9,42.8,0.0072,.,92.6,81.1,15,.,.,.,.,.,.
hly,AgWx,flowell,417,08JUL2013:17:00:00,.,12.9,91.5,91.5,93.0,86.7,.,2.0995,11.7,5.3,304.6,22.29,1.026,26.72,14.24,45.1,52.6,36.7,0.0203,.,80.8,73.0,16,.,.,.,.,.,.
hly,AgWx,greenfrm,424,08JUL2013:17:00:00,.,13.1,87.9,87.9,90.2,85.4,.,1.2432,10.5,3.4,158.7,48.74,1.007,30.93,17.9,44.6,51.9,39.0,0.0126,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,08JUL2013:17:00:00,.,12.9,83.6,83.6,84.4,81.5,.,1.8252,18.9,11.4,237.9,15.74,0.883,27.77,19,41.3,46.6,37.1,0.0203,.,78.0,70.0,46,.,.,.,.,.,.
hly,AgWx,lewiston,404,08JUL2013:17:00:00,.,13.0,82.4,82.4,87.7,79.7,.,0.7984,10.9,5.1,180.4,18.42,1.458,57.46,23.38,54.3,64.5,45.6,0.0096,.,77.8,71.8,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,08JUL2013:17:00:00,.,12.7,87.0,87.0,89.1,84.5,.,1.2780,8.5,2.8,295.2,73.91,0.935,28.04,17.19,42.7,50.2,38.6,0.0122,.,76.7,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,08JUL2013:17:00:00,.,13.0,87.5,87.5,89.1,85.9,.,2.0289,8.3,3.3,42.84,18.23,1.307,37.27,24.22,51.7,57.8,47.6,0.0171,.,76.1,72.0,22,.,.,.,.,.,.
hly,AgWx,nephi,416,08JUL2013:17:00:00,.,12.9,86.8,86.8,88.8,84.4,.,1.7443,18.9,10.0,254.4,16.31,0.942,26.36,14.29,42.9,49.0,33.3,0.0201,.,87.3,32.0,0,.,.,.,.,.,.
hly,AgWx,panguitch,420,08JUL2013:17:00:00,.,13.2,79.6,79.6,81.6,76.5,.,1.7721,14.0,5.8,244.4,25.79,1.026,37.06,19.96,45.1,51.5,33.2,0.0156,.,77.2,67.8,0,.,.,.,.,.,.
hly,AgWx,parowan,421,08JUL2013:17:00:00,.,13.0,85.9,85.9,86.5,85.2,.,2.0534,20.4,11.5,242.9,15.8,0.819,24.88,15.48,39.3,45.9,33.8,0.0228,.,74.0,.,.,.,.,.,.,.,.
hly,AgWx,randolph,405,08JUL2013:17:00:00,.,13.0,83.5,83.5,84.4,82.3,.,2.1582,21.1,12.6,257.6,17.03,0.744,23.82,15.64,36.9,42.2,32.5,0.0232,.,68.9,64.9,15,.,.,.,.,.,.
hly,AgWx,snowsouth,402,08JUL2013:17:00:00,.,12.9,87.1,87.1,89.1,85.8,.,1.1210,15.8,5.2,309.3,38.49,0.865,20.83,18.52,40.8,41.5,40.0,0.0135,.,96.7,84.9,9,.,.,.,.,.,.
hly,AgWx,snowville,401,08JUL2013:17:00:00,.,12.7,83.0,83.0,89.9,76.4,.,1.0295,30.5,8.8,340.5,31.7,1.139,39.28,18.2,47.9,53.0,40.5,0.0140,.,75.1,71.6,11,.,.,.,.,.,.
hly,AgWx,spanfork,414,08JUL2013:17:00:00,.,13.1,93.1,93.1,94.7,91.3,.,1.8833,7.2,1.4,35.05,45.03,1.058,29.62,15.2,45.8,56.3,39.5,0.0154,.,78.2,73.9,17,.,.,.,.,.,.
hly,AgWx,tremonton,407,08JUL2013:17:00:00,.,12.9,88.4,88.4,89.2,86.2,.,1.8631,10.9,7.3,161.3,16.58,1.107,28.09,21.14,47.2,51.4,43.8,0.0192,.,78.2,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,08JUL2013:17:00:00,.,12.9,88.8,88.8,90.8,86.6,.,1.9393,10.5,4.6,181.3,32.18,1.115,35.34,16.66,47.2,56.6,39.0,0.0179,.,67.3,64.4,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,08JUL2013:18:00:00,.,12.8,86.2,86.2,87.2,85.0,.,1.4417,21.8,12.6,207.1,18.41,0.652,22.69,11.33,33.4,43.1,26.4,0.0199,.,84.7,76.4,15,.,.,.,.,.,.
hly,AgWx,bluecreek,403,08JUL2013:18:00:00,.,12.9,84.4,84.4,87.6,79.9,.,0.4679,19.3,6.4,238.2,36.31,0.779,25.42,15.39,38.1,41.9,35.0,0.0106,.,83.2,76.6,19,.,.,.,.,.,.
hly,AgWx,buckhorn,419,08JUL2013:18:00:00,.,12.8,83.0,83.0,84.6,80.7,.,1.5102,19.9,11.9,239.9,17.9,0.764,28.64,13.04,37.4,46.5,28.2,0.0184,.,75.3,72.2,27,.,.,.,.,.,.
hly,AgWx,cedarcity,422,08JUL2013:18:00:00,.,12.8,86.0,86.0,87.2,84.5,.,1.4073,18.9,10.9,226.8,17.28,0.79,24.44,13.21,38.3,44.4,30.1,0.0180,.,78.6,72.9,20,.,.,.,.,.,.
hly,AgWx,corinne,413,08JUL2013:18:00:00,.,12.9,86.0,86.0,88.2,84.4,.,1.1911,14.2,8.7,177,11.54,1.383,39.1,23.17,53.2,57.4,45.8,0.0140,.,82.7,78.8,14,.,.,.,.,.,.
hly,AgWx,drainfrm,410,08JUL2013:18:00:00,.,13.0,89.0,89.0,90.0,88.0,.,1.4707,9.9,4.9,11.74,58.66,1.096,31.84,15.93,46.8,55.1,37.2,0.0143,.,74.0,68.2,18,.,.,.,.,.,.
hly,AgWx,evansfrm,411,08JUL2013:18:00:00,.,12.8,89.6,89.6,91.6,86.8,.,1.3602,13.3,5.3,221.4,26.27,1.052,26.43,19.03,45.9,49.4,41.7,0.0140,.,91.8,82.0,15,.,.,.,.,.,.
hly,AgWx,flowell,417,08JUL2013:18:00:00,.,12.8,91.1,91.1,92.4,89.6,.,1.3687,10.9,4.6,283.3,23.02,1.005,27.78,13.28,44.5,53.1,34.6,0.0138,.,80.9,72.7,16,.,.,.,.,.,.
hly,AgWx,greenfrm,424,08JUL2013:18:00:00,.,13.0,88.5,88.5,91.5,85.9,.,1.3244,5.8,2.1,115,35.95,1.064,30.73,18.9,46.1,53.6,41.7,0.0107,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,08JUL2013:18:00:00,.,12.7,83.4,83.4,84.3,82.3,.,1.3663,16.0,9.0,263.1,16.57,0.836,28.43,17.68,39.8,47.5,34.7,0.0157,.,77.6,70.9,46,.,.,.,.,.,.
hly,AgWx,lewiston,404,08JUL2013:18:00:00,.,13.0,84.0,84.0,86.1,80.2,.,1.2516,6.8,3.5,165.1,16.56,1.735,55.45,33.04,59.4,65.6,53.3,0.0101,.,77.1,72.3,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,08JUL2013:18:00:00,.,12.7,87.0,87.0,89.2,83.5,.,1.2875,7.8,2.7,308,80.9,1.011,35.29,19.15,44.8,53.7,40.6,0.0110,.,76.6,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,08JUL2013:18:00:00,.,13.0,89.6,89.6,90.3,88.7,.,1.3541,5.6,2.5,40.4,16.22,1.26,33.26,23.06,50.7,57.2,47.0,0.0113,.,76.5,72.1,22,.,.,.,.,.,.
hly,AgWx,nephi,416,08JUL2013:18:00:00,.,12.8,82.8,82.8,85.5,81.0,.,0.4538,13.1,7.4,250.3,17.9,0.973,30.4,21.45,43.8,48.2,39.9,0.0098,.,86.3,32.0,0,.,.,.,.,.,.
hly,AgWx,panguitch,420,08JUL2013:18:00:00,.,13.0,79.5,79.5,82.3,77.1,.,1.4621,11.4,5.3,237.3,35.39,0.983,37.66,18.1,44.0,51.8,34.6,0.0127,.,77.5,67.8,0,.,.,.,.,.,.
hly,AgWx,parowan,421,08JUL2013:18:00:00,.,12.7,84.9,84.9,86.2,83.7,.,1.3825,18.5,10.8,236.3,16.24,0.78,22.51,14.75,38.1,42.9,32.4,0.0175,.,74.2,.,.,.,.,.,.,.,.
hly,AgWx,randolph,405,08JUL2013:18:00:00,.,12.8,82.2,82.2,83.4,81.2,.,1.5302,20.5,11.3,262.7,17.43,0.729,23.78,16.72,36.4,40.8,32.8,0.0179,.,69.1,64.8,15,.,.,.,.,.,.
hly,AgWx,snowsouth,402,08JUL2013:18:00:00,.,12.8,83.3,83.3,87.5,80.2,.,1.1264,35.0,14.1,345.2,46.51,0.91,27.47,19.39,42.1,44.7,40.5,0.0174,.,96.3,86.2,9,.,.,.,.,.,.
hly,AgWx,snowville,401,08JUL2013:18:00:00,.,12.8,76.7,76.7,81.7,71.7,.,0.9125,32.8,18.7,344,27.01,1.12,48.33,26.89,47.5,52.4,43.8,0.0148,.,75.2,72.0,11,.,.,.,.,.,.
hly,AgWx,spanfork,414,08JUL2013:18:00:00,.,13.1,89.8,89.8,94.0,83.7,.,1.0474,4.3,1.6,51.79,60.09,1.132,37.14,14.56,47.5,56.1,38.5,0.0087,.,78.2,74.5,17,.,.,.,.,.,.
hly,AgWx,tremonton,407,08JUL2013:18:00:00,.,12.8,87.7,87.7,89.3,84.4,.,1.1453,13.1,7.0,166.7,13.6,1.132,31.37,20.46,47.8,51.0,43.4,0.0136,.,78.3,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,08JUL2013:18:00:00,.,12.9,88.7,88.7,91.9,85.9,.,1.4064,8.1,3.2,47.55,71.09,1.263,45.8,15.66,50.1,62.8,36.1,0.0121,.,67.4,64.8,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,08JUL2013:19:00:00,.,12.7,85.6,85.6,86.8,83.6,.,0.6567,21.0,12.9,197.4,10.42,0.536,15.07,10.56,28.7,32.7,24.6,0.0149,.,84.3,76.9,15,.,.,.,.,.,.
hly,AgWx,bluecreek,403,08JUL2013:19:00:00,.,12.8,82.5,82.5,84.3,80.2,.,0.4654,12.6,5.7,351.5,36.97,0.735,22.5,15.96,36.6,38.6,33.0,0.0084,.,83.1,77.2,19,.,.,.,.,.,.
hly,AgWx,buckhorn,419,08JUL2013:19:00:00,.,12.6,81.8,81.8,83.5,79.2,.,0.8237,17.0,10.1,238.7,13.71,0.698,27.26,14.08,35.2,42.9,28.4,0.0123,.,74.5,72.6,27,.,.,.,.,.,.
hly,AgWx,cedarcity,422,08JUL2013:19:00:00,.,12.7,83.6,83.6,86.0,81.1,.,0.7462,16.9,8.9,231.8,11.92,0.782,25.47,14.44,38.1,42.8,29.6,0.0113,.,78.2,73.5,20,.,.,.,.,.,.
hly,AgWx,corinne,413,08JUL2013:19:00:00,.,12.8,81.0,81.0,84.6,78.7,.,0.3478,8.7,5.6,166.1,8.58,1.462,48.92,32.37,54.8,58.4,50.3,0.0045,.,82.6,79.0,14,.,.,.,.,.,.
hly,AgWx,drainfrm,410,08JUL2013:19:00:00,.,12.9,83.2,83.2,88.6,80.3,.,0.2621,6.2,4.0,9.55,16.91,1.286,41.9,22.74,51.2,56.7,44.5,0.0026,.,74.1,68.5,18,.,.,.,.,.,.
hly,AgWx,evansfrm,411,08JUL2013:19:00:00,.,12.7,86.4,86.4,89.0,82.1,.,0.4750,7.6,2.5,190.8,34.44,1.153,34.56,21.13,48.3,52.1,43.8,0.0035,.,91.2,82.4,15,.,.,.,.,.,.
hly,AgWx,flowell,417,08JUL2013:19:00:00,.,12.7,88.4,88.4,93.3,84.6,.,0.6981,5.0,1.8,119.5,93.2,1.538,58.43,18.3,55.1,70.4,41.7,0.0046,.,80.5,73.4,16,.,.,.,.,.,.
hly,AgWx,greenfrm,424,08JUL2013:19:00:00,.,12.7,86.1,86.1,91.2,83.3,.,0.3541,6.5,1.7,184.9,72.33,1.045,29.33,19.7,45.7,52.3,42.4,0.0018,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,08JUL2013:19:00:00,.,12.6,75.2,75.2,82.4,71.0,.,0.6552,13.8,7.3,326.6,36.21,1.241,56.48,19.82,49.7,56.0,37.0,0.0066,.,76.7,70.7,46,.,.,.,.,.,.
hly,AgWx,lewiston,404,08JUL2013:19:00:00,.,12.8,81.6,81.6,83.9,79.6,.,0.2786,4.4,2.4,179.9,30.43,1.5,54.22,31.51,55.3,63.0,49.0,0.0014,.,76.3,72.7,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,08JUL2013:19:00:00,.,12.6,85.6,85.6,89.3,81.5,.,0.4081,4.8,2.0,51.53,89.7,0.978,28.59,18.37,44.0,50.9,40.0,0.0026,.,76.4,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,08JUL2013:19:00:00,.,12.7,89.6,89.6,90.4,88.4,.,0.7086,4.8,1.4,43.71,13.33,1.188,27.93,22.25,49.1,52.0,46.5,0.0046,.,76.8,72.3,22,.,.,.,.,.,.
hly,AgWx,nephi,416,08JUL2013:19:00:00,.,12.8,80.6,80.6,81.8,79.5,.,0.3336,9.8,5.0,213.1,14.21,1.129,39.26,23.87,47.7,53.1,41.1,0.0065,.,84.6,32.0,0,.,.,.,.,.,.
hly,AgWx,panguitch,420,08JUL2013:19:00:00,.,13.0,76.8,76.8,79.4,74.8,.,0.7843,10.4,6.1,280.2,22.29,0.911,36.4,22.72,42.0,47.7,36.0,0.0078,.,76.9,67.8,0,.,.,.,.,.,.
hly,AgWx,parowan,421,08JUL2013:19:00:00,.,12.6,82.4,82.4,84.2,80.7,.,0.7226,13.5,7.8,242.9,13.12,0.836,27.8,16.89,39.9,46.0,34.2,0.0099,.,74.0,.,.,.,.,.,.,.,.
hly,AgWx,randolph,405,08JUL2013:19:00:00,.,12.8,78.8,78.8,81.9,73.0,.,0.8645,15.1,8.2,315.3,85,0.847,38.79,18,40.1,46.7,34.2,0.0102,.,69.2,65.1,15,.,.,.,.,.,.
hly,AgWx,snowsouth,402,08JUL2013:19:00:00,.,12.7,84.5,84.5,86.1,83.3,.,0.7172,21.4,13.3,47.31,13.28,0.823,22.55,18.22,39.5,41.4,37.7,0.0149,.,95.3,87.1,9,.,.,.,.,.,.
hly,AgWx,snowville,401,08JUL2013:19:00:00,.,12.7,80.3,80.3,81.9,78.4,.,0.8094,13.5,7.3,344.7,25.93,1.323,44.55,29.44,51.9,55.5,46.6,0.0099,.,75.0,72.5,11,.,.,.,.,.,.
hly,AgWx,spanfork,414,08JUL2013:19:00:00,.,12.8,85.0,85.0,85.9,83.5,.,0.3719,3.0,1.5,208.7,45.25,1.21,39.03,25.21,49.6,57.6,46.0,0.0023,.,77.7,74.5,17,.,.,.,.,.,.
hly,AgWx,tremonton,407,08JUL2013:19:00:00,.,12.7,85.0,85.0,87.5,83.5,.,0.5176,6.9,3.1,208.9,55.12,1.247,39,20.94,50.3,56.6,42.5,0.0048,.,78.0,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,08JUL2013:19:00:00,.,12.8,86.7,86.7,90.1,84.1,.,0.8975,15.4,5.2,310.6,70.45,1.089,35.18,16.49,46.6,58.8,37.8,0.0094,.,67.4,64.4,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,08JUL2013:20:00:00,.,12.6,81.9,81.9,84.5,78.7,.,0.1659,15.7,8.8,204.4,9.58,0.536,16.98,12.33,28.8,32.2,26.0,0.0074,.,83.6,77.4,15,.,.,.,.,.,.
hly,AgWx,bluecreek,403,08JUL2013:20:00:00,.,12.8,79.8,79.8,81.8,76.3,.,0.1859,6.1,2.2,31.23,37.35,0.759,24.41,20.1,37.4,38.5,36.4,0.0004,.,82.8,77.7,19,.,.,.,.,.,.
