#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,beryljct,423,20JUL2013:15:00:00,.,12.8,92.9,92.9,95.7,88.8,.,0.7401,9.9,4.2,331.5,92.5,0.772,21.15,11.93,37.8,45.9,32.7,0.0112,.,85.2,75.4,14,.,.,.,.,.,.
hly,AgWx,bluecreek,403,20JUL2013:15:00:00,.,12.9,95.3,95.3,96.9,93.1,.,3.0992,16.6,4.7,335.9,90.5,0.409,8.33,5.658,22.2,25.8,17.3,0.0292,.,87.3,79.9,17,.,.,.,.,.,.
hly,AgWx,buckhorn,419,20JUL2013:15:00:00,.,12.8,82.3,82.3,84.0,80.5,.,1.0903,12.5,4.9,355.5,24.7,1.137,52.06,16.67,47.7,64.1,32.9,0.0123,.,71.8,68.1,25,.,.,.,.,.,.
hly,AgWx,cedarcity,422,20JUL2013:15:00:00,.,12.9,92.4,92.4,94.5,89.3,.,2.6529,21.8,11.3,52.1,20.66,0.8,20.92,12.12,38.6,47.6,31.5,0.0298,.,79.5,71.8,19,.,.,.,.,.,.
hly,AgWx,corinne,413,20JUL2013:15:00:00,.,12.8,96.6,96.6,97.4,95.9,.,2.5910,10.3,6.8,207.4,19.36,0.765,19.03,8.82,37.4,47.7,27.8,0.0277,.,82.0,77.7,14,.,.,.,.,.,.
hly,AgWx,drainfrm,410,20JUL2013:15:00:00,.,13.1,94.4,94.4,96.3,92.7,.,3.0722,5.3,2.6,279.4,40.74,0.848,26.2,9.19,39.5,55.1,28.0,0.0272,.,72.6,68.2,16,.,.,.,.,.,.
hly,AgWx,evansfrm,411,20JUL2013:15:00:00,.,12.8,95.8,95.8,97.5,93.9,.,2.9648,7.2,2.4,195.1,64.98,0.626,16.16,9.17,32.5,43.1,27.8,0.0266,.,93.1,81.1,14,.,.,.,.,.,.
hly,AgWx,flowell,417,20JUL2013:15:00:00,.,12.9,96.1,96.1,97.7,94.7,.,3.0303,10.1,4.2,340.5,39.08,1.031,26.75,10.61,44.8,56.6,33.2,0.0284,.,85.1,75.9,16,.,.,.,.,.,.
hly,AgWx,greenfrm,424,20JUL2013:15:00:00,.,13.0,92.9,92.9,93.7,92.0,.,2.9529,8.1,2.9,124.4,63.51,0.746,25.66,10.73,36.7,53.2,29.5,0.0263,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,20JUL2013:15:00:00,.,12.8,86.5,86.5,88.3,84.7,.,2.8649,15.5,8.1,358.7,33.93,0.756,28.36,10.52,37.1,48.4,25.5,0.0274,.,77.5,69.4,39,.,.,.,.,.,.
hly,AgWx,lewiston,404,20JUL2013:15:00:00,.,12.9,93.1,93.1,94.2,91.9,.,3.0550,7.0,3.2,201.4,41.75,0.932,29.36,11.82,42.2,56.7,33.1,0.0272,.,79.1,70.9,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,20JUL2013:15:00:00,.,12.9,92.5,92.5,93.4,91.5,.,3.1277,7.4,3.6,91.1,83.5,0.636,20,9.97,32.8,45.6,28.0,0.0283,.,75.5,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,20JUL2013:15:00:00,.,12.9,94.8,94.8,95.5,94.2,.,3.0170,9.6,4.7,6.824,25.41,0.762,23.15,10.31,37.3,51.5,30.3,0.0286,.,81.1,75.2,20,.,.,.,.,.,.
hly,AgWx,nephi,416,20JUL2013:15:00:00,.,12.8,90.1,90.1,91.3,88.9,.,3.2002,10.8,7.2,23.35,11.51,1.129,30.1,14.98,47.6,54.4,36.7,0.0297,.,91.2,32.0,0,.,.,.,.,.,.
hly,AgWx,panguitch,420,20JUL2013:15:00:00,.,13.3,81.6,81.6,83.9,79.3,.,2.3716,9.5,4.4,264.4,30.07,1.328,48.89,23.42,51.9,60.6,40.6,0.0199,.,86.3,67.8,0,.,.,.,.,.,.
hly,AgWx,parowan,421,20JUL2013:15:00:00,.,12.8,86.7,86.7,90.5,80.9,.,2.4452,15.4,8.4,151.8,24.22,1.274,41.04,18.51,50.9,57.4,40.0,0.0236,.,71.5,.,.,.,.,.,.,.,.
hly,AgWx,randolph,405,20JUL2013:15:00:00,.,13.0,85.9,85.9,86.6,85.2,.,3.1328,21.4,11.3,321.5,24.37,0.534,17.86,10.49,28.6,37.5,23.8,0.0311,.,68.8,64.4,15,.,.,.,.,.,.
hly,AgWx,snowsouth,402,20JUL2013:15:00:00,.,12.8,96.9,96.9,99.7,94.7,.,3.0153,19.6,8.2,340.9,44.21,0.378,6.905,5.867,20.4,21.6,19.5,0.0328,.,102.0,88.9,9,.,.,.,.,.,.
hly,AgWx,snowville,401,20JUL2013:15:00:00,.,12.9,98.1,98.1,99.9,96.2,.,2.6383,10.1,3.8,139.2,70.18,0.628,19.82,7.39,32.4,50.3,25.5,0.0257,.,78.0,73.9,11,.,.,.,.,.,.
hly,AgWx,spanfork,414,20JUL2013:15:00:00,.,13.1,96.7,96.7,97.7,94.5,.,2.9070,3.3,1.0,335.4,58.53,0.859,24.91,10.64,40.3,54.5,32.9,0.0249,.,76.4,73.8,18,.,.,.,.,.,.
hly,AgWx,tremonton,407,20JUL2013:15:00:00,.,12.8,94.7,94.7,96.8,93.6,.,3.0714,9.6,3.8,139.1,65.02,0.631,18.51,8.55,32.6,45.6,26.5,0.0285,.,75.1,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,20JUL2013:15:00:00,.,12.9,93.9,93.9,94.9,92.6,.,3.1756,11.7,7.0,70.44,19.3,0.92,24.55,11.69,42.1,52.3,33.2,0.0311,.,69.2,65.5,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,20JUL2013:16:00:00,.,12.7,86.9,86.9,89.0,86.3,.,0.4166,23.8,14.4,270.8,13.54,0.859,22.12,16.14,40.6,43.7,36.5,0.0158,.,85.4,76.2,15,.,.,.,.,.,.
hly,AgWx,bluecreek,403,20JUL2013:16:00:00,.,12.9,96.8,96.8,98.0,95.8,.,2.8565,14.5,5.6,295.9,52.45,0.376,7.013,5.828,20.3,22.2,18.3,0.0279,.,88.5,80.2,17,.,.,.,.,.,.
hly,AgWx,buckhorn,419,20JUL2013:16:00:00,.,13.0,81.2,81.2,84.0,79.5,.,1.1094,7.9,3.7,204.6,29.13,1.577,57.85,27.43,56.6,64.6,45.2,0.0107,.,72.0,68.8,24,.,.,.,.,.,.
hly,AgWx,cedarcity,422,20JUL2013:16:00:00,.,12.9,90.8,90.8,92.2,89.4,.,0.9697,9.8,3.8,55.01,20.46,0.717,21.78,11.61,35.8,47.1,31.3,0.0123,.,80.3,73.3,20,.,.,.,.,.,.
hly,AgWx,corinne,413,20JUL2013:16:00:00,.,12.8,98.2,98.2,98.7,97.3,.,2.1849,12.6,8.0,166.1,21.83,0.686,14.06,9.09,34.8,41.0,29.8,0.0260,.,83.2,78.6,14,.,.,.,.,.,.
hly,AgWx,drainfrm,410,20JUL2013:16:00:00,.,13.1,95.6,95.6,96.9,94.7,.,2.6190,6.5,2.7,267,39.36,0.876,27.07,9.59,40.4,56.7,29.1,0.0235,.,73.8,68.5,16,.,.,.,.,.,.
hly,AgWx,evansfrm,411,20JUL2013:16:00:00,.,12.8,96.5,96.5,98.0,95.2,.,2.5100,9.4,2.4,233.6,79.34,0.614,16.96,8.6,32.0,44.6,27.7,0.0226,.,95.0,82.4,14,.,.,.,.,.,.
hly,AgWx,flowell,417,20JUL2013:16:00:00,.,12.9,95.5,95.5,96.6,94.2,.,2.5782,10.5,4.3,334.7,24.56,1.151,28.88,11.38,47.9,57.7,33.6,0.0243,.,86.6,75.9,16,.,.,.,.,.,.
hly,AgWx,greenfrm,424,20JUL2013:16:00:00,.,13.0,94.0,94.0,95.6,93.2,.,2.5383,6.9,2.6,108.3,68.07,0.698,21.53,9.33,35.0,49.6,28.6,0.0227,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,20JUL2013:16:00:00,.,12.8,87.7,87.7,89.7,86.0,.,2.6254,20.4,5.6,351.1,47.34,0.654,21.9,9.96,33.5,42.7,24.0,0.0245,.,78.6,69.8,40,.,.,.,.,.,.
hly,AgWx,lewiston,404,20JUL2013:16:00:00,.,12.9,92.8,92.8,94.0,91.7,.,2.5835,8.1,3.8,157,30.82,0.978,31.12,11.72,43.4,57.9,32.3,0.0236,.,79.4,72.1,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,20JUL2013:16:00:00,.,12.9,93.1,93.1,94.6,91.9,.,2.6745,7.4,3.1,41.77,85.6,0.648,21.65,10.07,33.2,47.6,28.5,0.0241,.,76.6,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,20JUL2013:16:00:00,.,12.9,95.2,95.2,96.0,94.3,.,2.5695,8.8,4.5,23.18,21.44,0.783,21.58,10.04,38.0,49.5,30.1,0.0248,.,81.7,75.7,20,.,.,.,.,.,.
hly,AgWx,nephi,416,20JUL2013:16:00:00,.,12.8,89.4,89.4,91.6,87.4,.,2.6120,11.6,6.8,15.79,18.71,1.09,31.59,11.97,46.5,55.1,29.0,0.0248,.,92.5,32.0,0,.,.,.,.,.,.
hly,AgWx,panguitch,420,20JUL2013:16:00:00,.,13.3,78.8,78.8,83.1,75.8,.,1.9652,12.6,6.4,279.8,15.8,1.282,45.4,28.48,51.1,58.9,43.8,0.0169,.,87.7,67.8,0,.,.,.,.,.,.
hly,AgWx,parowan,421,20JUL2013:16:00:00,.,12.8,85.0,85.0,88.3,82.6,.,0.9637,11.9,6.6,126.9,14.75,1.269,39.77,19.23,50.8,56.5,41.1,0.0127,.,71.5,.,.,.,.,.,.,.,.
hly,AgWx,randolph,405,20JUL2013:16:00:00,.,13.0,86.2,86.2,86.8,85.6,.,2.6357,21.3,10.4,311.2,32.57,0.533,18.06,10.22,28.6,38.1,23.9,0.0272,.,69.7,64.6,15,.,.,.,.,.,.
hly,AgWx,snowsouth,402,20JUL2013:16:00:00,.,12.8,97.3,97.3,99.1,95.9,.,2.6809,18.9,8.1,330.1,56.44,0.386,7.24,5.899,20.9,23.4,19.7,0.0300,.,.,89.8,9,.,.,.,.,.,.
hly,AgWx,snowville,401,20JUL2013:16:00:00,.,12.9,97.6,97.6,99.8,94.9,.,2.4879,16.0,4.3,40.5,70.29,0.745,19.25,8.05,36.5,49.4,26.3,0.0244,.,79.4,74.7,11,.,.,.,.,.,.
hly,AgWx,spanfork,414,20JUL2013:16:00:00,.,13.1,97.9,97.9,99.0,96.9,.,2.4388,6.2,1.4,1.984,47.22,0.783,17.99,9.81,38.1,46.9,31.8,0.0210,.,77.2,73.9,18,.,.,.,.,.,.
hly,AgWx,tremonton,407,20JUL2013:16:00:00,.,12.8,95.1,95.1,96.8,94.3,.,2.5934,9.9,4.9,164.8,35.87,0.65,15.87,9.06,33.4,41.8,27.2,0.0255,.,76.4,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,20JUL2013:16:00:00,.,12.9,93.5,93.5,94.7,92.0,.,2.4344,14.6,6.4,72.88,24.31,0.923,24.71,10.99,42.0,52.0,31.0,0.0246,.,69.5,65.7,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,20JUL2013:17:00:00,.,12.8,86.8,86.8,87.7,85.9,.,0.4111,21.3,13.0,263.9,9.67,0.838,21.39,17.15,40.0,42.3,37.5,0.0149,.,84.7,76.9,15,.,.,.,.,.,.
hly,AgWx,bluecreek,403,20JUL2013:17:00:00,.,12.9,96.4,96.4,97.8,94.8,.,2.1887,12.0,5.2,282.6,64.15,0.396,7.488,6.268,21.5,23.8,19.9,0.0216,.,89.4,81.1,17,.,.,.,.,.,.
hly,AgWx,buckhorn,419,20JUL2013:17:00:00,.,12.9,85.1,85.1,87.2,82.5,.,1.2457,7.7,2.8,190.2,67.53,1.467,57.17,15.39,53.6,68.9,33.5,0.0112,.,71.9,69.3,24,.,.,.,.,.,.
hly,AgWx,cedarcity,422,20JUL2013:17:00:00,.,12.7,86.4,86.4,92.5,79.2,.,0.5339,21.0,6.6,236.3,69.03,1.048,39.77,11.43,44.4,59.1,31.2,0.0104,.,80.2,74.4,20,.,.,.,.,.,.
hly,AgWx,corinne,413,20JUL2013:17:00:00,.,12.8,97.7,97.7,98.7,96.7,.,1.6779,12.5,7.0,184.2,28.82,0.689,16.46,8.55,34.9,45.1,28.1,0.0208,.,83.9,79.5,14,.,.,.,.,.,.
hly,AgWx,drainfrm,410,20JUL2013:17:00:00,.,13.0,95.9,95.9,97.7,94.7,.,2.0355,4.2,2.2,310.6,49.77,0.766,29.58,9.46,37.1,58.6,28.5,0.0179,.,74.8,68.7,16,.,.,.,.,.,.
hly,AgWx,evansfrm,411,20JUL2013:17:00:00,.,12.8,96.9,96.9,98.5,95.7,.,1.9430,4.2,1.4,164.9,60.17,0.627,15.06,8.73,32.5,41.2,28.2,0.0165,.,96.2,83.3,14,.,.,.,.,.,.
hly,AgWx,flowell,417,20JUL2013:17:00:00,.,12.9,95.7,95.7,97.2,93.6,.,2.0083,7.2,3.8,316.5,23.14,1.009,27.08,8.78,44.2,54.9,28.2,0.0191,.,87.2,77.0,15,.,.,.,.,.,.
hly,AgWx,greenfrm,424,20JUL2013:17:00:00,.,13.0,94.8,94.8,96.2,93.9,.,1.9799,6.0,2.3,144.7,46.32,0.655,19.33,9.27,33.5,47.2,28.9,0.0176,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,20JUL2013:17:00:00,.,12.8,87.6,87.6,89.6,85.4,.,1.8605,18.2,8.0,312.6,44.46,0.702,25.72,9.89,35.1,46.3,25.4,0.0202,.,79.2,70.7,40,.,.,.,.,.,.
hly,AgWx,lewiston,404,20JUL2013:17:00:00,.,13.0,92.0,92.0,93.0,89.9,.,2.0532,8.4,4.7,151.6,17.88,1.062,31.02,11.85,45.7,57.1,31.5,0.0195,.,79.1,72.7,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,20JUL2013:17:00:00,.,12.8,94.4,94.4,95.7,93.4,.,2.0711,5.5,2.2,12.81,69.66,0.68,19.77,9.77,34.4,47.2,29.1,0.0181,.,77.2,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,20JUL2013:17:00:00,.,12.9,95.2,95.2,95.9,94.5,.,1.9986,11.4,4.8,20.79,20.71,0.746,18.92,9.64,36.8,46.2,29.3,0.0202,.,82.0,76.5,20,.,.,.,.,.,.
hly,AgWx,nephi,416,20JUL2013:17:00:00,.,12.8,87.8,87.8,90.3,84.8,.,1.9451,11.6,5.7,15.36,17.09,1.199,36.96,11.87,49.0,59.3,28.8,0.0183,.,93.0,32.0,0,.,.,.,.,.,.
hly,AgWx,panguitch,420,20JUL2013:17:00:00,.,13.2,80.5,80.5,85.4,74.1,.,1.7229,15.7,6.7,132.5,69.44,1.22,48.6,21.09,49.7,59.2,39.8,0.0156,.,88.7,67.8,0,.,.,.,.,.,.
hly,AgWx,parowan,421,20JUL2013:17:00:00,.,12.7,85.7,85.7,87.0,84.6,.,0.9838,7.1,2.4,143.9,6.297,1.418,41.55,21.07,53.8,60.2,41.4,0.0095,.,71.4,.,.,.,.,.,.,.,.
hly,AgWx,randolph,405,20JUL2013:17:00:00,.,13.0,85.9,85.9,86.8,85.4,.,2.0415,18.8,10.3,317.1,21.7,0.534,16.41,10.36,28.6,35.1,24.0,0.0228,.,70.3,65.3,15,.,.,.,.,.,.
hly,AgWx,snowsouth,402,20JUL2013:17:00:00,.,12.7,96.6,96.6,99.9,94.7,.,1.5418,19.6,7.3,324.7,41.9,0.399,7.174,6,21.7,23.1,20.8,0.0205,.,.,91.0,9,.,.,.,.,.,.
hly,AgWx,snowville,401,20JUL2013:17:00:00,.,12.9,95.7,95.7,98.8,92.9,.,1.8570,17.7,6.4,333.6,56.89,0.819,28.2,9.18,38.8,55.9,28.9,0.0208,.,80.4,75.2,11,.,.,.,.,.,.
hly,AgWx,spanfork,414,20JUL2013:17:00:00,.,13.1,99.2,99.2,100.6,97.6,.,1.8487,2.8,0.5,344.8,48.79,0.873,21.04,10.7,40.9,52.4,34.1,0.0155,.,77.7,75.0,18,.,.,.,.,.,.
hly,AgWx,tremonton,407,20JUL2013:17:00:00,.,12.8,94.6,94.6,95.9,93.5,.,1.9706,10.3,6.3,181.8,16.81,0.73,17.27,10.43,36.4,43.8,31.6,0.0214,.,77.2,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,20JUL2013:17:00:00,.,12.9,90.3,90.3,94.2,87.6,.,1.1539,7.9,4.2,61.98,25.43,0.963,28.64,11.22,43.3,52.8,29.2,0.0130,.,69.6,66.6,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,20JUL2013:18:00:00,.,12.7,86.4,86.4,86.8,86.0,.,0.4860,20.9,15.3,264.8,9.58,0.832,20.99,18.32,39.8,41.7,38.4,0.0167,.,83.6,77.3,15,.,.,.,.,.,.
hly,AgWx,bluecreek,403,20JUL2013:18:00:00,.,12.9,94.4,94.4,96.0,93.0,.,1.4811,14.3,7.0,344.8,30.2,0.417,8.13,7.047,22.7,24.4,21.3,0.0174,.,89.9,81.9,17,.,.,.,.,.,.
hly,AgWx,buckhorn,419,20JUL2013:18:00:00,.,12.7,83.1,83.1,87.3,79.8,.,0.6526,7.9,3.5,297,47.34,1.112,50.59,14.38,46.7,61.8,32.5,0.0076,.,71.9,69.5,24,.,.,.,.,.,.
hly,AgWx,cedarcity,422,20JUL2013:18:00:00,.,12.7,78.5,78.5,79.5,77.8,.,0.2430,19.2,11.9,204,10.69,1.253,40.98,34.48,50.6,52.6,48.5,0.0091,.,79.5,74.9,20,.,.,.,.,.,.
hly,AgWx,corinne,413,20JUL2013:18:00:00,.,12.8,95.7,95.7,97.6,93.9,.,1.1392,10.7,6.6,192.9,13.44,0.788,18.35,8.72,38.2,45.1,28.4,0.0155,.,84.3,80.1,14,.,.,.,.,.,.
hly,AgWx,drainfrm,410,20JUL2013:18:00:00,.,13.0,94.6,94.6,95.7,93.7,.,1.3706,4.4,2.8,8.94,30.99,0.841,24.38,9.86,39.5,53.0,29.1,0.0126,.,75.5,69.1,16,.,.,.,.,.,.
hly,AgWx,evansfrm,411,20JUL2013:18:00:00,.,12.7,96.1,96.1,97.3,95.1,.,1.2989,4.0,1.3,254.5,21.99,0.71,18.13,9.07,35.5,46.5,28.7,0.0105,.,96.5,84.4,14,.,.,.,.,.,.
hly,AgWx,flowell,417,20JUL2013:18:00:00,.,12.8,94.0,94.0,96.8,90.7,.,1.3113,8.1,3.4,332.3,21.3,1.151,30.91,11.28,47.9,57.9,30.8,0.0125,.,87.2,77.5,15,.,.,.,.,.,.
hly,AgWx,greenfrm,424,20JUL2013:18:00:00,.,13.0,95.2,95.2,96.9,93.7,.,1.3409,6.0,1.7,200.7,50.4,0.74,24.53,9.47,36.3,53.8,29.0,0.0112,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,20JUL2013:18:00:00,.,12.8,86.9,86.9,88.4,83.9,.,1.2024,15.8,7.0,307.4,25.86,0.665,23.71,9.56,33.8,43.5,23.3,0.0144,.,79.2,71.6,40,.,.,.,.,.,.
hly,AgWx,lewiston,404,20JUL2013:18:00:00,.,12.9,91.5,91.5,92.4,90.7,.,1.3806,7.5,3.1,155.5,11.28,1.271,39.24,12.66,50.6,62.9,33.1,0.0122,.,78.6,73.6,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,20JUL2013:18:00:00,.,12.7,94.1,94.1,95.6,92.8,.,1.4002,6.2,2.2,36.5,57.26,0.694,19.67,9.9,35.0,47.6,29.8,0.0121,.,77.4,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,20JUL2013:18:00:00,.,13.0,93.8,93.8,95.1,92.4,.,1.1620,9.2,4.5,358.1,17.32,0.681,18.28,9.64,34.6,45.2,27.8,0.0132,.,81.9,77.0,20,.,.,.,.,.,.
hly,AgWx,nephi,416,20JUL2013:18:00:00,.,12.8,85.3,85.3,89.7,82.8,.,1.2426,9.0,5.5,7.277,15.55,1.242,37.66,14.42,50.2,58.3,34.2,0.0122,.,92.5,32.0,0,.,.,.,.,.,.
hly,AgWx,panguitch,420,20JUL2013:18:00:00,.,13.0,72.0,72.0,74.2,70.9,.,0.5033,11.1,8.1,151,11.55,1.25,54.09,41.16,50.5,54.2,46.7,0.0072,.,89.3,67.8,0,.,.,.,.,.,.
hly,AgWx,parowan,421,20JUL2013:18:00:00,.,12.6,80.8,80.8,84.6,77.9,.,0.3591,15.2,4.7,235.8,12.98,1.451,56.6,30.81,54.2,63.6,48.1,0.0059,.,71.4,.,.,.,.,.,.,.,.
hly,AgWx,randolph,405,20JUL2013:18:00:00,.,12.8,85.4,85.4,86.6,84.0,.,1.3825,17.0,9.1,325.2,27.64,0.531,19.27,10.63,28.4,38.2,24.2,0.0170,.,70.7,65.8,15,.,.,.,.,.,.
hly,AgWx,snowsouth,402,20JUL2013:18:00:00,.,12.7,95.2,95.2,97.2,93.8,.,0.8873,17.7,11.3,326.2,14.16,0.429,8.25,6.873,23.4,24.9,21.7,0.0195,.,.,92.3,9,.,.,.,.,.,.
hly,AgWx,snowville,401,20JUL2013:18:00:00,.,12.8,95.0,95.0,96.6,92.9,.,1.4180,18.2,11.5,340.8,12.32,0.665,15.61,9.45,34.0,41.3,28.7,0.0218,.,80.9,75.9,12,.,.,.,.,.,.
hly,AgWx,spanfork,414,20JUL2013:18:00:00,.,13.1,97.4,97.4,99.2,95.3,.,1.2338,3.7,0.6,8.06,41.75,0.883,19.88,11.5,41.3,50.1,35.9,0.0098,.,77.7,75.4,18,.,.,.,.,.,.
hly,AgWx,tremonton,407,20JUL2013:18:00:00,.,12.9,93.4,93.4,94.2,92.4,.,1.3624,9.1,4.9,160.5,15.71,0.752,19.7,11.53,37.1,45.7,32.2,0.0148,.,77.5,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,20JUL2013:18:00:00,.,12.9,87.5,87.5,89.7,85.0,.,0.9311,7.3,3.8,37.03,18.93,1.112,32.18,17.35,47.3,52.8,38.1,0.0098,.,69.6,66.7,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,20JUL2013:19:00:00,.,12.6,84.9,84.9,86.4,83.3,.,0.2546,24.3,12.8,244.2,31.62,0.881,24.93,18.42,41.2,44.0,38.3,0.0128,.,82.9,77.6,15,.,.,.,.,.,.
hly,AgWx,bluecreek,403,20JUL2013:19:00:00,.,12.8,91.5,91.5,93.1,89.7,.,0.3412,15.5,8.7,350.3,19.11,0.385,8.1,7.287,20.8,22.4,19.9,0.0131,.,89.8,82.8,17,.,.,.,.,.,.
hly,AgWx,buckhorn,419,20JUL2013:19:00:00,.,12.6,76.3,76.3,85.2,71.5,.,0.3351,12.8,6.3,206.2,36.74,1.27,55.37,19.9,50.7,54.8,37.5,0.0058,.,71.7,69.6,24,.,.,.,.,.,.
hly,AgWx,cedarcity,422,20JUL2013:19:00:00,.,12.6,78.4,78.4,79.0,77.4,.,0.3308,16.7,10.7,197.1,11.12,1.243,42.11,35.31,50.4,52.9,49.0,0.0090,.,78.5,75.1,19,.,.,.,.,.,.
hly,AgWx,corinne,413,20JUL2013:19:00:00,.,12.7,91.3,91.3,94.4,87.3,.,0.5875,8.2,5.6,191.5,8.72,0.956,24.99,13.42,43.3,47.5,36.7,0.0088,.,84.3,80.2,14,.,.,.,.,.,.
hly,AgWx,drainfrm,410,20JUL2013:19:00:00,.,12.9,91.7,91.7,93.8,89.0,.,0.6965,4.4,2.8,25.31,13.68,1.301,34.31,14.05,51.2,58.0,37.2,0.0060,.,75.8,69.6,16,.,.,.,.,.,.
hly,AgWx,evansfrm,411,20JUL2013:19:00:00,.,12.7,93.5,93.5,96.1,88.6,.,0.6640,2.2,0.1,217.6,8.63,0.927,32.16,10.9,42.2,55.8,32.6,0.0042,.,96.0,85.3,14,.,.,.,.,.,.
hly,AgWx,flowell,417,20JUL2013:19:00:00,.,12.7,88.7,88.7,90.9,87.3,.,0.5586,5.1,3.5,350.4,10.73,1.201,30.64,13.91,49.4,54.8,33.4,0.0053,.,86.6,77.9,16,.,.,.,.,.,.
hly,AgWx,greenfrm,424,20JUL2013:19:00:00,.,12.7,92.0,92.0,93.9,89.6,.,0.6989,2.2,0.4,358.7,35.81,0.906,27.3,11.63,41.8,54.3,32.8,0.0043,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,20JUL2013:19:00:00,.,12.6,83.3,83.3,84.8,82.1,.,0.6339,5.9,2.3,355.5,39.6,0.889,29.65,15.67,41.4,47.7,32.0,0.0048,.,78.5,71.6,41,.,.,.,.,.,.
hly,AgWx,lewiston,404,20JUL2013:19:00:00,.,12.8,91.5,91.5,94.8,88.1,.,0.7272,2.6,1.1,174.8,28.69,1.405,38.38,14.73,53.3,61.8,38.6,0.0043,.,77.9,73.8,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,20JUL2013:19:00:00,.,12.6,92.7,92.7,95.2,88.3,.,0.6168,2.4,1.2,53.17,62.15,0.716,20.78,10.37,35.9,47.9,29.9,0.0037,.,77.3,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,20JUL2013:19:00:00,.,12.7,92.4,92.4,93.9,89.4,.,0.5503,6.0,2.2,357.4,21.26,0.766,22.46,11.38,37.5,46.8,32.0,0.0049,.,81.6,77.0,20,.,.,.,.,.,.
hly,AgWx,nephi,416,20JUL2013:19:00:00,.,12.7,81.4,81.4,83.6,78.3,.,0.6512,6.7,4.9,357.3,10.78,1.163,39.71,26.59,48.5,52.3,45.2,0.0066,.,91.2,32.0,0,.,.,.,.,.,.
hly,AgWx,panguitch,420,20JUL2013:19:00:00,.,13.0,70.3,70.3,71.8,69.2,.,0.2026,10.7,7.7,145.8,8.13,1.16,50.03,40.23,48.5,50.1,46.2,0.0049,.,89.2,67.8,0,.,.,.,.,.,.
hly,AgWx,parowan,421,20JUL2013:19:00:00,.,12.5,80.3,80.3,81.6,77.5,.,0.2839,15.3,8.0,228.2,16.51,1.132,37.38,29.01,47.8,49.8,46.1,0.0080,.,71.2,.,.,.,.,.,.,.,.
hly,AgWx,randolph,405,20JUL2013:19:00:00,.,12.8,83.6,83.6,85.0,81.6,.,0.6924,11.5,6.8,316.4,21.4,0.522,18.66,10.32,28.0,37.6,22.3,0.0096,.,70.8,66.4,15,.,.,.,.,.,.
hly,AgWx,snowsouth,402,20JUL2013:19:00:00,.,12.6,94.4,94.4,95.7,92.9,.,0.6491,19.3,13.4,337.7,12.28,0.395,7.511,6.942,21.5,23.2,20.3,0.0196,.,103.2,92.8,9,.,.,.,.,.,.
hly,AgWx,snowville,401,20JUL2013:19:00:00,.,12.7,91.6,91.6,93.3,89.3,.,0.7418,15.7,10.9,336.6,9.32,0.64,14.35,11.17,33.2,36.8,30.3,0.0154,.,81.0,76.3,12,.,.,.,.,.,.
hly,AgWx,spanfork,414,20JUL2013:19:00:00,.,12.8,94.0,94.0,95.6,91.3,.,0.5965,2.5,0.7,59.61,57.57,0.787,19.35,12.7,38.3,46.8,34.7,0.0037,.,77.5,75.7,18,.,.,.,.,.,.
hly,AgWx,tremonton,407,20JUL2013:19:00:00,.,12.7,90.1,90.1,92.6,88.1,.,0.6398,5.4,2.8,171.7,18.83,0.909,22.47,13.61,42.0,45.7,35.6,0.0058,.,77.3,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,20JUL2013:19:00:00,.,12.8,85.4,85.4,89.2,82.3,.,0.5927,5.0,3.8,32.97,7.773,1.218,33.11,22.62,49.8,53.7,45.6,0.0066,.,69.5,67.1,14,.,.,.,.,.,.
