#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,tremonton,407,04OCT2013:14:00:00,.,13.1,47.6,47.6,48.8,46.0,.,2.0465,12.1,4.1,0.091,55.54,0.565,58,43.17,30.0,33.7,26.2,0.0100,.,50.9,47.8,43,.,.,.,.,.,.
hly,AgWx,venice,418,04OCT2013:14:00:00,.,13.2,47.2,47.2,49.4,44.5,.,0.1495,16.6,6.7,320.8,58.23,0.425,49.09,32.46,23.1,27.7,19.2,0.0031,.,52.3,52.7,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,04OCT2013:15:00:00,.,13.3,49.4,49.4,50.7,48.5,.,1.8171,25.2,17.4,32.18,13.26,0.365,33.18,28.33,19.6,22.1,17.6,0.0111,.,54.4,54.4,19,.,.,.,.,.,.
hly,AgWx,bluecreek,403,04OCT2013:15:00:00,.,13.3,46.8,46.8,48.3,45.3,.,1.2216,8.0,2.9,355,44.42,0.469,49.71,38.93,25.5,28.7,23.5,0.0073,.,53.7,52.7,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,04OCT2013:15:00:00,.,13.2,45.0,45.0,46.5,42.8,.,1.9774,27.4,18.4,8.41,13.73,0.349,39.18,30.17,18.5,21.3,16.3,0.0099,.,55.5,48.8,22,.,.,.,.,.,.
hly,AgWx,cedarcity,422,04OCT2013:15:00:00,.,13.0,47.4,47.4,49.3,45.1,.,1.7959,26.6,18.4,7.853,14.13,0.34,33.32,27.16,17.9,19.9,16.4,0.0104,.,49.4,45.3,18,.,.,.,.,.,.
hly,AgWx,corinne,413,04OCT2013:15:00:00,.,13.2,49.2,49.2,51.1,47.8,.,1.6257,12.1,4.5,246.4,77.04,0.504,49.65,38.57,27.2,31.7,25.2,0.0086,.,56.3,55.6,15,.,.,.,.,.,.
hly,AgWx,drainfrm,410,04OCT2013:15:00:00,.,13.4,49.6,49.6,51.4,48.4,.,1.8224,6.7,3.7,280.9,90.4,0.562,53.89,41.3,29.9,33.8,27.0,0.0093,.,50.4,50.9,16,.,.,.,.,.,.
hly,AgWx,evansfrm,411,04OCT2013:15:00:00,.,13.1,47.8,47.8,49.2,46.5,.,1.7965,6.0,2.6,81.3,77.06,0.553,55.37,44.52,29.5,32.9,27.7,0.0089,.,54.6,53.8,15,.,.,.,.,.,.
hly,AgWx,flowell,417,04OCT2013:15:00:00,.,13.1,49.4,49.4,52.0,47.8,.,1.4164,15.4,8.2,355.8,19.57,0.387,36.19,28.97,20.9,23.2,19.3,0.0089,.,56.2,53.4,16,.,.,.,.,.,.
hly,AgWx,greenfrm,424,04OCT2013:15:00:00,.,13.4,46.9,46.9,49.2,45.8,.,1.6848,8.2,3.1,297,80.2,0.544,59.13,45.69,29.1,33.4,27.5,0.0082,.,55.1,53.1,19,.,.,.,.,.,.
hly,AgWx,laketown,406,04OCT2013:15:00:00,.,13.0,40.9,40.9,41.8,40.2,.,1.4519,5.4,2.5,77.93,42.87,0.472,57.59,51.24,25.7,27.8,23.9,0.0066,.,43.9,46.9,28,.,.,.,.,.,.
hly,AgWx,lewiston,404,04OCT2013:15:00:00,.,13.3,48.1,48.1,49.1,47.0,.,1.5763,9.5,4.0,105.7,42.87,0.594,59.72,48.18,31.3,35.3,29.1,0.0079,.,53.6,52.2,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,04OCT2013:15:00:00,.,13.0,46.6,46.6,48.6,44.8,.,1.8211,6.5,3.2,352.6,63.07,0.552,61.76,44.24,29.5,34.5,27.1,0.0087,.,54.5,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,04OCT2013:15:00:00,.,13.3,46.3,46.3,47.5,45.4,.,1.7619,11.2,6.6,341.5,22.01,0.574,59.71,49.72,30.5,33.0,28.3,0.0082,.,56.6,55.8,17,.,.,.,.,.,.
hly,AgWx,nephi,416,04OCT2013:15:00:00,.,13.4,44.3,44.3,45.7,43.3,.,1.1894,17.8,10.1,350.8,18.31,0.532,58.74,49.08,28.6,31.8,25.9,0.0063,.,53.6,48.9,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,04OCT2013:15:00:00,.,13.3,39.2,39.2,39.9,38.7,.,0.5845,19.9,11.7,355,17.15,0.344,46.02,39.48,18.2,20.3,16.5,0.0047,.,60.3,48.8,33,.,.,.,.,.,.
hly,AgWx,parowan,421,04OCT2013:15:00:00,.,13.3,44.3,44.3,48.5,43.3,.,0.8840,18.4,12.8,17.41,12.93,0.343,37.23,30.42,18.1,21.7,15.9,0.0069,.,52.4,52.0,10,.,.,.,.,.,.
hly,AgWx,randolph,405,04OCT2013:15:00:00,.,13.4,41.4,41.4,42.7,39.3,.,2.3669,13.5,6.2,280.5,30.13,0.527,69.22,51.86,28.3,31.1,25.5,0.0098,.,46.3,46.2,18,.,.,.,.,.,.
hly,AgWx,snowsouth,402,04OCT2013:15:00:00,.,13.1,47.6,47.6,49.1,45.9,.,1.6874,19.5,11.6,5.626,15.25,0.516,52.91,40.69,27.8,30.5,25.6,0.0086,.,52.6,49.3,9,.,.,.,.,.,.
hly,AgWx,snowville,401,04OCT2013:15:00:00,.,13.2,51.5,51.5,53.7,49.6,.,1.7777,20.2,12.9,345,19.44,0.496,44.22,32.84,26.9,29.2,24.3,0.0104,.,47.8,51.1,12,.,.,.,.,.,.
hly,AgWx,spanfork,414,04OCT2013:15:00:00,.,13.5,43.3,43.3,44.5,42.1,.,1.0920,7.4,4.3,180.8,26.92,0.56,67.55,51.56,29.8,32.6,27.4,0.0055,.,52.6,53.8,16,.,.,.,.,.,.
hly,AgWx,tremonton,407,04OCT2013:15:00:00,.,13.2,48.6,48.6,50.0,47.3,.,1.4449,8.1,2.9,57.03,61.67,0.546,53.79,41.27,29.2,33.2,26.0,0.0076,.,51.9,48.0,42,.,.,.,.,.,.
hly,AgWx,venice,418,04OCT2013:15:00:00,.,13.4,46.9,46.9,49.2,45.6,.,0.0894,12.2,6.9,342.2,52.06,0.426,44.8,31.63,23.2,25.9,20.1,0.0029,.,52.6,52.9,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,04OCT2013:16:00:00,.,13.3,48.8,48.8,49.6,47.7,.,1.2968,27.4,19.1,38.26,12.26,0.347,32.61,26.49,18.4,20.8,16.3,0.0095,.,55.2,54.7,19,.,.,.,.,.,.
hly,AgWx,bluecreek,403,04OCT2013:16:00:00,.,13.6,46.9,46.9,47.7,46.4,.,0.7738,9.6,4.0,358.7,26.42,0.452,44.96,38.18,24.6,26.5,22.8,0.0055,.,54.3,53.1,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,04OCT2013:16:00:00,.,13.2,45.3,45.3,46.7,43.9,.,1.7979,25.1,16.5,11.89,13.72,0.34,37.04,29.33,17.9,20.0,15.7,0.0093,.,56.4,49.6,22,.,.,.,.,.,.
hly,AgWx,cedarcity,422,04OCT2013:16:00:00,.,13.3,47.4,47.4,48.5,45.5,.,1.7092,24.5,17.0,22.38,10.67,0.324,31.51,27.29,16.8,18.6,15.4,0.0100,.,49.8,45.7,17,.,.,.,.,.,.
hly,AgWx,corinne,413,04OCT2013:16:00:00,.,13.2,49.8,49.8,52.1,48.0,.,1.3694,11.0,5.9,234.4,26.59,0.534,52.87,35.86,28.7,32.0,25.9,0.0073,.,56.8,55.4,15,.,.,.,.,.,.
hly,AgWx,drainfrm,410,04OCT2013:16:00:00,.,13.2,48.1,48.1,49.7,47.1,.,0.6832,6.4,3.4,29.1,45.83,0.563,54.12,44.82,30.0,32.8,27.9,0.0043,.,50.9,51.1,16,.,.,.,.,.,.
hly,AgWx,evansfrm,411,04OCT2013:16:00:00,.,13.2,48.5,48.5,51.1,46.9,.,1.1108,7.4,2.6,259.5,82.7,0.545,52.96,43.02,29.2,32.0,27.6,0.0057,.,55.6,54.1,15,.,.,.,.,.,.
hly,AgWx,flowell,417,04OCT2013:16:00:00,.,13.0,49.0,49.0,51.6,47.8,.,1.1362,16.1,8.0,355.7,23.35,0.38,34.99,29.87,20.5,22.9,19.2,0.0074,.,56.8,53.8,16,.,.,.,.,.,.
hly,AgWx,greenfrm,424,04OCT2013:16:00:00,.,13.4,48.2,48.2,50.5,46.6,.,1.2127,9.3,2.9,254.9,45.85,0.541,53.69,42.76,29.0,32.2,27.2,0.0060,.,55.4,53.6,19,.,.,.,.,.,.
hly,AgWx,laketown,406,04OCT2013:16:00:00,.,13.0,40.4,40.4,41.5,39.6,.,0.7169,12.8,4.1,348.6,26.05,0.534,70.28,51.31,28.6,31.2,24.3,0.0036,.,44.9,46.9,28,.,.,.,.,.,.
hly,AgWx,lewiston,404,04OCT2013:16:00:00,.,13.3,48.3,48.3,50.0,47.3,.,0.8399,3.7,1.4,48.65,84.8,0.577,58.28,45.3,30.6,34.0,28.5,0.0045,.,53.7,52.7,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,04OCT2013:16:00:00,.,13.0,47.5,47.5,48.8,46.0,.,1.5877,7.3,3.3,12.73,50.56,0.533,56.29,43.66,28.6,32.9,26.5,0.0075,.,55.1,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,04OCT2013:16:00:00,.,13.4,46.0,46.0,46.8,45.2,.,0.9420,11.3,6.2,340.7,17.79,0.555,57.77,49.02,29.6,31.9,27.8,0.0052,.,56.9,55.9,17,.,.,.,.,.,.
hly,AgWx,nephi,416,04OCT2013:16:00:00,.,13.0,44.3,44.3,45.9,43.5,.,0.7082,16.3,9.7,352,10.17,0.528,59.41,46.51,28.4,30.6,26.4,0.0047,.,54.1,49.4,10,.,.,.,.,.,.
hly,AgWx,panguitch,420,04OCT2013:16:00:00,.,13.3,41.0,41.0,42.5,39.1,.,1.3713,16.9,10.8,358.6,14.54,0.367,49.12,36.88,19.7,22.7,17.2,0.0066,.,60.3,48.8,33,.,.,.,.,.,.
hly,AgWx,parowan,421,04OCT2013:16:00:00,.,13.3,45.5,45.5,47.2,43.2,.,1.4960,19.3,11.2,15.68,17.44,0.335,35.66,30.22,17.5,20.9,14.9,0.0083,.,52.7,52.3,10,.,.,.,.,.,.
hly,AgWx,randolph,405,04OCT2013:16:00:00,.,13.5,41.9,41.9,43.1,39.2,.,1.2478,17.4,9.0,283.7,22.25,0.499,68.52,44.6,27.0,30.0,22.9,0.0056,.,47.0,46.4,18,.,.,.,.,.,.
hly,AgWx,snowsouth,402,04OCT2013:16:00:00,.,13.2,48.6,48.6,49.7,47.4,.,1.3595,17.2,11.1,354.2,15.91,0.486,46.14,37.77,26.4,29.1,24.4,0.0078,.,53.7,50.7,9,.,.,.,.,.,.
hly,AgWx,snowville,401,04OCT2013:16:00:00,.,13.2,53.0,53.0,53.9,52.1,.,1.8184,22.5,13.3,331.5,16.15,0.494,39.37,33.27,26.8,29.0,24.7,0.0108,.,48.3,51.4,12,.,.,.,.,.,.
hly,AgWx,spanfork,414,04OCT2013:16:00:00,.,13.6,43.6,43.6,44.5,42.9,.,0.5314,8.3,3.5,144.9,34.19,0.55,63.14,51.56,29.4,31.5,27.3,0.0033,.,53.0,53.8,16,.,.,.,.,.,.
hly,AgWx,tremonton,407,04OCT2013:16:00:00,.,13.2,49.4,49.4,50.2,48.2,.,0.8624,4.7,1.4,345.8,69.31,0.53,53.58,39.55,28.5,32.2,25.8,0.0047,.,52.6,48.3,42,.,.,.,.,.,.
hly,AgWx,venice,418,04OCT2013:16:00:00,.,13.0,48.5,48.5,50.4,46.3,.,0.2289,13.4,5.7,87.3,90.4,0.401,39.83,31.03,21.8,24.7,19.7,0.0035,.,52.9,53.2,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,04OCT2013:17:00:00,.,13.3,48.7,48.7,49.3,48.1,.,1.0891,27.3,17.5,33.87,10.63,0.34,30.57,27.66,17.9,19.2,16.9,0.0084,.,55.3,55.1,19,.,.,.,.,.,.
hly,AgWx,bluecreek,403,04OCT2013:17:00:00,.,13.1,48.0,48.0,48.8,46.7,.,0.9940,14.2,6.1,337.6,30.56,0.439,43.65,35.84,23.9,26.3,22.3,0.0060,.,54.6,53.4,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,04OCT2013:17:00:00,.,13.3,44.9,44.9,45.6,44.3,.,1.1086,22.8,15.3,359.5,14.6,0.332,35.25,31.18,17.4,18.9,16.1,0.0070,.,56.9,50.4,22,.,.,.,.,.,.
hly,AgWx,cedarcity,422,04OCT2013:17:00:00,.,13.3,47.1,47.1,47.7,46.5,.,1.0468,22.0,13.8,20.61,15.72,0.325,31.16,27.43,16.9,18.5,14.8,0.0073,.,50.0,46.0,17,.,.,.,.,.,.
hly,AgWx,corinne,413,04OCT2013:17:00:00,.,13.3,48.9,48.9,50.8,47.6,.,0.7341,8.0,4.8,228.7,15.37,0.554,55.58,39.11,29.6,33.0,26.7,0.0037,.,57.2,56.7,15,.,.,.,.,.,.
hly,AgWx,drainfrm,410,04OCT2013:17:00:00,.,13.2,49.4,49.4,50.4,47.6,.,0.8466,5.5,3.1,54.5,32.73,0.552,52.11,41.94,29.5,32.4,27.5,0.0054,.,51.1,50.9,15,.,.,.,.,.,.
hly,AgWx,evansfrm,411,04OCT2013:17:00:00,.,13.2,49.5,49.5,50.8,48.5,.,0.8744,7.4,2.4,257.6,39.58,0.539,48.86,41.15,28.9,31.8,27.1,0.0044,.,56.1,54.5,16,.,.,.,.,.,.
hly,AgWx,flowell,417,04OCT2013:17:00:00,.,13.3,49.8,49.8,51.2,48.2,.,1.2105,16.2,9.0,355.2,20.5,0.371,33.36,28.54,20.0,21.7,18.5,0.0074,.,57.0,54.0,16,.,.,.,.,.,.
hly,AgWx,greenfrm,424,04OCT2013:17:00:00,.,13.4,48.9,48.9,50.1,48.1,.,0.9378,8.4,4.3,273,19.73,0.555,51.99,43.42,29.6,32.1,27.6,0.0048,.,55.3,54.0,19,.,.,.,.,.,.
hly,AgWx,laketown,406,04OCT2013:17:00:00,.,13.2,40.7,40.7,42.0,40.0,.,0.4739,6.2,2.6,261.3,46.41,0.528,66,57.24,28.4,29.9,26.9,0.0023,.,45.7,46.9,28,.,.,.,.,.,.
hly,AgWx,lewiston,404,04OCT2013:17:00:00,.,13.4,48.0,48.0,49.1,47.0,.,0.5782,5.1,2.3,190.6,41.9,0.601,59.99,47.18,31.6,34.0,29.3,0.0031,.,53.6,52.9,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,04OCT2013:17:00:00,.,12.7,47.4,47.4,48.0,46.6,.,0.8880,6.2,3.0,357.4,52.28,0.534,53.18,44.32,28.7,31.1,26.9,0.0037,.,55.5,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,04OCT2013:17:00:00,.,13.4,46.2,46.2,46.8,45.4,.,0.9154,10.9,6.7,326.5,15.99,0.546,56.24,46.55,29.2,31.2,27.0,0.0052,.,57.1,55.9,17,.,.,.,.,.,.
hly,AgWx,nephi,416,04OCT2013:17:00:00,.,12.9,43.0,43.0,43.8,42.3,.,0.2504,18.1,11.7,355,10.79,0.526,59.45,52.32,28.3,30.0,26.8,0.0032,.,53.9,49.8,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,04OCT2013:17:00:00,.,13.3,41.6,41.6,42.1,40.8,.,1.0567,16.0,10.4,1.25,16.87,0.337,42.71,33.58,17.7,20.8,15.0,0.0055,.,60.5,48.8,33,.,.,.,.,.,.
hly,AgWx,parowan,421,04OCT2013:17:00:00,.,13.3,45.9,45.9,46.6,44.6,.,1.0156,17.6,8.9,42.71,19.23,0.334,34.81,29.82,17.5,20.1,15.3,0.0061,.,53.0,52.5,10,.,.,.,.,.,.
hly,AgWx,randolph,405,04OCT2013:17:00:00,.,13.2,39.7,39.7,41.2,38.5,.,0.6229,16.6,10.1,299.4,13.8,0.557,74.56,59.15,29.7,31.5,27.6,0.0024,.,47.6,46.4,18,.,.,.,.,.,.
hly,AgWx,snowsouth,402,04OCT2013:17:00:00,.,12.9,49.3,49.3,50.4,48.2,.,1.1171,16.7,9.9,358.2,17.56,0.475,42.98,36.66,25.8,28.2,23.8,0.0066,.,53.9,51.4,9,.,.,.,.,.,.
hly,AgWx,snowville,401,04OCT2013:17:00:00,.,13.1,52.6,52.6,53.2,51.2,.,1.1320,18.8,12.1,321.1,16.11,0.494,38.84,34.49,26.8,28.4,25.4,0.0077,.,49.0,51.4,12,.,.,.,.,.,.
hly,AgWx,spanfork,414,04OCT2013:17:00:00,.,13.6,44.0,44.0,44.3,43.6,.,0.3150,5.8,2.5,202.9,36.22,0.539,61.95,50.89,28.9,32.0,27.0,0.0020,.,53.1,53.8,16,.,.,.,.,.,.
hly,AgWx,tremonton,407,04OCT2013:17:00:00,.,13.1,49.4,49.4,50.7,48.7,.,0.8195,8.1,3.5,169.1,28.5,0.522,48.54,39.18,28.1,31.0,25.3,0.0050,.,53.2,48.8,42,.,.,.,.,.,.
hly,AgWx,venice,418,04OCT2013:17:00:00,.,12.9,45.7,45.7,46.4,44.9,.,0.0000,23.3,7.2,40.55,30.47,0.437,46.14,38.16,23.8,25.7,22.0,0.0007,.,53.0,53.1,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,04OCT2013:18:00:00,.,12.7,47.1,47.1,48.2,45.6,.,0.3683,22.2,15.4,30.74,8.33,0.337,32.48,28.93,17.7,18.6,16.9,0.0052,.,55.2,55.5,19,.,.,.,.,.,.
hly,AgWx,bluecreek,403,04OCT2013:18:00:00,.,12.9,44.9,44.9,47.1,41.9,.,0.2549,9.6,4.0,335.9,23.22,0.448,51.87,38.9,24.4,25.8,23.0,0.0011,.,54.6,53.6,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,04OCT2013:18:00:00,.,12.6,43.0,43.0,44.7,41.4,.,0.4097,23.4,16.3,1.053,9.82,0.339,39.3,33.23,17.9,19.2,16.8,0.0043,.,56.7,51.0,22,.,.,.,.,.,.
hly,AgWx,cedarcity,422,04OCT2013:18:00:00,.,12.7,46.0,46.0,47.2,44.5,.,0.3873,18.2,11.9,15.68,10.95,0.311,33.01,27.47,15.9,17.3,14.9,0.0044,.,50.0,46.2,18,.,.,.,.,.,.
hly,AgWx,corinne,413,04OCT2013:18:00:00,.,12.9,46.7,46.7,49.3,45.1,.,0.1807,5.5,3.5,210.9,17.29,0.595,61.67,44.14,31.3,34.0,28.1,0.0001,.,57.3,56.1,15,.,.,.,.,.,.
hly,AgWx,drainfrm,410,04OCT2013:18:00:00,.,12.9,48.3,48.3,50.0,44.7,.,0.2474,4.2,2.4,48.46,19.41,0.586,66.75,42.27,30.9,34.4,27.4,0.0016,.,51.2,51.4,16,.,.,.,.,.,.
hly,AgWx,evansfrm,411,04OCT2013:18:00:00,.,12.7,48.3,48.3,49.9,46.5,.,0.2723,4.4,1.0,270.4,13.32,0.549,58.24,42.82,29.4,32.8,27.9,0.0003,.,56.3,54.9,16,.,.,.,.,.,.
hly,AgWx,flowell,417,04OCT2013:18:00:00,.,12.7,46.1,46.1,48.5,43.5,.,0.2828,14.3,8.0,8.58,14.56,0.394,42.03,32.96,21.4,22.2,20.3,0.0024,.,56.8,54.5,15,.,.,.,.,.,.
hly,AgWx,greenfrm,424,04OCT2013:18:00:00,.,12.7,47.6,47.6,48.5,46.3,.,0.2845,6.2,2.7,253.8,16.51,0.536,54,45.16,28.8,31.0,27.5,0.0007,.,54.6,54.5,19,.,.,.,.,.,.
hly,AgWx,laketown,406,04OCT2013:18:00:00,.,12.7,41.0,41.0,42.3,40.0,.,0.3293,12.4,6.4,247.6,32.12,0.508,64.32,52.28,27.5,30.4,24.5,0.0023,.,46.2,47.1,28,.,.,.,.,.,.
hly,AgWx,lewiston,404,04OCT2013:18:00:00,.,12.7,46.1,46.1,48.3,44.4,.,0.1926,5.3,3.3,191.6,9.32,0.619,64.51,49.32,32.3,33.9,29.6,0.0010,.,53.4,53.1,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,04OCT2013:18:00:00,.,12.5,46.1,46.1,47.3,43.9,.,0.2293,4.4,1.4,332.9,47.46,0.541,56.23,45.94,29.0,30.4,27.1,0.0000,.,55.5,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,04OCT2013:18:00:00,.,12.7,44.7,44.7,45.7,43.2,.,0.2552,8.8,4.7,333.9,12.46,0.546,56.98,51.66,29.2,30.1,28.5,0.0016,.,57.1,56.1,17,.,.,.,.,.,.
hly,AgWx,nephi,416,04OCT2013:18:00:00,.,12.8,41.3,41.3,42.9,38.9,.,0.1293,15.2,9.5,349.2,8.84,0.539,69.75,55.4,28.9,30.0,27.3,0.0021,.,53.1,50.0,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,04OCT2013:18:00:00,.,13.0,38.4,38.4,41.1,34.9,.,0.3338,14.7,9.3,359.8,13.02,0.356,53.82,34.91,19.0,20.7,15.1,0.0020,.,60.4,48.9,33,.,.,.,.,.,.
hly,AgWx,parowan,421,04OCT2013:18:00:00,.,12.6,44.3,44.3,46.0,42.0,.,0.3523,14.6,8.7,26.83,20.52,0.344,39.25,29.75,18.2,20.0,15.7,0.0030,.,53.1,52.7,10,.,.,.,.,.,.
hly,AgWx,randolph,405,04OCT2013:18:00:00,.,12.8,38.7,38.7,39.9,37.7,.,0.1524,13.1,6.8,280,12.25,0.546,73.65,63.18,29.3,30.2,28.1,0.0002,.,47.9,46.4,18,.,.,.,.,.,.
hly,AgWx,snowsouth,402,04OCT2013:18:00:00,.,12.7,47.6,47.6,48.6,46.5,.,0.2147,15.2,8.9,348.4,10.49,0.476,45.35,39.35,25.9,27.6,24.5,0.0022,.,53.6,52.0,9,.,.,.,.,.,.
hly,AgWx,snowville,401,04OCT2013:18:00:00,.,12.7,49.2,49.2,51.2,45.7,.,0.3179,14.9,9.1,311.4,9.38,0.49,47.34,37.35,26.6,27.6,25.5,0.0029,.,49.5,52.0,12,.,.,.,.,.,.
hly,AgWx,spanfork,414,04OCT2013:18:00:00,.,12.8,42.2,42.2,44.3,39.3,.,0.1120,4.7,2.3,159.8,18.03,0.581,71.41,55.04,30.8,32.2,28.8,0.0007,.,53.1,54.1,15,.,.,.,.,.,.
hly,AgWx,tremonton,407,04OCT2013:18:00:00,.,12.6,47.1,47.1,49.7,45.1,.,0.1185,6.8,2.3,195.5,18.62,0.539,54.25,41.68,28.9,30.0,26.7,0.0005,.,53.3,49.1,42,.,.,.,.,.,.
hly,AgWx,venice,418,04OCT2013:18:00:00,.,12.8,45.7,45.7,47.0,44.2,.,0.0000,12.4,8.0,40.72,32.75,0.441,44.75,38.48,24.0,25.7,20.7,0.0007,.,52.8,52.9,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,04OCT2013:19:00:00,.,12.6,43.5,43.5,45.7,41.1,.,0.0083,16.8,10.7,21.65,10.73,0.333,38.58,31.54,17.5,18.2,16.9,0.0006,.,54.5,55.6,19,.,.,.,.,.,.
hly,AgWx,bluecreek,403,04OCT2013:19:00:00,.,12.8,40.1,40.1,42.2,39.0,.,0.0041,5.2,2.7,325.3,19.85,0.46,57.19,50.62,25.1,25.5,24.7,0.0004,.,54.3,53.8,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,04OCT2013:19:00:00,.,12.5,40.3,40.3,41.7,39.2,.,0.0064,23.8,17.0,4.175,9.77,0.353,44.03,38.56,18.8,19.6,18.0,0.0006,.,56.1,51.3,22,.,.,.,.,.,.
hly,AgWx,cedarcity,422,04OCT2013:19:00:00,.,12.6,42.3,42.3,44.5,41.0,.,0.0067,15.9,10.9,5.024,11.01,0.34,38.54,33.05,17.9,18.6,17.1,0.0006,.,49.7,46.2,18,.,.,.,.,.,.
hly,AgWx,corinne,413,04OCT2013:19:00:00,.,12.8,45.2,45.2,46.1,44.6,.,0.0036,4.2,3.2,184,18.74,0.56,63.31,50.16,29.8,33.7,27.8,0.0000,.,57.1,56.5,15,.,.,.,.,.,.
hly,AgWx,drainfrm,410,04OCT2013:19:00:00,.,12.9,42.5,42.5,44.7,41.6,.,0.0030,4.6,2.8,51.29,22.59,0.675,79.34,66.69,34.5,35.9,33.5,0.0001,.,51.0,51.3,16,.,.,.,.,.,.
hly,AgWx,evansfrm,411,04OCT2013:19:00:00,.,12.7,44.8,44.8,46.5,41.9,.,0.0026,0.0,0.0,0,0,0.631,71.89,53.98,32.8,34.6,30.5,0.0000,.,56.1,55.0,15,.,.,.,.,.,.
hly,AgWx,flowell,417,04OCT2013:19:00:00,.,12.7,39.5,39.5,43.5,35.8,.,0.0064,5.3,2.4,13.22,13.49,0.414,59.43,41.9,22.6,23.3,21.8,0.0000,.,56.0,54.7,15,.,.,.,.,.,.
hly,AgWx,greenfrm,424,04OCT2013:19:00:00,.,12.6,44.8,44.8,46.3,43.8,.,0.0027,1.6,0.2,17.86,23.57,0.613,67.79,54.1,32.1,34.2,30.2,0.0000,.,53.9,54.3,19,.,.,.,.,.,.
hly,AgWx,laketown,406,04OCT2013:19:00:00,.,12.6,39.1,39.1,40.5,36.3,.,0.0033,11.8,6.5,288.6,16.88,0.461,64.04,52.32,25.1,26.0,24.3,0.0003,.,46.2,47.3,28,.,.,.,.,.,.
hly,AgWx,lewiston,404,04OCT2013:19:00:00,.,12.6,42.2,42.2,44.4,40.6,.,0.0029,5.2,4.1,188.5,7.914,0.637,74.17,61.77,33.0,33.9,32.0,0.0001,.,52.9,53.1,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,04OCT2013:19:00:00,.,12.4,43.0,43.0,44.2,42.2,.,0.0027,2.4,1.1,106.8,23.51,0.572,63.94,55.73,30.4,31.5,28.8,0.0000,.,55.4,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,04OCT2013:19:00:00,.,12.7,42.4,42.4,43.4,41.2,.,0.0031,5.9,3.3,327.1,9.65,0.546,62.03,56.48,29.2,29.8,28.7,0.0001,.,56.9,56.3,17,.,.,.,.,.,.
hly,AgWx,nephi,416,04OCT2013:19:00:00,.,12.7,36.4,36.4,38.9,32.7,.,0.0038,7.6,4.7,297,71.64,0.519,74.68,67.96,27.9,30.0,25.1,0.0002,.,52.0,50.0,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,04OCT2013:19:00:00,.,12.9,31.8,31.8,35.0,29.7,.,0.0050,9.5,6.1,348.5,12.31,0.361,64.55,52.95,19.3,20.8,18.7,0.0001,.,60.2,48.9,33,.,.,.,.,.,.
hly,AgWx,parowan,421,04OCT2013:19:00:00,.,12.5,38.6,38.6,42.0,34.8,.,0.0062,13.6,7.8,41.85,28.72,0.365,57.79,39.15,19.6,21.8,18.6,0.0003,.,52.8,52.9,10,.,.,.,.,.,.
hly,AgWx,randolph,405,04OCT2013:19:00:00,.,12.7,37.0,37.0,38.0,35.4,.,0.0011,8.0,4.1,290,18.68,0.56,81.6,68.84,29.9,31.0,26.8,0.0000,.,47.9,46.8,18,.,.,.,.,.,.
hly,AgWx,snowsouth,402,04OCT2013:19:00:00,.,12.6,44.9,44.9,46.5,43.5,.,0.0056,9.4,4.8,355.8,20.42,0.491,53.02,43.3,26.6,28.0,24.2,0.0002,.,52.7,52.2,9,.,.,.,.,.,.
hly,AgWx,snowville,401,04OCT2013:19:00:00,.,12.6,40.2,40.2,45.7,35.2,.,0.0052,6.5,4.5,317.1,17.3,0.489,68.68,47.37,26.5,27.4,25.5,0.0000,.,49.7,52.0,12,.,.,.,.,.,.
