#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,venice,418,18JUN2013:14:00:00,.,13.0,84.3,84.3,86.2,83.0,.,3.4564,16.0,6.7,219.1,29.44,0.62,26.16,8.13,31.9,45.1,18.0,0.0307,.,63.9,59.2,15,.,.,.,.,.,.
hly,AgWx,beryljct,423,18JUN2013:15:00:00,.,13.0,84.3,84.3,85.8,82.6,.,3.3096,29.3,18.0,193.4,16.39,0.357,11.96,6.616,19.0,25.6,12.5,0.0349,.,74.1,67.6,14,.,.,.,.,.,.
hly,AgWx,bluecreek,403,18JUN2013:15:00:00,.,13.0,86.3,86.3,88.2,85.0,.,3.3653,21.6,11.0,161.4,25.69,0.307,7.863,6.439,15.5,17.9,13.4,0.0343,.,79.9,73.4,21,.,.,.,.,.,.
hly,AgWx,buckhorn,419,18JUN2013:15:00:00,.,12.9,84.8,84.8,85.9,83.4,.,3.3570,23.9,13.2,214.1,19.34,0.338,9.88,6.923,17.7,22.2,13.5,0.0337,.,73.7,66.3,26,.,.,.,.,.,.
hly,AgWx,cedarcity,422,18JUN2013:15:00:00,.,13.0,82.8,82.8,83.6,82.0,.,3.2367,30.4,20.0,210.3,16.08,0.367,12.53,7.579,19.6,25.9,14.6,0.0342,.,73.1,65.2,28,.,.,.,.,.,.
hly,AgWx,corinne,413,18JUN2013:15:00:00,.,12.9,87.2,87.2,88.3,86.4,.,2.7256,11.2,5.7,200.9,26.78,0.782,29.39,10.35,37.5,51.8,24.5,0.0252,.,76.2,71.4,15,.,.,.,.,.,.
hly,AgWx,drainfrm,410,18JUN2013:15:00:00,.,13.2,87.9,87.9,88.3,87.4,.,3.1894,16.9,11.6,51.91,15.07,0.599,18.92,8.56,31.3,40.6,20.9,0.0323,.,67.6,61.9,31,.,.,.,.,.,.
hly,AgWx,evansfrm,411,18JUN2013:15:00:00,.,12.9,88.8,88.8,90.0,87.7,.,3.1151,22.4,8.3,223.8,36.6,0.497,14.3,7.099,26.8,34.0,17.2,0.0307,.,82.2,71.8,17,.,.,.,.,.,.
hly,AgWx,flowell,417,18JUN2013:15:00:00,.,13.0,84.6,84.6,85.3,84.0,.,3.0415,21.1,13.4,209.9,14.46,0.598,20.86,8.32,31.2,40.8,17.5,0.0307,.,77.0,67.8,18,.,.,.,.,.,.
hly,AgWx,greenfrm,424,18JUN2013:15:00:00,.,13.1,87.6,87.6,88.8,86.8,.,3.2325,17.6,7.4,225.1,45.57,0.503,17.83,7.165,27.0,38.5,16.7,0.0306,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,18JUN2013:15:00:00,.,12.9,78.4,78.4,80.8,75.9,.,1.3494,23.9,8.7,195.9,71.6,0.54,23.16,9.86,28.7,36.7,17.9,0.0167,.,68.8,62.1,40,.,.,.,.,.,.
hly,AgWx,lewiston,404,18JUN2013:15:00:00,.,13.0,84.6,84.6,85.6,83.5,.,3.1886,18.1,8.0,196.8,23.74,0.836,32.54,12.39,39.5,52.0,27.0,0.0287,.,71.7,64.6,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,18JUN2013:15:00:00,.,12.9,86.6,86.6,87.4,86.0,.,3.3044,16.2,5.0,331.2,67.03,0.516,21.53,7.892,27.5,42.6,18.0,0.0294,.,69.4,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,18JUN2013:15:00:00,.,13.0,90.4,90.4,90.8,89.8,.,3.1313,18.9,10.2,161.6,21.32,0.391,9.97,6.672,21.2,26.6,16.8,0.0329,.,70.3,65.3,9,.,.,.,.,.,.
hly,AgWx,nephi,416,18JUN2013:15:00:00,.,12.9,85.2,85.2,86.5,83.8,.,3.2367,18.7,8.7,183.5,27.16,0.58,23.11,7.227,30.3,43.9,15.1,0.0303,.,85.5,74.7,21,.,.,.,.,.,.
hly,AgWx,panguitch,420,18JUN2013:15:00:00,.,13.3,79.0,79.0,79.9,77.6,.,3.3874,20.8,9.9,205.9,29.72,0.464,22.29,8.29,25.0,36.2,13.4,0.0297,.,95.5,67.8,0,.,.,.,.,.,.
hly,AgWx,parowan,421,18JUN2013:15:00:00,.,13.0,85.0,85.0,86.6,83.5,.,3.0929,30.6,15.9,224.9,17.63,0.282,9.33,5.319,13.6,21.0,7.6,0.0335,.,73.8,.,.,.,.,.,.,.,.
hly,AgWx,randolph,405,18JUN2013:15:00:00,.,13.0,80.2,80.2,81.9,76.8,.,2.9551,15.1,7.2,204.5,38.76,0.456,26.98,9.99,24.5,41.0,18.7,0.0263,.,63.4,58.8,16,.,.,.,.,.,.
hly,AgWx,snowsouth,402,18JUN2013:15:00:00,.,12.9,87.8,87.8,90.3,85.7,.,3.2079,23.9,14.0,197.3,18.19,0.256,6.375,4.999,11.5,13.9,9.7,0.0349,.,92.4,80.8,11,.,.,.,.,.,.
hly,AgWx,snowville,401,18JUN2013:15:00:00,.,12.9,88.5,88.5,89.7,87.0,.,3.0890,20.4,11.3,169.7,18.69,0.498,19.06,7.623,26.6,41.0,18.7,0.0322,.,60.1,60.6,9,.,.,.,.,.,.
hly,AgWx,spanfork,414,18JUN2013:15:00:00,.,13.1,90.1,90.1,91.1,89.1,.,3.0271,16.4,8.6,236.2,24.36,0.452,13.27,7.151,24.5,33.1,18.6,0.0308,.,71.7,66.2,14,.,.,.,.,.,.
hly,AgWx,tremonton,407,18JUN2013:15:00:00,.,12.9,87.2,87.2,88.1,86.3,.,3.1273,14.2,6.6,180.9,20.82,0.493,14.99,7.666,26.6,33.9,18.1,0.0292,.,75.3,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,18JUN2013:15:00:00,.,13.0,86.4,86.4,87.7,85.6,.,3.1110,17.0,7.1,194.7,28.68,0.552,20.72,8.4,29.2,41.2,19.0,0.0291,.,64.9,60.1,15,.,.,.,.,.,.
hly,AgWx,beryljct,423,18JUN2013:16:00:00,.,13.0,85.1,85.1,86.1,84.4,.,2.8433,31.8,20.5,199.5,17.47,0.37,11.73,7.184,19.8,26.0,14.9,0.0334,.,75.3,68.1,14,.,.,.,.,.,.
hly,AgWx,bluecreek,403,18JUN2013:16:00:00,.,13.0,87.6,87.6,89.0,85.7,.,2.9061,21.5,11.6,205.1,26.94,0.277,7.015,5.66,13.2,15.1,11.6,0.0318,.,80.8,73.9,21,.,.,.,.,.,.
hly,AgWx,buckhorn,419,18JUN2013:16:00:00,.,12.9,85.2,85.2,86.4,84.0,.,2.8742,27.6,16.7,235.1,14.36,0.32,10.11,6.587,16.5,23.3,12.6,0.0322,.,74.4,67.9,27,.,.,.,.,.,.
hly,AgWx,cedarcity,422,18JUN2013:16:00:00,.,13.0,83.5,83.5,84.4,82.7,.,2.7696,30.1,20.9,212.8,11.28,0.354,12.09,7.204,18.8,25.7,13.9,0.0322,.,74.5,66.8,28,.,.,.,.,.,.
hly,AgWx,corinne,413,18JUN2013:16:00:00,.,12.9,87.2,87.2,87.9,86.3,.,2.2991,14.4,7.6,202.3,22.63,0.882,30.91,9.81,40.7,53.0,23.5,0.0229,.,77.3,72.7,15,.,.,.,.,.,.
hly,AgWx,drainfrm,410,18JUN2013:16:00:00,.,13.2,88.3,88.3,88.7,87.8,.,2.7326,14.2,9.5,55.97,16.17,0.561,18.65,7.548,29.7,40.6,18.3,0.0282,.,68.3,62.4,31,.,.,.,.,.,.
hly,AgWx,evansfrm,411,18JUN2013:16:00:00,.,12.9,88.9,88.9,89.7,88.0,.,2.6568,17.1,8.3,230,27.73,0.472,13.66,7.432,25.5,33.0,18.2,0.0273,.,83.6,73.0,16,.,.,.,.,.,.
hly,AgWx,flowell,417,18JUN2013:16:00:00,.,13.0,84.7,84.7,85.2,84.1,.,2.5654,25.8,13.5,194.4,15.31,0.587,22.66,8.05,30.7,42.5,17.0,0.0277,.,77.9,68.5,18,.,.,.,.,.,.
hly,AgWx,greenfrm,424,18JUN2013:16:00:00,.,13.1,88.1,88.1,88.7,87.3,.,2.7865,15.5,8.2,221.4,30.89,0.457,17,7.599,24.7,37.8,18.4,0.0280,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,18JUN2013:16:00:00,.,12.9,78.0,78.0,80.0,75.8,.,1.0204,25.1,7.6,181.1,33.44,0.593,27.85,10.1,30.9,41.6,18.0,0.0136,.,68.7,62.8,40,.,.,.,.,.,.
hly,AgWx,lewiston,404,18JUN2013:16:00:00,.,13.0,83.9,83.9,84.5,83.1,.,2.7437,18.9,11.1,214,15.23,0.662,23.15,11.36,33.8,42.1,24.6,0.0271,.,71.8,65.3,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,18JUN2013:16:00:00,.,12.9,86.8,86.8,87.5,86.1,.,2.8288,12.1,4.5,354.6,49.74,0.518,20.52,8.19,27.7,41.6,19.2,0.0253,.,70.3,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,18JUN2013:16:00:00,.,13.0,90.9,90.9,91.6,90.3,.,2.6817,19.3,9.6,184.3,28.31,0.378,9.61,5.838,20.3,25.7,14.2,0.0293,.,71.1,65.8,9,.,.,.,.,.,.
hly,AgWx,nephi,416,18JUN2013:16:00:00,.,12.9,85.0,85.0,87.3,83.6,.,2.7598,18.2,9.1,182.7,34.83,0.576,21.28,6.663,30.1,41.3,12.8,0.0270,.,86.9,75.7,20,.,.,.,.,.,.
hly,AgWx,panguitch,420,18JUN2013:16:00:00,.,13.3,79.3,79.3,79.9,78.1,.,2.9010,22.4,11.1,209.6,26.73,0.446,19.53,7.32,24.1,34.3,10.9,0.0270,.,98.2,67.8,0,.,.,.,.,.,.
hly,AgWx,parowan,421,18JUN2013:16:00:00,.,13.0,84.9,84.9,86.0,83.8,.,2.6393,28.9,18.9,233,13.88,0.279,8.2,5.687,13.4,17.8,8.9,0.0318,.,75.1,.,.,.,.,.,.,.,.
hly,AgWx,randolph,405,18JUN2013:16:00:00,.,13.1,78.5,78.5,80.7,76.4,.,1.1700,35.6,10.5,228.1,36.8,0.432,18.43,10.43,23.5,31.7,19.9,0.0168,.,64.0,59.2,16,.,.,.,.,.,.
hly,AgWx,snowsouth,402,18JUN2013:16:00:00,.,12.9,88.6,88.6,90.2,87.2,.,2.7573,21.7,14.7,198,15.78,0.237,5.77,4.36,9.7,12.0,5.8,0.0326,.,94.0,82.4,11,.,.,.,.,.,.
hly,AgWx,snowville,401,18JUN2013:16:00:00,.,12.9,89.1,89.1,90.0,87.8,.,2.6505,18.4,11.9,169.3,16.09,0.473,16.01,7.292,25.5,36.8,18.2,0.0297,.,60.6,60.8,9,.,.,.,.,.,.
hly,AgWx,spanfork,414,18JUN2013:16:00:00,.,13.1,89.7,89.7,90.7,88.9,.,2.5638,17.9,10.6,249.5,19.13,0.458,12.27,7.217,24.9,31.1,18.6,0.0285,.,72.7,67.1,14,.,.,.,.,.,.
hly,AgWx,tremonton,407,18JUN2013:16:00:00,.,12.9,87.1,87.1,88.3,86.1,.,2.6666,13.7,7.9,183.8,18.16,0.498,16.25,7.391,26.8,35.3,17.7,0.0265,.,76.5,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,18JUN2013:16:00:00,.,13.0,85.8,85.8,86.9,84.6,.,2.6409,16.9,8.7,216.6,19.58,0.606,29.05,9.36,31.4,49.7,21.8,0.0261,.,65.3,61.0,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,18JUN2013:17:00:00,.,13.0,84.7,84.7,85.5,84.2,.,2.2402,32.6,22.5,204.3,13.96,0.339,10.19,6.916,17.8,22.7,13.9,0.0306,.,76.0,68.6,14,.,.,.,.,.,.
hly,AgWx,bluecreek,403,18JUN2013:17:00:00,.,13.0,87.6,87.6,88.6,86.3,.,2.3107,27.8,13.1,196.1,24.57,0.268,6.676,5.456,12.5,14.5,9.9,0.0284,.,81.7,74.8,21,.,.,.,.,.,.
hly,AgWx,buckhorn,419,18JUN2013:17:00:00,.,12.9,84.8,84.8,85.7,84.0,.,2.2556,26.0,17.0,234.9,13.11,0.304,8.87,6.485,15.3,19.3,11.9,0.0283,.,74.2,69.3,26,.,.,.,.,.,.
hly,AgWx,cedarcity,422,18JUN2013:17:00:00,.,13.0,83.1,83.1,84.0,82.7,.,2.1499,32.2,20.6,210.6,11.1,0.376,11.78,8.09,20.2,25.0,16.1,0.0282,.,75.3,68.2,28,.,.,.,.,.,.
hly,AgWx,corinne,413,18JUN2013:17:00:00,.,12.9,86.8,86.8,87.5,85.9,.,1.7965,13.3,7.0,195,18.75,0.893,32.6,10.99,41.2,53.4,26.3,0.0186,.,78.2,73.4,15,.,.,.,.,.,.
hly,AgWx,drainfrm,410,18JUN2013:17:00:00,.,13.2,87.4,87.4,88.5,86.6,.,2.1326,17.3,11.7,53.85,13.61,0.572,18.05,8.42,30.2,38.4,20.2,0.0249,.,68.8,62.4,31,.,.,.,.,.,.
hly,AgWx,evansfrm,411,18JUN2013:17:00:00,.,12.9,88.7,88.7,89.2,88.1,.,2.0594,13.9,7.8,217.1,22.52,0.475,14.46,8.13,25.8,34.2,20.0,0.0223,.,84.2,73.9,16,.,.,.,.,.,.
hly,AgWx,flowell,417,18JUN2013:17:00:00,.,13.0,84.4,84.4,85.2,83.7,.,1.9926,22.6,13.3,215,15.5,0.575,23.72,9.75,30.3,43.8,21.7,0.0237,.,78.2,69.1,18,.,.,.,.,.,.
hly,AgWx,greenfrm,424,18JUN2013:17:00:00,.,13.1,88.2,88.2,89.6,86.6,.,2.1926,14.2,7.9,218.2,23.59,0.464,16.73,7.065,25.1,36.6,17.0,0.0232,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,18JUN2013:17:00:00,.,12.9,79.6,79.6,81.4,76.6,.,1.8551,15.1,5.9,141.1,37.61,0.658,28.24,11.28,33.5,44.5,20.3,0.0169,.,68.5,63.1,40,.,.,.,.,.,.
hly,AgWx,lewiston,404,18JUN2013:17:00:00,.,13.0,84.0,84.0,84.9,83.1,.,2.1549,16.4,8.9,209.8,14.72,0.689,23.08,11.66,34.8,42.2,25.9,0.0218,.,71.4,66.0,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,18JUN2013:17:00:00,.,12.9,86.7,86.7,87.2,86.1,.,2.2101,10.1,4.7,1.007,49.19,0.473,17.6,7.354,25.6,37.5,16.5,0.0204,.,70.8,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,18JUN2013:17:00:00,.,13.0,90.9,90.9,91.4,90.4,.,2.1030,19.5,9.8,200.9,21.83,0.346,9.64,5.838,18.3,26.1,14.2,0.0252,.,71.5,66.4,9,.,.,.,.,.,.
hly,AgWx,nephi,416,18JUN2013:17:00:00,.,12.8,84.3,84.3,85.7,83.4,.,2.1576,21.0,10.1,194,22.66,0.536,19.09,9.05,28.5,37.6,19.6,0.0230,.,87.1,77.0,20,.,.,.,.,.,.
hly,AgWx,panguitch,420,18JUN2013:17:00:00,.,13.1,78.6,78.6,79.3,78.0,.,2.2664,23.4,13.0,208.4,20.53,0.426,18.3,8.38,23.1,32.3,13.1,0.0234,.,99.6,67.8,0,.,.,.,.,.,.
hly,AgWx,parowan,421,18JUN2013:17:00:00,.,13.0,84.7,84.7,85.7,83.7,.,2.0643,28.0,17.9,215.7,14.6,0.244,8.13,4.783,10.3,17.1,5.6,0.0279,.,76.1,.,.,.,.,.,.,.,.
hly,AgWx,randolph,405,18JUN2013:17:00:00,.,12.9,78.6,78.6,80.3,75.7,.,1.7380,12.7,3.8,227.5,61.51,0.445,22.95,10.97,24.2,38.7,20.5,0.0150,.,64.4,59.9,16,.,.,.,.,.,.
hly,AgWx,snowsouth,402,18JUN2013:17:00:00,.,12.8,88.3,88.3,90.3,87.0,.,2.1767,22.3,14.1,194.9,15,0.22,5.535,3.924,8.1,11.1,3.7,0.0282,.,94.6,83.3,11,.,.,.,.,.,.
hly,AgWx,snowville,401,18JUN2013:17:00:00,.,12.9,88.9,88.9,90.0,87.6,.,2.0879,18.9,11.6,160.2,15.68,0.44,13.13,6.629,23.9,31.9,16.1,0.0255,.,61.1,61.0,9,.,.,.,.,.,.
hly,AgWx,spanfork,414,18JUN2013:17:00:00,.,13.1,90.0,90.0,91.3,88.6,.,1.9629,17.4,7.6,247.5,21.95,0.491,13.44,6.286,26.5,33.7,15.6,0.0218,.,73.0,67.6,14,.,.,.,.,.,.
hly,AgWx,tremonton,407,18JUN2013:17:00:00,.,12.9,87.6,87.6,88.3,86.9,.,2.0833,14.9,5.8,184.5,17.06,0.489,15.16,8.28,26.5,34.7,19.8,0.0206,.,76.5,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,18JUN2013:17:00:00,.,13.0,84.5,84.5,85.6,83.5,.,2.0682,16.9,9.0,229.8,18.02,0.565,18.75,10.66,29.9,37.4,23.7,0.0218,.,65.3,61.7,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,18JUN2013:18:00:00,.,12.8,83.9,83.9,84.6,83.2,.,1.5237,31.9,21.8,193.4,13.81,0.359,10.53,7.551,19.2,22.9,15.4,0.0256,.,76.3,69.2,14,.,.,.,.,.,.
hly,AgWx,bluecreek,403,18JUN2013:18:00:00,.,12.9,86.5,86.5,87.4,85.5,.,1.6139,21.3,13.3,180.4,16.65,0.243,6.338,5.016,10.3,12.9,7.6,0.0233,.,82.0,75.4,21,.,.,.,.,.,.
hly,AgWx,buckhorn,419,18JUN2013:18:00:00,.,12.9,83.6,83.6,84.9,82.1,.,1.5342,28.1,16.7,227.9,12.83,0.321,10.42,6.721,16.5,21.5,12.8,0.0230,.,73.4,70.4,26,.,.,.,.,.,.
hly,AgWx,cedarcity,422,18JUN2013:18:00:00,.,12.8,82.7,82.7,83.4,81.9,.,1.4615,30.1,20.7,213.4,9.08,0.376,11.54,8.13,20.2,24.2,15.3,0.0241,.,75.5,69.2,28,.,.,.,.,.,.
hly,AgWx,corinne,413,18JUN2013:18:00:00,.,12.9,85.2,85.2,86.6,84.2,.,1.2403,9.6,5.2,166.3,16.95,1.065,36.73,13.26,45.8,55.5,28.7,0.0125,.,78.7,74.3,15,.,.,.,.,.,.
hly,AgWx,drainfrm,410,18JUN2013:18:00:00,.,13.0,87.0,87.0,87.6,86.1,.,1.4546,13.7,5.6,42.53,20.83,0.666,22.27,9.29,33.9,43.7,22.4,0.0150,.,69.0,62.8,31,.,.,.,.,.,.
hly,AgWx,evansfrm,411,18JUN2013:18:00:00,.,12.8,88.0,88.0,88.4,87.2,.,1.4030,14.4,6.3,216.4,30.32,0.483,14.8,7.632,26.1,33.8,18.3,0.0158,.,84.3,74.8,16,.,.,.,.,.,.
hly,AgWx,flowell,417,18JUN2013:18:00:00,.,12.8,83.6,83.6,84.7,82.5,.,1.3494,25.3,13.4,214.6,11.82,0.558,20.23,8.42,29.5,38.5,17.6,0.0194,.,77.9,69.8,18,.,.,.,.,.,.
hly,AgWx,greenfrm,424,18JUN2013:18:00:00,.,13.0,87.5,87.5,88.4,86.6,.,1.5014,10.6,5.7,210.1,29.06,0.487,17.03,7.465,26.2,37.2,17.8,0.0159,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,18JUN2013:18:00:00,.,12.7,79.2,79.2,81.6,77.2,.,1.3471,16.0,9.2,212.2,24.44,0.536,22.2,11.15,28.7,38.7,21.4,0.0154,.,68.7,63.5,40,.,.,.,.,.,.
hly,AgWx,lewiston,404,18JUN2013:18:00:00,.,13.0,82.6,82.6,83.4,82.0,.,1.4788,13.3,7.2,211.5,17.57,0.751,26.33,13.33,37.1,44.2,27.9,0.0153,.,70.8,66.4,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,18JUN2013:18:00:00,.,12.7,86.8,86.8,87.5,86.0,.,1.5164,9.9,4.1,316,57.9,0.46,14.04,8.09,24.9,31.9,18.2,0.0143,.,70.9,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,18JUN2013:18:00:00,.,13.0,90.3,90.3,91.0,89.8,.,1.4221,15.9,8.1,199.9,21.05,0.351,8.97,6.038,18.6,24.0,14.9,0.0184,.,71.6,66.7,9,.,.,.,.,.,.
hly,AgWx,nephi,416,18JUN2013:18:00:00,.,12.8,82.7,82.7,83.9,81.0,.,1.4551,23.9,9.7,195.8,16.13,0.52,19,9.12,27.8,36.8,18.6,0.0175,.,86.6,77.9,20,.,.,.,.,.,.
hly,AgWx,panguitch,420,18JUN2013:18:00:00,.,13.0,77.3,77.3,78.3,76.2,.,1.5493,18.8,13.2,209,13.15,0.397,15.87,10.01,21.5,27.3,16.9,0.0186,.,99.7,67.8,0,.,.,.,.,.,.
hly,AgWx,parowan,421,18JUN2013:18:00:00,.,12.7,83.8,83.8,85.1,83.0,.,1.4082,30.1,17.1,216.5,12.49,0.278,8.26,5.687,13.3,17.5,8.9,0.0229,.,76.4,.,.,.,.,.,.,.,.
hly,AgWx,randolph,405,18JUN2013:18:00:00,.,12.8,-22.4,-22.4,80.0,.,.,1.3772,8.9,2.9,133.2,48.43,0.145,36.97,11.37,.,42.9,.,0.0051,.,64.6,60.1,16,.,.,.,.,.,.
hly,AgWx,snowsouth,402,18JUN2013:18:00:00,.,12.7,87.7,87.7,89.1,86.8,.,1.5029,20.5,13.0,191.1,15.76,0.233,5.603,4.664,9.4,10.8,6.7,0.0226,.,94.5,84.6,11,.,.,.,.,.,.
hly,AgWx,snowville,401,18JUN2013:18:00:00,.,12.8,87.2,87.2,88.6,85.6,.,1.4339,18.6,11.5,147.8,9.98,0.452,12.96,8.25,24.6,29.5,19.9,0.0203,.,61.7,61.0,9,.,.,.,.,.,.
hly,AgWx,spanfork,414,18JUN2013:18:00:00,.,13.1,88.4,88.4,89.2,87.3,.,1.3361,16.6,7.7,246.1,15.49,0.494,14.17,7.782,26.7,33.7,19.7,0.0167,.,73.0,68.2,14,.,.,.,.,.,.
hly,AgWx,tremonton,407,18JUN2013:18:00:00,.,12.9,86.7,86.7,87.6,85.7,.,1.4390,10.2,3.1,176.9,14.55,0.545,18.2,8.48,29.0,38.1,20.3,0.0128,.,76.2,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,18JUN2013:18:00:00,.,12.9,83.0,83.0,83.9,82.0,.,1.4064,15.7,9.6,240.7,14.61,0.519,17.46,10.23,27.9,34.9,21.5,0.0171,.,65.1,61.9,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,18JUN2013:19:00:00,.,12.7,82.4,82.4,83.7,81.3,.,0.8233,31.2,21.7,198.2,13.75,0.353,10.9,8.56,18.8,22.5,16.0,0.0209,.,76.2,69.6,14,.,.,.,.,.,.
hly,AgWx,bluecreek,403,18JUN2013:19:00:00,.,12.9,84.6,84.6,85.7,83.1,.,0.3352,16.6,10.2,173.3,14,0.248,7.524,5.186,10.7,14.5,7.7,0.0141,.,81.7,75.9,21,.,.,.,.,.,.
hly,AgWx,buckhorn,419,18JUN2013:19:00:00,.,12.6,81.0,81.0,82.7,78.9,.,0.8156,23.0,13.9,221.8,11.35,0.345,11.43,8.2,18.3,21.4,15.2,0.0158,.,72.5,71.1,26,.,.,.,.,.,.
hly,AgWx,cedarcity,422,18JUN2013:19:00:00,.,12.7,81.2,81.2,82.3,79.9,.,0.7839,33.0,23.5,203.4,9.3,0.297,9.94,7.17,14.8,19.0,11.8,0.0214,.,75.2,69.9,28,.,.,.,.,.,.
hly,AgWx,corinne,413,18JUN2013:19:00:00,.,12.8,82.9,82.9,84.9,79.0,.,0.6719,9.8,4.3,155.2,10.02,1.2,43.87,15.25,49.2,58.4,32.3,0.0066,.,78.7,74.3,15,.,.,.,.,.,.
hly,AgWx,drainfrm,410,18JUN2013:19:00:00,.,13.0,83.8,83.8,86.3,81.5,.,0.7996,5.3,3.6,349.2,17.62,1.054,40.15,18.35,45.8,55.2,38.2,0.0069,.,69.3,63.7,31,.,.,.,.,.,.
hly,AgWx,evansfrm,411,18JUN2013:19:00:00,.,12.7,86.1,86.1,88.0,82.9,.,0.7565,6.3,2.1,186.7,32.17,0.624,25.2,10.06,32.3,46.9,24.2,0.0058,.,84.1,75.4,16,.,.,.,.,.,.
hly,AgWx,flowell,417,18JUN2013:19:00:00,.,12.7,82.4,82.4,83.5,80.9,.,0.7020,21.7,13.4,228.3,10.79,0.458,18.47,9.32,24.8,34.9,19.1,0.0151,.,77.3,70.5,18,.,.,.,.,.,.
hly,AgWx,greenfrm,424,18JUN2013:19:00:00,.,12.8,86.3,86.3,88.1,83.3,.,0.8283,6.9,2.4,185.1,58.82,0.543,19.63,8.37,28.8,39.8,18.9,0.0067,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,18JUN2013:19:00:00,.,12.6,74.9,74.9,77.8,71.5,.,0.6820,14.1,6.3,225,10.03,0.663,32.67,13.3,33.7,40.7,23.4,0.0076,.,68.3,63.7,40,.,.,.,.,.,.
hly,AgWx,lewiston,404,18JUN2013:19:00:00,.,12.8,81.4,81.4,82.4,80.0,.,0.8208,6.3,2.2,156.7,25.28,1.314,46.64,19.11,51.4,59.1,35.3,0.0054,.,70.1,66.7,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,18JUN2013:19:00:00,.,12.6,85.6,85.6,87.2,82.9,.,0.7390,4.8,1.9,90.5,48.88,0.496,17.84,8.93,26.8,37.0,20.3,0.0053,.,70.7,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,18JUN2013:19:00:00,.,12.7,89.1,89.1,90.0,87.9,.,0.7472,16.3,7.5,205.9,20.35,0.355,9.07,6.306,18.8,23.6,14.3,0.0123,.,71.5,66.7,9,.,.,.,.,.,.
hly,AgWx,nephi,416,18JUN2013:19:00:00,.,12.8,80.3,80.3,81.8,78.8,.,0.7422,16.7,10.4,203.1,13.23,0.441,17.37,9.91,24.0,32.7,18.7,0.0126,.,85.2,78.8,20,.,.,.,.,.,.
hly,AgWx,panguitch,420,18JUN2013:19:00:00,.,13.0,74.9,74.9,76.4,73.3,.,0.8002,19.5,13.1,207.3,12.6,0.379,16.54,10.61,20.4,26.5,16.7,0.0132,.,99.3,67.8,0,.,.,.,.,.,.
hly,AgWx,parowan,421,18JUN2013:19:00:00,.,12.6,81.9,81.9,83.4,80.5,.,0.7400,25.8,17.9,208.8,11.34,0.247,7.461,5.854,10.6,14.0,8.2,0.0187,.,76.1,.,.,.,.,.,.,.,.
hly,AgWx,randolph,405,18JUN2013:19:00:00,.,12.8,55.9,55.9,79.0,-32.8,.,0.7603,17.6,7.6,228.6,24.01,0.251,16.99,8.54,1.3,24.8,.,0.0104,.,64.6,60.1,16,.,.,.,.,.,.
hly,AgWx,snowsouth,402,18JUN2013:19:00:00,.,12.6,86.9,86.9,87.8,86.2,.,0.8203,21.1,11.3,188.4,14.79,0.205,5.066,4.362,6.5,8.5,4.8,0.0163,.,93.5,85.3,11,.,.,.,.,.,.
hly,AgWx,snowville,401,18JUN2013:19:00:00,.,12.7,84.2,84.2,86.1,81.7,.,0.7818,14.2,8.8,145.2,9.73,0.493,14.25,9.68,26.7,30.0,21.0,0.0126,.,62.1,61.3,9,.,.,.,.,.,.
hly,AgWx,spanfork,414,18JUN2013:19:00:00,.,12.8,86.7,86.7,88.6,84.3,.,0.6791,13.4,7.9,218,11.77,0.453,13.34,7.517,24.6,30.6,18.0,0.0116,.,72.4,68.2,14,.,.,.,.,.,.
hly,AgWx,tremonton,407,18JUN2013:19:00:00,.,12.7,85.1,85.1,86.1,84.3,.,0.7897,0.9,0.0,171.4,0.314,0.784,26.45,13.34,38.0,47.2,29.6,0.0048,.,75.9,.,.,.,.,.,.,.,.
