#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,venice,418,16OCT2013:14:00:00,.,13.2,51.3,51.3,52.2,50.4,.,2.2636,7.6,3.8,360,48.17,0.545,46.32,39.58,29.2,31.5,27.6,0.0121,.,47.2,46.0,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,16OCT2013:15:00:00,.,13.1,55.7,55.7,56.5,54.8,.,2.1101,7.0,3.4,201.2,74.73,0.422,35.61,24.24,23.0,28.6,19.6,0.0126,.,51.1,46.6,18,.,.,.,.,.,.
hly,AgWx,bluecreek,403,16OCT2013:15:00:00,.,13.4,48.8,48.8,50.3,47.3,.,1.5992,16.6,9.8,208.2,18.55,0.433,43.57,32.15,23.6,27.9,21.2,0.0104,.,50.4,48.7,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,16OCT2013:15:00:00,.,13.1,54.3,54.3,55.4,53.0,.,2.0854,12.6,4.9,195.6,56.15,0.456,40.94,26.07,24.8,30.7,20.3,0.0122,.,51.5,43.8,23,.,.,.,.,.,.
hly,AgWx,cedarcity,422,16OCT2013:15:00:00,.,13.2,56.0,56.0,57.8,54.0,.,2.0321,9.9,3.8,52.99,60.6,0.456,34.82,26.43,24.9,28.7,22.4,0.0121,.,47.4,41.4,18,.,.,.,.,.,.
hly,AgWx,corinne,413,16OCT2013:15:00:00,.,13.2,52.1,52.1,53.3,51.1,.,1.4515,12.1,8.3,192.2,15.51,0.55,48.46,33.38,29.4,33.4,25.1,0.0086,.,51.3,49.1,15,.,.,.,.,.,.
hly,AgWx,drainfrm,410,16OCT2013:15:00:00,.,13.3,54.3,54.3,56.2,52.9,.,1.6171,5.3,2.3,266.1,61.3,0.492,40.58,29.98,26.7,30.0,24.3,0.0090,.,45.8,46.2,16,.,.,.,.,.,.
hly,AgWx,evansfrm,411,16OCT2013:15:00:00,.,13.1,52.9,52.9,54.4,52.1,.,1.5080,10.5,4.4,203.2,43.65,0.51,42.02,34.28,27.5,30.4,25.7,0.0086,.,51.0,50.0,16,.,.,.,.,.,.
hly,AgWx,flowell,417,16OCT2013:15:00:00,.,13.1,55.8,55.8,57.1,54.6,.,1.9293,7.8,3.1,317.3,63.1,0.434,32.66,26.57,23.7,26.6,22.0,0.0113,.,50.1,46.4,16,.,.,.,.,.,.
hly,AgWx,greenfrm,424,16OCT2013:15:00:00,.,13.4,51.4,51.4,52.8,50.5,.,1.4080,8.1,3.1,300.2,36.83,0.496,42.95,34.68,26.9,29.5,25.3,0.0077,.,52.7,50.5,25,.,.,.,.,.,.
hly,AgWx,laketown,406,16OCT2013:15:00:00,.,13.1,46.7,46.7,48.0,45.5,.,1.5118,9.7,5.2,13.43,31.88,0.51,53.47,38.93,27.5,30.6,23.3,0.0075,.,49.6,44.4,28,.,.,.,.,.,.
hly,AgWx,lewiston,404,16OCT2013:15:00:00,.,13.3,50.7,50.7,52.2,49.7,.,1.4162,16.5,10.4,225.1,12.54,0.576,51.35,40.94,30.5,34.0,27.7,0.0082,.,49.9,48.4,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,16OCT2013:15:00:00,.,13.1,50.6,50.6,51.5,49.7,.,1.4317,7.3,3.7,29.86,42.42,0.501,48.58,35.7,27.1,31.4,25.0,0.0078,.,50.6,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,16OCT2013:15:00:00,.,13.1,55.2,55.2,55.9,54.0,.,1.7550,7.0,2.2,45.75,68.78,0.539,46.44,32.65,28.9,35.6,26.2,0.0098,.,52.9,51.1,20,.,.,.,.,.,.
hly,AgWx,nephi,416,16OCT2013:15:00:00,.,13.1,52.1,52.1,53.1,51.0,.,1.7218,11.7,4.5,167,41.44,0.494,43.13,34.44,26.8,30.5,24.9,0.0096,.,50.7,40.9,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,16OCT2013:15:00:00,.,13.3,53.8,53.8,54.7,52.7,.,2.1023,15.5,9.0,334.6,23.77,0.291,24.71,14.99,14.3,18.6,7.6,0.0132,.,57.1,44.8,30,.,.,.,.,.,.
hly,AgWx,parowan,421,16OCT2013:15:00:00,.,13.2,54.9,54.9,56.2,53.7,.,1.9594,9.6,3.7,274.6,62.08,0.422,31.74,25.5,23.0,25.4,20.6,0.0116,.,51.1,47.3,10,.,.,.,.,.,.
hly,AgWx,randolph,405,16OCT2013:15:00:00,.,13.4,46.1,46.1,46.8,45.5,.,1.2907,14.0,7.8,288.8,25.17,0.425,46.48,35.21,23.1,26.5,20.2,0.0072,.,42.9,41.2,17,.,.,.,.,.,.
hly,AgWx,snowsouth,402,16OCT2013:15:00:00,.,13.2,49.1,49.1,50.6,48.0,.,1.5795,17.0,11.6,196.7,12.27,0.492,44.19,38.91,26.7,28.2,25.5,0.0087,.,50.6,45.5,10,.,.,.,.,.,.
hly,AgWx,snowville,401,16OCT2013:15:00:00,.,13.0,51.6,51.6,52.9,50.7,.,1.0803,13.7,9.3,160.5,13.92,0.607,49.69,43.08,31.8,33.7,30.5,0.0072,.,43.9,46.0,12,.,.,.,.,.,.
hly,AgWx,spanfork,414,16OCT2013:15:00:00,.,13.2,54.2,54.2,56.0,51.9,.,1.7602,4.7,1.3,337.1,75.13,0.536,45.09,31.69,28.7,32.9,24.9,0.0096,.,49.8,49.1,17,.,.,.,.,.,.
hly,AgWx,tremonton,407,16OCT2013:15:00:00,.,13.1,51.4,51.4,52.4,50.4,.,1.4552,13.6,7.7,195,20.19,0.556,48.86,37.29,29.7,32.6,27.0,0.0084,.,50.0,44.8,41,.,.,.,.,.,.
hly,AgWx,venice,418,16OCT2013:15:00:00,.,13.2,53.1,53.1,54.3,51.9,.,1.8955,8.4,3.7,15.52,38.95,0.544,42.65,36.67,29.1,31.1,27.5,0.0105,.,47.8,46.4,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,16OCT2013:16:00:00,.,13.1,56.9,56.9,57.7,55.6,.,1.5461,4.8,2.2,104.7,33.8,0.387,29.92,21.36,20.9,25.6,17.9,0.0091,.,52.8,47.2,18,.,.,.,.,.,.
hly,AgWx,bluecreek,403,16OCT2013:16:00:00,.,13.1,47.8,47.8,48.9,46.4,.,0.6072,13.9,8.4,217,17.22,0.45,44.56,35.13,24.5,27.2,21.8,0.0061,.,51.1,48.4,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,16OCT2013:16:00:00,.,13.1,54.7,54.7,55.4,54.1,.,1.5632,11.7,6.4,181.3,20.7,0.408,34.21,23.45,22.2,26.9,18.0,0.0098,.,52.5,44.5,21,.,.,.,.,.,.
hly,AgWx,cedarcity,422,16OCT2013:16:00:00,.,13.2,56.7,56.7,57.5,55.9,.,1.4952,8.8,4.0,337.5,46.08,0.413,29.72,23.04,22.5,25.2,19.4,0.0092,.,48.3,42.1,18,.,.,.,.,.,.
hly,AgWx,corinne,413,16OCT2013:16:00:00,.,13.2,51.4,51.4,53.1,50.5,.,0.8090,12.3,7.4,181.1,14.73,0.503,47.62,32.23,27.2,31.6,22.9,0.0061,.,52.0,49.6,15,.,.,.,.,.,.
hly,AgWx,drainfrm,410,16OCT2013:16:00:00,.,13.2,53.9,53.9,55.8,52.9,.,1.1306,6.7,3.2,351,84.2,0.489,42.63,29.67,26.5,30.9,23.7,0.0064,.,46.5,46.6,16,.,.,.,.,.,.
hly,AgWx,evansfrm,411,16OCT2013:16:00:00,.,13.2,52.9,52.9,54.5,51.9,.,1.0639,9.9,4.1,206.7,45.81,0.491,38.42,32.55,26.6,28.5,25.2,0.0063,.,52.0,50.4,16,.,.,.,.,.,.
hly,AgWx,flowell,417,16OCT2013:16:00:00,.,13.1,56.0,56.0,57.4,55.1,.,1.3735,6.4,2.2,334.1,89.8,0.441,31.56,27.53,24.1,26.0,22.8,0.0076,.,51.3,46.6,16,.,.,.,.,.,.
hly,AgWx,greenfrm,424,16OCT2013:16:00:00,.,13.4,51.5,51.5,52.7,50.9,.,0.8658,6.3,2.3,7.955,35.75,0.495,43.42,33.42,26.8,30.2,24.3,0.0049,.,52.8,50.9,25,.,.,.,.,.,.
hly,AgWx,laketown,406,16OCT2013:16:00:00,.,13.0,46.4,46.4,47.2,45.4,.,0.7640,14.9,9.2,257.9,26.3,0.422,48.05,35.96,23.0,27.9,21.1,0.0056,.,50.1,45.1,28,.,.,.,.,.,.
hly,AgWx,lewiston,404,16OCT2013:16:00:00,.,13.3,50.3,50.3,51.5,49.1,.,0.8436,14.8,8.7,224.6,16.16,0.583,50.51,42.52,30.8,33.4,28.9,0.0058,.,50.0,48.7,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,16OCT2013:16:00:00,.,12.9,50.4,50.4,52.0,49.2,.,0.9857,6.4,3.7,59.81,46.42,0.48,46.55,34.96,26.1,31.4,23.8,0.0055,.,51.0,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,16OCT2013:16:00:00,.,13.1,56.2,56.2,57.9,55.0,.,1.3362,7.0,1.9,358.9,73.72,0.549,43.43,31.88,29.3,33.4,27.1,0.0072,.,53.6,51.3,21,.,.,.,.,.,.
hly,AgWx,nephi,416,16OCT2013:16:00:00,.,13.1,53.1,53.1,54.5,51.7,.,1.3326,7.6,3.0,145,55.46,0.473,38.49,32.12,25.7,28.6,24.3,0.0072,.,52.1,41.9,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,16OCT2013:16:00:00,.,13.3,53.0,53.0,54.1,52.4,.,1.5188,13.5,7.3,331.7,27.94,0.334,28.91,18.95,17.5,21.6,11.7,0.0097,.,57.8,45.3,30,.,.,.,.,.,.
hly,AgWx,parowan,421,16OCT2013:16:00:00,.,13.2,55.6,55.6,57.3,54.6,.,1.4301,10.4,4.5,223.2,43.19,0.366,28.65,21.08,19.6,23.6,17.0,0.0089,.,51.8,48.2,10,.,.,.,.,.,.
hly,AgWx,randolph,405,16OCT2013:16:00:00,.,13.5,45.5,45.5,46.4,45.1,.,0.8412,14.0,7.8,283.3,14.55,0.434,47.87,33.64,23.7,27.1,18.8,0.0052,.,43.7,41.5,17,.,.,.,.,.,.
hly,AgWx,snowsouth,402,16OCT2013:16:00:00,.,13.0,48.0,48.0,48.8,47.4,.,0.6514,15.5,11.4,184.9,12.71,0.489,44.7,40.49,26.5,27.9,24.8,0.0057,.,51.1,46.4,10,.,.,.,.,.,.
hly,AgWx,snowville,401,16OCT2013:16:00:00,.,12.9,50.4,50.4,51.0,49.9,.,0.6309,14.9,9.8,155.1,11.07,0.602,51.02,45.61,31.6,32.9,30.4,0.0054,.,44.7,46.4,12,.,.,.,.,.,.
hly,AgWx,spanfork,414,16OCT2013:16:00:00,.,13.3,55.0,55.0,56.3,53.0,.,1.2050,4.9,1.2,6.001,68.63,0.516,43.59,30.43,27.8,33.2,25.1,0.0062,.,50.4,49.3,17,.,.,.,.,.,.
hly,AgWx,tremonton,407,16OCT2013:16:00:00,.,13.1,51.2,51.2,52.4,50.1,.,0.9150,14.1,8.3,173.7,16.75,0.502,43.47,35.27,27.2,30.3,25.1,0.0064,.,50.5,45.2,41,.,.,.,.,.,.
hly,AgWx,venice,418,16OCT2013:16:00:00,.,13.2,53.7,53.7,54.3,53.1,.,1.3553,8.5,4.9,23.55,19.58,0.55,43.35,36.04,29.4,32.5,27.3,0.0078,.,48.3,46.6,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,16OCT2013:17:00:00,.,13.1,57.1,57.1,58.2,56.2,.,0.8735,5.5,2.8,107.8,15.63,0.409,34.2,20.06,22.2,28.7,17.1,0.0053,.,53.8,48.1,18,.,.,.,.,.,.
hly,AgWx,bluecreek,403,16OCT2013:17:00:00,.,12.9,46.4,46.4,47.0,45.7,.,0.3656,10.7,6.8,225.6,14.21,0.485,50.17,40.18,26.3,29.0,23.9,0.0037,.,51.4,48.9,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,16OCT2013:17:00:00,.,13.1,53.9,53.9,54.6,52.9,.,0.8997,11.0,6.5,172.1,15.24,0.425,37.11,24.39,23.1,28.2,18.6,0.0060,.,52.9,45.3,21,.,.,.,.,.,.
hly,AgWx,cedarcity,422,16OCT2013:17:00:00,.,13.2,56.9,56.9,58.3,56.1,.,0.8489,7.7,3.0,359.2,36.74,0.351,24.58,19.48,18.7,21.8,15.7,0.0049,.,48.9,42.7,18,.,.,.,.,.,.
hly,AgWx,corinne,413,16OCT2013:17:00:00,.,12.9,49.6,49.6,50.7,48.6,.,0.2840,9.9,6.6,175.4,9.31,0.583,53.36,39.38,30.8,33.1,26.7,0.0027,.,52.4,50.2,15,.,.,.,.,.,.
hly,AgWx,drainfrm,410,16OCT2013:17:00:00,.,13.0,51.2,51.2,53.0,49.9,.,0.2891,8.0,2.9,258.3,25.06,0.572,55.2,35.01,30.3,34.7,25.5,0.0008,.,47.0,46.6,16,.,.,.,.,.,.
hly,AgWx,evansfrm,411,16OCT2013:17:00:00,.,12.8,50.7,50.7,52.7,49.3,.,0.3075,9.2,5.7,181,18.92,0.455,39.75,32.88,24.8,28.5,22.5,0.0025,.,52.6,50.4,16,.,.,.,.,.,.
hly,AgWx,flowell,417,16OCT2013:17:00:00,.,13.1,54.8,54.8,56.1,54.1,.,0.7518,6.2,2.7,24.96,45.1,0.441,33.72,28.13,24.1,26.9,22.1,0.0038,.,51.7,47.3,16,.,.,.,.,.,.
hly,AgWx,greenfrm,424,16OCT2013:17:00:00,.,12.8,50.6,50.6,51.8,49.6,.,0.3112,8.4,1.6,32.83,71.39,0.486,44.09,33.42,26.4,29.1,23.9,0.0011,.,52.5,51.1,25,.,.,.,.,.,.
hly,AgWx,laketown,406,16OCT2013:17:00:00,.,12.7,44.6,44.6,45.6,43.4,.,0.2938,13.4,8.0,246.3,13.79,0.408,44.14,37.49,22.2,23.7,21.0,0.0031,.,49.9,45.9,28,.,.,.,.,.,.
hly,AgWx,lewiston,404,16OCT2013:17:00:00,.,12.8,48.8,48.8,49.5,47.7,.,0.2695,11.1,6.7,230.2,21.18,0.55,50.02,43.77,29.4,31.5,27.6,0.0026,.,49.9,48.9,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,16OCT2013:17:00:00,.,12.5,49.2,49.2,50.5,48.1,.,0.3198,11.0,3.5,357.9,74.8,0.448,45.15,32.45,24.4,28.8,20.1,0.0017,.,51.3,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,16OCT2013:17:00:00,.,13.3,54.3,54.3,55.5,52.8,.,0.3403,3.9,1.2,229.1,77.12,0.537,43.63,34.38,28.8,32.6,26.6,0.0002,.,54.0,51.8,21,.,.,.,.,.,.
hly,AgWx,nephi,416,16OCT2013:17:00:00,.,12.9,51.9,51.9,53.7,49.6,.,0.5326,8.1,3.9,270.3,24.9,0.504,50.24,32.68,27.2,32.3,24.2,0.0027,.,52.6,42.9,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,16OCT2013:17:00:00,.,13.3,51.4,51.4,52.6,49.6,.,0.8371,11.6,6.7,312.3,20.5,0.344,29.92,22.78,18.2,21.0,14.3,0.0056,.,58.2,45.7,30,.,.,.,.,.,.
hly,AgWx,parowan,421,16OCT2013:17:00:00,.,13.3,55.6,55.6,56.7,55.0,.,0.7922,9.8,5.0,229.4,19.18,0.336,23.7,21.08,17.6,19.3,16.2,0.0055,.,51.9,48.6,10,.,.,.,.,.,.
hly,AgWx,randolph,405,16OCT2013:17:00:00,.,12.9,43.9,43.9,45.6,42.5,.,0.3469,12.7,7.0,275.6,19.34,0.413,47.1,36.07,22.5,24.5,19.5,0.0028,.,44.2,41.7,17,.,.,.,.,.,.
hly,AgWx,snowsouth,402,16OCT2013:17:00:00,.,12.6,47.4,47.4,48.2,46.8,.,0.2804,15.2,10.3,176.9,11.81,0.519,48.98,43.12,28.0,29.1,26.6,0.0037,.,50.7,47.3,9,.,.,.,.,.,.
hly,AgWx,snowville,401,16OCT2013:17:00:00,.,12.8,49.1,49.1,50.4,47.9,.,0.3293,14.2,7.2,147.9,12,0.594,55.03,44.58,31.3,32.8,29.5,0.0033,.,45.3,46.6,12,.,.,.,.,.,.
hly,AgWx,spanfork,414,16OCT2013:17:00:00,.,13.4,52.0,52.0,53.2,51.0,.,0.5065,5.0,2.0,42.63,47.22,0.542,49.74,33.66,29.0,33.1,25.0,0.0018,.,50.7,49.6,17,.,.,.,.,.,.
hly,AgWx,tremonton,407,16OCT2013:17:00:00,.,12.7,49.8,49.8,50.7,49.0,.,0.3045,12.9,8.1,167.6,13.56,0.455,41.62,33.05,24.8,28.0,21.7,0.0035,.,50.7,45.6,41,.,.,.,.,.,.
hly,AgWx,venice,418,16OCT2013:17:00:00,.,13.1,52.9,52.9,54.1,51.0,.,0.7378,7.4,5.1,25.19,15.24,0.582,49.72,37.61,30.8,33.3,28.5,0.0041,.,48.6,46.9,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,16OCT2013:18:00:00,.,12.7,54.4,54.4,56.4,49.1,.,0.1959,3.9,2.1,134,25.2,0.373,33.17,21.33,20.0,26.9,16.7,0.0004,.,53.5,48.8,18,.,.,.,.,.,.
hly,AgWx,bluecreek,403,16OCT2013:18:00:00,.,12.8,44.2,44.2,45.9,41.0,.,0.1032,7.1,4.1,225.3,14.82,0.492,59.03,44.34,26.7,27.9,25.2,0.0002,.,51.4,49.3,14,.,.,.,.,.,.
hly,AgWx,buckhorn,419,16OCT2013:18:00:00,.,12.5,48.7,48.7,53.0,43.1,.,0.2186,9.6,6.3,165.2,15.81,0.455,51.16,30.15,24.8,27.2,22.2,0.0015,.,52.7,45.8,21,.,.,.,.,.,.
hly,AgWx,cedarcity,422,16OCT2013:18:00:00,.,12.7,54.0,54.0,56.9,49.5,.,0.2182,4.0,2.3,351.2,14.77,0.334,28.31,19.24,17.5,21.5,15.0,0.0003,.,49.1,43.3,18,.,.,.,.,.,.
hly,AgWx,corinne,413,16OCT2013:18:00:00,.,12.8,47.5,47.5,49.1,46.1,.,0.0472,8.5,5.2,173.5,9.18,0.615,60.71,48.38,32.1,33.5,30.2,0.0007,.,52.4,50.4,15,.,.,.,.,.,.
hly,AgWx,drainfrm,410,16OCT2013:18:00:00,.,12.9,47.1,47.1,50.1,43.3,.,0.0578,5.1,3.1,327.5,24.39,0.596,60.49,42.01,31.4,36.1,27.2,0.0000,.,47.2,46.9,16,.,.,.,.,.,.
hly,AgWx,evansfrm,411,16OCT2013:18:00:00,.,12.7,48.1,48.1,49.5,46.2,.,0.0423,7.1,4.1,144.3,16.43,0.468,44.44,35.16,25.5,27.0,23.0,0.0002,.,52.7,50.9,16,.,.,.,.,.,.
hly,AgWx,flowell,417,16OCT2013:18:00:00,.,12.7,50.3,50.3,54.5,44.1,.,0.1334,2.7,1.8,27.86,29.31,0.459,54.37,29.33,24.9,31.3,21.8,0.0000,.,51.2,47.8,16,.,.,.,.,.,.
hly,AgWx,greenfrm,424,16OCT2013:18:00:00,.,12.6,48.5,48.5,49.8,47.0,.,0.0537,7.9,2.5,153.5,33.67,0.441,41.56,33.32,24.1,26.2,21.9,0.0001,.,51.8,51.3,25,.,.,.,.,.,.
hly,AgWx,laketown,406,16OCT2013:18:00:00,.,12.6,42.9,42.9,43.7,42.3,.,0.0436,14.0,8.5,253.4,9.82,0.393,43.78,39.32,21.3,22.0,20.4,0.0020,.,49.3,46.0,28,.,.,.,.,.,.
hly,AgWx,lewiston,404,16OCT2013:18:00:00,.,12.6,47.0,47.0,48.0,46.1,.,0.0898,8.1,3.1,199,40.19,0.506,49.79,41.46,27.3,29.4,24.7,0.0004,.,49.7,49.6,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,16OCT2013:18:00:00,.,12.5,47.6,47.6,48.5,46.2,.,0.0444,8.9,4.3,276,23.15,0.393,37.65,32.41,21.3,23.0,20.1,0.0006,.,51.4,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,16OCT2013:18:00:00,.,12.7,52.3,52.3,53.2,51.0,.,0.0508,3.6,1.7,216.8,16,0.54,44.45,37.19,28.9,30.4,27.4,0.0000,.,54.2,52.0,21,.,.,.,.,.,.
hly,AgWx,nephi,416,16OCT2013:18:00:00,.,12.8,49.0,49.0,49.9,47.6,.,0.1126,2.8,1.7,212.6,73.2,0.586,57.44,42.38,31.0,34.6,27.8,0.0000,.,52.2,43.7,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,16OCT2013:18:00:00,.,13.0,45.4,45.4,49.8,39.8,.,0.1753,8.9,3.7,321.1,19.82,0.364,45.56,27.65,19.5,21.5,17.2,0.0003,.,58.3,46.0,30,.,.,.,.,.,.
hly,AgWx,parowan,421,16OCT2013:18:00:00,.,12.6,51.5,51.5,55.7,45.5,.,0.1886,9.2,5.1,218.6,11.76,0.364,38.22,22.15,19.5,21.7,17.3,0.0016,.,51.7,49.1,10,.,.,.,.,.,.
hly,AgWx,randolph,405,16OCT2013:18:00:00,.,12.8,41.2,41.2,42.6,39.9,.,0.0586,9.7,5.9,256.1,10.7,0.414,49.1,44.91,22.5,24.2,21.0,0.0009,.,44.4,42.3,17,.,.,.,.,.,.
hly,AgWx,snowsouth,402,16OCT2013:18:00:00,.,12.6,46.2,46.2,47.0,44.8,.,0.1053,13.2,9.6,152.6,12.62,0.525,52.39,46.66,28.3,28.7,27.6,0.0026,.,49.9,47.7,9,.,.,.,.,.,.
hly,AgWx,snowville,401,16OCT2013:18:00:00,.,12.6,46.2,46.2,48.8,42.0,.,0.1847,6.8,4.3,135.1,7.953,0.621,66.81,52.81,32.4,33.1,31.7,0.0015,.,45.6,47.1,12,.,.,.,.,.,.
hly,AgWx,spanfork,414,16OCT2013:18:00:00,.,12.8,48.5,48.5,51.2,46.0,.,0.0691,4.7,2.6,91.8,23.16,0.55,54.63,40.48,29.3,32.7,25.7,0.0000,.,50.7,50.2,17,.,.,.,.,.,.
hly,AgWx,tremonton,407,16OCT2013:18:00:00,.,12.6,47.9,47.9,49.4,46.2,.,0.0541,10.1,5.6,166.4,11.71,0.494,48.16,37.2,26.8,28.1,23.9,0.0011,.,50.5,45.9,41,.,.,.,.,.,.
hly,AgWx,venice,418,16OCT2013:18:00:00,.,12.9,47.8,47.8,51.2,45.0,.,0.1571,7.2,5.3,32.46,8.52,0.631,62.51,47.75,32.8,34.0,31.9,0.0004,.,48.5,47.3,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,16OCT2013:19:00:00,.,12.6,47.2,47.2,50.8,40.3,.,0.0013,4.3,2.9,218.5,11.9,0.355,48.44,26.62,18.9,23.2,16.6,0.0002,.,52.6,49.5,18,.,.,.,.,.,.
hly,AgWx,bluecreek,403,16OCT2013:19:00:00,.,12.8,39.9,39.9,41.2,38.2,.,0.0002,5.0,2.5,244.4,52.38,0.516,67.63,58.73,27.8,28.7,27.4,0.0003,.,51.1,50.0,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,16OCT2013:19:00:00,.,12.5,39.5,39.5,43.8,33.8,.,0.0009,7.7,2.4,166.9,71.06,0.442,68.51,43.33,24.1,26.5,22.0,0.0000,.,52.1,46.2,21,.,.,.,.,.,.
hly,AgWx,cedarcity,422,16OCT2013:19:00:00,.,12.6,43.3,43.3,50.5,40.1,.,0.0007,4.4,2.9,86,42.41,0.386,48.97,25.44,20.8,24.1,15.9,0.0000,.,48.8,43.6,18,.,.,.,.,.,.
hly,AgWx,corinne,413,16OCT2013:19:00:00,.,12.8,45.1,45.1,46.4,43.1,.,0.0003,6.2,2.7,158.5,13.3,0.653,67.26,59.18,33.7,34.6,32.7,0.0000,.,52.2,50.5,15,.,.,.,.,.,.
hly,AgWx,drainfrm,410,16OCT2013:19:00:00,.,12.9,42.5,42.5,43.6,41.2,.,0.0000,5.1,3.8,327.7,10.52,0.539,62.25,52.48,28.9,31.1,26.4,0.0000,.,47.1,47.3,16,.,.,.,.,.,.
hly,AgWx,evansfrm,411,16OCT2013:19:00:00,.,12.7,44.4,44.4,46.2,42.6,.,0.0000,6.7,3.4,135.1,13.81,0.448,49.25,41.97,24.5,25.4,23.1,0.0002,.,52.4,51.3,15,.,.,.,.,.,.
hly,AgWx,flowell,417,16OCT2013:19:00:00,.,12.6,41.2,41.2,44.1,39.6,.,0.0003,7.1,4.2,98.3,20.42,0.56,68.76,53.47,29.8,31.1,28.1,0.0000,.,50.3,47.5,16,.,.,.,.,.,.
hly,AgWx,greenfrm,424,16OCT2013:19:00:00,.,12.6,45.5,45.5,47.2,44.4,.,0.0001,4.4,2.1,94.5,25.12,0.446,47.63,38.79,24.3,26.6,23.2,0.0001,.,50.9,51.8,25,.,.,.,.,.,.
hly,AgWx,laketown,406,16OCT2013:19:00:00,.,12.5,39.6,39.6,42.7,37.5,.,0.0001,11.6,7.0,242.2,17.04,0.407,56.83,41.01,22.1,24.1,20.6,0.0004,.,48.5,46.2,28,.,.,.,.,.,.
hly,AgWx,lewiston,404,16OCT2013:19:00:00,.,12.6,45.6,45.6,47.4,43.9,.,0.0002,7.0,2.8,237.8,42.85,0.474,50.34,40.43,25.8,27.0,24.3,0.0002,.,49.3,49.3,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,16OCT2013:19:00:00,.,12.4,45.3,45.3,46.8,43.7,.,0.0001,7.4,3.0,243.2,62.45,0.401,44.03,33.11,21.8,24.0,18.7,0.0002,.,51.2,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,16OCT2013:19:00:00,.,12.7,49.8,49.8,51.3,48.7,.,0.0002,5.9,1.9,188.5,16.68,0.602,52.23,44.08,31.6,32.6,30.0,0.0000,.,54.1,52.3,20,.,.,.,.,.,.
hly,AgWx,nephi,416,16OCT2013:19:00:00,.,12.8,44.2,44.2,47.9,41.4,.,0.0001,5.4,2.5,172.1,23.12,0.613,73.56,51.2,32.1,33.9,30.0,0.0000,.,51.2,44.2,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,16OCT2013:19:00:00,.,12.9,33.4,33.4,39.7,29.6,.,0.0005,6.3,1.9,126.7,43.06,0.389,71.45,44.5,21.1,22.3,19.1,0.0000,.,58.1,46.1,30,.,.,.,.,.,.
hly,AgWx,parowan,421,16OCT2013:19:00:00,.,12.5,39.2,39.2,45.4,36.2,.,0.0008,6.3,4.7,153.2,29.08,0.429,63.74,37.92,23.4,25.7,20.8,0.0001,.,51.1,49.3,10,.,.,.,.,.,.
hly,AgWx,randolph,405,16OCT2013:19:00:00,.,12.7,39.0,39.0,40.3,36.8,.,0.0001,8.4,4.2,269.1,18.11,0.417,62.62,45.8,22.7,25.3,20.8,0.0002,.,44.4,42.6,17,.,.,.,.,.,.
hly,AgWx,snowsouth,402,16OCT2013:19:00:00,.,12.5,44.9,44.9,45.7,44.3,.,0.0003,14.8,9.4,132.3,6.848,0.527,53.78,50.28,28.4,28.9,28.0,0.0005,.,48.8,47.7,10,.,.,.,.,.,.
hly,AgWx,snowville,401,16OCT2013:19:00:00,.,12.6,40.5,40.5,42.2,38.1,.,0.0003,5.0,3.5,109.4,24.16,0.61,76.42,66.71,32.0,32.8,31.2,0.0001,.,45.7,47.1,12,.,.,.,.,.,.
hly,AgWx,spanfork,414,16OCT2013:19:00:00,.,12.8,46.2,46.2,47.4,45.0,.,0.0000,4.1,2.0,167.9,59.26,0.544,60.97,42.27,29.1,32.5,24.9,0.0000,.,50.5,50.2,17,.,.,.,.,.,.
