#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,beryljct,423,27MAR2013:15:00:00,.,13.1,63.0,63.0,64.1,62.1,.,1.9479,20.0,12.5,204.5,21.97,0.381,21.96,17.32,20.6,23.5,18.1,0.0163,.,50.4,43.3,17,.,.,.,.,.,.
hly,AgWx,bluecreek,403,27MAR2013:15:00:00,.,13.3,56.4,56.4,58.1,54.9,.,2.5780,16.8,8.8,222.1,20.98,0.397,29.29,23.25,21.6,24.7,19.7,0.0226,.,45.3,40.6,38,.,.,.,.,.,.
hly,AgWx,buckhorn,419,27MAR2013:15:00:00,.,13.1,63.4,63.4,64.8,62.4,.,2.7109,24.3,15.2,236.8,17.69,0.302,18.8,13.39,15.1,20.2,12.6,0.0205,.,49.9,45.9,23,.,.,.,.,.,.
hly,AgWx,cedarcity,422,27MAR2013:15:00:00,.,13.2,62.7,62.7,63.5,61.5,.,1.9407,30.0,14.5,223.7,13.3,0.318,19.52,13.4,16.3,20.8,12.2,0.0167,.,52.3,50.9,26,.,.,.,.,.,.
hly,AgWx,corinne,413,27MAR2013:15:00:00,.,13.1,59.2,59.2,60.2,57.7,.,2.4305,11.4,6.3,207.2,26.21,0.526,37.87,24.97,28.3,33.2,23.8,0.0153,.,45.8,41.5,38,.,.,.,.,.,.
hly,AgWx,drainfrm,410,27MAR2013:15:00:00,.,13.5,59.4,59.4,60.2,57.9,.,2.2936,14.8,8.0,30.33,24.51,0.526,41.39,24.71,28.3,35.7,23.3,0.0149,.,49.9,39.4,55,.,.,.,.,.,.
hly,AgWx,evansfrm,411,27MAR2013:15:00:00,.,13.1,60.0,60.0,62.5,57.7,.,2.2971,17.4,6.9,206.2,36.54,0.448,30.74,21.74,24.4,28.5,21.6,0.0152,.,48.1,40.5,32,.,.,.,.,.,.
hly,AgWx,flowell,417,27MAR2013:15:00:00,.,13.1,64.3,64.3,65.4,63.3,.,2.0911,10.8,3.9,218.1,76.39,0.4,25.43,16.67,21.7,28.0,18.0,0.0148,.,53.2,42.1,34,.,.,.,.,.,.
hly,AgWx,greenfrm,424,27MAR2013:15:00:00,.,13.2,59.1,59.1,61.1,57.9,.,2.4041,14.2,7.0,245.7,32.88,0.436,29,23.34,23.8,27.4,21.6,0.0155,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,27MAR2013:15:00:00,.,13.1,42.4,42.4,44.2,41.3,.,2.3541,9.6,5.0,3.471,20.87,0.542,63.38,55.4,29.1,30.8,27.9,0.0102,.,39.1,33.6,48,.,.,.,.,.,.
hly,AgWx,lewiston,404,27MAR2013:15:00:00,.,12.8,55.2,55.2,55.8,54.6,.,0.7557,11.8,5.9,10.07,40.57,0.581,46.92,33.21,30.7,35.2,26.8,0.0067,.,45.4,39.7,38,.,.,.,.,.,.
hly,AgWx,logangolf,409,27MAR2013:15:00:00,.,13.1,58.2,58.2,59.6,56.6,.,2.2658,13.5,5.2,316,49.88,0.443,31.77,22.59,24.2,28.6,20.6,0.0143,.,43.3,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,27MAR2013:15:00:00,.,13.1,63.5,63.5,64.3,62.3,.,2.3148,10.7,4.6,306.3,73.46,0.498,32.27,20.96,26.9,33.2,23.2,0.0158,.,45.5,40.8,22,.,.,.,.,.,.
hly,AgWx,nephi,416,27MAR2013:15:00:00,.,13.1,63.8,63.8,64.9,62.1,.,2.6448,16.9,6.0,215.4,53.15,0.349,21.2,12.9,18.5,23.1,12.3,0.0186,.,57.1,44.8,26,.,.,.,.,.,.
hly,AgWx,panguitch,420,27MAR2013:15:00:00,.,13.3,60.1,60.1,62.2,58.8,.,2.2990,20.5,11.5,190.5,29.02,0.241,15.25,12.19,10.1,12.5,7.4,0.0171,.,38.7,37.8,35,.,.,.,.,.,.
hly,AgWx,parowan,421,27MAR2013:15:00:00,.,13.2,63.4,63.4,65.0,62.3,.,2.3561,29.5,17.5,236,18.52,0.28,15.44,12.29,13.5,16.4,11.0,0.0194,.,52.5,.,.,.,.,.,.,.,.
hly,AgWx,randolph,405,27MAR2013:15:00:00,.,13.3,49.5,49.5,50.5,48.9,.,2.5960,15.5,9.3,296.5,18.16,0.411,41.32,29.61,22.4,26.6,18.9,0.0136,.,34.2,32.0,38,.,.,.,.,.,.
hly,AgWx,snowsouth,402,27MAR2013:15:00:00,.,13.0,58.3,58.3,59.9,56.6,.,2.4290,14.3,8.2,211,24.66,0.434,29.6,23.01,23.7,26.5,21.0,0.0156,.,53.9,43.5,29,.,.,.,.,.,.
hly,AgWx,snowville,401,27MAR2013:15:00:00,.,13.1,59.8,59.8,61.3,57.0,.,2.3324,12.5,4.1,264.6,72.41,0.512,33.1,26.53,27.6,30.5,25.9,0.0148,.,40.3,38.7,26,.,.,.,.,.,.
hly,AgWx,spanfork,414,27MAR2013:15:00:00,.,13.2,63.8,63.8,65.7,62.4,.,2.4734,5.9,2.1,124.2,83.4,0.474,29.22,20.64,25.8,31.5,23.3,0.0163,.,49.7,42.4,38,.,.,.,.,.,.
hly,AgWx,tremonton,407,27MAR2013:15:00:00,.,13.0,59.7,59.7,60.9,58.4,.,2.2207,18.6,8.6,183.4,23.55,0.432,28.28,21.93,23.6,26.5,21.3,0.0151,.,51.6,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,27MAR2013:15:00:00,.,13.2,64.0,64.0,65.1,63.3,.,2.2517,15.0,7.2,271.9,35.13,0.438,30.9,16.8,23.7,32.9,18.1,0.0165,.,56.2,43.7,34,.,.,.,.,.,.
hly,AgWx,beryljct,423,27MAR2013:16:00:00,.,13.1,62.8,62.8,64.5,61.8,.,1.6167,21.3,13.4,208.8,22.28,0.354,21.19,14.67,18.8,22.4,13.5,0.0149,.,51.5,44.8,17,.,.,.,.,.,.
hly,AgWx,bluecreek,403,27MAR2013:16:00:00,.,13.3,57.7,57.7,59.3,56.2,.,2.4360,15.8,8.4,217.9,27.64,0.392,27.42,21.73,21.2,23.5,19.8,0.0221,.,46.1,41.0,38,.,.,.,.,.,.
hly,AgWx,buckhorn,419,27MAR2013:16:00:00,.,13.1,62.7,62.7,63.7,61.6,.,1.8469,23.3,14.4,236,15.46,0.287,17.83,13.15,14.0,18.6,11.3,0.0162,.,51.0,46.8,23,.,.,.,.,.,.
hly,AgWx,cedarcity,422,27MAR2013:16:00:00,.,13.2,61.8,61.8,63.2,60.7,.,1.3015,21.7,15.3,218.4,10.03,0.353,21.4,15.25,18.8,21.3,14.8,0.0138,.,52.9,51.6,26,.,.,.,.,.,.
hly,AgWx,corinne,413,27MAR2013:16:00:00,.,13.1,60.8,60.8,62.0,59.6,.,1.8199,8.3,4.4,240.4,27.29,0.461,31.77,22.28,25.1,29.9,21.8,0.0121,.,46.9,42.3,38,.,.,.,.,.,.
hly,AgWx,drainfrm,410,27MAR2013:16:00:00,.,13.3,60.0,60.0,61.6,58.8,.,1.8721,11.6,6.1,33.87,41.65,0.478,34.14,21.69,25.9,31.7,21.4,0.0125,.,50.7,39.9,55,.,.,.,.,.,.
hly,AgWx,evansfrm,411,27MAR2013:16:00:00,.,13.1,59.8,59.8,61.1,58.5,.,1.4643,12.8,6.5,200.5,29.68,0.42,27.17,21.44,22.9,25.5,20.5,0.0110,.,49.3,41.2,32,.,.,.,.,.,.
hly,AgWx,flowell,417,27MAR2013:16:00:00,.,13.1,65.2,65.2,66.7,63.9,.,1.7009,9.2,3.6,101.6,73.5,0.401,25.42,15.97,21.7,28.6,18.1,0.0123,.,54.1,42.8,35,.,.,.,.,.,.
hly,AgWx,greenfrm,424,27MAR2013:16:00:00,.,13.2,59.8,59.8,62.1,58.5,.,1.9339,12.8,6.6,234.4,30.88,0.43,29.8,21.8,23.5,27.1,20.8,0.0131,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,27MAR2013:16:00:00,.,13.1,43.2,43.2,44.4,42.1,.,2.1556,8.7,4.9,18.13,20.86,0.544,63.1,54.01,29.2,31.8,27.9,0.0094,.,40.8,34.0,48,.,.,.,.,.,.
hly,AgWx,lewiston,404,27MAR2013:16:00:00,.,12.9,55.6,55.6,56.6,55.0,.,1.0993,11.7,7.5,354,12.45,0.614,49.76,34.24,32.1,37.5,27.5,0.0081,.,45.3,40.3,38,.,.,.,.,.,.
hly,AgWx,logangolf,409,27MAR2013:16:00:00,.,13.1,57.7,57.7,58.9,56.7,.,1.6097,12.6,5.6,306.6,47.09,0.428,35.48,22.05,23.3,30.5,19.9,0.0108,.,44.0,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,27MAR2013:16:00:00,.,13.1,64.0,64.0,64.9,63.2,.,1.7699,18.8,5.1,327.4,44.24,0.51,32.9,20.92,27.5,34.1,23.1,0.0126,.,46.5,41.7,22,.,.,.,.,.,.
hly,AgWx,nephi,416,27MAR2013:16:00:00,.,13.0,65.2,65.2,66.3,64.3,.,2.0756,17.0,7.5,272,27.76,0.323,18.8,13.2,16.7,22.0,13.3,0.0160,.,58.3,46.4,27,.,.,.,.,.,.
hly,AgWx,panguitch,420,27MAR2013:16:00:00,.,13.3,60.2,60.2,61.7,59.0,.,1.7903,21.8,11.1,187.1,23.41,0.231,14.62,12.02,9.1,11.5,7.5,0.0146,.,39.7,38.1,35,.,.,.,.,.,.
hly,AgWx,parowan,421,27MAR2013:16:00:00,.,13.2,62.2,62.2,63.5,61.3,.,1.3049,21.9,15.6,253.4,10.88,0.288,16.58,13.67,14.1,16.2,11.7,0.0143,.,52.8,.,.,.,.,.,.,.,.
hly,AgWx,randolph,405,27MAR2013:16:00:00,.,13.3,50.2,50.2,51.2,49.1,.,1.9902,14.2,6.8,302,18.95,0.416,39.43,29.51,22.7,27.1,19.6,0.0109,.,35.0,32.2,38,.,.,.,.,.,.
hly,AgWx,snowsouth,402,27MAR2013:16:00:00,.,13.0,58.7,58.7,60.2,57.6,.,2.0052,16.1,8.4,192.5,25.68,0.412,26.71,21.17,22.4,24.4,18.9,0.0136,.,55.0,44.6,30,.,.,.,.,.,.
hly,AgWx,snowville,401,27MAR2013:16:00:00,.,13.0,58.4,58.4,59.6,57.7,.,0.9032,12.1,6.0,3.952,36.77,0.525,33.95,28.52,28.3,30.0,26.6,0.0080,.,41.1,39.0,26,.,.,.,.,.,.
hly,AgWx,spanfork,414,27MAR2013:16:00:00,.,13.2,64.3,64.3,66.0,62.6,.,1.4331,4.9,2.2,14.73,77.05,0.423,26.36,16.74,23.1,27.9,19.4,0.0100,.,50.5,43.3,38,.,.,.,.,.,.
hly,AgWx,tremonton,407,27MAR2013:16:00:00,.,13.0,59.0,59.0,60.2,58.3,.,0.9657,13.3,7.3,189.4,21.41,0.404,26.05,21.59,22.0,24.4,19.5,0.0092,.,52.5,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,27MAR2013:16:00:00,.,13.2,64.4,64.4,65.7,63.2,.,1.8210,15.8,7.8,276,30.44,0.454,31.9,17.17,24.6,34.0,19.3,0.0141,.,57.6,45.3,34,.,.,.,.,.,.
hly,AgWx,beryljct,423,27MAR2013:17:00:00,.,13.0,60.4,60.4,61.8,59.4,.,0.8645,19.2,13.2,214.1,11.35,0.361,23.03,16.51,19.3,21.9,15.8,0.0110,.,52.1,45.5,17,.,.,.,.,.,.
hly,AgWx,bluecreek,403,27MAR2013:17:00:00,.,13.3,57.2,57.2,58.0,56.6,.,1.5950,11.4,6.2,228.3,26.42,0.389,26.68,23.25,21.1,23.3,19.8,0.0152,.,46.9,41.5,38,.,.,.,.,.,.
hly,AgWx,buckhorn,419,27MAR2013:17:00:00,.,13.2,61.3,61.3,62.1,60.6,.,0.9440,19.1,12.6,241.9,11.99,0.291,19.24,13.72,14.3,18.6,11.9,0.0115,.,51.7,47.7,23,.,.,.,.,.,.
hly,AgWx,cedarcity,422,27MAR2013:17:00:00,.,13.1,60.5,60.5,61.2,59.4,.,0.8999,21.2,15.4,210.1,9.62,0.369,22.29,19.04,19.9,21.6,18.1,0.0115,.,52.9,52.2,26,.,.,.,.,.,.
hly,AgWx,corinne,413,27MAR2013:17:00:00,.,13.1,61.6,61.6,63.5,60.4,.,1.2342,7.4,3.3,232.6,62.17,0.415,27.66,19.37,22.6,28.2,19.2,0.0083,.,47.7,43.0,38,.,.,.,.,.,.
hly,AgWx,drainfrm,410,27MAR2013:17:00:00,.,13.3,60.1,60.1,61.0,59.2,.,1.3948,9.2,5.6,127.8,35.61,0.446,33.23,20.98,24.3,31.5,20.5,0.0097,.,51.2,40.8,55,.,.,.,.,.,.
hly,AgWx,evansfrm,411,27MAR2013:17:00:00,.,13.2,60.7,60.7,62.5,59.0,.,1.1945,8.0,3.4,294.5,69.14,0.4,24.97,20,21.8,24.8,19.5,0.0080,.,50.1,41.9,32,.,.,.,.,.,.
hly,AgWx,flowell,417,27MAR2013:17:00:00,.,13.1,64.0,64.0,64.6,63.4,.,0.9973,8.5,5.3,73.97,20.4,0.448,29.59,17.84,24.3,31.4,19.2,0.0087,.,54.3,43.9,35,.,.,.,.,.,.
hly,AgWx,greenfrm,424,27MAR2013:17:00:00,.,13.2,59.1,59.1,60.9,57.9,.,1.0730,9.7,4.6,241,64.81,0.422,28.47,22.84,23.0,26.3,21.2,0.0078,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,27MAR2013:17:00:00,.,13.0,44.0,44.0,44.7,42.8,.,0.8006,6.9,2.3,343.7,40.36,0.539,59.07,52.33,28.9,30.3,28.0,0.0039,.,41.9,34.3,49,.,.,.,.,.,.
hly,AgWx,lewiston,404,27MAR2013:17:00:00,.,12.9,55.7,55.7,56.9,54.9,.,0.8901,10.3,5.9,11.01,13.95,0.627,49.76,33.31,32.6,36.7,27.9,0.0064,.,45.3,40.3,38,.,.,.,.,.,.
hly,AgWx,logangolf,409,27MAR2013:17:00:00,.,13.1,59.0,59.0,59.9,58.2,.,1.7366,7.1,3.9,358.9,39.52,0.417,30.06,20.97,22.7,27.9,19.4,0.0109,.,44.4,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,27MAR2013:17:00:00,.,13.2,61.9,61.9,63.5,60.7,.,0.9617,12.8,8.9,335.7,12.89,0.54,32.3,25.63,28.9,32.5,26.7,0.0093,.,47.1,42.4,22,.,.,.,.,.,.
hly,AgWx,nephi,416,27MAR2013:17:00:00,.,13.1,63.9,63.9,64.9,63.0,.,1.2367,13.3,5.9,244.8,35.6,0.318,19.2,13.7,16.3,20.9,13.4,0.0102,.,58.5,47.8,27,.,.,.,.,.,.
hly,AgWx,panguitch,420,27MAR2013:17:00:00,.,13.1,57.9,57.9,59.6,57.0,.,0.8050,21.2,13.3,189.6,18.6,0.267,18.38,13.59,12.3,14.5,8.9,0.0104,.,40.3,38.8,36,.,.,.,.,.,.
hly,AgWx,parowan,421,27MAR2013:17:00:00,.,13.1,61.3,61.3,62.4,60.3,.,0.8859,22.2,17.2,247.7,10.82,0.341,20.47,16.05,18.0,20.1,15.2,0.0123,.,52.8,.,.,.,.,.,.,.,.
hly,AgWx,randolph,405,27MAR2013:17:00:00,.,13.4,49.6,49.6,50.6,48.7,.,1.1204,12.4,6.0,315.9,22.59,0.417,39.56,30.72,22.7,26.3,20.5,0.0067,.,35.8,32.4,38,.,.,.,.,.,.
hly,AgWx,snowsouth,402,27MAR2013:17:00:00,.,13.0,58.7,58.7,59.9,57.7,.,1.4264,13.2,6.0,207.4,39.76,0.416,26.14,23.12,22.7,24.1,21.3,0.0098,.,55.3,45.7,29,.,.,.,.,.,.
hly,AgWx,snowville,401,27MAR2013:17:00:00,.,13.2,58.8,58.8,59.9,57.7,.,0.7301,8.9,2.7,53.68,65.65,0.509,31.57,28.55,27.5,28.7,26.8,0.0056,.,41.8,39.7,26,.,.,.,.,.,.
hly,AgWx,spanfork,414,27MAR2013:17:00:00,.,13.3,65.4,65.4,66.5,64.6,.,1.2060,6.1,2.1,337.5,66.05,0.363,21.04,15.38,19.4,25.3,16.7,0.0080,.,50.8,44.1,37,.,.,.,.,.,.
hly,AgWx,tremonton,407,27MAR2013:17:00:00,.,13.0,60.2,60.2,62.3,58.4,.,1.2805,10.2,4.5,190.7,46.59,0.394,25.4,19.95,21.4,23.6,19.4,0.0089,.,52.5,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,27MAR2013:17:00:00,.,13.1,63.9,63.9,65.5,62.8,.,0.8892,8.9,3.7,280.7,45.89,0.438,33.23,17.13,23.7,33.8,19.2,0.0075,.,58.0,46.4,34,.,.,.,.,.,.
hly,AgWx,beryljct,423,27MAR2013:18:00:00,.,12.8,58.9,58.9,59.6,58.1,.,0.4061,16.4,10.6,219.6,9.54,0.383,24.47,20.76,20.7,22.4,19.2,0.0074,.,52.2,46.4,17,.,.,.,.,.,.
hly,AgWx,bluecreek,403,27MAR2013:18:00:00,.,13.2,56.4,56.4,57.6,55.8,.,0.8150,11.3,4.4,201.4,33.34,0.383,27.13,23.29,20.7,22.7,19.7,0.0083,.,47.4,41.9,38,.,.,.,.,.,.
hly,AgWx,buckhorn,419,27MAR2013:18:00:00,.,12.7,59.7,59.7,61.4,57.8,.,0.5001,18.4,12.4,238.3,9.49,0.332,22.14,15.57,17.4,19.9,13.9,0.0085,.,51.6,48.4,23,.,.,.,.,.,.
hly,AgWx,cedarcity,422,27MAR2013:18:00:00,.,12.8,58.8,58.8,59.6,57.7,.,0.4760,20.2,14.1,212.2,7.818,0.37,23.66,20.89,19.9,21.2,18.7,0.0087,.,52.6,52.7,26,.,.,.,.,.,.
hly,AgWx,corinne,413,27MAR2013:18:00:00,.,13.1,60.8,60.8,61.8,59.8,.,0.7156,5.8,2.7,24.34,46.82,0.413,27.3,20.73,22.5,26.7,20.2,0.0044,.,48.2,43.3,38,.,.,.,.,.,.
hly,AgWx,drainfrm,410,27MAR2013:18:00:00,.,13.1,59.5,59.5,60.7,58.7,.,0.7148,8.0,3.8,175.3,48.7,0.487,39.78,22.52,26.3,34.5,21.6,0.0045,.,51.4,41.4,55,.,.,.,.,.,.
hly,AgWx,evansfrm,411,27MAR2013:18:00:00,.,13.1,60.7,60.7,61.6,59.9,.,0.7594,7.8,3.2,290,42.99,0.401,25.94,20.14,21.8,25.1,19.6,0.0051,.,50.5,42.4,32,.,.,.,.,.,.
hly,AgWx,flowell,417,27MAR2013:18:00:00,.,12.8,62.2,62.2,63.6,59.9,.,0.5482,8.5,5.0,54.82,11.01,0.507,33.95,18.84,27.3,32.1,20.2,0.0053,.,54.0,44.4,35,.,.,.,.,.,.
hly,AgWx,greenfrm,424,27MAR2013:18:00:00,.,13.3,59.2,59.2,61.0,58.2,.,0.7488,7.8,3.5,327.5,34.33,0.44,28.34,23.54,24.0,26.8,21.8,0.0052,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,27MAR2013:18:00:00,.,12.8,42.4,42.4,44.3,40.4,.,0.4293,7.1,3.5,37.97,19.82,0.53,66.91,53.08,28.5,30.7,27.4,0.0020,.,42.2,35.2,47,.,.,.,.,.,.
hly,AgWx,lewiston,404,27MAR2013:18:00:00,.,12.7,56.8,56.8,57.4,56.1,.,0.7450,6.1,4.1,31.25,9.51,0.584,47.12,31.87,30.8,36.4,27.2,0.0053,.,45.1,40.6,38,.,.,.,.,.,.
hly,AgWx,logangolf,409,27MAR2013:18:00:00,.,12.8,58.0,58.0,59.4,56.7,.,0.8304,8.0,4.4,64.84,29.33,0.423,30.29,22.75,23.0,26.9,20.8,0.0053,.,44.6,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,27MAR2013:18:00:00,.,13.1,60.2,60.2,60.9,59.3,.,0.4297,12.1,7.5,340.4,11.93,0.568,35.31,28.57,30.2,32.4,28.0,0.0053,.,47.3,42.8,22,.,.,.,.,.,.
hly,AgWx,nephi,416,27MAR2013:18:00:00,.,13.0,62.4,62.4,64.1,59.2,.,0.5280,8.6,3.6,278.1,48.62,0.36,24.88,14.2,19.1,23.7,14.0,0.0040,.,57.7,48.6,27,.,.,.,.,.,.
hly,AgWx,panguitch,420,27MAR2013:18:00:00,.,12.9,55.7,55.7,57.4,54.5,.,0.3599,24.4,9.0,197.2,21.16,0.294,23.58,17.38,14.6,18.1,12.9,0.0062,.,40.5,39.2,36,.,.,.,.,.,.
hly,AgWx,parowan,421,27MAR2013:18:00:00,.,12.7,59.1,59.1,60.8,57.5,.,0.4218,21.8,16.0,243.8,6.228,0.364,23.42,19.57,19.5,20.8,18.7,0.0091,.,52.5,.,.,.,.,.,.,.,.
hly,AgWx,randolph,405,27MAR2013:18:00:00,.,13.0,48.3,48.3,49.9,45.9,.,0.5854,12.3,6.0,315.4,26.47,0.458,50.33,32.58,24.9,29.0,21.0,0.0036,.,36.5,32.7,38,.,.,.,.,.,.
hly,AgWx,snowsouth,402,27MAR2013:18:00:00,.,13.1,58.3,58.3,59.8,57.4,.,0.7494,12.3,3.0,205.1,59.78,0.414,26.15,23.69,22.5,24.0,21.5,0.0043,.,55.0,46.6,29,.,.,.,.,.,.
hly,AgWx,snowville,401,27MAR2013:18:00:00,.,12.8,58.8,58.8,60.0,57.0,.,0.5253,4.7,2.1,56.03,61.79,0.497,32.8,27.16,26.9,28.8,25.9,0.0039,.,42.1,40.1,26,.,.,.,.,.,.
hly,AgWx,spanfork,414,27MAR2013:18:00:00,.,13.0,63.6,63.6,65.0,61.3,.,0.4743,5.9,2.2,67.13,30.37,0.374,27.01,16.68,20.1,27.7,17.9,0.0027,.,50.5,44.8,37,.,.,.,.,.,.
hly,AgWx,tremonton,407,27MAR2013:18:00:00,.,13.0,60.5,60.5,61.3,59.3,.,0.7739,7.4,3.2,202.4,36.72,0.403,24.09,20.63,21.9,24.0,20.2,0.0050,.,52.6,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,27MAR2013:18:00:00,.,13.0,62.2,62.2,63.6,60.3,.,0.3340,12.5,5.9,28.6,42.1,0.433,26.87,18.63,23.6,26.3,20.1,0.0050,.,57.3,46.9,34,.,.,.,.,.,.
hly,AgWx,beryljct,423,27MAR2013:19:00:00,.,12.7,56.5,56.5,58.2,54.7,.,0.0965,14.0,8.6,219.3,7.71,0.389,27.15,22.27,21.1,22.1,19.8,0.0046,.,52.0,46.8,17,.,.,.,.,.,.
hly,AgWx,bluecreek,403,27MAR2013:19:00:00,.,13.0,53.6,53.6,56.5,51.5,.,0.1470,3.6,1.7,257.4,19.84,0.379,28.29,23.94,20.4,22.3,19.6,0.0002,.,47.5,42.4,38,.,.,.,.,.,.
hly,AgWx,buckhorn,419,27MAR2013:19:00:00,.,12.6,56.4,56.4,58.2,54.4,.,0.0914,14.9,9.0,240.1,8.22,0.358,25.37,20.93,19.1,20.2,18.1,0.0044,.,51.2,48.9,23,.,.,.,.,.,.
hly,AgWx,cedarcity,422,27MAR2013:19:00:00,.,12.7,55.2,55.2,57.8,51.7,.,0.1009,16.1,8.9,211.8,7.7,0.393,30.78,22.88,21.4,22.5,20.0,0.0042,.,52.1,53.1,26,.,.,.,.,.,.
hly,AgWx,corinne,413,27MAR2013:19:00:00,.,12.9,57.2,57.2,60.1,52.0,.,0.1485,4.6,2.5,66.41,15.93,0.516,46.75,23,27.7,34.8,22.1,0.0002,.,48.4,43.7,38,.,.,.,.,.,.
hly,AgWx,drainfrm,410,27MAR2013:19:00:00,.,13.0,55.1,55.1,58.9,52.2,.,0.1580,5.3,4.0,208.6,13.04,0.673,57.78,30.28,34.3,38.4,27.6,0.0004,.,51.2,42.1,55,.,.,.,.,.,.
hly,AgWx,evansfrm,411,27MAR2013:19:00:00,.,12.9,56.8,56.8,60.0,49.0,.,0.1400,3.3,0.6,25.57,29.66,0.429,37.45,23.67,23.4,25.2,22.0,0.0000,.,50.5,42.8,32,.,.,.,.,.,.
hly,AgWx,flowell,417,27MAR2013:19:00:00,.,12.7,56.7,56.7,60.2,49.7,.,0.0814,6.1,5.0,65.49,12.5,0.574,57.43,25.13,30.3,36.5,24.1,0.0017,.,53.3,45.0,35,.,.,.,.,.,.
hly,AgWx,greenfrm,424,27MAR2013:19:00:00,.,12.6,56.7,56.7,58.4,53.4,.,0.1719,5.8,2.7,33.84,38.38,0.446,33.95,24.64,24.3,26.0,22.2,0.0008,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,27MAR2013:19:00:00,.,12.6,39.1,39.1,41.7,35.2,.,0.0913,3.9,2.0,179.6,22.62,0.562,79.21,60.44,29.9,31.2,28.6,0.0000,.,41.8,35.6,48,.,.,.,.,.,.
hly,AgWx,lewiston,404,27MAR2013:19:00:00,.,12.5,51.8,51.8,56.3,47.3,.,0.1433,6.7,4.3,5.455,14.69,0.715,65.56,42,35.9,38.1,33.1,0.0010,.,44.6,41.0,38,.,.,.,.,.,.
hly,AgWx,logangolf,409,27MAR2013:19:00:00,.,12.7,54.6,54.6,57.0,50.8,.,0.0988,9.2,4.5,145.1,52.6,0.425,35.08,25.11,23.2,25.0,21.2,0.0007,.,44.5,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,27MAR2013:19:00:00,.,12.7,56.8,56.8,59.4,54.5,.,0.0999,11.4,5.6,348.7,11.76,0.574,41.53,32.31,30.5,32.2,28.6,0.0021,.,47.3,43.2,22,.,.,.,.,.,.
hly,AgWx,nephi,416,27MAR2013:19:00:00,.,12.9,56.2,56.2,59.3,53.7,.,0.0718,4.6,1.7,320.6,83.9,0.439,35.63,23.69,23.9,28.1,21.4,0.0000,.,56.0,49.1,26,.,.,.,.,.,.
hly,AgWx,panguitch,420,27MAR2013:19:00:00,.,12.9,51.5,51.5,54.4,48.6,.,0.0630,9.6,5.7,170.3,11.26,0.314,27.05,22.36,16.1,19.9,14.2,0.0026,.,40.4,39.7,36,.,.,.,.,.,.
hly,AgWx,parowan,421,27MAR2013:19:00:00,.,12.6,55.5,55.5,57.6,53.1,.,0.0694,17.4,10.6,240.5,4.834,0.389,28.83,22.76,21.1,21.8,19.7,0.0048,.,51.9,.,.,.,.,.,.,.,.
hly,AgWx,randolph,405,27MAR2013:19:00:00,.,12.8,42.3,42.3,45.9,39.1,.,0.0731,11.5,5.9,4.757,34.74,0.526,64.35,48.94,28.3,29.2,27.5,0.0002,.,36.8,33.1,38,.,.,.,.,.,.
hly,AgWx,snowsouth,402,27MAR2013:19:00:00,.,12.7,55.6,55.6,58.7,50.3,.,0.1626,6.0,1.8,88.2,75.68,0.418,35.37,23.79,22.8,25.0,21.4,0.0000,.,53.7,47.5,29,.,.,.,.,.,.
hly,AgWx,snowville,401,27MAR2013:19:00:00,.,12.7,54.0,54.0,57.4,48.4,.,0.1124,5.3,2.6,65.8,31.4,0.491,47.19,29.85,26.6,29.3,25.4,0.0012,.,42.4,40.3,26,.,.,.,.,.,.
hly,AgWx,spanfork,414,27MAR2013:19:00:00,.,12.7,58.0,58.0,61.2,55.6,.,0.0830,7.8,4.5,143.6,35.96,0.426,30.99,21.85,23.2,26.1,20.3,0.0013,.,49.7,45.1,37,.,.,.,.,.,.
hly,AgWx,tremonton,407,27MAR2013:19:00:00,.,12.7,57.1,57.1,59.7,54.0,.,0.1528,4.4,1.5,163.3,23.04,0.406,28.55,22.55,22.1,23.1,21.1,0.0000,.,52.3,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,27MAR2013:19:00:00,.,12.9,57.2,57.2,60.5,53.8,.,0.0597,8.0,6.4,17.62,14.37,0.502,35.58,26.41,27.2,28.4,25.3,0.0027,.,55.9,47.8,34,.,.,.,.,.,.
