#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,tremonton,407,28SEP2013:14:00:00,.,13.0,58.9,58.9,59.8,58.2,.,2.4340,18.0,9.8,189.7,19.94,0.521,35.95,26.51,28.1,31.8,24.7,0.0155,.,53.7,49.6,41,.,.,.,.,.,.
hly,AgWx,beryljct,423,28SEP2013:15:00:00,.,13.0,66.7,66.7,67.2,65.8,.,2.4103,19.3,12.5,164.2,12.94,0.329,19.36,12.4,17.1,23.7,13.0,0.0199,.,60.4,54.9,19,.,.,.,.,.,.
hly,AgWx,bluecreek,403,28SEP2013:15:00:00,.,13.2,58.1,58.1,59.4,57.0,.,2.2779,22.3,12.2,210.6,18.75,0.481,31.73,26.44,26.2,28.1,24.3,0.0167,.,56.4,53.8,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,28SEP2013:15:00:00,.,13.0,64.5,64.5,65.5,63.5,.,2.4347,14.6,7.1,206.4,27.48,0.373,24.22,14.16,20.0,27.4,14.1,0.0177,.,57.6,50.9,23,.,.,.,.,.,.
hly,AgWx,cedarcity,422,28SEP2013:15:00:00,.,13.1,67.0,67.0,68.0,66.0,.,2.3353,17.1,12.1,231.5,13.05,0.257,13.24,9.69,11.5,15.0,8.1,0.0198,.,55.5,50.0,17,.,.,.,.,.,.
hly,AgWx,corinne,413,28SEP2013:15:00:00,.,13.1,61.0,61.0,61.6,59.9,.,2.0909,14.8,9.7,200.6,15.54,0.597,41.54,27.21,31.4,37.2,27.1,0.0142,.,59.1,57.0,15,.,.,.,.,.,.
hly,AgWx,drainfrm,410,28SEP2013:15:00:00,.,13.3,61.5,61.5,62.2,60.8,.,2.1649,12.5,6.0,28.47,29.45,0.56,37.15,25.74,29.8,34.6,25.9,0.0143,.,52.6,51.8,16,.,.,.,.,.,.
hly,AgWx,evansfrm,411,28SEP2013:15:00:00,.,13.0,61.0,61.0,61.8,60.2,.,2.0793,15.3,9.5,219.7,18,0.519,31.55,25.18,28.0,31.0,25.3,0.0145,.,57.6,55.4,16,.,.,.,.,.,.
hly,AgWx,flowell,417,28SEP2013:15:00:00,.,13.1,64.8,64.8,66.3,63.4,.,2.2662,8.3,2.8,163.9,59.73,0.541,33.79,20.47,28.9,36.2,23.8,0.0152,.,58.4,53.4,16,.,.,.,.,.,.
hly,AgWx,greenfrm,424,28SEP2013:15:00:00,.,13.3,60.3,60.3,61.2,59.2,.,2.1927,12.6,6.8,239.7,29.21,0.53,36.21,24.61,28.5,33.1,23.1,0.0143,.,59.0,55.6,20,.,.,.,.,.,.
hly,AgWx,laketown,406,28SEP2013:15:00:00,.,13.0,57.8,57.8,58.9,56.9,.,1.9797,17.3,9.7,225.2,21.63,0.537,36.59,30.18,28.8,31.5,26.7,0.0130,.,55.6,50.2,28,.,.,.,.,.,.
hly,AgWx,lewiston,404,28SEP2013:15:00:00,.,13.2,59.2,59.2,59.9,58.3,.,2.1078,13.4,7.3,186.4,29.9,0.65,45.92,31.87,33.5,38.5,28.7,0.0132,.,55.9,53.6,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,28SEP2013:15:00:00,.,12.9,59.7,59.7,60.6,58.7,.,2.2125,10.5,4.7,311.6,41.06,0.517,38.55,25.89,27.8,34.3,24.7,0.0140,.,57.9,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,28SEP2013:15:00:00,.,13.1,63.3,63.3,64.6,62.4,.,2.1537,14.6,8.0,202.4,21.74,0.476,28.81,21,25.9,29.8,22.8,0.0155,.,59.2,57.4,18,.,.,.,.,.,.
hly,AgWx,nephi,416,28SEP2013:15:00:00,.,13.0,62.9,62.9,64.0,61.8,.,2.2678,13.5,5.9,204.3,30.44,0.447,29.39,17.91,24.3,29.5,19.2,0.0157,.,57.9,48.7,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,28SEP2013:15:00:00,.,13.3,64.2,64.2,65.0,63.4,.,2.4341,18.1,10.8,149.4,14.54,0.289,17.78,12.06,14.2,20.0,10.2,0.0188,.,64.9,50.9,35,.,.,.,.,.,.
hly,AgWx,parowan,421,28SEP2013:15:00:00,.,13.1,65.4,65.4,67.0,63.5,.,2.2251,12.8,5.2,242.6,53.3,0.305,20.53,10.79,15.3,23.7,8.9,0.0164,.,59.7,55.0,11,.,.,.,.,.,.
hly,AgWx,randolph,405,28SEP2013:15:00:00,.,13.2,56.6,56.6,57.4,55.7,.,2.0779,16.8,7.9,256.2,23.12,0.55,42.6,30.77,29.4,34.3,26.5,0.0128,.,49.7,46.9,21,.,.,.,.,.,.
hly,AgWx,snowsouth,402,28SEP2013:15:00:00,.,13.0,58.7,58.7,60.2,57.5,.,2.1850,23.3,17.4,194,9.94,0.556,36.9,29.57,29.7,32.2,27.3,0.0146,.,59.7,53.6,9,.,.,.,.,.,.
hly,AgWx,snowville,401,28SEP2013:15:00:00,.,13.1,61.3,61.3,62.0,60.4,.,2.0199,20.1,13.0,165.5,15.57,0.624,39.33,29.98,32.5,36.2,29.7,0.0143,.,52.5,53.6,12,.,.,.,.,.,.
hly,AgWx,spanfork,414,28SEP2013:15:00:00,.,13.2,62.2,62.2,63.4,61.1,.,2.0849,4.5,1.6,347.8,77.26,0.678,45.51,30.91,34.5,40.5,30.9,0.0130,.,55.8,54.5,16,.,.,.,.,.,.
hly,AgWx,tremonton,407,28SEP2013:15:00:00,.,13.1,59.8,59.8,60.4,58.9,.,2.1213,16.8,9.4,186.1,19.84,0.507,34.95,25.55,27.4,31.8,24.3,0.0143,.,54.6,50.1,41,.,.,.,.,.,.
hly,AgWx,venice,418,28SEP2013:15:00:00,.,13.1,65.6,65.6,67.4,63.3,.,2.2152,8.4,3.1,222,78.04,0.408,23.1,15.93,22.2,25.8,18.3,0.0154,.,54.5,53.2,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,28SEP2013:16:00:00,.,13.1,67.4,67.4,68.3,66.3,.,1.8745,17.8,11.9,178.8,13.99,0.313,17.02,11.7,16.0,21.2,12.6,0.0172,.,61.9,55.8,19,.,.,.,.,.,.
hly,AgWx,bluecreek,403,28SEP2013:16:00:00,.,13.2,58.2,58.2,59.2,57.5,.,1.7445,18.6,11.6,210.5,18.5,0.484,31.59,26.31,26.3,28.7,24.0,0.0138,.,57.3,54.5,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,28SEP2013:16:00:00,.,13.0,65.3,65.3,66.4,64.4,.,1.9008,15.1,7.3,202.5,21.06,0.391,23.84,14.39,21.1,27.3,15.7,0.0147,.,58.6,51.9,24,.,.,.,.,.,.
hly,AgWx,cedarcity,422,28SEP2013:16:00:00,.,13.1,67.5,67.5,68.5,66.7,.,1.8020,17.5,12.3,225.7,12.69,0.27,13.34,10.3,12.6,15.7,9.4,0.0171,.,56.4,50.9,17,.,.,.,.,.,.
hly,AgWx,corinne,413,28SEP2013:16:00:00,.,13.1,61.6,61.6,62.1,61.2,.,1.5609,15.0,10.2,195.7,16.02,0.605,38.95,27.2,31.7,36.6,27.7,0.0118,.,60.0,57.2,15,.,.,.,.,.,.
hly,AgWx,drainfrm,410,28SEP2013:16:00:00,.,13.3,61.8,61.8,62.3,61.3,.,1.6766,13.7,7.9,43.4,25.5,0.543,36.01,24.9,29.1,34.5,25.7,0.0121,.,53.3,52.3,16,.,.,.,.,.,.
hly,AgWx,evansfrm,411,28SEP2013:16:00:00,.,13.0,61.8,61.8,63.1,60.8,.,1.5897,17.6,9.0,216.3,17.55,0.511,31.21,24.27,27.6,31.2,24.7,0.0121,.,58.6,55.8,15,.,.,.,.,.,.
hly,AgWx,flowell,417,28SEP2013:16:00:00,.,13.0,65.7,65.7,67.1,64.6,.,1.7295,6.5,2.6,133.6,74.04,0.56,39.27,21.17,29.7,39.8,25.3,0.0115,.,59.7,54.1,16,.,.,.,.,.,.
hly,AgWx,greenfrm,424,28SEP2013:16:00:00,.,13.3,61.5,61.5,62.4,60.3,.,1.6767,12.2,6.5,229.3,24.01,0.519,32.41,24.67,28.0,31.0,25.2,0.0117,.,59.2,56.5,20,.,.,.,.,.,.
hly,AgWx,laketown,406,28SEP2013:16:00:00,.,13.0,57.8,57.8,59.5,56.8,.,1.5153,18.5,10.1,244.3,21.37,0.531,35.73,30.12,28.6,31.9,26.1,0.0108,.,56.6,51.1,28,.,.,.,.,.,.
hly,AgWx,lewiston,404,28SEP2013:16:00:00,.,13.2,59.8,59.8,60.5,58.9,.,1.6521,16.2,7.3,193.5,29.64,0.628,43.44,30.36,32.6,37.9,28.4,0.0110,.,56.2,54.1,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,28SEP2013:16:00:00,.,12.9,60.1,60.1,60.6,59.5,.,1.7115,11.0,4.5,314.2,42.82,0.494,34.67,24.54,26.8,32.5,23.7,0.0111,.,58.4,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,28SEP2013:16:00:00,.,13.2,64.3,64.3,64.8,63.9,.,1.6323,13.2,7.3,194.6,22.18,0.466,27.47,18.86,25.3,30.4,20.9,0.0126,.,59.8,58.1,18,.,.,.,.,.,.
hly,AgWx,nephi,416,28SEP2013:16:00:00,.,13.0,64.7,64.7,65.6,63.7,.,1.7339,11.3,4.3,218.7,57.23,0.45,25.58,18.64,24.5,28.8,20.3,0.0123,.,59.5,49.9,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,28SEP2013:16:00:00,.,13.3,64.3,64.3,65.2,63.4,.,1.8669,16.7,10.5,169,15.75,0.347,21.08,12.99,18.3,23.1,12.6,0.0154,.,65.8,51.4,35,.,.,.,.,.,.
hly,AgWx,parowan,421,28SEP2013:16:00:00,.,13.1,66.7,66.7,67.7,65.8,.,1.7071,14.0,6.4,239.9,29.78,0.291,14.63,11.89,14.4,17.2,12.0,0.0140,.,60.2,56.3,11,.,.,.,.,.,.
hly,AgWx,randolph,405,28SEP2013:16:00:00,.,13.2,56.5,56.5,57.1,56.1,.,1.6628,16.8,10.8,271.7,14.31,0.537,39.47,31.28,28.8,32.4,26.4,0.0110,.,50.6,47.3,21,.,.,.,.,.,.
hly,AgWx,snowsouth,402,28SEP2013:16:00:00,.,13.0,58.6,58.6,59.6,57.3,.,1.5560,22.7,14.8,188,11.37,0.525,34.38,26.92,28.3,30.6,24.9,0.0119,.,60.5,54.7,9,.,.,.,.,.,.
hly,AgWx,snowville,401,28SEP2013:16:00:00,.,13.1,61.5,61.5,62.4,60.5,.,1.5911,19.4,12.0,166.3,14.95,0.61,36.81,30.01,32.0,34.9,30.2,0.0122,.,53.2,54.3,12,.,.,.,.,.,.
hly,AgWx,spanfork,414,28SEP2013:16:00:00,.,13.2,62.5,62.5,63.4,61.9,.,1.5902,7.1,3.3,50.37,25.89,0.673,40.11,30.61,34.4,38.4,31.3,0.0102,.,56.6,55.0,16,.,.,.,.,.,.
hly,AgWx,tremonton,407,28SEP2013:16:00:00,.,13.0,60.3,60.3,60.9,59.6,.,1.5555,15.7,9.1,193.9,19.76,0.537,35.87,27.29,28.8,33.3,26.0,0.0114,.,55.1,50.5,42,.,.,.,.,.,.
hly,AgWx,venice,418,28SEP2013:16:00:00,.,13.1,67.8,67.8,69.1,66.8,.,1.6736,7.5,2.8,321.4,52.78,0.397,20.83,14.96,21.5,26.2,19.0,0.0119,.,55.2,53.2,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,28SEP2013:17:00:00,.,13.1,66.7,66.7,68.3,65.1,.,1.2028,18.7,12.6,176.9,12.98,0.279,14.94,10.83,13.4,17.9,9.9,0.0138,.,62.6,56.6,19,.,.,.,.,.,.
hly,AgWx,bluecreek,403,28SEP2013:17:00:00,.,13.2,57.9,57.9,58.6,56.6,.,0.9792,18.6,11.6,199,14.77,0.488,31.76,28,26.5,27.9,24.4,0.0098,.,57.9,55.0,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,28SEP2013:17:00:00,.,13.0,65.8,65.8,66.5,65.1,.,1.2422,10.7,6.2,207.3,18.57,0.36,21.93,13.28,19.1,26.0,14.4,0.0104,.,59.3,52.8,23,.,.,.,.,.,.
hly,AgWx,cedarcity,422,28SEP2013:17:00:00,.,13.1,65.8,65.8,66.9,64.3,.,1.1404,17.3,12.9,211.6,10.31,0.288,15.05,11.5,14.1,16.6,11.4,0.0132,.,57.0,51.7,17,.,.,.,.,.,.
hly,AgWx,corinne,413,28SEP2013:17:00:00,.,13.1,61.4,61.4,62.1,60.0,.,0.9803,15.7,8.8,193.1,11.37,0.622,39.46,28.93,32.4,36.7,29.3,0.0083,.,60.3,57.4,15,.,.,.,.,.,.
hly,AgWx,drainfrm,410,28SEP2013:17:00:00,.,13.1,61.1,61.1,62.2,58.7,.,0.9674,12.1,7.7,42.25,12.29,0.592,41.75,25.31,31.2,35.6,25.8,0.0079,.,53.8,52.5,16,.,.,.,.,.,.
hly,AgWx,evansfrm,411,28SEP2013:17:00:00,.,12.9,61.1,61.1,62.1,59.7,.,0.8902,15.3,9.3,217.9,15.83,0.518,32.88,26.01,28.0,30.7,26.2,0.0085,.,59.3,56.3,16,.,.,.,.,.,.
hly,AgWx,flowell,417,28SEP2013:17:00:00,.,13.1,65.8,65.8,67.4,64.2,.,1.0795,5.6,2.1,93,31.17,0.594,44.13,19.67,31.0,42.1,23.7,0.0067,.,60.2,54.7,16,.,.,.,.,.,.
hly,AgWx,greenfrm,424,28SEP2013:17:00:00,.,13.3,61.2,61.2,62.3,59.9,.,0.9748,12.7,7.2,222,19,0.51,30.54,24.6,27.6,30.3,24.7,0.0080,.,58.7,56.7,20,.,.,.,.,.,.
hly,AgWx,laketown,406,28SEP2013:17:00:00,.,13.1,56.5,56.5,57.7,55.6,.,0.8930,16.4,11.5,227.3,11.22,0.511,35.24,30.58,27.6,29.9,26.1,0.0079,.,56.9,51.8,28,.,.,.,.,.,.
hly,AgWx,lewiston,404,28SEP2013:17:00:00,.,13.2,59.5,59.5,60.5,58.4,.,0.9902,10.1,6.1,178.2,17.43,0.617,42.53,29.33,32.2,37.2,27.6,0.0070,.,56.2,54.5,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,28SEP2013:17:00:00,.,12.7,59.5,59.5,60.3,58.4,.,1.0098,10.8,4.4,330,51.12,0.508,34.09,25.98,27.4,31.6,25.1,0.0067,.,58.7,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,28SEP2013:17:00:00,.,13.2,64.4,64.4,64.9,63.8,.,0.9087,12.2,5.9,196.9,21.73,0.502,26.67,22.33,27.2,29.7,25.1,0.0080,.,60.2,58.3,18,.,.,.,.,.,.
hly,AgWx,nephi,416,28SEP2013:17:00:00,.,13.0,64.4,64.4,65.7,63.3,.,1.0075,6.2,2.7,326.5,63.26,0.477,29.46,19.21,25.9,31.0,22.1,0.0067,.,60.4,51.0,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,28SEP2013:17:00:00,.,13.3,62.8,62.8,64.3,61.3,.,1.1719,15.4,10.4,164.3,13.44,0.351,20.48,15.32,18.6,22.7,14.3,0.0111,.,66.4,51.8,35,.,.,.,.,.,.
hly,AgWx,parowan,421,28SEP2013:17:00:00,.,13.1,66.5,66.5,67.6,65.9,.,1.0760,10.5,5.8,246.7,19.86,0.287,14.2,11.82,14.0,16.3,11.9,0.0097,.,60.4,57.2,11,.,.,.,.,.,.
hly,AgWx,randolph,405,28SEP2013:17:00:00,.,13.3,55.4,55.4,56.5,54.5,.,0.9853,14.5,9.8,270.8,14.59,0.535,39.57,32.56,28.7,30.8,27.0,0.0074,.,51.2,47.8,21,.,.,.,.,.,.
hly,AgWx,snowsouth,402,28SEP2013:17:00:00,.,13.1,58.8,58.8,59.9,58.0,.,0.9731,17.8,12.7,186.1,11.95,0.487,32.2,26.18,26.4,29.3,24.1,0.0093,.,60.3,55.6,9,.,.,.,.,.,.
hly,AgWx,snowville,401,28SEP2013:17:00:00,.,13.2,60.8,60.8,62.3,59.7,.,1.0490,16.1,10.8,163.7,12.57,0.589,37.24,28.29,31.1,33.7,28.7,0.0091,.,53.9,54.5,12,.,.,.,.,.,.
hly,AgWx,spanfork,414,28SEP2013:17:00:00,.,13.3,62.7,62.7,63.7,62.3,.,0.9953,8.5,4.2,50.27,19.09,0.685,43.04,31.12,34.8,40.7,31.5,0.0067,.,57.0,55.6,15,.,.,.,.,.,.
hly,AgWx,tremonton,407,28SEP2013:17:00:00,.,13.1,60.4,60.4,61.3,59.5,.,0.8995,12.6,7.3,194.3,18.49,0.536,33.26,27.3,28.8,31.1,26.7,0.0076,.,55.3,51.0,42,.,.,.,.,.,.
hly,AgWx,venice,418,28SEP2013:17:00:00,.,13.1,66.9,66.9,67.7,64.7,.,1.0461,9.3,4.1,10.79,21.07,0.459,26.5,17.03,25.0,30.1,20.8,0.0081,.,55.6,53.8,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,28SEP2013:18:00:00,.,12.7,63.6,63.6,65.7,61.6,.,0.3987,16.5,11.5,175.8,6.705,0.256,14.01,11.47,11.5,14.7,9.5,0.0083,.,62.6,57.4,19,.,.,.,.,.,.
hly,AgWx,bluecreek,403,28SEP2013:18:00:00,.,12.9,56.4,56.4,57.5,54.7,.,0.4124,13.3,8.4,190.8,16.36,0.503,34.83,30.21,27.2,28.0,25.9,0.0050,.,58.0,55.8,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,28SEP2013:18:00:00,.,12.6,62.7,62.7,65.4,58.1,.,0.5244,10.9,5.7,194.1,12.98,0.432,29.87,13.99,23.4,28.2,14.8,0.0048,.,59.3,53.4,24,.,.,.,.,.,.
hly,AgWx,cedarcity,422,28SEP2013:18:00:00,.,12.7,62.5,62.5,64.5,58.9,.,0.4446,16.4,11.2,212.1,7.852,0.307,19.51,13.48,15.6,18.2,12.8,0.0078,.,57.2,52.3,18,.,.,.,.,.,.
hly,AgWx,corinne,413,28SEP2013:18:00:00,.,12.9,58.3,58.3,60.6,54.8,.,0.3944,9.4,6.6,175.3,8.43,0.684,49.23,31.95,34.8,36.9,29.8,0.0035,.,60.3,58.1,15,.,.,.,.,.,.
hly,AgWx,drainfrm,410,28SEP2013:18:00:00,.,13.0,57.7,57.7,59.6,55.4,.,0.3460,9.2,5.1,32.68,17.12,0.663,47.77,32.79,34.0,37.3,30.0,0.0025,.,54.1,52.9,16,.,.,.,.,.,.
hly,AgWx,evansfrm,411,28SEP2013:18:00:00,.,12.7,58.7,58.7,59.8,55.2,.,0.2832,10.8,4.5,185.6,32.67,0.554,41.05,29.61,29.6,32.1,27.7,0.0024,.,59.4,56.8,15,.,.,.,.,.,.
hly,AgWx,flowell,417,28SEP2013:18:00:00,.,12.8,64.1,64.1,65.0,61.5,.,0.4226,5.1,2.9,127.8,16.68,0.494,38.28,19.14,26.5,37.9,21.8,0.0025,.,59.8,55.0,16,.,.,.,.,.,.
hly,AgWx,greenfrm,424,28SEP2013:18:00:00,.,12.8,59.1,59.1,60.2,57.2,.,0.3267,12.4,5.9,204.7,20.13,0.534,35.08,28.38,28.7,30.3,27.1,0.0033,.,57.7,57.0,20,.,.,.,.,.,.
hly,AgWx,laketown,406,28SEP2013:18:00:00,.,12.7,52.9,52.9,56.1,49.1,.,0.2705,11.6,7.0,242.1,16.3,0.509,45.99,31.71,27.5,29.5,25.7,0.0028,.,56.7,52.2,28,.,.,.,.,.,.
hly,AgWx,lewiston,404,28SEP2013:18:00:00,.,12.8,55.4,55.4,58.5,53.1,.,0.2428,8.5,4.1,185.1,9.69,0.642,50.03,31.17,33.2,36.7,27.7,0.0012,.,55.9,54.9,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,28SEP2013:18:00:00,.,12.5,57.8,57.8,58.7,57.0,.,0.3231,8.5,3.9,304.6,46.82,0.511,33.29,28.98,27.6,29.6,25.7,0.0021,.,58.7,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,28SEP2013:18:00:00,.,12.7,62.7,62.7,64.6,60.2,.,0.2655,9.9,4.1,201,16.5,0.5,30.75,22.07,27.1,29.4,24.8,0.0026,.,60.3,58.6,18,.,.,.,.,.,.
hly,AgWx,nephi,416,28SEP2013:18:00:00,.,12.8,62.6,62.6,63.6,60.3,.,0.3795,3.5,1.1,190.1,51.57,0.565,40.94,22.52,29.9,37.8,24.4,0.0009,.,60.4,51.9,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,28SEP2013:18:00:00,.,13.0,57.9,57.9,61.5,52.8,.,0.4639,15.0,7.2,167.5,9.11,0.358,28.81,16.05,19.1,21.8,14.8,0.0048,.,66.6,52.2,35,.,.,.,.,.,.
hly,AgWx,parowan,421,28SEP2013:18:00:00,.,12.6,63.6,63.6,66.1,59.0,.,0.4374,9.2,4.5,228.6,13.13,0.336,24.35,13.23,17.5,22.6,13.8,0.0041,.,60.4,57.7,11,.,.,.,.,.,.
hly,AgWx,randolph,405,28SEP2013:18:00:00,.,12.9,52.3,52.3,54.6,49.4,.,0.2971,13.6,8.1,265,10.68,0.512,43.23,34.05,27.7,29.6,26.4,0.0030,.,51.4,48.7,21,.,.,.,.,.,.
hly,AgWx,snowsouth,402,28SEP2013:18:00:00,.,12.7,57.9,57.9,59.1,56.3,.,0.4233,16.4,11.9,174.1,11.63,0.468,32.48,26.52,25.5,27.4,23.4,0.0063,.,59.5,56.3,9,.,.,.,.,.,.
hly,AgWx,snowville,401,28SEP2013:18:00:00,.,12.7,57.4,57.4,60.4,53.5,.,0.3799,14.2,8.4,157.3,11.46,0.627,48.68,32.73,32.6,34.8,30.5,0.0040,.,54.4,54.9,12,.,.,.,.,.,.
hly,AgWx,spanfork,414,28SEP2013:18:00:00,.,12.9,60.6,60.6,62.3,57.9,.,0.3671,5.8,2.5,51.78,17.75,0.72,47.16,32.16,36.1,39.3,31.9,0.0015,.,57.1,55.9,15,.,.,.,.,.,.
hly,AgWx,tremonton,407,28SEP2013:18:00:00,.,12.7,58.6,58.6,60.0,55.9,.,0.3641,10.6,5.1,184,11.82,0.566,40.57,29.52,30.1,33.1,27.4,0.0032,.,55.3,51.4,42,.,.,.,.,.,.
hly,AgWx,venice,418,28SEP2013:18:00:00,.,12.9,61.2,61.2,64.8,55.6,.,0.3942,9.4,5.6,35.61,8.36,0.575,43.67,24.56,30.5,34.3,27.2,0.0036,.,55.7,54.3,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,28SEP2013:19:00:00,.,12.6,56.6,56.6,61.6,53.3,.,0.0255,11.1,7.1,180.7,4.619,0.279,22.37,13.61,13.4,15.9,10.6,0.0011,.,61.8,58.1,19,.,.,.,.,.,.
hly,AgWx,bluecreek,403,28SEP2013:19:00:00,.,12.8,52.2,52.2,54.8,50.1,.,0.0124,9.9,5.2,226.6,35,0.51,42.8,33.91,27.6,28.7,26.5,0.0011,.,57.9,55.9,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,28SEP2013:19:00:00,.,12.5,52.4,52.4,58.5,47.7,.,0.0210,4.9,2.6,211.6,36.16,0.485,51.29,27.45,26.4,31.1,23.7,0.0000,.,59.0,53.9,24,.,.,.,.,.,.
hly,AgWx,cedarcity,422,28SEP2013:19:00:00,.,12.6,54.7,54.7,58.9,51.0,.,0.0252,11.8,5.8,200.2,9.25,0.299,25.09,15.26,15.0,17.9,11.3,0.0009,.,57.1,52.6,17,.,.,.,.,.,.
hly,AgWx,corinne,413,28SEP2013:19:00:00,.,12.8,52.1,52.1,55.2,50.7,.,0.0133,7.6,5.1,172.7,11.17,0.721,60.38,44.62,36.2,37.7,33.8,0.0003,.,60.0,57.7,15,.,.,.,.,.,.
hly,AgWx,drainfrm,410,28SEP2013:19:00:00,.,12.9,52.9,52.9,55.5,50.5,.,0.0105,6.9,3.7,335.1,19.75,0.623,54.09,36.02,32.4,35.7,28.4,0.0002,.,53.9,53.1,16,.,.,.,.,.,.
hly,AgWx,evansfrm,411,28SEP2013:19:00:00,.,12.6,51.3,51.3,55.2,47.7,.,0.0081,4.0,1.2,123,20.19,0.636,58.91,39.35,33.0,34.7,30.9,0.0000,.,59.0,57.2,15,.,.,.,.,.,.
hly,AgWx,flowell,417,28SEP2013:19:00:00,.,12.7,55.6,55.6,63.2,48.7,.,0.0229,7.1,4.7,112.2,9.9,0.635,68.55,22.77,32.4,40.0,23.5,0.0005,.,59.0,55.6,15,.,.,.,.,.,.
hly,AgWx,greenfrm,424,28SEP2013:19:00:00,.,12.6,55.3,55.3,57.8,52.2,.,0.0105,5.5,2.6,117.5,57.4,0.558,48.16,32.44,29.7,33.5,28.1,0.0001,.,56.8,57.2,20,.,.,.,.,.,.
hly,AgWx,laketown,406,28SEP2013:19:00:00,.,12.6,49.6,49.6,52.8,47.4,.,0.0063,11.3,6.6,231.5,16.19,0.47,44.88,33.12,25.6,27.3,23.2,0.0006,.,55.9,52.0,28,.,.,.,.,.,.
hly,AgWx,lewiston,404,28SEP2013:19:00:00,.,12.6,49.7,49.7,53.9,46.2,.,0.0083,5.5,3.9,175.7,12.82,0.689,71.1,43.82,35.0,37.5,32.1,0.0001,.,55.3,55.0,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,28SEP2013:19:00:00,.,12.5,55.0,55.0,57.3,52.5,.,0.0077,10.8,4.4,237.1,56.37,0.508,39.81,29.97,27.5,29.2,25.7,0.0005,.,58.5,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,28SEP2013:19:00:00,.,12.7,58.1,58.1,60.3,56.6,.,0.0053,6.5,2.8,214.8,13.61,0.537,33.89,30.25,28.8,29.5,27.7,0.0003,.,60.2,58.8,18,.,.,.,.,.,.
hly,AgWx,nephi,416,28SEP2013:19:00:00,.,12.8,54.0,54.0,60.3,49.7,.,0.0086,3.7,1.6,163,56.08,0.71,63.71,32.38,35.7,39.0,30.5,0.0000,.,59.4,52.6,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,28SEP2013:19:00:00,.,12.9,49.1,49.1,52.8,44.5,.,0.0101,9.2,6.7,153.6,9.75,0.413,45.52,26.38,22.4,25.0,18.3,0.0006,.,66.6,52.3,35,.,.,.,.,.,.
hly,AgWx,parowan,421,28SEP2013:19:00:00,.,12.5,53.5,53.5,58.9,49.9,.,0.0146,5.5,3.5,218.6,14.24,0.43,38.37,24.32,23.4,25.6,20.9,0.0004,.,60.0,58.3,11,.,.,.,.,.,.
hly,AgWx,randolph,405,28SEP2013:19:00:00,.,12.8,46.9,46.9,49.3,44.5,.,0.0054,8.8,6.5,265.4,13.5,0.507,56.02,41.68,27.4,30.0,26.4,0.0004,.,51.2,48.7,21,.,.,.,.,.,.
hly,AgWx,snowsouth,402,28SEP2013:19:00:00,.,12.6,54.9,54.9,56.8,54.1,.,0.0102,13.3,9.8,141.1,9.92,0.525,37.32,30.83,28.3,29.0,26.3,0.0009,.,58.2,56.8,9,.,.,.,.,.,.
hly,AgWx,snowville,401,28SEP2013:19:00:00,.,12.6,49.6,49.6,53.5,47.5,.,0.0098,6.3,2.8,109.7,38.43,0.668,59.51,48.38,34.2,35.2,32.5,0.0000,.,54.5,55.4,12,.,.,.,.,.,.
hly,AgWx,spanfork,414,28SEP2013:19:00:00,.,12.8,54.8,54.8,57.9,52.9,.,0.0092,6.2,1.6,153,47.49,0.692,56.58,39,35.1,39.0,31.8,0.0000,.,56.9,56.3,16,.,.,.,.,.,.
