#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,venice,418,30JUN2013:14:00:00,.,12.9,95.8,95.8,97.4,94.6,.,2.9598,4.9,1.8,87.9,57.29,1.039,27.85,12.89,45.3,57.1,37.2,0.0260,.,68.5,63.7,15,.,.,.,.,.,.
hly,AgWx,beryljct,423,30JUN2013:15:00:00,.,12.9,90.8,90.8,96.9,88.6,.,1.5992,26.0,14.7,335.9,18.97,0.843,22.35,10.26,40.0,48.4,30.9,0.0249,.,83.1,73.3,15,.,.,.,.,.,.
hly,AgWx,bluecreek,403,30JUN2013:15:00:00,.,12.9,95.9,95.9,97.2,94.6,.,3.3224,17.0,6.9,53.51,33.7,0.619,11.72,9.45,32.3,35.0,29.6,0.0332,.,88.3,80.1,20,.,.,.,.,.,.
hly,AgWx,buckhorn,419,30JUN2013:15:00:00,.,12.9,90.8,90.8,93.3,87.5,.,2.2964,17.0,8.6,16.95,33.47,0.834,24.83,10.78,39.5,51.1,28.2,0.0251,.,73.3,68.4,34,.,.,.,.,.,.
hly,AgWx,cedarcity,422,30JUN2013:15:00:00,.,12.9,98.3,98.3,99.7,96.4,.,2.5070,12.4,4.8,6.931,55.35,0.593,15.96,8.12,31.1,44.3,27.4,0.0258,.,80.4,72.9,23,.,.,.,.,.,.
hly,AgWx,corinne,413,30JUN2013:15:00:00,.,12.8,94.9,94.9,95.8,94.1,.,2.6467,12.6,7.8,40.37,16.1,0.927,25.22,10.41,42.3,53.4,30.7,0.0281,.,82.2,77.5,15,.,.,.,.,.,.
hly,AgWx,drainfrm,410,30JUN2013:15:00:00,.,13.2,92.8,92.8,94.2,92.1,.,3.1536,13.0,8.0,209,11.89,1.126,29.15,13.69,47.5,56.5,36.5,0.0308,.,73.0,66.9,19,.,.,.,.,.,.
hly,AgWx,evansfrm,411,30JUN2013:15:00:00,.,12.8,96.2,96.2,98.7,93.6,.,3.1197,10.3,3.3,297.5,53.07,1.036,24.93,13.13,45.4,52.6,38.6,0.0284,.,91.1,79.2,16,.,.,.,.,.,.
hly,AgWx,flowell,417,30JUN2013:15:00:00,.,12.9,97.7,97.7,99.3,95.8,.,2.9327,8.5,3.4,3.867,33.84,1.252,42.02,12.01,49.9,69.4,35.7,0.0271,.,83.4,74.3,17,.,.,.,.,.,.
hly,AgWx,greenfrm,424,30JUN2013:15:00:00,.,13.0,93.7,93.7,94.6,92.8,.,3.1833,11.0,5.6,331.6,29.21,0.958,25.86,12.86,43.3,53.2,35.6,0.0301,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,30JUN2013:15:00:00,.,12.8,83.1,83.1,85.5,81.4,.,2.9026,7.7,4.4,2.541,20.86,1.128,36.55,24.67,47.7,54.6,43.0,0.0243,.,76.9,67.6,43,.,.,.,.,.,.
hly,AgWx,lewiston,404,30JUN2013:15:00:00,.,12.9,93.3,93.3,94.1,91.8,.,3.1489,10.0,3.9,37.26,31.8,1.263,35.6,15.4,50.5,62.3,39.8,0.0282,.,78.8,70.0,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,30JUN2013:15:00:00,.,12.9,92.5,92.5,93.5,91.5,.,3.2849,9.8,4.8,61.45,35.49,0.915,26.42,13.26,42.0,52.2,35.7,0.0301,.,75.7,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,30JUN2013:15:00:00,.,12.9,94.5,94.5,94.8,93.9,.,3.0777,17.3,7.9,335.3,18.33,1.249,28.92,19.18,50.4,57.5,46.2,0.0305,.,78.4,71.6,15,.,.,.,.,.,.
hly,AgWx,nephi,416,30JUN2013:15:00:00,.,12.8,85.4,85.4,87.6,83.6,.,1.6660,16.7,8.5,288.1,36.64,1.369,51.75,20.06,52.6,64.6,41.5,0.0182,.,91.1,32.0,0,.,.,.,.,.,.
hly,AgWx,panguitch,420,30JUN2013:15:00:00,.,13.2,85.0,85.0,87.2,81.2,.,1.3320,16.1,7.2,22.81,38.56,0.792,29.73,12.44,38.3,48.5,29.1,0.0166,.,95.0,67.8,0,.,.,.,.,.,.
hly,AgWx,parowan,421,30JUN2013:15:00:00,.,12.9,95.2,95.2,97.1,91.9,.,2.3705,12.6,5.1,338.5,40.97,0.693,20.86,7.555,34.5,50.3,23.5,0.0243,.,80.6,.,.,.,.,.,.,.,.
hly,AgWx,randolph,405,30JUN2013:15:00:00,.,13.0,86.6,86.6,87.2,86.0,.,3.1695,17.7,8.0,326.9,45.99,0.741,24.91,10.06,36.4,46.3,24.0,0.0296,.,69.8,64.4,16,.,.,.,.,.,.
hly,AgWx,snowsouth,402,30JUN2013:15:00:00,.,12.8,98.2,98.2,101.1,96.0,.,3.1574,20.2,10.5,3.349,37.42,0.563,10.23,8.08,30.0,32.9,27.8,0.0357,.,101.9,88.3,10,.,.,.,.,.,.
hly,AgWx,snowville,401,30JUN2013:15:00:00,.,12.9,99.6,99.6,101.3,97.5,.,3.1798,22.9,8.4,342.9,48.47,0.846,23.76,10.44,40.0,55.3,34.9,0.0342,.,76.9,72.1,10,.,.,.,.,.,.
hly,AgWx,spanfork,414,30JUN2013:15:00:00,.,13.1,98.2,98.2,98.9,97.1,.,3.0586,8.8,1.7,306,61.32,1.027,23.7,13.13,45.1,54.2,39.4,0.0269,.,78.0,73.0,26,.,.,.,.,.,.
hly,AgWx,tremonton,407,30JUN2013:15:00:00,.,12.9,93.0,93.0,94.1,92.0,.,3.0847,13.5,2.9,42.53,21.32,1.002,26.93,14.03,44.5,54.8,36.5,0.0272,.,79.3,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,30JUN2013:15:00:00,.,12.9,93.3,93.3,95.9,85.4,.,2.0169,8.6,3.6,53.54,32.78,1.389,43.59,14.59,52.9,64.3,39.3,0.0194,.,69.1,64.4,15,.,.,.,.,.,.
hly,AgWx,beryljct,423,30JUN2013:16:00:00,.,12.9,88.1,88.1,90.0,86.1,.,1.2745,33.3,15.7,301.5,13.66,0.878,24.36,14.43,41.1,47.8,33.8,0.0222,.,83.6,74.1,15,.,.,.,.,.,.
hly,AgWx,bluecreek,403,30JUN2013:16:00:00,.,12.9,96.9,96.9,97.8,96.0,.,2.8682,15.8,5.3,13.17,37.71,0.585,10.71,9.18,30.9,32.6,29.3,0.0279,.,89.7,81.1,20,.,.,.,.,.,.
hly,AgWx,buckhorn,419,30JUN2013:16:00:00,.,12.8,88.0,88.0,91.5,86.1,.,0.9788,11.9,6.1,22.44,24.56,0.888,30.14,10.58,41.2,52.5,28.4,0.0138,.,73.6,69.4,34,.,.,.,.,.,.
hly,AgWx,cedarcity,422,30JUN2013:16:00:00,.,12.9,98.9,98.9,99.8,97.6,.,2.4607,21.3,9.5,326.7,24.62,0.573,11.46,7.708,30.4,36.4,26.8,0.0296,.,81.5,74.4,23,.,.,.,.,.,.
hly,AgWx,corinne,413,30JUN2013:16:00:00,.,12.8,95.9,95.9,97.0,94.9,.,2.2335,12.3,7.2,33.78,18.41,1.035,27.14,12.3,45.2,56.5,36.3,0.0244,.,83.2,78.4,15,.,.,.,.,.,.
hly,AgWx,drainfrm,410,30JUN2013:16:00:00,.,13.1,94.0,94.0,95.3,92.5,.,2.7097,11.9,7.6,206.6,15.26,1.034,26.83,11.77,45.1,54.6,33.3,0.0276,.,73.9,67.1,19,.,.,.,.,.,.
hly,AgWx,evansfrm,411,30JUN2013:16:00:00,.,12.8,97.8,97.8,99.2,96.7,.,2.6565,8.1,2.4,333.5,50.94,0.831,16.86,8.9,39.6,45.5,29.5,0.0239,.,92.8,80.2,16,.,.,.,.,.,.
hly,AgWx,flowell,417,30JUN2013:16:00:00,.,12.9,98.1,98.1,99.5,96.3,.,2.5351,8.5,4.4,342.4,20.93,1.226,26.31,11.48,49.8,58.2,35.3,0.0245,.,84.6,74.8,17,.,.,.,.,.,.
hly,AgWx,greenfrm,424,30JUN2013:16:00:00,.,13.0,95.0,95.0,95.6,94.4,.,2.7647,10.3,5.5,327.8,26.88,0.802,19.03,10.46,38.7,46.5,31.3,0.0271,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,30JUN2013:16:00:00,.,12.8,85.5,85.5,86.6,84.3,.,2.4211,6.1,3.8,10.44,17.34,1.036,31.4,20.18,45.4,51.7,40.4,0.0208,.,78.2,68.7,42,.,.,.,.,.,.
hly,AgWx,lewiston,404,30JUN2013:16:00:00,.,12.9,93.0,93.0,94.2,90.9,.,2.6900,9.6,4.8,36.9,27.6,1.368,33.92,17.26,52.8,60.2,42.0,0.0247,.,79.0,70.9,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,30JUN2013:16:00:00,.,12.9,93.8,93.8,94.5,92.8,.,2.8619,8.9,4.3,53.25,32.73,0.742,23.13,10.87,36.7,50.6,31.2,0.0267,.,76.6,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,30JUN2013:16:00:00,.,12.9,95.6,95.6,96.4,94.6,.,2.6599,14.6,7.8,339.8,22.37,1.036,24.59,12.44,45.3,53.7,36.0,0.0278,.,78.9,72.0,15,.,.,.,.,.,.
hly,AgWx,nephi,416,30JUN2013:16:00:00,.,12.9,85.9,85.9,88.2,84.1,.,1.4943,17.2,8.7,260.9,18.89,1.11,37.13,19.59,47.1,58.3,39.7,0.0178,.,90.6,32.0,0,.,.,.,.,.,.
hly,AgWx,panguitch,420,30JUN2013:16:00:00,.,13.3,82.7,82.7,86.0,81.0,.,1.3844,24.5,13.3,138.3,29.54,0.773,26.45,12.11,37.8,44.3,27.6,0.0196,.,96.1,67.8,0,.,.,.,.,.,.
hly,AgWx,parowan,421,30JUN2013:16:00:00,.,12.9,94.5,94.5,96.7,91.0,.,1.7431,11.0,5.3,335,29.08,0.733,22.56,8.02,36.1,47.9,23.9,0.0195,.,81.6,.,.,.,.,.,.,.,.
hly,AgWx,randolph,405,30JUN2013:16:00:00,.,13.0,87.5,87.5,88.8,86.8,.,2.7075,18.5,9.6,333.3,29.88,0.736,22.49,12.74,36.5,44.6,30.3,0.0272,.,70.4,65.3,16,.,.,.,.,.,.
hly,AgWx,snowsouth,402,30JUN2013:16:00:00,.,12.8,98.2,98.2,100.8,96.7,.,2.7106,26.4,9.7,15.05,32.08,0.563,10.09,7.877,30.0,32.2,27.7,0.0315,.,103.5,90.0,10,.,.,.,.,.,.
hly,AgWx,snowville,401,30JUN2013:16:00:00,.,12.9,99.3,99.3,101.4,96.3,.,2.7072,29.8,9.6,348.7,27.29,0.826,20.48,10.14,39.3,50.0,34.3,0.0313,.,78.3,72.7,10,.,.,.,.,.,.
hly,AgWx,spanfork,414,30JUN2013:16:00:00,.,13.1,95.8,95.8,98.2,93.2,.,1.7822,7.4,1.8,285.3,69.09,1.099,26.19,13.96,46.9,55.0,40.0,0.0162,.,78.7,73.6,26,.,.,.,.,.,.
hly,AgWx,tremonton,407,30JUN2013:16:00:00,.,12.8,93.4,93.4,94.4,92.4,.,2.6594,13.2,2.9,47.91,23,1.087,26.88,14.64,46.6,54.1,38.2,0.0235,.,80.7,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,30JUN2013:16:00:00,.,12.9,88.4,88.4,92.2,84.8,.,2.0632,22.1,9.1,16.88,23.11,1.284,48.26,12.79,50.8,64.0,33.6,0.0217,.,69.4,64.9,15,.,.,.,.,.,.
hly,AgWx,beryljct,423,30JUN2013:17:00:00,.,12.8,87.3,87.3,88.8,86.1,.,0.6222,20.7,10.6,294.6,15.27,0.828,24.36,13.97,39.6,46.2,32.7,0.0148,.,83.3,74.7,15,.,.,.,.,.,.
hly,AgWx,bluecreek,403,30JUN2013:17:00:00,.,12.9,96.3,96.3,97.3,95.3,.,2.2804,12.5,4.9,26.41,32.38,0.571,10.77,9.08,30.3,32.6,28.1,0.0221,.,90.4,81.7,20,.,.,.,.,.,.
hly,AgWx,buckhorn,419,30JUN2013:17:00:00,.,12.7,88.6,88.6,90.9,84.6,.,0.9031,17.5,7.7,352.6,18.97,0.746,24.84,10.15,36.7,47.1,26.6,0.0147,.,73.4,70.1,34,.,.,.,.,.,.
hly,AgWx,cedarcity,422,30JUN2013:17:00:00,.,12.9,97.2,97.2,99.8,95.1,.,1.9535,25.2,15.5,309,12.99,0.617,11.77,8.22,32.2,35.7,28.7,0.0298,.,82.1,75.7,23,.,.,.,.,.,.
hly,AgWx,corinne,413,30JUN2013:17:00:00,.,12.8,95.9,95.9,96.7,95.1,.,1.7394,13.3,7.5,31.78,13.62,1.092,25.52,13.55,46.7,54.7,38.5,0.0206,.,83.9,79.2,15,.,.,.,.,.,.
hly,AgWx,drainfrm,410,30JUN2013:17:00:00,.,13.0,93.2,93.2,95.1,92.0,.,2.1144,16.0,10.1,205.4,11.09,1.06,29.72,13.95,45.9,56.6,37.9,0.0243,.,74.6,67.6,19,.,.,.,.,.,.
hly,AgWx,evansfrm,411,30JUN2013:17:00:00,.,12.8,98.0,98.0,99.2,96.9,.,2.0794,11.4,4.1,356.8,31.46,0.756,15.56,8.56,37.3,44.4,28.5,0.0207,.,93.9,80.8,16,.,.,.,.,.,.
hly,AgWx,flowell,417,30JUN2013:17:00:00,.,12.9,95.0,95.0,97.2,91.7,.,1.6577,15.0,6.2,350.8,21.35,1.21,29.37,12.41,49.4,58.2,36.8,0.0184,.,85.3,75.4,17,.,.,.,.,.,.
hly,AgWx,greenfrm,424,30JUN2013:17:00:00,.,13.0,95.1,95.1,95.8,94.7,.,2.1862,11.2,5.5,328.4,26.08,0.895,21.26,12,41.6,49.9,34.8,0.0221,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,30JUN2013:17:00:00,.,12.8,85.6,85.6,86.9,84.3,.,1.9109,6.9,3.7,346.1,21.66,1.045,32.18,18.53,45.6,51.7,38.6,0.0165,.,78.9,69.6,43,.,.,.,.,.,.
hly,AgWx,lewiston,404,30JUN2013:17:00:00,.,13.0,91.6,91.6,93.2,90.4,.,2.1459,11.4,5.5,27.45,20.24,1.383,37.6,18.46,53.0,62.3,42.6,0.0203,.,78.7,71.6,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,30JUN2013:17:00:00,.,12.8,94.1,94.1,95.4,93.6,.,2.2705,8.2,4.5,50.15,36.14,0.782,21.65,10.71,38.1,49.8,31.0,0.0218,.,77.1,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,30JUN2013:17:00:00,.,12.9,95.7,95.7,96.1,95.4,.,2.0982,11.3,7.0,343.7,17.63,1.053,22.82,14.75,45.9,51.7,40.4,0.0227,.,79.0,72.3,15,.,.,.,.,.,.
hly,AgWx,nephi,416,30JUN2013:17:00:00,.,12.8,87.4,87.4,91.2,85.3,.,1.0164,8.6,4.2,311.6,23.47,1.34,44.72,17.74,52.1,62.6,38.8,0.0113,.,90.1,32.0,0,.,.,.,.,.,.
hly,AgWx,panguitch,420,30JUN2013:17:00:00,.,13.3,82.1,82.1,85.0,79.5,.,1.4468,19.1,7.3,179,35.64,0.891,30.64,13.54,41.3,48.5,29.2,0.0155,.,96.7,67.8,0,.,.,.,.,.,.
hly,AgWx,parowan,421,30JUN2013:17:00:00,.,12.9,93.9,93.9,95.9,92.1,.,2.1331,20.7,12.1,305.4,29.8,0.772,22.76,9.46,37.8,50.5,28.7,0.0267,.,82.2,.,.,.,.,.,.,.,.
hly,AgWx,randolph,405,30JUN2013:17:00:00,.,13.0,87.4,87.4,88.4,86.6,.,2.1342,18.2,9.9,331,24.58,0.648,20.21,12.37,33.4,42.2,29.4,0.0233,.,70.8,65.8,16,.,.,.,.,.,.
hly,AgWx,snowsouth,402,30JUN2013:17:00:00,.,12.7,98.3,98.3,99.9,97.0,.,2.1514,21.7,11.3,9.59,27.67,0.536,9.72,7.543,28.8,31.7,25.6,0.0285,.,.,90.7,10,.,.,.,.,.,.
hly,AgWx,snowville,401,30JUN2013:17:00:00,.,12.8,96.0,96.0,98.3,94.5,.,2.1418,17.6,9.7,22.01,19.33,0.932,22.17,11.4,42.5,51.5,34.0,0.0255,.,79.3,73.6,11,.,.,.,.,.,.
hly,AgWx,spanfork,414,30JUN2013:17:00:00,.,13.1,96.5,96.5,98.8,94.5,.,1.9936,7.8,3.6,219.6,48.55,1.201,28.29,16.22,49.2,58.9,42.9,0.0188,.,78.8,74.1,26,.,.,.,.,.,.
hly,AgWx,tremonton,407,30JUN2013:17:00:00,.,12.8,93.1,93.1,94.6,92.4,.,2.1003,10.9,2.5,33.05,14.74,1.039,26.13,13.2,45.4,53.2,35.5,0.0182,.,81.7,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,30JUN2013:17:00:00,.,12.9,86.4,86.4,88.7,84.4,.,1.5295,19.4,10.3,41.24,16.22,1.193,38.01,20.52,49.2,56.8,43.1,0.0182,.,69.4,65.3,15,.,.,.,.,.,.
hly,AgWx,beryljct,423,30JUN2013:18:00:00,.,12.7,87.6,87.6,89.0,86.2,.,0.4617,14.6,9.4,279.2,19.08,0.814,23.56,12.9,39.2,45.3,30.8,0.0127,.,82.7,75.3,15,.,.,.,.,.,.
hly,AgWx,bluecreek,403,30JUN2013:18:00:00,.,12.9,95.0,95.0,96.2,93.8,.,1.6142,13.2,5.6,27.66,23.34,0.505,9.59,8.24,27.3,29.1,25.6,0.0169,.,90.8,82.6,20,.,.,.,.,.,.
hly,AgWx,buckhorn,419,30JUN2013:18:00:00,.,12.8,88.1,88.1,90.5,84.6,.,1.0095,18.3,9.6,8.24,31.31,0.782,25.84,12.91,38.0,46.4,30.3,0.0157,.,73.1,70.7,34,.,.,.,.,.,.
hly,AgWx,cedarcity,422,30JUN2013:18:00:00,.,12.8,93.4,93.4,95.0,91.2,.,0.6879,19.9,9.1,305.6,25.32,0.611,14.67,9.86,32.0,37.1,28.6,0.0155,.,82.1,76.6,22,.,.,.,.,.,.
hly,AgWx,corinne,413,30JUN2013:18:00:00,.,12.8,93.6,93.6,95.2,90.8,.,1.2009,11.9,7.5,36.91,13.38,1.259,30.93,15.45,50.6,56.1,40.7,0.0154,.,84.2,79.5,15,.,.,.,.,.,.
hly,AgWx,drainfrm,410,30JUN2013:18:00:00,.,13.0,91.7,91.7,94.0,90.5,.,1.4952,12.5,8.4,205.7,11.26,1.138,28.64,14.59,47.9,53.8,38.4,0.0177,.,74.9,68.0,19,.,.,.,.,.,.
hly,AgWx,evansfrm,411,30JUN2013:18:00:00,.,12.7,97.2,97.2,98.6,95.5,.,1.4598,11.2,3.9,353.7,35.45,0.761,15.06,10.1,37.5,42.5,32.3,0.0149,.,94.2,82.2,16,.,.,.,.,.,.
hly,AgWx,flowell,417,30JUN2013:18:00:00,.,12.8,89.3,89.3,93.2,82.9,.,0.7652,19.5,8.0,23.15,16.06,1.029,33.27,13.14,45.1,52.7,34.7,0.0132,.,85.3,75.7,16,.,.,.,.,.,.
hly,AgWx,greenfrm,424,30JUN2013:18:00:00,.,12.9,94.6,94.6,95.3,93.4,.,1.5431,10.6,4.7,328.3,25.43,0.926,20.96,13.1,42.5,48.3,36.5,0.0157,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,30JUN2013:18:00:00,.,12.7,83.9,83.9,86.9,81.5,.,1.3072,8.3,4.0,330.9,13.41,1.15,35.72,20.31,48.2,53.0,40.7,0.0115,.,78.8,70.3,42,.,.,.,.,.,.
hly,AgWx,lewiston,404,30JUN2013:18:00:00,.,12.9,91.3,91.3,92.7,88.1,.,1.4946,8.3,2.8,8.46,20.31,1.732,45.82,19,59.3,67.5,43.6,0.0124,.,78.2,72.3,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,30JUN2013:18:00:00,.,12.7,94.2,94.2,95.1,92.9,.,1.5766,11.2,3.8,40.44,50.13,0.834,22.72,12.18,39.7,50.7,34.3,0.0151,.,77.1,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,30JUN2013:18:00:00,.,12.9,95.8,95.8,96.2,95.5,.,1.4662,12.0,7.0,340.6,14.29,0.824,19.98,11.38,39.4,48.1,33.7,0.0179,.,78.9,72.7,15,.,.,.,.,.,.
hly,AgWx,nephi,416,30JUN2013:18:00:00,.,12.8,85.3,85.3,88.1,82.6,.,1.0290,9.9,4.6,334.2,16.65,1.651,52.91,23.24,57.9,64.6,45.6,0.0099,.,89.3,32.0,0,.,.,.,.,.,.
hly,AgWx,panguitch,420,30JUN2013:18:00:00,.,13.1,81.8,81.8,85.5,78.9,.,0.8282,8.8,4.4,183.7,15.85,1.035,38.49,13.97,45.1,54.1,28.5,0.0091,.,97.2,67.8,0,.,.,.,.,.,.
hly,AgWx,parowan,421,30JUN2013:18:00:00,.,12.7,91.3,91.3,93.9,88.8,.,0.9015,17.9,10.1,293,14.25,0.739,18.19,11.5,36.7,41.1,32.4,0.0165,.,82.7,.,.,.,.,.,.,.,.
hly,AgWx,randolph,405,30JUN2013:18:00:00,.,12.8,87.0,87.0,88.4,85.7,.,1.4755,16.7,9.5,348.9,18.99,0.562,16.37,10.12,29.9,35.3,24.5,0.0183,.,71.0,65.7,16,.,.,.,.,.,.
hly,AgWx,snowsouth,402,30JUN2013:18:00:00,.,12.7,97.6,97.6,98.9,96.5,.,1.5151,22.7,14.5,0.668,13.74,0.455,8.75,6.873,24.8,28.0,22.7,0.0265,.,.,92.1,10,.,.,.,.,.,.
hly,AgWx,snowville,401,30JUN2013:18:00:00,.,12.7,94.4,94.4,97.5,92.7,.,1.5190,16.2,9.4,21.24,16.91,0.866,20.62,11.34,40.7,47.6,31.9,0.0201,.,79.8,73.9,11,.,.,.,.,.,.
hly,AgWx,spanfork,414,30JUN2013:18:00:00,.,13.0,93.8,93.8,99.1,88.8,.,0.8275,6.4,1.7,132.4,84.9,1.213,28.92,18.15,49.6,56.9,44.1,0.0079,.,78.7,74.1,26,.,.,.,.,.,.
hly,AgWx,tremonton,407,30JUN2013:18:00:00,.,12.9,91.8,91.8,93.1,89.7,.,1.4656,9.7,2.1,19.47,11.68,1.075,31.63,14.98,46.4,56.0,38.3,0.0121,.,82.3,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,30JUN2013:18:00:00,.,12.9,83.3,83.3,84.8,82.3,.,0.7968,12.6,7.9,41.75,9.6,1.146,35.08,24.52,48.2,52.0,43.3,0.0115,.,69.2,65.5,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,30JUN2013:19:00:00,.,12.7,87.3,87.3,88.7,85.4,.,0.2568,11.6,5.0,354,25.59,0.799,23.83,14.14,38.6,45.0,33.5,0.0072,.,82.1,75.6,15,.,.,.,.,.,.
hly,AgWx,bluecreek,403,30JUN2013:19:00:00,.,12.8,92.4,92.4,93.8,90.4,.,0.2438,10.2,5.0,20.74,23.44,0.451,9.76,7.151,24.6,27.2,20.4,0.0089,.,90.5,83.3,19,.,.,.,.,.,.
hly,AgWx,buckhorn,419,30JUN2013:19:00:00,.,12.6,82.5,82.5,88.7,76.5,.,0.4231,43.7,15.0,285.3,70.07,0.934,44.37,14.59,42.4,53.3,34.2,0.0130,.,72.6,70.8,33,.,.,.,.,.,.
hly,AgWx,cedarcity,422,30JUN2013:19:00:00,.,12.7,91.5,91.5,94.4,89.5,.,0.4988,17.0,8.7,330.7,22.49,0.66,15.59,10.44,33.9,37.4,30.2,0.0132,.,81.4,77.2,22,.,.,.,.,.,.
hly,AgWx,corinne,413,30JUN2013:19:00:00,.,12.7,90.3,90.3,91.7,88.8,.,0.6670,8.9,4.9,36.35,20.36,1.486,36.62,22.59,55.2,60.6,47.4,0.0078,.,84.2,79.9,15,.,.,.,.,.,.
hly,AgWx,drainfrm,410,30JUN2013:19:00:00,.,13.0,89.9,89.9,92.0,86.5,.,0.8154,10.3,7.6,190.4,7.383,1.277,34.24,20.36,51.0,55.2,45.5,0.0110,.,75.0,68.5,19,.,.,.,.,.,.
hly,AgWx,evansfrm,411,30JUN2013:19:00:00,.,12.7,95.3,95.3,97.1,93.2,.,0.7896,9.9,1.5,331.5,48.85,0.92,20.5,12.6,42.3,47.8,36.8,0.0057,.,93.7,82.9,16,.,.,.,.,.,.
hly,AgWx,flowell,417,30JUN2013:19:00:00,.,12.7,81.7,81.7,83.4,79.9,.,0.4256,8.5,5.6,54.53,7.015,1.342,47.75,27.05,52.3,58.8,45.8,0.0066,.,84.7,76.3,16,.,.,.,.,.,.
hly,AgWx,greenfrm,424,30JUN2013:19:00:00,.,12.7,92.0,92.0,93.5,90.4,.,0.8444,9.0,4.5,326.2,22.92,1.088,26.4,17.06,46.7,51.7,42.0,0.0089,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,30JUN2013:19:00:00,.,12.6,78.5,78.5,82.1,74.9,.,0.7129,8.9,4.7,348.2,19.59,1.539,60.49,30.34,56.0,60.5,47.3,0.0057,.,77.9,71.2,43,.,.,.,.,.,.
hly,AgWx,lewiston,404,30JUN2013:19:00:00,.,12.8,84.5,84.5,88.0,81.2,.,0.8396,7.7,5.2,6.066,12.57,1.565,53.91,28.69,56.5,63.5,50.3,0.0078,.,77.3,72.5,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,30JUN2013:19:00:00,.,12.6,91.8,91.8,93.6,88.8,.,0.7856,8.3,3.2,33.41,64.92,0.958,22.56,14.53,43.4,47.3,37.8,0.0072,.,76.9,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,30JUN2013:19:00:00,.,12.7,95.0,95.0,96.0,93.7,.,0.8084,9.8,6.1,337.8,10.02,0.706,15.61,10.14,35.6,41.9,30.8,0.0116,.,78.5,73.2,15,.,.,.,.,.,.
hly,AgWx,nephi,416,30JUN2013:19:00:00,.,12.8,83.0,83.0,85.6,80.8,.,0.8003,12.0,7.2,345.6,7.748,1.466,42.37,26.75,54.8,59.5,47.2,0.0096,.,88.8,32.0,0,.,.,.,.,.,.
hly,AgWx,panguitch,420,30JUN2013:19:00:00,.,13.0,79.3,79.3,82.3,76.3,.,0.5220,7.2,4.3,199.6,46.99,1.043,40.12,14.11,45.3,52.4,27.6,0.0063,.,97.5,67.8,0,.,.,.,.,.,.
hly,AgWx,parowan,421,30JUN2013:19:00:00,.,12.6,85.1,85.1,89.8,77.2,.,0.3750,17.6,8.6,341.2,45.48,0.896,41.47,15.55,41.4,52.5,36.5,0.0096,.,82.5,.,.,.,.,.,.,.,.
hly,AgWx,randolph,405,30JUN2013:19:00:00,.,12.8,85.1,85.1,86.0,83.3,.,0.7961,15.7,9.7,346.9,14.36,0.653,18.59,13.38,33.6,37.9,29.7,0.0126,.,71.0,66.2,15,.,.,.,.,.,.
hly,AgWx,snowsouth,402,30JUN2013:19:00:00,.,12.6,95.8,95.8,97.5,94.5,.,0.8532,20.4,13.7,8.63,12.35,0.45,8.72,6.84,24.5,28.3,20.8,0.0203,.,102.9,92.1,10,.,.,.,.,.,.
hly,AgWx,snowville,401,30JUN2013:19:00:00,.,12.7,91.1,91.1,94.7,88.4,.,0.8694,14.4,8.3,24.78,12.84,0.815,20.12,11.4,39.2,43.2,31.6,0.0134,.,79.7,74.5,11,.,.,.,.,.,.
hly,AgWx,spanfork,414,30JUN2013:19:00:00,.,12.8,92.6,92.6,94.1,90.7,.,0.6689,9.4,2.7,145.6,68.85,1.022,25.04,16.36,45.0,52.3,40.8,0.0076,.,78.0,74.5,26,.,.,.,.,.,.
hly,AgWx,tremonton,407,30JUN2013:19:00:00,.,12.7,89.2,89.2,91.1,85.2,.,0.8271,12.5,3.3,17.1,17.56,1.033,30.81,14.47,45.2,52.2,35.6,0.0075,.,82.3,.,.,.,.,.,.,.,.
