#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,beryljct,423,06AUG2013:15:00:00,.,13.0,82.0,82.0,83.7,80.2,.,2.7213,17.1,9.3,211.5,18.43,0.871,35.62,13.73,40.7,52.3,27.5,0.0251,.,81.3,73.8,16,.,.,.,.,.,.
hly,AgWx,bluecreek,403,06AUG2013:15:00:00,.,12.9,91.1,91.1,93.1,88.8,.,3.2787,20.0,5.3,337.8,47.55,0.476,10.5,8.5,25.9,27.4,24.1,0.0303,.,87.4,79.7,16,.,.,.,.,.,.
hly,AgWx,buckhorn,419,06AUG2013:15:00:00,.,13.0,82.0,82.0,83.2,79.4,.,2.4029,11.4,6.2,165.2,31.76,0.769,33.95,13.48,37.4,49.5,27.8,0.0219,.,64.3,61.1,31,.,.,.,.,.,.
hly,AgWx,cedarcity,422,06AUG2013:15:00:00,.,12.9,82.2,82.2,83.9,80.3,.,1.2665,20.8,10.5,244.5,41,0.828,25.79,17.35,39.6,44.6,34.4,0.0174,.,73.4,68.2,18,.,.,.,.,.,.
hly,AgWx,corinne,413,06AUG2013:15:00:00,.,12.8,91.6,91.6,92.9,90.0,.,2.4950,7.1,3.5,210.3,38.58,0.753,27.33,10.76,36.8,52.1,29.7,0.0229,.,78.9,74.8,14,.,.,.,.,.,.
hly,AgWx,drainfrm,410,06AUG2013:15:00:00,.,13.1,90.3,90.3,92.8,88.4,.,2.9546,6.4,3.1,351.6,68.26,0.823,28.65,10.77,39.0,53.2,30.1,0.0258,.,70.2,65.8,16,.,.,.,.,.,.
hly,AgWx,evansfrm,411,06AUG2013:15:00:00,.,12.8,92.2,92.2,94.1,89.9,.,2.8867,9.0,3.2,347,57.5,0.611,16.06,10,32.0,38.4,28.2,0.0260,.,83.1,75.2,14,.,.,.,.,.,.
hly,AgWx,flowell,417,06AUG2013:15:00:00,.,13.0,86.6,86.6,90.4,83.6,.,1.9675,8.9,4.1,244.5,25.2,1.117,44.85,12.31,46.8,61.7,30.7,0.0183,.,80.5,73.4,16,.,.,.,.,.,.
hly,AgWx,greenfrm,424,06AUG2013:15:00:00,.,13.0,89.4,89.4,90.8,88.4,.,2.9481,0.0,0.0,98.1,66.57,0.668,19.73,11.73,34.1,43.2,29.4,0.0242,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,06AUG2013:15:00:00,.,12.8,81.9,81.9,84.0,79.3,.,2.4400,11.6,7.6,31.46,15.81,0.851,32.17,13.82,40.2,48.9,28.8,0.0225,.,75.8,67.6,28,.,.,.,.,.,.
hly,AgWx,lewiston,404,06AUG2013:15:00:00,.,13.0,89.3,89.3,94.4,86.6,.,2.7413,6.1,2.0,344.5,53.46,0.825,31.76,11.76,39.1,53.8,30.5,0.0231,.,77.4,69.8,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,06AUG2013:15:00:00,.,12.9,88.7,88.7,90.4,87.7,.,3.0554,8.2,3.4,141.9,75.57,0.622,20.55,11.48,32.3,42.9,28.8,0.0267,.,72.8,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,06AUG2013:15:00:00,.,13.0,88.7,88.7,90.0,87.7,.,1.2587,9.4,3.4,302.9,46.69,0.91,26.26,13.75,41.9,50.5,32.8,0.0137,.,76.2,71.6,20,.,.,.,.,.,.
hly,AgWx,nephi,416,06AUG2013:15:00:00,.,12.8,90.6,90.6,92.0,89.8,.,3.1568,13.8,5.9,296.1,67.29,0.629,20.45,10.08,32.4,44.3,27.5,0.0297,.,86.3,32.0,0,.,.,.,.,.,.
hly,AgWx,panguitch,420,06AUG2013:15:00:00,.,13.3,77.8,77.8,79.3,75.1,.,1.5527,5.3,2.2,120.6,40.25,1,51.16,15.04,43.8,56.5,27.1,0.0132,.,81.4,67.8,0,.,.,.,.,.,.
hly,AgWx,parowan,421,06AUG2013:15:00:00,.,13.0,84.3,84.3,87.6,81.4,.,2.4857,8.2,1.6,279.7,58.14,0.938,38.4,12.84,42.3,56.1,27.9,0.0201,.,68.1,.,.,.,.,.,.,.,.
hly,AgWx,randolph,405,06AUG2013:15:00:00,.,13.0,82.9,82.9,83.6,82.2,.,3.0174,23.6,12.1,304.8,25.67,0.531,17.43,11.64,28.5,34.3,24.4,0.0294,.,67.1,62.6,15,.,.,.,.,.,.
hly,AgWx,snowsouth,402,06AUG2013:15:00:00,.,12.8,91.4,91.4,94.0,89.7,.,2.9640,21.7,8.6,328.8,48.12,0.451,9.66,8.18,24.6,25.6,23.7,0.0307,.,98.4,86.2,8,.,.,.,.,.,.
hly,AgWx,snowville,401,06AUG2013:15:00:00,.,12.9,92.0,92.0,93.9,90.3,.,1.8706,18.0,8.3,355.6,30.74,0.612,15.28,10.54,32.0,37.3,29.4,0.0230,.,75.9,72.9,12,.,.,.,.,.,.
hly,AgWx,spanfork,414,06AUG2013:15:00:00,.,13.1,94.1,94.1,95.9,89.0,.,2.8727,8.6,1.5,324.1,58.25,0.894,24.74,12.14,41.4,49.7,33.6,0.0245,.,77.0,72.9,13,.,.,.,.,.,.
hly,AgWx,tremonton,407,06AUG2013:15:00:00,.,12.8,90.7,90.7,92.0,89.3,.,2.9479,7.0,3.2,80.3,86.9,0.74,32.17,10.3,36.1,56.1,27.9,0.0260,.,73.5,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,06AUG2013:15:00:00,.,12.9,89.1,89.1,90.6,87.8,.,2.9963,7.1,2.7,122.7,82,0.691,20.12,12.39,35.0,42.6,30.6,0.0258,.,67.5,64.4,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,06AUG2013:16:00:00,.,13.0,80.0,80.0,81.1,78.9,.,1.6968,16.9,9.7,212.7,15.24,0.847,34.12,14.6,40.1,48.3,27.8,0.0184,.,82.5,74.6,16,.,.,.,.,.,.
hly,AgWx,bluecreek,403,06AUG2013:16:00:00,.,12.9,91.9,91.9,93.7,90.0,.,2.7688,17.4,7.9,304.3,42.04,0.436,9.62,7.081,23.8,26.1,20.2,0.0285,.,88.9,80.4,16,.,.,.,.,.,.
hly,AgWx,buckhorn,419,06AUG2013:16:00:00,.,12.8,80.0,80.0,82.2,78.4,.,0.8370,13.6,4.4,303.5,82.7,0.848,43.6,14.79,39.7,55.3,29.1,0.0102,.,64.9,61.4,31,.,.,.,.,.,.
hly,AgWx,cedarcity,422,06AUG2013:16:00:00,.,13.0,81.2,81.2,83.3,78.9,.,1.3727,15.8,9.7,239.5,27.72,0.845,27.26,17.9,40.2,44.6,35.3,0.0169,.,73.9,69.2,18,.,.,.,.,.,.
hly,AgWx,corinne,413,06AUG2013:16:00:00,.,12.8,92.4,92.4,94.6,90.5,.,2.1376,7.3,3.7,188.2,46.27,0.768,32.29,10.78,37.2,57.5,30.6,0.0201,.,80.0,75.7,14,.,.,.,.,.,.
hly,AgWx,drainfrm,410,06AUG2013:16:00:00,.,13.1,91.4,91.4,92.4,90.1,.,2.6069,6.7,3.2,303.7,52.28,0.904,30.39,11.94,41.4,56.4,31.0,0.0230,.,71.4,66.4,16,.,.,.,.,.,.
hly,AgWx,evansfrm,411,06AUG2013:16:00:00,.,12.8,91.9,91.9,93.5,89.4,.,2.1225,6.5,2.2,277.9,56.5,0.647,19.23,10.46,33.3,44.8,28.9,0.0186,.,84.8,76.3,14,.,.,.,.,.,.
hly,AgWx,flowell,417,06AUG2013:16:00:00,.,12.9,88.3,88.3,90.5,85.0,.,2.2627,5.7,3.4,206,17.68,1.257,43.89,12.18,50.1,62.5,30.8,0.0195,.,81.2,74.3,15,.,.,.,.,.,.
hly,AgWx,greenfrm,424,06AUG2013:16:00:00,.,13.0,90.2,90.2,91.9,89.0,.,2.5732,0.0,0.0,179.7,55.88,0.676,22.1,10.93,34.3,45.9,28.8,0.0209,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,06AUG2013:16:00:00,.,12.8,82.7,82.7,84.0,79.0,.,2.0881,9.9,5.6,29.5,36.6,0.78,29.62,14.61,38.0,45.8,30.2,0.0191,.,76.8,68.4,29,.,.,.,.,.,.
hly,AgWx,lewiston,404,06AUG2013:16:00:00,.,13.0,89.6,89.6,94.4,84.4,.,2.0309,8.5,2.9,1.493,45.39,0.884,29.79,10.82,40.8,54.2,29.8,0.0180,.,77.8,70.7,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,06AUG2013:16:00:00,.,12.8,89.1,89.1,90.2,88.1,.,2.3993,10.7,3.7,16.48,74.72,0.617,19.84,11.41,32.1,42.9,28.9,0.0217,.,73.7,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,06AUG2013:16:00:00,.,13.0,87.8,87.8,89.1,86.1,.,1.2814,10.1,4.5,255.2,23.82,0.733,22.72,13.15,36.4,44.3,31.9,0.0146,.,76.6,72.3,20,.,.,.,.,.,.
hly,AgWx,nephi,416,06AUG2013:16:00:00,.,12.9,85.9,85.9,91.3,80.4,.,1.6830,24.7,10.4,357.7,32.7,0.851,30.33,10.48,39.9,48.6,27.9,0.0205,.,87.8,32.0,0,.,.,.,.,.,.
hly,AgWx,panguitch,420,06AUG2013:16:00:00,.,13.3,73.1,73.1,75.9,69.3,.,1.8768,15.2,8.2,147.7,19.24,1.134,57.48,29.58,47.6,58.5,41.8,0.0155,.,82.0,67.8,0,.,.,.,.,.,.
hly,AgWx,parowan,421,06AUG2013:16:00:00,.,12.8,79.3,79.3,83.1,78.0,.,0.9148,12.1,4.9,257.5,24.1,0.975,35.49,22.88,43.8,52.6,37.7,0.0107,.,68.9,.,.,.,.,.,.,.,.
hly,AgWx,randolph,405,06AUG2013:16:00:00,.,13.0,82.9,82.9,83.6,81.3,.,2.4555,23.2,10.6,309.4,29.89,0.491,16.65,10.7,26.6,33.2,22.4,0.0250,.,68.1,63.1,15,.,.,.,.,.,.
hly,AgWx,snowsouth,402,06AUG2013:16:00:00,.,12.8,89.9,89.9,91.8,88.4,.,1.7252,15.3,6.6,340.1,45.77,0.473,10.46,9.29,25.8,26.9,24.6,0.0199,.,100.2,87.4,8,.,.,.,.,.,.
hly,AgWx,snowville,401,06AUG2013:16:00:00,.,12.9,92.2,92.2,95.0,89.0,.,1.6680,21.1,11.9,331.7,19.73,0.615,13.59,10.64,32.2,35.3,30.1,0.0243,.,77.1,73.4,12,.,.,.,.,.,.
hly,AgWx,spanfork,414,06AUG2013:16:00:00,.,13.1,85.3,85.3,89.0,83.4,.,1.3222,8.9,3.7,61.98,48.69,1.025,30.16,19.19,45.2,49.7,38.8,0.0134,.,77.9,73.0,14,.,.,.,.,.,.
hly,AgWx,tremonton,407,06AUG2013:16:00:00,.,12.9,90.2,90.2,91.9,88.5,.,1.4556,5.5,2.4,187.9,63.96,0.739,31.82,10.81,36.3,56.9,28.7,0.0140,.,74.7,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,06AUG2013:16:00:00,.,12.9,87.7,87.7,90.3,83.8,.,1.5763,11.1,4.5,190.3,63.09,0.78,26.64,12.39,37.9,46.0,31.3,0.0163,.,68.0,64.9,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,06AUG2013:17:00:00,.,12.9,80.0,80.0,81.5,78.8,.,1.0914,16.7,10.3,194.6,10.99,0.785,29.81,15.78,38.2,46.6,29.4,0.0152,.,82.7,75.3,16,.,.,.,.,.,.
hly,AgWx,bluecreek,403,06AUG2013:17:00:00,.,12.9,90.7,90.7,92.3,89.0,.,1.8267,14.3,6.9,305.5,34.68,0.443,9.55,8.47,24.2,25.0,22.9,0.0202,.,89.7,81.5,16,.,.,.,.,.,.
hly,AgWx,buckhorn,419,06AUG2013:17:00:00,.,12.8,79.4,79.4,81.2,76.1,.,0.7809,14.3,7.0,253.7,37.33,0.825,35.87,15.16,39.3,49.7,29.0,0.0113,.,65.0,61.8,31,.,.,.,.,.,.
hly,AgWx,cedarcity,422,06AUG2013:17:00:00,.,13.0,82.5,82.5,85.6,79.9,.,1.4755,15.3,8.2,198.5,34.46,0.795,26.55,16.4,38.6,46.7,34.4,0.0165,.,74.0,69.7,18,.,.,.,.,.,.
hly,AgWx,corinne,413,06AUG2013:17:00:00,.,12.8,92.2,92.2,95.1,86.4,.,1.1620,13.9,3.7,308.1,91.3,0.729,22.78,10.75,36.2,50.0,30.1,0.0130,.,80.8,76.6,14,.,.,.,.,.,.
hly,AgWx,drainfrm,410,06AUG2013:17:00:00,.,13.0,90.5,90.5,92.5,85.1,.,1.5980,10.7,4.3,48.17,76.37,0.813,32.1,10.33,38.6,53.2,28.8,0.0158,.,72.4,66.7,16,.,.,.,.,.,.
hly,AgWx,evansfrm,411,06AUG2013:17:00:00,.,12.8,92.5,92.5,93.7,91.6,.,1.7898,8.0,2.7,321.4,56.33,0.62,17.26,10,32.2,42.7,27.8,0.0160,.,85.7,77.0,14,.,.,.,.,.,.
hly,AgWx,flowell,417,06AUG2013:17:00:00,.,12.8,88.8,88.8,90.5,87.1,.,1.5951,6.6,2.9,221.6,25.7,1.13,41.66,11.78,46.9,61.4,30.2,0.0140,.,81.9,74.3,16,.,.,.,.,.,.
hly,AgWx,greenfrm,424,06AUG2013:17:00:00,.,13.0,90.2,90.2,91.3,88.9,.,1.8060,0.0,0.0,9.82,21.24,0.675,18.9,10.83,34.4,42.6,28.5,0.0143,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,06AUG2013:17:00:00,.,12.8,82.9,82.9,84.1,82.1,.,1.7225,8.8,4.8,32.9,16.49,0.799,27.7,13.92,38.6,46.1,28.8,0.0156,.,77.5,68.9,30,.,.,.,.,.,.
hly,AgWx,lewiston,404,06AUG2013:17:00:00,.,12.9,87.9,87.9,89.9,84.5,.,1.7195,7.1,4.0,38.92,18.21,0.936,33.9,11.29,42.2,55.8,28.4,0.0158,.,77.4,71.2,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,06AUG2013:17:00:00,.,12.8,89.5,89.5,90.3,88.5,.,1.9091,8.0,3.0,42.93,79.45,0.636,23.16,11.28,32.8,47.4,28.7,0.0169,.,74.1,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,06AUG2013:17:00:00,.,13.0,89.2,89.2,90.3,88.6,.,1.3401,10.1,4.0,225.9,18.2,0.699,21.49,12.88,35.3,45.4,32.3,0.0140,.,76.7,72.7,20,.,.,.,.,.,.
hly,AgWx,nephi,416,06AUG2013:17:00:00,.,12.9,84.1,84.1,85.2,81.2,.,1.7840,19.4,12.3,359.8,13.11,0.941,28.81,17.44,42.9,48.5,36.1,0.0204,.,87.6,32.0,0,.,.,.,.,.,.
hly,AgWx,panguitch,420,06AUG2013:17:00:00,.,13.2,74.6,74.6,76.3,73.0,.,1.7395,13.6,6.5,169.3,13.99,1.089,49.94,24.46,46.7,54.8,35.5,0.0142,.,82.6,67.8,0,.,.,.,.,.,.
hly,AgWx,parowan,421,06AUG2013:17:00:00,.,12.7,78.3,78.3,79.6,77.0,.,0.7639,14.9,7.2,203.5,42.23,0.893,31.29,22.62,41.6,45.5,37.9,0.0109,.,69.3,.,.,.,.,.,.,.,.
hly,AgWx,randolph,405,06AUG2013:17:00:00,.,13.0,82.9,82.9,83.6,81.6,.,1.8677,19.4,10.5,327.2,25.26,0.492,16.21,10.9,26.6,32.6,22.8,0.0208,.,68.8,63.7,15,.,.,.,.,.,.
hly,AgWx,snowsouth,402,06AUG2013:17:00:00,.,12.9,90.6,90.6,92.3,88.8,.,1.5536,18.2,9.7,325.6,35.49,0.499,10.73,9.42,27.0,28.1,26.2,0.0210,.,100.9,88.7,8,.,.,.,.,.,.
hly,AgWx,snowville,401,06AUG2013:17:00:00,.,12.8,89.6,89.6,92.4,88.0,.,0.8994,22.1,12.5,353.5,15.5,0.584,13.36,11.3,30.9,33.0,29.4,0.0193,.,77.8,73.9,12,.,.,.,.,.,.
hly,AgWx,spanfork,414,06AUG2013:17:00:00,.,13.1,88.0,88.0,89.7,85.2,.,1.1903,8.7,2.2,98.8,60.52,0.827,25.11,14.37,39.5,48.3,33.9,0.0111,.,77.8,73.9,14,.,.,.,.,.,.
hly,AgWx,tremonton,407,06AUG2013:17:00:00,.,12.9,89.1,89.1,90.9,87.0,.,1.0792,5.5,3.1,188.9,17.41,0.732,20.8,10.61,36.4,44.0,28.1,0.0115,.,74.9,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,06AUG2013:17:00:00,.,12.9,85.1,85.1,87.2,83.3,.,1.1716,7.8,5.0,222.7,13.55,1.023,30.85,19.75,45.1,51.7,40.2,0.0127,.,68.2,65.5,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,06AUG2013:18:00:00,.,12.8,78.6,78.6,79.9,76.8,.,0.6134,15.5,9.8,196.6,11.54,0.763,29.38,18.62,37.5,42.9,32.6,0.0117,.,82.2,75.9,16,.,.,.,.,.,.
hly,AgWx,bluecreek,403,06AUG2013:18:00:00,.,12.8,88.2,88.2,91.1,85.6,.,0.8660,13.7,5.9,309.6,33.93,0.444,10.57,8.81,24.2,25.0,23.3,0.0125,.,89.9,82.0,16,.,.,.,.,.,.
hly,AgWx,buckhorn,419,06AUG2013:18:00:00,.,12.8,77.5,77.5,79.1,76.1,.,0.9312,16.2,10.5,213.1,8.92,0.968,36.71,24.14,43.7,48.0,39.0,0.0122,.,65.2,62.1,31,.,.,.,.,.,.
hly,AgWx,cedarcity,422,06AUG2013:18:00:00,.,12.9,82.5,82.5,83.9,81.2,.,1.2168,16.7,9.7,198.5,17.73,0.749,27.4,15.41,37.0,44.5,31.8,0.0152,.,74.0,70.2,18,.,.,.,.,.,.
hly,AgWx,corinne,413,06AUG2013:18:00:00,.,12.7,86.7,86.7,88.8,83.9,.,0.2976,15.5,4.0,279.1,79.51,0.862,45.39,11.7,39.8,61.7,28.7,0.0066,.,81.0,77.0,14,.,.,.,.,.,.
hly,AgWx,drainfrm,410,06AUG2013:18:00:00,.,12.9,86.0,86.0,87.0,84.5,.,0.5243,19.8,5.1,193.5,53.47,0.76,28.64,11.07,37.0,50.3,26.0,0.0092,.,73.0,67.1,16,.,.,.,.,.,.
hly,AgWx,evansfrm,411,06AUG2013:18:00:00,.,12.7,89.7,89.7,92.3,85.3,.,0.7554,8.7,1.6,331.4,46.18,0.757,24.7,10.43,37.2,48.4,28.7,0.0070,.,86.1,78.3,14,.,.,.,.,.,.
hly,AgWx,flowell,417,06AUG2013:18:00:00,.,12.8,85.8,85.8,89.9,83.1,.,0.7075,5.3,2.2,47.19,36.58,1.339,56.4,13.94,51.3,67.3,29.9,0.0067,.,82.0,74.8,15,.,.,.,.,.,.
hly,AgWx,greenfrm,424,06AUG2013:18:00:00,.,12.8,89.0,89.0,92.2,85.4,.,0.9132,0.0,0.0,349.5,33.64,0.644,19.36,10.06,33.1,42.0,26.4,0.0072,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,06AUG2013:18:00:00,.,12.8,82.0,82.0,83.6,80.2,.,1.0830,12.1,5.6,345.5,38.47,0.855,36.21,14.87,40.0,51.3,30.8,0.0112,.,77.7,69.6,30,.,.,.,.,.,.
hly,AgWx,lewiston,404,06AUG2013:18:00:00,.,13.0,89.6,89.6,92.8,86.1,.,0.9359,3.4,0.8,176.7,69.51,1.124,41.99,11.62,46.7,66.1,28.7,0.0072,.,76.7,71.6,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,06AUG2013:18:00:00,.,12.7,88.7,88.7,90.2,86.4,.,0.9405,6.4,2.2,45.27,47.05,0.65,20.21,10.95,33.5,41.4,27.7,0.0085,.,74.1,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,06AUG2013:18:00:00,.,13.0,90.3,90.3,91.7,89.6,.,0.9278,4.6,1.8,176.6,55.25,0.704,19.95,12.98,35.5,43.8,32.6,0.0082,.,76.8,73.0,20,.,.,.,.,.,.
hly,AgWx,nephi,416,06AUG2013:18:00:00,.,12.8,82.2,82.2,85.3,78.9,.,1.0215,12.5,6.6,10.59,10.82,1.082,36.83,18.5,46.6,51.0,36.7,0.0112,.,87.3,32.0,0,.,.,.,.,.,.
hly,AgWx,panguitch,420,06AUG2013:18:00:00,.,13.0,71.0,71.0,74.2,68.7,.,0.5190,9.3,4.8,258.3,67.77,0.971,48.56,31.11,43.7,49.7,39.1,0.0063,.,83.2,67.8,0,.,.,.,.,.,.
hly,AgWx,parowan,421,06AUG2013:18:00:00,.,12.9,76.5,76.5,79.8,73.5,.,0.8015,11.8,6.5,168.6,15.07,0.975,44.68,22.76,43.8,52.0,38.4,0.0094,.,69.2,.,.,.,.,.,.,.,.
hly,AgWx,randolph,405,06AUG2013:18:00:00,.,12.9,81.8,81.8,82.7,80.4,.,1.2439,16.4,10.8,330.7,19.12,0.492,16.62,11.84,26.7,32.5,24.5,0.0164,.,69.2,63.7,15,.,.,.,.,.,.
hly,AgWx,snowsouth,402,06AUG2013:18:00:00,.,12.7,88.5,88.5,91.7,86.4,.,0.7111,18.5,13.1,331.1,10.14,0.487,11.27,9.79,26.5,27.6,25.7,0.0181,.,100.6,89.4,8,.,.,.,.,.,.
hly,AgWx,snowville,401,06AUG2013:18:00:00,.,12.7,87.5,87.5,88.4,86.3,.,0.3887,18.4,12.3,340.9,11.18,0.554,13.03,11.93,29.6,31.1,28.6,0.0156,.,77.9,74.3,12,.,.,.,.,.,.
hly,AgWx,spanfork,414,06AUG2013:18:00:00,.,13.1,84.6,84.6,88.3,81.3,.,0.4062,2.7,0.7,68.2,57.41,1.116,38.1,15.74,47.3,56.0,35.5,0.0041,.,77.6,74.7,13,.,.,.,.,.,.
hly,AgWx,tremonton,407,06AUG2013:18:00:00,.,12.9,90.3,90.3,91.6,88.8,.,1.4786,7.5,4.0,188.5,19.94,0.69,19.26,11.46,35.0,42.5,30.1,0.0140,.,74.8,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,06AUG2013:18:00:00,.,12.8,83.2,83.2,84.4,81.7,.,0.6730,11.2,6.0,254.8,18.34,0.939,28.98,17.69,42.8,47.5,35.6,0.0099,.,68.3,65.5,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,06AUG2013:19:00:00,.,12.7,78.7,78.7,80.3,77.3,.,0.4610,14.6,9.4,193.7,9.93,0.712,25.4,17.08,35.8,40.2,31.4,0.0107,.,81.3,76.3,16,.,.,.,.,.,.
hly,AgWx,bluecreek,403,06AUG2013:19:00:00,.,12.8,83.9,83.9,85.6,81.6,.,0.1734,9.7,4.9,312,28.24,0.433,11.66,10.37,23.6,24.7,23.1,0.0074,.,89.7,82.4,16,.,.,.,.,.,.
hly,AgWx,buckhorn,419,06AUG2013:19:00:00,.,12.6,75.7,75.7,77.6,72.3,.,0.5158,10.2,6.4,205.4,10.39,1.025,46.03,26.43,45.2,51.0,40.3,0.0065,.,65.2,62.2,31,.,.,.,.,.,.
hly,AgWx,cedarcity,422,06AUG2013:19:00:00,.,12.7,80.3,80.3,82.4,78.5,.,0.5234,17.9,11.2,212.6,16.1,0.683,22.21,17.36,34.8,39.3,31.6,0.0110,.,73.9,70.6,18,.,.,.,.,.,.
hly,AgWx,corinne,413,06AUG2013:19:00:00,.,12.7,84.3,84.3,86.9,82.0,.,0.2634,20.7,5.2,184.6,32.58,1.029,48.01,12.15,43.9,62.0,27.5,0.0069,.,80.8,77.2,14,.,.,.,.,.,.
hly,AgWx,drainfrm,410,06AUG2013:19:00:00,.,12.9,84.5,84.5,86.3,82.5,.,0.4365,4.6,2.5,90.8,22.7,1.08,39.49,13.32,45.6,56.7,29.3,0.0054,.,72.8,67.3,16,.,.,.,.,.,.
hly,AgWx,evansfrm,411,06AUG2013:19:00:00,.,12.7,85.4,85.4,88.4,81.1,.,0.4130,3.5,0.2,234.4,11.98,0.906,34.89,16.6,41.8,51.2,36.6,0.0032,.,85.6,79.2,14,.,.,.,.,.,.
hly,AgWx,flowell,417,06AUG2013:19:00:00,.,12.7,79.6,79.6,84.3,74.9,.,0.2645,5.7,2.4,18.1,41.93,1.274,60.76,19.96,50.6,60.6,38.6,0.0028,.,81.4,75.6,16,.,.,.,.,.,.
hly,AgWx,greenfrm,424,06AUG2013:19:00:00,.,12.8,84.9,84.9,86.0,83.8,.,0.5610,0.0,0.0,355.9,3.351,0.946,37.16,14.2,42.9,55.8,31.4,0.0038,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,06AUG2013:19:00:00,.,12.6,78.8,78.8,81.2,74.9,.,0.4781,11.4,5.6,328.7,14.64,0.789,39.26,16.56,38.2,48.5,30.6,0.0062,.,77.1,70.3,29,.,.,.,.,.,.
hly,AgWx,lewiston,404,06AUG2013:19:00:00,.,12.8,83.4,83.4,91.5,79.9,.,0.5630,7.6,3.6,339.9,38.34,1.108,44.06,16.77,46.9,66.4,35.0,0.0059,.,76.0,72.1,11,.,.,.,.,.,.
hly,AgWx,logangolf,409,06AUG2013:19:00:00,.,12.6,83.0,83.0,86.8,80.3,.,0.4583,2.6,1.2,114.3,16.38,0.833,30.69,16.05,39.7,49.1,34.1,0.0028,.,73.9,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,06AUG2013:19:00:00,.,12.7,89.0,89.0,90.4,87.2,.,0.4162,4.1,1.9,91.9,23.79,0.716,18.52,13.58,35.9,41.5,33.7,0.0037,.,76.7,73.2,20,.,.,.,.,.,.
hly,AgWx,nephi,416,06AUG2013:19:00:00,.,12.7,76.6,76.6,79.7,72.9,.,0.3030,6.2,4.2,5.978,8.11,1.216,46.99,32.06,49.7,53.7,46.5,0.0030,.,86.1,32.0,0,.,.,.,.,.,.
hly,AgWx,panguitch,420,06AUG2013:19:00:00,.,13.0,67.8,67.8,70.4,66.5,.,0.1723,12.1,6.5,150.1,17.6,0.937,50.89,28.49,42.8,48.3,36.0,0.0043,.,83.5,67.8,0,.,.,.,.,.,.
hly,AgWx,parowan,421,06AUG2013:19:00:00,.,12.6,78.5,78.5,80.1,75.2,.,0.6207,11.6,6.0,180.9,16.77,0.793,32,20.55,38.5,43.4,35.6,0.0085,.,69.2,.,.,.,.,.,.,.,.
hly,AgWx,randolph,405,06AUG2013:19:00:00,.,12.8,79.2,79.2,80.8,77.1,.,0.5360,15.3,9.0,330.4,10.49,0.473,15.47,12.25,25.7,29.3,23.5,0.0097,.,69.4,64.6,15,.,.,.,.,.,.
hly,AgWx,snowsouth,402,06AUG2013:19:00:00,.,12.6,84.0,84.0,86.5,81.7,.,0.1735,24.3,13.7,318.1,16.4,0.505,14.7,10.87,27.3,29.6,25.4,0.0136,.,99.3,89.8,8,.,.,.,.,.,.
hly,AgWx,snowville,401,06AUG2013:19:00:00,.,12.6,82.5,82.5,86.4,80.3,.,0.1628,22.4,10.6,264.9,30.51,0.645,20.05,12.56,33.3,36.8,28.8,0.0112,.,77.7,74.7,12,.,.,.,.,.,.
hly,AgWx,spanfork,414,06AUG2013:19:00:00,.,12.8,79.9,79.9,81.8,77.7,.,0.2685,4.1,1.7,134.8,78.88,1.164,48.63,21.41,48.3,57.8,37.0,0.0032,.,76.9,75.2,14,.,.,.,.,.,.
hly,AgWx,tremonton,407,06AUG2013:19:00:00,.,12.7,86.7,86.7,90.7,81.9,.,0.4777,7.4,3.5,342.8,59.16,0.796,27.92,11.36,38.3,53.1,29.6,0.0046,.,74.7,.,.,.,.,.,.,.,.
