#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,tremonton,407,26SEP2013:14:00:00,.,12.8,44.6,44.6,45.7,42.8,.,0.4715,15.5,7.6,356.5,14.09,0.81,88.2,74.12,39.1,40.1,37.6,0.0026,.,54.6,53.1,35,.,.,.,.,.,.
hly,AgWx,venice,418,26SEP2013:14:00:00,.,13.1,62.1,62.1,63.8,60.3,.,2.6771,9.9,3.7,26.89,94.5,0.707,40.97,32.83,35.7,38.0,33.7,0.0172,.,59.0,57.0,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,26SEP2013:15:00:00,.,13.2,56.0,56.0,59.8,52.4,.,1.3287,25.4,16.7,268,49.83,0.511,46.52,19.36,27.1,32.8,17.4,0.0113,.,62.8,59.2,19,.,.,.,.,.,.
hly,AgWx,bluecreek,403,26SEP2013:15:00:00,.,13.1,43.1,43.1,43.9,42.7,.,0.6137,8.7,3.9,16.72,31.85,0.607,72.05,57.36,31.8,34.7,29.3,0.0042,.,56.9,57.4,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,26SEP2013:15:00:00,.,13.1,60.4,60.4,61.9,58.6,.,2.5067,31.2,19.8,231.2,14.99,0.4,31.56,18.78,21.7,29.2,17.5,0.0179,.,60.0,54.6,24,.,.,.,.,.,.
hly,AgWx,cedarcity,422,26SEP2013:15:00:00,.,13.2,59.8,59.8,60.8,57.9,.,2.2898,31.9,21.5,212,12.13,0.391,26.04,19.92,21.2,23.7,18.8,0.0170,.,58.5,54.1,18,.,.,.,.,.,.
hly,AgWx,corinne,413,26SEP2013:15:00:00,.,13.3,45.9,45.9,46.9,45.0,.,1.3511,19.1,14.3,346.8,10.99,0.81,80.9,72.41,39.1,41.3,37.5,0.0054,.,59.0,59.0,15,.,.,.,.,.,.
hly,AgWx,drainfrm,410,26SEP2013:15:00:00,.,12.7,43.5,43.5,44.1,42.9,.,0.5212,12.8,8.8,194.3,12.33,0.811,87.1,81.5,39.2,40.1,38.0,0.0026,.,54.5,55.4,16,.,.,.,.,.,.
hly,AgWx,evansfrm,411,26SEP2013:15:00:00,.,12.7,44.6,44.6,45.2,44.1,.,0.4793,4.9,1.1,336,30.11,0.826,84.5,80.5,39.6,40.5,38.7,0.0025,.,58.1,58.3,15,.,.,.,.,.,.
hly,AgWx,flowell,417,26SEP2013:15:00:00,.,13.0,58.9,58.9,61.0,57.3,.,1.4789,12.2,5.9,299.5,45.84,0.572,45.84,30.93,30.3,38.5,27.7,0.0105,.,64.8,59.4,16,.,.,.,.,.,.
hly,AgWx,greenfrm,424,26SEP2013:15:00:00,.,13.5,43.3,43.3,43.6,43.0,.,0.5327,10.9,4.2,333.5,23.53,0.794,86.1,79.87,38.6,39.7,37.5,0.0027,.,56.3,57.4,19,.,.,.,.,.,.
hly,AgWx,laketown,406,26SEP2013:15:00:00,.,12.9,43.7,43.7,45.3,42.8,.,0.7566,10.2,5.0,32.83,25.12,0.749,80.4,75.12,37.1,39.3,36.1,0.0039,.,54.6,53.1,28,.,.,.,.,.,.
hly,AgWx,lewiston,404,26SEP2013:15:00:00,.,13.5,42.4,42.4,43.0,41.9,.,0.4741,10.6,6.6,8.48,11.45,0.819,91.3,83.9,39.4,40.4,38.0,0.0021,.,55.1,55.8,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,26SEP2013:15:00:00,.,12.3,42.2,42.2,42.8,41.7,.,0.4613,7.4,4.1,40.16,32.84,0.734,83.7,78.22,36.6,38.1,35.7,0.0024,.,58.1,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,26SEP2013:15:00:00,.,13.3,52.8,52.8,54.4,51.7,.,1.4612,14.3,9.0,339.4,17.8,0.729,58.56,48.21,36.4,38.8,34.6,0.0085,.,61.3,60.1,18,.,.,.,.,.,.
hly,AgWx,nephi,416,26SEP2013:15:00:00,.,13.2,57.9,57.9,59.4,56.5,.,1.4327,18.2,10.2,300.1,37.51,0.605,48.37,31.32,31.7,37.3,28.7,0.0107,.,63.3,56.1,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,26SEP2013:15:00:00,.,13.3,58.8,58.8,60.0,56.5,.,2.5899,26.0,16.1,218.7,17.32,0.418,30.01,18.45,22.7,28.1,16.1,0.0173,.,68.4,54.2,35,.,.,.,.,.,.
hly,AgWx,parowan,421,26SEP2013:15:00:00,.,13.2,60.0,60.0,62.0,57.1,.,2.0870,20.2,12.0,242.3,22.79,0.407,25.7,21.41,22.2,24.4,20.3,0.0152,.,61.6,59.2,12,.,.,.,.,.,.
hly,AgWx,randolph,405,26SEP2013:15:00:00,.,13.3,44.3,44.3,45.5,43.7,.,0.8296,9.4,4.3,215.8,46.56,0.684,74.79,62.75,34.8,37.0,32.9,0.0045,.,50.3,50.9,23,.,.,.,.,.,.
hly,AgWx,snowsouth,402,26SEP2013:15:00:00,.,13.3,45.3,45.3,46.2,44.2,.,0.7798,15.7,9.3,13.7,13.45,0.632,68.63,54.32,32.8,36.0,29.8,0.0048,.,57.4,57.2,9,.,.,.,.,.,.
hly,AgWx,snowville,401,26SEP2013:15:00:00,.,13.1,49.6,49.6,50.9,48.3,.,1.1254,12.8,6.8,39.08,28.65,0.65,61.83,47.57,33.5,36.1,30.5,0.0067,.,53.6,56.8,12,.,.,.,.,.,.
hly,AgWx,spanfork,414,26SEP2013:15:00:00,.,13.4,55.0,55.0,57.2,52.9,.,1.3939,7.7,2.8,266,41.84,0.747,59.17,44.7,37.0,41.6,34.4,0.0083,.,59.7,58.6,15,.,.,.,.,.,.
hly,AgWx,tremonton,407,26SEP2013:15:00:00,.,13.1,42.6,42.6,43.4,41.9,.,0.6874,18.3,11.9,1.987,13.18,0.806,89.6,82.8,39.0,40.2,37.4,0.0028,.,54.7,53.2,35,.,.,.,.,.,.
hly,AgWx,venice,418,26SEP2013:15:00:00,.,13.1,62.7,62.7,64.4,60.7,.,2.0178,18.1,10.6,285.7,27.64,0.611,35.2,29.27,32.0,36.0,29.8,0.0147,.,59.6,57.2,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,26SEP2013:16:00:00,.,12.8,51.3,51.3,54.1,48.4,.,1.0212,27.7,20.1,280.6,15.71,0.616,55.32,41.54,32.2,34.2,30.9,0.0080,.,63.0,59.8,19,.,.,.,.,.,.
hly,AgWx,bluecreek,403,26SEP2013:16:00:00,.,13.0,42.7,42.7,43.2,42.3,.,0.7121,8.7,3.5,15.48,23.35,0.689,77.89,69.34,35.0,36.5,33.4,0.0040,.,57.0,57.4,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,26SEP2013:16:00:00,.,13.1,59.2,59.2,60.7,58.1,.,1.9765,29.9,21.7,235.9,11.1,0.348,23.62,17.06,18.5,23.0,14.8,0.0158,.,60.7,55.3,25,.,.,.,.,.,.
hly,AgWx,cedarcity,422,26SEP2013:16:00:00,.,12.9,58.0,58.0,60.0,54.4,.,1.4235,31.1,22.0,204.5,17.63,0.348,37.2,18.48,18.4,28.8,15.0,0.0136,.,59.0,54.6,18,.,.,.,.,.,.
hly,AgWx,corinne,413,26SEP2013:16:00:00,.,13.1,45.4,45.4,46.0,45.0,.,0.8928,19.8,14.6,349.4,8.91,0.786,79.19,72.75,38.3,39.7,37.1,0.0041,.,59.2,59.0,15,.,.,.,.,.,.
hly,AgWx,drainfrm,410,26SEP2013:16:00:00,.,12.7,43.9,43.9,44.4,43.6,.,0.4518,11.6,8.5,175.3,11.3,0.801,85.5,79.42,38.8,39.8,37.8,0.0024,.,54.6,55.9,16,.,.,.,.,.,.
hly,AgWx,evansfrm,411,26SEP2013:16:00:00,.,12.9,44.7,44.7,45.6,44.3,.,0.4480,4.0,1.3,330.9,33.94,0.808,81.8,78.7,39.1,40.2,38.5,0.0024,.,58.2,58.3,16,.,.,.,.,.,.
hly,AgWx,flowell,417,26SEP2013:16:00:00,.,13.0,58.1,58.1,60.2,57.1,.,0.9610,10.8,5.6,350.9,21.91,0.543,38.65,29.9,29.1,33.9,27.3,0.0078,.,65.1,59.9,16,.,.,.,.,.,.
hly,AgWx,greenfrm,424,26SEP2013:16:00:00,.,13.5,43.7,43.7,45.0,43.0,.,0.5373,11.4,4.9,326.1,24.98,0.782,83.3,77.53,38.2,39.5,37.1,0.0028,.,56.2,57.4,19,.,.,.,.,.,.
hly,AgWx,laketown,406,26SEP2013:16:00:00,.,12.8,44.7,44.7,45.8,43.6,.,0.5440,10.2,5.4,10.14,21.3,0.738,78.47,68.32,36.7,38.1,35.2,0.0032,.,54.8,53.4,28,.,.,.,.,.,.
hly,AgWx,lewiston,404,26SEP2013:16:00:00,.,13.4,43.2,43.2,43.7,42.7,.,0.6672,12.5,8.4,350.2,12,0.824,90.8,83.4,39.6,40.8,38.3,0.0028,.,55.2,55.6,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,26SEP2013:16:00:00,.,12.5,42.5,42.5,43.9,42.0,.,0.4950,8.9,3.9,42.29,35.54,0.735,81.7,76.23,36.6,38.2,35.7,0.0026,.,58.1,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,26SEP2013:16:00:00,.,13.3,51.5,51.5,52.6,50.5,.,1.0535,16.9,9.9,333.1,18.31,0.738,61.27,51.65,36.7,38.8,34.6,0.0064,.,61.6,60.1,18,.,.,.,.,.,.
hly,AgWx,nephi,416,26SEP2013:16:00:00,.,12.9,54.8,54.8,57.5,51.9,.,0.5151,17.0,11.4,338.8,31.95,0.675,57.9,31.71,34.3,37.8,27.3,0.0062,.,63.8,57.1,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,26SEP2013:16:00:00,.,13.1,55.5,55.5,58.0,52.6,.,1.5540,27.5,15.9,219.4,12.52,0.383,31.51,19.15,20.6,27.3,15.1,0.0120,.,69.0,54.4,35,.,.,.,.,.,.
hly,AgWx,parowan,421,26SEP2013:16:00:00,.,13.2,58.9,58.9,60.7,57.9,.,1.7978,24.2,12.3,239.2,21.45,0.384,24.19,20.81,20.8,22.8,18.3,0.0135,.,61.7,59.9,12,.,.,.,.,.,.
hly,AgWx,randolph,405,26SEP2013:16:00:00,.,13.1,45.1,45.1,45.8,43.9,.,0.8562,8.5,3.0,73.38,85.5,0.711,77.62,64.95,35.8,38.4,34.0,0.0043,.,50.6,50.4,22,.,.,.,.,.,.
hly,AgWx,snowsouth,402,26SEP2013:16:00:00,.,13.1,46.1,46.1,46.9,45.2,.,0.7368,15.9,10.4,45.26,14.45,0.62,64.66,54.6,32.4,34.4,31.1,0.0048,.,57.5,57.4,9,.,.,.,.,.,.
hly,AgWx,snowville,401,26SEP2013:16:00:00,.,13.0,49.7,49.7,50.8,49.1,.,0.8594,14.0,7.7,51.64,19.26,0.674,58.65,50.02,34.4,36.1,32.4,0.0056,.,54.0,56.8,12,.,.,.,.,.,.
hly,AgWx,spanfork,414,26SEP2013:16:00:00,.,13.2,52.9,52.9,53.4,52.3,.,0.5039,8.6,4.2,246.2,27.4,0.745,61.5,49.74,37.0,39.6,34.7,0.0041,.,60.1,59.0,15,.,.,.,.,.,.
hly,AgWx,tremonton,407,26SEP2013:16:00:00,.,13.0,42.6,42.6,43.4,41.9,.,0.5237,16.3,9.5,7.757,12.64,0.769,85,79.63,37.8,39.1,36.5,0.0026,.,54.7,53.2,35,.,.,.,.,.,.
hly,AgWx,venice,418,26SEP2013:16:00:00,.,13.0,60.0,60.0,63.0,57.7,.,0.8968,16.0,9.8,275.1,19.21,0.594,38.27,28.8,31.3,33.4,29.6,0.0090,.,59.9,57.7,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,26SEP2013:17:00:00,.,12.6,46.7,46.7,48.7,45.7,.,0.1946,19.3,13.6,321.5,24.51,0.646,61.55,53.81,33.4,34.8,32.5,0.0033,.,62.5,60.2,19,.,.,.,.,.,.
hly,AgWx,bluecreek,403,26SEP2013:17:00:00,.,12.9,42.0,42.0,42.4,41.7,.,0.3213,10.0,5.1,13.1,18.96,0.7,78.98,75.46,35.4,36.2,34.6,0.0023,.,57.2,57.4,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,26SEP2013:17:00:00,.,13.1,56.7,56.7,58.4,54.7,.,1.1371,30.0,21.9,239.3,12.77,0.348,29.24,16.89,18.4,24.0,12.5,0.0118,.,60.6,56.0,24,.,.,.,.,.,.
hly,AgWx,cedarcity,422,26SEP2013:17:00:00,.,13.3,52.4,52.4,54.4,49.5,.,1.0747,23.6,15.5,282.5,13.81,0.624,54.23,37.65,32.5,34.3,28.8,0.0074,.,59.1,55.1,18,.,.,.,.,.,.
hly,AgWx,corinne,413,26SEP2013:17:00:00,.,13.5,45.4,45.4,46.6,44.8,.,0.5054,18.0,11.4,346.1,12.5,0.751,76.82,69.29,37.2,38.5,36.0,0.0030,.,59.4,59.0,15,.,.,.,.,.,.
hly,AgWx,drainfrm,410,26SEP2013:17:00:00,.,12.6,44.1,44.1,44.5,43.8,.,0.2879,14.6,9.2,176.3,12.8,0.787,83.3,77.47,38.4,39.6,37.5,0.0019,.,54.5,55.6,16,.,.,.,.,.,.
hly,AgWx,evansfrm,411,26SEP2013:17:00:00,.,12.6,44.5,44.5,45.8,43.8,.,0.2324,6.5,1.5,314.4,31.21,0.795,81.2,77.7,38.6,39.7,37.9,0.0011,.,58.3,58.5,16,.,.,.,.,.,.
hly,AgWx,flowell,417,26SEP2013:17:00:00,.,12.7,56.0,56.0,59.3,52.8,.,0.4074,20.2,8.4,334.9,30.28,0.566,44.02,30.3,30.1,33.3,27.5,0.0058,.,65.0,60.1,16,.,.,.,.,.,.
hly,AgWx,greenfrm,424,26SEP2013:17:00:00,.,12.7,44.2,44.2,46.2,43.3,.,0.3840,10.0,4.9,335.9,24.34,0.77,80.3,73.66,37.8,39.7,36.9,0.0021,.,56.2,57.6,19,.,.,.,.,.,.
hly,AgWx,laketown,406,26SEP2013:17:00:00,.,12.7,44.9,44.9,45.7,44.2,.,0.3264,16.8,7.3,351.2,18.79,0.752,78.21,69.18,37.2,38.4,35.3,0.0023,.,54.8,53.4,28,.,.,.,.,.,.
hly,AgWx,lewiston,404,26SEP2013:17:00:00,.,13.0,44.0,44.0,44.7,43.1,.,0.9546,15.2,10.3,351.1,15.59,0.804,88,78.33,38.9,41.1,37.7,0.0032,.,55.3,55.6,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,26SEP2013:17:00:00,.,12.2,42.5,42.5,43.6,41.8,.,0.1727,9.4,4.7,45.14,32.02,0.727,79.94,77.31,36.4,37.4,35.3,0.0011,.,58.2,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,26SEP2013:17:00:00,.,12.9,50.0,50.0,50.9,48.8,.,0.6336,13.3,8.9,354.1,15.63,0.749,63.82,58.64,37.1,38.8,36.0,0.0043,.,61.7,61.3,18,.,.,.,.,.,.
hly,AgWx,nephi,416,26SEP2013:17:00:00,.,12.8,49.8,49.8,52.3,45.8,.,0.1566,22.1,14.4,349.2,12.03,0.768,81.9,51.93,37.7,41.0,34.9,0.0033,.,63.2,57.8,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,26SEP2013:17:00:00,.,13.3,53.7,53.7,55.5,52.6,.,1.2029,21.8,14.5,236.8,13.99,0.365,30.55,21.49,19.6,22.6,16.0,0.0097,.,69.2,54.7,35,.,.,.,.,.,.
hly,AgWx,parowan,421,26SEP2013:17:00:00,.,13.2,54.5,54.5,59.3,50.4,.,1.2462,20.8,13.1,264,30.58,0.476,46.35,16.79,25.3,30.9,13.2,0.0092,.,61.6,60.1,12,.,.,.,.,.,.
hly,AgWx,randolph,405,26SEP2013:17:00:00,.,12.8,44.6,44.6,45.0,44.2,.,0.1993,4.3,1.7,138.9,44.53,0.715,76.99,66.73,35.9,37.8,34.1,0.0011,.,50.9,50.2,22,.,.,.,.,.,.
hly,AgWx,snowsouth,402,26SEP2013:17:00:00,.,12.7,46.4,46.4,47.1,45.9,.,0.3893,16.3,10.8,44.55,17.96,0.592,58,52.68,31.2,32.2,30.2,0.0039,.,57.4,57.6,9,.,.,.,.,.,.
hly,AgWx,snowville,401,26SEP2013:17:00:00,.,12.8,47.6,47.6,49.9,44.0,.,0.4394,18.7,9.4,329,62.48,0.676,71.59,51.22,34.5,35.9,32.3,0.0037,.,54.4,57.0,12,.,.,.,.,.,.
hly,AgWx,spanfork,414,26SEP2013:17:00:00,.,12.9,51.4,51.4,53.0,49.8,.,0.1750,3.4,0.9,296.4,74.18,0.815,67.61,59.05,39.3,40.8,38.2,0.0011,.,60.1,59.2,16,.,.,.,.,.,.
hly,AgWx,tremonton,407,26SEP2013:17:00:00,.,12.9,43.4,43.4,44.0,42.8,.,0.5010,15.4,9.3,7.504,11.89,0.767,83.7,77.22,37.7,39.2,36.6,0.0024,.,54.6,53.3,35,.,.,.,.,.,.
hly,AgWx,venice,418,26SEP2013:17:00:00,.,12.9,57.1,57.1,58.2,56.4,.,0.3462,15.1,8.5,279.6,16.88,0.576,38.84,32.18,30.5,32.6,28.1,0.0057,.,59.8,57.9,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,26SEP2013:18:00:00,.,12.6,46.5,46.5,47.5,46.0,.,0.1739,14.4,8.2,341.3,14.45,0.6,60.01,51.49,31.6,33.1,30.1,0.0027,.,61.5,60.7,20,.,.,.,.,.,.
hly,AgWx,bluecreek,403,26SEP2013:18:00:00,.,12.8,42.0,42.0,42.3,41.7,.,0.2484,9.2,4.6,13.25,18.99,0.694,78.89,72.68,35.2,36.1,34.0,0.0009,.,57.1,57.4,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,26SEP2013:18:00:00,.,12.5,49.2,49.2,54.7,46.5,.,0.3049,24.2,13.3,285.1,21,0.558,54.83,27.76,29.7,31.5,21.9,0.0035,.,60.3,56.3,24,.,.,.,.,.,.
hly,AgWx,cedarcity,422,26SEP2013:18:00:00,.,12.6,47.0,47.0,49.7,45.0,.,0.2851,20.3,11.4,274.5,13.63,0.655,63.27,54.33,33.7,34.6,32.8,0.0022,.,59.0,55.4,18,.,.,.,.,.,.
hly,AgWx,corinne,413,26SEP2013:18:00:00,.,12.8,45.5,45.5,46.8,44.6,.,0.2807,16.2,11.2,351.3,10.11,0.741,73.87,67.22,36.9,37.9,36.2,0.0023,.,59.4,59.2,15,.,.,.,.,.,.
hly,AgWx,drainfrm,410,26SEP2013:18:00:00,.,12.6,43.7,43.7,44.1,43.4,.,0.0517,10.8,6.4,194.7,19.85,0.763,81.8,77.1,37.6,38.6,36.9,0.0007,.,54.4,55.6,16,.,.,.,.,.,.
hly,AgWx,evansfrm,411,26SEP2013:18:00:00,.,12.5,44.2,44.2,44.4,44.0,.,0.0448,5.8,0.7,336,26.47,0.767,80.3,76.15,37.7,38.5,37.0,0.0001,.,58.2,58.6,15,.,.,.,.,.,.
hly,AgWx,flowell,417,26SEP2013:18:00:00,.,12.7,50.6,50.6,52.8,48.1,.,0.1099,18.4,10.3,321.5,18.3,0.616,57.81,43.82,32.2,34.0,31.1,0.0034,.,64.4,61.0,16,.,.,.,.,.,.
hly,AgWx,greenfrm,424,26SEP2013:18:00:00,.,12.6,43.6,43.6,43.8,43.4,.,0.1095,6.6,2.9,332.3,28.2,0.754,80.2,76.73,37.3,38.0,36.7,0.0006,.,55.8,57.6,19,.,.,.,.,.,.
hly,AgWx,laketown,406,26SEP2013:18:00:00,.,12.6,44.1,44.1,44.8,42.9,.,0.1481,11.7,7.4,320.8,23.63,0.705,74.24,69.84,35.6,37.1,34.3,0.0016,.,54.7,53.6,28,.,.,.,.,.,.
hly,AgWx,lewiston,404,26SEP2013:18:00:00,.,12.7,43.1,43.1,43.7,42.8,.,0.0646,11.0,6.2,11.27,12.62,0.792,86.5,80.4,38.5,39.3,37.7,0.0000,.,55.2,55.9,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,26SEP2013:18:00:00,.,12.2,42.1,42.1,42.4,41.7,.,0.0769,5.5,2.4,33.4,52.69,0.711,79.3,76.74,35.8,36.3,35.2,0.0004,.,58.1,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,26SEP2013:18:00:00,.,12.8,48.5,48.5,49.3,47.2,.,0.2518,14.2,8.3,345.1,13.94,0.747,68.69,60.88,37.1,38.0,36.0,0.0022,.,61.7,60.8,18,.,.,.,.,.,.
hly,AgWx,nephi,416,26SEP2013:18:00:00,.,12.7,45.2,45.2,46.0,44.7,.,0.0541,10.8,5.8,9.76,15.55,0.859,87.2,78.15,40.6,41.7,39.4,0.0006,.,61.9,58.2,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,26SEP2013:18:00:00,.,13.0,47.1,47.1,52.8,42.8,.,0.2057,25.2,15.2,262.6,28.7,0.446,57.22,25.56,23.9,29.3,16.8,0.0037,.,69.2,54.9,35,.,.,.,.,.,.
hly,AgWx,parowan,421,26SEP2013:18:00:00,.,12.5,47.2,47.2,50.4,44.9,.,0.3734,16.8,8.7,270,23.77,0.597,60.72,45.95,31.4,32.2,30.2,0.0022,.,61.4,60.6,12,.,.,.,.,.,.
hly,AgWx,randolph,405,26SEP2013:18:00:00,.,12.7,42.1,42.1,44.7,40.9,.,0.0794,9.1,4.8,170.1,35.37,0.748,88.1,69.64,37.1,37.8,35.2,0.0006,.,51.0,51.4,22,.,.,.,.,.,.
hly,AgWx,snowsouth,402,26SEP2013:18:00:00,.,12.6,44.4,44.4,46.2,42.5,.,0.1359,15.5,9.4,344.7,22.51,0.618,71.61,55.11,32.3,34.1,30.5,0.0022,.,56.8,57.6,9,.,.,.,.,.,.
hly,AgWx,snowville,401,26SEP2013:18:00:00,.,12.6,44.0,44.0,44.9,43.4,.,0.1313,15.7,7.0,319.5,29.77,0.724,77.23,69.53,36.3,37.2,35.2,0.0012,.,54.5,57.4,12,.,.,.,.,.,.
hly,AgWx,spanfork,414,26SEP2013:18:00:00,.,12.8,48.1,48.1,50.0,46.7,.,0.0149,7.2,1.9,247.5,45.76,0.841,81.2,66.04,40.1,41.5,38.8,0.0001,.,59.8,59.5,16,.,.,.,.,.,.
hly,AgWx,tremonton,407,26SEP2013:18:00:00,.,12.6,43.2,43.2,43.8,42.7,.,0.1643,12.9,8.6,12.04,11.87,0.756,81.6,77.46,37.3,37.9,36.8,0.0011,.,54.5,53.2,35,.,.,.,.,.,.
hly,AgWx,venice,418,26SEP2013:18:00:00,.,12.8,54.5,54.5,56.8,51.9,.,0.1451,18.1,12.3,292.6,12.82,0.569,42.83,35.89,30.3,32.1,28.7,0.0052,.,59.6,58.3,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,26SEP2013:19:00:00,.,12.5,44.4,44.4,47.5,42.8,.,0.0403,10.9,4.2,83.6,30.77,0.666,72.9,51.39,34.2,35.0,30.2,0.0008,.,60.5,60.9,19,.,.,.,.,.,.
hly,AgWx,bluecreek,403,26SEP2013:19:00:00,.,12.7,40.9,40.9,42.1,40.1,.,0.0104,6.4,2.6,14.97,17.9,0.657,77.84,73.16,33.8,34.8,32.2,0.0002,.,57.0,57.4,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,26SEP2013:19:00:00,.,12.5,45.5,45.5,46.8,44.5,.,0.0027,17.7,10.3,253.9,16.88,0.593,60.07,53.38,31.3,32.1,30.3,0.0004,.,59.7,56.5,24,.,.,.,.,.,.
hly,AgWx,cedarcity,422,26SEP2013:19:00:00,.,12.6,44.4,44.4,45.2,43.6,.,0.0077,13.8,6.6,311,37.66,0.649,67.84,61.35,33.5,34.1,31.7,0.0002,.,58.6,55.5,18,.,.,.,.,.,.
hly,AgWx,corinne,413,26SEP2013:19:00:00,.,12.7,44.5,44.5,44.9,44.1,.,0.0032,15.0,10.1,357.1,15.36,0.735,75.77,72.04,36.7,37.4,36.0,0.0003,.,59.2,59.2,15,.,.,.,.,.,.
hly,AgWx,drainfrm,410,26SEP2013:19:00:00,.,12.6,43.4,43.4,43.8,43.0,.,0.0056,7.8,3.5,164.5,35.31,0.781,83,79.33,38.2,38.7,37.4,0.0001,.,54.2,55.6,16,.,.,.,.,.,.
hly,AgWx,evansfrm,411,26SEP2013:19:00:00,.,12.4,43.7,43.7,44.3,43.4,.,0.0062,0.0,0.0,0,0,0.768,82,76.58,37.8,38.4,37.2,0.0000,.,57.9,58.6,16,.,.,.,.,.,.
hly,AgWx,flowell,417,26SEP2013:19:00:00,.,12.6,43.9,43.9,48.1,42.3,.,0.0014,14.8,6.0,319.2,20.78,0.747,85.6,56.77,37.0,38.3,33.5,0.0002,.,63.5,60.8,15,.,.,.,.,.,.
hly,AgWx,greenfrm,424,26SEP2013:19:00:00,.,12.6,43.5,43.5,43.9,43.2,.,0.0054,6.3,3.5,301.6,17.82,0.762,83,76.93,37.6,38.7,36.7,0.0001,.,55.4,57.4,19,.,.,.,.,.,.
hly,AgWx,laketown,406,26SEP2013:19:00:00,.,12.5,42.8,42.8,43.5,42.0,.,0.0049,14.6,5.7,308.2,24.37,0.685,75.47,70.75,34.9,35.8,34.2,0.0002,.,54.4,53.8,28,.,.,.,.,.,.
hly,AgWx,lewiston,404,26SEP2013:19:00:00,.,12.6,42.0,42.0,43.0,41.4,.,0.0036,11.9,7.1,351.2,10.76,0.803,91.1,85.9,38.9,39.4,38.4,0.0000,.,55.0,55.9,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,26SEP2013:19:00:00,.,12.2,42.1,42.1,42.5,41.7,.,0.0039,5.1,1.7,12.51,42.74,0.715,79.4,77.45,35.9,36.4,35.4,0.0000,.,58.0,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,26SEP2013:19:00:00,.,12.7,46.8,46.8,47.4,46.2,.,0.0090,9.5,6.3,346.6,11.27,0.781,73.55,68.33,38.2,38.8,37.4,0.0002,.,61.5,61.0,18,.,.,.,.,.,.
hly,AgWx,nephi,416,26SEP2013:19:00:00,.,12.7,45.1,45.1,45.4,44.7,.,0.0034,4.9,2.9,299.9,54.88,0.889,90,83.9,41.5,42.5,40.5,0.0000,.,60.5,58.2,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,26SEP2013:19:00:00,.,12.9,41.0,41.0,43.0,39.5,.,0.0104,23.2,15.5,287.1,9.43,0.554,68.19,56.46,29.6,30.2,28.3,0.0003,.,68.9,55.1,35,.,.,.,.,.,.
hly,AgWx,parowan,421,26SEP2013:19:00:00,.,12.5,43.9,43.9,44.9,42.9,.,0.0090,10.4,5.3,245.3,31.37,0.632,69.43,60.79,32.9,33.8,32.2,0.0000,.,60.7,60.4,12,.,.,.,.,.,.
hly,AgWx,randolph,405,26SEP2013:19:00:00,.,12.7,40.5,40.5,41.3,39.4,.,0.0020,11.7,6.7,309.5,55.12,0.736,88.8,83,36.7,38.0,34.9,0.0001,.,51.0,50.5,22,.,.,.,.,.,.
hly,AgWx,snowsouth,402,26SEP2013:19:00:00,.,12.5,41.4,41.4,42.7,40.1,.,0.0143,8.1,3.8,28.77,28.42,0.649,75.4,71.01,33.5,34.2,32.5,0.0002,.,55.9,57.7,9,.,.,.,.,.,.
hly,AgWx,snowville,401,26SEP2013:19:00:00,.,12.5,41.7,41.7,43.6,39.2,.,0.0180,8.4,4.6,317.6,9.85,0.706,82.4,76.6,35.6,37.0,34.1,0.0002,.,54.5,57.4,12,.,.,.,.,.,.
