#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,randolph,405,11MAR2013:15:00:00,.,13.5,37.8,37.8,38.2,37.1,.,1.3668,18.9,12.4,291.8,11.01,0.482,66,59.62,26.2,27.2,25.2,0.0053,.,31.7,32.5,26,.,.,.,.,.,.
hly,AgWx,snowsouth,402,11MAR2013:15:00:00,.,13.0,49.4,49.4,51.0,48.0,.,2.0742,6.9,2.4,1.235,40.98,0.534,49.75,40.56,28.7,31.2,27.1,0.0107,.,40.9,32.9,34,.,.,.,.,.,.
hly,AgWx,snowville,401,11MAR2013:15:00:00,.,13.3,43.3,43.3,45.7,41.1,.,1.2687,7.4,2.7,254,84.6,0.577,65.42,54.04,30.6,32.2,29.0,0.0061,.,29.5,32.2,19,.,.,.,.,.,.
hly,AgWx,spanfork,414,11MAR2013:15:00:00,.,13.3,52.4,52.4,53.7,51.6,.,2.4612,9.6,3.3,268.3,43.79,0.511,45.46,33.08,27.6,31.7,24.7,0.0135,.,40.0,34.9,41,.,.,.,.,.,.
hly,AgWx,tremonton,407,11MAR2013:15:00:00,.,13.1,45.6,45.6,47.0,44.2,.,1.2024,11.6,7.4,164.6,12.23,0.538,56.18,47.54,28.9,30.0,27.8,0.0065,.,32.1,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,11MAR2013:15:00:00,.,13.2,38.8,38.8,40.7,36.9,.,2.4461,3.4,1.4,344.7,48.16,0.478,66.27,52.83,25.9,29.2,23.3,0.0107,.,33.4,33.6,34,.,.,.,.,.,.
hly,AgWx,beryljct,423,11MAR2013:16:00:00,.,13.1,54.6,54.6,55.4,54.0,.,2.0664,15.7,8.2,57.52,21.88,0.415,33.4,25.18,22.6,26.7,19.2,0.0125,.,41.0,35.6,20,.,.,.,.,.,.
hly,AgWx,bluecreek,403,11MAR2013:16:00:00,.,13.4,42.8,42.8,44.3,41.2,.,1.2660,9.4,5.8,236.3,22.34,0.552,64.21,52.27,29.5,31.1,27.7,0.0083,.,38.8,34.0,41,.,.,.,.,.,.
hly,AgWx,buckhorn,419,11MAR2013:16:00:00,.,13.2,50.1,50.1,51.1,49.5,.,2.0198,17.8,11.8,359.1,16.4,0.551,57.66,34,29.3,36.2,22.5,0.0104,.,36.2,36.5,39,.,.,.,.,.,.
hly,AgWx,cedarcity,422,11MAR2013:16:00:00,.,13.2,53.7,53.7,54.4,53.0,.,2.0451,17.3,11.0,5.461,13.79,0.625,53.47,36.98,32.5,37.3,27.9,0.0113,.,41.5,41.9,35,.,.,.,.,.,.
hly,AgWx,corinne,413,11MAR2013:16:00:00,.,13.2,49.7,49.7,50.3,48.8,.,0.6857,7.3,4.5,168.3,14.73,0.601,59.28,40.98,31.6,35.3,27.2,0.0048,.,38.4,35.8,47,.,.,.,.,.,.
hly,AgWx,drainfrm,410,11MAR2013:16:00:00,.,13.0,41.7,41.7,43.2,39.1,.,0.6913,2.8,.,0,0,0.563,69.53,58.28,30.0,31.4,28.8,0.0035,.,31.7,32.5,57,.,.,.,.,.,.
hly,AgWx,evansfrm,411,11MAR2013:16:00:00,.,13.3,45.2,45.2,46.6,44.0,.,0.8724,8.3,4.7,149.8,8.53,0.526,54.95,47.84,28.3,29.2,27.2,0.0050,.,33.0,32.2,36,.,.,.,.,.,.
hly,AgWx,flowell,417,11MAR2013:16:00:00,.,13.2,45.7,45.7,46.7,44.4,.,1.8394,8.8,5.7,153.4,16.94,0.334,41.88,26.9,17.5,23.2,13.6,0.0092,.,40.1,33.8,37,.,.,.,.,.,.
hly,AgWx,greenfrm,424,11MAR2013:16:00:00,.,13.5,46.0,46.0,46.6,45.1,.,0.7926,5.5,3.1,153.3,22.22,0.003,0.767,0.267,.,.,.,0.0058,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,11MAR2013:16:00:00,.,13.4,38.6,38.6,39.5,37.7,.,0.5816,11.1,6.2,246.3,14.43,0.498,67.66,57.87,27.0,28.1,25.8,0.0032,.,32.9,32.2,49,.,.,.,.,.,.
hly,AgWx,lewiston,404,11MAR2013:16:00:00,.,13.5,38.2,38.2,39.4,37.1,.,0.6305,7.4,4.9,165.8,19.01,0.545,74.85,63.93,29.2,30.2,28.0,0.0031,.,33.7,33.4,35,.,.,.,.,.,.
hly,AgWx,murray,415,11MAR2013:16:00:00,.,13.2,54.8,54.8,55.5,54.3,.,1.9171,16.1,10.1,347.2,17.85,0.495,39.85,31.21,26.8,30.9,24.6,0.0117,.,42.4,39.4,25,.,.,.,.,.,.
hly,AgWx,nephi,416,11MAR2013:16:00:00,.,13.2,50.7,50.7,51.4,49.7,.,0.8980,12.1,4.2,31.36,100.2,0.003,0.299,0.265,.,.,.,0.0074,.,44.6,37.6,36,.,.,.,.,.,.
hly,AgWx,panguitch,420,11MAR2013:16:00:00,.,13.3,48.5,48.5,49.3,47.7,.,2.1163,16.4,10.1,326.2,19.15,0.428,42.21,32.85,23.3,26.5,20.2,0.0110,.,38.9,34.9,21,.,.,.,.,.,.
hly,AgWx,parowan,421,11MAR2013:16:00:00,.,13.2,52.4,52.4,53.4,51.5,.,1.9772,13.9,6.1,48.83,32.6,0.491,44.21,32.45,26.6,32.0,23.5,0.0111,.,43.7,32.0,0,.,.,.,.,.,.
hly,AgWx,randolph,405,11MAR2013:16:00:00,.,13.6,37.2,37.2,37.8,36.8,.,0.6977,17.6,9.8,294.9,11.54,0.494,68.26,61.78,26.8,27.6,25.6,0.0035,.,31.7,32.5,26,.,.,.,.,.,.
hly,AgWx,snowsouth,402,11MAR2013:16:00:00,.,13.0,50.1,50.1,52.1,48.4,.,1.8929,4.8,2.0,291.6,48.76,0.546,51.2,40.28,29.2,32.4,27.2,0.0096,.,42.6,33.8,34,.,.,.,.,.,.
hly,AgWx,snowville,401,11MAR2013:16:00:00,.,13.3,44.5,44.5,45.9,42.6,.,0.9539,7.6,3.1,92.2,62.56,0.577,68.77,52.15,30.6,33.2,29.0,0.0048,.,29.4,32.4,19,.,.,.,.,.,.
hly,AgWx,spanfork,414,11MAR2013:16:00:00,.,13.4,52.2,52.2,53.2,51.0,.,1.3748,6.3,2.7,345.7,37.36,0.483,41.27,31.77,26.2,29.4,23.7,0.0077,.,41.4,35.6,41,.,.,.,.,.,.
hly,AgWx,tremonton,407,11MAR2013:16:00:00,.,13.1,45.0,45.0,45.6,44.3,.,0.7291,9.8,6.6,154.2,11.8,0.566,58.18,53.65,30.1,31.1,29.2,0.0045,.,32.1,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,11MAR2013:16:00:00,.,13.2,38.4,38.4,40.3,36.0,.,1.9311,5.9,2.8,38.68,37.74,0.474,70.3,52.14,25.8,27.6,23.6,0.0077,.,33.3,33.8,34,.,.,.,.,.,.
hly,AgWx,beryljct,423,11MAR2013:17:00:00,.,13.1,54.4,54.4,55.0,53.9,.,1.4157,13.1,7.3,65.8,18.46,0.438,34.64,27.52,23.9,27.5,21.5,0.0089,.,42.1,36.3,20,.,.,.,.,.,.
hly,AgWx,bluecreek,403,11MAR2013:17:00:00,.,13.2,42.2,42.2,43.5,41.1,.,0.6120,8.5,5.5,235.4,23.65,0.571,68.05,57.67,30.3,31.8,29.1,0.0051,.,39.5,33.8,41,.,.,.,.,.,.
hly,AgWx,buckhorn,419,11MAR2013:17:00:00,.,13.2,50.0,50.0,50.6,49.4,.,1.4427,15.7,10.0,346.2,21.17,0.532,55.57,33.66,28.5,35.1,22.8,0.0079,.,37.3,37.0,39,.,.,.,.,.,.
hly,AgWx,cedarcity,422,11MAR2013:17:00:00,.,13.2,53.2,53.2,54.0,52.7,.,1.3848,14.4,10.2,6.674,12.07,0.596,51.18,37.84,31.3,35.6,28.1,0.0083,.,42.4,42.6,35,.,.,.,.,.,.
hly,AgWx,corinne,413,11MAR2013:17:00:00,.,13.3,50.5,50.5,51.6,49.1,.,0.8544,8.3,5.4,179.3,9.93,0.637,59.93,41.05,33.0,36.2,28.1,0.0048,.,39.0,36.0,47,.,.,.,.,.,.
hly,AgWx,drainfrm,410,11MAR2013:17:00:00,.,13.0,43.2,43.2,45.1,41.6,.,0.5401,3.4,.,0,0,0.573,66.14,52.84,30.4,31.9,28.6,0.0026,.,31.7,32.4,56,.,.,.,.,.,.
hly,AgWx,evansfrm,411,11MAR2013:17:00:00,.,13.1,45.4,45.4,46.2,44.7,.,0.5641,7.1,4.2,145.2,7.538,0.544,54.98,49.71,29.2,29.9,28.3,0.0035,.,33.0,32.2,37,.,.,.,.,.,.
hly,AgWx,flowell,417,11MAR2013:17:00:00,.,13.2,46.1,46.1,46.8,45.5,.,1.1840,9.1,6.5,160.9,18.13,0.402,43.62,31.53,21.8,25.2,17.9,0.0061,.,40.9,34.2,37,.,.,.,.,.,.
hly,AgWx,greenfrm,424,11MAR2013:17:00:00,.,13.5,46.9,46.9,47.3,46.3,.,0.5836,4.9,2.1,103.5,41.25,0.286,100,0.267,-17.6,47.2,.,0.0036,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,11MAR2013:17:00:00,.,13.4,39.1,39.1,40.0,38.1,.,0.6328,10.4,5.8,247.7,11.98,0.507,66.14,59.53,27.4,28.0,26.5,0.0030,.,32.9,32.2,49,.,.,.,.,.,.
hly,AgWx,lewiston,404,11MAR2013:17:00:00,.,13.5,38.7,38.7,40.8,37.2,.,0.5547,5.4,3.3,153.8,34.69,0.551,75.68,60.99,29.4,30.4,28.2,0.0025,.,33.7,33.3,35,.,.,.,.,.,.
hly,AgWx,murray,415,11MAR2013:17:00:00,.,13.3,54.0,54.0,54.8,53.4,.,1.0549,13.1,8.3,1.234,15.87,0.492,38.25,32.08,26.7,29.2,25.0,0.0073,.,43.0,39.4,25,.,.,.,.,.,.
hly,AgWx,nephi,416,11MAR2013:17:00:00,.,13.1,50.6,50.6,51.4,49.4,.,0.4311,6.4,2.9,353.6,58.76,0.003,0.265,0.265,.,.,.,0.0044,.,44.6,38.3,36,.,.,.,.,.,.
hly,AgWx,panguitch,420,11MAR2013:17:00:00,.,13.3,48.3,48.3,49.2,47.5,.,1.3800,17.3,12.0,322.2,13.46,0.435,41.77,33.74,23.7,26.0,21.6,0.0080,.,40.3,35.6,21,.,.,.,.,.,.
hly,AgWx,parowan,421,11MAR2013:17:00:00,.,13.2,53.0,53.0,54.0,52.0,.,1.3356,10.4,3.4,45.7,40.58,0.474,40.15,31.41,25.8,29.7,23.7,0.0072,.,43.7,32.0,0,.,.,.,.,.,.
hly,AgWx,randolph,405,11MAR2013:17:00:00,.,13.2,37.5,37.5,37.8,37.2,.,0.4100,16.2,8.5,272,10.22,0.496,67.43,62.96,26.9,27.6,26.0,0.0026,.,31.7,32.7,27,.,.,.,.,.,.
hly,AgWx,snowsouth,402,11MAR2013:17:00:00,.,13.0,49.9,49.9,52.1,48.3,.,1.2233,3.7,1.8,256.6,36.13,0.56,52.16,41.02,29.9,32.8,28.2,0.0056,.,43.5,35.6,34,.,.,.,.,.,.
hly,AgWx,snowville,401,11MAR2013:17:00:00,.,12.9,45.1,45.1,47.2,42.4,.,1.1102,11.2,3.7,181.2,75.22,0.587,63.46,50.82,31.0,32.6,29.4,0.0046,.,29.6,32.4,19,.,.,.,.,.,.
hly,AgWx,spanfork,414,11MAR2013:17:00:00,.,13.4,52.1,52.1,53.2,51.3,.,1.0287,6.1,3.1,335.6,23.61,0.487,39.91,33.89,26.5,29.0,24.5,0.0056,.,41.8,36.1,41,.,.,.,.,.,.
hly,AgWx,tremonton,407,11MAR2013:17:00:00,.,12.9,45.2,45.2,45.7,44.8,.,0.5783,8.8,5.7,156.8,9.62,0.571,57.02,54.42,30.3,31.1,29.5,0.0036,.,32.1,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,11MAR2013:17:00:00,.,13.3,40.2,40.2,43.1,37.7,.,1.2106,4.7,1.8,302.7,73.42,0.494,65.55,49.57,26.8,28.5,24.7,0.0046,.,33.2,33.8,35,.,.,.,.,.,.
hly,AgWx,beryljct,423,11MAR2013:18:00:00,.,13.0,53.5,53.5,54.2,52.3,.,0.6918,10.3,5.6,61.32,19.77,0.441,35.78,29.52,24.0,26.3,22.5,0.0044,.,42.8,37.0,20,.,.,.,.,.,.
hly,AgWx,bluecreek,403,11MAR2013:18:00:00,.,13.0,42.1,42.1,43.6,40.7,.,0.1790,8.0,5.0,245.6,35.89,0.555,69.44,53.94,29.6,31.6,27.9,0.0032,.,39.9,34.5,41,.,.,.,.,.,.
hly,AgWx,buckhorn,419,11MAR2013:18:00:00,.,12.8,48.7,48.7,49.9,46.9,.,0.6835,14.2,8.0,0.551,16,0.537,55.71,35.54,28.8,33.3,23.2,0.0039,.,38.0,37.6,39,.,.,.,.,.,.
hly,AgWx,cedarcity,422,11MAR2013:18:00:00,.,13.0,52.7,52.7,53.3,51.8,.,0.7077,12.6,8.1,5.992,10.77,0.575,48.48,36.26,30.5,33.6,27.1,0.0046,.,42.7,43.2,35,.,.,.,.,.,.
hly,AgWx,corinne,413,11MAR2013:18:00:00,.,13.0,49.7,49.7,50.8,48.4,.,0.4005,6.5,3.9,216.7,22.86,0.698,61.97,50.85,35.3,37.7,32.0,0.0019,.,39.5,36.5,47,.,.,.,.,.,.
hly,AgWx,drainfrm,410,11MAR2013:18:00:00,.,12.9,42.4,42.4,43.7,40.7,.,0.1737,2.5,.,0,0,0.564,66.02,56.84,30.0,31.7,29.2,0.0006,.,31.7,32.2,57,.,.,.,.,.,.
hly,AgWx,evansfrm,411,11MAR2013:18:00:00,.,12.9,43.8,43.8,45.6,41.2,.,0.1423,4.0,1.5,166.4,46.22,0.563,66.32,52.24,30.0,31.5,28.8,0.0004,.,33.0,32.2,38,.,.,.,.,.,.
hly,AgWx,flowell,417,11MAR2013:18:00:00,.,13.0,46.4,46.4,47.3,44.0,.,0.5842,7.5,5.4,145.5,11.69,0.448,53.97,34.49,24.4,28.8,20.3,0.0030,.,41.1,34.3,37,.,.,.,.,.,.
hly,AgWx,greenfrm,424,11MAR2013:18:00:00,.,12.6,46.5,46.5,47.3,45.8,.,0.1564,3.8,1.8,58.49,21.68,0.006,99.9,0.267,.,46.8,.,0.0015,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,11MAR2013:18:00:00,.,12.8,39.4,39.4,40.8,38.2,.,0.4050,15.3,8.9,249.6,9.61,0.513,66.95,56.13,27.7,28.6,26.3,0.0024,.,32.9,32.2,49,.,.,.,.,.,.
hly,AgWx,lewiston,404,11MAR2013:18:00:00,.,12.6,38.9,38.9,40.0,37.8,.,0.2110,5.0,3.2,192.6,14.77,0.536,72.2,62.16,28.8,29.8,27.8,0.0009,.,33.7,33.4,35,.,.,.,.,.,.
hly,AgWx,murray,415,11MAR2013:18:00:00,.,12.8,52.2,52.2,53.5,50.6,.,0.3688,10.2,5.1,16.9,19.79,0.497,42.06,32.74,26.9,28.9,24.6,0.0025,.,43.2,39.6,25,.,.,.,.,.,.
hly,AgWx,nephi,416,11MAR2013:18:00:00,.,13.0,49.0,49.0,50.3,48.2,.,0.3554,6.4,3.3,30.37,12.96,0.003,0.299,0.265,.,.,.,0.0041,.,44.0,38.5,36,.,.,.,.,.,.
hly,AgWx,panguitch,420,11MAR2013:18:00:00,.,13.2,46.5,46.5,47.9,44.5,.,0.6315,17.5,11.4,318.1,12.74,0.423,42.99,35.71,23.0,25.4,21.4,0.0045,.,40.7,36.0,22,.,.,.,.,.,.
hly,AgWx,parowan,421,11MAR2013:18:00:00,.,12.9,51.8,51.8,53.3,50.5,.,0.5911,10.3,5.3,34.55,27.09,0.484,42.3,32.58,26.3,29.9,23.3,0.0034,.,43.6,32.0,0,.,.,.,.,.,.
hly,AgWx,randolph,405,11MAR2013:18:00:00,.,12.8,37.4,37.4,37.6,37.1,.,0.1789,13.1,9.1,267.5,7.895,0.511,69.06,65.91,27.6,28.1,27.0,0.0017,.,31.7,32.4,27,.,.,.,.,.,.
hly,AgWx,snowsouth,402,11MAR2013:18:00:00,.,12.7,47.9,47.9,48.8,46.0,.,0.2929,7.0,2.0,2.661,24.11,0.579,56.11,45.71,30.7,32.8,28.4,0.0000,.,43.4,37.0,34,.,.,.,.,.,.
hly,AgWx,snowville,401,11MAR2013:18:00:00,.,12.7,42.7,42.7,47.7,39.7,.,0.1954,8.3,3.3,327.7,99,0.577,72.62,46.64,30.6,32.2,28.0,0.0000,.,29.7,32.2,20,.,.,.,.,.,.
hly,AgWx,spanfork,414,11MAR2013:18:00:00,.,12.9,50.9,50.9,52.4,48.7,.,0.3914,5.4,3.3,271.3,35.05,0.51,55.09,34.55,27.5,33.6,24.8,0.0018,.,41.9,36.7,42,.,.,.,.,.,.
hly,AgWx,tremonton,407,11MAR2013:18:00:00,.,12.7,45.3,45.3,46.5,44.1,.,0.1858,6.8,3.6,166.3,17.67,0.57,58.72,52.37,30.3,31.0,29.3,0.0013,.,32.1,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,11MAR2013:18:00:00,.,13.0,37.9,37.9,40.6,35.6,.,0.5624,6.5,2.4,260,39.3,0.491,69.54,58.63,26.7,28.2,25.4,0.0012,.,33.2,33.4,36,.,.,.,.,.,.
hly,AgWx,beryljct,423,11MAR2013:19:00:00,.,12.7,49.4,49.4,52.4,45.8,.,0.0912,6.4,3.4,20.86,23.59,0.471,45.52,33.51,25.7,26.6,24.2,0.0000,.,42.7,37.4,20,.,.,.,.,.,.
hly,AgWx,bluecreek,403,11MAR2013:19:00:00,.,12.9,41.6,41.6,43.4,39.9,.,0.0100,13.0,8.5,283.1,12.79,0.543,66.61,55.03,29.1,30.0,28.0,0.0011,.,40.0,34.9,41,.,.,.,.,.,.
hly,AgWx,buckhorn,419,11MAR2013:19:00:00,.,12.6,43.7,43.7,47.5,40.7,.,0.0971,8.7,6.5,15.78,23.18,0.538,66.39,44.9,28.9,31.7,26.3,0.0002,.,38.3,37.9,39,.,.,.,.,.,.
hly,AgWx,cedarcity,422,11MAR2013:19:00:00,.,12.7,48.7,48.7,52.1,44.7,.,0.1086,8.8,5.1,358.4,9.11,0.609,62.21,42.22,31.9,33.9,29.7,0.0000,.,42.6,43.3,35,.,.,.,.,.,.
hly,AgWx,corinne,413,11MAR2013:19:00:00,.,12.9,47.0,47.0,49.4,45.5,.,0.0186,4.4,2.7,246.4,21.19,0.69,72.49,49.19,35.0,37.5,30.6,0.0000,.,39.8,36.7,46,.,.,.,.,.,.
hly,AgWx,drainfrm,410,11MAR2013:19:00:00,.,12.8,39.1,39.1,41.2,37.1,.,0.0154,3.2,.,0,0,0.587,78.36,65.28,31.0,32.3,29.9,0.0000,.,31.7,32.2,57,.,.,.,.,.,.
hly,AgWx,evansfrm,411,11MAR2013:19:00:00,.,12.9,39.8,39.8,41.5,38.4,.,0.0129,4.4,1.6,165.7,31.04,0.596,75.21,65.69,31.4,32.2,30.4,0.0000,.,33.0,32.0,38,.,.,.,.,.,.
hly,AgWx,flowell,417,11MAR2013:19:00:00,.,12.8,39.2,39.2,44.1,35.7,.,0.0873,5.7,4.4,160.5,19.67,0.537,76.38,54.87,28.8,30.2,27.1,0.0000,.,40.9,34.9,37,.,.,.,.,.,.
hly,AgWx,greenfrm,424,11MAR2013:19:00:00,.,12.5,44.6,44.6,45.9,43.4,.,0.0113,3.7,1.7,74.51,11.72,0.043,99.9,0.267,.,44.8,.,0.0004,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,11MAR2013:19:00:00,.,12.6,37.9,37.9,39.0,36.8,.,0.0237,12.6,9.9,248.2,7.419,0.536,73.77,65.46,28.8,29.3,28.4,0.0002,.,32.9,32.4,49,.,.,.,.,.,.
hly,AgWx,lewiston,404,11MAR2013:19:00:00,.,12.4,38.4,38.4,39.8,36.5,.,0.0167,4.9,2.7,183.3,25.33,0.536,75.35,63.36,28.8,29.6,28.1,0.0001,.,33.7,33.6,35,.,.,.,.,.,.
hly,AgWx,murray,415,11MAR2013:19:00:00,.,12.7,49.1,49.1,51.0,47.1,.,0.0340,5.7,2.7,37.72,10.63,0.514,46.44,39.66,27.8,28.6,27.1,0.0001,.,43.3,39.9,25,.,.,.,.,.,.
hly,AgWx,nephi,416,11MAR2013:19:00:00,.,12.9,47.1,47.1,48.9,44.4,.,0.0670,3.7,1.5,15.41,58.74,0.003,0.266,0.266,.,.,.,0.0011,.,43.3,39.0,36,.,.,.,.,.,.
hly,AgWx,panguitch,420,11MAR2013:19:00:00,.,12.9,41.1,41.1,44.7,37.8,.,0.0743,12.8,6.7,322,11.49,0.427,54.03,40.69,23.3,24.1,22.3,0.0003,.,40.3,36.5,22,.,.,.,.,.,.
hly,AgWx,parowan,421,11MAR2013:19:00:00,.,12.6,45.8,45.8,50.6,41.7,.,0.0888,8.6,6.0,70.08,7.208,0.586,68.28,37.58,30.9,33.3,25.4,0.0000,.,43.2,32.0,0,.,.,.,.,.,.
hly,AgWx,randolph,405,11MAR2013:19:00:00,.,12.7,37.1,37.1,37.4,36.8,.,0.0125,13.4,9.6,267.9,6.979,0.519,70.58,67.61,28.0,28.5,27.4,0.0003,.,31.7,32.5,27,.,.,.,.,.,.
hly,AgWx,snowsouth,402,11MAR2013:19:00:00,.,12.6,45.3,45.3,46.2,44.6,.,0.0230,6.4,4.0,47.02,15.14,0.585,60.52,50.76,30.9,32.1,28.8,0.0000,.,42.5,37.4,34,.,.,.,.,.,.
hly,AgWx,snowville,401,11MAR2013:19:00:00,.,12.6,41.0,41.0,42.4,39.6,.,0.0225,13.3,7.7,281.8,28.99,0.59,72.35,62.53,31.1,31.6,30.1,0.0001,.,29.7,32.2,20,.,.,.,.,.,.
hly,AgWx,spanfork,414,11MAR2013:19:00:00,.,12.7,46.2,46.2,48.8,42.2,.,0.0335,5.1,2.2,180,29.95,0.553,66.16,43.27,29.5,32.9,26.5,0.0000,.,41.4,37.2,41,.,.,.,.,.,.
hly,AgWx,tremonton,407,11MAR2013:19:00:00,.,12.6,44.3,44.3,45.8,42.9,.,0.0147,3.9,1.5,297.3,72.9,0.576,61.56,54.81,30.6,31.1,29.9,0.0000,.,32.1,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,11MAR2013:19:00:00,.,12.9,35.0,35.0,36.7,32.7,.,0.0702,6.3,2.8,271.9,64.11,0.48,75.19,64.15,26.1,26.7,25.3,0.0000,.,33.2,33.6,37,.,.,.,.,.,.
hly,AgWx,beryljct,423,11MAR2013:20:00:00,.,12.6,44.5,44.5,46.2,42.9,.,0.0000,3.9,2.8,321.6,23.27,0.476,51.08,44.75,25.9,27.1,25.2,0.0000,.,42.2,37.8,20,.,.,.,.,.,.
hly,AgWx,bluecreek,403,11MAR2013:20:00:00,.,12.9,40.3,40.3,42.5,38.8,.,0.0000,17.0,10.6,321.3,19.87,0.568,71.67,61.52,30.2,30.6,29.8,0.0010,.,39.8,35.4,41,.,.,.,.,.,.
hly,AgWx,buckhorn,419,11MAR2013:20:00:00,.,12.6,39.3,39.3,41.7,37.4,.,0.0000,8.8,6.0,54.98,12.18,0.501,66.52,55.33,27.1,28.5,25.4,0.0001,.,38.2,38.3,39,.,.,.,.,.,.
hly,AgWx,cedarcity,422,11MAR2013:20:00:00,.,12.6,42.7,42.7,44.6,40.9,.,0.0000,5.9,2.6,50.18,14.64,0.623,75.57,61.7,32.5,34.2,31.4,0.0000,.,42.1,43.7,35,.,.,.,.,.,.
hly,AgWx,corinne,413,11MAR2013:20:00:00,.,12.9,45.8,45.8,46.4,44.3,.,0.0000,6.3,4.5,258.1,8.32,0.669,69.76,60.23,34.3,35.5,33.2,0.0001,.,39.8,36.7,47,.,.,.,.,.,.
hly,AgWx,drainfrm,410,11MAR2013:20:00:00,.,12.8,39.2,39.2,41.8,37.2,.,0.0000,3.6,.,0,0,0.563,78.2,60.25,30.0,31.2,28.4,0.0000,.,31.7,32.2,56,.,.,.,.,.,.
hly,AgWx,evansfrm,411,11MAR2013:20:00:00,.,12.8,38.9,38.9,39.9,37.6,.,0.0000,4.7,2.7,144.3,15.79,0.577,74.55,66.14,30.6,31.5,29.5,0.0000,.,33.0,32.2,38,.,.,.,.,.,.
hly,AgWx,flowell,417,11MAR2013:20:00:00,.,12.7,33.9,33.9,35.6,32.7,.,0.0000,5.1,2.5,162.8,18.05,0.497,77.97,70.6,26.9,27.7,26.2,0.0000,.,40.2,35.6,37,.,.,.,.,.,.
hly,AgWx,greenfrm,424,11MAR2013:20:00:00,.,12.5,42.6,42.6,43.7,41.0,.,0.0000,4.9,1.4,43.77,39.26,0.245,100,0.267,-27.8,43.3,.,0.0002,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,11MAR2013:20:00:00,.,12.6,38.1,38.1,39.7,37.2,.,0.0000,14.3,7.6,239.3,10.9,0.527,71.61,61.97,28.4,28.9,27.7,0.0002,.,32.9,32.0,49,.,.,.,.,.,.
hly,AgWx,lewiston,404,11MAR2013:20:00:00,.,12.4,40.3,40.3,44.1,38.4,.,0.0000,10.5,4.3,199.3,50.4,0.538,69.26,55.64,28.9,29.8,28.0,0.0002,.,33.7,33.4,35,.,.,.,.,.,.
hly,AgWx,murray,415,11MAR2013:20:00:00,.,12.6,47.2,47.2,47.8,46.5,.,0.0000,3.5,2.1,24.43,19.71,0.53,50.86,44.81,28.5,30.2,27.0,0.0000,.,43.2,40.6,25,.,.,.,.,.,.
hly,AgWx,nephi,416,11MAR2013:20:00:00,.,12.9,41.1,41.1,44.6,39.0,.,0.0000,4.4,2.5,139.4,28.39,0.002,0.266,0.266,.,.,.,0.0007,.,42.1,39.2,36,.,.,.,.,.,.
hly,AgWx,panguitch,420,11MAR2013:20:00:00,.,12.8,35.2,35.2,37.9,31.9,.,0.0000,7.5,3.2,34.27,81.1,0.421,68.41,53.9,23.0,23.7,22.1,0.0000,.,39.2,36.5,22,.,.,.,.,.,.
hly,AgWx,parowan,421,11MAR2013:20:00:00,.,12.6,40.6,40.6,42.0,38.9,.,0.0000,9.2,6.3,70.03,11.57,0.576,71.83,61.81,30.6,31.8,28.8,0.0000,.,42.4,32.0,0,.,.,.,.,.,.
hly,AgWx,randolph,405,11MAR2013:20:00:00,.,12.7,36.6,36.6,37.4,35.2,.,0.0000,13.6,6.4,282.5,21.54,0.53,78.25,68.96,28.5,29.4,28.0,0.0002,.,31.7,32.5,28,.,.,.,.,.,.
hly,AgWx,snowsouth,402,11MAR2013:20:00:00,.,12.6,43.7,43.7,45.0,42.1,.,0.0000,10.1,4.9,13.8,32.52,0.59,65.08,56.22,31.1,31.9,30.2,0.0000,.,41.3,37.6,34,.,.,.,.,.,.
hly,AgWx,snowville,401,11MAR2013:20:00:00,.,12.6,40.4,40.4,41.5,38.4,.,0.0000,13.8,8.3,305.1,59.78,0.596,75.81,67.59,31.4,31.9,31.0,0.0001,.,29.7,32.2,20,.,.,.,.,.,.
hly,AgWx,spanfork,414,11MAR2013:20:00:00,.,12.7,45.2,45.2,47.2,43.6,.,0.0000,6.1,3.8,182.7,13.37,0.515,57.77,42.28,27.8,30.4,24.7,0.0001,.,40.6,37.4,41,.,.,.,.,.,.
hly,AgWx,tremonton,407,11MAR2013:20:00:00,.,12.5,40.5,40.5,43.5,38.8,.,0.0000,5.7,3.1,3.809,21.26,0.583,72.36,60.34,30.9,31.6,30.3,0.0001,.,32.1,.,.,.,.,.,.,.,.
