#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,parowan,421,18FEB2013:15:00:00,.,13.3,40.2,40.2,43.3,37.9,.,2.2177,6.1,4.1,106.9,18.25,0.27,39.91,23.88,12.5,18.0,6.0,0.0099,.,31.9,32.0,0,.,.,.,.,.,.
hly,AgWx,randolph,405,18FEB2013:15:00:00,.,13.5,18.9,18.9,19.9,17.0,.,1.9150,6.2,4.1,101,16.76,0.298,86.2,82.9,14.9,15.8,13.3,0.0046,.,31.1,32.5,22,.,.,.,.,.,.
hly,AgWx,snowsouth,402,18FEB2013:15:00:00,.,13.3,29.5,29.5,30.0,29.1,.,1.8399,16.8,12.1,150.4,8.07,0.341,65.16,58.63,18.0,19.4,16.8,0.0049,.,29.3,29.3,13,.,.,.,.,.,.
hly,AgWx,snowville,401,18FEB2013:15:00:00,.,13.4,28.8,28.8,31.9,27.1,.,1.7091,2.8,0.8,84.9,64.56,0.342,68.3,58.12,18.1,19.6,17.3,0.0056,.,27.0,29.3,11,.,.,.,.,.,.
hly,AgWx,spanfork,414,18FEB2013:15:00:00,.,13.4,36.0,36.0,39.2,34.0,.,2.0063,6.0,2.6,291.9,72.36,0.307,51.68,30.79,15.5,19.7,10.3,0.0079,.,32.5,32.4,40,.,.,.,.,.,.
hly,AgWx,tremonton,407,18FEB2013:15:00:00,.,13.1,30.1,30.1,31.0,28.9,.,1.9190,8.2,5.0,210.3,16.04,0.352,66.62,58.89,18.7,20.0,17.7,0.0058,.,31.5,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,18FEB2013:15:00:00,.,13.3,41.9,41.9,43.4,40.6,.,2.1382,10.0,3.2,83,84.9,0.239,41.66,21.45,9.7,20.7,4.9,0.0099,.,32.9,32.4,29,.,.,.,.,.,.
hly,AgWx,beryljct,423,18FEB2013:16:00:00,.,13.2,49.7,49.7,50.2,49.1,.,1.7624,13.6,8.8,177.8,17.71,0.169,15.95,12.57,2.3,5.4,0.2,0.0109,.,31.4,33.4,16,.,.,.,.,.,.
hly,AgWx,bluecreek,403,18FEB2013:16:00:00,.,13.7,27.1,27.1,29.3,25.4,.,1.3030,6.4,4.0,232.5,60,0.355,74.01,63.9,19.0,20.1,17.0,0.0049,.,34.1,33.1,34,.,.,.,.,.,.
hly,AgWx,buckhorn,419,18FEB2013:16:00:00,.,13.2,44.2,44.2,45.3,43.1,.,1.7999,8.1,4.7,198.6,21.81,0.223,28.81,16.43,8.3,14.4,1.2,0.0089,.,31.6,34.0,21,.,.,.,.,.,.
hly,AgWx,cedarcity,422,18FEB2013:16:00:00,.,13.3,48.5,48.5,49.2,48.0,.,1.7359,19.7,13.4,213.5,9.39,0.284,32.2,16.29,13.7,20.3,4.4,0.0104,.,36.9,38.8,35,.,.,.,.,.,.
hly,AgWx,corinne,413,18FEB2013:16:00:00,.,13.4,28.5,28.5,30.2,27.8,.,1.2407,2.5,1.7,9.68,6.779,0.354,72.13,59.78,18.9,20.5,17.4,0.0036,.,34.8,34.0,37,.,.,.,.,.,.
hly,AgWx,drainfrm,410,18FEB2013:16:00:00,.,13.0,24.4,24.4,28.7,22.1,.,1.2280,2.1,.,0,0,0.35,84.8,69.12,18.6,23.2,16.8,0.0032,.,31.5,32.4,56,.,.,.,.,.,.
hly,AgWx,evansfrm,411,18FEB2013:16:00:00,.,13.3,27.8,27.8,33.6,26.0,.,1.0967,5.6,2.1,268.6,15.91,0.319,67.67,49.2,16.5,17.8,15.5,0.0032,.,32.8,32.0,30,.,.,.,.,.,.
hly,AgWx,flowell,417,18FEB2013:16:00:00,.,13.2,29.4,29.4,31.8,28.3,.,1.5268,5.1,2.8,4.965,19.87,0.303,73.22,44.12,15.3,20.9,10.9,0.0048,.,31.6,32.2,29,.,.,.,.,.,.
hly,AgWx,laketown,406,18FEB2013:16:00:00,.,13.4,20.4,20.4,21.7,19.8,.,1.1206,2.7,1.4,223.6,38.56,0.255,69.18,64.56,11.4,12.1,10.8,0.0028,.,33.1,32.5,49,.,.,.,.,.,.
hly,AgWx,lewiston,404,18FEB2013:16:00:00,.,13.6,22.9,22.9,26.4,20.4,.,1.3289,4.0,1.4,196.9,24.72,0.323,82.7,68.43,16.7,18.5,15.9,0.0033,.,33.6,33.8,31,.,.,.,.,.,.
hly,AgWx,logangolf,409,18FEB2013:16:00:00,.,12.7,29.8,29.8,32.3,27.1,.,1.1780,2.2,1.2,22.67,34.43,0.352,69.93,57.25,18.8,19.8,17.9,0.0036,.,31.6,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,18FEB2013:16:00:00,.,13.5,38.8,38.8,39.9,38.2,.,1.1781,9.3,5.5,206.1,18.8,0.259,36.77,30.12,11.7,14.7,10.0,0.0054,.,33.6,33.3,32,.,.,.,.,.,.
hly,AgWx,nephi,416,18FEB2013:16:00:00,.,13.2,35.1,35.1,37.6,32.2,.,1.6333,7.4,4.0,24.01,47.16,0.323,58.79,32.94,16.6,21.6,10.0,0.0060,.,30.6,32.9,20,.,.,.,.,.,.
hly,AgWx,panguitch,420,18FEB2013:16:00:00,.,13.3,44.8,44.8,45.4,44.3,.,1.7561,17.7,8.9,149.4,23.34,0.167,20.69,13,1.9,6.8,-3.5,0.0097,.,31.0,33.8,12,.,.,.,.,.,.
hly,AgWx,parowan,421,18FEB2013:16:00:00,.,13.3,43.1,43.1,46.8,40.4,.,1.7294,6.3,3.2,102,16.67,0.264,39.51,18.08,12.0,18.6,3.9,0.0081,.,32.0,32.0,0,.,.,.,.,.,.
hly,AgWx,randolph,405,18FEB2013:16:00:00,.,13.6,20.5,20.5,21.6,19.6,.,1.1193,8.9,5.4,72.39,20.86,0.3,84.5,72.01,15.0,16.1,13.8,0.0025,.,31.1,33.1,22,.,.,.,.,.,.
hly,AgWx,snowsouth,402,18FEB2013:16:00:00,.,13.3,29.3,29.3,29.9,26.2,.,1.0476,16.5,10.4,154.3,28.47,0.324,72.38,55.27,16.8,18.7,15.7,0.0033,.,29.4,28.9,13,.,.,.,.,.,.
hly,AgWx,snowville,401,18FEB2013:16:00:00,.,13.5,26.9,26.9,29.3,25.2,.,1.2199,2.5,1.7,2.969,24.33,0.349,76.22,65.3,18.6,19.5,17.6,0.0034,.,27.1,29.5,11,.,.,.,.,.,.
hly,AgWx,spanfork,414,18FEB2013:16:00:00,.,13.4,36.0,36.0,37.7,34.8,.,1.5271,5.8,3.1,332,79.31,0.32,50.86,39.34,16.5,19.2,14.0,0.0058,.,32.5,32.5,40,.,.,.,.,.,.
hly,AgWx,tremonton,407,18FEB2013:16:00:00,.,13.2,30.8,30.8,33.0,29.5,.,1.1829,7.1,2.7,237.9,52.7,0.345,62.42,52.34,18.3,20.0,16.9,0.0037,.,31.5,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,18FEB2013:16:00:00,.,13.5,39.5,39.5,41.3,38.0,.,1.3657,14.3,9.8,43.48,8.61,0.348,53.3,29.55,18.4,22.7,11.2,0.0061,.,36.2,32.5,29,.,.,.,.,.,.
hly,AgWx,beryljct,423,18FEB2013:17:00:00,.,13.2,49.5,49.5,50.2,48.8,.,1.1286,15.8,10.9,184.2,13.12,0.154,15.05,11.57,0.3,4.0,-1.9,0.0086,.,31.5,33.3,16,.,.,.,.,.,.
hly,AgWx,bluecreek,403,18FEB2013:17:00:00,.,13.2,22.7,22.7,25.5,20.4,.,0.5200,12.4,7.9,324.7,5.032,0.325,81.1,71.44,16.9,18.4,15.1,0.0022,.,34.2,33.4,34,.,.,.,.,.,.
hly,AgWx,buckhorn,419,18FEB2013:17:00:00,.,13.2,44.7,44.7,45.6,44.1,.,1.1572,8.7,4.5,184.2,25.74,0.243,29.56,20.3,10.2,14.8,6.6,0.0058,.,31.6,34.0,20,.,.,.,.,.,.
hly,AgWx,cedarcity,422,18FEB2013:17:00:00,.,13.3,47.7,47.7,48.5,46.8,.,1.1061,18.0,14.4,209.1,7.811,0.279,30.22,19.68,13.4,18.5,8.1,0.0079,.,37.6,39.2,35,.,.,.,.,.,.
hly,AgWx,corinne,413,18FEB2013:17:00:00,.,13.3,28.4,28.4,28.9,27.6,.,0.6365,3.5,2.6,320,23.55,0.365,72.54,65.96,19.6,20.9,18.4,0.0012,.,34.8,34.3,37,.,.,.,.,.,.
hly,AgWx,drainfrm,410,18FEB2013:17:00:00,.,13.0,22.1,22.1,23.4,21.2,.,0.7457,3.5,.,0,0,0.332,83.5,78.01,17.4,18.7,16.6,0.0013,.,31.5,32.5,56,.,.,.,.,.,.
hly,AgWx,evansfrm,411,18FEB2013:17:00:00,.,13.2,27.5,27.5,29.2,26.2,.,0.7352,6.0,2.4,237.8,41.62,0.327,67.73,61.12,17.0,17.7,16.1,0.0018,.,32.8,32.0,30,.,.,.,.,.,.
hly,AgWx,flowell,417,18FEB2013:17:00:00,.,13.0,29.9,29.9,32.9,27.2,.,0.7533,4.4,2.9,121.6,33.28,0.267,60.2,37.56,12.3,16.7,6.7,0.0019,.,31.7,32.5,29,.,.,.,.,.,.
hly,AgWx,laketown,406,18FEB2013:17:00:00,.,13.1,20.8,20.8,22.3,19.4,.,0.7340,2.9,1.0,243.9,54.97,0.264,72.2,64.39,12.2,13.1,11.5,0.0014,.,33.2,32.2,50,.,.,.,.,.,.
hly,AgWx,lewiston,404,18FEB2013:17:00:00,.,13.6,22.2,22.2,24.8,20.0,.,0.8654,7.7,3.0,48.81,57.66,0.318,83.9,71.13,16.4,17.4,15.6,0.0016,.,33.6,33.6,31,.,.,.,.,.,.
hly,AgWx,logangolf,409,18FEB2013:17:00:00,.,12.6,29.4,29.4,31.4,27.2,.,0.6987,3.2,0.8,94.5,70.23,0.366,70.58,60.84,19.7,20.4,18.7,0.0015,.,31.6,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,18FEB2013:17:00:00,.,13.5,38.4,38.4,39.2,37.6,.,0.6372,9.4,5.0,205.3,20.28,0.253,35.53,29.79,11.2,14.1,9.9,0.0030,.,33.6,33.1,32,.,.,.,.,.,.
hly,AgWx,nephi,416,18FEB2013:17:00:00,.,13.3,31.4,31.4,32.3,30.7,.,0.9370,7.3,5.5,17.27,15.15,0.343,63.58,53.06,18.1,20.9,16.3,0.0027,.,30.7,33.1,20,.,.,.,.,.,.
hly,AgWx,panguitch,420,18FEB2013:17:00:00,.,13.3,43.5,43.5,44.3,42.2,.,1.0940,16.4,10.7,129.8,11.95,0.185,22.69,15.13,4.2,7.7,-0.5,0.0069,.,31.0,33.6,12,.,.,.,.,.,.
hly,AgWx,parowan,421,18FEB2013:17:00:00,.,13.4,42.1,42.1,44.8,40.4,.,1.0857,6.6,4.6,59.69,21.16,0.293,43.23,17.74,14.3,19.9,3.2,0.0049,.,32.0,32.0,0,.,.,.,.,.,.
hly,AgWx,randolph,405,18FEB2013:17:00:00,.,13.8,21.4,21.4,21.8,20.8,.,0.6086,9.7,6.1,41.32,9.14,0.279,73.68,68.39,13.4,14.3,12.7,0.0012,.,31.1,33.1,23,.,.,.,.,.,.
hly,AgWx,snowsouth,402,18FEB2013:17:00:00,.,13.2,26.9,26.9,28.9,25.7,.,0.7639,7.5,2.7,177.2,70.75,0.34,75.64,61.59,17.9,19.2,16.8,0.0019,.,29.5,29.3,13,.,.,.,.,.,.
hly,AgWx,snowville,401,18FEB2013:17:00:00,.,13.0,23.4,23.4,25.5,18.6,.,0.6050,4.1,2.5,59.37,4.903,0.328,81.4,73.2,17.1,18.6,13.7,0.0009,.,27.2,29.1,11,.,.,.,.,.,.
hly,AgWx,spanfork,414,18FEB2013:17:00:00,.,13.5,36.5,36.5,40.4,34.5,.,0.9903,5.3,2.5,207.2,52.22,0.301,47.37,34.97,15.1,19.9,13.6,0.0034,.,32.6,32.5,40,.,.,.,.,.,.
hly,AgWx,tremonton,407,18FEB2013:17:00:00,.,12.9,30.0,30.0,33.5,27.7,.,0.7474,7.5,4.2,358.8,22.93,0.345,68.82,53.36,18.3,19.3,17.5,0.0020,.,31.5,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,18FEB2013:17:00:00,.,13.5,37.9,37.9,38.8,37.0,.,1.0028,14.5,10.4,46.44,8.06,0.36,53.68,40.3,19.3,23.1,16.1,0.0044,.,37.3,32.2,29,.,.,.,.,.,.
hly,AgWx,beryljct,423,18FEB2013:18:00:00,.,12.8,47.2,47.2,49.2,43.5,.,0.4359,14.4,8.5,177.8,10.79,0.18,21.94,12.24,3.5,7.3,-0.9,0.0043,.,31.4,33.3,16,.,.,.,.,.,.
hly,AgWx,bluecreek,403,18FEB2013:18:00:00,.,13.0,19.7,19.7,22.1,16.4,.,0.1330,19.6,9.3,353.4,21.57,0.308,89.6,79.04,15.6,17.8,13.8,0.0008,.,34.2,33.3,34,.,.,.,.,.,.
hly,AgWx,buckhorn,419,18FEB2013:18:00:00,.,12.7,45.5,45.5,47.9,43.4,.,0.4702,4.0,1.6,146.4,53.64,0.232,26.49,19.63,9.2,13.8,6.8,0.0010,.,31.7,34.2,20,.,.,.,.,.,.
hly,AgWx,cedarcity,422,18FEB2013:18:00:00,.,12.9,45.5,45.5,47.0,43.0,.,0.4418,16.1,11.4,216.8,8.62,0.26,30.56,20.19,11.7,17.1,6.7,0.0045,.,37.7,39.7,35,.,.,.,.,.,.
hly,AgWx,corinne,413,18FEB2013:18:00:00,.,12.9,25.2,25.2,27.6,22.9,.,0.2381,4.4,2.8,331.8,36.55,0.356,81.3,72.68,19.0,20.4,17.0,0.0000,.,34.8,34.0,37,.,.,.,.,.,.
hly,AgWx,drainfrm,410,18FEB2013:18:00:00,.,12.8,19.6,19.6,21.3,17.8,.,0.1868,2.6,.,0,0,0.315,91.4,82.4,16.2,17.0,15.3,0.0000,.,31.5,32.7,56,.,.,.,.,.,.
hly,AgWx,evansfrm,411,18FEB2013:18:00:00,.,12.8,23.8,23.8,26.2,21.6,.,0.1605,3.8,1.5,178.3,13.79,0.311,73.96,67.83,15.9,17.0,14.2,0.0000,.,32.8,32.0,30,.,.,.,.,.,.
hly,AgWx,flowell,417,18FEB2013:18:00:00,.,12.8,24.2,24.2,27.2,21.6,.,0.1421,6.6,5.1,90.2,23.49,0.296,72.15,55.67,14.7,16.6,12.5,0.0000,.,31.7,32.2,29,.,.,.,.,.,.
hly,AgWx,laketown,406,18FEB2013:18:00:00,.,12.7,18.8,18.8,19.9,17.4,.,0.2149,2.9,1.1,221.4,37.09,0.263,80.9,71.22,12.1,12.9,10.7,0.0000,.,33.1,32.2,49,.,.,.,.,.,.
hly,AgWx,lewiston,404,18FEB2013:18:00:00,.,12.5,18.7,18.7,20.2,17.1,.,0.2572,7.9,5.3,299.5,11.96,0.304,90.1,83.6,15.4,16.2,14.1,0.0000,.,33.6,33.8,31,.,.,.,.,.,.
hly,AgWx,logangolf,409,18FEB2013:18:00:00,.,12.4,25.9,25.9,29.8,23.0,.,0.1979,2.8,1.1,357.8,42.54,0.354,80.5,66.34,18.9,20.1,17.9,0.0000,.,31.6,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,18FEB2013:18:00:00,.,12.8,37.9,37.9,39.1,36.3,.,0.3185,10.1,3.8,190.9,24.01,0.248,35.07,29.12,10.7,11.5,9.2,0.0013,.,33.6,32.9,32,.,.,.,.,.,.
hly,AgWx,nephi,416,18FEB2013:18:00:00,.,13.0,28.8,28.8,30.9,26.0,.,0.2949,7.9,4.7,0.338,13.86,0.327,66.23,56.66,17.0,19.4,15.0,0.0002,.,30.7,32.9,20,.,.,.,.,.,.
hly,AgWx,panguitch,420,18FEB2013:18:00:00,.,13.0,40.0,40.0,42.4,36.7,.,0.3971,18.3,11.8,135.8,8.81,0.211,30.03,20.16,7.1,8.9,4.0,0.0037,.,31.1,33.8,12,.,.,.,.,.,.
hly,AgWx,parowan,421,18FEB2013:18:00:00,.,12.8,41.2,41.2,44.4,37.9,.,0.4242,5.2,3.0,86.8,18.61,0.354,52.51,30.69,18.8,23.3,12.6,0.0010,.,31.9,32.0,0,.,.,.,.,.,.
hly,AgWx,randolph,405,18FEB2013:18:00:00,.,12.8,20.0,20.0,21.7,17.4,.,0.1911,7.0,2.5,311.4,63.33,0.266,80.7,67.16,12.3,13.2,11.0,0.0000,.,31.1,32.7,23,.,.,.,.,.,.
hly,AgWx,snowsouth,402,18FEB2013:18:00:00,.,12.6,27.5,27.5,30.2,24.9,.,0.2729,8.8,3.4,141.9,89.2,0.312,69.44,53,16.0,17.0,14.9,0.0003,.,29.5,29.1,13,.,.,.,.,.,.
hly,AgWx,snowville,401,18FEB2013:18:00:00,.,12.6,18.1,18.1,19.6,16.5,.,0.2200,4.9,3.5,32.02,27.52,0.291,87.8,80.4,14.3,16.0,12.8,0.0000,.,27.2,29.3,11,.,.,.,.,.,.
hly,AgWx,spanfork,414,18FEB2013:18:00:00,.,12.9,33.5,33.5,36.6,30.5,.,0.2314,3.3,1.6,243.5,50.81,0.309,55.36,38.88,15.7,17.5,13.7,0.0000,.,32.6,32.2,40,.,.,.,.,.,.
hly,AgWx,tremonton,407,18FEB2013:18:00:00,.,12.6,26.3,26.3,28.1,24.8,.,0.1717,7.1,5.0,2.421,14.84,0.349,76.17,68.93,18.5,19.5,17.8,0.0000,.,31.5,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,18FEB2013:18:00:00,.,13.0,34.9,34.9,37.0,32.4,.,0.2622,12.3,7.2,52.09,7.526,0.376,62.84,44.24,20.3,21.6,17.0,0.0010,.,37.2,32.9,29,.,.,.,.,.,.
hly,AgWx,beryljct,423,18FEB2013:19:00:00,.,12.6,37.8,37.8,43.6,34.1,.,0.0117,7.2,5.5,195.7,8.91,0.222,36.3,21.71,8.3,10.3,6.5,0.0004,.,31.5,33.4,16,.,.,.,.,.,.
hly,AgWx,bluecreek,403,18FEB2013:19:00:00,.,12.9,17.0,17.0,18.8,15.0,.,0.0000,20.2,14.0,342.7,23.21,0.297,93.3,88,14.8,16.8,12.5,0.0000,.,34.2,33.1,34,.,.,.,.,.,.
hly,AgWx,buckhorn,419,18FEB2013:19:00:00,.,12.5,35.6,35.6,43.4,30.8,.,0.0123,7.1,3.7,325.8,72.43,0.328,66.11,22.79,16.7,21.5,6.9,0.0000,.,31.7,34.0,20,.,.,.,.,.,.
hly,AgWx,cedarcity,422,18FEB2013:19:00:00,.,12.7,38.9,38.9,43.1,36.5,.,0.0165,12.6,8.4,191.8,16.75,0.278,42.74,24.88,13.3,16.4,9.4,0.0004,.,37.3,39.9,35,.,.,.,.,.,.
hly,AgWx,corinne,413,18FEB2013:19:00:00,.,12.9,21.6,21.6,23.5,20.4,.,0.0037,3.8,3.1,354.9,6.231,0.315,81.8,73.67,16.2,17.9,14.3,0.0000,.,34.8,34.2,37,.,.,.,.,.,.
hly,AgWx,drainfrm,410,18FEB2013:19:00:00,.,12.8,17.7,17.7,18.6,16.4,.,0.0023,3.1,.,0,0,0.307,92.4,86.6,15.5,16.5,13.4,0.0000,.,31.5,32.9,56,.,.,.,.,.,.
hly,AgWx,evansfrm,411,18FEB2013:19:00:00,.,12.8,22.0,22.0,23.1,20.8,.,0.0020,4.4,1.3,103.9,43.47,0.308,79.73,72.9,15.6,16.6,14.5,0.0000,.,32.8,32.0,30,.,.,.,.,.,.
hly,AgWx,flowell,417,18FEB2013:19:00:00,.,12.7,21.2,21.2,23.0,19.9,.,0.0072,8.3,5.6,102.9,18.08,0.283,75.81,67.43,13.7,14.7,13.0,0.0000,.,31.7,32.4,30,.,.,.,.,.,.
hly,AgWx,laketown,406,18FEB2013:19:00:00,.,12.6,16.4,16.4,18.0,15.1,.,0.0020,6.3,2.1,204.9,33.89,0.255,82.6,75.49,11.3,13.1,9.3,0.0000,.,33.1,32.4,49,.,.,.,.,.,.
hly,AgWx,lewiston,404,18FEB2013:19:00:00,.,12.4,16.0,16.0,18.0,15.1,.,0.0023,6.5,4.8,119.5,32.63,0.284,93.6,87.3,13.8,16.3,12.2,0.0000,.,33.6,33.4,31,.,.,.,.,.,.
hly,AgWx,logangolf,409,18FEB2013:19:00:00,.,12.4,23.5,23.5,25.6,22.6,.,0.0020,4.8,1.1,122.9,54.42,0.351,84.1,77.07,18.7,19.7,17.7,0.0000,.,31.7,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,18FEB2013:19:00:00,.,12.7,34.9,34.9,36.5,33.2,.,0.0033,3.7,1.9,202.5,17.24,0.25,40.65,33.57,10.9,12.5,9.2,0.0000,.,33.6,33.1,32,.,.,.,.,.,.
hly,AgWx,nephi,416,18FEB2013:19:00:00,.,12.9,25.7,25.7,26.8,24.5,.,0.0040,4.4,1.6,152.9,29.11,0.32,71.07,64.93,16.5,17.1,15.7,0.0000,.,30.8,33.1,20,.,.,.,.,.,.
hly,AgWx,panguitch,420,18FEB2013:19:00:00,.,12.8,33.7,33.7,36.8,31.5,.,0.0085,15.1,10.8,144,12.27,0.224,38.88,29.37,8.5,9.8,7.1,0.0004,.,31.1,33.8,12,.,.,.,.,.,.
hly,AgWx,parowan,421,18FEB2013:19:00:00,.,12.6,34.9,34.9,40.4,27.3,.,0.0118,6.1,2.6,127.6,38.89,0.332,69.09,37.68,17.3,20.8,14.9,0.0000,.,32.0,32.0,0,.,.,.,.,.,.
hly,AgWx,randolph,405,18FEB2013:19:00:00,.,12.7,14.2,14.2,20.3,12.2,.,0.0016,8.9,2.2,284.6,83.1,0.243,89.7,66.19,10.2,12.0,8.7,0.0000,.,31.1,32.7,22,.,.,.,.,.,.
hly,AgWx,snowsouth,402,18FEB2013:19:00:00,.,12.5,25.9,25.9,28.2,23.3,.,0.0039,5.8,2.5,105,54.21,0.287,69.44,51.91,14.0,16.3,12.5,0.0000,.,29.6,29.1,13,.,.,.,.,.,.
hly,AgWx,snowville,401,18FEB2013:19:00:00,.,12.5,17.5,17.5,19.2,16.3,.,0.0034,6.3,4.9,345.9,5.361,0.29,89.8,85.5,14.3,16.6,13.0,0.0000,.,27.2,29.3,11,.,.,.,.,.,.
hly,AgWx,spanfork,414,18FEB2013:19:00:00,.,12.7,29.0,29.0,31.2,26.3,.,0.0036,5.0,2.2,158.7,57.97,0.299,60.12,50.69,15.0,16.8,12.8,0.0000,.,32.5,32.5,40,.,.,.,.,.,.
hly,AgWx,tremonton,407,18FEB2013:19:00:00,.,12.5,24.2,24.2,26.0,22.5,.,0.0028,10.1,6.7,6.527,8.44,0.332,77.54,69.24,17.4,18.7,16.2,0.0000,.,31.5,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,18FEB2013:19:00:00,.,12.9,30.9,30.9,32.7,29.7,.,0.0045,8.5,6.4,53.84,12.45,0.377,69.24,57.09,20.3,21.8,17.0,0.0000,.,35.9,32.5,29,.,.,.,.,.,.
hly,AgWx,beryljct,423,18FEB2013:20:00:00,.,12.6,36.3,36.3,38.5,29.3,.,0.0000,7.5,5.4,199.8,19.85,0.24,50.5,29.18,10.0,13.3,8.7,0.0003,.,31.4,32.9,16,.,.,.,.,.,.
hly,AgWx,bluecreek,403,18FEB2013:20:00:00,.,12.9,17.8,17.8,19.9,15.6,.,0.0000,18.0,11.4,348.6,19.25,0.29,91.2,81.9,14.3,16.6,12.3,0.0001,.,34.2,32.9,34,.,.,.,.,.,.
hly,AgWx,buckhorn,419,18FEB2013:20:00:00,.,12.5,29.5,29.5,31.3,28.1,.,0.0000,5.6,3.8,4.927,22,0.359,70.52,60.53,19.2,20.8,17.3,0.0000,.,31.7,34.0,20,.,.,.,.,.,.
hly,AgWx,cedarcity,422,18FEB2013:20:00:00,.,12.6,34.6,34.6,36.7,33.3,.,0.0000,7.6,4.6,179.2,9.09,0.311,50.94,39.14,15.9,17.5,13.6,0.0001,.,36.7,40.1,35,.,.,.,.,.,.
hly,AgWx,corinne,413,18FEB2013:20:00:00,.,12.8,20.5,20.5,21.7,19.4,.,0.0000,3.4,2.3,335.9,13.54,0.29,79.13,73.87,14.3,15.3,13.0,0.0000,.,34.8,34.2,37,.,.,.,.,.,.
hly,AgWx,drainfrm,410,18FEB2013:20:00:00,.,12.8,15.4,15.4,17.4,13.6,.,0.0000,4.2,.,0,0,0.279,94.8,87.5,13.4,15.4,11.4,0.0000,.,31.5,32.2,56,.,.,.,.,.,.
hly,AgWx,evansfrm,411,18FEB2013:20:00:00,.,12.7,20.2,20.2,21.5,18.7,.,0.0000,5.8,2.0,168.6,30.37,0.307,84.9,79.1,15.6,16.6,13.7,0.0000,.,32.8,32.2,30,.,.,.,.,.,.
hly,AgWx,flowell,417,18FEB2013:20:00:00,.,12.6,19.3,19.3,20.6,16.9,.,0.0002,5.2,1.9,120.6,64.54,0.276,79.25,72.05,13.2,14.3,11.1,0.0000,.,31.7,32.0,30,.,.,.,.,.,.
hly,AgWx,laketown,406,18FEB2013:20:00:00,.,12.5,15.1,15.1,17.1,12.8,.,0.0000,6.8,2.0,184.6,37.03,0.246,85.3,79.11,10.5,12.2,8.3,0.0000,.,33.1,32.0,49,.,.,.,.,.,.
hly,AgWx,lewiston,404,18FEB2013:20:00:00,.,12.3,13.8,13.8,15.5,11.9,.,0.0000,10.0,5.1,277,55.29,0.262,96.5,89,12.0,14.6,10.0,0.0000,.,33.6,33.3,31,.,.,.,.,.,.
hly,AgWx,logangolf,409,18FEB2013:20:00:00,.,12.3,23.8,23.8,26.8,21.8,.,0.0000,6.5,1.6,29.22,79.71,0.345,84.6,71.65,18.3,19.6,17.3,0.0000,.,31.7,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,18FEB2013:20:00:00,.,12.6,31.7,31.7,33.4,30.7,.,0.0000,1.6,0.6,129.8,9.19,0.28,49.68,40.42,13.5,14.5,11.8,0.0000,.,33.6,32.7,32,.,.,.,.,.,.
hly,AgWx,nephi,416,18FEB2013:20:00:00,.,12.8,22.0,22.0,26.5,19.4,.,0.0000,3.2,1.3,188.3,38.62,0.287,75.2,60.45,14.1,16.2,12.3,0.0000,.,30.8,32.9,20,.,.,.,.,.,.
hly,AgWx,panguitch,420,18FEB2013:20:00:00,.,12.8,30.1,30.1,33.1,25.9,.,0.0000,13.8,8.2,168.6,13.76,0.232,51.15,32.52,9.2,10.5,6.5,0.0002,.,31.2,33.8,12,.,.,.,.,.,.
hly,AgWx,parowan,421,18FEB2013:20:00:00,.,12.5,27.8,27.8,31.0,25.3,.,0.0000,7.0,3.2,163.9,30.21,0.338,74.11,50.69,17.8,19.3,14.6,0.0000,.,32.0,32.0,0,.,.,.,.,.,.
hly,AgWx,randolph,405,18FEB2013:20:00:00,.,12.6,12.0,12.0,14.0,10.6,.,0.0000,10.0,6.0,306.7,31.38,0.228,89.6,83.1,8.9,11.0,7.3,0.0000,.,31.0,33.1,22,.,.,.,.,.,.
hly,AgWx,snowsouth,402,18FEB2013:20:00:00,.,12.5,26.5,26.5,27.6,24.0,.,0.0000,3.6,1.3,120.3,26.57,0.266,64.11,51.02,12.3,13.9,11.1,0.0000,.,29.6,29.1,13,.,.,.,.,.,.
hly,AgWx,snowville,401,18FEB2013:20:00:00,.,12.5,14.1,14.1,16.4,12.7,.,0.0000,6.7,5.5,341.2,18.28,0.25,88.4,85.4,10.9,13.1,9.2,0.0000,.,27.2,29.1,11,.,.,.,.,.,.
hly,AgWx,spanfork,414,18FEB2013:20:00:00,.,12.7,28.5,28.5,30.1,25.4,.,0.0000,4.4,2.4,146.7,64.71,0.284,63.42,48.99,13.8,14.9,12.5,0.0000,.,32.6,32.5,40,.,.,.,.,.,.
