#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,drainfrm,410,05DEC2013:14:00:00,.,13.6,19.2,19.2,20.9,17.9,.,1.1580,8.7,4.1,334.6,87.2,0.171,57.04,42.73,2.5,6.4,-0.5,0.0035,0.0043,32.8,34.9,42,.,.,.,.,.,.
hly,AgWx,evansfrm,411,05DEC2013:14:00:00,.,12.9,16.9,16.9,18.7,16.3,.,0.7580,6.4,3.4,18.12,24.78,0.167,54.33,48.04,2.0,3.2,0.5,0.0024,0.0031,33.8,35.2,25,.,.,.,.,.,.
hly,AgWx,flowell,417,05DEC2013:14:00:00,.,13.4,2.3,2.3,3.7,1.6,.,1.8410,4.6,2.3,197.4,20.46,0.139,83.5,81.9,-1.8,-0.2,-2.5,0.0029,0.0032,34.2,34.5,18,.,.,.,.,.,.
hly,AgWx,greenfrm,424,05DEC2013:14:00:00,.,13.7,18.2,18.2,19.4,17.3,.,1.4330,10.7,3.2,300.4,56.61,0.148,48.88,38.86,-0.6,1.8,-2.7,0.0039,0.0047,32.0,32.5,26,.,.,.,.,.,.
hly,AgWx,laketown,406,05DEC2013:14:00:00,.,13.3,9.8,9.8,10.3,9.3,.,1.0810,8.8,3.6,122.5,27.27,0.158,68.68,64.11,0.9,2.0,-0.3,0.0024,0.0028,32.9,32.7,30,.,.,.,.,.,.
hly,AgWx,lewiston,404,05DEC2013:14:00:00,.,13.9,17.1,17.1,18.2,16.4,.,0.7840,9.6,3.8,336,31.17,0.169,59,46.25,2.2,5.0,-0.1,0.0025,0.0032,32.8,34.0,19,.,.,.,.,.,.
hly,AgWx,logangolf,409,05DEC2013:14:00:00,.,12.6,17.1,17.1,19.0,15.7,.,1.0633,6.7,3.0,30.31,59.18,0.147,48.27,38.91,-0.7,1.9,-3.2,0.0028,.,34.3,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,05DEC2013:14:00:00,.,13.4,18.8,18.8,20.3,17.8,.,1.5400,6.5,3.3,198.1,26.63,0.189,57.03,48.51,4.8,5.7,3.3,0.0041,0.0048,38.0,38.5,18,.,.,.,.,.,.
hly,AgWx,nephi,416,05DEC2013:14:00:00,.,13.5,7.7,7.7,8.7,6.7,.,1.6300,8.6,5.9,169.7,4.962,0.15,70.32,67.84,-0.2,0.8,-1.4,0.0028,0.0033,33.1,27.9,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,05DEC2013:14:00:00,.,13.3,-2.0,-2.0,0.6,-4.0,.,1.8230,3.4,1.5,149.1,78.19,0.107,79.32,75.99,-7.3,-4.5,-9.7,0.0028,0.0030,39.7,33.3,29,.,.,.,.,.,.
hly,AgWx,parowan,421,05DEC2013:14:00:00,.,13.7,5.0,5.0,13.1,-0.6,.,1.7830,3.6,0.3,27.51,0.974,0.16,86.2,76.56,0.4,9.7,-6.2,0.0036,0.0038,35.3,35.8,10,.,.,.,.,.,.
hly,AgWx,randolph,405,05DEC2013:14:00:00,.,13.6,1.9,1.9,3.4,1.0,.,1.4340,4.9,3.0,86.8,26.81,0.117,73.11,67.7,-5.4,-4.3,-6.6,0.0023,0.0026,32.9,32.9,17,.,.,.,.,.,.
hly,AgWx,snowsouth,402,05DEC2013:14:00:00,.,13.6,16.5,16.5,17.7,15.7,.,0.7830,6.6,2.6,330.9,73.61,0.157,50.76,47.21,0.8,1.5,0.3,0.0022,0.0027,25.9,25.7,10,.,.,.,.,.,.
hly,AgWx,snowville,401,05DEC2013:14:00:00,.,13.0,18.6,18.6,20.6,17.4,.,0.9840,0.0,0.0,0,0,0.192,60.27,48.65,5.0,7.4,1.9,0.0025,0.0026,27.2,32.0,12,.,.,.,.,.,.
hly,AgWx,spanfork,414,05DEC2013:14:00:00,.,13.4,11.1,11.1,12.0,10.2,.,0.9830,2.5,1.6,202.1,15.19,0.183,73.72,71.95,4.0,4.7,3.2,0.0023,0.0026,37.3,37.6,16,.,.,.,.,.,.
hly,AgWx,tremonton,407,05DEC2013:14:00:00,.,12.9,17.4,17.4,18.6,16.4,.,0.6290,9.6,4.6,18.26,23.92,0.231,77.87,63.06,9.1,11.2,7.0,0.0020,0.0025,31.5,27.9,37,.,.,.,.,.,.
hly,AgWx,venice,418,05DEC2013:14:00:00,.,13.6,9.1,9.1,11.2,6.4,.,1.7490,2.6,1.2,271.8,23.98,0.2,88.7,84.3,5.9,8.5,2.8,0.0037,0.0040,33.9,35.1,15,.,.,.,.,.,.
hly,AgWx,beryljct,423,05DEC2013:15:00:00,.,13.4,5.3,5.3,6.9,3.9,.,1.4940,4.2,2.8,151,11.72,0.162,85.1,82.8,1.4,3.4,-0.1,0.0025,0.0027,33.5,35.7,19,.,.,.,.,.,.
hly,AgWx,bluecreek,403,05DEC2013:15:00:00,.,13.4,15.0,15.0,16.0,14.4,.,0.7760,4.5,1.5,164.2,86.1,0.202,71.27,61.85,6.1,7.4,3.9,0.0019,0.0022,28.1,29.3,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,05DEC2013:15:00:00,.,13.4,8.0,8.0,9.1,6.3,.,1.5240,3.3,2.2,159.7,18.73,0.142,68.89,61.61,-1.5,-0.2,-2.6,0.0030,0.0034,34.5,33.6,21,.,.,.,.,.,.
hly,AgWx,cedarcity,422,05DEC2013:15:00:00,.,13.6,11.7,11.7,12.2,11.2,.,1.4680,4.8,3.4,40.9,16.02,0.171,71.02,64.19,2.5,3.8,1.8,0.0031,0.0036,36.8,32.0,18,.,.,.,.,.,.
hly,AgWx,corinne,413,05DEC2013:15:00:00,.,13.4,20.4,20.4,21.0,19.6,.,1.1480,10.3,7.1,223.1,15.06,0.2,57.66,46.29,5.9,8.1,2.9,0.0033,0.0043,32.8,33.8,18,.,.,.,.,.,.
hly,AgWx,drainfrm,410,05DEC2013:15:00:00,.,13.1,19.4,19.4,20.8,17.6,.,1.2180,8.9,4.2,241.6,61.36,0.194,61.95,47.88,5.3,7.7,2.8,0.0033,0.0040,32.7,34.9,42,.,.,.,.,.,.
hly,AgWx,evansfrm,411,05DEC2013:15:00:00,.,13.1,16.7,16.7,17.8,15.8,.,0.6240,6.5,3.8,18.08,20.87,0.184,63.4,47.83,4.1,6.7,0.2,0.0020,0.0025,33.8,35.1,25,.,.,.,.,.,.
hly,AgWx,flowell,417,05DEC2013:15:00:00,.,13.4,3.5,3.5,6.4,1.8,.,1.4500,5.3,2.9,166.3,14.43,0.151,85.6,82.9,-0.2,3.0,-2.1,0.0022,0.0024,34.1,34.7,18,.,.,.,.,.,.
hly,AgWx,greenfrm,424,05DEC2013:15:00:00,.,13.7,18.5,18.5,19.9,16.9,.,1.1250,10.4,5.2,320.9,23.77,0.149,45.89,39.27,-0.4,1.3,-1.8,0.0032,0.0042,32.0,32.4,26,.,.,.,.,.,.
hly,AgWx,laketown,406,05DEC2013:15:00:00,.,13.1,9.4,9.4,10.8,8.2,.,0.7020,9.7,3.7,140.2,35.84,0.163,71.37,68.75,1.5,3.2,0.6,0.0015,0.0019,32.9,33.1,30,.,.,.,.,.,.
hly,AgWx,lewiston,404,05DEC2013:15:00:00,.,13.9,16.6,16.6,17.3,16.0,.,0.4480,8.8,3.0,301.8,38.36,0.185,65.21,54.14,4.3,6.8,2.9,0.0016,0.0021,32.8,34.0,19,.,.,.,.,.,.
hly,AgWx,logangolf,409,05DEC2013:15:00:00,.,12.5,17.3,17.3,19.0,15.9,.,1.2207,9.4,4.4,31.77,38.24,0.144,50.29,39.62,-1.2,2.6,-3.4,0.0029,.,34.3,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,05DEC2013:15:00:00,.,13.4,20.4,20.4,23.5,19.0,.,1.1900,4.9,2.0,181.9,40.56,0.19,53.93,43.54,4.8,5.7,3.5,0.0032,0.0037,38.1,38.5,18,.,.,.,.,.,.
hly,AgWx,nephi,416,05DEC2013:15:00:00,.,13.5,8.7,8.7,9.0,8.3,.,1.2940,9.0,5.7,168.1,6.18,0.151,68.9,65.65,-0.0,0.5,-0.5,0.0023,0.0028,33.2,27.9,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,05DEC2013:15:00:00,.,13.3,1.8,1.8,3.8,-1.5,.,1.4580,2.7,1.3,12.52,61.39,0.128,79.82,74.67,-3.7,-1.1,-6.8,0.0024,0.0026,39.7,33.2,29,.,.,.,.,.,.
hly,AgWx,parowan,421,05DEC2013:15:00:00,.,13.7,7.8,7.8,11.9,4.6,.,1.4390,3.0,0.1,43.8,3.275,0.18,84.8,80,3.5,8.2,-0.2,0.0030,0.0032,35.3,35.6,10,.,.,.,.,.,.
hly,AgWx,randolph,405,05DEC2013:15:00:00,.,13.3,4.0,4.0,5.7,3.1,.,1.1680,7.8,3.1,104.7,57.45,0.128,74.3,65.62,-3.6,-2.6,-4.8,0.0019,0.0022,32.9,32.7,17,.,.,.,.,.,.
hly,AgWx,snowsouth,402,05DEC2013:15:00:00,.,13.4,17.1,17.1,19.1,15.3,.,0.8220,6.6,3.0,248.3,48.32,0.161,52.31,45.16,1.2,2.4,0.3,0.0019,0.0025,26.4,26.1,10,.,.,.,.,.,.
hly,AgWx,snowville,401,05DEC2013:15:00:00,.,13.0,18.4,18.4,19.1,17.4,.,0.8210,0.0,0.0,0,0,0.192,59.11,53.44,5.1,6.3,3.8,0.0016,0.0017,27.4,32.2,12,.,.,.,.,.,.
hly,AgWx,spanfork,414,05DEC2013:15:00:00,.,13.4,11.7,11.7,13.1,10.8,.,0.9160,2.0,1.3,198,5.949,0.185,72.89,69.29,4.2,5.1,3.7,0.0020,0.0022,37.2,37.6,16,.,.,.,.,.,.
hly,AgWx,tremonton,407,05DEC2013:15:00:00,.,12.8,16.8,16.8,17.7,16.2,.,0.4270,8.3,4.6,345.7,14.58,0.245,82.9,69.96,10.4,12.7,9.0,0.0014,0.0018,31.4,27.9,37,.,.,.,.,.,.
hly,AgWx,venice,418,05DEC2013:15:00:00,.,13.6,10.1,10.1,11.8,8.5,.,1.3900,2.4,1.3,273.7,13.42,0.211,89,86,7.1,9.2,5.2,0.0028,0.0030,34.0,34.9,15,.,.,.,.,.,.
hly,AgWx,beryljct,423,05DEC2013:16:00:00,.,13.4,5.3,5.3,5.8,4.5,.,0.9790,3.9,3.1,147.5,6.724,0.161,83.9,82.6,1.3,1.9,0.5,0.0014,0.0016,33.4,35.7,19,.,.,.,.,.,.
hly,AgWx,bluecreek,403,05DEC2013:16:00:00,.,12.9,15.0,15.0,16.1,14.3,.,0.4130,9.2,5.2,236,23.56,0.175,66.25,53.78,3.0,6.2,1.3,0.0013,0.0019,28.6,29.7,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,05DEC2013:16:00:00,.,13.5,7.2,7.2,7.7,6.6,.,1.0130,3.9,2.8,153.7,10.2,0.136,66.46,63.06,-2.3,-1.4,-3.2,0.0018,0.0021,34.5,33.7,20,.,.,.,.,.,.
hly,AgWx,cedarcity,422,05DEC2013:16:00:00,.,13.6,12.0,12.0,12.4,11.6,.,0.9620,3.6,2.1,51.92,9.88,0.17,65.74,61.16,2.4,3.1,1.4,0.0019,0.0022,36.9,32.1,18,.,.,.,.,.,.
hly,AgWx,corinne,413,05DEC2013:16:00:00,.,12.9,19.4,19.4,20.7,18.2,.,0.5210,8.5,5.4,246.2,13.2,0.201,60.12,49.7,6.1,7.6,4.1,0.0017,0.0024,32.9,33.8,18,.,.,.,.,.,.
hly,AgWx,drainfrm,410,05DEC2013:16:00:00,.,13.1,17.6,17.6,18.4,16.9,.,0.4250,8.6,3.1,294.1,68.26,0.201,67.53,55.19,6.1,8.8,4.4,0.0012,0.0016,32.7,34.7,42,.,.,.,.,.,.
hly,AgWx,evansfrm,411,05DEC2013:16:00:00,.,12.6,15.2,15.2,17.1,14.3,.,0.2830,6.2,3.1,0.92,16.14,0.201,70.05,62.75,6.1,6.9,5.3,0.0009,0.0013,33.9,35.2,25,.,.,.,.,.,.
hly,AgWx,flowell,417,05DEC2013:16:00:00,.,13.4,5.1,5.1,7.5,3.7,.,0.9370,2.5,1.4,192.4,35.21,0.163,86.4,84.4,1.6,4.2,0.1,0.0014,0.0015,34.2,34.7,18,.,.,.,.,.,.
hly,AgWx,greenfrm,424,05DEC2013:16:00:00,.,13.8,17.2,17.2,17.9,16.6,.,0.3890,9.7,4.7,275.6,40.25,0.161,62.13,44.27,1.2,6.1,-0.9,0.0015,0.0022,32.0,32.5,26,.,.,.,.,.,.
hly,AgWx,laketown,406,05DEC2013:16:00:00,.,12.9,8.8,8.8,9.4,8.4,.,0.3680,7.4,4.5,114.9,9.71,0.147,70.04,62.56,-0.6,0.9,-1.5,0.0009,0.0013,32.9,32.9,30,.,.,.,.,.,.
hly,AgWx,lewiston,404,05DEC2013:16:00:00,.,13.4,16.4,16.4,17.1,15.7,.,0.2700,4.8,2.4,288.7,25.19,0.172,59.09,50.41,2.7,4.1,1.1,0.0010,0.0014,32.9,34.0,19,.,.,.,.,.,.
hly,AgWx,logangolf,409,05DEC2013:16:00:00,.,12.3,15.8,15.8,16.8,14.4,.,0.3493,8.9,4.1,4.471,56.5,0.165,69.49,43.97,1.5,6.7,-2.2,0.0002,.,34.3,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,05DEC2013:16:00:00,.,13.5,19.6,19.6,20.2,19.1,.,0.7220,4.1,2.3,142.9,24.42,0.191,54.23,50.69,4.9,5.7,4.3,0.0016,0.0021,38.0,38.1,18,.,.,.,.,.,.
hly,AgWx,nephi,416,05DEC2013:16:00:00,.,13.5,8.3,8.3,9.0,6.9,.,0.8060,5.5,2.9,183.4,24.9,0.145,66.27,63.35,-1.0,-0.3,-2.6,0.0013,0.0016,33.2,27.8,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,05DEC2013:16:00:00,.,13.3,3.3,3.3,5.8,2.2,.,0.9280,3.2,1.6,21.11,16.93,0.128,76.38,68.58,-3.6,-1.9,-4.7,0.0014,0.0016,39.6,33.2,29,.,.,.,.,.,.
hly,AgWx,parowan,421,05DEC2013:16:00:00,.,13.7,10.2,10.2,15.6,5.8,.,0.9380,0.0,0.0,0,0,0.206,87.2,80.6,6.3,12.5,1.1,0.0018,0.0019,35.1,35.6,10,.,.,.,.,.,.
hly,AgWx,randolph,405,05DEC2013:16:00:00,.,13.0,4.1,4.1,5.5,3.4,.,0.7510,8.6,5.9,188.4,8.05,0.137,76.4,73.22,-2.1,-0.4,-2.9,0.0010,0.0013,32.8,32.7,17,.,.,.,.,.,.
hly,AgWx,snowsouth,402,05DEC2013:16:00:00,.,13.2,18.0,18.0,19.1,17.0,.,0.8850,12.8,5.7,314.8,59.37,0.154,47.62,41.47,0.3,2.2,-2.2,0.0025,0.0035,26.9,26.4,10,.,.,.,.,.,.
hly,AgWx,snowville,401,05DEC2013:16:00:00,.,13.3,18.0,18.0,19.2,17.3,.,0.6110,0.0,0.0,0,0,0.182,57.02,48.96,3.9,5.0,2.2,0.0009,0.0009,27.4,32.4,12,.,.,.,.,.,.
hly,AgWx,spanfork,414,05DEC2013:16:00:00,.,13.4,10.9,10.9,12.5,9.9,.,0.6500,1.7,0.9,197.8,11.2,0.179,73.11,69.79,3.5,4.5,2.8,0.0011,0.0012,37.2,37.6,16,.,.,.,.,.,.
hly,AgWx,tremonton,407,05DEC2013:16:00:00,.,13.1,16.6,16.6,19.6,15.8,.,0.3320,4.2,1.1,35.68,30.16,0.246,81.5,65.76,10.5,12.0,9.8,0.0008,0.0009,31.6,27.8,37,.,.,.,.,.,.
hly,AgWx,venice,418,05DEC2013:16:00:00,.,13.6,8.4,8.4,9.7,7.6,.,0.8700,3.5,2.0,311.1,9.4,0.192,86.6,85.4,5.1,6.5,4.2,0.0014,0.0015,34.1,35.2,15,.,.,.,.,.,.
hly,AgWx,beryljct,423,05DEC2013:17:00:00,.,12.9,4.7,4.7,5.9,3.3,.,0.4080,3.2,2.0,180.1,24.86,0.158,85.1,81.9,0.8,2.1,-0.7,0.0001,0.0002,33.5,35.7,19,.,.,.,.,.,.
hly,AgWx,bluecreek,403,05DEC2013:17:00:00,.,12.8,14.0,14.0,14.8,12.5,.,0.1370,6.7,3.3,318.3,54.63,0.184,71.65,58.69,4.2,5.5,2.4,0.0000,0.0002,28.9,29.7,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,05DEC2013:17:00:00,.,12.7,5.5,5.5,7.9,2.3,.,0.4090,3.1,1.4,113.4,65.96,0.131,74.37,62.15,-3.1,-0.9,-5.6,0.0002,0.0003,34.5,33.7,21,.,.,.,.,.,.
hly,AgWx,cedarcity,422,05DEC2013:17:00:00,.,12.9,11.2,11.2,14.4,6.3,.,0.3950,2.5,1.0,36.08,37.46,0.168,76.85,56.38,2.1,4.0,-0.1,0.0002,0.0002,36.9,32.1,18,.,.,.,.,.,.
hly,AgWx,corinne,413,05DEC2013:17:00:00,.,12.8,17.8,17.8,18.7,16.5,.,0.1050,7.4,5.1,234.5,11.92,0.224,73.59,58.81,8.5,10.4,6.5,0.0003,0.0008,32.9,33.8,18,.,.,.,.,.,.
hly,AgWx,drainfrm,410,05DEC2013:17:00:00,.,12.9,16.1,16.1,17.5,14.7,.,0.0850,5.8,3.6,208.5,30.66,0.225,77.67,61.95,8.6,10.2,6.2,0.0001,0.0004,32.8,34.7,42,.,.,.,.,.,.
hly,AgWx,evansfrm,411,05DEC2013:17:00:00,.,12.4,14.1,14.1,14.9,12.3,.,0.0830,4.1,2.2,323,17.2,0.2,73.96,66.81,6.0,6.6,5.2,0.0000,0.0002,33.7,35.1,25,.,.,.,.,.,.
hly,AgWx,flowell,417,05DEC2013:17:00:00,.,12.6,2.7,2.7,5.2,-2.4,.,0.3050,3.9,1.4,109.4,36.35,0.147,86.8,83.5,-0.7,2.1,-6.1,0.0000,0.0000,34.2,34.7,18,.,.,.,.,.,.
hly,AgWx,greenfrm,424,05DEC2013:17:00:00,.,12.6,15.2,15.2,16.8,14.0,.,0.1360,8.2,4.4,179.9,20.07,0.196,66.55,62.34,5.5,7.0,4.0,0.0000,0.0004,32.0,32.4,26,.,.,.,.,.,.
hly,AgWx,laketown,406,05DEC2013:17:00:00,.,12.6,5.7,5.7,9.3,1.1,.,0.0890,7.6,3.5,163.1,14.03,0.133,71.39,62.22,-2.8,-0.7,-6.4,0.0000,0.0002,32.9,32.9,30,.,.,.,.,.,.
hly,AgWx,lewiston,404,05DEC2013:17:00:00,.,12.8,14.7,14.7,15.9,13.5,.,0.1060,4.8,3.4,265.2,16.68,0.201,74.98,58.31,6.0,7.7,3.7,0.0000,0.0002,33.0,34.0,19,.,.,.,.,.,.
hly,AgWx,logangolf,409,05DEC2013:17:00:00,.,12.2,13.2,13.2,14.7,11.8,.,0.1136,8.0,3.1,326.2,63.73,0.198,73.11,68.31,5.7,7.0,4.6,0.0000,.,34.2,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,05DEC2013:17:00:00,.,12.8,17.8,17.8,19.5,16.4,.,0.1450,4.1,2.6,193.1,14.81,0.198,64.66,51.86,5.8,6.7,4.4,0.0000,0.0002,38.1,38.3,18,.,.,.,.,.,.
hly,AgWx,nephi,416,05DEC2013:17:00:00,.,12.8,5.2,5.2,9.3,-1.0,.,0.2360,4.5,1.5,181.2,26.58,0.129,76.44,58.8,-3.5,-1.7,-7.6,0.0000,0.0000,33.1,27.8,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,05DEC2013:17:00:00,.,13.0,1.8,1.8,6.3,-4.5,.,0.3470,3.7,1.9,200.8,13.88,0.116,80.5,61.93,-5.7,-2.4,-11.4,0.0002,0.0003,39.5,33.1,29,.,.,.,.,.,.
hly,AgWx,parowan,421,05DEC2013:17:00:00,.,13.1,6.4,6.4,13.2,1.8,.,0.3750,3.1,0.0,84.2,0.005,0.168,86.2,79.58,2.0,9.8,-3.1,0.0001,0.0001,35.2,35.8,10,.,.,.,.,.,.
hly,AgWx,randolph,405,05DEC2013:17:00:00,.,12.6,2.9,2.9,5.3,0.8,.,0.1690,8.2,4.2,189.9,49.36,0.137,81.4,75.05,-2.1,-0.4,-4.1,0.0000,0.0001,32.9,32.5,17,.,.,.,.,.,.
hly,AgWx,snowsouth,402,05DEC2013:17:00:00,.,12.6,15.5,15.5,17.7,13.6,.,0.2060,13.6,7.3,21.3,23.35,0.175,62.9,46.58,3.0,4.1,-0.1,0.0005,0.0006,27.1,26.8,10,.,.,.,.,.,.
hly,AgWx,snowville,401,05DEC2013:17:00:00,.,12.5,16.3,16.3,18.6,14.3,.,0.1850,0.0,0.0,0,0,0.17,62.24,48.93,2.5,4.1,1.1,0.0000,0.0000,27.6,32.2,12,.,.,.,.,.,.
hly,AgWx,spanfork,414,05DEC2013:17:00:00,.,12.8,8.4,8.4,11.1,5.8,.,0.1810,2.7,1.4,203.8,10.59,0.168,78.08,72.07,2.2,4.0,0.4,0.0000,0.0000,37.1,37.6,15,.,.,.,.,.,.
hly,AgWx,tremonton,407,05DEC2013:17:00:00,.,12.5,16.4,16.4,20.6,13.4,.,0.1220,5.2,2.4,350.7,12.99,0.235,85.7,62.76,9.5,10.3,8.0,0.0000,0.0000,31.6,27.7,37,.,.,.,.,.,.
hly,AgWx,venice,418,05DEC2013:17:00:00,.,12.8,5.5,5.5,8.5,0.6,.,0.2740,4.4,2.1,311.3,7.699,0.168,86.8,83.6,2.0,5.3,-3.2,0.0000,0.0000,34.1,35.1,15,.,.,.,.,.,.
hly,AgWx,beryljct,423,05DEC2013:18:00:00,.,12.5,0.4,0.4,4.8,-4.6,.,0.0160,4.6,2.7,231.7,32.89,0.13,87.2,76.13,-3.5,1.4,-10.0,0.0000,0.0000,33.4,35.7,19,.,.,.,.,.,.
hly,AgWx,bluecreek,403,05DEC2013:18:00:00,.,12.7,11.1,11.1,12.4,10.3,.,0.0010,6.8,4.2,347.9,14.43,0.177,73.76,67.55,3.3,5.2,2.0,0.0001,0.0001,29.0,30.0,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,05DEC2013:18:00:00,.,12.4,-5.9,-5.9,3.0,-11.2,.,0.0090,6.5,3.1,1.915,13.52,0.09,84.9,65.88,-11.3,-3.2,-16.4,0.0000,0.0000,34.5,30.2,21,.,.,.,.,.,.
hly,AgWx,cedarcity,422,05DEC2013:18:00:00,.,12.5,1.5,1.5,7.3,-3.3,.,0.0100,4.7,3.3,74.84,35.38,0.137,89.3,74.78,-2.3,2.4,-8.2,0.0000,0.0000,36.8,32.1,18,.,.,.,.,.,.
hly,AgWx,corinne,413,05DEC2013:18:00:00,.,12.7,13.9,13.9,16.7,12.3,.,0.0020,5.0,2.5,311.5,39.26,0.226,84.2,72.1,8.7,9.4,8.0,0.0000,0.0000,32.8,33.8,18,.,.,.,.,.,.
hly,AgWx,drainfrm,410,05DEC2013:18:00:00,.,12.9,13.6,13.6,14.8,12.1,.,0.0010,7.2,3.6,176.3,14.2,0.232,86,74.36,9.2,10.6,7.9,0.0000,0.0000,32.8,34.9,42,.,.,.,.,.,.
hly,AgWx,evansfrm,411,05DEC2013:18:00:00,.,12.4,11.5,11.5,13.1,9.4,.,0.0010,3.7,2.5,291.9,36.42,0.194,77.93,73.83,5.3,6.5,3.5,0.0000,0.0000,33.8,34.9,25,.,.,.,.,.,.
hly,AgWx,flowell,417,05DEC2013:18:00:00,.,12.4,-11.5,-11.5,-2.4,-16.9,.,0.0040,5.2,3.9,107.4,2.874,0.07,83.4,77.8,-16.0,-6.2,-21.8,0.0000,0.0000,34.1,34.7,18,.,.,.,.,.,.
hly,AgWx,greenfrm,424,05DEC2013:18:00:00,.,12.5,13.6,13.6,14.3,12.9,.,0.0010,4.9,2.2,178.6,20.56,0.199,74.96,65.41,5.8,6.7,4.7,0.0000,0.0000,32.0,32.2,26,.,.,.,.,.,.
hly,AgWx,laketown,406,05DEC2013:18:00:00,.,12.5,1.9,1.9,3.6,-0.1,.,0.0010,7.8,3.5,175.7,27.32,0.112,69.84,65.54,-6.4,-4.6,-8.4,0.0001,0.0001,32.9,32.9,30,.,.,.,.,.,.
hly,AgWx,lewiston,404,05DEC2013:18:00:00,.,12.7,12.3,12.3,13.6,11.6,.,0.0010,5.2,3.8,333.5,22.3,0.215,84,74.98,7.5,8.0,6.7,0.0001,0.0001,32.9,34.0,19,.,.,.,.,.,.
hly,AgWx,logangolf,409,05DEC2013:18:00:00,.,12.2,10.8,10.8,12.3,9.5,.,0.0013,3.3,1.7,57.01,34.71,0.187,77.79,72.32,4.5,5.1,3.7,0.0000,.,34.2,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,05DEC2013:18:00:00,.,12.6,15.2,15.2,16.5,13.7,.,0.0020,5.6,2.9,193.3,18.48,0.198,70.43,61.16,5.7,6.7,4.5,0.0000,0.0000,38.1,37.9,18,.,.,.,.,.,.
hly,AgWx,nephi,416,05DEC2013:18:00:00,.,12.7,-5.0,-5.0,-0.9,-8.2,.,0.0030,4.6,3.0,172.9,18.77,0.094,84.1,72.16,-10.0,-6.6,-14.5,0.0000,0.0000,33.2,27.8,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,05DEC2013:18:00:00,.,12.6,-6.7,-6.7,-1.6,-11.9,.,0.0070,5.4,3.3,157.3,22.73,0.089,84.8,74.58,-11.2,-6.1,-17.0,0.0000,0.0000,39.4,33.1,29,.,.,.,.,.,.
hly,AgWx,parowan,421,05DEC2013:18:00:00,.,12.4,-3.3,-3.3,1.8,-7.7,.,0.0110,6.2,2.1,143.2,8.72,0.102,79.66,75.46,-8.4,-3.0,-13.4,0.0000,0.0000,35.2,36.1,10,.,.,.,.,.,.
hly,AgWx,randolph,405,05DEC2013:18:00:00,.,12.5,-0.4,-0.4,0.9,-1.3,.,0.0010,3.0,1.1,31.14,77.19,0.121,83.3,78.82,-4.7,-3.5,-6.3,0.0000,0.0000,32.8,33.1,17,.,.,.,.,.,.
hly,AgWx,snowsouth,402,05DEC2013:18:00:00,.,12.5,12.5,12.5,13.7,11.8,.,0.0020,11.6,8.8,60.2,6.775,0.169,64.53,59.15,2.3,3.5,0.4,0.0003,0.0004,26.8,27.1,10,.,.,.,.,.,.
hly,AgWx,snowville,401,05DEC2013:18:00:00,.,12.5,13.5,13.5,14.3,12.8,.,0.0020,0.0,0.0,0,0,0.173,64.21,59.26,2.8,3.7,2.2,0.0000,0.0000,27.7,32.2,12,.,.,.,.,.,.
hly,AgWx,spanfork,414,05DEC2013:18:00:00,.,12.6,5.2,5.2,6.3,3.9,.,0.0020,2.5,1.3,99.3,42.86,0.15,78.69,75.58,-0.3,0.8,-1.8,0.0000,0.0000,37.1,37.6,15,.,.,.,.,.,.
hly,AgWx,tremonton,407,05DEC2013:18:00:00,.,12.4,13.7,13.7,14.1,12.5,.,0.0010,6.2,4.4,0.825,11.43,0.245,87.2,85.7,10.5,10.9,9.1,0.0001,0.0001,31.6,27.8,37,.,.,.,.,.,.
hly,AgWx,venice,418,05DEC2013:18:00:00,.,12.7,-3.4,-3.4,1.4,-6.6,.,0.0040,4.3,1.5,316.3,26.23,0.108,85.4,79.38,-7.3,-2.1,-11.1,0.0000,0.0000,34.2,34.9,15,.,.,.,.,.,.
hly,AgWx,beryljct,423,05DEC2013:19:00:00,.,12.4,-3.1,-3.1,0.6,-10.2,.,0.0000,3.2,1.0,208.7,32.49,0.11,85.2,76.93,-7.0,-2.8,-15.0,0.0000,0.0000,33.4,35.7,19,.,.,.,.,.,.
