#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,beryljct,423,22MAY2013:15:00:00,.,13.0,74.3,74.3,75.6,73.0,.,3.2545,33.9,22.2,193.1,18.49,0.423,21.79,11.5,22.9,32.5,17.8,0.0292,.,63.8,32.0,0,.,.,.,.,.,.
hly,AgWx,bluecreek,403,22MAY2013:15:00:00,.,13.2,61.2,61.2,63.6,58.4,.,.,19.7,10.2,335.2,23.84,0.57,34.2,27.86,30.3,33.7,27.7,.,.,63.6,58.5,20,.,.,.,.,.,.
hly,AgWx,buckhorn,419,22MAY2013:15:00:00,.,13.0,72.5,72.5,73.5,71.5,.,3.1913,29.8,18.3,223.2,13.97,0.522,30.23,13.32,27.9,39.1,19.5,0.0268,.,58.8,52.2,0,.,.,.,.,.,.
hly,AgWx,cedarcity,422,22MAY2013:15:00:00,.,13.0,74.9,74.9,76.2,74.0,.,3.1856,35.6,24.3,210.2,12.85,0.396,18.65,9.94,21.4,29.2,15.2,0.0298,.,66.1,64.4,14,.,.,.,.,.,.
hly,AgWx,corinne,413,22MAY2013:15:00:00,.,13.0,72.1,72.1,75.0,70.1,.,2.3788,20.7,13.9,342.2,18.11,0.85,39.6,22.98,40.3,46.8,34.4,0.0201,.,63.5,59.9,22,.,.,.,.,.,.
hly,AgWx,drainfrm,410,22MAY2013:15:00:00,.,13.3,69.9,69.9,73.8,66.3,.,2.7353,25.0,18.2,182.8,26.09,0.995,49.67,29.4,44.4,51.2,39.3,0.0203,.,63.9,56.3,53,.,.,.,.,.,.
hly,AgWx,evansfrm,411,22MAY2013:15:00:00,.,13.0,73.5,73.5,76.8,69.7,.,2.8501,16.4,6.8,341.7,33.37,0.993,42.27,22.5,44.3,49.3,34.9,0.0216,.,68.2,59.5,19,.,.,.,.,.,.
hly,AgWx,flowell,417,22MAY2013:15:00:00,.,13.0,76.4,76.4,77.1,75.2,.,3.1014,27.9,18.3,207.6,11.18,0.577,26.65,11.88,30.4,38.8,20.0,0.0282,.,64.9,57.4,30,.,.,.,.,.,.
hly,AgWx,greenfrm,424,22MAY2013:15:00:00,.,13.2,70.7,70.7,74.6,67.1,.,2.9257,19.4,8.7,323.4,26.63,0.915,41.56,24.83,42.2,48.2,35.6,0.0214,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,22MAY2013:15:00:00,.,13.0,72.0,72.0,74.1,70.7,.,1.8286,20.6,10.6,209.9,15.55,0.603,28.45,15.38,31.6,37.6,22.4,0.0178,.,57.5,51.4,43,.,.,.,.,.,.
hly,AgWx,lewiston,404,22MAY2013:15:00:00,.,13.1,64.6,64.6,66.6,63.6,.,2.9568,24.7,17.8,348.3,13.04,0.922,51.54,39.95,42.4,46.5,39.3,0.0186,.,63.4,57.6,22,.,.,.,.,.,.
hly,AgWx,logangolf,409,22MAY2013:15:00:00,.,13.0,70.5,70.5,73.4,66.6,.,2.7736,18.0,7.4,61.97,31.01,0.833,43.63,25.35,39.7,46.5,35.1,0.0206,.,62.2,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,22MAY2013:15:00:00,.,13.0,81.8,81.8,83.3,73.3,.,2.4174,19.0,10.2,184.5,43.67,0.506,33.06,11.04,26.9,44.6,22.2,0.0247,.,62.7,58.1,15,.,.,.,.,.,.
hly,AgWx,nephi,416,22MAY2013:15:00:00,.,13.0,75.8,75.8,76.9,74.0,.,2.8801,22.2,12.8,197.3,17.92,0.683,30.34,12.9,34.6,43.0,21.2,0.0251,.,71.1,60.3,22,.,.,.,.,.,.
hly,AgWx,panguitch,420,22MAY2013:15:00:00,.,13.3,73.6,73.6,74.7,72.2,.,3.2756,28.4,18.4,206.7,16.57,0.383,18.54,11.35,20.7,27.9,16.4,0.0286,.,53.0,52.9,37,.,.,.,.,.,.
hly,AgWx,parowan,421,22MAY2013:15:00:00,.,13.1,77.5,77.5,79.3,76.3,.,3.0335,36.8,22.2,212.5,12.26,0.289,11.41,7.096,14.1,20.3,8.8,0.0309,.,64.9,.,.,.,.,.,.,.,.
hly,AgWx,randolph,405,22MAY2013:15:00:00,.,12.9,69.8,69.8,71.3,67.9,.,1.3685,23.2,9.8,197.9,46.06,0.524,28.25,17.54,28.2,35.6,23.6,0.0148,.,54.7,51.1,27,.,.,.,.,.,.
hly,AgWx,snowsouth,402,22MAY2013:15:00:00,.,13.1,56.9,56.9,59.8,54.0,.,2.6268,37.0,27.2,347.5,11.97,0.533,36.57,30.99,28.7,30.7,27.0,0.0158,.,69.1,62.6,20,.,.,.,.,.,.
hly,AgWx,snowville,401,22MAY2013:15:00:00,.,13.3,53.6,53.6,54.6,52.1,.,2.1234,40.5,31.2,341.7,8,0.564,43.94,36.84,30.0,31.9,28.1,0.0125,.,52.2,54.1,21,.,.,.,.,.,.
hly,AgWx,spanfork,414,22MAY2013:15:00:00,.,13.2,80.3,80.3,82.3,78.6,.,2.5106,22.6,10.9,247.4,21.48,0.617,24.69,11.94,32.0,40.8,23.8,0.0245,.,65.4,60.1,29,.,.,.,.,.,.
hly,AgWx,tremonton,407,22MAY2013:15:00:00,.,13.0,64.7,64.7,66.0,63.5,.,2.6830,28.2,20.0,357.1,11.24,0.864,47.85,35.55,40.7,45.1,37.3,0.0179,.,69.8,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,22MAY2013:15:00:00,.,13.1,78.4,78.4,79.4,77.5,.,3.0090,24.0,13.7,222.5,15.14,0.65,24.93,12.9,33.4,39.9,23.0,0.0274,.,61.8,56.5,17,.,.,.,.,.,.
hly,AgWx,beryljct,423,22MAY2013:16:00:00,.,13.0,74.9,74.9,75.9,74.2,.,2.7717,33.4,23.0,192.9,18.37,0.406,18.38,11,22.0,29.0,17.3,0.0275,.,64.9,32.0,0,.,.,.,.,.,.
hly,AgWx,bluecreek,403,22MAY2013:16:00:00,.,13.3,55.1,55.1,58.9,51.4,.,.,24.4,15.0,345.1,21.21,0.525,40.11,31.39,28.3,30.7,26.6,.,.,64.6,59.2,20,.,.,.,.,.,.
hly,AgWx,buckhorn,419,22MAY2013:16:00:00,.,13.0,72.7,72.7,73.7,71.8,.,2.6975,30.1,17.7,219.5,14.49,0.493,28.35,12.61,26.5,37.4,18.0,0.0243,.,59.8,52.2,0,.,.,.,.,.,.
hly,AgWx,cedarcity,422,22MAY2013:16:00:00,.,13.0,75.1,75.1,75.8,74.5,.,2.7042,37.8,26.0,208.3,10.32,0.359,16.87,9.5,19.1,27.1,13.8,0.0282,.,67.1,65.5,14,.,.,.,.,.,.
hly,AgWx,corinne,413,22MAY2013:16:00:00,.,13.1,67.7,67.7,70.6,64.8,.,1.9058,28.4,19.6,337.7,10.71,0.781,40.04,28.43,38.1,42.9,34.2,0.0169,.,64.3,60.8,22,.,.,.,.,.,.
hly,AgWx,drainfrm,410,22MAY2013:16:00:00,.,13.4,65.6,65.6,67.1,63.8,.,2.3729,27.0,21.1,201.8,8.35,0.932,50.78,37.82,42.7,48.0,38.5,0.0166,.,64.4,56.8,52,.,.,.,.,.,.
hly,AgWx,evansfrm,411,22MAY2013:16:00:00,.,13.0,68.8,68.8,71.0,66.3,.,2.4112,17.4,8.0,355.6,19.89,0.882,42.3,33.13,41.3,45.9,38.2,0.0175,.,69.7,60.6,19,.,.,.,.,.,.
hly,AgWx,flowell,417,22MAY2013:16:00:00,.,13.0,75.7,75.7,76.6,74.8,.,2.5444,25.4,15.9,204.7,12.98,0.618,28.68,13.84,32.1,40.5,23.2,0.0240,.,65.5,57.7,30,.,.,.,.,.,.
hly,AgWx,greenfrm,424,22MAY2013:16:00:00,.,13.2,66.3,66.3,67.6,64.3,.,2.5557,17.1,9.6,330.2,29.62,0.834,41.41,35.24,39.8,43.1,36.4,0.0177,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,22MAY2013:16:00:00,.,12.9,72.5,72.5,74.1,70.6,.,2.0769,18.4,9.6,224.1,16.2,0.641,30.23,17.89,33.1,40.7,26.1,0.0183,.,58.0,52.3,44,.,.,.,.,.,.
hly,AgWx,lewiston,404,22MAY2013:16:00:00,.,13.2,62.0,62.0,63.6,59.9,.,2.3749,27.9,19.1,352.7,12.57,0.844,50.61,39.28,40.1,44.8,36.4,0.0152,.,63.1,58.5,22,.,.,.,.,.,.
hly,AgWx,logangolf,409,22MAY2013:16:00:00,.,13.0,66.1,66.1,67.5,64.0,.,2.5602,15.9,7.7,56.57,27.74,0.813,44.51,33.89,39.2,44.8,35.7,0.0176,.,62.7,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,22MAY2013:16:00:00,.,13.1,70.9,70.9,73.0,68.8,.,2.1985,21.8,13.3,333.6,15.1,0.717,35.03,23.26,35.9,42.8,31.2,0.0190,.,63.4,58.6,15,.,.,.,.,.,.
hly,AgWx,nephi,416,22MAY2013:16:00:00,.,13.0,76.6,76.6,77.0,76.0,.,2.6261,28.1,16.4,220.3,14.58,0.607,27.16,13.89,31.6,40.3,23.7,0.0251,.,72.2,61.3,22,.,.,.,.,.,.
hly,AgWx,panguitch,420,22MAY2013:16:00:00,.,13.3,73.5,73.5,74.1,72.9,.,2.7732,33.7,22.3,213.5,10.95,0.323,14.58,9.52,16.7,22.5,12.2,0.0269,.,53.9,53.4,38,.,.,.,.,.,.
hly,AgWx,parowan,421,22MAY2013:16:00:00,.,13.0,77.5,77.5,78.8,76.6,.,2.5604,37.1,25.1,214.9,13.05,0.241,8.94,6.259,10.0,14.8,5.8,0.0295,.,66.0,.,.,.,.,.,.,.,.
hly,AgWx,randolph,405,22MAY2013:16:00:00,.,13.2,68.8,68.8,70.7,67.6,.,0.8958,26.6,8.7,173.5,15.96,0.555,30.38,17.74,29.5,36.3,23.9,0.0114,.,55.1,51.8,27,.,.,.,.,.,.
hly,AgWx,snowsouth,402,22MAY2013:16:00:00,.,13.2,53.1,53.1,56.4,51.1,.,1.2837,35.5,26.4,346.5,8.31,0.518,39.64,33.92,28.0,29.6,26.7,0.0106,.,69.6,64.0,20,.,.,.,.,.,.
hly,AgWx,snowville,401,22MAY2013:16:00:00,.,12.9,51.4,51.4,52.5,50.3,.,1.0921,41.2,30.5,341,8.24,0.553,47.03,40.16,29.6,31.2,28.6,0.0093,.,52.3,54.1,21,.,.,.,.,.,.
hly,AgWx,spanfork,414,22MAY2013:16:00:00,.,13.2,78.9,78.9,80.6,76.7,.,1.4357,20.2,8.7,233.4,19.61,0.61,26.72,12.38,31.7,41.2,23.3,0.0168,.,65.9,60.6,28,.,.,.,.,.,.
hly,AgWx,tremonton,407,22MAY2013:16:00:00,.,13.1,62.4,62.4,64.0,60.0,.,2.2634,33.5,22.9,353.1,13.81,0.751,43.47,34.77,37.1,41.2,33.0,0.0158,.,70.6,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,22MAY2013:16:00:00,.,13.1,78.7,78.7,79.3,77.9,.,2.5350,26.7,15.7,230.2,11.74,0.561,24.32,11.86,29.7,38.6,21.6,0.0256,.,62.2,57.4,17,.,.,.,.,.,.
hly,AgWx,beryljct,423,22MAY2013:17:00:00,.,13.1,75.4,75.4,76.2,74.5,.,2.1427,38.9,23.4,193.8,16.74,0.383,16.78,10.73,20.7,26.7,16.6,0.0249,.,65.7,32.0,0,.,.,.,.,.,.
hly,AgWx,bluecreek,403,22MAY2013:17:00:00,.,13.3,50.4,50.4,52.3,48.0,.,0.9448,23.4,15.2,340.1,23.09,0.5,43.72,37.4,27.1,28.5,25.9,0.0095,.,65.0,59.9,20,.,.,.,.,.,.
hly,AgWx,buckhorn,419,22MAY2013:17:00:00,.,12.8,72.2,72.2,73.2,71.4,.,2.0814,29.0,19.2,222.5,12.19,0.421,22.49,11.26,22.8,32.1,15.4,0.0216,.,60.5,52.2,0,.,.,.,.,.,.
hly,AgWx,cedarcity,422,22MAY2013:17:00:00,.,13.1,74.8,74.8,75.7,74.1,.,2.0643,37.1,26.0,208,10.58,0.338,15.78,9.19,17.7,25.3,13.3,0.0251,.,67.5,66.0,14,.,.,.,.,.,.
hly,AgWx,corinne,413,22MAY2013:17:00:00,.,13.1,63.6,63.6,65.2,60.5,.,1.4998,26.6,19.7,328.5,10.09,0.715,40.8,31.66,35.9,40.0,32.3,0.0136,.,64.6,61.3,22,.,.,.,.,.,.
hly,AgWx,drainfrm,410,22MAY2013:17:00:00,.,13.3,61.6,61.6,63.8,60.4,.,1.5866,28.0,21.0,192.4,8.71,0.789,48.83,37.12,38.4,42.8,35.1,0.0125,.,64.5,57.2,53,.,.,.,.,.,.
hly,AgWx,evansfrm,411,22MAY2013:17:00:00,.,13.1,64.3,64.3,66.8,61.9,.,1.6049,12.6,6.6,348.8,26.09,0.781,41.31,34.87,38.2,41.9,35.2,0.0115,.,70.4,61.7,19,.,.,.,.,.,.
hly,AgWx,flowell,417,22MAY2013:17:00:00,.,13.1,75.9,75.9,77.1,74.8,.,1.9923,24.0,15.0,210.5,15.2,0.598,27.95,13.04,31.2,39.5,22.2,0.0208,.,65.5,58.1,30,.,.,.,.,.,.
hly,AgWx,greenfrm,424,22MAY2013:17:00:00,.,13.2,62.0,62.0,65.0,59.6,.,1.7244,19.6,9.9,323,28.79,0.749,43.94,36.97,37.1,41.7,34.1,0.0122,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,22MAY2013:17:00:00,.,13.0,68.2,68.2,74.2,57.1,.,1.2818,22.9,12.2,261.3,63.12,0.716,60.13,18.09,35.5,44.4,27.6,0.0133,.,58.6,52.5,26,.,.,.,.,.,.
hly,AgWx,lewiston,404,22MAY2013:17:00:00,.,13.2,58.3,58.3,60.2,56.9,.,1.7914,30.2,21.2,347.6,11.29,0.73,49.11,40.96,36.4,40.8,34.1,0.0120,.,62.5,58.6,22,.,.,.,.,.,.
hly,AgWx,logangolf,409,22MAY2013:17:00:00,.,12.9,61.9,61.9,64.3,59.2,.,1.7483,14.6,7.2,52.62,35.67,0.726,46.88,34.57,36.3,41.5,33.1,0.0119,.,62.9,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,22MAY2013:17:00:00,.,13.2,67.7,67.7,69.0,66.1,.,1.1901,25.2,16.7,337.1,12.63,0.731,36.18,26.39,36.5,40.1,32.7,0.0138,.,63.6,59.2,15,.,.,.,.,.,.
hly,AgWx,nephi,416,22MAY2013:17:00:00,.,13.0,76.2,76.2,77.0,74.8,.,2.0621,29.5,17.7,218.1,13.2,0.537,24.27,12.34,28.7,37.3,21.0,0.0224,.,72.5,62.4,22,.,.,.,.,.,.
hly,AgWx,panguitch,420,22MAY2013:17:00:00,.,13.2,72.8,72.8,73.7,72.1,.,2.1305,34.0,22.0,206.9,11.75,0.299,13.18,9.08,14.9,19.7,11.0,0.0235,.,54.3,54.0,38,.,.,.,.,.,.
hly,AgWx,parowan,421,22MAY2013:17:00:00,.,13.1,76.7,76.7,78.0,75.6,.,1.9549,38.7,26.9,213.9,10.69,0.222,8.84,5.523,8.2,13.8,2.5,0.0267,.,66.7,.,.,.,.,.,.,.,.
hly,AgWx,randolph,405,22MAY2013:17:00:00,.,13.1,70.6,70.6,71.6,69.4,.,1.2511,12.1,7.6,208,21.53,0.562,28.02,16.57,29.8,36.3,23.5,0.0125,.,55.4,51.4,27,.,.,.,.,.,.
hly,AgWx,snowsouth,402,22MAY2013:17:00:00,.,12.9,49.4,49.4,51.9,48.0,.,0.6261,35.1,26.8,346.7,13.02,0.497,42.84,39.17,26.9,28.3,25.6,0.0076,.,68.4,64.6,20,.,.,.,.,.,.
hly,AgWx,snowville,401,22MAY2013:17:00:00,.,12.7,48.9,48.9,50.3,47.9,.,0.3356,40.4,30.4,342.9,10.71,0.514,46.64,40.37,27.7,30.5,25.2,0.0069,.,52.3,54.1,20,.,.,.,.,.,.
hly,AgWx,spanfork,414,22MAY2013:17:00:00,.,13.2,79.8,79.8,82.4,76.3,.,1.4876,16.6,9.9,230.9,21.32,0.559,21.29,12.31,29.7,38.1,23.4,0.0175,.,65.9,61.5,28,.,.,.,.,.,.
hly,AgWx,tremonton,407,22MAY2013:17:00:00,.,13.1,59.3,59.3,60.6,57.6,.,1.6971,33.6,22.8,352.4,10.87,0.658,42.9,34.51,33.8,37.4,30.5,0.0128,.,70.5,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,22MAY2013:17:00:00,.,13.1,77.4,77.4,78.6,76.1,.,1.8278,24.4,14.8,239.3,11.18,0.548,24.56,11.49,29.2,39.0,20.6,0.0206,.,62.2,57.9,17,.,.,.,.,.,.
hly,AgWx,beryljct,423,22MAY2013:18:00:00,.,12.8,75.3,75.3,76.2,74.5,.,1.4147,37.2,23.1,186.1,17.69,0.326,14.04,8.56,16.8,23.3,11.2,0.0216,.,65.9,32.0,0,.,.,.,.,.,.
hly,AgWx,bluecreek,403,22MAY2013:18:00:00,.,13.0,47.1,47.1,48.4,46.4,.,0.4186,27.7,16.8,346.3,17.98,0.455,43.62,39.45,24.8,27.2,23.4,0.0072,.,64.8,60.1,20,.,.,.,.,.,.
hly,AgWx,buckhorn,419,22MAY2013:18:00:00,.,12.9,71.1,71.1,72.8,69.0,.,1.2050,28.2,19.3,223.1,9.5,0.378,21.86,11.2,20.3,28.9,14.6,0.0171,.,60.7,52.2,0,.,.,.,.,.,.
hly,AgWx,cedarcity,422,22MAY2013:18:00:00,.,12.8,74.0,74.0,74.8,73.1,.,1.3495,34.7,25.0,207,9.73,0.337,14.41,10.25,17.7,22.9,14.6,0.0211,.,67.2,66.6,14,.,.,.,.,.,.
hly,AgWx,corinne,413,22MAY2013:18:00:00,.,13.1,57.8,57.8,61.1,55.9,.,0.9510,30.7,20.5,336.2,10.88,0.642,45.05,34.34,33.2,36.5,30.5,0.0097,.,64.5,61.5,22,.,.,.,.,.,.
hly,AgWx,drainfrm,410,22MAY2013:18:00:00,.,13.1,58.1,58.1,60.5,56.0,.,1.1470,26.6,20.4,191.5,9.69,0.718,50.08,38.54,36.0,39.5,32.2,0.0096,.,64.2,57.4,53,.,.,.,.,.,.
hly,AgWx,evansfrm,411,22MAY2013:18:00:00,.,13.0,59.9,59.9,62.2,57.6,.,1.1398,14.2,8.4,354.1,21.77,0.664,40.14,35.71,34.1,37.4,31.8,0.0085,.,70.3,62.4,19,.,.,.,.,.,.
hly,AgWx,flowell,417,22MAY2013:18:00:00,.,12.8,75.3,75.3,76.6,73.8,.,0.9356,25.9,16.9,235.8,10.29,0.444,20,11.58,24.1,32.0,18.7,0.0168,.,64.9,58.6,30,.,.,.,.,.,.
hly,AgWx,greenfrm,424,22MAY2013:18:00:00,.,13.3,58.0,58.0,60.2,55.6,.,1.2272,19.4,11.0,325.9,25.37,0.641,40.94,37.27,33.2,35.6,30.9,0.0090,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,22MAY2013:18:00:00,.,13.0,56.0,56.0,57.3,54.7,.,1.0778,21.2,12.9,16.79,15.74,0.9,63.89,53.36,41.8,43.9,38.9,0.0067,.,58.5,52.7,43,.,.,.,.,.,.
hly,AgWx,lewiston,404,22MAY2013:18:00:00,.,13.2,54.7,54.7,57.1,52.5,.,1.1129,29.6,21.0,342.4,13.83,0.631,47.78,40.26,32.8,37.4,29.8,0.0088,.,61.7,59.2,22,.,.,.,.,.,.
hly,AgWx,logangolf,409,22MAY2013:18:00:00,.,12.7,57.3,57.3,59.5,55.0,.,1.2334,16.9,8.5,57.89,35.35,0.621,44.33,36.56,32.4,36.7,29.7,0.0084,.,62.7,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,22MAY2013:18:00:00,.,13.2,64.3,64.3,66.3,61.9,.,0.8992,21.9,13.3,333.8,16.93,0.853,50.53,32.57,40.4,43.5,35.9,0.0094,.,63.6,59.9,15,.,.,.,.,.,.
hly,AgWx,nephi,416,22MAY2013:18:00:00,.,13.0,74.4,74.4,75.5,73.3,.,1.0388,24.6,14.8,223.1,11.74,0.521,25.63,12.67,28.0,37.2,20.4,0.0154,.,71.9,63.3,22,.,.,.,.,.,.
hly,AgWx,panguitch,420,22MAY2013:18:00:00,.,13.0,71.6,71.6,72.6,70.4,.,1.3838,25.0,17.4,210.5,11.98,0.307,13.85,9.58,15.6,19.2,11.7,0.0177,.,54.4,54.1,38,.,.,.,.,.,.
hly,AgWx,parowan,421,22MAY2013:18:00:00,.,12.7,75.2,75.2,76.5,74.0,.,1.2772,35.4,27.0,211.4,8.84,0.213,8.44,5.992,7.3,11.8,3.0,0.0229,.,66.7,.,.,.,.,.,.,.,.
hly,AgWx,randolph,405,22MAY2013:18:00:00,.,12.9,69.0,69.0,71.2,65.0,.,0.9173,17.0,8.9,203.3,53.75,0.611,37.82,17.04,31.8,39.2,24.2,0.0103,.,55.6,51.4,27,.,.,.,.,.,.
hly,AgWx,snowsouth,402,22MAY2013:18:00:00,.,12.7,47.4,47.4,48.3,46.7,.,0.3100,31.8,24.3,352.8,9.66,0.446,42.48,37.75,24.3,26.5,22.3,0.0064,.,66.8,64.2,20,.,.,.,.,.,.
hly,AgWx,snowville,401,22MAY2013:18:00:00,.,12.6,47.9,47.9,48.2,47.7,.,0.2304,39.9,29.1,344.4,7.738,0.441,42.76,33.7,24.0,26.3,20.6,0.0068,.,52.2,54.1,21,.,.,.,.,.,.
hly,AgWx,spanfork,414,22MAY2013:18:00:00,.,13.3,76.8,76.8,79.1,74.5,.,0.8470,18.3,9.1,245.2,12.71,0.561,22.89,12.21,29.8,36.1,21.9,0.0123,.,65.6,61.9,28,.,.,.,.,.,.
hly,AgWx,tremonton,407,22MAY2013:18:00:00,.,12.9,55.3,55.3,58.0,52.6,.,0.8466,34.4,23.3,358.2,11.91,0.576,41.75,35.33,30.5,33.5,27.6,0.0093,.,69.6,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,22MAY2013:18:00:00,.,13.0,75.5,75.5,76.8,74.4,.,1.1993,22.0,13.6,243.9,9.84,0.549,25.09,13.13,29.2,37.8,20.7,0.0157,.,61.8,58.3,17,.,.,.,.,.,.
hly,AgWx,beryljct,423,22MAY2013:19:00:00,.,12.7,73.1,73.1,74.8,72.0,.,0.6187,38.4,22.8,199.5,16.88,0.248,10.86,7.32,10.6,16.3,5.7,0.0170,.,66.1,32.0,0,.,.,.,.,.,.
hly,AgWx,bluecreek,403,22MAY2013:19:00:00,.,12.9,45.6,45.6,47.0,44.6,.,0.1705,27.2,15.3,347.7,16.98,0.388,40.33,34.63,21.0,24.0,18.6,0.0063,.,64.2,60.4,20,.,.,.,.,.,.
hly,AgWx,buckhorn,419,22MAY2013:19:00:00,.,12.6,68.6,68.6,71.0,66.2,.,0.5991,28.4,17.9,222.8,9.02,0.349,19.24,11.43,18.5,24.5,13.9,0.0129,.,60.5,52.2,0,.,.,.,.,.,.
hly,AgWx,cedarcity,422,22MAY2013:19:00:00,.,12.7,72.2,72.2,73.4,70.7,.,0.5879,32.4,22.1,204,8.88,0.326,13.94,10.79,17.0,20.2,14.9,0.0158,.,66.5,66.7,14,.,.,.,.,.,.
hly,AgWx,corinne,413,22MAY2013:19:00:00,.,12.9,53.5,53.5,56.2,51.3,.,0.2457,24.1,16.6,332.1,14.66,0.608,47.78,40.08,31.9,34.4,29.3,0.0052,.,64.1,61.5,22,.,.,.,.,.,.
hly,AgWx,drainfrm,410,22MAY2013:19:00:00,.,13.0,53.1,53.1,56.1,50.8,.,0.4806,26.1,19.1,195.2,8.81,0.6,47.98,39.28,31.5,35.5,27.9,0.0060,.,63.5,57.7,52,.,.,.,.,.,.
hly,AgWx,evansfrm,411,22MAY2013:19:00:00,.,12.9,54.6,54.6,57.8,51.9,.,0.5173,15.3,8.1,354,22.78,0.564,40.82,36.42,30.0,33.1,27.5,0.0045,.,69.6,63.1,19,.,.,.,.,.,.
hly,AgWx,flowell,417,22MAY2013:19:00:00,.,12.7,72.1,72.1,74.2,69.2,.,0.2619,20.7,13.0,233.4,9,0.415,20.23,13.01,22.6,27.4,19.4,0.0102,.,64.2,59.2,30,.,.,.,.,.,.
hly,AgWx,greenfrm,424,22MAY2013:19:00:00,.,12.8,53.2,53.2,55.8,50.6,.,0.5489,20.8,9.0,324.2,26.71,0.549,41.88,37.91,29.3,31.9,26.8,0.0045,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,22MAY2013:19:00:00,.,12.7,53.0,53.0,54.6,51.3,.,0.6134,22.6,12.3,14.33,11.56,0.819,62.4,56.28,39.4,41.0,37.8,0.0042,.,57.9,53.6,12,.,.,.,.,.,.
hly,AgWx,lewiston,404,22MAY2013:19:00:00,.,12.8,50.5,50.5,52.6,48.3,.,0.5496,32.6,19.3,346.7,13.76,0.535,46.09,39.94,28.7,31.8,25.8,0.0060,.,60.7,59.0,22,.,.,.,.,.,.
hly,AgWx,logangolf,409,22MAY2013:19:00:00,.,12.6,52.5,52.5,55.5,49.7,.,0.4850,14.4,6.8,43.55,37.47,0.528,42.86,36.68,28.4,33.0,26.2,0.0035,.,62.3,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,22MAY2013:19:00:00,.,12.8,61.4,61.4,62.6,59.1,.,0.5075,15.9,10.2,337,17.21,0.829,51.03,39.52,39.6,43.5,37.0,0.0059,.,63.2,59.7,15,.,.,.,.,.,.
hly,AgWx,nephi,416,22MAY2013:19:00:00,.,12.9,72.0,72.0,74.2,68.3,.,0.5966,20.7,9.6,227.8,15.6,0.479,26.13,13.46,25.9,33.0,18.7,0.0097,.,70.6,63.9,22,.,.,.,.,.,.
hly,AgWx,panguitch,420,22MAY2013:19:00:00,.,12.9,68.7,68.7,70.4,66.0,.,0.6391,25.0,16.5,209,10.98,0.294,14.78,10.58,14.6,18.0,12.1,0.0125,.,54.2,54.5,38,.,.,.,.,.,.
hly,AgWx,parowan,421,22MAY2013:19:00:00,.,12.6,72.7,72.7,74.1,70.5,.,0.5502,36.2,25.1,216.7,9,0.233,10.18,7.029,9.3,11.9,6.0,0.0175,.,66.2,.,.,.,.,.,.,.,.
hly,AgWx,randolph,405,22MAY2013:19:00:00,.,12.8,61.5,61.5,65.5,56.2,.,0.6405,20.3,13.1,289.3,20.47,0.759,48.44,32.09,37.5,39.5,33.7,0.0075,.,55.7,52.7,27,.,.,.,.,.,.
hly,AgWx,snowsouth,402,22MAY2013:19:00:00,.,12.6,46.5,46.5,47.0,45.9,.,0.1588,35.9,25.1,358.9,11.61,0.38,38.65,33.34,20.5,23.0,18.8,0.0063,.,65.1,64.4,20,.,.,.,.,.,.
hly,AgWx,snowville,401,22MAY2013:19:00:00,.,12.6,47.5,47.5,48.0,47.1,.,0.0997,40.9,28.4,345.7,10.09,0.355,37.45,28.73,18.9,22.9,16.4,0.0071,.,51.9,54.1,20,.,.,.,.,.,.
hly,AgWx,spanfork,414,22MAY2013:19:00:00,.,13.1,75.3,75.3,76.3,74.5,.,0.3849,20.8,13.6,253.4,13.83,0.41,19.53,11.52,22.2,30.4,18.5,0.0123,.,64.9,62.1,28,.,.,.,.,.,.
hly,AgWx,tremonton,407,22MAY2013:19:00:00,.,12.7,51.6,51.6,52.9,50.3,.,0.1996,32.6,20.6,0.674,14.02,0.499,41.51,35.56,27.0,29.7,24.4,0.0061,.,68.1,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,22MAY2013:19:00:00,.,12.9,71.4,71.4,74.4,68.1,.,0.3472,19.3,11.4,249.8,9.29,0.464,23.4,13.4,25.2,30.2,19.3,0.0087,.,61.1,58.3,17,.,.,.,.,.,.
