#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,beryljct,423,03JUN2013:15:00:00,.,12.9,83.0,83.0,84.7,81.0,.,2.9803,16.7,4.0,100.6,61.02,0.784,37.02,12.2,37.6,54.1,26.0,0.0251,.,72.5,32.0,0,.,.,.,.,.,.
hly,AgWx,bluecreek,403,03JUN2013:15:00:00,.,13.1,68.9,68.9,70.2,67.2,.,.,17.2,6.8,247.4,46.39,0.469,23.79,17.32,25.5,30.5,22.7,.,.,71.3,62.8,21,.,.,.,.,.,.
hly,AgWx,buckhorn,419,03JUN2013:15:00:00,.,13.0,78.4,78.4,79.9,77.0,.,3.2035,19.8,8.6,264.3,24.26,0.716,30.62,14.05,35.7,44.5,25.9,0.0271,.,66.5,52.2,0,.,.,.,.,.,.
hly,AgWx,cedarcity,422,03JUN2013:15:00:00,.,12.9,82.7,82.7,84.5,81.4,.,3.0823,11.9,5.0,62.83,72.65,0.571,18.37,13.28,30.3,36.3,28.4,0.0266,.,76.7,71.4,0,.,.,.,.,.,.
hly,AgWx,corinne,413,03JUN2013:15:00:00,.,13.0,69.0,69.0,70.5,67.7,.,2.7293,10.3,5.1,218.3,32.51,0.69,38.52,21.06,34.8,43.0,27.5,0.0198,.,67.4,63.7,17,.,.,.,.,.,.
hly,AgWx,drainfrm,410,03JUN2013:15:00:00,.,13.3,69.1,69.1,70.1,68.0,.,3.1003,14.2,5.6,132.8,64.08,0.582,38.1,18.73,30.7,41.7,25.4,0.0225,.,63.5,56.7,45,.,.,.,.,.,.
hly,AgWx,evansfrm,411,03JUN2013:15:00:00,.,13.0,69.1,69.1,70.4,67.3,.,3.0609,8.5,3.5,115.3,74.28,0.618,34.54,21.87,32.2,39.9,28.5,0.0218,.,73.3,63.1,19,.,.,.,.,.,.
hly,AgWx,flowell,417,03JUN2013:15:00:00,.,13.0,78.3,78.3,80.3,76.9,.,1.6552,6.2,2.7,71.16,52.06,0.706,37.13,13.48,35.1,49.7,25.8,0.0145,.,69.2,61.2,23,.,.,.,.,.,.
hly,AgWx,greenfrm,424,03JUN2013:15:00:00,.,13.2,67.9,67.9,69.2,66.7,.,3.2285,11.7,4.5,280.6,59.51,0.604,33.24,21.3,31.6,38.2,27.4,0.0227,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,03JUN2013:15:00:00,.,13.0,63.1,63.1,65.3,60.2,.,2.9231,16.9,8.0,312,45.85,0.572,43.53,20.84,30.2,38.6,23.7,0.0197,.,63.5,55.9,41,.,.,.,.,.,.
hly,AgWx,lewiston,404,03JUN2013:15:00:00,.,13.1,68.7,68.7,69.7,67.6,.,3.1291,11.0,4.1,236.6,80.6,0.702,42.09,22.1,35.3,44.5,28.4,0.0221,.,64.8,58.6,14,.,.,.,.,.,.
hly,AgWx,logangolf,409,03JUN2013:15:00:00,.,13.0,67.0,67.0,68.2,65.3,.,3.2853,10.5,4.6,16.71,49.7,0.623,39.59,21.89,32.4,42.1,27.1,0.0228,.,66.0,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,03JUN2013:15:00:00,.,13.1,71.4,71.4,71.9,70.6,.,3.1279,10.9,6.5,0.163,16.86,0.626,30.67,18.69,32.5,39.2,26.8,0.0235,.,67.5,62.4,17,.,.,.,.,.,.
hly,AgWx,nephi,416,03JUN2013:15:00:00,.,13.0,75.5,75.5,76.7,74.4,.,2.9889,18.5,8.7,264.3,27.14,0.814,38.04,16.18,39.0,48.0,26.7,0.0242,.,79.0,67.6,22,.,.,.,.,.,.
hly,AgWx,panguitch,420,03JUN2013:15:00:00,.,13.3,75.6,75.6,76.2,75.1,.,3.2142,23.8,15.5,294.9,11.92,0.686,29.45,15.87,34.8,41.5,26.1,0.0274,.,57.4,56.8,34,.,.,.,.,.,.
hly,AgWx,parowan,421,03JUN2013:15:00:00,.,13.0,80.6,80.6,82.2,78.6,.,2.9847,18.6,9.9,268.8,22.8,0.56,19.37,13.15,29.8,35.6,26.0,0.0274,.,71.5,.,.,.,.,.,.,.,.
hly,AgWx,randolph,405,03JUN2013:15:00:00,.,13.2,62.0,62.0,62.9,61.3,.,3.1307,20.9,12.2,296.1,17.84,0.52,32.99,23.42,28.0,32.7,24.1,0.0206,.,58.0,53.4,19,.,.,.,.,.,.
hly,AgWx,snowsouth,402,03JUN2013:15:00:00,.,13.0,69.3,69.3,71.4,67.4,.,3.0764,13.1,6.0,271.3,68.66,0.475,21.93,17.43,25.8,28.5,24.6,0.0228,.,82.4,70.0,13,.,.,.,.,.,.
hly,AgWx,snowville,401,03JUN2013:15:00:00,.,13.0,71.2,71.2,72.2,70.2,.,2.9872,9.7,5.4,124.4,73.37,0.583,30.34,17.34,30.7,38.5,25.2,0.0224,.,54.4,54.9,13,.,.,.,.,.,.
hly,AgWx,spanfork,414,03JUN2013:15:00:00,.,13.2,76.9,76.9,78.5,75.8,.,2.9696,6.0,1.7,34.65,68.38,0.56,28.12,13.18,29.6,41.4,22.3,0.0227,.,68.5,63.1,17,.,.,.,.,.,.
hly,AgWx,tremonton,407,03JUN2013:15:00:00,.,13.0,69.0,69.0,69.8,68.0,.,3.0790,13.3,8.5,179.1,22.05,0.61,33.24,21.11,31.9,38.6,27.1,0.0226,.,71.0,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,03JUN2013:15:00:00,.,13.0,79.1,79.1,80.2,77.7,.,2.9371,10.5,3.8,41.94,46.57,1.035,42.58,22.35,45.3,53.4,37.5,0.0233,.,64.3,58.6,16,.,.,.,.,.,.
hly,AgWx,beryljct,423,03JUN2013:16:00:00,.,13.0,82.6,82.6,84.5,80.3,.,2.6484,17.8,10.3,174.3,24.19,0.702,29.07,11.76,35.1,45.8,25.3,0.0255,.,74.0,32.0,0,.,.,.,.,.,.
hly,AgWx,bluecreek,403,03JUN2013:16:00:00,.,13.1,69.9,69.9,71.0,68.9,.,.,17.0,7.6,252.7,24.97,0.491,23.76,17.39,26.6,30.9,23.7,.,.,72.4,64.0,21,.,.,.,.,.,.
hly,AgWx,buckhorn,419,03JUN2013:16:00:00,.,13.0,78.4,78.4,81.3,76.6,.,2.7110,18.1,9.3,252.8,26.29,0.723,36.73,13.34,35.9,49.1,24.9,0.0238,.,67.9,52.2,0,.,.,.,.,.,.
hly,AgWx,cedarcity,422,03JUN2013:16:00:00,.,12.9,84.6,84.6,85.4,83.5,.,2.6736,12.9,5.2,37.35,46.03,0.561,17.44,12.94,29.9,35.6,28.5,0.0240,.,78.5,71.4,0,.,.,.,.,.,.
hly,AgWx,corinne,413,03JUN2013:16:00:00,.,13.0,69.9,69.9,71.0,68.6,.,2.3047,9.8,5.1,220.8,23.03,0.707,43.76,19.9,35.5,45.8,26.9,0.0172,.,68.4,64.6,17,.,.,.,.,.,.
hly,AgWx,drainfrm,410,03JUN2013:16:00:00,.,13.3,70.7,70.7,71.4,69.7,.,2.6325,9.9,4.6,67.46,69.96,0.585,34.13,18.93,30.8,41.3,26.1,0.0195,.,64.5,57.2,45,.,.,.,.,.,.
hly,AgWx,evansfrm,411,03JUN2013:16:00:00,.,13.0,70.3,70.3,72.3,69.2,.,2.5878,10.3,2.9,76.56,89,0.59,31.27,19.9,31.0,38.8,27.2,0.0186,.,74.4,64.0,19,.,.,.,.,.,.
hly,AgWx,flowell,417,03JUN2013:16:00:00,.,13.0,79.8,79.8,80.7,78.8,.,1.5305,7.9,2.4,127.2,81.7,0.675,32.24,13.44,33.9,47.2,25.9,0.0133,.,69.5,61.7,23,.,.,.,.,.,.
hly,AgWx,greenfrm,424,03JUN2013:16:00:00,.,13.2,69.5,69.5,70.7,68.3,.,2.7570,10.5,5.4,238.5,46.82,0.586,31.4,20.54,30.9,37.9,26.6,0.0203,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,03JUN2013:16:00:00,.,13.0,64.4,64.4,65.6,62.7,.,2.4491,18.3,10.0,280.6,26.08,0.567,36.38,20.83,30.1,37.4,23.4,0.0177,.,64.3,56.8,42,.,.,.,.,.,.
hly,AgWx,lewiston,404,03JUN2013:16:00:00,.,13.1,70.4,70.4,71.5,69.0,.,2.6639,11.6,3.6,294.4,93.3,0.662,36.67,19.85,33.8,43.2,27.0,0.0192,.,64.9,59.2,15,.,.,.,.,.,.
hly,AgWx,logangolf,409,03JUN2013:16:00:00,.,13.0,68.6,68.6,70.0,67.0,.,2.7897,8.5,4.2,352,52.15,0.599,34.1,19.97,31.4,39.2,26.2,0.0199,.,67.0,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,03JUN2013:16:00:00,.,13.1,71.6,71.6,72.2,71.1,.,2.6575,14.8,8.2,359.6,21.01,0.604,30.27,18.32,31.6,38.9,26.3,0.0210,.,68.0,62.6,17,.,.,.,.,.,.
hly,AgWx,nephi,416,03JUN2013:16:00:00,.,13.0,75.7,75.7,77.0,74.6,.,2.5096,13.7,8.5,349.7,38.92,0.841,39.33,18.17,39.9,48.7,30.3,0.0209,.,80.0,69.1,22,.,.,.,.,.,.
hly,AgWx,panguitch,420,03JUN2013:16:00:00,.,13.3,75.7,75.7,76.1,75.2,.,2.7113,23.3,15.2,294.7,14.19,0.65,26.09,17.1,33.5,38.7,28.0,0.0246,.,58.5,57.4,34,.,.,.,.,.,.
hly,AgWx,parowan,421,03JUN2013:16:00:00,.,13.0,81.6,81.6,83.4,80.4,.,2.4883,17.3,9.1,288.1,27.47,0.539,20.07,12.64,28.8,36.3,24.6,0.0240,.,73.1,.,.,.,.,.,.,.,.
hly,AgWx,randolph,405,03JUN2013:16:00:00,.,13.2,62.5,62.5,63.2,61.6,.,2.6366,20.8,12.7,295.2,17.75,0.521,33.39,23.41,28.1,33.9,24.5,0.0184,.,58.5,53.8,19,.,.,.,.,.,.
hly,AgWx,snowsouth,402,03JUN2013:16:00:00,.,12.9,70.9,70.9,72.9,69.2,.,2.6283,12.6,4.7,317.5,98.6,0.466,20.95,16.38,25.4,29.4,23.1,0.0199,.,84.1,71.6,13,.,.,.,.,.,.
hly,AgWx,snowville,401,03JUN2013:16:00:00,.,13.0,72.3,72.3,73.7,71.3,.,2.5245,8.9,4.2,138.2,48.91,0.564,27.95,17.21,29.9,37.3,25.8,0.0192,.,55.0,55.0,13,.,.,.,.,.,.
hly,AgWx,spanfork,414,03JUN2013:16:00:00,.,13.1,78.6,78.6,79.5,78.0,.,2.4968,4.9,1.4,358.7,44.79,0.651,28.51,13.97,33.4,43.5,25.2,0.0189,.,69.4,63.9,17,.,.,.,.,.,.
hly,AgWx,tremonton,407,03JUN2013:16:00:00,.,13.0,69.4,69.4,70.4,68.4,.,2.6162,14.9,8.1,184.9,23.97,0.617,30.04,21.27,32.2,36.1,28.0,0.0199,.,71.3,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,03JUN2013:16:00:00,.,13.0,80.5,80.5,83.0,79.3,.,2.4468,7.6,2.5,41.4,72.41,1.018,42.31,19.32,44.8,54.9,35.8,0.0193,.,64.9,59.5,16,.,.,.,.,.,.
hly,AgWx,beryljct,423,03JUN2013:17:00:00,.,13.0,83.1,83.1,84.1,82.1,.,1.9784,20.8,10.8,192.8,19.14,0.613,23.82,11.86,31.9,42.2,24.9,0.0216,.,74.9,32.0,0,.,.,.,.,.,.
hly,AgWx,bluecreek,403,03JUN2013:17:00:00,.,13.2,70.6,70.6,71.8,69.4,.,.,15.3,4.3,283.5,52.78,0.494,22.23,16.71,26.8,30.1,23.4,.,.,72.9,65.1,21,.,.,.,.,.,.
hly,AgWx,buckhorn,419,03JUN2013:17:00:00,.,13.0,79.0,79.0,81.2,77.2,.,2.0899,16.8,7.9,251.4,39.61,0.672,32.43,12.74,33.9,47.0,24.7,0.0193,.,68.8,52.2,0,.,.,.,.,.,.
hly,AgWx,cedarcity,422,03JUN2013:17:00:00,.,13.0,84.6,84.6,85.8,83.2,.,2.0225,10.4,4.6,258.9,69.74,0.602,24.71,12.63,31.4,44.1,27.8,0.0183,.,79.5,71.4,0,.,.,.,.,.,.
hly,AgWx,corinne,413,03JUN2013:17:00:00,.,13.0,70.3,70.3,71.2,69.5,.,1.7797,9.2,4.7,211.8,35.92,0.713,39.67,20.41,35.7,44.7,27.6,0.0136,.,69.1,65.5,17,.,.,.,.,.,.
hly,AgWx,drainfrm,410,03JUN2013:17:00:00,.,13.3,71.1,71.1,72.3,70.5,.,2.0482,11.2,5.7,67.98,34.83,0.615,32.31,19.36,32.0,39.8,27.0,0.0160,.,65.2,57.7,45,.,.,.,.,.,.
hly,AgWx,evansfrm,411,03JUN2013:17:00:00,.,13.0,70.9,70.9,72.3,69.3,.,2.0031,9.2,3.0,239.7,41.09,0.601,29.77,19.14,31.5,38.2,27.1,0.0145,.,74.9,64.9,19,.,.,.,.,.,.
hly,AgWx,flowell,417,03JUN2013:17:00:00,.,13.0,79.6,79.6,81.3,77.0,.,1.7123,9.1,4.3,29.14,38.55,0.716,48.91,13.34,35.0,56.5,26.2,0.0149,.,69.5,62.6,23,.,.,.,.,.,.
hly,AgWx,greenfrm,424,03JUN2013:17:00:00,.,13.2,70.3,70.3,71.3,69.5,.,2.1466,12.8,5.9,253.7,37.45,0.623,32.37,20.74,32.4,39.6,27.9,0.0164,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,03JUN2013:17:00:00,.,13.0,64.6,64.6,65.1,64.0,.,1.8786,19.0,11.8,287.2,14.78,0.52,28.79,21.53,28.0,31.6,24.6,0.0152,.,64.6,57.6,42,.,.,.,.,.,.
hly,AgWx,lewiston,404,03JUN2013:17:00:00,.,13.1,70.5,70.5,71.7,69.5,.,2.0805,12.3,6.3,250.2,46.16,0.752,39.24,19.89,37.1,44.2,28.0,0.0159,.,64.7,59.9,14,.,.,.,.,.,.
hly,AgWx,logangolf,409,03JUN2013:17:00:00,.,12.9,69.5,69.5,70.3,68.7,.,2.1668,10.3,4.1,330.6,39.38,0.608,37.09,20.65,31.8,42.0,27.4,0.0158,.,67.4,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,03JUN2013:17:00:00,.,13.1,71.3,71.3,71.9,71.0,.,2.0741,12.5,6.9,10.92,17.75,0.559,26.5,17.65,29.8,35.1,25.1,0.0168,.,68.2,63.1,17,.,.,.,.,.,.
hly,AgWx,nephi,416,03JUN2013:17:00:00,.,12.9,74.4,74.4,75.5,72.8,.,1.9208,14.5,9.4,11.65,14.05,0.803,32.8,21.32,38.8,43.8,33.1,0.0171,.,80.3,70.2,22,.,.,.,.,.,.
hly,AgWx,panguitch,420,03JUN2013:17:00:00,.,13.2,75.5,75.5,76.0,74.9,.,2.0558,23.2,13.6,298.3,14.57,0.608,25.59,15.51,31.8,37.9,25.2,0.0204,.,59.1,58.1,34,.,.,.,.,.,.
hly,AgWx,parowan,421,03JUN2013:17:00:00,.,13.0,82.1,82.1,83.4,81.0,.,1.9048,12.8,4.8,238.6,56.86,0.586,30.07,11.87,30.5,47.0,24.4,0.0172,.,74.2,.,.,.,.,.,.,.,.
hly,AgWx,randolph,405,03JUN2013:17:00:00,.,13.2,62.4,62.4,63.0,62.0,.,2.0297,20.1,11.6,301.6,16.09,0.517,30.9,22.94,27.9,31.7,24.0,0.0151,.,58.7,54.3,19,.,.,.,.,.,.
hly,AgWx,snowsouth,402,03JUN2013:17:00:00,.,12.8,71.7,71.7,73.0,70.5,.,2.0580,12.1,4.1,331.6,71.22,0.455,20.21,15.31,24.8,29.1,22.4,0.0159,.,84.7,73.0,13,.,.,.,.,.,.
hly,AgWx,snowville,401,03JUN2013:17:00:00,.,13.0,73.5,73.5,74.2,72.6,.,1.9617,14.2,3.8,104.1,79.7,0.559,32.49,14.49,29.6,42.2,22.5,0.0152,.,55.5,55.4,13,.,.,.,.,.,.
hly,AgWx,spanfork,414,03JUN2013:17:00:00,.,13.2,77.9,77.9,79.5,75.0,.,1.9005,5.3,1.8,337.4,49.71,0.762,29.57,16.03,37.5,42.6,29.2,0.0141,.,69.7,64.4,17,.,.,.,.,.,.
hly,AgWx,tremonton,407,03JUN2013:17:00:00,.,13.0,69.9,69.9,70.8,69.0,.,2.0368,12.4,6.5,185.2,30.85,0.605,28.15,20.78,31.7,35.8,27.8,0.0159,.,71.4,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,03JUN2013:17:00:00,.,13.0,80.5,80.5,83.1,78.4,.,1.8643,14.8,4.4,295.9,74.28,0.96,37.64,16.99,43.3,52.7,31.0,0.0157,.,65.1,60.1,16,.,.,.,.,.,.
hly,AgWx,beryljct,423,03JUN2013:18:00:00,.,12.8,82.1,82.1,82.9,81.2,.,1.3779,21.3,11.6,184.5,14.46,0.582,24.32,12.63,30.7,42.2,25.4,0.0177,.,75.2,32.0,0,.,.,.,.,.,.
hly,AgWx,bluecreek,403,03JUN2013:18:00:00,.,13.0,70.0,70.0,71.3,68.5,.,.,12.4,3.6,290.2,35.06,0.435,20.78,15.08,23.7,28.4,20.4,.,.,73.1,66.0,21,.,.,.,.,.,.
hly,AgWx,buckhorn,419,03JUN2013:18:00:00,.,12.9,79.4,79.4,81.5,76.2,.,1.3760,14.2,5.8,261.7,42.08,0.7,37.67,12.74,34.7,51.2,25.1,0.0130,.,69.4,52.2,0,.,.,.,.,.,.
hly,AgWx,cedarcity,422,03JUN2013:18:00:00,.,12.8,82.2,82.2,84.6,79.6,.,1.2962,18.5,8.6,201,24.46,0.627,22.8,12.83,32.4,42.4,26.0,0.0153,.,79.4,71.4,0,.,.,.,.,.,.
hly,AgWx,corinne,413,03JUN2013:18:00:00,.,13.0,69.8,69.8,71.7,68.0,.,1.2036,7.8,4.0,164,24.23,0.721,42.58,19.33,35.9,46.1,27.4,0.0092,.,69.3,65.8,17,.,.,.,.,.,.
hly,AgWx,drainfrm,410,03JUN2013:18:00:00,.,13.1,70.9,70.9,71.9,70.2,.,1.3937,12.3,5.6,32.67,35.98,0.653,30.67,19.8,33.6,38.5,28.0,0.0114,.,65.6,57.7,45,.,.,.,.,.,.
hly,AgWx,evansfrm,411,03JUN2013:18:00:00,.,12.9,70.5,70.5,72.0,69.5,.,1.3412,7.4,4.3,225.4,33.18,0.646,31.24,20.84,33.3,38.5,28.7,0.0103,.,74.9,65.5,19,.,.,.,.,.,.
hly,AgWx,flowell,417,03JUN2013:18:00:00,.,12.8,79.3,79.3,81.5,74.2,.,1.0424,9.0,5.0,22.48,22.79,0.715,41.22,12.91,34.9,51.4,25.6,0.0106,.,69.2,62.6,23,.,.,.,.,.,.
hly,AgWx,greenfrm,424,03JUN2013:18:00:00,.,13.0,70.4,70.4,71.0,69.6,.,1.4660,11.2,5.3,250,36.43,0.605,31.27,21.07,31.7,38.5,28.6,0.0116,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,03JUN2013:18:00:00,.,12.8,64.4,64.4,65.1,64.0,.,1.2507,15.8,9.0,281.5,17.12,0.53,31.66,22.35,28.5,33.6,25.1,0.0109,.,64.3,58.1,41,.,.,.,.,.,.
hly,AgWx,lewiston,404,03JUN2013:18:00:00,.,13.0,69.5,69.5,70.8,68.1,.,1.4181,10.3,5.3,227.6,21.51,0.773,37.53,24.53,37.9,42.9,32.1,0.0108,.,64.1,60.4,14,.,.,.,.,.,.
hly,AgWx,logangolf,409,03JUN2013:18:00:00,.,12.7,69.9,69.9,70.6,69.0,.,1.4783,6.9,3.3,338.7,36.96,0.605,34.06,20.65,31.7,40.1,27.9,0.0106,.,67.5,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,03JUN2013:18:00:00,.,13.0,71.0,71.0,71.4,70.6,.,1.4067,12.3,6.1,10.03,16.58,0.497,23.96,16.05,26.9,32.5,22.5,0.0121,.,68.1,63.7,17,.,.,.,.,.,.
hly,AgWx,nephi,416,03JUN2013:18:00:00,.,12.9,72.1,72.1,73.3,70.3,.,1.2723,15.1,10.5,5.092,9.31,0.766,33.29,23.54,37.6,42.3,32.9,0.0128,.,79.5,70.7,22,.,.,.,.,.,.
hly,AgWx,panguitch,420,03JUN2013:18:00:00,.,13.0,74.8,74.8,75.5,74.0,.,1.3179,18.5,10.1,311.2,16.75,0.613,27.35,15.51,32.0,38.5,25.0,0.0142,.,59.3,58.5,34,.,.,.,.,.,.
hly,AgWx,parowan,421,03JUN2013:18:00:00,.,12.7,81.8,81.8,82.7,80.8,.,1.2539,17.3,7.7,218.7,25.03,0.57,21.11,13.08,30.2,38.2,26.5,0.0144,.,74.6,.,.,.,.,.,.,.,.
hly,AgWx,randolph,405,03JUN2013:18:00:00,.,12.9,62.1,62.1,63.0,61.5,.,1.3669,15.9,9.1,297.2,15.65,0.522,32.18,23.72,28.1,32.2,24.4,0.0109,.,58.8,54.7,19,.,.,.,.,.,.
hly,AgWx,snowsouth,402,03JUN2013:18:00:00,.,12.7,71.9,71.9,73.0,71.0,.,1.4160,13.8,7.1,320.2,30.2,0.429,17.19,15.11,23.4,25.0,21.7,0.0132,.,84.4,74.1,13,.,.,.,.,.,.
hly,AgWx,snowville,401,03JUN2013:18:00:00,.,12.8,72.9,72.9,73.9,71.8,.,1.3390,14.5,6.9,259,47.37,0.619,28.41,17.84,32.2,38.5,27.0,0.0123,.,55.9,55.6,13,.,.,.,.,.,.
hly,AgWx,spanfork,414,03JUN2013:18:00:00,.,13.1,74.3,74.3,75.5,73.3,.,1.2678,6.4,2.1,349.6,49.48,0.745,31.3,22.89,36.9,42.3,33.6,0.0089,.,69.7,64.8,17,.,.,.,.,.,.
hly,AgWx,tremonton,407,03JUN2013:18:00:00,.,13.0,69.7,69.7,70.3,69.1,.,1.3906,10.6,5.3,184.4,25.13,0.581,29.65,19.59,30.7,36.5,26.3,0.0112,.,71.3,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,03JUN2013:18:00:00,.,12.9,77.9,77.9,80.5,75.7,.,1.2330,8.7,4.5,296.2,20.92,1.011,39.67,19.82,44.7,50.8,35.0,0.0104,.,64.9,60.6,16,.,.,.,.,.,.
hly,AgWx,beryljct,423,03JUN2013:19:00:00,.,12.7,80.8,80.8,81.6,79.4,.,0.6784,18.0,12.7,188.8,10.25,0.506,19.51,12.17,27.3,35.6,23.8,0.0136,.,75.0,32.0,0,.,.,.,.,.,.
hly,AgWx,bluecreek,403,03JUN2013:19:00:00,.,13.0,67.3,67.3,68.8,65.2,.,.,8.0,4.0,341.4,32.09,0.456,23.46,16.98,24.9,27.6,21.8,.,.,72.8,66.4,21,.,.,.,.,.,.
hly,AgWx,buckhorn,419,03JUN2013:19:00:00,.,12.6,73.3,73.3,77.1,70.1,.,0.6476,11.6,5.4,210.5,21.85,0.843,43.6,19.9,40.0,47.1,31.7,0.0060,.,69.5,52.2,0,.,.,.,.,.,.
hly,AgWx,cedarcity,422,03JUN2013:19:00:00,.,12.7,77.7,77.7,79.7,76.2,.,0.6079,15.9,9.2,215.8,10.71,0.623,22.77,14.27,32.4,37.4,24.8,0.0098,.,78.3,71.4,0,.,.,.,.,.,.
hly,AgWx,corinne,413,03JUN2013:19:00:00,.,12.9,67.1,67.1,68.7,65.1,.,0.6340,6.9,4.1,167.6,14.39,0.792,46.69,26.13,38.5,44.3,31.1,0.0048,.,69.3,66.2,17,.,.,.,.,.,.
hly,AgWx,drainfrm,410,03JUN2013:19:00:00,.,13.0,68.9,68.9,70.5,67.5,.,0.7311,9.4,6.1,27.15,10.25,0.785,40.27,26.04,38.2,43.1,33.5,0.0065,.,65.7,59.0,45,.,.,.,.,.,.
hly,AgWx,evansfrm,411,03JUN2013:19:00:00,.,12.8,68.9,68.9,69.7,67.8,.,0.6973,7.8,3.7,207.4,15.25,0.654,32.91,22.27,33.7,38.3,29.0,0.0052,.,74.3,66.2,19,.,.,.,.,.,.
hly,AgWx,flowell,417,03JUN2013:19:00:00,.,12.7,72.2,72.2,75.1,69.2,.,0.4424,6.8,4.9,48.33,10.69,1.066,49.51,21.03,46.0,51.6,31.8,0.0044,.,68.7,63.1,23,.,.,.,.,.,.
hly,AgWx,greenfrm,424,03JUN2013:19:00:00,.,12.8,69.9,69.9,71.5,68.4,.,0.7710,8.5,4.3,219.6,40.28,0.602,27.94,21.57,31.6,35.7,29.1,0.0061,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,03JUN2013:19:00:00,.,12.6,62.7,62.7,64.0,61.9,.,0.6384,10.6,5.2,253.2,21.25,0.665,39.63,28.24,34.1,37.2,29.5,0.0049,.,63.4,58.5,41,.,.,.,.,.,.
hly,AgWx,lewiston,404,03JUN2013:19:00:00,.,12.8,67.6,67.6,68.8,65.6,.,0.7622,7.8,3.9,235.9,16.15,0.837,44.02,30.72,39.9,43.3,36.2,0.0052,.,63.3,60.4,14,.,.,.,.,.,.
hly,AgWx,logangolf,409,03JUN2013:19:00:00,.,12.6,68.1,68.1,70.2,66.1,.,0.6518,7.1,3.6,306.6,31.02,0.599,29.25,22.33,31.5,36.5,29.2,0.0046,.,67.3,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,03JUN2013:19:00:00,.,12.7,71.0,71.0,72.6,70.0,.,0.7169,10.3,3.3,17.64,18.84,0.472,24.13,14.68,25.6,32.4,20.0,0.0054,.,67.8,64.0,17,.,.,.,.,.,.
hly,AgWx,nephi,416,03JUN2013:19:00:00,.,12.8,67.4,67.4,70.7,64.9,.,0.6308,16.7,10.9,1.194,10.55,0.787,38.2,29.02,38.4,40.9,35.4,0.0078,.,77.9,71.6,22,.,.,.,.,.,.
hly,AgWx,panguitch,420,03JUN2013:19:00:00,.,13.0,72.8,72.8,74.4,70.2,.,0.6455,18.3,9.1,316.9,11.37,0.651,29.36,18.2,33.5,37.6,28.0,0.0086,.,59.2,59.0,34,.,.,.,.,.,.
hly,AgWx,parowan,421,03JUN2013:19:00:00,.,12.6,79.6,79.6,81.6,77.3,.,0.5859,12.0,7.1,237.9,10.47,0.668,23.45,13.88,34.1,39.6,27.3,0.0084,.,74.3,.,.,.,.,.,.,.,.
hly,AgWx,randolph,405,03JUN2013:19:00:00,.,12.8,61.2,61.2,62.0,60.1,.,0.7124,12.7,8.3,299.8,16.74,0.523,31.91,25,28.2,31.2,25.3,0.0067,.,58.7,54.5,19,.,.,.,.,.,.
hly,AgWx,snowsouth,402,03JUN2013:19:00:00,.,12.7,71.5,71.5,72.5,70.4,.,0.7683,11.2,4.1,358.7,32.76,0.437,18.47,15.58,23.8,26.3,22.8,0.0066,.,82.9,74.7,13,.,.,.,.,.,.
hly,AgWx,snowville,401,03JUN2013:19:00:00,.,12.7,71.2,71.2,72.4,68.6,.,0.7129,16.8,5.7,281.3,50.48,0.682,39.79,18.3,34.5,46.1,26.5,0.0069,.,56.2,55.8,13,.,.,.,.,.,.
hly,AgWx,spanfork,414,03JUN2013:19:00:00,.,12.8,72.2,72.2,74.4,69.2,.,0.6354,7.2,2.2,238.9,79.64,0.684,30.55,22.86,34.8,38.3,30.8,0.0040,.,69.0,64.9,17,.,.,.,.,.,.
hly,AgWx,tremonton,407,03JUN2013:19:00:00,.,12.7,68.5,68.5,70.3,66.5,.,0.7362,7.8,4.9,177.9,15.81,0.646,34.55,20.65,33.3,37.9,28.0,0.0061,.,70.6,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,03JUN2013:19:00:00,.,12.9,73.9,73.9,76.4,69.4,.,0.5876,7.5,4.3,330.6,14.61,1.05,43.85,24.45,45.8,51.7,37.1,0.0048,.,64.5,60.8,16,.,.,.,.,.,.
