#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,parowan,421,28NOV2013:14:00:00,.,13.2,47.5,47.5,49.1,46.1,.,1.2760,3.9,1.4,243.4,69.18,0.437,41.93,36.15,23.8,25.7,22.6,0.0064,0.0074,37.3,36.5,10,.,.,.,.,.,.
hly,AgWx,randolph,405,28NOV2013:14:00:00,.,13.3,44.3,44.3,45.7,42.3,.,1.6210,4.6,1.8,153.8,36.49,0.393,42.32,38.05,21.3,22.9,20.1,0.0079,0.0091,32.0,32.2,17,.,.,.,.,.,.
hly,AgWx,snowsouth,402,28NOV2013:14:00:00,.,13.1,47.4,47.4,48.2,46.6,.,1.4980,10.9,7.2,213.4,12.83,0.51,48.5,43.88,27.6,28.9,26.7,0.0084,0.0110,37.2,33.1,10,.,.,.,.,.,.
hly,AgWx,snowville,401,28NOV2013:14:00:00,.,13.2,48.3,48.3,49.8,46.1,.,1.4200,0.0,0.0,0,0,0.54,51.77,43.83,29.0,29.7,28.3,0.0065,0.0070,30.4,33.4,12,.,.,.,.,.,.
hly,AgWx,spanfork,414,28NOV2013:14:00:00,.,13.2,52.9,52.9,54.2,51.6,.,1.5580,4.8,1.9,317.5,47.42,0.469,39.65,31.78,25.5,29.2,23.1,0.0086,0.0100,37.3,37.4,15,.,.,.,.,.,.
hly,AgWx,tremonton,407,28NOV2013:14:00:00,.,13.0,48.8,48.8,49.6,48.3,.,1.4709,8.2,4.5,188.4,25.45,0.471,44.02,37.26,25.6,28.0,24.2,0.0074,.,35.7,33.4,39,.,.,.,.,.,.
hly,AgWx,venice,418,28NOV2013:14:00:00,.,13.3,46.7,46.7,48.8,45.1,.,1.0520,7.5,4.6,219.6,20.53,0.466,47.07,38.22,25.4,26.6,24.1,0.0067,0.0086,37.2,35.6,15,.,.,.,.,.,.
hly,AgWx,beryljct,423,28NOV2013:15:00:00,.,13.1,42.5,42.5,44.0,41.4,.,0.8720,5.2,3.5,109.5,11.07,0.605,68.72,61.31,31.7,33.2,30.6,0.0036,0.0045,31.9,35.3,18,.,.,.,.,.,.
hly,AgWx,bluecreek,403,28NOV2013:15:00:00,.,13.4,48.8,48.8,49.8,47.4,.,1.1170,8.6,5.0,189.7,18.06,0.48,42.73,39.3,26.1,27.4,24.7,0.0064,0.0086,38.2,36.3,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,28NOV2013:15:00:00,.,13.1,50.5,50.5,51.9,49.3,.,1.1650,11.8,4.3,87.5,70.57,0.446,37.94,33.08,24.3,25.9,23.1,0.0068,0.0089,37.2,33.5,20,.,.,.,.,.,.
hly,AgWx,cedarcity,422,28NOV2013:15:00:00,.,13.3,49.2,49.2,50.8,48.2,.,1.1090,15.7,10.8,209.8,10.61,0.576,55.24,41.67,30.5,33.0,27.8,0.0073,0.0105,38.1,32.7,18,.,.,.,.,.,.
hly,AgWx,corinne,413,28NOV2013:15:00:00,.,13.2,46.9,46.9,47.5,45.9,.,1.0030,6.1,3.9,241.3,12.22,0.513,49.58,43.66,27.7,29.2,26.2,0.0054,0.0070,36.2,36.1,18,.,.,.,.,.,.
hly,AgWx,drainfrm,410,28NOV2013:15:00:00,.,13.3,48.4,48.4,49.3,47.3,.,1.0050,3.9,1.3,355,66.66,0.488,46.08,39.47,26.5,28.4,25.6,0.0048,0.0056,33.7,35.8,42,.,.,.,.,.,.
hly,AgWx,evansfrm,411,28NOV2013:15:00:00,.,13.1,48.1,48.1,49.0,46.8,.,1.0633,6.2,2.6,294.4,35.55,0.479,44.62,39.15,26.1,27.6,24.2,0.0049,.,35.8,36.5,26,.,.,.,.,.,.
hly,AgWx,flowell,417,28NOV2013:15:00:00,.,12.8,37.6,37.6,39.6,35.1,.,1.1280,5.8,3.2,21.83,25.95,0.714,99,88,35.9,37.4,34.5,0.0038,0.0041,35.2,35.6,17,.,.,.,.,.,.
hly,AgWx,greenfrm,424,28NOV2013:15:00:00,.,13.3,47.2,47.2,48.5,45.8,.,1.1290,6.1,2.9,302.4,31.19,0.464,48.82,38.38,25.3,27.9,23.7,0.0056,0.0070,32.0,34.9,29,.,.,.,.,.,.
hly,AgWx,laketown,406,28NOV2013:15:00:00,.,13.2,41.2,41.2,42.5,40.1,.,1.0220,3.9,2.2,359,17.67,0.494,60.15,46.87,26.8,28.0,23.0,0.0045,0.0053,31.9,32.0,28,.,.,.,.,.,.
hly,AgWx,lewiston,404,28NOV2013:15:00:00,.,13.4,47.6,47.6,48.4,46.9,.,1.1530,6.1,3.3,153.6,21.12,0.501,47.85,42.24,27.1,28.9,25.7,0.0058,0.0074,38.2,36.1,18,.,.,.,.,.,.
hly,AgWx,logangolf,409,28NOV2013:15:00:00,.,12.5,46.7,46.7,47.5,46.0,.,1.0165,6.9,4.1,8.55,21.65,0.451,46.08,38.18,24.6,26.8,22.7,0.0049,.,37.8,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,28NOV2013:15:00:00,.,13.2,48.2,48.2,50.0,47.2,.,1.3450,7.8,4.8,351.1,21.23,0.618,59.38,46.1,32.3,34.6,29.3,0.0070,0.0088,40.4,39.4,18,.,.,.,.,.,.
hly,AgWx,nephi,416,28NOV2013:15:00:00,.,13.0,52.7,52.7,53.5,51.9,.,1.0940,10.9,6.1,182.8,20.26,0.445,35.54,30.65,24.3,26.3,22.3,0.0078,0.0108,36.9,29.0,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,28NOV2013:15:00:00,.,13.3,44.5,44.5,45.3,43.6,.,1.3680,18.1,13.3,134.1,9.93,0.46,48.37,44.02,25.1,26.9,24.1,0.0082,0.0115,45.4,34.5,29,.,.,.,.,.,.
hly,AgWx,parowan,421,28NOV2013:15:00:00,.,13.2,48.2,48.2,49.5,47.2,.,1.1750,8.3,3.3,254.7,37.92,0.443,41.52,35.84,24.2,25.9,23.0,0.0062,0.0078,38.6,37.4,10,.,.,.,.,.,.
hly,AgWx,randolph,405,28NOV2013:15:00:00,.,13.2,46.4,46.4,48.3,44.5,.,1.3380,4.0,1.5,137.3,43.72,0.4,41.18,34.42,21.7,22.8,20.7,0.0064,0.0074,32.1,32.2,17,.,.,.,.,.,.
hly,AgWx,snowsouth,402,28NOV2013:15:00:00,.,13.2,46.9,46.9,47.8,46.3,.,0.9470,8.9,6.2,221.1,14.24,0.506,49.03,44.33,27.4,28.6,26.1,0.0054,0.0075,38.8,34.7,10,.,.,.,.,.,.
hly,AgWx,snowville,401,28NOV2013:15:00:00,.,13.3,48.6,48.6,49.8,47.8,.,1.0080,0.0,0.0,0,0,0.529,46.89,43.66,28.5,29.0,28.0,0.0039,0.0042,30.7,33.6,12,.,.,.,.,.,.
hly,AgWx,spanfork,414,28NOV2013:15:00:00,.,13.2,51.9,51.9,53.3,50.8,.,1.1550,6.6,3.6,65.26,30.11,0.496,40.96,33.79,26.9,29.1,25.4,0.0067,0.0086,38.2,37.2,16,.,.,.,.,.,.
hly,AgWx,tremonton,407,28NOV2013:15:00:00,.,13.1,49.6,49.6,50.4,48.3,.,0.9912,10.3,4.6,203.6,24.32,0.462,41.03,35.78,25.2,26.9,23.8,0.0054,.,36.7,33.3,39,.,.,.,.,.,.
hly,AgWx,venice,418,28NOV2013:15:00:00,.,13.0,49.3,49.3,51.3,48.3,.,0.9640,6.6,2.9,191.1,22.19,0.449,40.15,34.88,24.5,25.8,23.5,0.0058,0.0073,38.1,35.8,15,.,.,.,.,.,.
hly,AgWx,beryljct,423,28NOV2013:16:00:00,.,13.1,43.4,43.4,48.2,40.5,.,0.7860,5.4,1.7,80.7,36.81,0.625,73.65,56.99,32.6,34.8,30.7,0.0028,0.0034,31.9,35.3,18,.,.,.,.,.,.
hly,AgWx,bluecreek,403,28NOV2013:16:00:00,.,13.0,47.1,47.1,48.9,43.9,.,0.5020,7.1,3.7,195.7,20.86,0.503,54.67,39.61,27.2,29.3,25.0,0.0031,0.0045,39.1,36.7,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,28NOV2013:16:00:00,.,12.8,47.9,47.9,50.7,45.6,.,0.5030,13.3,8.3,166.5,18.16,0.47,46.17,36.37,25.6,26.5,24.5,0.0041,0.0069,38.1,33.2,20,.,.,.,.,.,.
hly,AgWx,cedarcity,422,28NOV2013:16:00:00,.,13.2,49.0,49.0,50.3,48.0,.,0.8530,13.8,8.5,214.8,21.78,0.593,54.3,45.84,31.3,33.3,29.6,0.0055,0.0081,39.0,33.2,18,.,.,.,.,.,.
hly,AgWx,corinne,413,28NOV2013:16:00:00,.,13.2,44.5,44.5,46.1,43.1,.,0.3630,4.2,3.2,263.8,10.14,0.535,58.59,48.36,28.7,29.8,27.5,0.0024,0.0034,36.5,36.5,18,.,.,.,.,.,.
hly,AgWx,drainfrm,410,28NOV2013:16:00:00,.,13.2,47.8,47.8,49.2,47.0,.,0.5580,2.8,1.3,209.3,51.11,0.517,51.3,40.97,27.9,30.3,25.9,0.0021,0.0027,33.9,35.6,42,.,.,.,.,.,.
hly,AgWx,evansfrm,411,28NOV2013:16:00:00,.,12.9,47.5,47.5,48.4,46.0,.,0.5447,4.7,2.6,209.1,21.21,0.475,48.26,38.62,25.8,27.6,23.9,0.0019,.,36.7,36.5,26,.,.,.,.,.,.
hly,AgWx,flowell,417,28NOV2013:16:00:00,.,12.6,39.1,39.1,39.8,38.5,.,0.4660,5.0,2.2,327.5,16.46,0.738,93.6,87,36.8,37.6,35.7,0.0014,0.0016,35.9,35.6,17,.,.,.,.,.,.
hly,AgWx,greenfrm,424,28NOV2013:16:00:00,.,13.4,48.2,48.2,50.1,47.3,.,0.5840,4.8,1.6,275.6,10.83,0.463,42.38,38.15,25.2,26.8,24.2,0.0023,0.0031,32.0,35.1,29,.,.,.,.,.,.
hly,AgWx,laketown,406,28NOV2013:16:00:00,.,13.3,41.2,41.2,43.5,38.1,.,0.5170,2.9,1.0,316,43.38,0.501,62.2,51.98,27.1,28.3,26.1,0.0017,0.0020,31.9,32.0,28,.,.,.,.,.,.
hly,AgWx,lewiston,404,28NOV2013:16:00:00,.,13.5,46.7,46.7,48.2,43.3,.,0.5520,6.8,4.2,169,12.16,0.534,59.51,42.99,28.7,31.0,26.7,0.0031,0.0045,38.5,36.5,18,.,.,.,.,.,.
hly,AgWx,logangolf,409,28NOV2013:16:00:00,.,12.5,46.2,46.2,46.9,45.8,.,0.3401,5.5,2.9,15.81,28.1,0.433,44.48,39.39,23.6,25.4,22.8,0.0010,.,38.0,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,28NOV2013:16:00:00,.,13.3,46.8,46.8,47.5,46.4,.,0.5210,7.8,4.0,348.5,16.12,0.607,59.13,52.54,31.9,33.6,30.6,0.0030,0.0042,40.8,39.7,18,.,.,.,.,.,.
hly,AgWx,nephi,416,28NOV2013:16:00:00,.,12.8,50.2,50.2,52.4,47.6,.,0.3800,7.6,5.0,184.4,14.48,0.504,49.91,33.23,27.2,30.2,24.0,0.0040,0.0060,38.5,29.6,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,28NOV2013:16:00:00,.,13.3,42.8,42.8,44.6,42.0,.,0.6690,18.7,13.0,127.5,7.162,0.458,51.18,45.54,25.0,26.2,23.5,0.0054,0.0083,45.4,34.5,29,.,.,.,.,.,.
hly,AgWx,parowan,421,28NOV2013:16:00:00,.,12.8,48.0,48.0,49.0,47.3,.,0.6700,9.1,6.1,239.6,12.24,0.486,48.54,37.4,26.4,29.0,23.8,0.0042,0.0064,39.6,37.2,10,.,.,.,.,.,.
hly,AgWx,randolph,405,28NOV2013:16:00:00,.,13.2,48.2,48.2,51.1,45.3,.,0.7320,3.2,1.6,159.3,33.74,0.384,36.66,30.25,20.8,22.6,19.8,0.0029,0.0038,32.4,32.0,17,.,.,.,.,.,.
hly,AgWx,snowsouth,402,28NOV2013:16:00:00,.,12.9,44.5,44.5,46.6,42.8,.,0.3870,9.5,6.0,201.3,25.99,0.53,57,48.38,28.5,29.0,27.9,0.0021,0.0037,39.5,34.9,10,.,.,.,.,.,.
hly,AgWx,snowville,401,28NOV2013:16:00:00,.,13.0,46.0,46.0,48.8,44.1,.,0.4660,0.0,0.0,0,0,0.517,52.41,44.85,27.9,28.6,27.6,0.0004,0.0005,31.0,33.8,12,.,.,.,.,.,.
hly,AgWx,spanfork,414,28NOV2013:16:00:00,.,13.3,51.5,51.5,52.4,50.7,.,0.5970,5.6,2.2,68.69,20.3,0.477,40.01,34.27,25.9,27.4,24.5,0.0031,0.0043,38.7,37.8,16,.,.,.,.,.,.
hly,AgWx,tremonton,407,28NOV2013:16:00:00,.,12.9,47.6,47.6,48.6,46.5,.,0.5393,7.1,4.0,235.5,20.52,0.483,46.01,40.04,26.3,27.5,25.2,0.0025,.,37.4,33.1,39,.,.,.,.,.,.
hly,AgWx,venice,418,28NOV2013:16:00:00,.,12.9,48.2,48.2,48.9,47.1,.,0.3820,3.6,2.0,80.6,45.35,0.483,51.04,37.42,26.2,30.1,24.1,0.0027,0.0036,38.9,36.3,15,.,.,.,.,.,.
hly,AgWx,beryljct,423,28NOV2013:17:00:00,.,12.7,44.4,44.4,45.3,41.8,.,0.4410,4.7,1.9,77.51,37.57,0.617,69.62,58.51,32.3,33.4,31.4,0.0007,0.0010,32.0,35.3,18,.,.,.,.,.,.
hly,AgWx,bluecreek,403,28NOV2013:17:00:00,.,12.8,41.7,41.7,44.1,38.0,.,0.0970,5.7,2.9,265.5,28.68,0.524,65.56,53.83,28.2,28.8,27.4,0.0004,0.0011,39.5,36.9,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,28NOV2013:17:00:00,.,12.6,45.1,45.1,46.4,43.8,.,0.2420,9.8,5.2,162.7,15.24,0.481,50.37,43.97,26.2,26.9,25.1,0.0012,0.0016,38.5,32.9,20,.,.,.,.,.,.
hly,AgWx,cedarcity,422,28NOV2013:17:00:00,.,12.7,46.0,46.0,49.0,43.6,.,0.3780,8.3,3.8,338.5,30.27,0.598,62.91,49.29,31.5,32.3,30.2,0.0010,0.0013,39.5,33.5,18,.,.,.,.,.,.
hly,AgWx,corinne,413,28NOV2013:17:00:00,.,12.8,41.3,41.3,43.6,38.8,.,0.1520,4.6,2.9,265.5,4.206,0.592,76.41,58.08,31.2,32.4,29.6,0.0000,0.0002,36.8,36.5,17,.,.,.,.,.,.
hly,AgWx,drainfrm,410,28NOV2013:17:00:00,.,13.0,44.2,44.2,47.3,41.6,.,0.1440,1.8,0.5,185.3,0.124,0.534,65.65,47.37,28.7,33.7,26.6,0.0000,0.0000,33.9,35.8,42,.,.,.,.,.,.
hly,AgWx,evansfrm,411,28NOV2013:17:00:00,.,12.7,42.8,42.8,46.0,38.2,.,0.1505,3.7,2.2,175.8,25.76,0.517,63.39,48.09,27.9,28.7,26.4,0.0000,.,37.1,36.7,26,.,.,.,.,.,.
hly,AgWx,flowell,417,28NOV2013:17:00:00,.,12.5,37.9,37.9,38.8,36.0,.,0.2280,5.0,2.6,295,21.61,0.7,94.2,87.8,35.4,36.3,34.4,0.0000,0.0000,36.3,35.8,17,.,.,.,.,.,.
hly,AgWx,greenfrm,424,28NOV2013:17:00:00,.,12.6,45.4,45.4,48.5,43.3,.,0.1480,2.2,1.0,50.47,44.32,0.471,50.3,40.25,25.6,26.6,25.0,0.0000,0.0000,32.0,35.4,28,.,.,.,.,.,.
hly,AgWx,laketown,406,28NOV2013:17:00:00,.,12.7,33.9,33.9,38.0,29.5,.,0.1280,3.3,1.6,178.8,25.27,0.482,80.6,62.68,26.2,28.4,23.9,0.0000,0.0000,32.0,32.2,28,.,.,.,.,.,.
hly,AgWx,lewiston,404,28NOV2013:17:00:00,.,12.8,42.1,42.1,43.5,40.9,.,0.1110,5.1,3.4,140.2,11.75,0.533,62.53,53.89,28.6,29.7,27.8,0.0001,0.0009,38.5,36.7,18,.,.,.,.,.,.
hly,AgWx,logangolf,409,28NOV2013:17:00:00,.,12.3,43.9,43.9,46.3,41.1,.,0.1419,2.3,1.0,100.5,79.02,0.445,50.91,40.21,24.3,25.4,23.2,0.0000,.,38.1,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,28NOV2013:17:00:00,.,12.8,45.2,45.2,47.2,43.5,.,0.1780,5.3,3.0,356.8,15.15,0.583,62.64,52.2,30.8,32.3,29.9,0.0000,0.0008,41.3,39.7,18,.,.,.,.,.,.
hly,AgWx,nephi,416,28NOV2013:17:00:00,.,12.7,46.3,46.3,48.3,43.8,.,0.1200,5.4,2.8,181.8,22.37,0.542,56.76,45.4,29.1,30.2,27.5,0.0008,0.0017,39.0,33.7,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,28NOV2013:17:00:00,.,13.0,41.3,41.3,42.4,39.2,.,0.3790,17.5,11.3,125.9,7.046,0.451,56.32,46.75,24.6,25.6,23.4,0.0032,0.0055,45.5,34.5,29,.,.,.,.,.,.
hly,AgWx,parowan,421,28NOV2013:17:00:00,.,12.6,47.0,47.0,48.4,44.4,.,0.3820,7.5,4.5,224.9,9.05,0.542,55.66,44.02,29.1,30.4,27.3,0.0014,0.0018,40.2,37.6,10,.,.,.,.,.,.
hly,AgWx,randolph,405,28NOV2013:17:00:00,.,12.8,36.6,36.6,45.2,31.5,.,0.0800,5.3,2.5,266.5,38.53,0.375,60.14,36.29,20.2,21.5,19.2,0.0001,0.0008,32.5,32.2,17,.,.,.,.,.,.
hly,AgWx,snowsouth,402,28NOV2013:17:00:00,.,12.6,40.7,40.7,42.8,39.1,.,0.1550,4.5,2.5,12.31,54.17,0.531,65.58,57.03,28.6,29.1,27.7,0.0001,0.0002,39.1,36.5,10,.,.,.,.,.,.
hly,AgWx,snowville,401,28NOV2013:17:00:00,.,12.6,41.6,41.6,44.1,38.4,.,0.2030,0.0,0.0,0,0,0.508,64.11,52.44,27.5,27.9,27.1,0.0000,0.0000,31.4,33.4,12,.,.,.,.,.,.
hly,AgWx,spanfork,414,28NOV2013:17:00:00,.,12.8,46.7,46.7,50.7,44.6,.,0.1110,5.1,1.8,151,50,0.517,56.98,36.53,27.9,30.5,24.7,0.0003,0.0009,39.1,37.9,16,.,.,.,.,.,.
hly,AgWx,tremonton,407,28NOV2013:17:00:00,.,12.6,44.9,44.9,46.9,42.3,.,0.1260,4.6,2.5,237.2,24.08,0.47,50.67,44.17,25.6,26.9,25.0,0.0000,.,37.7,32.7,39,.,.,.,.,.,.
hly,AgWx,venice,418,28NOV2013:17:00:00,.,12.8,45.1,45.1,47.7,42.4,.,0.1970,8.1,4.1,1.66,14.42,0.536,58.46,46.43,28.8,30.5,27.6,0.0009,0.0020,39.2,36.7,15,.,.,.,.,.,.
hly,AgWx,beryljct,423,28NOV2013:18:00:00,.,12.6,39.1,39.1,42.0,35.6,.,0.0100,5.4,2.7,229.9,55.99,0.591,79.92,66.4,31.2,33.0,28.5,0.0000,0.0000,32.0,35.3,18,.,.,.,.,.,.
hly,AgWx,bluecreek,403,28NOV2013:18:00:00,.,12.8,37.7,37.7,38.7,36.6,.,0.0020,1.8,0.2,43.95,48.75,0.515,69.79,65.08,27.8,28.2,27.4,0.0000,0.0000,39.5,37.4,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,28NOV2013:18:00:00,.,12.4,41.4,41.4,44.4,37.8,.,0.0110,5.7,2.6,168.6,67.49,0.472,59.05,47.87,25.7,26.6,24.1,0.0000,0.0001,38.7,32.5,20,.,.,.,.,.,.
hly,AgWx,cedarcity,422,28NOV2013:18:00:00,.,12.6,40.7,40.7,43.7,37.7,.,0.0090,4.7,2.0,52.75,55.08,0.59,75.48,61.12,31.1,32.5,29.4,0.0000,0.0000,40.0,33.8,18,.,.,.,.,.,.
hly,AgWx,corinne,413,28NOV2013:18:00:00,.,12.8,37.8,37.8,39.0,34.7,.,0.0020,4.0,0.7,122.9,56.35,0.598,83.7,71.37,31.5,32.3,29.3,0.0000,0.0000,37.1,36.9,18,.,.,.,.,.,.
hly,AgWx,drainfrm,410,28NOV2013:18:00:00,.,12.9,39.2,39.2,41.7,36.5,.,0.0010,1.9,0.6,185,0.131,0.535,87.5,57.28,28.7,33.3,27.3,0.0000,0.0000,34.0,35.6,42,.,.,.,.,.,.
hly,AgWx,evansfrm,411,28NOV2013:18:00:00,.,12.6,37.7,37.7,40.0,32.9,.,0.0010,4.7,1.7,123.5,8.4,0.486,72.15,58.66,26.4,27.7,22.7,0.0000,.,37.3,37.0,26,.,.,.,.,.,.
hly,AgWx,flowell,417,28NOV2013:18:00:00,.,12.4,31.7,31.7,36.1,29.7,.,0.0070,5.2,3.4,105.7,21.86,0.587,99.3,92.5,31.0,34.5,29.4,0.0000,0.0000,36.4,36.0,17,.,.,.,.,.,.
hly,AgWx,greenfrm,424,28NOV2013:18:00:00,.,12.5,40.8,40.8,43.3,39.4,.,0.0010,3.5,1.6,78.54,4.55,0.475,58.36,49.73,25.9,26.4,25.2,0.0000,0.0000,32.0,35.2,28,.,.,.,.,.,.
hly,AgWx,laketown,406,28NOV2013:18:00:00,.,12.6,30.7,30.7,32.7,29.7,.,0.0010,5.5,3.6,190.6,21.54,0.447,80.9,71.67,24.4,26.2,23.1,0.0000,0.0000,32.0,32.2,28,.,.,.,.,.,.
hly,AgWx,lewiston,404,28NOV2013:18:00:00,.,12.7,38.3,38.3,41.4,35.6,.,0.0010,3.9,2.5,185.2,33.92,0.511,72.31,57.39,27.6,28.8,26.9,0.0000,0.0000,38.2,37.0,18,.,.,.,.,.,.
hly,AgWx,logangolf,409,28NOV2013:18:00:00,.,12.3,39.7,39.7,41.2,38.9,.,0.0011,10.8,2.8,151.3,58.23,0.45,57,50.98,24.5,25.7,23.3,0.0000,.,38.0,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,28NOV2013:18:00:00,.,12.7,41.4,41.4,43.5,39.1,.,0.0010,4.8,2.7,1.013,13.85,0.626,80.4,62.51,32.6,34.0,31.2,0.0000,0.0000,41.4,40.1,18,.,.,.,.,.,.
hly,AgWx,nephi,416,28NOV2013:18:00:00,.,12.6,41.3,41.3,43.9,37.8,.,0.0020,4.6,3.4,185.3,22.2,0.543,69.75,56.42,29.1,30.2,28.4,0.0001,0.0003,38.8,33.2,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,28NOV2013:18:00:00,.,12.8,35.4,35.4,39.4,31.0,.,0.0120,12.3,7.5,163.4,48.02,0.456,77.72,55.5,24.9,25.3,24.6,0.0004,0.0005,45.5,34.6,29,.,.,.,.,.,.
hly,AgWx,parowan,421,28NOV2013:18:00:00,.,12.5,39.3,39.3,44.4,34.4,.,0.0150,5.9,3.9,190.6,32.54,0.522,73.74,55.15,28.1,29.6,26.3,0.0001,0.0003,40.3,38.3,10,.,.,.,.,.,.
hly,AgWx,randolph,405,28NOV2013:18:00:00,.,12.7,30.5,30.5,31.9,28.9,.,0.0010,9.3,5.6,299.2,17.28,0.375,69.93,59.9,20.2,21.0,19.2,0.0002,0.0003,32.6,32.2,17,.,.,.,.,.,.
hly,AgWx,snowsouth,402,28NOV2013:18:00:00,.,12.5,38.2,38.2,39.7,35.5,.,0.0020,2.6,0.7,37.88,63.9,0.513,70.73,62.76,27.7,28.5,26.2,0.0000,0.0000,38.2,36.7,10,.,.,.,.,.,.
hly,AgWx,snowville,401,28NOV2013:18:00:00,.,12.6,35.5,35.5,38.4,31.7,.,0.0020,0.0,0.0,0,0,0.491,79.17,64.11,26.7,27.6,24.9,0.0000,0.0000,31.7,33.8,12,.,.,.,.,.,.
hly,AgWx,spanfork,414,28NOV2013:18:00:00,.,12.7,43.5,43.5,45.9,39.3,.,0.0020,2.7,1.0,171.1,27.61,0.487,57.41,46.54,26.5,28.2,25.0,0.0000,0.0000,38.9,38.3,16,.,.,.,.,.,.
hly,AgWx,tremonton,407,28NOV2013:18:00:00,.,12.5,39.7,39.7,42.7,36.7,.,0.0013,3.3,1.8,194.2,40.03,0.479,64.91,50.56,26.1,26.8,25.4,0.0000,.,37.8,32.4,39,.,.,.,.,.,.
hly,AgWx,venice,418,28NOV2013:18:00:00,.,12.7,38.5,38.5,42.5,35.9,.,0.0020,7.0,4.1,36.95,33.45,0.504,68.92,56,27.3,27.9,26.5,0.0003,0.0005,39.2,37.4,15,.,.,.,.,.,.
hly,AgWx,beryljct,423,28NOV2013:19:00:00,.,12.5,35.1,35.1,38.2,30.6,.,0.0000,4.8,2.3,233.3,51,0.548,89.1,70.03,29.3,31.5,26.2,0.0000,0.0000,32.1,35.2,18,.,.,.,.,.,.
hly,AgWx,bluecreek,403,28NOV2013:19:00:00,.,12.8,37.3,37.3,38.3,36.4,.,0.0000,1.7,0.2,325.1,13.79,0.495,68.43,63.14,26.9,27.7,26.6,0.0000,0.0000,39.3,37.6,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,28NOV2013:19:00:00,.,12.4,32.9,32.9,40.6,30.7,.,0.0000,7.2,3.6,0.16,24.8,0.422,71.44,52.64,23.0,24.9,22.2,0.0000,0.0001,38.5,32.3,21,.,.,.,.,.,.
hly,AgWx,cedarcity,422,28NOV2013:19:00:00,.,12.5,35.8,35.8,41.6,32.5,.,0.0000,3.7,2.0,99.9,61.86,0.545,85.7,62.83,29.2,30.7,28.4,0.0000,0.0000,40.1,34.1,18,.,.,.,.,.,.
hly,AgWx,corinne,413,28NOV2013:19:00:00,.,12.7,34.7,34.7,36.6,33.2,.,0.0000,3.6,2.7,136,14.88,0.573,91,78.51,30.4,31.6,28.3,0.0000,0.0000,37.0,37.0,17,.,.,.,.,.,.
hly,AgWx,drainfrm,410,28NOV2013:19:00:00,.,12.9,34.1,34.1,36.5,32.3,.,0.0000,2.8,0.9,352.8,23.4,0.517,84.1,69.77,27.9,31.1,25.7,0.0000,0.0000,34.0,35.6,42,.,.,.,.,.,.
hly,AgWx,evansfrm,411,28NOV2013:19:00:00,.,12.6,33.8,33.8,37.5,30.3,.,0.0000,3.7,1.1,137,14.94,0.45,76.42,60.54,24.6,27.0,23.0,0.0000,.,37.3,37.2,26,.,.,.,.,.,.
hly,AgWx,flowell,417,28NOV2013:19:00:00,.,12.4,29.9,29.9,30.7,29.2,.,0.0000,4.2,2.5,67.25,29.18,0.56,100,99,29.8,30.7,29.0,0.0000,0.0000,36.1,36.1,17,.,.,.,.,.,.
hly,AgWx,greenfrm,424,28NOV2013:19:00:00,.,12.5,39.1,39.1,41.8,37.5,.,0.0000,3.9,1.9,100.6,28.56,0.461,61.91,50.16,25.1,25.7,24.5,0.0000,0.0000,32.0,34.9,29,.,.,.,.,.,.
hly,AgWx,laketown,406,28NOV2013:19:00:00,.,12.6,30.6,30.6,33.0,28.7,.,0.0000,5.0,3.6,191.2,16.97,0.418,77.37,67.12,22.8,24.5,21.6,0.0000,0.0000,32.0,32.0,28,.,.,.,.,.,.
hly,AgWx,lewiston,404,28NOV2013:19:00:00,.,12.7,35.6,35.6,37.3,34.0,.,0.0000,3.5,2.0,150.1,40.94,0.51,77.39,67.14,27.6,28.1,27.0,0.0000,0.0000,37.8,37.2,18,.,.,.,.,.,.
hly,AgWx,logangolf,409,28NOV2013:19:00:00,.,12.3,38.8,38.8,39.8,37.9,.,0.0000,13.7,8.0,202,43.43,0.423,54.35,51.45,23.1,23.7,22.2,0.0003,.,37.9,.,.,.,.,.,.,.,.
