#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,spanfork,414,21OCT2013:14:00:00,.,13.2,61.2,61.2,63.0,60.2,.,2.1633,5.7,1.9,254.8,57.17,0.576,41.15,25.78,30.5,37.6,26.0,0.0134,.,48.1,47.3,17,.,.,.,.,.,.
hly,AgWx,tremonton,407,21OCT2013:14:00:00,.,13.0,59.6,59.6,60.5,58.7,.,1.9904,11.6,5.6,166.5,26.03,0.536,35.87,28.33,28.8,32.2,26.9,0.0128,.,48.9,43.3,43,.,.,.,.,.,.
hly,AgWx,venice,418,21OCT2013:14:00:00,.,13.2,61.3,61.3,62.3,60.3,.,1.3404,11.5,5.7,30.35,20.21,0.466,28.1,23.3,25.4,28.2,23.3,0.0106,.,46.4,44.2,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,21OCT2013:15:00:00,.,13.0,63.8,63.8,64.5,62.6,.,1.6620,19.8,11.2,46.35,14.5,0.414,25.18,17.42,22.5,27.7,18.9,0.0145,.,52.6,47.8,18,.,.,.,.,.,.
hly,AgWx,bluecreek,403,21OCT2013:15:00:00,.,13.2,59.8,59.8,60.5,59.2,.,1.7943,16.0,5.7,208.3,27.98,0.513,31.59,28,27.7,29.5,26.5,0.0126,.,53.8,49.8,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,21OCT2013:15:00:00,.,13.0,62.8,62.8,63.6,61.8,.,2.0233,13.6,5.6,23.63,36.9,0.404,25.39,18.13,22.0,26.8,18.4,0.0142,.,53.2,44.3,21,.,.,.,.,.,.
hly,AgWx,cedarcity,422,21OCT2013:15:00:00,.,13.1,64.2,64.2,65.4,63.4,.,1.9409,15.1,6.7,0.997,33.64,0.416,21.8,18.82,22.7,24.0,21.8,0.0144,.,50.1,43.3,18,.,.,.,.,.,.
hly,AgWx,corinne,413,21OCT2013:15:00:00,.,13.1,61.3,61.3,62.3,60.0,.,1.5044,6.9,4.1,146.8,33.36,0.511,30.96,25.64,27.6,30.3,25.8,0.0100,.,50.8,48.0,15,.,.,.,.,.,.
hly,AgWx,drainfrm,410,21OCT2013:15:00:00,.,13.3,62.3,62.3,63.8,60.9,.,1.7043,7.1,3.1,256.3,64.64,0.546,32.78,25.33,29.2,32.8,26.7,0.0109,.,44.4,44.2,16,.,.,.,.,.,.
hly,AgWx,evansfrm,411,21OCT2013:15:00:00,.,13.0,61.8,61.8,62.7,60.6,.,1.6165,7.6,2.5,327.2,57.86,0.516,29.4,25.17,27.9,29.7,26.5,0.0101,.,51.4,49.1,15,.,.,.,.,.,.
hly,AgWx,flowell,417,21OCT2013:15:00:00,.,13.1,63.4,63.4,65.0,62.1,.,1.8133,14.0,6.4,12.54,35.24,0.387,23.47,17.48,21.0,25.0,18.5,0.0134,.,50.8,45.0,16,.,.,.,.,.,.
hly,AgWx,greenfrm,424,21OCT2013:15:00:00,.,13.3,59.4,59.4,61.2,58.0,.,1.7198,5.9,2.3,4.607,63.7,0.558,39.75,27.67,29.7,33.9,27.0,0.0102,.,53.2,49.5,23,.,.,.,.,.,.
hly,AgWx,laketown,406,21OCT2013:15:00:00,.,13.0,51.4,51.4,52.3,50.1,.,1.5605,8.0,5.4,10.93,16.13,0.635,54.33,43.23,32.9,35.8,29.1,0.0083,.,51.7,45.9,28,.,.,.,.,.,.
hly,AgWx,lewiston,404,21OCT2013:15:00:00,.,13.2,60.7,60.7,62.3,59.1,.,1.6675,7.4,2.5,169.7,61.43,0.564,37.62,29.12,30.0,34.9,28.3,0.0102,.,51.3,47.5,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,21OCT2013:15:00:00,.,13.0,59.0,59.0,59.8,58.2,.,1.7360,8.5,3.2,37.74,61.82,0.511,37.85,27.33,27.6,33.0,25.1,0.0106,.,50.2,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,21OCT2013:15:00:00,.,13.1,61.5,61.5,62.7,60.9,.,1.6757,10.1,5.1,342.6,23.45,0.621,40.45,26.9,32.3,37.6,27.4,0.0111,.,52.4,49.8,21,.,.,.,.,.,.
hly,AgWx,nephi,416,21OCT2013:15:00:00,.,13.0,60.3,60.3,61.1,59.0,.,1.7146,17.0,11.8,13.73,12.23,0.496,33.9,23.22,26.9,31.5,22.7,0.0129,.,53.3,41.9,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,21OCT2013:15:00:00,.,13.3,61.5,61.5,62.7,60.6,.,2.0192,12.0,5.3,25.41,30.69,0.314,19.38,14.72,16.1,19.8,13.4,0.0141,.,55.2,43.2,29,.,.,.,.,.,.
hly,AgWx,parowan,421,21OCT2013:15:00:00,.,13.1,63.0,63.0,64.8,60.9,.,1.6111,11.6,3.2,316.6,30.43,0.387,24.28,16.44,20.9,25.3,17.7,0.0111,.,52.8,47.8,10,.,.,.,.,.,.
hly,AgWx,randolph,405,21OCT2013:15:00:00,.,13.2,56.8,56.8,57.4,56.1,.,1.5457,20.3,8.4,320.2,22.61,0.463,32.59,27.1,25.2,27.7,23.2,0.0106,.,44.9,41.9,18,.,.,.,.,.,.
hly,AgWx,snowsouth,402,21OCT2013:15:00:00,.,13.0,59.7,59.7,61.6,58.6,.,1.7116,14.6,7.7,195.4,23.53,0.53,31.85,28.15,28.5,29.9,27.2,0.0117,.,58.5,49.6,10,.,.,.,.,.,.
hly,AgWx,snowville,401,21OCT2013:15:00:00,.,13.1,63.1,63.1,63.7,62.4,.,1.6528,14.0,7.3,167,21.95,0.565,30.4,27.25,30.1,31.8,29.0,0.0121,.,44.7,46.0,12,.,.,.,.,.,.
hly,AgWx,spanfork,414,21OCT2013:15:00:00,.,13.2,62.2,62.2,63.4,60.1,.,1.6234,4.5,1.4,342.8,68.77,0.553,38.98,25.38,29.5,35.9,26.5,0.0099,.,48.9,47.3,17,.,.,.,.,.,.
hly,AgWx,tremonton,407,21OCT2013:15:00:00,.,13.0,60.7,60.7,61.6,59.9,.,1.6524,8.8,4.5,164.3,32.43,0.525,35.69,26.43,28.3,33.1,26.2,0.0108,.,49.8,43.8,42,.,.,.,.,.,.
hly,AgWx,venice,418,21OCT2013:15:00:00,.,13.1,62.8,62.8,63.4,61.8,.,0.9390,11.7,6.9,55.38,20.5,0.485,27.13,23,26.3,28.6,24.6,0.0093,.,47.3,44.4,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,21OCT2013:16:00:00,.,13.1,63.1,63.1,64.0,62.2,.,1.0289,15.5,9.5,38.13,10.89,0.399,23.8,17.29,21.6,25.7,18.6,0.0108,.,53.7,48.5,18,.,.,.,.,.,.
hly,AgWx,bluecreek,403,21OCT2013:16:00:00,.,13.3,59.5,59.5,60.4,58.8,.,1.2611,13.0,5.8,212.9,20.3,0.523,32.1,28.3,28.2,29.6,27.1,0.0092,.,54.7,50.4,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,21OCT2013:16:00:00,.,13.0,62.8,62.8,63.4,62.2,.,1.4816,13.2,8.2,5.205,17.58,0.4,23.54,18.7,21.7,25.3,19.6,0.0118,.,54.4,45.2,21,.,.,.,.,.,.
hly,AgWx,cedarcity,422,21OCT2013:16:00:00,.,13.1,65.0,65.0,65.8,64.3,.,1.3656,12.9,6.9,350.3,24.85,0.415,20.91,18.34,22.6,23.8,21.4,0.0112,.,51.1,44.1,18,.,.,.,.,.,.
hly,AgWx,corinne,413,21OCT2013:16:00:00,.,13.1,62.4,62.4,63.5,61.5,.,1.0523,6.7,3.4,247.4,52.43,0.543,32.38,26.48,29.1,32.1,27.3,0.0071,.,51.6,48.6,15,.,.,.,.,.,.
hly,AgWx,drainfrm,410,21OCT2013:16:00:00,.,13.4,63.2,63.2,64.2,62.5,.,1.1935,6.4,2.7,20.6,57.52,0.526,31.44,25,28.3,32.5,26.7,0.0075,.,45.2,44.8,16,.,.,.,.,.,.
hly,AgWx,evansfrm,411,21OCT2013:16:00:00,.,13.0,62.4,62.4,63.2,61.2,.,1.1172,7.1,2.4,16.24,60.28,0.502,28.27,24.5,27.2,29.2,25.3,0.0069,.,52.6,49.8,15,.,.,.,.,.,.
hly,AgWx,flowell,417,21OCT2013:16:00:00,.,13.1,63.7,63.7,64.3,62.8,.,1.2456,8.8,4.9,359.2,23.13,0.411,25.1,14.61,22.3,27.5,14.7,0.0093,.,52.0,45.7,16,.,.,.,.,.,.
hly,AgWx,greenfrm,424,21OCT2013:16:00:00,.,13.3,61.4,61.4,62.9,60.3,.,1.1833,6.7,2.1,345.3,52.19,0.543,34.31,25.77,29.1,32.8,26.6,0.0069,.,53.5,49.5,23,.,.,.,.,.,.
hly,AgWx,laketown,406,21OCT2013:16:00:00,.,13.0,53.3,53.3,54.9,52.0,.,1.0734,6.8,3.2,0.291,22.92,0.598,50.99,34.74,31.4,35.0,26.4,0.0057,.,52.5,46.4,28,.,.,.,.,.,.
hly,AgWx,lewiston,404,21OCT2013:16:00:00,.,13.2,61.0,61.0,62.0,60.4,.,1.1639,8.0,3.9,126.7,24.86,0.583,38.32,28.95,30.8,35.8,28.6,0.0075,.,51.6,48.4,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,21OCT2013:16:00:00,.,13.0,59.5,59.5,60.3,58.7,.,1.2183,5.3,2.7,39.76,57.13,0.516,36.28,27.13,27.8,33.2,26.0,0.0072,.,50.6,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,21OCT2013:16:00:00,.,13.1,60.9,60.9,61.6,60.1,.,1.1922,9.2,5.3,340.5,16.74,0.589,36.75,28.9,31.1,34.1,28.5,0.0082,.,53.0,50.2,21,.,.,.,.,.,.
hly,AgWx,nephi,416,21OCT2013:16:00:00,.,13.1,59.6,59.6,60.3,58.4,.,1.1746,17.6,12.6,354.3,11.05,0.5,32.51,25.81,27.1,30.6,23.9,0.0103,.,54.5,43.1,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,21OCT2013:16:00:00,.,13.3,61.6,61.6,62.6,60.9,.,1.4119,9.4,4.2,26.47,34.45,0.3,18.61,14.51,15.0,18.7,12.5,0.0099,.,56.2,43.7,29,.,.,.,.,.,.
hly,AgWx,parowan,421,21OCT2013:16:00:00,.,13.1,64.4,64.4,66.8,63.3,.,1.2750,14.2,2.4,320.8,32.79,0.383,23.98,15.44,20.6,26.6,17.8,0.0084,.,53.5,49.1,10,.,.,.,.,.,.
hly,AgWx,randolph,405,21OCT2013:16:00:00,.,13.3,55.9,55.9,56.9,55.1,.,1.1155,15.8,9.9,329.5,18.26,0.464,32.59,28.51,25.3,27.6,23.6,0.0085,.,45.9,42.1,17,.,.,.,.,.,.
hly,AgWx,snowsouth,402,21OCT2013:16:00:00,.,13.0,59.5,59.5,60.4,58.4,.,1.2122,12.1,6.1,194.8,22.85,0.508,31.24,27.65,27.5,28.7,26.5,0.0085,.,59.1,51.1,10,.,.,.,.,.,.
hly,AgWx,snowville,401,21OCT2013:16:00:00,.,13.1,62.5,62.5,63.4,61.5,.,1.1727,10.1,6.8,155.3,17.22,0.577,32.46,28.58,30.6,32.0,29.7,0.0090,.,45.6,46.4,12,.,.,.,.,.,.
hly,AgWx,spanfork,414,21OCT2013:16:00:00,.,13.2,61.8,61.8,63.0,60.3,.,1.0703,4.6,1.5,257.1,63.46,0.52,34.31,24.22,28.0,33.7,25.7,0.0062,.,49.5,47.8,17,.,.,.,.,.,.
hly,AgWx,tremonton,407,21OCT2013:16:00:00,.,13.0,61.3,61.3,61.9,60.7,.,1.1553,8.6,3.9,188.3,28.85,0.52,31.68,26.4,28.0,31.0,26.6,0.0077,.,50.5,44.3,42,.,.,.,.,.,.
hly,AgWx,venice,418,21OCT2013:16:00:00,.,13.1,62.7,62.7,63.5,61.5,.,0.6107,13.1,7.1,54.48,16.6,0.505,28.7,24.1,27.3,29.5,25.5,0.0076,.,47.9,45.3,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,21OCT2013:17:00:00,.,13.1,62.9,62.9,64.0,61.7,.,0.8113,14.5,10.4,50.31,10.72,0.401,24.01,17.75,21.8,26.0,19.1,0.0099,.,54.1,49.1,18,.,.,.,.,.,.
hly,AgWx,bluecreek,403,21OCT2013:17:00:00,.,13.2,57.7,57.7,59.1,55.6,.,0.6423,9.3,5.4,224.8,17,0.519,34.34,30.1,28.0,29.3,26.4,0.0049,.,55.2,51.1,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,21OCT2013:17:00:00,.,13.1,61.5,61.5,62.8,59.6,.,0.8254,14.1,10.3,12.22,13.54,0.417,25.23,19.61,22.7,24.8,20.1,0.0085,.,54.9,46.0,21,.,.,.,.,.,.
hly,AgWx,cedarcity,422,21OCT2013:17:00:00,.,13.2,63.2,63.2,64.5,61.2,.,0.6228,13.4,7.0,344.9,19.12,0.421,24.13,19.54,22.9,24.6,21.8,0.0063,.,51.7,44.9,18,.,.,.,.,.,.
hly,AgWx,corinne,413,21OCT2013:17:00:00,.,13.1,61.6,61.6,63.2,60.7,.,0.5414,5.3,3.2,228,16.68,0.564,35.6,27.57,30.0,33.6,27.9,0.0034,.,51.9,49.1,16,.,.,.,.,.,.
hly,AgWx,drainfrm,410,21OCT2013:17:00:00,.,13.1,63.1,63.1,64.4,61.6,.,0.5986,3.9,1.9,296.2,60.09,0.547,36.81,24.26,29.2,35.0,26.7,0.0029,.,45.8,45.0,16,.,.,.,.,.,.
hly,AgWx,evansfrm,411,21OCT2013:17:00:00,.,13.0,62.1,62.1,62.8,61.3,.,0.5483,5.3,1.4,280.6,25.19,0.52,30,25.7,28.0,30.0,26.7,0.0022,.,53.3,50.5,16,.,.,.,.,.,.
hly,AgWx,flowell,417,21OCT2013:17:00:00,.,13.0,62.7,62.7,63.7,61.0,.,0.6577,8.6,4.9,356,17.35,0.407,46.96,6.324,21.8,41.2,-5.2,0.0055,.,52.4,46.4,16,.,.,.,.,.,.
hly,AgWx,greenfrm,424,21OCT2013:17:00:00,.,13.3,60.9,60.9,61.9,60.0,.,0.5865,6.8,1.8,307.5,30.91,0.516,32.07,26.47,27.8,31.2,26.2,0.0026,.,53.2,49.8,24,.,.,.,.,.,.
hly,AgWx,laketown,406,21OCT2013:17:00:00,.,13.1,55.2,55.2,55.9,53.6,.,0.5180,3.4,1.0,15.68,78.98,0.536,43,33.29,28.8,31.9,27.1,0.0015,.,52.8,46.9,28,.,.,.,.,.,.
hly,AgWx,lewiston,404,21OCT2013:17:00:00,.,13.2,60.0,60.0,61.1,58.5,.,0.5764,6.1,3.4,148.4,19.3,0.592,39.93,29.69,31.2,35.0,28.9,0.0033,.,51.5,48.7,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,21OCT2013:17:00:00,.,12.6,58.9,58.9,59.5,57.8,.,0.5754,5.1,1.8,35.48,51.97,0.498,34.73,27.33,27.0,31.5,25.4,0.0023,.,50.9,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,21OCT2013:17:00:00,.,13.2,59.5,59.5,60.4,58.3,.,0.6118,8.4,4.9,336.9,16.02,0.614,40.33,30.71,32.1,34.7,28.7,0.0042,.,53.3,50.9,21,.,.,.,.,.,.
hly,AgWx,nephi,416,21OCT2013:17:00:00,.,13.1,57.4,57.4,59.6,55.7,.,0.5830,15.5,10.0,357.5,8.98,0.513,36.53,27.07,27.7,30.6,25.0,0.0061,.,54.8,44.2,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,21OCT2013:17:00:00,.,13.3,60.4,60.4,61.6,57.8,.,0.7272,6.8,3.6,27.14,18.15,0.345,27.07,15.25,18.1,24.6,13.6,0.0048,.,56.7,44.2,29,.,.,.,.,.,.
hly,AgWx,parowan,421,21OCT2013:17:00:00,.,13.2,63.6,63.6,66.5,60.8,.,0.6883,14.0,2.7,315.6,30.22,0.385,25.75,15.81,20.8,28.2,18.2,0.0044,.,53.6,49.3,10,.,.,.,.,.,.
hly,AgWx,randolph,405,21OCT2013:17:00:00,.,12.9,54.2,54.2,55.3,52.2,.,0.5393,14.5,8.9,300.8,10.05,0.461,35.7,30.07,25.1,26.7,23.8,0.0050,.,46.5,42.4,17,.,.,.,.,.,.
hly,AgWx,snowsouth,402,21OCT2013:17:00:00,.,13.0,58.9,58.9,59.7,58.0,.,0.6199,9.3,5.0,211.8,19.55,0.517,31.66,28.42,27.9,28.5,26.8,0.0045,.,58.8,52.3,10,.,.,.,.,.,.
hly,AgWx,snowville,401,21OCT2013:17:00:00,.,13.0,61.1,61.1,62.8,59.4,.,0.6096,10.0,5.3,166,14.41,0.593,36.91,28.92,31.3,33.4,29.8,0.0047,.,46.4,46.9,12,.,.,.,.,.,.
hly,AgWx,spanfork,414,21OCT2013:17:00:00,.,13.2,62.6,62.6,63.7,61.7,.,0.4996,2.1,0.2,48.38,4.862,0.567,33.92,22.72,30.1,33.9,24.6,0.0019,.,49.8,48.4,17,.,.,.,.,.,.
hly,AgWx,tremonton,407,21OCT2013:17:00:00,.,13.0,60.8,60.8,61.8,59.2,.,0.5861,7.7,3.7,191.3,20.34,0.531,31.3,27.01,28.5,30.7,27.2,0.0038,.,50.9,44.7,43,.,.,.,.,.,.
hly,AgWx,venice,418,21OCT2013:17:00:00,.,13.1,59.8,59.8,61.5,56.9,.,0.3315,10.8,6.9,44.07,14.6,0.51,35.27,25.13,27.5,30.1,25.2,0.0054,.,48.3,45.7,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,21OCT2013:18:00:00,.,12.6,57.9,57.9,62.0,53.2,.,0.1773,12.8,7.8,52.82,6.418,0.412,29.63,19.93,22.4,24.2,20.1,0.0043,.,53.9,49.8,18,.,.,.,.,.,.
hly,AgWx,bluecreek,403,21OCT2013:18:00:00,.,12.9,52.6,52.6,55.7,50.6,.,0.1074,8.6,6.3,251,9.18,0.498,39.03,33.66,27.0,28.7,25.9,0.0018,.,55.3,51.4,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,21OCT2013:18:00:00,.,12.5,55.7,55.7,59.8,50.7,.,0.1547,14.4,8.3,27.76,11.89,0.431,34.52,23.88,23.5,24.5,22.5,0.0030,.,54.7,46.7,21,.,.,.,.,.,.
hly,AgWx,cedarcity,422,21OCT2013:18:00:00,.,12.7,58.3,58.3,61.5,54.9,.,0.1593,10.5,6.0,351.5,9.2,0.426,27.59,23.51,23.2,24.8,22.0,0.0024,.,51.8,45.5,18,.,.,.,.,.,.
hly,AgWx,corinne,413,21OCT2013:18:00:00,.,12.9,56.2,56.2,60.8,51.9,.,0.0919,4.4,3.0,227.9,18.76,0.647,52.55,30.79,33.4,35.8,29.6,0.0000,.,51.9,49.3,16,.,.,.,.,.,.
hly,AgWx,drainfrm,410,21OCT2013:18:00:00,.,13.0,54.1,54.1,61.6,48.9,.,0.0789,4.8,3.2,64.46,15.07,0.668,59.08,35.1,34.2,37.2,32.4,0.0000,.,46.1,45.3,16,.,.,.,.,.,.
hly,AgWx,evansfrm,411,21OCT2013:18:00:00,.,12.7,54.0,54.0,61.5,46.1,.,0.0445,4.9,0.4,101.8,3.669,0.556,53.39,27.8,29.7,30.7,27.9,0.0000,.,53.5,50.5,16,.,.,.,.,.,.
hly,AgWx,flowell,417,21OCT2013:18:00:00,.,12.7,57.3,57.3,61.0,53.8,.,0.1271,4.8,2.2,3.529,33.79,0.499,36.75,13.65,27.0,28.9,10.7,0.0000,.,52.2,47.5,16,.,.,.,.,.,.
hly,AgWx,greenfrm,424,21OCT2013:18:00:00,.,12.7,55.6,55.6,60.0,50.8,.,0.0837,3.7,1.2,24.09,43.2,0.576,51.39,28.07,30.5,33.6,26.8,0.0000,.,52.4,50.2,24,.,.,.,.,.,.
hly,AgWx,laketown,406,21OCT2013:18:00:00,.,12.6,46.8,46.8,53.8,41.0,.,0.0605,5.5,2.2,196.2,50.32,0.55,66.21,39.7,29.4,33.3,27.3,0.0000,.,52.4,47.3,28,.,.,.,.,.,.
hly,AgWx,lewiston,404,21OCT2013:18:00:00,.,12.7,55.7,55.7,58.6,51.9,.,0.0831,5.2,3.9,167.5,21.57,0.563,43.55,33.48,30.0,33.2,28.9,0.0003,.,51.2,49.1,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,21OCT2013:18:00:00,.,12.5,54.5,54.5,57.8,52.3,.,0.0335,9.1,2.9,168.6,57.7,0.511,39.83,30.02,27.6,29.2,26.2,0.0002,.,50.9,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,21OCT2013:18:00:00,.,12.7,55.6,55.6,58.4,52.6,.,0.0741,5.1,1.8,318.5,10.85,0.637,48.98,37.39,33.0,34.4,32.2,0.0000,.,53.4,51.1,21,.,.,.,.,.,.
hly,AgWx,nephi,416,21OCT2013:18:00:00,.,12.8,51.7,51.7,55.9,47.8,.,0.1147,12.0,6.2,2.493,27.44,0.556,49.58,33.64,29.7,31.7,27.3,0.0013,.,54.3,45.0,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,21OCT2013:18:00:00,.,13.0,51.4,51.4,57.9,45.2,.,0.1342,5.2,3.6,12.45,15.55,0.468,44.04,26.64,25.5,27.2,23.9,0.0001,.,56.9,44.5,29,.,.,.,.,.,.
hly,AgWx,parowan,421,21OCT2013:18:00:00,.,12.6,56.2,56.2,61.1,51.6,.,0.1164,14.9,5.8,358,21.32,0.454,38.64,23.08,24.7,27.7,22.3,0.0018,.,53.4,49.8,10,.,.,.,.,.,.
hly,AgWx,randolph,405,21OCT2013:18:00:00,.,12.8,47.2,47.2,52.3,44.8,.,0.0253,8.0,4.5,282.8,9.7,0.501,51.09,34.39,27.2,28.4,24.7,0.0002,.,46.8,43.2,17,.,.,.,.,.,.
hly,AgWx,snowsouth,402,21OCT2013:18:00:00,.,12.6,55.6,55.6,58.1,53.2,.,0.1117,8.2,5.6,158.4,24.34,0.517,37.32,31.36,27.9,28.2,27.6,0.0014,.,57.7,53.2,10,.,.,.,.,.,.
hly,AgWx,snowville,401,21OCT2013:18:00:00,.,12.6,53.0,53.0,59.5,46.3,.,0.1034,5.7,4.3,209.2,15.21,0.603,56.15,34.52,31.7,32.5,31.0,0.0003,.,47.0,47.5,12,.,.,.,.,.,.
hly,AgWx,spanfork,414,21OCT2013:18:00:00,.,12.8,54.7,54.7,62.5,51.2,.,0.0808,6.4,2.8,129.6,18.56,0.527,43.04,27.76,28.3,31.4,25.8,0.0000,.,49.7,48.6,17,.,.,.,.,.,.
hly,AgWx,tremonton,407,21OCT2013:18:00:00,.,12.6,57.5,57.5,59.5,55.4,.,0.0901,4.4,2.3,215.9,12.46,0.538,38.1,30.1,28.9,30.6,27.6,0.0000,.,51.0,45.2,43,.,.,.,.,.,.
hly,AgWx,venice,418,21OCT2013:18:00:00,.,12.9,51.4,51.4,56.9,45.9,.,0.0438,7.7,5.2,23.54,14.27,0.564,53.67,33.51,30.0,31.0,28.5,0.0018,.,48.3,46.2,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,21OCT2013:19:00:00,.,12.6,51.4,51.4,53.4,50.0,.,0.0004,4.4,1.2,19.54,31.68,0.384,31.71,28.16,20.8,22.2,20.0,0.0000,.,53.1,50.3,18,.,.,.,.,.,.
hly,AgWx,bluecreek,403,21OCT2013:19:00:00,.,12.8,49.0,49.0,50.8,46.6,.,0.0000,7.2,2.8,253,61.06,0.496,46.2,38.83,26.9,27.6,26.3,0.0001,.,54.9,51.8,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,21OCT2013:19:00:00,.,12.5,51.4,51.4,54.4,47.1,.,0.0002,15.5,9.5,42.06,11.78,0.448,41.38,30.69,24.4,25.2,23.5,0.0007,.,54.2,47.1,21,.,.,.,.,.,.
hly,AgWx,cedarcity,422,21OCT2013:19:00:00,.,12.6,51.2,51.2,55.2,48.8,.,0.0002,7.0,2.9,63.03,30.64,0.424,37.79,27.38,23.1,25.2,21.9,0.0001,.,51.6,45.9,18,.,.,.,.,.,.
hly,AgWx,corinne,413,21OCT2013:19:00:00,.,12.8,50.2,50.2,53.7,47.0,.,0.0002,5.8,3.7,174.5,32.68,0.733,67.67,49.27,36.5,39.0,33.0,0.0000,.,51.7,49.5,15,.,.,.,.,.,.
hly,AgWx,drainfrm,410,21OCT2013:19:00:00,.,12.9,47.0,47.0,49.4,42.8,.,0.0000,4.9,3.5,3.247,32.41,0.658,70.52,50.68,33.8,36.6,31.5,0.0000,.,45.9,45.5,16,.,.,.,.,.,.
hly,AgWx,evansfrm,411,21OCT2013:19:00:00,.,12.7,46.6,46.6,49.8,43.0,.,0.0000,5.1,1.7,125,26.48,0.568,62.75,44.96,30.2,32.3,28.9,0.0000,.,53.1,50.9,15,.,.,.,.,.,.
hly,AgWx,flowell,417,21OCT2013:19:00:00,.,12.7,45.7,45.7,54.1,42.7,.,0.0001,6.6,4.8,93.7,12.12,0.519,57.67,35.89,28.0,29.7,25.7,0.0002,.,51.3,47.5,16,.,.,.,.,.,.
hly,AgWx,greenfrm,424,21OCT2013:19:00:00,.,12.6,51.9,51.9,52.7,51.0,.,0.0001,4.8,2.9,71.98,10.8,0.564,47.99,40.99,30.0,32.4,29.1,0.0000,.,51.5,50.2,23,.,.,.,.,.,.
hly,AgWx,laketown,406,21OCT2013:19:00:00,.,12.6,41.9,41.9,44.1,38.6,.,0.0000,6.3,3.7,182.3,21.11,0.496,63.42,49.92,26.9,28.1,25.8,0.0000,.,51.5,47.7,28,.,.,.,.,.,.
hly,AgWx,lewiston,404,21OCT2013:19:00:00,.,12.6,48.7,48.7,52.7,44.6,.,0.0000,6.5,4.6,167.8,37.39,0.582,59.46,42.99,30.8,31.7,30.0,0.0002,.,50.6,49.1,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,21OCT2013:19:00:00,.,12.5,52.3,52.3,53.5,50.9,.,0.0000,10.8,6.9,184,23.92,0.501,40.3,35.56,27.1,27.8,26.6,0.0006,.,50.7,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,21OCT2013:19:00:00,.,12.7,50.8,50.8,52.7,49.2,.,0.0002,1.9,0.7,356.6,84.5,0.652,53.5,49.05,33.6,34.5,32.7,0.0000,.,53.3,51.1,21,.,.,.,.,.,.
hly,AgWx,nephi,416,21OCT2013:19:00:00,.,12.8,46.9,46.9,48.3,45.3,.,0.0000,4.5,2.4,145.5,41.6,0.554,53.61,48.02,29.6,30.5,28.9,0.0000,.,53.1,45.6,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,21OCT2013:19:00:00,.,12.9,41.1,41.1,45.1,37.9,.,0.0001,5.2,3.5,32.22,19.67,0.443,57.14,44.21,24.2,25.1,23.4,0.0000,.,56.8,44.8,29,.,.,.,.,.,.
hly,AgWx,parowan,421,21OCT2013:19:00:00,.,12.5,49.2,49.2,55.1,42.9,.,0.0002,8.5,2.6,142.1,56.69,0.457,55.42,28.12,24.9,28.1,22.6,0.0000,.,52.8,50.2,10,.,.,.,.,.,.
hly,AgWx,randolph,405,21OCT2013:19:00:00,.,12.7,41.5,41.5,45.7,38.0,.,0.0000,10.3,7.5,292.6,8.43,0.497,62.63,47.49,26.9,27.8,26.2,0.0002,.,46.7,43.0,17,.,.,.,.,.,.
hly,AgWx,snowsouth,402,21OCT2013:19:00:00,.,12.6,52.0,52.0,53.9,49.4,.,0.0001,7.6,3.4,152.3,66.32,0.511,42.58,36.31,27.6,28.1,26.9,0.0002,.,56.3,53.2,10,.,.,.,.,.,.
