#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,beryljct,423,29AUG2013:15:00:00,.,12.9,83.4,83.4,85.1,80.6,.,2.6136,14.8,6.3,108.4,23.94,1.687,53.87,31.31,58.6,64.7,50.2,0.0217,.,80.2,69.8,17,.,.,.,.,.,.
hly,AgWx,bluecreek,403,29AUG2013:15:00:00,.,12.9,88.0,88.0,89.4,86.5,.,2.8155,16.9,9.5,214,21.07,0.742,19.48,13.48,36.8,40.8,32.7,0.0290,.,82.4,76.1,14,.,.,.,.,.,.
hly,AgWx,buckhorn,419,29AUG2013:15:00:00,.,12.9,80.3,80.3,81.9,77.8,.,1.7629,4.0,2.1,191.3,17.07,1.641,59.77,30.05,57.8,65.2,45.9,0.0141,.,67.1,63.1,18,.,.,.,.,.,.
hly,AgWx,cedarcity,422,29AUG2013:15:00:00,.,13.0,83.0,83.0,85.7,80.1,.,1.3895,7.6,3.3,77.36,33.52,1.514,54.01,31.12,55.6,62.2,49.9,0.0128,.,70.0,65.0,17,.,.,.,.,.,.
hly,AgWx,corinne,413,29AUG2013:15:00:00,.,12.8,88.9,88.9,90.2,87.7,.,2.2175,9.4,5.0,178.3,49.8,1.256,36.71,23,50.6,59.1,46.9,0.0205,.,78.8,74.3,14,.,.,.,.,.,.
hly,AgWx,drainfrm,410,29AUG2013:15:00:00,.,13.1,90.4,90.4,91.7,88.6,.,2.5257,11.7,4.6,155.1,77.01,1.103,30.99,19.65,47.1,55.7,43.8,0.0230,.,74.5,69.1,15,.,.,.,.,.,.
hly,AgWx,evansfrm,411,29AUG2013:15:00:00,.,12.8,89.7,89.7,91.5,88.5,.,2.5407,11.5,6.7,209.6,24.22,1.241,29.56,22.56,50.3,54.1,47.6,0.0240,.,80.7,73.6,15,.,.,.,.,.,.
hly,AgWx,flowell,417,29AUG2013:15:00:00,.,12.9,90.4,90.4,91.3,88.1,.,2.6718,6.9,2.5,54.9,48,1.19,34.2,19.86,49.0,57.5,43.4,0.0227,.,78.2,69.1,15,.,.,.,.,.,.
hly,AgWx,greenfrm,424,29AUG2013:15:00:00,.,13.0,88.2,88.2,89.2,86.9,.,2.6016,11.1,4.1,211.6,87.9,1.235,33.36,24.46,50.2,56.0,47.6,0.0226,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,29AUG2013:15:00:00,.,12.8,81.4,81.4,85.4,79.1,.,2.5975,14.2,5.8,2.761,34.57,1.34,48.4,26.52,52.3,58.5,45.7,0.0214,.,74.1,66.0,28,.,.,.,.,.,.
hly,AgWx,lewiston,404,29AUG2013:15:00:00,.,12.9,86.5,86.5,87.0,86.0,.,2.6274,15.2,8.3,211.5,16.44,1.375,39.09,26.62,53.0,58.7,47.9,0.0241,.,74.3,68.5,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,29AUG2013:15:00:00,.,12.9,87.5,87.5,88.3,86.7,.,2.7270,8.5,4.1,303.1,66.03,1.156,31.33,22.97,48.4,53.7,45.3,0.0236,.,71.9,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,29AUG2013:15:00:00,.,13.0,87.1,87.1,89.1,83.6,.,1.6427,6.6,3.3,244.3,28.65,1.369,44.55,26.16,52.9,60.0,49.6,0.0152,.,75.0,70.9,20,.,.,.,.,.,.
hly,AgWx,nephi,416,29AUG2013:15:00:00,.,12.8,89.6,89.6,90.8,87.4,.,2.7905,10.4,4.5,160.5,48.98,1.108,32.39,17.9,47.2,54.3,40.9,0.0249,.,80.0,70.2,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,29AUG2013:15:00:00,.,13.3,81.1,81.1,82.6,79.8,.,2.8762,7.5,3.4,21.39,48.97,1.135,42.42,25.81,47.8,56.2,43.2,0.0231,.,91.6,64.6,40,.,.,.,.,.,.
hly,AgWx,parowan,421,29AUG2013:15:00:00,.,12.9,83.7,83.7,86.3,81.5,.,2.6838,6.9,0.5,123.4,24.35,1.417,48.44,26.99,53.7,62.9,47.0,0.0209,.,73.5,.,.,.,.,.,.,.,.
hly,AgWx,randolph,405,29AUG2013:15:00:00,.,13.0,78.2,78.2,83.5,74.3,.,1.5628,15.6,5.6,58.49,63.89,1.313,58.34,24.67,51.4,59.1,43.1,0.0141,.,67.4,63.0,14,.,.,.,.,.,.
hly,AgWx,snowsouth,402,29AUG2013:15:00:00,.,12.8,88.2,88.2,90.3,86.4,.,2.6655,19.8,11.8,201.4,20.53,0.994,25.19,18.38,44.4,47.0,40.6,0.0276,.,92.0,81.7,7,.,.,.,.,.,.
hly,AgWx,snowville,401,29AUG2013:15:00:00,.,12.9,90.5,90.5,91.6,89.2,.,2.4615,18.1,11.1,171.7,16.89,1.196,27.97,21.81,49.3,53.4,46.3,0.0263,.,74.0,71.6,12,.,.,.,.,.,.
hly,AgWx,spanfork,414,29AUG2013:15:00:00,.,13.1,89.9,89.9,91.3,88.8,.,2.5529,5.3,1.6,41.9,66.17,1.367,34.42,25.38,52.9,58.6,49.4,0.0209,.,74.4,69.8,13,.,.,.,.,.,.
hly,AgWx,tremonton,407,29AUG2013:15:00:00,.,12.9,88.1,88.1,88.9,87.2,.,2.5997,10.1,5.7,153.8,27.16,1.214,35.09,24.58,49.7,56.8,47.2,0.0235,.,76.5,69.8,32,.,.,.,.,.,.
hly,AgWx,venice,418,29AUG2013:15:00:00,.,12.9,89.0,89.0,90.1,87.7,.,2.7535,7.5,3.7,206.9,45.83,1.117,27.98,20.69,47.5,51.3,43.8,0.0240,.,69.2,64.4,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,29AUG2013:16:00:00,.,12.9,83.7,83.7,85.5,82.0,.,2.0865,13.3,6.2,137.1,21.03,1.62,53.43,28.3,57.4,64.6,48.4,0.0180,.,81.7,70.8,16,.,.,.,.,.,.
hly,AgWx,bluecreek,403,29AUG2013:16:00:00,.,12.9,88.3,88.3,89.3,87.3,.,2.3251,17.6,9.4,210.8,21.67,0.806,18.7,14.81,39.0,40.4,34.5,0.0251,.,83.6,77.0,14,.,.,.,.,.,.
hly,AgWx,buckhorn,419,29AUG2013:16:00:00,.,12.8,81.4,81.4,87.2,79.2,.,1.7934,4.5,2.4,130.3,27.66,1.43,56,25.07,53.9,64.0,43.7,0.0141,.,67.4,63.6,18,.,.,.,.,.,.
hly,AgWx,cedarcity,422,29AUG2013:16:00:00,.,12.9,83.1,83.1,86.4,81.1,.,1.0725,6.4,2.6,72.31,18.31,1.538,51.25,30.07,56.0,63.0,50.3,0.0100,.,70.5,65.7,17,.,.,.,.,.,.
hly,AgWx,corinne,413,29AUG2013:16:00:00,.,12.8,89.8,89.8,90.4,89.3,.,1.7900,10.3,6.2,197.1,21.47,1.28,33.24,22.15,51.1,57.4,46.1,0.0182,.,79.8,75.2,14,.,.,.,.,.,.
hly,AgWx,drainfrm,410,29AUG2013:16:00:00,.,13.1,90.6,90.6,91.9,89.4,.,2.1569,10.8,4.6,81.8,42.9,1.087,29.72,18.41,46.7,55.3,42.4,0.0200,.,75.4,69.4,15,.,.,.,.,.,.
hly,AgWx,evansfrm,411,29AUG2013:16:00:00,.,12.9,90.1,90.1,90.9,89.3,.,2.0769,12.4,7.2,224.4,19.97,1.206,27.93,22.73,49.5,52.7,47.1,0.0209,.,81.9,74.3,15,.,.,.,.,.,.
hly,AgWx,flowell,417,29AUG2013:16:00:00,.,12.9,91.4,91.4,94.3,89.5,.,2.0982,5.7,2.7,345.6,39.92,1.211,32.54,17.53,49.5,57.3,42.9,0.0181,.,79.5,70.0,15,.,.,.,.,.,.
hly,AgWx,greenfrm,424,29AUG2013:16:00:00,.,13.0,89.0,89.0,90.4,88.2,.,2.1004,11.0,4.3,273.7,71.11,1.207,31.16,23.1,49.5,54.5,46.4,0.0189,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,29AUG2013:16:00:00,.,12.8,84.2,84.2,86.2,82.0,.,1.9485,16.5,7.2,280.9,56.02,1.095,39.05,21.9,46.8,55.1,42.2,0.0186,.,75.4,66.2,28,.,.,.,.,.,.
hly,AgWx,lewiston,404,29AUG2013:16:00:00,.,13.0,86.7,86.7,87.3,86.1,.,2.1621,15.0,9.3,207.9,13.18,1.297,36.27,24.25,51.4,56.8,46.2,0.0214,.,74.5,69.1,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,29AUG2013:16:00:00,.,12.9,87.4,87.4,88.0,86.8,.,2.2544,11.9,4.3,307.8,72.58,1.143,31.93,22.63,48.1,53.8,44.8,0.0198,.,72.7,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,29AUG2013:16:00:00,.,12.9,91.2,91.2,92.7,89.0,.,2.2130,6.4,2.2,340.9,91.7,1.227,32.17,21.15,49.9,56.8,46.9,0.0186,.,75.5,71.4,20,.,.,.,.,.,.
hly,AgWx,nephi,416,29AUG2013:16:00:00,.,12.8,89.0,89.0,91.4,86.2,.,1.5378,9.7,2.4,28.81,84,1.054,32.72,17.3,45.7,55.5,40.1,0.0138,.,82.0,71.8,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,29AUG2013:16:00:00,.,13.3,82.6,82.6,84.9,80.5,.,2.4541,6.3,2.3,76.5,65.49,1.131,38.19,24.35,47.8,54.8,42.4,0.0194,.,93.3,65.4,40,.,.,.,.,.,.
hly,AgWx,parowan,421,29AUG2013:16:00:00,.,12.9,85.0,85.0,86.4,83.9,.,2.1631,4.6,0.2,345.6,11.85,1.392,42.84,27.66,53.3,60.4,47.9,0.0166,.,74.0,.,.,.,.,.,.,.,.
hly,AgWx,randolph,405,29AUG2013:16:00:00,.,13.0,82.9,82.9,84.0,81.6,.,2.0506,16.2,9.9,284.1,18.92,0.988,28.67,23.04,44.2,47.4,40.6,0.0204,.,67.9,63.5,14,.,.,.,.,.,.
hly,AgWx,snowsouth,402,29AUG2013:16:00:00,.,12.8,88.7,88.7,90.5,87.0,.,1.9021,19.2,11.7,198.3,16.83,0.924,22.57,17.51,42.5,44.7,39.4,0.0229,.,93.7,82.6,7,.,.,.,.,.,.
hly,AgWx,snowville,401,29AUG2013:16:00:00,.,12.8,87.9,87.9,92.0,85.0,.,0.9875,14.9,9.3,175.9,12.09,1.144,29.63,20.12,48.1,51.1,44.7,0.0155,.,75.3,72.5,12,.,.,.,.,.,.
hly,AgWx,spanfork,414,29AUG2013:16:00:00,.,13.1,91.7,91.7,92.6,90.1,.,2.0528,3.6,1.1,357.6,58.24,1.405,32.13,23.78,53.6,58.1,49.4,0.0164,.,75.4,70.7,13,.,.,.,.,.,.
hly,AgWx,tremonton,407,29AUG2013:16:00:00,.,12.9,88.8,88.8,89.7,87.7,.,2.1102,12.5,6.7,160.8,22.5,1.158,28,21.63,48.4,51.1,45.4,0.0206,.,77.2,70.5,32,.,.,.,.,.,.
hly,AgWx,venice,418,29AUG2013:16:00:00,.,12.9,88.4,88.4,91.1,85.8,.,1.6619,7.9,3.2,175.4,63.1,1.173,33.97,21.48,48.7,54.7,45.3,0.0151,.,69.5,65.3,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,29AUG2013:17:00:00,.,13.0,83.5,83.5,86.7,79.3,.,1.0349,7.2,3.7,142.5,46.86,1.522,55.41,28.74,55.7,63.8,48.3,0.0099,.,82.6,71.9,17,.,.,.,.,.,.
hly,AgWx,bluecreek,403,29AUG2013:17:00:00,.,13.0,87.1,87.1,89.5,85.3,.,1.2045,19.5,10.1,220.5,17.53,0.821,20.33,15.18,39.4,41.0,35.8,0.0179,.,84.6,77.5,14,.,.,.,.,.,.
hly,AgWx,buckhorn,419,29AUG2013:17:00:00,.,12.9,84.6,84.6,87.3,82.1,.,1.6174,3.7,1.7,81.1,29.51,1.445,52.83,23.16,54.0,64.3,42.8,0.0122,.,67.7,64.1,18,.,.,.,.,.,.
hly,AgWx,cedarcity,422,29AUG2013:17:00:00,.,12.9,85.2,85.2,87.7,82.7,.,1.3597,6.2,1.8,62.77,79.73,1.561,55.28,29.05,56.3,65.7,50.2,0.0106,.,70.8,66.3,17,.,.,.,.,.,.
hly,AgWx,corinne,413,29AUG2013:17:00:00,.,12.9,87.2,87.2,90.5,84.4,.,0.7541,9.8,5.6,196.7,12.27,1.304,35.44,21.84,51.6,55.0,46.1,0.0106,.,80.3,75.7,14,.,.,.,.,.,.
hly,AgWx,drainfrm,410,29AUG2013:17:00:00,.,13.1,89.6,89.6,91.3,88.5,.,1.3970,7.6,4.1,44.95,34.6,1.132,30.69,18.82,47.8,54.1,42.9,0.0134,.,75.9,69.8,15,.,.,.,.,.,.
hly,AgWx,evansfrm,411,29AUG2013:17:00:00,.,12.9,89.5,89.5,90.5,88.4,.,1.4807,11.0,6.5,210.5,19.82,1.183,28.73,22.53,49.0,52.1,46.4,0.0157,.,82.7,74.7,16,.,.,.,.,.,.
hly,AgWx,flowell,417,29AUG2013:17:00:00,.,12.8,86.0,86.0,92.8,83.1,.,0.4883,4.4,2.2,311.7,62.58,1.407,43.75,18.73,53.5,59.3,43.6,0.0058,.,80.1,70.7,15,.,.,.,.,.,.
hly,AgWx,greenfrm,424,29AUG2013:17:00:00,.,13.0,88.7,88.7,89.8,87.5,.,1.2810,8.7,4.5,231.3,43.09,1.171,29.4,22.4,48.7,53.0,45.7,0.0128,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,29AUG2013:17:00:00,.,12.8,84.6,84.6,85.9,83.6,.,1.4617,18.0,10.8,280.9,13.28,0.96,26.32,21.73,43.5,46.5,41.4,0.0175,.,75.8,66.7,28,.,.,.,.,.,.
hly,AgWx,lewiston,404,29AUG2013:17:00:00,.,13.0,85.8,85.8,87.1,83.4,.,1.2936,13.9,8.5,208.3,9.58,1.24,35.64,23.48,50.2,55.3,44.9,0.0149,.,74.2,69.6,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,29AUG2013:17:00:00,.,12.7,87.0,87.0,88.0,85.4,.,1.3113,9.2,3.4,331.8,44.37,1.123,31.87,22.57,47.6,54.2,44.8,0.0118,.,73.2,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,29AUG2013:17:00:00,.,12.9,92.1,92.1,93.4,90.7,.,1.5296,4.5,2.1,351.7,60.07,1.199,31.73,19.95,49.3,56.8,46.1,0.0127,.,75.9,71.8,20,.,.,.,.,.,.
hly,AgWx,nephi,416,29AUG2013:17:00:00,.,12.8,89.4,89.4,90.6,87.5,.,1.5673,5.7,2.8,48.07,53.05,1.167,49.83,18.83,48.1,68.2,41.8,0.0134,.,82.7,73.3,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,29AUG2013:17:00:00,.,13.3,81.9,81.9,83.5,80.7,.,1.7059,4.8,2.5,321.9,30.2,1.177,40.93,26.14,48.8,56.1,44.1,0.0132,.,94.3,66.2,40,.,.,.,.,.,.
hly,AgWx,parowan,421,29AUG2013:17:00:00,.,13.0,83.3,83.3,86.6,78.2,.,1.2415,4.7,0.3,28.24,19.97,1.503,56.98,25.95,55.3,65.6,46.3,0.0092,.,74.7,.,.,.,.,.,.,.,.
hly,AgWx,randolph,405,29AUG2013:17:00:00,.,13.0,83.0,83.0,84.3,81.7,.,1.5412,17.5,10.9,276.5,17.54,0.923,27.85,20.32,42.4,46.3,39.1,0.0175,.,68.5,63.9,14,.,.,.,.,.,.
hly,AgWx,snowsouth,402,29AUG2013:17:00:00,.,12.9,87.5,87.5,89.7,86.3,.,0.9471,19.1,13.7,198.4,11.03,0.903,21.67,19.12,41.9,44.3,40.6,0.0182,.,94.2,84.0,8,.,.,.,.,.,.
hly,AgWx,snowville,401,29AUG2013:17:00:00,.,12.9,86.4,86.4,89.2,84.5,.,1.1438,18.6,9.9,200.1,21.51,1.114,31.36,19.85,47.3,51.2,42.3,0.0156,.,75.6,72.7,12,.,.,.,.,.,.
hly,AgWx,spanfork,414,29AUG2013:17:00:00,.,13.1,92.9,92.9,93.7,92.2,.,1.4277,2.2,0.4,15.62,17.94,1.466,32.76,23.11,54.8,59.9,49.6,0.0110,.,76.0,72.0,13,.,.,.,.,.,.
hly,AgWx,tremonton,407,29AUG2013:17:00:00,.,12.9,88.1,88.1,89.4,87.3,.,1.3765,11.0,6.9,176.3,13.32,1.176,28.44,23.41,48.9,51.9,46.3,0.0151,.,77.4,71.3,32,.,.,.,.,.,.
hly,AgWx,venice,418,29AUG2013:17:00:00,.,12.9,90.5,90.5,92.1,89.3,.,1.5435,4.3,1.6,171.5,63.81,1.11,27.08,20.42,47.3,51.6,45.1,0.0123,.,69.6,65.7,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,29AUG2013:18:00:00,.,12.7,80.0,80.0,83.0,77.5,.,0.8617,9.2,4.1,295.5,27.02,1.619,56.62,31.88,57.5,61.9,49.0,0.0071,.,82.3,72.8,17,.,.,.,.,.,.
hly,AgWx,bluecreek,403,29AUG2013:18:00:00,.,12.9,85.9,85.9,87.0,84.6,.,0.9503,14.4,8.2,219.4,17.38,0.821,21.99,17.42,39.4,42.1,37.2,0.0127,.,84.8,78.3,14,.,.,.,.,.,.
hly,AgWx,buckhorn,419,29AUG2013:18:00:00,.,12.6,81.9,81.9,85.4,78.9,.,0.9057,3.1,1.7,56.07,40.69,1.676,60.83,24,58.3,65.4,43.8,0.0060,.,67.9,64.5,19,.,.,.,.,.,.
hly,AgWx,cedarcity,422,29AUG2013:18:00:00,.,12.8,86.2,86.2,87.6,84.9,.,0.8949,4.8,1.8,12.3,64.96,1.406,45.78,28.94,53.6,62.4,50.0,0.0065,.,71.0,66.8,17,.,.,.,.,.,.
hly,AgWx,corinne,413,29AUG2013:18:00:00,.,12.8,86.7,86.7,89.4,83.4,.,0.5544,9.4,4.9,175.9,16.14,1.357,41.57,22.76,52.6,58.3,46.2,0.0078,.,80.5,76.3,14,.,.,.,.,.,.
hly,AgWx,drainfrm,410,29AUG2013:18:00:00,.,12.9,85.8,85.8,89.7,83.0,.,0.6036,8.2,4.0,65.18,19.43,1.314,42.03,21.26,51.7,58.0,44.7,0.0071,.,76.1,70.5,15,.,.,.,.,.,.
hly,AgWx,evansfrm,411,29AUG2013:18:00:00,.,12.7,86.2,86.2,89.3,84.4,.,0.4508,7.8,3.9,201.5,19.97,1.243,34.36,24.73,50.3,53.6,47.8,0.0067,.,82.9,75.4,15,.,.,.,.,.,.
hly,AgWx,flowell,417,29AUG2013:18:00:00,.,12.8,87.6,87.6,89.7,84.3,.,0.8733,3.9,2.0,343.7,17.88,1.523,39.49,25.19,55.9,59.3,49.2,0.0065,.,79.8,71.4,15,.,.,.,.,.,.
hly,AgWx,greenfrm,424,29AUG2013:18:00:00,.,12.7,86.3,86.3,89.2,83.8,.,0.3786,8.3,3.1,196.7,52.44,1.171,33.79,23.26,48.7,52.5,45.7,0.0037,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,29AUG2013:18:00:00,.,12.7,81.0,81.0,84.8,77.6,.,0.5235,13.1,6.0,258.7,22.51,0.992,34.01,21.5,44.3,48.9,40.9,0.0065,.,75.5,67.1,28,.,.,.,.,.,.
hly,AgWx,lewiston,404,29AUG2013:18:00:00,.,13.0,81.6,81.6,84.3,80.1,.,0.5488,10.2,5.4,207.3,8.09,1.38,42.46,28.53,53.2,56.4,48.0,0.0073,.,73.6,70.0,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,29AUG2013:18:00:00,.,12.6,85.0,85.0,86.5,83.2,.,0.4419,6.5,2.6,293.4,47.87,1.112,30.3,24.08,47.4,50.6,45.1,0.0036,.,73.2,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,29AUG2013:18:00:00,.,12.7,91.3,91.3,94.0,88.1,.,0.7913,5.7,2.5,4.314,37.81,1.26,34.06,20.82,50.6,58.9,47.1,0.0071,.,76.1,72.1,20,.,.,.,.,.,.
hly,AgWx,nephi,416,29AUG2013:18:00:00,.,12.7,87.5,87.5,89.6,86.2,.,0.8155,4.7,2.2,346.4,53.15,1.427,48.4,21.75,53.7,65.2,45.1,0.0065,.,83.1,74.4,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,29AUG2013:18:00:00,.,13.0,81.2,81.2,83.2,77.5,.,0.9523,4.1,1.5,13.94,62.53,1.277,54.48,25.81,50.8,60.5,43.9,0.0062,.,94.7,66.8,40,.,.,.,.,.,.
hly,AgWx,parowan,421,29AUG2013:18:00:00,.,12.7,82.4,82.4,84.1,79.7,.,0.8211,5.5,0.3,212.1,11.03,1.633,54.56,32.68,57.7,64.1,50.7,0.0053,.,74.9,.,.,.,.,.,.,.,.
hly,AgWx,randolph,405,29AUG2013:18:00:00,.,12.8,80.5,80.5,82.5,77.9,.,0.6566,13.9,8.3,273.4,13.55,0.916,30.95,20.59,42.2,46.2,37.8,0.0090,.,68.9,64.0,14,.,.,.,.,.,.
hly,AgWx,snowsouth,402,29AUG2013:18:00:00,.,12.8,87.1,87.1,89.2,86.2,.,0.9216,18.0,10.3,210,18.79,0.979,24.19,19.66,44.0,45.6,41.2,0.0142,.,93.7,84.7,8,.,.,.,.,.,.
hly,AgWx,snowville,401,29AUG2013:18:00:00,.,12.7,84.2,84.2,87.4,80.0,.,0.5247,13.1,6.3,197.7,18.56,1.006,29.33,20.22,44.7,48.1,41.5,0.0092,.,75.9,73.2,12,.,.,.,.,.,.
hly,AgWx,spanfork,414,29AUG2013:18:00:00,.,13.0,91.3,91.3,92.9,88.9,.,0.8115,2.8,0.6,19.91,19.71,1.467,35.12,23.91,54.8,59.2,49.5,0.0053,.,76.0,72.5,13,.,.,.,.,.,.
hly,AgWx,tremonton,407,29AUG2013:18:00:00,.,12.9,86.4,86.4,87.9,84.7,.,0.8716,9.0,5.6,175.2,13.6,1.256,33.03,25.84,50.6,53.2,48.5,0.0097,.,77.2,71.9,32,.,.,.,.,.,.
hly,AgWx,venice,418,29AUG2013:18:00:00,.,12.8,81.9,81.9,90.5,77.4,.,0.1778,4.6,2.7,285.8,15.94,1.662,60,21.75,57.9,63.4,45.7,0.0030,.,69.5,66.2,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,29AUG2013:19:00:00,.,12.6,75.4,75.4,77.6,73.3,.,0.1688,7.2,5.1,276.1,7.905,1.496,53.81,44.08,55.4,59.3,53.0,0.0019,.,81.4,73.5,17,.,.,.,.,.,.
hly,AgWx,bluecreek,403,29AUG2013:19:00:00,.,12.8,82.5,82.5,85.2,79.1,.,0.1808,14.1,6.2,220.3,16.42,0.912,28.1,20.94,42.2,43.4,40.6,0.0053,.,84.6,79.2,14,.,.,.,.,.,.
hly,AgWx,buckhorn,419,29AUG2013:19:00:00,.,12.5,75.1,75.1,78.7,69.7,.,0.2454,2.8,1.7,32.32,16.99,1.672,72.31,35.83,58.3,64.2,48.9,0.0000,.,68.1,64.8,18,.,.,.,.,.,.
hly,AgWx,cedarcity,422,29AUG2013:19:00:00,.,12.6,80.5,80.5,85.9,73.3,.,0.2587,6.4,3.1,224.9,26.92,1.566,53.92,30.75,56.6,61.9,51.5,0.0016,.,71.0,67.1,17,.,.,.,.,.,.
hly,AgWx,corinne,413,29AUG2013:19:00:00,.,12.7,82.7,82.7,83.4,80.3,.,0.1783,3.1,1.7,167.7,15.98,1.557,50.96,32.96,56.4,62.2,50.5,0.0015,.,80.3,76.5,14,.,.,.,.,.,.
hly,AgWx,drainfrm,410,29AUG2013:19:00:00,.,12.9,81.1,81.1,84.3,75.2,.,0.3024,4.6,3.1,9.69,40.61,1.734,59.96,38.44,59.5,63.7,54.6,0.0030,.,75.8,70.7,15,.,.,.,.,.,.
hly,AgWx,evansfrm,411,29AUG2013:19:00:00,.,12.7,82.4,82.4,84.3,78.4,.,0.1738,4.4,2.6,131.2,12.98,1.319,37.67,32.16,52.0,53.7,50.3,0.0028,.,82.6,75.7,15,.,.,.,.,.,.
hly,AgWx,flowell,417,29AUG2013:19:00:00,.,12.7,87.1,87.1,90.0,80.6,.,0.3303,2.3,1.2,12.62,32.32,1.576,55.3,26.48,56.6,66.1,50.1,0.0009,.,79.3,71.8,15,.,.,.,.,.,.
hly,AgWx,greenfrm,424,29AUG2013:19:00:00,.,12.6,83.5,83.5,85.0,80.9,.,0.2819,3.6,1.7,120.9,27.9,1.31,36.86,30.66,51.8,54.2,49.6,0.0013,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,29AUG2013:19:00:00,.,12.6,76.3,76.3,80.5,70.6,.,0.1902,7.9,3.6,257.8,25.6,1.024,38.74,27.78,45.1,50.8,43.1,0.0015,.,74.6,67.8,28,.,.,.,.,.,.
hly,AgWx,lewiston,404,29AUG2013:19:00:00,.,12.7,79.7,79.7,82.6,76.0,.,0.3076,6.2,5.0,187.8,7.301,1.421,45.04,36.65,54.0,57.5,51.8,0.0048,.,73.1,70.0,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,29AUG2013:19:00:00,.,12.6,82.4,82.4,84.0,80.7,.,0.1619,4.2,1.4,116.5,90.6,1.125,31.89,28.19,47.7,49.9,46.3,0.0000,.,72.9,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,29AUG2013:19:00:00,.,12.7,85.5,85.5,88.0,84.0,.,0.0767,5.6,3.0,326.4,9.04,1.312,33.87,26.69,51.8,53.3,49.3,0.0009,.,76.0,72.5,20,.,.,.,.,.,.
hly,AgWx,nephi,416,29AUG2013:19:00:00,.,12.7,80.6,80.6,86.7,77.8,.,0.1049,4.5,2.0,234.1,48.91,1.238,40.32,27.05,50.2,54.2,48.2,0.0000,.,82.5,75.3,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,29AUG2013:19:00:00,.,13.0,70.7,70.7,77.5,65.0,.,0.2148,8.9,5.0,89.4,20.07,1.377,66.65,38.82,53.1,59.0,48.4,0.0013,.,94.1,67.2,40,.,.,.,.,.,.
hly,AgWx,parowan,421,29AUG2013:19:00:00,.,12.6,75.8,75.8,80.4,72.6,.,0.2305,4.0,0.3,243.5,5.767,1.7,65.06,48.4,58.9,60.7,57.8,0.0000,.,74.7,.,.,.,.,.,.,.,.
hly,AgWx,randolph,405,29AUG2013:19:00:00,.,12.7,74.2,74.2,79.1,66.5,.,0.1677,10.1,4.7,280.3,14.73,1.032,53.85,24.9,45.3,50.1,39.8,0.0017,.,68.9,65.1,14,.,.,.,.,.,.
hly,AgWx,snowsouth,402,29AUG2013:19:00:00,.,12.6,83.4,83.4,86.5,80.7,.,0.1315,12.1,7.1,210.2,9.96,0.955,27.99,22.65,43.4,45.2,41.8,0.0051,.,92.8,85.3,7,.,.,.,.,.,.
hly,AgWx,snowville,401,29AUG2013:19:00:00,.,12.6,77.3,77.3,80.1,75.1,.,0.1305,7.1,4.8,195.8,11.43,1.046,35.64,29.23,45.8,46.8,45.0,0.0039,.,75.8,73.4,12,.,.,.,.,.,.
hly,AgWx,spanfork,414,29AUG2013:19:00:00,.,12.8,84.6,84.6,89.0,81.1,.,0.1511,3.4,1.3,74.08,28.87,1.435,42.78,25.51,54.2,58.7,48.6,0.0000,.,75.7,72.7,13,.,.,.,.,.,.
hly,AgWx,tremonton,407,29AUG2013:19:00:00,.,12.7,82.5,82.5,85.7,79.2,.,0.3069,6.2,3.3,170,13.93,1.407,43.47,30.84,53.7,56.1,51.3,0.0025,.,76.8,72.4,32,.,.,.,.,.,.
