#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,parowan,421,18DEC2013:14:00:00,.,12.8,31.6,31.6,33.4,29.4,.,0.7280,10.0,4.1,5.576,68.34,0.443,80.7,64.1,24.2,26.5,21.1,0.0031,0.0037,32.0,32.0,10,.,.,.,.,.,.
hly,AgWx,randolph,405,18DEC2013:14:00:00,.,13.4,28.7,28.7,30.6,27.5,.,1.5120,7.3,3.3,99,30.1,0.358,73.4,58.46,19.1,20.8,16.6,0.0052,0.0059,27.3,28.4,17,.,.,.,.,.,.
hly,AgWx,snowsouth,402,18DEC2013:14:00:00,.,13.3,30.7,30.7,35.9,28.6,.,1.2140,3.6,1.4,291.2,53.14,0.379,70.69,53.65,20.5,22.6,18.3,0.0041,0.0045,25.3,25.2,10,.,.,.,.,.,.
hly,AgWx,snowville,401,18DEC2013:14:00:00,.,13.1,24.5,24.5,27.0,20.8,.,1.2230,3.3,1.1,342.7,56.43,0.371,90.2,77.11,20.0,21.7,17.0,0.0035,0.0038,21.9,25.2,10,.,.,.,.,.,.
hly,AgWx,spanfork,414,18DEC2013:14:00:00,.,13.3,32.9,32.9,36.5,30.1,.,1.2970,6.6,1.8,249.3,84.7,0.432,75.99,56.32,23.6,25.3,22.0,0.0049,0.0055,32.0,32.0,16,.,.,.,.,.,.
hly,AgWx,tremonton,407,18DEC2013:14:00:00,.,13.1,23.4,23.4,25.4,21.7,.,1.2940,4.5,2.0,355,38.86,0.355,88.6,76.62,18.9,20.6,17.2,0.0037,0.0040,30.3,25.4,34,.,.,.,.,.,.
hly,AgWx,venice,418,18DEC2013:14:00:00,.,12.9,32.4,32.4,33.4,31.3,.,0.0000,5.5,2.9,62.31,51.48,0.451,77.77,65.05,24.6,26.7,21.7,0.0005,0.0009,27.5,28.8,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,18DEC2013:15:00:00,.,12.8,35.1,35.1,37.6,34.2,.,0.5620,8.9,3.8,128.9,60.39,0.538,84,70.55,28.8,30.9,25.9,0.0022,0.0028,29.8,32.6,18,.,.,.,.,.,.
hly,AgWx,bluecreek,403,18DEC2013:15:00:00,.,13.1,35.5,35.5,37.9,33.8,.,0.8350,3.3,1.6,318.8,48.44,0.404,63.08,47.97,22.0,23.9,19.6,0.0033,0.0039,30.6,33.1,14,.,.,.,.,.,.
hly,AgWx,buckhorn,419,18DEC2013:15:00:00,.,12.7,36.3,36.3,38.2,34.2,.,0.6410,7.6,2.6,355.2,84.4,0.514,83.4,64.1,27.8,29.9,26.5,0.0025,0.0030,31.4,26.4,21,.,.,.,.,.,.
hly,AgWx,cedarcity,422,18DEC2013:15:00:00,.,12.8,46.3,46.3,48.8,43.7,.,0.6560,16.4,10.2,180.7,14.88,0.402,45.23,30.42,21.9,24.3,18.8,0.0061,0.0095,30.6,24.7,18,.,.,.,.,.,.
hly,AgWx,corinne,413,18DEC2013:15:00:00,.,13.1,22.9,22.9,24.3,21.8,.,0.8590,3.9,1.5,276.7,67.86,0.361,91.2,79.37,19.3,21.6,17.8,0.0024,0.0026,30.8,32.5,18,.,.,.,.,.,.
hly,AgWx,drainfrm,410,18DEC2013:15:00:00,.,13.1,32.1,32.1,34.7,30.2,.,0.8890,5.2,2.6,232.5,23.55,0.396,71.98,59.44,21.5,22.7,20.6,0.0032,0.0038,30.9,32.5,44,.,.,.,.,.,.
hly,AgWx,evansfrm,411,18DEC2013:15:00:00,.,12.8,31.1,31.1,33.1,29.8,.,0.9080,5.6,2.2,345.9,31.05,0.365,65.65,58.16,19.6,20.3,19.0,0.0032,0.0038,31.3,32.0,24,.,.,.,.,.,.
hly,AgWx,flowell,417,18DEC2013:15:00:00,.,12.7,30.1,30.1,31.8,27.5,.,0.5800,8.2,2.8,229.8,74.49,0.482,87.9,81.3,26.2,27.4,24.2,0.0021,0.0024,28.9,30.2,18,.,.,.,.,.,.
hly,AgWx,greenfrm,424,18DEC2013:15:00:00,.,13.5,33.2,33.2,34.3,32.3,.,0.8110,5.2,2.0,276.3,35.21,0.367,59.88,54.48,19.7,20.9,18.9,0.0031,0.0037,32.0,30.2,18,.,.,.,.,.,.
hly,AgWx,laketown,406,18DEC2013:15:00:00,.,13.3,38.0,38.0,40.5,36.7,.,1.0200,8.0,3.5,16.73,54.93,0.489,68.58,55.66,26.6,27.6,25.2,0.0041,0.0050,30.1,30.0,31,.,.,.,.,.,.
hly,AgWx,lewiston,404,18DEC2013:15:00:00,.,13.6,33.2,33.2,34.2,31.6,.,0.8400,5.5,2.3,210.6,30.37,0.433,70.09,62.62,23.6,24.6,21.9,0.0031,0.0037,30.8,33.4,16,.,.,.,.,.,.
hly,AgWx,logangolf,409,18DEC2013:15:00:00,.,12.3,.,.,.,.,.,0.8120,5.4,2.2,267.4,8.1,.,.,.,.,.,.,0.0000,0.0000,31.8,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,18DEC2013:15:00:00,.,13.4,26.7,26.7,27.4,26.3,.,0.5670,4.4,2.7,6.064,18.14,0.382,79.47,74.8,20.7,21.4,20.2,0.0021,0.0024,36.0,35.2,18,.,.,.,.,.,.
hly,AgWx,nephi,416,18DEC2013:15:00:00,.,12.8,36.6,36.6,37.8,35.3,.,0.5030,15.3,11.6,158.7,10.23,0.434,65.98,54.49,23.7,25.6,22.3,0.0039,0.0058,29.9,23.5,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,18DEC2013:15:00:00,.,13.0,28.3,28.3,29.3,27.3,.,0.5400,10.3,5.0,155.5,85.4,0.41,81.4,75.09,22.3,23.4,21.1,0.0023,0.0028,39.7,29.9,17,.,.,.,.,.,.
hly,AgWx,parowan,421,18DEC2013:15:00:00,.,12.8,34.1,34.1,37.6,31.5,.,0.6340,10.2,2.7,150.5,38.53,0.477,77.18,65.36,25.9,28.2,23.2,0.0024,0.0029,31.9,32.2,10,.,.,.,.,.,.
hly,AgWx,randolph,405,18DEC2013:15:00:00,.,13.4,32.3,32.3,35.4,28.6,.,1.1780,5.7,2.6,120.5,48.12,0.368,74.01,50.66,19.8,22.4,18.2,0.0043,0.0050,27.4,28.4,17,.,.,.,.,.,.
hly,AgWx,snowsouth,402,18DEC2013:15:00:00,.,13.0,29.6,29.6,31.0,28.4,.,0.8090,4.3,1.5,303.4,66.08,0.384,72.59,65.44,20.8,22.1,19.6,0.0022,0.0025,25.8,25.2,10,.,.,.,.,.,.
hly,AgWx,snowville,401,18DEC2013:15:00:00,.,12.8,26.9,26.9,28.2,25.3,.,0.6510,3.9,1.3,330.6,71.1,0.364,81.5,68.97,19.5,20.9,18.7,0.0014,0.0017,22.2,25.2,10,.,.,.,.,.,.
hly,AgWx,spanfork,414,18DEC2013:15:00:00,.,13.2,33.6,33.6,34.7,32.4,.,0.6120,5.6,1.9,299.6,81.9,0.467,77.03,66.88,25.4,27.4,23.1,0.0026,0.0030,32.1,32.4,15,.,.,.,.,.,.
hly,AgWx,tremonton,407,18DEC2013:15:00:00,.,12.8,25.0,25.0,26.6,23.6,.,0.7750,2.9,1.2,19.29,57.91,0.344,78.33,71.06,18.2,19.8,17.5,0.0024,0.0026,30.4,25.4,33,.,.,.,.,.,.
hly,AgWx,venice,418,18DEC2013:15:00:00,.,12.8,32.9,32.9,34.2,32.1,.,0.0000,7.3,4.7,21.61,21.18,0.487,80,71.96,26.4,27.7,24.8,0.0007,0.0012,27.9,29.1,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,18DEC2013:16:00:00,.,12.6,36.3,36.3,37.1,35.0,.,0.2820,11.3,4.2,352.8,58.28,0.548,82.8,71.16,29.3,30.4,28.1,0.0006,0.0011,29.9,32.6,18,.,.,.,.,.,.
hly,AgWx,bluecreek,403,18DEC2013:16:00:00,.,12.9,32.2,32.2,34.9,29.8,.,0.3460,5.3,2.3,216.1,27.83,0.409,81.4,56.7,22.3,24.9,20.8,0.0014,0.0019,30.8,33.4,14,.,.,.,.,.,.
hly,AgWx,buckhorn,419,18DEC2013:16:00:00,.,12.5,36.4,36.4,38.2,34.7,.,0.4860,5.8,2.2,122.8,85.1,0.524,82.9,60.94,28.2,30.1,25.6,0.0010,0.0014,31.4,26.3,21,.,.,.,.,.,.
hly,AgWx,cedarcity,422,18DEC2013:16:00:00,.,12.6,44.7,44.7,48.9,39.3,.,0.3860,8.1,3.6,38.25,88.1,0.454,64.87,30.96,24.7,29.1,19.5,0.0015,0.0028,30.8,24.7,18,.,.,.,.,.,.
hly,AgWx,corinne,413,18DEC2013:16:00:00,.,12.9,21.7,21.7,22.0,21.4,.,0.4030,2.9,1.5,234.9,6.321,0.349,89,85.9,18.6,19.0,18.1,0.0009,0.0011,30.7,32.4,18,.,.,.,.,.,.
hly,AgWx,drainfrm,410,18DEC2013:16:00:00,.,12.9,29.5,29.5,30.4,29.2,.,0.3330,5.1,2.6,191,21.65,0.41,77.66,67.72,22.3,23.3,20.9,0.0012,0.0016,30.9,33.1,44,.,.,.,.,.,.
hly,AgWx,evansfrm,411,18DEC2013:16:00:00,.,12.6,30.4,30.4,31.1,29.6,.,0.3530,5.1,1.4,11.88,31.59,0.376,66.47,64.75,20.3,20.9,19.4,0.0012,0.0015,31.3,32.4,24,.,.,.,.,.,.
hly,AgWx,flowell,417,18DEC2013:16:00:00,.,12.6,31.0,31.0,32.5,30.2,.,0.2960,8.6,3.4,137.2,75.28,0.503,89.6,78.2,27.2,28.6,25.2,0.0011,0.0014,28.9,30.2,18,.,.,.,.,.,.
hly,AgWx,greenfrm,424,18DEC2013:16:00:00,.,13.0,31.3,31.3,33.4,30.4,.,0.3150,5.7,2.2,292,15.78,0.384,67.7,57.81,20.8,21.5,19.8,0.0013,0.0018,32.0,33.6,18,.,.,.,.,.,.
hly,AgWx,laketown,406,18DEC2013:16:00:00,.,13.0,36.0,36.0,37.3,35.0,.,0.3870,5.2,2.5,191.4,57.67,0.481,73.1,63.21,26.2,27.4,25.2,0.0016,0.0021,30.2,30.0,31,.,.,.,.,.,.
hly,AgWx,lewiston,404,18DEC2013:16:00:00,.,13.0,31.7,31.7,33.4,30.0,.,0.3820,7.2,4.6,213.9,30.42,0.431,75.58,67.1,23.5,24.6,22.6,0.0016,0.0022,31.0,33.4,16,.,.,.,.,.,.
hly,AgWx,logangolf,409,18DEC2013:16:00:00,.,12.2,.,.,.,.,.,0.3030,4.3,1.9,262.4,2.503,.,.,.,.,.,.,0.0000,0.0000,31.8,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,18DEC2013:16:00:00,.,13.0,26.3,26.3,26.8,25.8,.,0.3210,6.8,4.4,1.793,13.78,0.393,83.6,78.45,21.3,21.7,20.8,0.0012,0.0016,36.1,35.2,18,.,.,.,.,.,.
hly,AgWx,nephi,416,18DEC2013:16:00:00,.,12.7,33.5,33.5,35.8,32.3,.,0.1990,14.1,9.8,183.8,28.58,0.479,80.6,63.29,26.0,27.3,24.5,0.0020,0.0030,30.0,23.6,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,18DEC2013:16:00:00,.,13.1,29.9,29.9,31.5,28.4,.,0.6240,6.0,3.3,140.6,59.11,0.434,81.7,71.24,23.7,25.0,21.7,0.0021,0.0025,39.8,29.9,17,.,.,.,.,.,.
hly,AgWx,parowan,421,18DEC2013:16:00:00,.,12.5,34.2,34.2,38.1,32.8,.,0.4510,8.1,3.2,10.62,35.15,0.515,82.6,67.57,27.8,29.4,26.8,0.0009,0.0013,32.0,32.0,10,.,.,.,.,.,.
hly,AgWx,randolph,405,18DEC2013:16:00:00,.,13.1,41.6,41.6,47.9,33.3,.,0.7850,8.5,2.7,209.1,67.01,0.37,60.7,27.7,19.9,22.7,15.9,0.0033,0.0044,27.4,29.1,16,.,.,.,.,.,.
hly,AgWx,snowsouth,402,18DEC2013:16:00:00,.,12.7,29.0,29.0,30.1,28.3,.,0.3070,3.5,1.5,224.1,31.29,0.388,74.67,68.15,21.1,21.5,20.4,0.0000,0.0002,26.4,25.2,10,.,.,.,.,.,.
hly,AgWx,snowville,401,18DEC2013:16:00:00,.,12.6,25.6,25.6,26.4,24.8,.,0.3140,4.8,2.8,180.7,19.19,0.367,80.1,75.52,19.7,20.3,19.1,0.0002,0.0004,22.6,25.7,10,.,.,.,.,.,.
hly,AgWx,spanfork,414,18DEC2013:16:00:00,.,12.9,31.9,31.9,33.3,30.3,.,0.2400,5.8,2.1,255.2,77.92,0.484,85,72.4,26.3,27.6,25.0,0.0012,0.0014,32.1,32.4,16,.,.,.,.,.,.
hly,AgWx,tremonton,407,18DEC2013:16:00:00,.,12.6,23.5,23.5,23.8,23.0,.,0.3250,5.7,3.8,189.6,19.36,0.347,81.9,78.16,18.4,19.0,17.9,0.0010,0.0014,30.6,25.4,33,.,.,.,.,.,.
hly,AgWx,venice,418,18DEC2013:16:00:00,.,12.7,33.6,33.6,34.2,33.0,.,0.0000,4.8,1.5,132.5,84.6,0.493,81.6,71.28,26.7,28.2,25.3,0.0003,0.0005,28.2,29.7,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,18DEC2013:17:00:00,.,12.5,36.3,36.3,38.4,35.3,.,0.1110,9.3,5.0,149.9,59.99,0.542,80.9,69,29.1,30.2,28.0,0.0005,0.0006,30.0,32.6,18,.,.,.,.,.,.
hly,AgWx,bluecreek,403,18DEC2013:17:00:00,.,12.8,28.7,28.7,29.9,27.8,.,0.0810,5.9,2.4,206.7,25.85,0.43,83.2,77.24,23.5,24.8,22.1,0.0000,0.0002,31.0,33.3,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,18DEC2013:17:00:00,.,12.4,37.1,37.1,38.2,36.0,.,0.0780,7.0,4.2,57.86,26,0.536,78.74,65.3,28.8,30.3,26.5,0.0005,0.0006,31.5,26.3,21,.,.,.,.,.,.
hly,AgWx,cedarcity,422,18DEC2013:17:00:00,.,12.5,40.3,40.3,43.8,37.8,.,0.0860,6.2,2.5,101.2,49.58,0.502,71.83,44.4,27.2,29.9,23.3,0.0005,0.0007,30.8,24.9,18,.,.,.,.,.,.
hly,AgWx,corinne,413,18DEC2013:17:00:00,.,12.7,21.2,21.2,21.8,20.8,.,0.1050,3.5,2.1,257.8,5.419,0.351,90.8,88.2,18.7,19.0,18.5,0.0000,0.0000,30.9,32.2,18,.,.,.,.,.,.
hly,AgWx,drainfrm,410,18DEC2013:17:00:00,.,12.9,28.0,28.0,29.4,26.5,.,0.0790,5.7,2.6,260,29.45,0.407,82.1,73.95,22.1,23.1,20.8,0.0000,0.0003,30.9,32.5,44,.,.,.,.,.,.
hly,AgWx,evansfrm,411,18DEC2013:17:00:00,.,12.5,29.9,29.9,30.8,29.0,.,0.0790,4.3,0.5,81.9,52.62,0.387,71.69,64.72,20.9,21.3,20.0,0.0000,0.0000,31.5,32.0,24,.,.,.,.,.,.
hly,AgWx,flowell,417,18DEC2013:17:00:00,.,12.5,32.7,32.7,35.8,31.7,.,0.1070,11.7,5.4,85.2,66.58,0.538,91.4,76.28,28.9,30.2,28.0,0.0000,0.0002,29.0,30.0,18,.,.,.,.,.,.
hly,AgWx,greenfrm,424,18DEC2013:17:00:00,.,12.5,30.1,30.1,30.6,29.6,.,0.0700,3.7,1.3,310.3,24.09,0.384,70.46,65.98,20.8,21.5,20.2,0.0000,0.0002,32.0,33.6,18,.,.,.,.,.,.
hly,AgWx,laketown,406,18DEC2013:17:00:00,.,12.7,39.2,39.2,43.3,34.6,.,0.0940,8.6,4.6,169.9,32.24,0.403,74.03,34.76,21.7,27.9,17.3,0.0008,0.0020,30.3,30.2,31,.,.,.,.,.,.
hly,AgWx,lewiston,404,18DEC2013:17:00:00,.,12.7,29.3,29.3,30.1,28.9,.,0.0730,5.8,2.1,194.1,10.6,0.412,77.9,72.64,22.4,23.5,21.8,0.0000,0.0002,31.1,33.4,16,.,.,.,.,.,.
hly,AgWx,logangolf,409,18DEC2013:17:00:00,.,12.1,.,.,.,.,.,0.0690,2.7,0.6,262.9,0.11,.,.,.,.,.,.,0.0000,0.0000,31.8,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,18DEC2013:17:00:00,.,12.7,24.9,24.9,25.9,24.1,.,0.0880,7.6,5.0,8.24,11.43,0.391,87.6,83.2,21.2,21.6,20.7,0.0002,0.0005,36.1,35.6,18,.,.,.,.,.,.
hly,AgWx,nephi,416,18DEC2013:17:00:00,.,12.6,35.2,35.2,39.1,33.1,.,0.0640,10.5,6.4,208.7,25.95,0.487,81.1,54.87,26.4,28.7,23.6,0.0013,0.0021,30.1,23.5,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,18DEC2013:17:00:00,.,12.8,29.5,29.5,30.6,28.4,.,0.1540,5.2,3.0,346.2,93.5,0.408,83,66.96,22.2,24.1,20.0,0.0005,0.0009,39.9,29.9,17,.,.,.,.,.,.
hly,AgWx,parowan,421,18DEC2013:17:00:00,.,12.4,34.0,34.0,34.9,33.1,.,0.0760,8.1,4.8,130.4,53.07,0.537,84.6,75.89,28.8,30.1,27.5,0.0003,0.0004,31.9,32.2,10,.,.,.,.,.,.
hly,AgWx,randolph,405,18DEC2013:17:00:00,.,12.8,38.0,38.0,44.0,33.8,.,0.1150,7.4,4.0,287,14.05,0.426,64.21,35.85,23.2,25.7,18.5,0.0000,0.0009,27.6,28.2,16,.,.,.,.,.,.
hly,AgWx,snowsouth,402,18DEC2013:17:00:00,.,12.6,26.2,26.2,28.4,24.6,.,0.0680,3.6,1.7,261.6,46.77,0.384,81.7,74.5,20.8,21.6,19.8,0.0000,0.0000,26.8,25.3,10,.,.,.,.,.,.
hly,AgWx,snowville,401,18DEC2013:17:00:00,.,12.5,24.3,24.3,25.0,23.7,.,0.0780,2.8,1.0,171.7,20.91,0.363,84.4,78.14,19.5,19.9,18.9,0.0000,0.0000,23.0,25.5,10,.,.,.,.,.,.
hly,AgWx,spanfork,414,18DEC2013:17:00:00,.,12.8,32.8,32.8,34.3,30.6,.,0.0620,7.2,2.6,74.85,69.81,0.487,83.7,69.99,26.4,27.9,25.4,0.0005,0.0008,32.1,32.5,15,.,.,.,.,.,.
hly,AgWx,tremonton,407,18DEC2013:17:00:00,.,12.5,22.8,22.8,23.4,21.9,.,0.0820,6.5,3.1,188.6,16.5,0.347,85.6,80,18.4,18.8,18.0,0.0000,0.0002,30.7,25.4,33,.,.,.,.,.,.
hly,AgWx,venice,418,18DEC2013:17:00:00,.,12.7,33.0,33.0,33.6,32.5,.,0.0000,4.6,1.5,13.74,81.7,0.524,87.9,73.21,28.2,29.6,25.9,0.0002,0.0004,28.5,29.7,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,18DEC2013:18:00:00,.,12.4,38.5,38.5,44.3,34.3,.,0.0050,9.8,5.9,226.4,87.9,0.532,83.4,47.06,28.6,30.0,25.3,0.0006,0.0008,30.0,32.6,18,.,.,.,.,.,.
hly,AgWx,bluecreek,403,18DEC2013:18:00:00,.,12.7,27.8,27.8,28.2,27.5,.,0.0010,3.6,1.4,288.8,60.29,0.409,82.9,75.75,22.3,23.1,21.4,0.0000,0.0000,31.1,33.3,14,.,.,.,.,.,.
hly,AgWx,buckhorn,419,18DEC2013:18:00:00,.,12.4,38.8,38.8,42.1,37.0,.,0.0050,11.1,6.2,317.9,71.08,0.488,70.59,45.52,26.5,28.6,22.4,0.0008,0.0010,31.5,26.3,21,.,.,.,.,.,.
hly,AgWx,cedarcity,422,18DEC2013:18:00:00,.,12.4,41.3,41.3,46.1,38.3,.,0.0030,13.4,5.2,225.9,63.17,0.482,67.31,38.37,26.2,28.6,21.8,0.0009,0.0011,30.9,24.9,18,.,.,.,.,.,.
hly,AgWx,corinne,413,18DEC2013:18:00:00,.,12.7,20.8,20.8,21.2,20.5,.,0.0010,2.7,0.5,264.2,0.115,0.352,92.6,90.8,18.7,19.3,18.3,0.0000,0.0000,31.0,32.5,18,.,.,.,.,.,.
hly,AgWx,drainfrm,410,18DEC2013:18:00:00,.,12.8,25.5,25.5,26.8,24.3,.,0.0010,5.0,2.6,236.9,56.88,0.392,89.1,78.34,21.3,22.0,20.7,0.0000,0.0000,31.0,32.7,44,.,.,.,.,.,.
hly,AgWx,evansfrm,411,18DEC2013:18:00:00,.,12.4,28.0,28.0,29.4,26.8,.,0.0010,4.0,1.0,95.5,59.5,0.386,78.27,70.48,20.9,21.3,20.3,0.0000,0.0000,31.5,32.2,24,.,.,.,.,.,.
hly,AgWx,flowell,417,18DEC2013:18:00:00,.,12.4,38.1,38.1,40.5,35.9,.,0.0030,12.9,5.3,86.9,59.54,0.548,76.32,63,29.3,30.2,28.6,0.0005,0.0006,29.1,30.0,18,.,.,.,.,.,.
hly,AgWx,greenfrm,424,18DEC2013:18:00:00,.,12.5,28.8,28.8,29.7,27.9,.,0.0010,4.1,1.3,314.2,43,0.385,74.18,68.53,20.9,21.8,19.6,0.0000,0.0000,32.0,30.2,18,.,.,.,.,.,.
hly,AgWx,laketown,406,18DEC2013:18:00:00,.,12.6,39.9,39.9,43.9,36.7,.,0.0010,13.7,5.7,147.4,17.75,0.346,49.04,31.47,18.3,21.0,15.5,0.0008,0.0011,30.4,30.0,31,.,.,.,.,.,.
hly,AgWx,lewiston,404,18DEC2013:18:00:00,.,12.7,27.7,27.7,29.0,26.5,.,0.0010,4.1,1.9,248.4,66.16,0.435,88.3,77.29,23.8,24.7,22.7,0.0000,0.0000,31.0,33.4,17,.,.,.,.,.,.
hly,AgWx,logangolf,409,18DEC2013:18:00:00,.,12.0,.,.,.,.,.,0.0010,7.0,1.1,131.6,35.35,.,.,.,.,.,.,0.0000,0.0000,31.8,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,18DEC2013:18:00:00,.,12.6,24.0,24.0,24.3,23.7,.,0.0010,9.9,5.2,357.8,17.03,0.391,89.9,87.5,21.2,21.6,20.8,0.0001,0.0001,36.1,35.6,18,.,.,.,.,.,.
hly,AgWx,nephi,416,18DEC2013:18:00:00,.,12.6,35.1,35.1,38.7,33.7,.,0.0010,10.1,4.4,203.8,91.2,0.557,87.9,70.31,29.7,31.1,27.4,0.0003,0.0003,30.2,23.6,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,18DEC2013:18:00:00,.,12.7,29.0,29.0,29.9,28.4,.,0.0050,9.8,5.4,131.6,45.95,0.446,85.5,79.27,24.4,25.1,23.6,0.0002,0.0003,40.0,30.0,17,.,.,.,.,.,.
hly,AgWx,parowan,421,18DEC2013:18:00:00,.,12.4,35.2,35.2,40.1,33.2,.,0.0030,11.0,6.3,11.08,81.7,0.524,85.8,56.75,28.2,30.0,26.0,0.0004,0.0005,32.1,32.2,10,.,.,.,.,.,.
hly,AgWx,randolph,405,18DEC2013:18:00:00,.,12.8,34.2,34.2,36.3,32.1,.,0.0010,8.1,4.9,289.9,21.74,0.41,66.55,54.05,22.3,23.5,20.1,0.0002,0.0003,27.8,28.4,17,.,.,.,.,.,.
hly,AgWx,snowsouth,402,18DEC2013:18:00:00,.,12.5,24.3,24.3,24.8,23.9,.,0.0010,2.3,0.7,242.1,40.6,0.373,85.2,81.6,20.1,20.5,19.8,0.0000,0.0000,27.0,25.3,10,.,.,.,.,.,.
hly,AgWx,snowville,401,18DEC2013:18:00:00,.,12.5,22.9,22.9,24.0,22.3,.,0.0010,3.0,0.8,70.31,25.25,0.359,87.5,82.7,19.2,19.9,18.8,0.0000,0.0000,23.2,25.7,10,.,.,.,.,.,.
hly,AgWx,spanfork,414,18DEC2013:18:00:00,.,12.7,34.7,34.7,38.5,33.6,.,0.0010,6.8,3.0,56.23,76.8,0.537,90.2,60.69,28.8,32.2,25.9,0.0001,0.0002,32.1,32.5,16,.,.,.,.,.,.
hly,AgWx,tremonton,407,18DEC2013:18:00:00,.,12.4,22.2,22.2,22.9,21.8,.,0.0010,3.0,0.8,154.4,57.86,0.348,86.6,83.7,18.5,18.7,18.3,0.0000,0.0000,30.7,25.4,33,.,.,.,.,.,.
hly,AgWx,venice,418,18DEC2013:18:00:00,.,12.7,30.9,30.9,32.8,29.5,.,0.0000,7.1,2.8,8.67,87.3,0.513,90.3,83.4,27.7,28.5,26.4,0.0002,0.0002,28.7,29.7,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,18DEC2013:19:00:00,.,12.4,34.8,34.8,35.8,34.1,.,0.0000,8.5,5.2,329.6,20.39,0.554,84.7,74.57,29.6,30.2,28.5,0.0002,0.0003,30.0,32.6,18,.,.,.,.,.,.
hly,AgWx,bluecreek,403,18DEC2013:19:00:00,.,12.7,29.3,29.3,30.4,28.1,.,0.0000,3.7,1.4,356.6,42.62,0.391,76.77,66.52,21.2,22.2,20.5,0.0000,0.0000,31.3,33.1,14,.,.,.,.,.,.
hly,AgWx,buckhorn,419,18DEC2013:19:00:00,.,12.3,37.7,37.7,39.2,35.9,.,0.0000,7.0,3.4,20.97,37.75,0.506,75.18,58.72,27.4,29.1,25.8,0.0004,0.0005,31.7,26.3,21,.,.,.,.,.,.
hly,AgWx,cedarcity,422,18DEC2013:19:00:00,.,12.4,42.5,42.5,46.3,37.9,.,0.0000,15.3,7.8,210.7,34.4,0.553,68.7,48.33,29.4,33.1,25.7,0.0010,0.0013,30.9,24.9,18,.,.,.,.,.,.
hly,AgWx,corinne,413,18DEC2013:19:00:00,.,12.6,21.0,21.0,21.2,20.3,.,0.0000,3.2,0.7,320.6,39.98,0.359,94,92,19.2,19.5,18.6,0.0000,0.0000,30.9,32.4,18,.,.,.,.,.,.
hly,AgWx,drainfrm,410,18DEC2013:19:00:00,.,12.8,26.1,26.1,27.2,24.9,.,0.0000,5.3,2.6,180.3,39.5,0.405,87.9,81.2,22.0,23.0,21.2,0.0000,0.0000,31.1,32.5,44,.,.,.,.,.,.
hly,AgWx,evansfrm,411,18DEC2013:19:00:00,.,12.4,26.9,26.9,27.8,26.0,.,0.0000,3.5,0.9,320.9,68.5,0.382,80.5,73.55,20.6,21.2,20.0,0.0000,0.0000,31.5,32.2,24,.,.,.,.,.,.
hly,AgWx,flowell,417,18DEC2013:19:00:00,.,12.4,36.0,36.0,38.8,33.5,.,0.0000,7.7,2.5,156.4,94.6,0.571,91,69.61,30.3,31.4,29.3,0.0000,0.0001,29.1,30.2,18,.,.,.,.,.,.
hly,AgWx,greenfrm,424,18DEC2013:19:00:00,.,12.4,28.1,28.1,28.7,27.6,.,0.0000,3.7,1.3,220,69.26,0.38,75.41,69.6,20.5,21.0,19.5,0.0000,0.0000,32.0,33.6,18,.,.,.,.,.,.
hly,AgWx,laketown,406,18DEC2013:19:00:00,.,12.6,38.7,38.7,43.0,35.0,.,0.0000,13.9,6.8,153.6,14.49,0.337,52.03,31.84,17.7,19.2,14.7,0.0009,0.0012,30.5,30.2,31,.,.,.,.,.,.
hly,AgWx,lewiston,404,18DEC2013:19:00:00,.,12.6,26.9,26.9,27.3,26.2,.,0.0000,3.7,1.5,332.5,81,0.438,91.7,86.3,23.9,24.5,23.3,0.0000,0.0000,31.0,33.4,16,.,.,.,.,.,.
hly,AgWx,logangolf,409,18DEC2013:19:00:00,.,12.0,.,.,.,.,.,0.0000,5.2,0.9,124.2,7.949,.,.,.,.,.,.,0.0000,0.0000,31.8,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,18DEC2013:19:00:00,.,12.6,24.3,24.3,24.6,24.0,.,0.0000,5.9,1.1,6.344,50.91,0.393,89.4,87.5,21.3,21.6,21.1,0.0000,0.0000,36.1,35.8,18,.,.,.,.,.,.
