#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,bluecreek,403,30AUG2013:15:00:00,.,12.9,90.2,90.2,91.9,88.3,.,2.9130,16.9,8.0,208.9,26.87,0.754,19.48,13.32,37.2,42.2,33.5,0.0293,.,84.7,76.6,14,.,.,.,.,.,.
hly,AgWx,buckhorn,419,30AUG2013:15:00:00,.,12.9,77.8,77.8,79.4,75.9,.,1.9608,13.0,6.1,204.5,12.73,1.828,63.4,42.02,60.9,64.9,53.2,0.0154,.,67.0,63.5,19,.,.,.,.,.,.
hly,AgWx,cedarcity,422,30AUG2013:15:00:00,.,12.8,84.1,84.1,86.8,78.7,.,1.9858,17.5,5.9,293.8,27.93,1.425,47.42,30.76,54.0,59.4,51.0,0.0181,.,69.4,65.4,17,.,.,.,.,.,.
hly,AgWx,corinne,413,30AUG2013:15:00:00,.,12.8,91.4,91.4,92.4,90.5,.,2.1677,8.7,5.0,233,28.41,1.258,31.35,20.9,50.6,56.6,45.9,0.0208,.,78.8,74.3,14,.,.,.,.,.,.
hly,AgWx,drainfrm,410,30AUG2013:15:00:00,.,13.1,91.4,91.4,92.6,90.4,.,2.6094,7.4,3.3,10.26,50.59,1.251,30.66,21.1,50.5,56.3,46.1,0.0229,.,74.2,69.1,15,.,.,.,.,.,.
hly,AgWx,evansfrm,411,30AUG2013:15:00:00,.,12.8,91.3,91.3,92.5,89.9,.,2.5235,7.4,2.9,176.4,83.3,1.263,30.66,22.73,50.8,56.2,48.1,0.0219,.,81.1,73.8,15,.,.,.,.,.,.
hly,AgWx,flowell,417,30AUG2013:15:00:00,.,13.0,84.8,84.8,88.4,81.7,.,0.8127,12.3,5.1,221.3,36.43,1.493,44.98,24.75,55.2,60.2,47.8,0.0104,.,79.1,70.9,15,.,.,.,.,.,.
hly,AgWx,greenfrm,424,30AUG2013:15:00:00,.,13.0,90.0,90.0,91.0,88.9,.,2.5881,10.7,5.1,297.2,30.6,1.27,33.83,21.76,50.9,57.3,45.9,0.0235,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,30AUG2013:15:00:00,.,12.8,78.6,78.6,80.6,76.8,.,2.4951,8.2,5.3,15.22,20.81,1.215,43.81,32.19,49.7,54.3,46.7,0.0200,.,75.6,66.4,28,.,.,.,.,.,.
hly,AgWx,lewiston,404,30AUG2013:15:00:00,.,13.0,88.4,88.4,89.3,87.8,.,2.6293,14.9,8.9,207.4,15.97,1.383,37.34,23.95,53.2,59.4,47.2,0.0250,.,74.7,68.9,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,30AUG2013:15:00:00,.,12.9,89.0,89.0,89.9,88.3,.,2.7052,6.7,3.5,4.431,51,1.201,33.81,22.06,49.4,56.6,45.7,0.0233,.,72.8,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,30AUG2013:15:00:00,.,13.0,90.2,90.2,91.8,88.3,.,1.6968,10.3,4.5,330.3,27.01,1.277,30.8,22.83,51.1,55.6,48.3,0.0170,.,76.2,71.6,21,.,.,.,.,.,.
hly,AgWx,nephi,416,30AUG2013:15:00:00,.,12.8,86.0,86.0,91.5,82.0,.,1.6578,11.7,5.9,0.201,23.04,1.618,53.51,21.55,57.3,65.6,46.0,0.0162,.,82.8,73.7,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,30AUG2013:15:00:00,.,13.3,76.6,76.6,78.9,74.0,.,2.1645,6.5,3.4,281.6,25.31,1.394,56.97,34.88,53.4,58.2,48.1,0.0167,.,91.2,65.4,39,.,.,.,.,.,.
hly,AgWx,parowan,421,30AUG2013:15:00:00,.,12.8,77.0,77.0,81.9,70.9,.,1.5847,6.9,1.3,125.2,6.245,1.893,80.1,35.31,61.8,67.2,51.3,0.0121,.,72.1,.,.,.,.,.,.,.,.
hly,AgWx,randolph,405,30AUG2013:15:00:00,.,13.0,84.5,84.5,86.2,81.9,.,2.4033,17.6,9.5,278.6,23.4,0.876,27.95,16.21,41.0,47.0,34.7,0.0237,.,68.2,63.3,14,.,.,.,.,.,.
hly,AgWx,snowsouth,402,30AUG2013:15:00:00,.,12.8,90.1,90.1,92.6,86.8,.,2.7416,30.1,13.9,246.5,75.19,1.023,26.39,14.82,45.1,48.7,37.0,0.0299,.,94.1,82.9,8,.,.,.,.,.,.
hly,AgWx,snowville,401,30AUG2013:15:00:00,.,12.8,76.6,76.6,83.0,72.1,.,0.6237,20.0,10.8,324.8,29.31,1.574,65.8,28.24,56.6,62.6,45.5,0.0094,.,73.3,71.6,12,.,.,.,.,.,.
hly,AgWx,spanfork,414,30AUG2013:15:00:00,.,13.1,93.1,93.1,94.2,91.9,.,2.5342,5.5,1.4,12.01,31.92,1.376,32.09,21.15,53.0,59.0,48.1,0.0211,.,75.8,71.8,13,.,.,.,.,.,.
hly,AgWx,tremonton,407,30AUG2013:15:00:00,.,12.9,90.0,90.0,90.7,88.8,.,2.5874,11.9,6.7,175.9,18.48,1.257,31.26,21.66,50.6,54.6,46.1,0.0244,.,77.5,70.5,31,.,.,.,.,.,.
hly,AgWx,venice,418,30AUG2013:15:00:00,.,12.9,90.0,90.0,91.2,88.9,.,2.6688,7.7,2.7,145.1,44.58,1.201,30.35,20.95,49.4,55.0,45.2,0.0228,.,69.6,65.1,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,30AUG2013:16:00:00,.,12.7,72.1,72.1,73.2,70.6,.,0.2688,15.5,5.7,227.2,61.36,1.808,74.61,61.47,60.7,62.7,58.7,0.0035,.,79.7,72.4,17,.,.,.,.,.,.
hly,AgWx,bluecreek,403,30AUG2013:16:00:00,.,12.9,90.2,90.2,91.8,89.1,.,2.4485,13.2,5.9,254.2,30.87,0.857,19.08,14.47,40.5,42.8,36.0,0.0236,.,85.9,78.3,14,.,.,.,.,.,.
hly,AgWx,buckhorn,419,30AUG2013:16:00:00,.,12.9,77.8,77.8,80.3,75.6,.,1.6556,13.3,5.3,54.81,37.39,1.591,61.05,39.7,57.0,65.0,51.3,0.0134,.,67.5,64.1,19,.,.,.,.,.,.
hly,AgWx,cedarcity,422,30AUG2013:16:00:00,.,12.8,75.1,75.1,78.8,73.4,.,0.5041,11.6,5.0,238.9,27.44,1.845,73.37,46.71,61.2,64.5,56.6,0.0055,.,70.3,66.1,17,.,.,.,.,.,.
hly,AgWx,corinne,413,30AUG2013:16:00:00,.,12.8,92.4,92.4,93.6,91.2,.,1.7563,9.2,4.5,202.8,33.53,1.164,29.92,19,48.5,55.5,44.5,0.0174,.,79.8,75.2,14,.,.,.,.,.,.
hly,AgWx,drainfrm,410,30AUG2013:16:00:00,.,13.1,91.6,91.6,92.5,91.0,.,2.0741,8.5,4.0,14.8,46.31,1.216,31.19,19.62,49.6,56.8,44.8,0.0189,.,75.2,69.4,15,.,.,.,.,.,.
hly,AgWx,evansfrm,411,30AUG2013:16:00:00,.,12.8,92.2,92.2,94.0,90.7,.,2.0494,8.8,2.9,292.2,79.51,1.234,28.63,21.66,50.1,55.0,47.6,0.0180,.,82.5,74.5,16,.,.,.,.,.,.
hly,AgWx,flowell,417,30AUG2013:16:00:00,.,12.9,86.8,86.8,89.6,82.7,.,1.6355,12.0,5.1,256.4,48.27,1.401,44.29,25.95,53.5,59.3,49.0,0.0156,.,79.3,71.2,15,.,.,.,.,.,.
hly,AgWx,greenfrm,424,30AUG2013:16:00:00,.,13.0,90.9,90.9,91.7,90.0,.,2.1416,11.4,4.7,284.5,32.17,1.221,30.93,21.26,49.8,55.6,45.7,0.0198,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,30AUG2013:16:00:00,.,12.8,81.1,81.1,83.4,79.1,.,2.0221,8.0,3.8,36.02,41.67,1.215,41.95,25.53,49.7,55.0,43.7,0.0164,.,76.9,66.7,28,.,.,.,.,.,.
hly,AgWx,lewiston,404,30AUG2013:16:00:00,.,13.0,89.3,89.3,90.2,88.7,.,2.3146,13.7,8.5,203.5,13.42,1.285,36.91,21.51,51.2,60.2,44.7,0.0229,.,74.9,69.6,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,30AUG2013:16:00:00,.,12.9,90.1,90.1,90.7,89.3,.,2.2336,5.7,3.2,329.6,45.09,1.125,29.58,20.11,47.6,53.8,43.6,0.0193,.,73.6,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,30AUG2013:16:00:00,.,13.0,90.4,90.4,92.1,89.0,.,1.4417,7.9,3.9,309.9,28.56,1.346,33.03,25.03,52.5,58.2,49.0,0.0143,.,76.6,72.3,21,.,.,.,.,.,.
hly,AgWx,nephi,416,30AUG2013:16:00:00,.,12.8,83.4,83.4,85.2,81.1,.,0.5071,8.2,4.3,35.93,29.49,1.545,50.19,30.57,56.2,61.2,50.3,0.0071,.,83.4,75.1,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,30AUG2013:16:00:00,.,13.3,75.8,75.8,77.8,71.6,.,1.1862,13.7,4.7,10.06,88.7,1.485,58.56,39.73,55.1,59.6,50.1,0.0105,.,92.0,66.0,39,.,.,.,.,.,.
hly,AgWx,parowan,421,30AUG2013:16:00:00,.,12.7,78.2,78.2,79.5,75.9,.,0.8639,7.1,1.1,235.4,12.33,1.932,67.79,48.7,62.5,66.5,57.8,0.0071,.,72.5,.,.,.,.,.,.,.,.
hly,AgWx,randolph,405,30AUG2013:16:00:00,.,13.0,84.8,84.8,85.3,84.3,.,2.2172,17.8,10.5,295.1,17.88,0.863,24.14,18.19,40.7,44.1,36.9,0.0227,.,69.2,63.9,14,.,.,.,.,.,.
hly,AgWx,snowsouth,402,30AUG2013:16:00:00,.,12.8,89.4,89.4,90.9,86.9,.,2.1194,17.0,9.0,343.6,27.32,1.022,25.48,20.02,45.1,47.9,44.2,0.0226,.,95.9,84.0,8,.,.,.,.,.,.
hly,AgWx,snowville,401,30AUG2013:16:00:00,.,12.9,85.5,85.5,89.5,77.7,.,2.0253,7.8,4.6,352.4,36.12,1.465,56.36,23.31,54.4,63.8,46.5,0.0174,.,73.2,72.1,12,.,.,.,.,.,.
hly,AgWx,spanfork,414,30AUG2013:16:00:00,.,13.1,93.2,93.2,94.1,91.9,.,2.0295,3.0,0.8,1.929,28.38,1.46,32.78,22.64,54.7,59.2,50.1,0.0164,.,76.7,72.1,13,.,.,.,.,.,.
hly,AgWx,tremonton,407,30AUG2013:16:00:00,.,12.9,90.7,90.7,91.3,90.0,.,2.1048,11.0,7.1,162.2,16.75,1.139,26.52,20.47,48.0,51.4,45.0,0.0213,.,78.3,71.3,31,.,.,.,.,.,.
hly,AgWx,venice,418,30AUG2013:16:00:00,.,12.8,81.7,81.7,92.0,77.0,.,0.7812,30.9,12.7,151.6,21.59,1.355,45.37,21.98,52.6,55.4,47.2,0.0137,.,69.9,65.8,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,30AUG2013:17:00:00,.,12.8,70.3,70.3,71.6,68.5,.,0.6662,16.7,9.1,181.2,12.12,1.825,77.59,67.57,60.9,63.5,59.4,0.0061,.,78.8,73.0,17,.,.,.,.,.,.
hly,AgWx,bluecreek,403,30AUG2013:17:00:00,.,12.9,90.0,90.0,91.7,88.7,.,1.7388,12.3,4.3,265,55.71,0.836,18.23,15.69,39.9,40.7,38.3,0.0161,.,86.9,79.0,14,.,.,.,.,.,.
hly,AgWx,buckhorn,419,30AUG2013:17:00:00,.,12.6,74.2,74.2,76.1,73.1,.,0.5304,11.7,6.7,42.56,18.48,1.524,58.73,43.9,55.9,58.6,52.6,0.0067,.,67.9,64.6,19,.,.,.,.,.,.
hly,AgWx,cedarcity,422,30AUG2013:17:00:00,.,12.6,74.0,74.0,76.3,71.1,.,0.1991,4.9,1.9,193.8,44.5,1.966,79.33,54.89,62.9,66.9,58.3,0.0018,.,70.4,66.7,17,.,.,.,.,.,.
hly,AgWx,corinne,413,30AUG2013:17:00:00,.,12.8,92.9,92.9,94.4,92.2,.,1.2409,7.8,3.9,137.2,52.64,1.098,25.45,19.2,47.0,52.2,45.1,0.0128,.,80.4,75.7,14,.,.,.,.,.,.
hly,AgWx,drainfrm,410,30AUG2013:17:00:00,.,13.1,92.2,92.2,93.1,90.8,.,1.5894,7.8,4.1,57.08,46.07,1.14,31.49,17,47.8,57.0,41.5,0.0151,.,75.8,70.0,15,.,.,.,.,.,.
hly,AgWx,evansfrm,411,30AUG2013:17:00:00,.,12.8,92.2,92.2,94.2,91.3,.,1.4804,10.8,3.6,244.8,40.52,1.144,28.06,17.13,48.0,54.1,41.6,0.0138,.,83.5,75.2,15,.,.,.,.,.,.
hly,AgWx,flowell,417,30AUG2013:17:00:00,.,12.9,90.7,90.7,92.4,89.2,.,1.5645,5.1,2.3,344,52.04,1.305,35.64,22.19,51.6,58.7,47.9,0.0130,.,79.6,72.0,15,.,.,.,.,.,.
hly,AgWx,greenfrm,424,30AUG2013:17:00:00,.,13.0,91.2,91.2,92.8,90.1,.,1.5439,9.3,4.1,264.3,43.77,1.147,28,18.8,48.1,53.8,43.1,0.0146,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,30AUG2013:17:00:00,.,12.8,83.4,83.4,85.5,79.2,.,1.4554,10.3,3.4,355.1,42.84,1.187,44.06,21.87,49.0,55.5,41.0,0.0121,.,77.4,67.3,28,.,.,.,.,.,.
hly,AgWx,lewiston,404,30AUG2013:17:00:00,.,13.0,88.1,88.1,90.0,82.2,.,1.4649,15.5,7.6,241.7,47.32,1.36,46.26,23.61,52.7,59.8,46.9,0.0157,.,74.9,70.0,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,30AUG2013:17:00:00,.,12.8,89.7,89.7,90.3,89.2,.,1.6177,8.0,3.1,356.4,47.85,1.125,30.95,20.04,47.6,55.6,43.2,0.0140,.,74.1,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,30AUG2013:17:00:00,.,13.0,91.1,91.1,91.7,90.4,.,1.4616,10.6,4.7,353,28.85,1.342,31.86,24.36,52.4,57.3,49.6,0.0143,.,76.8,72.7,21,.,.,.,.,.,.
hly,AgWx,nephi,416,30AUG2013:17:00:00,.,12.8,87.9,87.9,89.9,85.1,.,0.7565,7.7,3.2,121.3,23.35,1.218,35.87,22.08,49.7,55.5,45.3,0.0087,.,82.9,76.1,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,30AUG2013:17:00:00,.,13.0,68.7,68.7,71.7,61.8,.,0.2997,17.6,9.3,184.9,23.45,1.445,79.31,50.31,54.4,57.3,51.0,0.0049,.,92.5,66.5,39,.,.,.,.,.,.
hly,AgWx,parowan,421,30AUG2013:17:00:00,.,12.6,73.9,73.9,76.2,70.3,.,0.5027,16.0,7.0,180.9,30.32,1.658,66.37,54.29,58.2,61.1,55.1,0.0062,.,72.7,.,.,.,.,.,.,.,.
hly,AgWx,randolph,405,30AUG2013:17:00:00,.,13.0,84.2,84.2,85.0,83.4,.,1.5400,16.0,9.1,278.1,18.35,0.838,24.14,18.43,40.0,43.9,36.8,0.0171,.,69.9,64.4,14,.,.,.,.,.,.
hly,AgWx,snowsouth,402,30AUG2013:17:00:00,.,12.8,90.5,90.5,92.0,88.6,.,1.5522,11.9,3.9,256.7,64.16,0.977,21.73,18.75,44.0,44.9,42.9,0.0146,.,96.8,85.1,7,.,.,.,.,.,.
hly,AgWx,snowville,401,30AUG2013:17:00:00,.,12.9,90.3,90.3,91.0,89.1,.,1.5229,6.1,3.1,42.07,36.86,1.124,29.07,20.58,47.6,53.0,44.8,0.0135,.,73.5,72.1,12,.,.,.,.,.,.
hly,AgWx,spanfork,414,30AUG2013:17:00:00,.,13.1,93.7,93.7,95.2,91.2,.,1.4062,2.9,0.6,343.5,44.69,1.395,32.45,19.68,53.4,58.9,45.9,0.0110,.,77.3,73.4,13,.,.,.,.,.,.
hly,AgWx,tremonton,407,30AUG2013:17:00:00,.,12.9,89.5,89.5,90.8,87.7,.,1.2148,10.3,6.4,147.3,15.24,1.172,27.82,21.12,48.8,51.6,45.4,0.0141,.,78.4,72.1,31,.,.,.,.,.,.
hly,AgWx,venice,418,30AUG2013:17:00:00,.,12.7,71.8,71.8,77.0,69.6,.,0.0605,17.0,9.4,231.4,32.57,1.737,75.19,43.77,59.5,61.9,53.2,0.0033,.,69.5,66.4,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,30AUG2013:18:00:00,.,12.6,69.4,69.4,70.7,67.2,.,0.2725,14.5,9.8,179.8,15.61,1.705,75.76,63.96,59.0,60.5,57.0,0.0041,.,77.8,73.5,17,.,.,.,.,.,.
hly,AgWx,bluecreek,403,30AUG2013:18:00:00,.,12.9,89.1,89.1,90.6,87.2,.,0.9460,13.1,3.8,271.5,43.61,0.84,19.14,16.97,40.1,40.7,39.2,0.0087,.,87.2,79.9,14,.,.,.,.,.,.
hly,AgWx,buckhorn,419,30AUG2013:18:00:00,.,12.5,70.9,70.9,73.5,69.2,.,0.2281,10.0,4.6,216,21.53,1.595,70.32,50.1,57.1,60.3,53.0,0.0032,.,67.9,65.0,19,.,.,.,.,.,.
hly,AgWx,cedarcity,422,30AUG2013:18:00:00,.,12.6,71.7,71.7,72.7,71.0,.,0.0623,8.2,3.9,99.2,36.65,1.804,78.97,58.15,60.6,64.4,57.1,0.0014,.,70.4,67.1,17,.,.,.,.,.,.
hly,AgWx,corinne,413,30AUG2013:18:00:00,.,12.8,91.7,91.7,92.8,89.9,.,0.6968,7.4,4.7,133.7,20.32,1.14,28.17,19.3,48.0,52.9,44.4,0.0088,.,80.7,76.3,14,.,.,.,.,.,.
hly,AgWx,drainfrm,410,30AUG2013:18:00:00,.,12.9,90.6,90.6,91.7,89.1,.,0.9089,7.6,3.6,51.22,20.65,1.284,34.65,19.12,51.0,57.8,43.5,0.0084,.,76.0,70.3,15,.,.,.,.,.,.
hly,AgWx,evansfrm,411,30AUG2013:18:00:00,.,12.8,90.8,90.8,92.1,89.7,.,0.8264,5.6,3.1,207.7,22.05,1.207,28.2,21.36,49.6,52.8,45.9,0.0074,.,83.9,75.7,15,.,.,.,.,.,.
hly,AgWx,flowell,417,30AUG2013:18:00:00,.,12.7,84.4,84.4,91.4,82.4,.,0.2811,13.2,7.7,145.1,16.73,1.271,35.44,22.82,51.0,53.3,47.8,0.0059,.,79.6,72.7,15,.,.,.,.,.,.
hly,AgWx,greenfrm,424,30AUG2013:18:00:00,.,12.9,90.8,90.8,92.1,89.5,.,0.8777,7.5,3.7,257.7,36.95,1.092,28.26,19.4,46.9,52.7,43.3,0.0085,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,30AUG2013:18:00:00,.,12.7,76.0,76.0,79.1,74.5,.,0.7076,20.0,11.0,21.6,14.03,1.409,50.3,39.51,53.7,57.3,50.4,0.0082,.,77.2,68.0,28,.,.,.,.,.,.
hly,AgWx,lewiston,404,30AUG2013:18:00:00,.,12.8,82.1,82.1,84.3,79.7,.,0.4293,10.0,5.2,25.46,9.95,1.548,48.44,32.77,56.3,59.4,51.6,0.0044,.,74.5,70.3,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,30AUG2013:18:00:00,.,12.6,89.6,89.6,90.2,88.9,.,0.9281,6.2,2.5,356.1,45.01,1.057,27.6,18.77,46.0,51.7,41.7,0.0074,.,74.2,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,30AUG2013:18:00:00,.,12.8,89.9,89.9,90.7,88.8,.,0.8325,8.6,5.0,354.2,14.34,1.253,30,23.96,50.6,54.0,48.5,0.0092,.,76.8,73.0,21,.,.,.,.,.,.
hly,AgWx,nephi,416,30AUG2013:18:00:00,.,12.7,85.7,85.7,87.1,83.3,.,0.2335,18.2,8.8,182.8,11.85,1.181,31.87,25.8,49.0,51.4,47.2,0.0088,.,82.3,76.6,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,30AUG2013:18:00:00,.,12.9,62.6,62.6,64.0,61.7,.,0.0598,17.8,6.3,197,59.01,1.437,79.43,65.52,54.3,55.8,51.9,0.0014,.,92.0,66.9,39,.,.,.,.,.,.
hly,AgWx,parowan,421,30AUG2013:18:00:00,.,12.5,69.7,69.7,71.2,68.2,.,0.1650,11.8,5.3,122.1,51.15,1.484,64.5,51.9,55.2,57.9,51.8,0.0030,.,72.3,.,.,.,.,.,.,.,.
hly,AgWx,randolph,405,30AUG2013:18:00:00,.,12.8,81.5,81.5,83.6,79.3,.,0.8539,20.8,11.7,320.7,32.25,0.896,28.12,19.24,41.7,44.5,36.9,0.0128,.,70.4,64.8,14,.,.,.,.,.,.
hly,AgWx,snowsouth,402,30AUG2013:18:00:00,.,12.8,89.9,89.9,91.6,88.6,.,0.8860,12.1,6.4,302.3,39.07,0.976,21.13,19.05,43.9,44.8,43.3,0.0114,.,96.8,86.2,7,.,.,.,.,.,.
hly,AgWx,snowville,401,30AUG2013:18:00:00,.,12.8,85.9,85.9,91.1,82.7,.,0.8342,12.1,7.1,327.1,9.83,1.29,33.31,22.01,51.3,57.1,46.9,0.0105,.,74.0,72.7,12,.,.,.,.,.,.
hly,AgWx,spanfork,414,30AUG2013:18:00:00,.,12.9,87.8,87.8,91.3,85.6,.,0.5288,4.5,1.9,213.6,53.56,1.495,39.88,26.84,55.4,59.1,52.4,0.0034,.,77.1,74.1,13,.,.,.,.,.,.
hly,AgWx,tremonton,407,30AUG2013:18:00:00,.,12.8,88.8,88.8,89.9,87.1,.,0.8595,8.5,4.9,144.1,14.17,1.214,30.42,21.73,49.7,52.6,45.4,0.0098,.,78.1,72.9,31,.,.,.,.,.,.
hly,AgWx,venice,418,30AUG2013:18:00:00,.,12.7,68.7,68.7,69.8,67.2,.,0.0781,15.4,5.4,197.5,49.9,1.752,80.7,66.96,59.8,62.0,57.6,0.0016,.,69.0,66.7,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,30AUG2013:19:00:00,.,12.5,67.7,67.7,69.1,65.6,.,0.0311,12.3,8.1,171.2,14.06,1.832,89.3,70.41,61.0,62.5,58.2,0.0005,.,76.9,73.6,17,.,.,.,.,.,.
hly,AgWx,bluecreek,403,30AUG2013:19:00:00,.,12.8,85.4,85.4,88.3,81.2,.,0.2465,6.7,2.9,317.9,25.75,0.831,23.25,17.89,39.8,41.0,38.8,0.0015,.,87.3,80.2,14,.,.,.,.,.,.
hly,AgWx,buckhorn,419,30AUG2013:19:00:00,.,12.5,67.6,67.6,70.0,66.2,.,0.0916,11.8,3.7,202.7,62.53,1.528,73.49,55.06,56.0,58.0,52.9,0.0016,.,67.8,65.4,19,.,.,.,.,.,.
hly,AgWx,cedarcity,422,30AUG2013:19:00:00,.,12.5,69.1,69.1,72.8,67.1,.,0.0301,5.7,2.9,224.3,52.9,1.924,88.5,57.03,62.4,64.1,56.3,0.0003,.,70.1,67.3,18,.,.,.,.,.,.
hly,AgWx,corinne,413,30AUG2013:19:00:00,.,12.7,86.0,86.0,90.0,79.2,.,0.2071,5.5,3.6,130.4,21.87,1.415,51.21,25.46,53.8,60.4,49.8,0.0026,.,80.5,76.3,14,.,.,.,.,.,.
hly,AgWx,drainfrm,410,30AUG2013:19:00:00,.,12.9,84.4,84.4,89.2,78.5,.,0.2703,7.8,3.8,163.8,34.75,1.353,44.88,27.37,52.6,58.4,49.6,0.0025,.,75.9,70.7,15,.,.,.,.,.,.
hly,AgWx,evansfrm,411,30AUG2013:19:00:00,.,12.7,86.2,86.2,90.4,81.2,.,0.2324,6.2,1.2,164.2,36.79,1.343,37.93,25.3,52.4,55.6,50.0,0.0000,.,83.7,76.1,15,.,.,.,.,.,.
hly,AgWx,flowell,417,30AUG2013:19:00:00,.,12.6,80.6,80.6,83.6,76.2,.,0.1053,12.4,5.0,183.6,30.33,1.285,46.95,29.48,51.2,54.6,48.1,0.0019,.,79.1,72.7,15,.,.,.,.,.,.
hly,AgWx,greenfrm,424,30AUG2013:19:00:00,.,12.6,86.1,86.1,90.4,81.7,.,0.2265,7.7,2.0,351.8,37.06,1.22,36.06,22.56,49.8,52.8,45.6,0.0007,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,30AUG2013:19:00:00,.,12.6,73.7,73.7,75.9,70.8,.,0.1766,12.7,5.7,297.5,68.42,1.346,53.79,41.77,52.5,55.7,50.4,0.0019,.,76.0,68.9,29,.,.,.,.,.,.
hly,AgWx,lewiston,404,30AUG2013:19:00:00,.,12.7,78.6,78.6,80.2,74.3,.,0.2710,7.0,3.6,12.22,21.75,1.683,64.32,46.14,58.7,62.1,56.6,0.0015,.,73.9,70.7,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,30AUG2013:19:00:00,.,12.6,85.1,85.1,89.4,80.6,.,0.1827,4.6,1.9,77.68,41.41,1.152,35.07,22.53,48.3,51.0,45.9,0.0001,.,73.9,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,30AUG2013:19:00:00,.,12.7,87.3,87.3,89.1,85.6,.,0.1480,6.8,3.3,359,9.14,1.237,30.47,24.82,50.2,52.9,48.4,0.0016,.,76.6,73.0,21,.,.,.,.,.,.
hly,AgWx,nephi,416,30AUG2013:19:00:00,.,12.7,81.5,81.5,83.4,80.2,.,0.0642,21.0,11.4,197.8,17.17,1.157,36.48,29.45,48.4,52.0,46.5,0.0084,.,81.1,76.9,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,30AUG2013:19:00:00,.,12.9,62.5,62.5,63.3,61.8,.,0.0330,7.5,2.8,121.1,85.9,1.497,81.5,72.67,55.4,56.5,53.7,0.0003,.,91.1,67.0,39,.,.,.,.,.,.
hly,AgWx,parowan,421,30AUG2013:19:00:00,.,12.5,68.1,68.1,71.3,66.1,.,0.0357,10.4,5.6,66.91,21.79,1.476,69.73,53.07,55.0,56.1,53.2,0.0008,.,71.7,.,.,.,.,.,.,.,.
hly,AgWx,randolph,405,30AUG2013:19:00:00,.,12.7,76.7,76.7,79.4,73.4,.,0.2174,14.2,8.1,344.9,9.6,0.954,33.82,27.38,43.3,44.3,42.7,0.0049,.,70.4,65.3,14,.,.,.,.,.,.
hly,AgWx,snowsouth,402,30AUG2013:19:00:00,.,12.6,86.9,86.9,89.0,83.7,.,0.2606,17.1,8.3,339,13.9,0.915,22.68,19.22,42.2,44.3,38.4,0.0078,.,96.0,86.7,7,.,.,.,.,.,.
hly,AgWx,snowville,401,30AUG2013:19:00:00,.,12.6,79.1,79.1,82.9,74.4,.,0.2186,11.2,7.4,336.2,7.484,1.105,38.75,28.9,47.2,49.3,44.5,0.0052,.,74.1,72.9,12,.,.,.,.,.,.
hly,AgWx,spanfork,414,30AUG2013:19:00:00,.,12.8,82.3,82.3,85.6,80.2,.,0.1013,3.0,1.6,193.4,42.31,1.603,48.51,37.29,57.3,60.8,52.9,0.0000,.,76.6,74.3,13,.,.,.,.,.,.
hly,AgWx,tremonton,407,30AUG2013:19:00:00,.,12.6,85.0,85.0,87.3,81.4,.,0.2564,6.6,3.3,150.6,17.12,1.291,36.48,27.93,51.4,52.7,49.7,0.0029,.,77.5,73.3,31,.,.,.,.,.,.
hly,AgWx,venice,418,30AUG2013:19:00:00,.,12.7,67.7,67.7,69.0,66.6,.,0.1108,7.4,4.2,217.9,53.41,1.768,81.7,68.88,60.0,61.4,57.8,0.0014,.,68.6,66.4,14,.,.,.,.,.,.
