#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,beryljct,423,29MAY2013:15:00:00,.,13.0,69.5,69.5,70.2,68.2,.,3.2350,22.5,13.0,294.6,18.58,0.659,37.53,18.85,33.8,42.6,25.6,0.0241,.,66.9,32.0,0,.,.,.,.,.,.
hly,AgWx,bluecreek,403,29MAY2013:15:00:00,.,13.4,52.9,52.9,55.1,50.4,.,.,14.6,4.6,233.2,29.54,0.886,73.03,57.04,41.4,45.2,38.3,.,.,61.9,58.3,20,.,.,.,.,.,.
hly,AgWx,buckhorn,419,29MAY2013:15:00:00,.,13.2,62.6,62.6,65.3,58.8,.,2.2828,19.9,8.7,282.7,39.09,0.696,51.81,24.97,35.1,42.2,27.5,0.0159,.,58.9,52.2,0,.,.,.,.,.,.
hly,AgWx,cedarcity,422,29MAY2013:15:00:00,.,13.1,68.7,68.7,72.8,65.9,.,2.1920,27.4,13.1,262.4,24.32,0.57,37.25,15.72,30.1,39.2,23.2,0.0191,.,68.6,66.6,12,.,.,.,.,.,.
hly,AgWx,corinne,413,29MAY2013:15:00:00,.,13.2,57.3,57.3,60.4,56.1,.,1.3626,20.9,11.1,270.6,16.15,0.868,64.06,45.4,40.9,44.7,38.0,0.0095,.,62.3,59.5,19,.,.,.,.,.,.
hly,AgWx,drainfrm,410,29MAY2013:15:00:00,.,13.3,57.8,57.8,59.5,56.6,.,1.3248,26.6,15.9,94.9,17.12,0.854,63.92,37.4,40.4,44.8,32.8,0.0099,.,59.8,54.5,49,.,.,.,.,.,.
hly,AgWx,evansfrm,411,29MAY2013:15:00:00,.,13.2,58.3,58.3,60.2,57.4,.,1.3799,16.5,7.9,224.2,27.05,0.792,55.09,38.59,38.5,41.9,34.2,0.0100,.,63.3,57.7,19,.,.,.,.,.,.
hly,AgWx,flowell,417,29MAY2013:15:00:00,.,13.2,63.5,63.5,64.6,62.5,.,0.7570,8.8,2.9,196.9,47.39,0.674,47.72,27.15,34.3,42.9,28.8,0.0068,.,62.7,56.8,26,.,.,.,.,.,.
hly,AgWx,greenfrm,424,29MAY2013:15:00:00,.,13.3,58.3,58.3,60.2,56.2,.,1.3225,19.2,10.8,244.9,23.65,0.776,57.72,38.01,37.9,42.2,33.7,0.0101,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,29MAY2013:15:00:00,.,13.2,53.8,53.8,59.0,51.3,.,1.5067,19.7,8.6,342.9,79.31,0.65,59.07,31.58,33.4,37.9,27.4,0.0099,.,56.9,51.8,44,.,.,.,.,.,.
hly,AgWx,lewiston,404,29MAY2013:15:00:00,.,13.2,57.4,57.4,60.3,56.2,.,1.7317,22.9,14.6,224.8,15.05,0.878,60.82,48.72,41.2,43.6,38.6,0.0108,.,58.9,55.2,17,.,.,.,.,.,.
hly,AgWx,logangolf,409,29MAY2013:15:00:00,.,12.9,57.0,57.0,57.9,55.0,.,1.1030,14.1,6.0,333.4,48.96,0.743,59.96,40.19,36.9,41.7,33.1,0.0084,.,60.8,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,29MAY2013:15:00:00,.,13.2,62.1,62.1,64.4,60.6,.,1.7723,8.4,4.1,351.2,33.88,0.678,46.26,29.94,34.6,41.2,31.6,0.0125,.,62.8,58.1,17,.,.,.,.,.,.
hly,AgWx,nephi,416,29MAY2013:15:00:00,.,13.2,56.1,56.1,57.9,55.1,.,0.9540,17.0,9.3,28.64,9.12,0.842,61.3,45.91,40.1,42.8,36.6,0.0075,.,62.2,59.0,22,.,.,.,.,.,.
hly,AgWx,panguitch,420,29MAY2013:15:00:00,.,13.3,62.7,62.7,64.1,61.7,.,2.8828,25.6,14.2,306.7,22.08,0.524,31.46,23.61,28.2,31.8,24.9,0.0199,.,53.8,54.5,36,.,.,.,.,.,.
hly,AgWx,parowan,421,29MAY2013:15:00:00,.,13.1,64.9,64.9,67.7,63.0,.,1.9272,20.0,9.3,276,29.39,0.621,37.28,23.51,32.3,39.6,27.4,0.0154,.,66.1,.,.,.,.,.,.,.,.
hly,AgWx,randolph,405,29MAY2013:15:00:00,.,13.3,53.1,53.1,54.6,51.6,.,2.2584,23.2,12.0,318.9,18.93,0.648,54.56,41.27,33.4,37.2,31.2,0.0125,.,54.0,51.3,22,.,.,.,.,.,.
hly,AgWx,snowsouth,402,29MAY2013:15:00:00,.,13.1,57.2,57.2,60.1,55.7,.,1.5083,17.1,7.8,230.8,42.81,0.76,57.32,41.82,37.4,42.8,34.6,0.0104,.,67.6,62.2,14,.,.,.,.,.,.
hly,AgWx,snowville,401,29MAY2013:15:00:00,.,13.1,59.2,59.2,61.2,56.8,.,2.8660,10.7,4.6,100,41.62,0.922,68.58,44.04,42.4,48.1,37.7,0.0169,.,51.5,53.2,16,.,.,.,.,.,.
hly,AgWx,spanfork,414,29MAY2013:15:00:00,.,13.3,62.2,62.2,64.8,60.1,.,1.7886,18.4,6.7,257.5,47.63,0.799,51.19,33.3,38.7,45.4,33.4,0.0128,.,64.4,60.3,21,.,.,.,.,.,.
hly,AgWx,tremonton,407,29MAY2013:15:00:00,.,13.1,57.1,57.1,58.9,56.1,.,1.7159,19.9,9.6,239.1,20.96,0.828,57.39,43.95,39.7,42.1,36.2,0.0109,.,62.4,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,29MAY2013:15:00:00,.,13.2,61.7,61.7,63.8,59.7,.,1.5771,14.4,5.9,44.24,37.79,0.833,57.44,29.27,39.6,45.6,30.5,0.0115,.,59.3,56.3,16,.,.,.,.,.,.
hly,AgWx,beryljct,423,29MAY2013:16:00:00,.,13.0,70.1,70.1,71.1,68.6,.,2.6889,20.8,12.8,278,17.91,0.676,33.79,21.26,34.4,41.0,28.1,0.0213,.,68.0,32.0,0,.,.,.,.,.,.
hly,AgWx,bluecreek,403,29MAY2013:16:00:00,.,13.5,55.3,55.3,56.5,54.0,.,.,14.2,4.8,182.7,29.71,0.868,65.62,51.37,40.9,44.0,37.9,.,.,62.2,58.8,21,.,.,.,.,.,.
hly,AgWx,buckhorn,419,29MAY2013:16:00:00,.,13.2,63.2,63.2,66.5,60.8,.,1.6252,19.0,8.9,254.5,29.26,0.676,49.93,23.12,34.4,43.0,27.5,0.0129,.,59.4,52.2,0,.,.,.,.,.,.
hly,AgWx,cedarcity,422,29MAY2013:16:00:00,.,13.1,70.9,70.9,72.7,69.4,.,2.4463,23.4,14.5,287.6,23.23,0.466,23.71,14.96,25.3,31.0,22.1,0.0217,.,69.2,67.3,12,.,.,.,.,.,.
hly,AgWx,corinne,413,29MAY2013:16:00:00,.,13.1,61.8,61.8,63.0,60.0,.,2.5305,10.3,5.2,253.5,29.76,0.843,53.53,37.4,40.1,44.2,36.1,0.0158,.,62.5,59.9,19,.,.,.,.,.,.
hly,AgWx,drainfrm,410,29MAY2013:16:00:00,.,13.2,57.3,57.3,58.4,56.3,.,1.0648,18.4,8.4,89.8,44.86,0.821,62.85,44.02,39.4,44.1,36.0,0.0081,.,59.5,54.7,49,.,.,.,.,.,.
hly,AgWx,evansfrm,411,29MAY2013:16:00:00,.,13.2,58.0,58.0,60.9,56.6,.,1.6270,16.7,8.4,172,25.78,0.808,54.89,41.55,39.0,41.9,36.6,0.0106,.,63.6,58.3,19,.,.,.,.,.,.
hly,AgWx,flowell,417,29MAY2013:16:00:00,.,13.1,64.5,64.5,66.3,62.1,.,0.5102,7.4,2.9,127.7,68.97,0.719,51.58,25.92,35.8,45.4,29.3,0.0052,.,62.7,57.4,26,.,.,.,.,.,.
hly,AgWx,greenfrm,424,29MAY2013:16:00:00,.,13.3,56.6,56.6,58.2,55.7,.,0.9560,15.8,6.4,251.5,58.92,0.804,58.15,45.62,38.9,41.3,36.2,0.0073,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,29MAY2013:16:00:00,.,13.2,52.9,52.9,54.8,51.2,.,1.0313,22.3,14.4,257.6,20.49,0.67,57.49,43.94,34.3,37.3,32.1,0.0080,.,57.3,52.3,44,.,.,.,.,.,.
hly,AgWx,lewiston,404,29MAY2013:16:00:00,.,13.3,55.8,55.8,57.2,54.4,.,1.1865,16.7,7.7,238.1,28.23,0.877,63.47,51.2,41.1,44.3,37.9,0.0079,.,58.7,55.9,17,.,.,.,.,.,.
hly,AgWx,logangolf,409,29MAY2013:16:00:00,.,12.9,55.2,55.2,56.2,54.5,.,0.9097,11.9,5.7,292.5,58.41,0.75,59.42,44.44,37.1,41.9,34.6,0.0069,.,60.9,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,29MAY2013:16:00:00,.,13.2,62.5,62.5,63.4,61.7,.,1.0634,6.1,2.1,15.08,57.14,0.664,41.22,31.14,34.0,38.2,31.6,0.0080,.,63.4,58.5,17,.,.,.,.,.,.
hly,AgWx,nephi,416,29MAY2013:16:00:00,.,13.2,55.9,55.9,58.0,52.9,.,0.7791,16.8,5.8,21.72,24.21,0.859,69.13,42.76,40.6,46.1,35.4,0.0061,.,61.9,59.4,22,.,.,.,.,.,.
hly,AgWx,panguitch,420,29MAY2013:16:00:00,.,13.2,63.7,63.7,65.7,62.1,.,2.5938,25.7,12.9,296.4,22.95,0.509,30.96,22.14,27.5,31.8,25.0,0.0188,.,54.6,55.0,36,.,.,.,.,.,.
hly,AgWx,parowan,421,29MAY2013:16:00:00,.,13.1,67.6,67.6,70.1,66.3,.,1.9823,27.2,15.9,270.7,16.57,0.603,34.27,19.62,31.6,37.9,25.2,0.0177,.,66.7,.,.,.,.,.,.,.,.
hly,AgWx,randolph,405,29MAY2013:16:00:00,.,13.4,53.3,53.3,54.9,51.5,.,1.7298,20.3,11.6,286,16.73,0.64,53.17,39.24,33.2,35.8,29.7,0.0104,.,54.4,51.8,22,.,.,.,.,.,.
hly,AgWx,snowsouth,402,29MAY2013:16:00:00,.,12.7,53.5,53.5,56.5,49.6,.,0.7747,21.1,11.9,185.3,30.62,0.953,77.93,52.24,43.3,46.7,38.5,0.0055,.,67.4,63.1,14,.,.,.,.,.,.
hly,AgWx,snowville,401,29MAY2013:16:00:00,.,12.8,58.6,58.6,61.6,51.1,.,1.8271,24.6,9.4,95.2,80.8,0.898,77.4,44.24,41.7,44.6,38.8,0.0113,.,52.2,53.2,16,.,.,.,.,.,.
hly,AgWx,spanfork,414,29MAY2013:16:00:00,.,13.4,61.5,61.5,62.8,59.8,.,1.3226,15.2,5.2,250.9,28.72,0.766,49.06,32.87,37.6,42.7,32.4,0.0100,.,64.4,60.4,20,.,.,.,.,.,.
hly,AgWx,tremonton,407,29MAY2013:16:00:00,.,13.0,59.9,59.9,61.0,58.6,.,2.5826,12.6,6.8,186.8,22.84,0.787,51.59,38.84,38.4,42.2,33.9,0.0155,.,63.0,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,29MAY2013:16:00:00,.,13.2,64.6,64.6,66.0,62.1,.,2.3145,15.9,7.6,283.8,43.6,0.76,46.61,27.67,37.4,43.9,31.2,0.0160,.,59.4,56.3,16,.,.,.,.,.,.
hly,AgWx,beryljct,423,29MAY2013:17:00:00,.,13.0,69.5,69.5,71.9,67.7,.,1.4758,20.0,9.9,270.9,19.92,0.688,36.8,20.09,34.8,42.6,26.7,0.0139,.,68.6,32.0,0,.,.,.,.,.,.
hly,AgWx,bluecreek,403,29MAY2013:17:00:00,.,13.0,50.3,50.3,55.3,46.8,.,.,23.8,12.6,232.2,20.91,0.909,87.1,56.36,42.1,43.7,39.6,.,.,62.5,58.8,21,.,.,.,.,.,.
hly,AgWx,buckhorn,419,29MAY2013:17:00:00,.,13.1,66.7,66.7,68.7,64.7,.,1.8860,24.1,10.1,288.3,27.98,0.619,39.1,17.93,32.1,40.8,22.7,0.0152,.,59.5,52.2,0,.,.,.,.,.,.
hly,AgWx,cedarcity,422,29MAY2013:17:00:00,.,13.1,70.6,70.6,72.7,68.6,.,1.3242,20.0,10.2,290.4,24.58,0.456,24.7,14.59,24.8,31.3,21.5,0.0146,.,69.6,68.0,12,.,.,.,.,.,.
hly,AgWx,corinne,413,29MAY2013:17:00:00,.,13.0,59.2,59.2,63.0,56.9,.,0.6975,12.1,7.0,206.6,20.71,0.879,60.02,40.92,41.2,44.9,36.8,0.0064,.,63.0,60.1,19,.,.,.,.,.,.
hly,AgWx,drainfrm,410,29MAY2013:17:00:00,.,13.1,58.3,58.3,59.4,57.7,.,1.1048,11.2,6.8,334.3,30.74,0.828,57.14,40.93,39.6,42.9,35.3,0.0079,.,59.5,55.2,49,.,.,.,.,.,.
hly,AgWx,evansfrm,411,29MAY2013:17:00:00,.,13.0,57.8,57.8,58.9,57.3,.,0.8521,13.0,8.8,153.4,13.88,0.852,56.16,47.49,40.4,42.4,38.1,0.0071,.,63.9,58.6,19,.,.,.,.,.,.
hly,AgWx,flowell,417,29MAY2013:17:00:00,.,13.0,63.9,63.9,66.2,62.4,.,0.7050,7.5,3.4,73.02,20.15,0.789,53.02,27.09,38.2,47.5,29.1,0.0064,.,62.5,58.1,26,.,.,.,.,.,.
hly,AgWx,greenfrm,424,29MAY2013:17:00:00,.,13.3,57.4,57.4,58.2,56.8,.,0.7507,9.2,3.9,168.5,55.25,0.779,54.15,44.88,38.1,40.7,35.9,0.0058,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,29MAY2013:17:00:00,.,13.2,51.0,51.0,52.3,49.9,.,0.7213,18.7,13.2,254.4,12.51,0.701,59.51,50.23,35.4,37.6,33.2,0.0059,.,57.0,52.9,43,.,.,.,.,.,.
hly,AgWx,lewiston,404,29MAY2013:17:00:00,.,13.2,57.2,57.2,59.1,56.3,.,1.1026,7.4,3.8,156.5,21.57,0.888,62.03,48.19,41.4,46.0,37.8,0.0071,.,58.4,56.3,17,.,.,.,.,.,.
hly,AgWx,logangolf,409,29MAY2013:17:00:00,.,12.8,55.8,55.8,56.6,55.1,.,0.7078,11.7,5.3,291.9,36.54,0.748,53.97,45.15,37.1,39.5,34.8,0.0058,.,60.9,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,29MAY2013:17:00:00,.,13.2,63.0,63.0,64.1,62.0,.,1.2220,11.6,2.8,82.9,63.54,0.665,39.65,30.47,34.1,38.3,31.0,0.0087,.,63.6,59.0,17,.,.,.,.,.,.
hly,AgWx,nephi,416,29MAY2013:17:00:00,.,13.2,52.6,52.6,54.3,50.8,.,0.5709,14.1,5.3,336.5,53,0.955,79.07,59.45,43.4,45.5,40.2,0.0039,.,60.9,59.5,22,.,.,.,.,.,.
hly,AgWx,panguitch,420,29MAY2013:17:00:00,.,13.2,63.8,63.8,65.5,62.4,.,1.3382,26.3,13.3,296.8,22.52,0.482,27.63,19.44,26.2,30.2,21.5,0.0133,.,55.1,55.2,36,.,.,.,.,.,.
hly,AgWx,parowan,421,29MAY2013:17:00:00,.,13.1,68.5,68.5,70.0,66.9,.,1.8845,29.8,16.8,286.8,15.08,0.519,29.83,17.31,27.9,34.6,22.4,0.0179,.,67.2,.,.,.,.,.,.,.,.
hly,AgWx,randolph,405,29MAY2013:17:00:00,.,13.4,50.8,50.8,52.9,49.6,.,1.0801,26.5,13.0,286.7,13.32,0.703,61.37,47.47,35.5,38.2,31.3,0.0069,.,54.6,51.6,22,.,.,.,.,.,.
hly,AgWx,snowsouth,402,29MAY2013:17:00:00,.,12.7,47.4,47.4,49.3,46.3,.,0.0936,19.0,6.5,200.7,88.7,0.902,86.1,75.44,41.9,43.0,40.5,0.0009,.,65.9,63.1,14,.,.,.,.,.,.
hly,AgWx,snowville,401,29MAY2013:17:00:00,.,12.8,49.4,49.4,51.1,48.2,.,0.2468,26.8,11.8,287.7,55.46,0.983,86.2,76.33,44.1,45.3,42.5,0.0020,.,52.6,53.6,16,.,.,.,.,.,.
hly,AgWx,spanfork,414,29MAY2013:17:00:00,.,13.3,58.4,58.4,60.9,55.4,.,1.2940,21.1,7.6,247,45.02,0.84,64.62,40.07,40.0,44.4,35.2,0.0087,.,64.1,60.6,21,.,.,.,.,.,.
hly,AgWx,tremonton,407,29MAY2013:17:00:00,.,12.8,56.3,56.3,59.8,52.8,.,0.4683,14.6,6.0,224,28.49,0.895,73.03,44.04,41.6,45.5,37.5,0.0044,.,63.8,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,29MAY2013:17:00:00,.,13.1,66.6,66.6,67.7,65.4,.,2.0825,13.2,4.6,247,70.7,0.728,41.2,26.2,36.3,42.4,31.1,0.0145,.,59.6,57.0,16,.,.,.,.,.,.
hly,AgWx,beryljct,423,29MAY2013:18:00:00,.,12.8,68.9,68.9,70.9,67.3,.,0.9786,15.9,8.7,269.1,24.84,0.686,37.47,20.96,34.8,41.1,28.1,0.0103,.,68.9,32.0,0,.,.,.,.,.,.
hly,AgWx,bluecreek,403,29MAY2013:18:00:00,.,12.9,45.7,45.7,46.9,44.8,.,0.0598,18.3,8.0,278.5,23.08,0.911,89.7,85.1,42.2,43.5,41.3,0.0010,.,62.3,59.0,21,.,.,.,.,.,.
hly,AgWx,buckhorn,419,29MAY2013:18:00:00,.,13.0,67.2,67.2,68.0,66.4,.,1.4774,23.2,13.7,297.3,24.98,0.531,29.87,18.26,28.5,35.0,22.3,0.0143,.,59.6,52.2,0,.,.,.,.,.,.
hly,AgWx,cedarcity,422,29MAY2013:18:00:00,.,13.1,68.7,68.7,71.4,66.6,.,0.8035,23.6,11.7,258.4,19.19,0.564,29.55,18.55,29.9,35.0,25.7,0.0115,.,69.3,68.2,12,.,.,.,.,.,.
hly,AgWx,corinne,413,29MAY2013:18:00:00,.,13.0,55.4,55.4,58.6,54.1,.,0.3602,23.0,11.9,337.2,23.84,0.903,66.33,47.05,41.9,43.8,38.2,0.0046,.,63.1,60.4,19,.,.,.,.,.,.
hly,AgWx,drainfrm,410,29MAY2013:18:00:00,.,13.0,55.1,55.1,58.0,51.7,.,0.3007,23.9,13.2,74.54,37.36,0.901,71.68,43.31,41.8,44.0,35.7,0.0044,.,59.5,55.4,49,.,.,.,.,.,.
hly,AgWx,evansfrm,411,29MAY2013:18:00:00,.,12.9,53.3,53.3,58.0,51.2,.,0.1535,15.5,7.2,192,35.84,0.908,78.44,48.62,42.0,45.0,37.8,0.0024,.,63.6,59.2,19,.,.,.,.,.,.
hly,AgWx,flowell,417,29MAY2013:18:00:00,.,12.9,64.3,64.3,65.9,62.4,.,0.4435,5.8,3.4,138.6,28.54,0.749,47.99,25.73,36.9,44.5,29.0,0.0048,.,62.1,58.3,26,.,.,.,.,.,.
hly,AgWx,greenfrm,424,29MAY2013:18:00:00,.,12.8,55.7,55.7,57.7,52.3,.,0.2583,18.0,7.3,217.9,34.06,0.841,66.33,44.42,40.0,42.6,36.0,0.0036,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,29MAY2013:18:00:00,.,13.1,53.6,53.6,55.1,51.1,.,1.4814,18.7,12.1,256.8,19.63,0.678,56.51,42.99,34.6,37.2,32.6,0.0085,.,56.6,53.1,44,.,.,.,.,.,.
hly,AgWx,lewiston,404,29MAY2013:18:00:00,.,13.1,53.8,53.8,56.6,50.0,.,0.3217,18.3,9.2,196.1,39.89,0.927,78.23,54.41,42.6,44.6,39.9,0.0035,.,58.0,56.3,17,.,.,.,.,.,.
hly,AgWx,logangolf,409,29MAY2013:18:00:00,.,12.6,53.9,53.9,56.3,50.5,.,0.2337,10.7,5.3,305.3,36.04,0.815,69.72,47.41,39.2,41.9,36.3,0.0028,.,60.7,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,29MAY2013:18:00:00,.,13.3,62.0,62.0,63.0,61.1,.,0.5585,10.2,3.8,153.4,56.69,0.744,45.49,32.44,36.9,40.4,32.9,0.0053,.,63.7,59.5,17,.,.,.,.,.,.
hly,AgWx,nephi,416,29MAY2013:18:00:00,.,13.0,54.7,54.7,56.2,53.2,.,0.8038,7.5,2.5,89.5,37.58,0.911,72.24,55.18,42.1,45.2,39.4,0.0045,.,60.5,59.2,22,.,.,.,.,.,.
hly,AgWx,panguitch,420,29MAY2013:18:00:00,.,13.0,62.9,62.9,64.2,61.6,.,0.7076,25.5,14.2,302.8,17.52,0.42,25.47,18.55,22.9,27.7,19.8,0.0109,.,55.2,55.6,36,.,.,.,.,.,.
hly,AgWx,parowan,421,29MAY2013:18:00:00,.,12.7,67.0,67.0,69.8,65.7,.,0.6548,20.6,12.0,286.2,21.33,0.533,30.37,17.21,28.6,34.3,22.4,0.0107,.,67.4,.,.,.,.,.,.,.,.
hly,AgWx,randolph,405,29MAY2013:18:00:00,.,13.1,51.4,51.4,52.1,50.1,.,1.3552,18.5,12.0,289.5,13.79,0.697,60.43,48.79,35.3,37.6,33.0,0.0073,.,54.7,52.3,22,.,.,.,.,.,.
hly,AgWx,snowsouth,402,29MAY2013:18:00:00,.,12.8,49.1,49.1,51.1,47.8,.,0.7989,12.1,7.3,2.896,13.03,0.934,83.4,72.06,42.8,44.6,41.3,0.0038,.,64.5,63.5,14,.,.,.,.,.,.
hly,AgWx,snowville,401,29MAY2013:18:00:00,.,12.8,50.5,50.5,51.5,48.8,.,0.5821,12.3,5.1,56.68,35.57,0.992,86.3,71.59,44.4,46.1,42.2,0.0032,.,52.8,53.6,16,.,.,.,.,.,.
hly,AgWx,spanfork,414,29MAY2013:18:00:00,.,13.4,57.7,57.7,59.5,56.7,.,0.9291,10.7,3.9,65.73,28.34,0.874,60.66,46.54,41.0,44.4,37.7,0.0057,.,64.0,61.0,20,.,.,.,.,.,.
hly,AgWx,tremonton,407,29MAY2013:18:00:00,.,12.7,49.7,49.7,53.2,48.2,.,0.1609,22.7,8.7,302.3,31.71,0.963,86.1,67.15,43.6,44.5,42.0,0.0016,.,62.9,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,29MAY2013:18:00:00,.,13.1,66.4,66.4,67.2,65.8,.,1.3572,16.1,6.5,304.4,23.66,0.743,41,27,36.8,42.1,31.1,0.0102,.,59.6,57.0,16,.,.,.,.,.,.
hly,AgWx,beryljct,423,29MAY2013:19:00:00,.,12.7,68.5,68.5,69.7,67.0,.,0.4957,19.2,12.4,180.6,12.17,0.595,29.51,21.63,31.3,34.4,28.6,0.0093,.,68.7,32.0,0,.,.,.,.,.,.
hly,AgWx,bluecreek,403,29MAY2013:19:00:00,.,12.9,46.8,46.8,47.8,45.3,.,0.3780,8.8,3.2,35.53,42.83,0.921,86.9,80.9,42.4,43.8,40.9,0.0018,.,61.6,59.2,21,.,.,.,.,.,.
hly,AgWx,buckhorn,419,29MAY2013:19:00:00,.,12.7,66.0,66.0,66.9,64.1,.,0.6395,16.1,9.3,315.5,18.75,0.524,31.48,18,28.2,34.2,21.7,0.0076,.,59.4,52.2,0,.,.,.,.,.,.
hly,AgWx,cedarcity,422,29MAY2013:19:00:00,.,12.7,67.3,67.3,70.0,63.6,.,0.7238,15.3,9.6,222,15.36,0.632,32.36,21.83,32.8,37.5,28.9,0.0095,.,68.6,68.5,12,.,.,.,.,.,.
hly,AgWx,corinne,413,29MAY2013:19:00:00,.,13.0,53.0,53.0,54.9,51.9,.,0.3489,17.8,8.6,358.5,25.02,0.949,73.34,62.77,43.2,44.3,42.0,0.0032,.,62.8,61.0,19,.,.,.,.,.,.
hly,AgWx,drainfrm,410,29MAY2013:19:00:00,.,13.0,50.3,50.3,51.7,49.6,.,0.1288,13.2,5.8,156.7,49.85,0.944,79.56,70.14,43.1,43.8,41.8,0.0013,.,59.1,55.6,49,.,.,.,.,.,.
hly,AgWx,evansfrm,411,29MAY2013:19:00:00,.,12.8,50.9,50.9,51.6,50.2,.,0.1498,7.4,3.2,77.99,39.19,0.979,82.7,71.88,44.0,46.3,42.4,0.0011,.,62.8,59.2,19,.,.,.,.,.,.
hly,AgWx,flowell,417,29MAY2013:19:00:00,.,12.8,64.3,64.3,67.1,58.3,.,0.6041,9.1,3.7,54.5,31.64,0.85,60.84,25.99,40.1,46.7,30.8,0.0059,.,61.6,58.6,26,.,.,.,.,.,.
hly,AgWx,greenfrm,424,29MAY2013:19:00:00,.,12.6,50.8,50.8,52.4,50.2,.,0.0905,13.5,2.4,291.9,36.58,0.914,76.7,66.03,42.2,43.4,41.1,0.0007,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,29MAY2013:19:00:00,.,12.6,48.5,48.5,54.6,45.0,.,0.3073,23.6,13.6,244.1,14.97,0.753,83.8,46.6,37.2,40.6,33.7,0.0020,.,56.3,53.1,44,.,.,.,.,.,.
hly,AgWx,lewiston,404,29MAY2013:19:00:00,.,12.7,49.6,49.6,50.6,48.9,.,0.1905,18.4,7.8,264.5,40.6,0.913,79.96,73.32,42.2,43.6,41.2,0.0019,.,57.5,56.3,17,.,.,.,.,.,.
hly,AgWx,logangolf,409,29MAY2013:19:00:00,.,12.6,49.9,49.9,51.1,48.8,.,0.0844,6.9,3.4,73.27,41.97,0.878,76.88,65.88,41.2,42.5,40.0,0.0009,.,60.4,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,29MAY2013:19:00:00,.,12.7,60.7,60.7,61.4,59.9,.,0.1651,7.8,3.6,208.3,20.74,0.786,47.03,39.29,38.3,40.4,36.1,0.0024,.,63.5,59.5,17,.,.,.,.,.,.
hly,AgWx,nephi,416,29MAY2013:19:00:00,.,12.9,56.7,56.7,58.0,54.8,.,0.6334,3.9,1.7,289.3,35.17,0.953,72.82,54.65,43.3,46.2,41.2,0.0034,.,60.6,59.4,22,.,.,.,.,.,.
hly,AgWx,panguitch,420,29MAY2013:19:00:00,.,13.0,61.4,61.4,62.0,60.2,.,0.2238,22.9,10.5,299.1,17.06,0.414,26.38,19.32,22.5,25.8,19.6,0.0067,.,55.0,56.1,36,.,.,.,.,.,.
hly,AgWx,parowan,421,29MAY2013:19:00:00,.,12.6,65.7,65.7,67.1,64.5,.,0.2122,21.7,12.3,268.5,23.41,0.553,30.55,19.8,29.5,33.4,24.2,0.0080,.,67.0,.,.,.,.,.,.,.,.
hly,AgWx,randolph,405,29MAY2013:19:00:00,.,12.8,49.9,49.9,51.7,46.1,.,0.5329,19.6,9.4,291.1,20.5,0.668,67.58,48.69,34.2,36.1,32.5,0.0032,.,54.7,52.3,22,.,.,.,.,.,.
hly,AgWx,snowsouth,402,29MAY2013:19:00:00,.,12.6,51.5,51.5,54.1,49.6,.,0.4228,9.8,4.6,21.49,40.92,0.906,78.02,55.37,42.0,44.9,38.2,0.0023,.,63.7,63.1,14,.,.,.,.,.,.
hly,AgWx,snowville,401,29MAY2013:19:00:00,.,12.7,52.6,52.6,53.4,51.1,.,0.7121,7.9,4.3,114.7,21.16,1.046,84.1,71.92,45.7,47.5,44.4,0.0041,.,52.7,53.8,16,.,.,.,.,.,.
hly,AgWx,spanfork,414,29MAY2013:19:00:00,.,12.8,60.8,60.8,61.8,58.9,.,0.6620,6.3,1.4,43.06,52.96,0.837,55.2,39.81,39.9,43.2,36.5,0.0035,.,63.6,61.3,21,.,.,.,.,.,.
hly,AgWx,tremonton,407,29MAY2013:19:00:00,.,12.8,51.4,51.4,53.6,49.8,.,0.7689,15.9,3.9,31.33,56.73,1.001,84.1,66.96,44.6,46.9,42.4,0.0046,.,61.8,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,29MAY2013:19:00:00,.,12.9,59.4,59.4,66.0,56.7,.,0.6184,19.1,10.7,26.14,21.06,0.804,52.77,28.17,38.9,41.0,32.1,0.0054,.,59.3,57.2,16,.,.,.,.,.,.
