#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,snowville,401,15NOV2013:14:00:00,.,13.2,44.7,44.7,47.1,42.2,.,1.3710,0.0,0.0,0,0,0.421,47.74,36.11,23.0,24.7,21.1,0.0059,0.0063,38.3,41.5,12,.,.,.,.,.,.
hly,AgWx,spanfork,414,15NOV2013:14:00:00,.,12.8,37.8,37.8,38.4,37.2,.,0.1868,6.2,2.9,329.7,16.27,0.674,88.9,86.3,34.5,34.9,33.9,0.0008,.,42.4,42.4,15,.,.,.,.,.,.
hly,AgWx,tremonton,407,15NOV2013:14:00:00,.,13.1,39.8,39.8,42.4,38.7,.,0.9774,7.0,2.2,50.76,57.03,0.606,76.68,65.48,31.8,34.1,30.4,0.0040,.,42.2,37.6,35,.,.,.,.,.,.
hly,AgWx,venice,418,15NOV2013:14:00:00,.,12.9,42.3,42.3,43.3,41.5,.,0.0000,14.5,9.9,40.5,12.49,0.606,68.47,60.86,31.8,33.1,30.0,0.0004,.,38.6,38.3,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,15NOV2013:15:00:00,.,13.1,50.7,50.7,52.3,49.3,.,1.0249,20.6,12.2,57.44,11.29,0.458,39.97,32.31,25.0,26.6,23.5,0.0080,.,40.7,41.6,18,.,.,.,.,.,.
hly,AgWx,bluecreek,403,15NOV2013:15:00:00,.,13.5,39.0,39.0,40.4,37.4,.,1.1110,8.4,3.7,7.111,38.83,0.427,56.18,49.8,23.3,24.1,22.6,0.0050,0.0062,45.8,45.3,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,15NOV2013:15:00:00,.,12.4,41.8,41.8,42.4,41.2,.,0.1644,8.4,3.7,247.9,62.11,0.592,69.18,59.15,31.2,32.7,28.8,0.0013,.,40.9,35.4,20,.,.,.,.,.,.
hly,AgWx,cedarcity,422,15NOV2013:15:00:00,.,13.3,50.5,50.5,51.9,49.5,.,0.9914,10.7,4.2,53.47,26.24,0.439,36.71,32.74,24.0,25.1,23.2,0.0061,.,44.7,38.8,18,.,.,.,.,.,.
hly,AgWx,corinne,413,15NOV2013:15:00:00,.,13.2,41.6,41.6,42.3,40.8,.,1.5190,9.6,6.4,216.1,17.96,0.601,77.22,61.33,31.6,35.0,29.3,0.0056,.,43.9,42.8,16,.,.,.,.,.,.
hly,AgWx,drainfrm,410,15NOV2013:15:00:00,.,13.2,36.9,36.9,37.4,35.5,.,1.2490,9.1,5.4,183.4,12.4,0.66,94.8,85.7,33.9,35.3,32.7,0.0042,0.0047,39.6,41.4,16,.,.,.,.,.,.
hly,AgWx,evansfrm,411,15NOV2013:15:00:00,.,13.2,36.0,36.0,36.8,35.1,.,1.1107,10.3,5.5,189.5,29.66,0.599,87.2,77.41,31.5,32.6,30.0,0.0032,.,40.6,41.9,16,.,.,.,.,.,.
hly,AgWx,flowell,417,15NOV2013:15:00:00,.,13.0,43.4,43.4,44.7,42.4,.,0.8498,8.8,3.6,20.11,33.08,0.595,65.41,59.42,31.4,32.6,30.6,0.0040,.,41.9,39.7,17,.,.,.,.,.,.
hly,AgWx,greenfrm,424,15NOV2013:15:00:00,.,13.5,38.0,38.0,40.0,36.4,.,1.3411,5.1,3.0,173.3,28.84,0.556,80.5,60.52,29.7,31.9,27.2,0.0046,.,40.3,41.9,20,.,.,.,.,.,.
hly,AgWx,laketown,406,15NOV2013:15:00:00,.,13.3,34.0,34.0,36.5,32.5,.,1.0500,10.2,4.3,213.3,28.69,0.516,87.5,63.59,27.8,30.0,23.5,0.0039,0.0045,39.5,39.6,28,.,.,.,.,.,.
hly,AgWx,lewiston,404,15NOV2013:15:00:00,.,13.4,37.2,37.2,38.2,36.4,.,1.1515,11.2,7.6,189.6,15.96,0.651,92.4,81.1,33.6,35.1,32.2,0.0032,.,42.3,43.0,13,.,.,.,.,.,.
hly,AgWx,logangolf,409,15NOV2013:15:00:00,.,12.7,38.2,38.2,40.5,35.8,.,1.1653,9.6,2.2,226.2,60.11,0.517,75.13,57.5,27.9,30.9,25.5,0.0041,.,42.4,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,15NOV2013:15:00:00,.,13.2,38.8,38.8,39.6,38.4,.,0.4977,10.0,5.4,357.5,15.36,0.61,79.72,73.03,32.0,33.8,30.8,0.0024,.,45.0,44.4,18,.,.,.,.,.,.
hly,AgWx,nephi,416,15NOV2013:15:00:00,.,12.6,37.5,37.5,39.6,36.3,.,0.1784,13.5,9.2,347.6,8.2,0.658,91.5,78.24,33.9,34.5,33.0,0.0009,.,41.0,34.8,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,15NOV2013:15:00:00,.,13.3,45.1,45.1,45.9,44.3,.,1.6063,21.6,15.4,304.9,11.22,0.467,48.53,43.26,25.4,26.5,24.4,0.0078,.,50.7,38.4,29,.,.,.,.,.,.
hly,AgWx,parowan,421,15NOV2013:15:00:00,.,12.5,45.5,45.5,47.5,44.7,.,0.3174,10.8,5.4,351.5,19.09,0.505,51.01,37.8,27.3,28.5,22.9,0.0031,.,43.3,41.9,10,.,.,.,.,.,.
hly,AgWx,randolph,405,15NOV2013:15:00:00,.,13.0,32.9,32.9,33.5,31.8,.,0.4180,12.2,7.6,315.2,14.76,0.481,81.2,71.07,26.1,28.1,23.6,0.0024,0.0032,38.2,37.8,17,.,.,.,.,.,.
hly,AgWx,snowsouth,402,15NOV2013:15:00:00,.,13.0,40.9,40.9,42.7,39.8,.,0.7110,7.8,2.5,302.2,76.7,0.419,51.06,45.94,22.9,24.4,21.8,0.0029,0.0039,46.0,43.0,10,.,.,.,.,.,.
hly,AgWx,snowville,401,15NOV2013:15:00:00,.,13.2,46.2,46.2,47.9,45.1,.,1.3390,0.0,0.0,0,0,0.404,39.97,34.5,22.0,22.9,20.9,0.0057,0.0061,38.7,40.6,12,.,.,.,.,.,.
hly,AgWx,spanfork,414,15NOV2013:15:00:00,.,12.6,36.3,36.3,37.5,35.8,.,0.1613,5.9,2.3,310.6,33.71,0.651,90.7,88.4,33.6,34.5,33.1,0.0006,.,42.6,42.8,15,.,.,.,.,.,.
hly,AgWx,tremonton,407,15NOV2013:15:00:00,.,13.2,41.5,41.5,43.1,40.5,.,1.0959,6.7,2.9,190.7,36.97,0.564,69.23,59.71,30.0,32.5,28.4,0.0042,.,42.9,37.8,35,.,.,.,.,.,.
hly,AgWx,venice,418,15NOV2013:15:00:00,.,12.8,41.0,41.0,42.9,39.2,.,0.0000,11.9,7.4,28.22,11.15,0.659,85.6,66.6,33.9,35.5,32.2,0.0002,.,39.1,38.7,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,15NOV2013:16:00:00,.,13.1,47.9,47.9,49.3,46.6,.,0.7615,24.6,17.4,47.89,8.69,0.501,47.9,39.47,27.1,28.4,25.5,0.0064,.,41.9,41.7,18,.,.,.,.,.,.
hly,AgWx,bluecreek,403,15NOV2013:16:00:00,.,13.1,40.3,40.3,41.5,38.6,.,0.7640,8.7,2.9,249,53.28,0.418,53.36,47.12,22.8,23.7,22.1,0.0030,0.0040,46.1,46.4,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,15NOV2013:16:00:00,.,12.7,42.1,42.1,43.1,41.1,.,0.3771,11.3,6.5,64.98,11.13,0.612,71.62,60.07,32.0,33.2,29.9,0.0026,.,41.1,35.6,20,.,.,.,.,.,.
hly,AgWx,cedarcity,422,15NOV2013:16:00:00,.,13.4,46.9,46.9,50.9,44.6,.,0.5506,16.7,11.9,2.432,11.09,0.495,49.97,36.51,26.8,27.5,25.2,0.0050,.,45.3,39.3,18,.,.,.,.,.,.
hly,AgWx,corinne,413,15NOV2013:16:00:00,.,13.3,41.9,41.9,43.0,41.1,.,0.9610,11.9,7.9,190.6,13.8,0.597,72.42,60.79,31.4,33.5,29.5,0.0034,.,44.5,43.0,16,.,.,.,.,.,.
hly,AgWx,drainfrm,410,15NOV2013:16:00:00,.,13.1,36.7,36.7,37.7,34.7,.,0.7490,9.2,5.5,177.1,12.54,0.621,89,79.96,32.4,33.8,31.2,0.0022,0.0027,39.6,41.0,16,.,.,.,.,.,.
hly,AgWx,evansfrm,411,15NOV2013:16:00:00,.,12.9,35.8,35.8,36.8,34.6,.,0.6583,10.3,6.9,171.8,9.67,0.553,79.73,75.9,29.5,30.4,28.9,0.0017,.,40.5,41.9,15,.,.,.,.,.,.
hly,AgWx,flowell,417,15NOV2013:16:00:00,.,12.7,42.8,42.8,44.0,42.4,.,0.2854,7.3,4.0,5.203,25.85,0.602,67.08,60.98,31.6,32.5,30.9,0.0012,.,42.5,40.1,17,.,.,.,.,.,.
hly,AgWx,greenfrm,424,15NOV2013:16:00:00,.,13.5,37.3,37.3,39.9,36.3,.,0.8237,9.9,5.0,181.3,22.33,0.576,82.6,62.85,30.5,32.1,28.1,0.0022,.,40.2,41.5,20,.,.,.,.,.,.
hly,AgWx,laketown,406,15NOV2013:16:00:00,.,13.4,33.1,33.1,34.3,31.8,.,0.8940,12.1,8.9,216.5,8.58,0.428,69.3,65.14,23.4,24.6,22.3,0.0033,0.0045,39.4,39.7,28,.,.,.,.,.,.
hly,AgWx,lewiston,404,15NOV2013:16:00:00,.,13.0,37.1,37.1,38.0,35.2,.,0.6527,10.7,8.3,198.9,7.811,0.634,91.2,81.1,32.9,33.9,32.2,0.0015,.,42.5,43.5,13,.,.,.,.,.,.
hly,AgWx,logangolf,409,15NOV2013:16:00:00,.,12.7,36.4,36.4,37.8,35.0,.,0.8551,8.9,4.0,317.3,27.91,0.559,81,71.7,29.8,31.4,28.5,0.0024,.,42.4,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,15NOV2013:16:00:00,.,13.0,38.7,38.7,39.1,38.4,.,0.2713,7.2,4.1,10.04,14.57,0.584,75.36,71.39,30.9,31.8,30.3,0.0014,.,45.2,44.6,18,.,.,.,.,.,.
hly,AgWx,nephi,416,15NOV2013:16:00:00,.,12.6,35.6,35.6,36.6,34.9,.,0.1750,11.4,8.0,341,7.583,0.65,93.1,90.9,33.5,34.3,33.0,0.0007,.,40.9,35.1,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,15NOV2013:16:00:00,.,13.3,44.0,44.0,45.8,42.4,.,1.0318,19.6,12.6,316.7,16.68,0.471,52.83,43.43,25.6,27.2,24.7,0.0053,.,51.4,38.9,30,.,.,.,.,.,.
hly,AgWx,parowan,421,15NOV2013:16:00:00,.,13.2,45.3,45.3,47.1,44.4,.,0.5220,11.6,4.4,10.79,31.12,0.516,51.89,47,27.8,29.3,26.8,0.0033,.,43.6,42.3,10,.,.,.,.,.,.
hly,AgWx,randolph,405,15NOV2013:16:00:00,.,13.6,32.3,32.3,33.8,31.4,.,0.5030,8.7,4.7,314.1,21.07,0.451,76.52,68.74,24.6,25.6,23.6,0.0019,0.0026,38.2,37.8,17,.,.,.,.,.,.
hly,AgWx,snowsouth,402,15NOV2013:16:00:00,.,12.9,41.3,41.3,42.5,40.2,.,0.6090,14.7,5.0,163.5,34.34,0.436,57.25,43.71,23.7,27.4,21.6,0.0029,0.0043,46.0,43.5,10,.,.,.,.,.,.
hly,AgWx,snowville,401,15NOV2013:16:00:00,.,12.8,44.3,44.3,47.3,42.7,.,0.5880,0.0,0.0,0,0,0.412,44.56,37.12,22.4,23.0,21.9,0.0011,0.0012,39.2,42.1,12,.,.,.,.,.,.
hly,AgWx,spanfork,414,15NOV2013:16:00:00,.,12.5,35.5,35.5,36.1,34.9,.,0.0542,9.3,4.3,206.6,66.19,0.632,90.6,89.7,32.9,33.6,32.2,0.0002,.,42.6,43.0,15,.,.,.,.,.,.
hly,AgWx,tremonton,407,15NOV2013:16:00:00,.,13.3,41.2,41.2,43.0,39.7,.,0.7537,9.8,5.5,193.9,29.78,0.576,74.49,56.27,30.5,32.7,27.8,0.0027,.,43.5,38.0,36,.,.,.,.,.,.
hly,AgWx,venice,418,15NOV2013:16:00:00,.,12.8,39.3,39.3,39.7,38.8,.,0.0000,8.5,3.9,27.13,14.54,0.697,87.8,82.8,35.3,36.1,34.5,0.0001,.,39.5,38.7,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,15NOV2013:17:00:00,.,13.1,45.0,45.0,46.6,43.5,.,0.4288,19.9,14.1,54.93,8.73,0.54,56.83,47.6,29.0,29.7,27.5,0.0039,.,42.5,42.0,18,.,.,.,.,.,.
hly,AgWx,bluecreek,403,15NOV2013:17:00:00,.,12.9,38.6,38.6,39.7,37.3,.,0.1370,9.3,3.8,244.3,63.48,0.437,63.73,49.32,23.8,26.4,22.1,0.0009,0.0018,46.3,45.9,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,15NOV2013:17:00:00,.,12.5,41.7,41.7,43.8,39.2,.,0.3438,10.9,6.3,46.08,9.77,0.586,71.64,60.64,31.0,32.9,30.2,0.0025,.,41.3,35.7,21,.,.,.,.,.,.
hly,AgWx,cedarcity,422,15NOV2013:17:00:00,.,12.9,45.9,45.9,46.6,44.8,.,0.4194,12.4,8.5,10.61,11.44,0.5,49.49,45.9,27.1,27.5,26.6,0.0037,.,45.7,39.7,18,.,.,.,.,.,.
hly,AgWx,corinne,413,15NOV2013:17:00:00,.,12.9,39.8,39.8,41.4,38.1,.,0.2952,12.1,8.6,180,8.28,0.597,76.51,65.06,31.4,32.9,30.2,0.0006,.,44.8,43.3,16,.,.,.,.,.,.
hly,AgWx,drainfrm,410,15NOV2013:17:00:00,.,12.9,35.0,35.0,36.2,34.2,.,0.1820,6.7,3.4,161.9,10.68,0.6,89.1,84.9,31.6,32.5,30.8,0.0000,0.0000,39.8,41.2,16,.,.,.,.,.,.
hly,AgWx,evansfrm,411,15NOV2013:17:00:00,.,12.7,35.8,35.8,36.8,35.0,.,0.1849,9.0,4.6,163.1,7.629,0.532,77.29,71.94,28.6,29.2,28.3,0.0000,.,40.4,41.2,15,.,.,.,.,.,.
hly,AgWx,flowell,417,15NOV2013:17:00:00,.,12.6,40.6,40.6,42.6,38.7,.,0.1027,13.5,6.8,357,14.37,0.584,75.94,61.52,30.9,31.8,29.4,0.0007,.,42.7,40.3,17,.,.,.,.,.,.
hly,AgWx,greenfrm,424,15NOV2013:17:00:00,.,12.7,35.9,35.9,36.6,35.4,.,0.1723,7.0,2.0,125.5,34.62,0.549,81,73.79,29.4,30.3,28.7,0.0000,.,40.0,41.7,20,.,.,.,.,.,.
hly,AgWx,laketown,406,15NOV2013:17:00:00,.,12.8,29.5,29.5,32.4,26.5,.,0.2290,12.1,8.6,228,7.646,0.385,72.3,66.04,20.8,22.7,17.9,0.0008,0.0017,39.3,39.7,28,.,.,.,.,.,.
hly,AgWx,lewiston,404,15NOV2013:17:00:00,.,12.7,34.8,34.8,35.3,34.3,.,0.1054,9.6,7.1,190.2,8.16,0.611,92.8,85.4,32.0,33.3,30.5,0.0000,.,42.3,43.0,13,.,.,.,.,.,.
hly,AgWx,logangolf,409,15NOV2013:17:00:00,.,12.3,34.6,34.6,37.2,33.5,.,0.1236,4.4,1.6,133.7,77.63,0.535,82.6,72.48,28.7,29.6,28.1,0.0000,.,42.4,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,15NOV2013:17:00:00,.,12.9,39.1,39.1,40.0,38.1,.,0.1884,3.9,1.9,23.17,26.37,0.583,74.63,68.55,30.8,31.6,30.0,0.0008,.,45.3,44.6,18,.,.,.,.,.,.
hly,AgWx,nephi,416,15NOV2013:17:00:00,.,12.5,33.4,33.4,35.2,32.3,.,0.0673,8.9,4.0,16.09,44.33,0.605,95,92.4,31.8,33.4,31.0,0.0001,.,40.7,35.3,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,15NOV2013:17:00:00,.,13.0,40.7,40.7,43.0,37.3,.,0.4801,14.0,9.1,11.39,16.01,0.523,67.94,52.5,28.2,29.2,26.7,0.0019,.,51.8,39.4,29,.,.,.,.,.,.
hly,AgWx,parowan,421,15NOV2013:17:00:00,.,12.7,44.3,44.3,45.8,42.0,.,0.3257,11.0,4.3,21.25,18.92,0.521,60.14,48.3,28.1,29.4,26.9,0.0022,.,43.7,42.4,10,.,.,.,.,.,.
hly,AgWx,randolph,405,15NOV2013:17:00:00,.,12.8,31.1,31.1,34.0,28.8,.,0.2050,14.3,8.6,262.1,9.72,0.424,74.85,66.7,23.1,25.1,21.7,0.0007,0.0015,38.2,37.9,17,.,.,.,.,.,.
hly,AgWx,snowsouth,402,15NOV2013:17:00:00,.,12.8,39.7,39.7,40.6,38.8,.,0.2180,14.8,8.9,192.4,16.98,0.5,62.76,56.67,27.1,28.0,26.2,0.0010,0.0012,45.7,43.9,10,.,.,.,.,.,.
hly,AgWx,snowville,401,15NOV2013:17:00:00,.,12.6,39.5,39.5,42.9,35.7,.,0.1140,0.0,0.0,0,0,0.412,62.42,43.65,22.5,25.3,21.6,0.0000,0.0000,39.5,41.0,12,.,.,.,.,.,.
hly,AgWx,spanfork,414,15NOV2013:17:00:00,.,12.5,35.1,35.1,35.7,34.4,.,0.0352,4.0,2.0,131.9,39.2,0.621,91.1,89.1,32.4,32.9,31.9,0.0000,.,42.6,43.0,15,.,.,.,.,.,.
hly,AgWx,tremonton,407,15NOV2013:17:00:00,.,12.6,39.1,39.1,40.3,37.9,.,0.2035,10.6,6.8,168,13.02,0.619,78.32,73.33,32.3,33.4,31.5,0.0002,.,43.8,38.2,36,.,.,.,.,.,.
hly,AgWx,venice,418,15NOV2013:17:00:00,.,12.6,38.6,38.6,39.6,37.7,.,0.0000,3.6,2.0,24.41,18.34,0.698,89.9,83.6,35.4,35.8,34.7,0.0000,.,39.8,38.8,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,15NOV2013:18:00:00,.,12.6,41.2,41.2,43.6,39.2,.,0.0247,16.4,10.2,54.03,8.18,0.535,65.08,56.6,28.7,29.4,28.2,0.0004,.,42.6,42.2,18,.,.,.,.,.,.
hly,AgWx,bluecreek,403,15NOV2013:18:00:00,.,12.8,35.6,35.6,37.3,34.5,.,0.0040,7.1,4.8,220,19.77,0.494,81.1,63.73,26.8,29.9,25.4,0.0001,0.0002,46.3,45.5,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,15NOV2013:18:00:00,.,12.3,37.5,37.5,39.7,35.7,.,0.0160,16.8,8.9,22.41,11.74,0.561,77.66,70.81,29.9,31.3,29.1,0.0002,.,41.3,35.9,20,.,.,.,.,.,.
hly,AgWx,cedarcity,422,15NOV2013:18:00:00,.,12.6,40.5,40.5,44.8,37.1,.,0.0201,10.0,4.8,358.8,20.57,0.498,66.53,49.09,27.0,27.3,26.6,0.0003,.,45.7,40.0,18,.,.,.,.,.,.
hly,AgWx,corinne,413,15NOV2013:18:00:00,.,12.8,37.0,37.0,38.3,36.5,.,0.0054,9.4,7.5,183.4,6.036,0.604,83,76.51,31.7,32.1,31.4,0.0000,.,44.9,43.7,16,.,.,.,.,.,.
hly,AgWx,drainfrm,410,15NOV2013:18:00:00,.,12.9,34.0,34.0,34.7,33.1,.,0.0030,3.5,1.5,179.8,29.15,0.58,91.5,83.8,30.7,31.8,30.0,0.0000,0.0000,39.7,41.0,16,.,.,.,.,.,.
hly,AgWx,evansfrm,411,15NOV2013:18:00:00,.,12.6,34.8,34.8,35.5,34.4,.,0.0025,7.1,4.2,153.6,12.84,0.542,81.4,74.52,29.0,29.4,28.2,0.0000,.,40.3,41.2,15,.,.,.,.,.,.
hly,AgWx,flowell,417,15NOV2013:18:00:00,.,12.5,38.2,38.2,38.7,37.3,.,0.0048,6.7,4.2,47.84,39.37,0.613,80.9,75.51,32.1,32.7,31.6,0.0000,.,42.7,40.3,17,.,.,.,.,.,.
hly,AgWx,greenfrm,424,15NOV2013:18:00:00,.,12.6,35.1,35.1,35.6,34.5,.,0.0026,2.3,1.0,74.36,24.69,0.573,86,79.54,30.4,31.3,29.7,0.0000,.,39.8,41.7,20,.,.,.,.,.,.
hly,AgWx,laketown,406,15NOV2013:18:00:00,.,12.6,27.4,27.4,30.9,23.1,.,0.0040,9.9,4.4,213.5,22.46,0.355,78.7,61.82,19.0,20.1,16.6,0.0001,0.0001,39.2,39.7,28,.,.,.,.,.,.
hly,AgWx,lewiston,404,15NOV2013:18:00:00,.,12.6,33.3,33.3,34.4,32.5,.,0.0028,7.7,5.6,211.8,14.73,0.573,92.2,86.2,30.4,31.1,30.0,0.0000,.,42.0,42.8,13,.,.,.,.,.,.
hly,AgWx,logangolf,409,15NOV2013:18:00:00,.,12.3,33.3,33.3,34.3,32.6,.,0.0027,3.0,1.2,125.5,49.66,0.545,87,81.9,29.2,30.0,28.6,0.0000,.,42.3,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,15NOV2013:18:00:00,.,12.7,35.8,35.8,38.3,33.8,.,0.0050,2.5,0.7,311.2,3.696,0.56,84.1,72.26,29.8,30.3,29.2,0.0000,.,45.4,44.8,18,.,.,.,.,.,.
hly,AgWx,nephi,416,15NOV2013:18:00:00,.,12.5,32.2,32.2,32.6,32.0,.,0.0044,5.7,3.3,127.5,18.42,0.588,95.7,94.9,31.1,31.4,30.8,0.0000,.,40.4,35.4,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,15NOV2013:18:00:00,.,12.9,34.5,34.5,37.5,32.2,.,0.0148,10.7,6.4,4.621,17.05,0.483,76.37,66.68,26.3,27.9,24.9,0.0000,.,51.6,39.7,29,.,.,.,.,.,.
hly,AgWx,parowan,421,15NOV2013:18:00:00,.,12.4,39.5,39.5,42.0,36.2,.,0.0236,5.8,1.4,349,17.53,0.524,67.85,60.17,28.2,29.4,26.6,0.0000,.,43.7,42.8,10,.,.,.,.,.,.
hly,AgWx,randolph,405,15NOV2013:18:00:00,.,12.7,27.2,27.2,28.8,25.8,.,0.0030,10.5,6.6,274.5,18.38,0.383,78.37,74.55,20.7,21.9,19.7,0.0004,0.0005,38.2,37.6,17,.,.,.,.,.,.
hly,AgWx,snowsouth,402,15NOV2013:18:00:00,.,12.6,37.9,37.9,38.9,37.0,.,0.0040,13.5,9.1,189.3,8.39,0.491,64.82,62.32,26.7,27.5,26.1,0.0006,0.0008,45.0,44.2,10,.,.,.,.,.,.
hly,AgWx,snowville,401,15NOV2013:18:00:00,.,12.5,36.4,36.4,39.7,32.0,.,0.0040,0.0,0.0,0,0,0.472,72.78,60.26,25.7,27.3,24.2,0.0000,0.0000,39.6,41.9,12,.,.,.,.,.,.
hly,AgWx,spanfork,414,15NOV2013:18:00:00,.,12.5,35.7,35.7,36.2,35.3,.,0.0014,3.7,2.0,167.8,18.29,0.625,89.8,86.6,32.6,33.0,32.1,0.0000,.,42.4,43.0,15,.,.,.,.,.,.
hly,AgWx,tremonton,407,15NOV2013:18:00:00,.,12.5,37.3,37.3,38.4,36.4,.,0.0023,9.0,5.6,178.6,13.04,0.621,84.6,77.51,32.4,33.2,31.4,0.0000,.,43.6,38.4,36,.,.,.,.,.,.
hly,AgWx,venice,418,15NOV2013:18:00:00,.,12.6,36.7,36.7,38.1,34.5,.,0.0000,3.8,1.0,212.6,65.71,0.668,92.5,89,34.2,35.3,31.9,0.0000,.,39.8,38.8,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,15NOV2013:19:00:00,.,12.5,37.6,37.6,39.4,35.6,.,0.0000,11.5,5.0,69.87,12.96,0.518,70.97,64.78,27.9,28.6,27.1,0.0001,.,42.2,42.5,18,.,.,.,.,.,.
hly,AgWx,bluecreek,403,15NOV2013:19:00:00,.,12.8,33.9,33.9,35.3,33.2,.,0.0000,8.9,4.8,186.7,16.04,0.528,90.2,74.95,28.3,31.4,26.5,0.0000,0.0000,46.0,46.9,15,.,.,.,.,.,.
hly,AgWx,buckhorn,419,15NOV2013:19:00:00,.,12.2,36.1,36.1,37.0,34.5,.,0.0000,16.9,10.4,27.23,11.44,0.539,76.68,73.21,28.9,29.8,27.9,0.0002,.,41.0,36.0,20,.,.,.,.,.,.
hly,AgWx,cedarcity,422,15NOV2013:19:00:00,.,12.6,36.1,36.1,37.6,32.9,.,0.0000,4.2,2.4,72.3,34.46,0.486,71.97,62.5,26.4,27.9,23.9,0.0000,.,45.4,40.2,18,.,.,.,.,.,.
hly,AgWx,corinne,413,15NOV2013:19:00:00,.,12.7,36.9,36.9,37.3,36.4,.,0.0000,12.8,9.8,180.3,6.976,0.601,82,80.1,31.6,32.1,31.3,0.0000,.,44.6,43.9,16,.,.,.,.,.,.
hly,AgWx,drainfrm,410,15NOV2013:19:00:00,.,12.8,33.4,33.4,34.5,32.1,.,0.0000,7.0,2.3,197.6,46.72,0.561,92.7,82.7,29.9,30.9,28.9,0.0000,0.0000,39.7,41.2,16,.,.,.,.,.,.
hly,AgWx,evansfrm,411,15NOV2013:19:00:00,.,12.6,35.6,35.6,36.7,34.9,.,0.0000,10.3,5.1,162.6,10.4,0.526,78.42,71.43,28.3,28.9,27.8,0.0000,.,40.2,41.9,15,.,.,.,.,.,.
hly,AgWx,flowell,417,15NOV2013:19:00:00,.,12.5,37.5,37.5,38.2,36.3,.,0.0000,8.0,5.6,114.8,7.986,0.62,83.6,79.76,32.4,32.6,31.7,0.0000,.,42.4,40.6,17,.,.,.,.,.,.
hly,AgWx,greenfrm,424,15NOV2013:19:00:00,.,12.6,35.3,35.3,36.2,34.5,.,0.0000,2.9,1.2,119.5,37.71,0.555,85.2,73.01,29.6,30.9,28.2,0.0000,.,39.7,41.9,20,.,.,.,.,.,.
hly,AgWx,laketown,406,15NOV2013:19:00:00,.,12.6,24.9,24.9,26.7,21.7,.,0.0000,5.5,3.1,169.6,29.49,0.352,81.3,70.81,18.7,20.2,15.8,0.0000,0.0000,39.1,39.4,28,.,.,.,.,.,.
hly,AgWx,lewiston,404,15NOV2013:19:00:00,.,12.5,33.1,33.1,33.4,32.8,.,0.0000,6.7,4.2,222.1,12.03,0.583,92.8,88.8,30.8,31.5,30.0,0.0000,.,41.8,43.0,13,.,.,.,.,.,.
hly,AgWx,logangolf,409,15NOV2013:19:00:00,.,12.2,34.0,34.0,35.7,32.6,.,0.0000,6.0,1.8,54.16,96.8,0.525,87.2,69.29,28.2,29.8,26.2,0.0000,.,42.3,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,15NOV2013:19:00:00,.,12.6,33.7,33.7,34.6,32.5,.,0.0000,2.1,0.6,162.4,60.78,0.559,87.6,84.1,29.8,30.7,28.7,0.0000,.,45.2,44.8,18,.,.,.,.,.,.
hly,AgWx,nephi,416,15NOV2013:19:00:00,.,12.5,32.3,32.3,32.7,31.9,.,0.0000,5.9,2.9,183.9,37.41,0.591,95.7,95.1,31.2,31.6,30.7,0.0000,.,40.0,35.4,11,.,.,.,.,.,.
hly,AgWx,panguitch,420,15NOV2013:19:00:00,.,12.8,30.5,30.5,33.0,28.7,.,0.0002,8.2,5.1,7.661,25.58,0.449,81.1,74.01,24.5,25.8,22.9,0.0000,.,51.1,39.8,29,.,.,.,.,.,.
hly,AgWx,parowan,421,15NOV2013:19:00:00,.,12.4,33.3,33.3,36.4,29.9,.,0.0000,4.9,2.4,169.2,67.54,0.474,81,67.89,25.8,27.5,23.9,0.0000,.,43.4,42.8,10,.,.,.,.,.,.
hly,AgWx,randolph,405,15NOV2013:19:00:00,.,12.6,25.5,25.5,26.1,24.6,.,0.0000,9.6,5.6,294.6,14.43,0.373,82.9,76.68,20.1,20.5,19.7,0.0003,0.0003,38.1,37.6,17,.,.,.,.,.,.
