#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,beryljct,423,25MAR2013:15:00:00,.,13.1,58.4,58.4,59.8,56.9,.,2.5012,8.9,3.4,224.8,92.1,0.285,19.96,15.75,13.9,16.6,12.7,0.0160,.,47.3,40.5,18,.,.,.,.,.,.
hly,AgWx,bluecreek,403,25MAR2013:15:00:00,.,13.5,41.3,41.3,42.9,40.0,.,.,14.1,6.4,165,31.9,0.278,35.01,29.34,13.3,15.8,11.6,.,.,40.2,37.0,38,.,.,.,.,.,.
hly,AgWx,buckhorn,419,25MAR2013:15:00:00,.,13.1,55.2,55.2,57.0,53.5,.,2.5299,18.9,9.2,243.5,25.23,0.315,25.37,18.81,16.2,20.3,13.4,0.0157,.,46.0,43.0,23,.,.,.,.,.,.
hly,AgWx,cedarcity,422,25MAR2013:15:00:00,.,13.2,58.2,58.2,59.2,56.6,.,2.5277,13.2,5.9,246.1,57.29,0.308,22.51,15.8,15.6,20.3,12.5,0.0164,.,51.2,48.4,27,.,.,.,.,.,.
hly,AgWx,corinne,413,25MAR2013:15:00:00,.,13.3,44.4,44.4,45.7,42.9,.,2.2966,10.3,5.8,224.4,37.17,0.292,39.8,25.32,14.3,21.9,10.4,0.0111,.,39.6,37.6,39,.,.,.,.,.,.
hly,AgWx,drainfrm,410,25MAR2013:15:00:00,.,13.6,44.1,44.1,45.5,43.0,.,2.3800,10.7,.,0,0,0.331,46.34,28.58,17.2,25.1,13.4,0.0113,.,42.0,36.0,56,.,.,.,.,.,.
hly,AgWx,evansfrm,411,25MAR2013:15:00:00,.,13.3,44.1,44.1,46.6,42.9,.,1.9024,10.6,4.5,246.3,55.25,0.313,36.42,29.55,16.0,20.9,14.3,0.0094,.,41.1,36.5,32,.,.,.,.,.,.
hly,AgWx,flowell,417,25MAR2013:15:00:00,.,13.1,53.6,53.6,55.1,51.6,.,2.2025,8.6,2.6,210.4,79.22,0.322,27.73,21.14,16.7,20.4,14.4,0.0128,.,47.2,38.5,35,.,.,.,.,.,.
hly,AgWx,greenfrm,424,25MAR2013:15:00:00,.,13.4,43.8,43.8,45.4,42.7,.,2.4365,10.3,4.1,268.8,51.55,0.294,33.55,27.72,14.5,17.8,12.2,0.0116,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,25MAR2013:15:00:00,.,13.3,27.4,27.4,28.9,25.6,.,2.4760,8.5,4.8,2.679,18.45,0.264,58.74,45.3,12.1,14.9,9.5,0.0077,.,32.0,32.5,49,.,.,.,.,.,.
hly,AgWx,lewiston,404,25MAR2013:15:00:00,.,13.4,42.5,42.5,43.6,40.9,.,2.4479,11.6,4.4,192.5,32.91,0.336,46.66,31.49,17.6,23.4,13.3,0.0112,.,42.0,36.7,39,.,.,.,.,.,.
hly,AgWx,logangolf,409,25MAR2013:15:00:00,.,13.1,43.2,43.2,44.9,41.6,.,2.6273,13.5,4.6,327.8,79.59,0.297,37.75,27.97,14.8,19.5,11.9,0.0123,.,35.8,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,25MAR2013:15:00:00,.,13.3,49.2,49.2,50.0,48.3,.,1.7453,10.6,5.8,198,25.8,0.318,30.31,24.44,16.4,19.2,14.2,0.0101,.,40.7,38.7,23,.,.,.,.,.,.
hly,AgWx,nephi,416,25MAR2013:15:00:00,.,13.2,49.7,49.7,50.7,48.7,.,1.9282,7.5,3.0,29.66,72.25,0.306,29.03,22.82,15.5,18.5,13.7,0.0108,.,43.5,35.6,27,.,.,.,.,.,.
hly,AgWx,panguitch,420,25MAR2013:15:00:00,.,13.3,53.1,53.1,55.0,50.6,.,2.2510,26.7,13.1,300.9,22.98,0.305,25.98,18.85,15.4,18.3,12.3,0.0141,.,34.6,34.9,35,.,.,.,.,.,.
hly,AgWx,parowan,421,25MAR2013:15:00:00,.,13.2,55.6,55.6,57.2,53.8,.,2.6343,18.8,8.6,250.4,22.84,0.287,20.61,17.8,14.1,16.1,12.6,0.0164,.,48.2,.,.,.,.,.,.,.,.
hly,AgWx,randolph,405,25MAR2013:15:00:00,.,13.4,33.9,33.9,35.6,32.7,.,2.5012,8.7,3.7,128,46.47,0.276,46.98,38.24,13.1,16.2,10.4,0.0097,.,32.1,32.0,36,.,.,.,.,.,.
hly,AgWx,snowsouth,402,25MAR2013:15:00:00,.,13.2,43.1,43.1,45.1,41.8,.,2.2648,14.6,9.0,197.1,20.21,0.26,29.64,25.74,11.8,13.8,9.8,0.0108,.,43.7,37.8,30,.,.,.,.,.,.
hly,AgWx,snowville,401,25MAR2013:15:00:00,.,13.3,45.0,45.0,45.9,44.1,.,2.3099,16.3,7.3,192.1,30.54,0.309,32.91,28.46,15.7,17.9,14.2,0.0112,.,35.6,36.1,27,.,.,.,.,.,.
hly,AgWx,spanfork,414,25MAR2013:15:00:00,.,13.4,47.9,47.9,49.1,47.0,.,1.4017,6.1,2.6,61.52,89,0.315,31.65,25.95,16.2,19.8,14.0,0.0081,.,43.5,38.5,38,.,.,.,.,.,.
hly,AgWx,tremonton,407,25MAR2013:15:00:00,.,13.1,43.9,43.9,45.7,42.4,.,2.2887,14.2,7.0,194.4,26.04,0.247,28.65,22.1,10.6,14.1,6.9,0.0111,.,39.7,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,25MAR2013:15:00:00,.,13.3,52.0,52.0,53.2,49.9,.,2.3594,9.5,5.3,47.52,38.85,0.358,29.91,25.15,19.2,21.5,16.6,0.0134,.,50.4,39.7,35,.,.,.,.,.,.
hly,AgWx,beryljct,423,25MAR2013:16:00:00,.,13.1,60.7,60.7,61.8,59.2,.,2.1944,18.7,7.6,152.3,54.46,0.287,18.95,14.27,14.0,18.4,11.6,0.0156,.,49.3,42.4,18,.,.,.,.,.,.
hly,AgWx,bluecreek,403,25MAR2013:16:00:00,.,13.5,42.5,42.5,43.7,41.3,.,.,14.2,6.7,177.9,27.12,0.288,34.22,29.41,14.1,16.1,12.5,.,.,41.3,37.0,38,.,.,.,.,.,.
hly,AgWx,buckhorn,419,25MAR2013:16:00:00,.,13.1,56.4,56.4,57.6,55.3,.,2.2078,16.4,9.4,239.9,32.42,0.311,23.28,18.47,15.9,19.2,13.6,0.0145,.,47.4,43.9,24,.,.,.,.,.,.
hly,AgWx,cedarcity,422,25MAR2013:16:00:00,.,13.2,58.6,58.6,59.8,57.9,.,2.0194,17.7,7.4,212.5,39.34,0.299,21.27,15.87,14.9,19.8,12.4,0.0140,.,52.4,49.6,27,.,.,.,.,.,.
hly,AgWx,corinne,413,25MAR2013:16:00:00,.,13.3,45.3,45.3,46.6,44.1,.,1.5891,10.3,5.6,239.1,22.31,0.31,40.09,26.13,15.7,22.1,12.5,0.0083,.,40.8,38.1,39,.,.,.,.,.,.
hly,AgWx,drainfrm,410,25MAR2013:16:00:00,.,13.6,45.6,45.6,46.7,44.7,.,1.9253,8.3,.,0,0,0.343,46.44,28.37,18.0,25.8,15.0,0.0094,.,43.4,36.0,56,.,.,.,.,.,.
hly,AgWx,evansfrm,411,25MAR2013:16:00:00,.,13.2,46.0,46.0,47.0,44.7,.,2.0023,13.7,4.3,194.2,77.5,0.315,33.55,27.68,16.1,19.0,14.4,0.0100,.,42.6,36.9,32,.,.,.,.,.,.
hly,AgWx,flowell,417,25MAR2013:16:00:00,.,13.1,55.5,55.5,56.6,54.4,.,2.0850,6.9,2.5,204.3,74.53,0.347,27.33,21.2,18.4,22.0,16.5,0.0122,.,48.7,39.2,35,.,.,.,.,.,.
hly,AgWx,greenfrm,424,25MAR2013:16:00:00,.,13.4,44.1,44.1,46.2,42.4,.,1.4587,8.1,3.0,276.3,85.1,0.307,34.98,29.25,15.6,18.8,14.0,0.0073,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,25MAR2013:16:00:00,.,13.2,29.9,29.9,31.4,28.1,.,1.9574,6.7,3.5,15.32,30.26,0.25,51.82,38.86,10.9,14.3,8.6,0.0067,.,32.3,32.5,49,.,.,.,.,.,.
hly,AgWx,lewiston,404,25MAR2013:16:00:00,.,13.3,44.0,44.0,44.7,43.2,.,2.0383,17.6,5.1,173.3,32.55,0.351,46.98,30.89,18.6,25.0,15.0,0.0095,.,42.6,37.4,39,.,.,.,.,.,.
hly,AgWx,logangolf,409,25MAR2013:16:00:00,.,13.2,43.0,43.0,44.1,41.8,.,1.3457,7.1,2.9,10.3,68.25,0.296,38.01,28.94,14.8,19.4,13.4,0.0067,.,36.9,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,25MAR2013:16:00:00,.,13.3,50.1,50.1,50.6,49.6,.,1.4086,9.2,4.6,211.1,27.82,0.329,31.25,24.77,17.2,20.7,15.3,0.0084,.,41.5,38.8,23,.,.,.,.,.,.
hly,AgWx,nephi,416,25MAR2013:16:00:00,.,13.3,49.4,49.4,50.0,49.0,.,0.9625,7.7,2.8,342.8,66.39,0.318,30.82,24.12,16.3,20.0,14.3,0.0063,.,44.8,36.7,27,.,.,.,.,.,.
hly,AgWx,panguitch,420,25MAR2013:16:00:00,.,13.3,53.8,53.8,55.0,52.7,.,2.2566,21.3,12.3,304,18.33,0.279,21.62,18.42,13.4,15.4,11.9,0.0143,.,35.8,35.4,35,.,.,.,.,.,.
hly,AgWx,parowan,421,25MAR2013:16:00:00,.,13.2,57.5,57.5,58.9,55.4,.,2.0829,20.3,10.7,243.1,26,0.283,19.57,15.61,13.7,17.0,11.1,0.0146,.,48.9,.,.,.,.,.,.,.,.
hly,AgWx,randolph,405,25MAR2013:16:00:00,.,13.4,36.7,36.7,38.3,35.0,.,2.0018,8.3,3.1,175.1,42.42,0.281,44.28,34.05,13.6,17.0,11.0,0.0083,.,32.1,32.0,36,.,.,.,.,.,.
hly,AgWx,snowsouth,402,25MAR2013:16:00:00,.,13.2,43.7,43.7,45.9,42.0,.,1.9015,16.6,9.3,188.3,20.79,0.277,30.77,26.27,13.2,14.5,11.3,0.0094,.,45.1,39.0,30,.,.,.,.,.,.
hly,AgWx,snowville,401,25MAR2013:16:00:00,.,13.4,44.9,44.9,45.9,43.7,.,1.4059,15.8,7.2,163.9,28.64,0.318,33.87,29.56,16.4,18.2,15.1,0.0078,.,36.6,36.3,27,.,.,.,.,.,.
hly,AgWx,spanfork,414,25MAR2013:16:00:00,.,13.5,48.7,48.7,49.2,48.2,.,1.1267,9.0,4.2,52.7,26.34,0.337,32.69,26.09,17.7,20.6,15.5,0.0071,.,44.1,39.2,38,.,.,.,.,.,.
hly,AgWx,tremonton,407,25MAR2013:16:00:00,.,13.1,44.6,44.6,45.7,43.1,.,1.7629,12.3,7.1,199.8,22.18,0.233,26.38,21.17,9.4,12.1,7.1,0.0092,.,41.3,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,25MAR2013:16:00:00,.,13.3,52.7,52.7,53.8,51.7,.,1.5405,11.7,5.4,32.86,32.58,0.367,29.67,25.47,19.7,21.9,18.4,0.0096,.,51.8,40.6,35,.,.,.,.,.,.
hly,AgWx,beryljct,423,25MAR2013:17:00:00,.,13.0,60.7,60.7,62.3,58.8,.,1.1807,20.0,10.9,210.5,34.12,0.291,18.02,14.34,14.3,17.6,12.4,0.0117,.,50.6,42.8,18,.,.,.,.,.,.
hly,AgWx,bluecreek,403,25MAR2013:17:00:00,.,13.3,42.0,42.0,43.5,40.8,.,.,14.0,7.3,174.9,28.64,0.294,34.4,30.46,14.6,16.0,13.4,.,.,42.2,37.8,38,.,.,.,.,.,.
hly,AgWx,buckhorn,419,25MAR2013:17:00:00,.,13.0,56.9,56.9,58.0,56.2,.,1.6466,15.9,9.1,260.5,27.5,0.304,21.8,17.43,15.4,18.2,13.5,0.0117,.,48.5,44.8,23,.,.,.,.,.,.
hly,AgWx,cedarcity,422,25MAR2013:17:00:00,.,13.0,58.8,58.8,60.3,56.0,.,1.3202,12.8,5.9,208.4,31.11,0.299,22.43,15.35,14.9,20.2,12.4,0.0097,.,52.9,50.5,27,.,.,.,.,.,.
hly,AgWx,corinne,413,25MAR2013:17:00:00,.,13.2,44.7,44.7,45.5,44.1,.,0.6516,6.4,3.8,257,26.03,0.314,39.19,27.35,16.1,21.4,13.2,0.0044,.,41.7,38.8,39,.,.,.,.,.,.
hly,AgWx,drainfrm,410,25MAR2013:17:00:00,.,13.3,46.0,46.0,46.9,45.3,.,1.3897,9.8,.,0,0,0.379,45.79,29.85,20.4,26.5,16.5,0.0068,.,44.3,36.7,56,.,.,.,.,.,.
hly,AgWx,evansfrm,411,25MAR2013:17:00:00,.,13.3,46.6,46.6,48.2,45.5,.,1.3017,10.1,4.3,187.1,43.43,0.328,33.78,27.41,17.1,19.4,15.4,0.0067,.,43.8,37.6,32,.,.,.,.,.,.
hly,AgWx,flowell,417,25MAR2013:17:00:00,.,13.2,55.5,55.5,56.3,54.4,.,1.2798,8.5,4.0,97.8,39.19,0.372,29.62,22.27,20.0,24.1,17.9,0.0080,.,49.3,39.7,35,.,.,.,.,.,.
hly,AgWx,greenfrm,424,25MAR2013:17:00:00,.,13.3,46.2,46.2,47.8,45.0,.,1.4350,11.7,3.2,238.2,73.33,0.323,34.22,27.85,16.7,19.8,15.1,0.0069,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,25MAR2013:17:00:00,.,13.3,31.9,31.9,33.3,30.5,.,1.3106,4.9,2.5,11.43,42.39,0.235,42.39,35.45,9.5,11.8,8.2,0.0046,.,32.6,32.4,49,.,.,.,.,.,.
hly,AgWx,lewiston,404,25MAR2013:17:00:00,.,13.4,44.6,44.6,46.3,43.7,.,1.4245,11.0,5.0,186.7,28,0.358,43.97,31.42,19.1,24.2,15.9,0.0068,.,42.6,38.3,38,.,.,.,.,.,.
hly,AgWx,logangolf,409,25MAR2013:17:00:00,.,13.1,44.5,44.5,45.2,43.6,.,1.4677,10.3,4.0,296.6,64.67,0.312,36.56,29.01,15.9,19.0,14.2,0.0070,.,37.6,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,25MAR2013:17:00:00,.,13.3,50.4,50.4,51.3,49.8,.,0.9643,7.2,3.5,202.1,35.48,0.332,29.94,24.87,17.4,20.4,15.5,0.0059,.,42.2,39.7,23,.,.,.,.,.,.
hly,AgWx,nephi,416,25MAR2013:17:00:00,.,13.2,49.9,49.9,50.6,49.2,.,0.8056,7.6,2.7,127.1,51.14,0.336,32.92,25.21,17.7,22.0,15.4,0.0051,.,45.0,37.9,27,.,.,.,.,.,.
hly,AgWx,panguitch,420,25MAR2013:17:00:00,.,13.3,53.3,53.3,54.1,52.3,.,1.4800,18.5,7.5,281,33.71,0.268,20.79,18.32,12.5,14.0,11.5,0.0099,.,36.7,36.0,35,.,.,.,.,.,.
hly,AgWx,parowan,421,25MAR2013:17:00:00,.,13.1,56.8,56.8,58.7,55.5,.,1.0526,18.8,10.1,279.2,20.43,0.274,18.84,15.82,13.0,14.5,11.1,0.0099,.,49.4,.,.,.,.,.,.,.,.
hly,AgWx,randolph,405,25MAR2013:17:00:00,.,13.5,36.8,36.8,37.5,36.3,.,1.3493,8.6,4.4,138.1,22.7,0.291,44.28,36.44,14.4,17.1,12.4,0.0054,.,32.1,32.0,36,.,.,.,.,.,.
hly,AgWx,snowsouth,402,25MAR2013:17:00:00,.,13.4,42.0,42.0,43.1,41.2,.,0.6248,11.7,7.5,199,13.89,0.278,33,29.23,13.3,14.9,12.2,0.0049,.,45.3,39.2,30,.,.,.,.,.,.
hly,AgWx,snowville,401,25MAR2013:17:00:00,.,13.4,43.7,43.7,44.9,42.9,.,0.8561,13.2,7.5,181.5,16.34,0.302,33.27,29.36,15.2,16.6,14.1,0.0056,.,37.2,36.9,27,.,.,.,.,.,.
hly,AgWx,spanfork,414,25MAR2013:17:00:00,.,13.5,48.5,48.5,49.0,48.1,.,0.7295,8.9,4.1,47.39,23.18,0.348,34.46,27.97,18.5,21.7,16.7,0.0051,.,44.3,39.9,38,.,.,.,.,.,.
hly,AgWx,tremonton,407,25MAR2013:17:00:00,.,13.2,44.7,44.7,46.1,43.0,.,1.1476,11.0,6.5,206.5,18.99,0.253,28.09,21.82,11.2,13.5,8.5,0.0065,.,42.4,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,25MAR2013:17:00:00,.,13.1,52.0,52.0,53.6,51.4,.,0.6055,12.4,7.5,39.84,17.73,0.374,30.85,25.57,20.2,22.0,18.8,0.0063,.,52.2,41.9,35,.,.,.,.,.,.
hly,AgWx,beryljct,423,25MAR2013:18:00:00,.,12.8,58.0,58.0,58.9,56.7,.,0.4488,20.6,12.5,191.3,10.88,0.284,18.46,16.32,13.8,15.1,12.5,0.0080,.,51.0,43.7,18,.,.,.,.,.,.
hly,AgWx,bluecreek,403,25MAR2013:18:00:00,.,13.1,40.6,40.6,41.4,39.6,.,.,10.9,6.9,183.1,17.05,0.289,36.61,31.78,14.2,15.6,13.1,.,.,42.6,37.9,38,.,.,.,.,.,.
hly,AgWx,buckhorn,419,25MAR2013:18:00:00,.,12.7,54.8,54.8,56.4,54.1,.,0.4212,13.1,5.6,243.1,17.81,0.304,23.39,18.97,15.3,18.2,13.2,0.0035,.,48.9,45.7,24,.,.,.,.,.,.
hly,AgWx,cedarcity,422,25MAR2013:18:00:00,.,12.8,55.5,55.5,56.6,54.2,.,0.4975,15.9,11.4,212.4,7.588,0.308,22.74,18.29,15.7,18.2,13.5,0.0067,.,52.6,51.3,27,.,.,.,.,.,.
hly,AgWx,corinne,413,25MAR2013:18:00:00,.,13.0,44.3,44.3,44.9,43.8,.,0.2984,5.3,3.2,343.6,66.56,0.324,39.97,29.94,16.8,21.7,14.9,0.0023,.,42.1,39.0,39,.,.,.,.,.,.
hly,AgWx,drainfrm,410,25MAR2013:18:00:00,.,13.0,45.3,45.3,46.5,44.2,.,0.4906,8.2,.,0,0,0.362,49.39,31.16,19.3,26.8,17.0,0.0017,.,44.7,36.9,56,.,.,.,.,.,.
hly,AgWx,evansfrm,411,25MAR2013:18:00:00,.,13.0,45.1,45.1,46.6,44.4,.,0.3726,8.8,3.8,209.4,27.79,0.335,36.23,30.45,17.6,19.5,16.2,0.0016,.,44.4,38.3,32,.,.,.,.,.,.
hly,AgWx,flowell,417,25MAR2013:18:00:00,.,12.9,54.3,54.3,55.6,52.9,.,0.5458,6.2,2.5,63.51,31.2,0.376,36.02,23.13,20.3,27.2,18.1,0.0026,.,49.0,40.6,35,.,.,.,.,.,.
hly,AgWx,greenfrm,424,25MAR2013:18:00:00,.,13.5,45.1,45.1,47.1,44.0,.,0.5458,8.0,4.0,277.9,30.57,0.333,36.42,28.15,17.4,19.2,15.2,0.0024,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,25MAR2013:18:00:00,.,12.8,32.0,32.0,33.6,30.2,.,0.5796,4.9,2.1,16.47,29.68,0.242,47.16,35.65,10.1,13.6,8.0,0.0013,.,32.9,32.2,48,.,.,.,.,.,.
hly,AgWx,lewiston,404,25MAR2013:18:00:00,.,12.8,43.8,43.8,46.0,42.6,.,0.5706,9.2,4.4,199.7,31.91,0.371,45.94,31.02,19.9,24.6,16.3,0.0025,.,42.3,38.3,38,.,.,.,.,.,.
hly,AgWx,logangolf,409,25MAR2013:18:00:00,.,12.8,44.0,44.0,45.1,42.6,.,0.5351,6.2,2.8,326.3,47.23,0.317,37.6,29.75,16.3,19.4,15.0,0.0019,.,37.9,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,25MAR2013:18:00:00,.,13.1,50.8,50.8,51.3,49.8,.,0.6969,7.0,3.4,216.4,29.35,0.344,29.64,25.71,18.2,20.3,16.6,0.0044,.,42.6,39.4,23,.,.,.,.,.,.
hly,AgWx,nephi,416,25MAR2013:18:00:00,.,13.0,49.6,49.6,50.5,49.1,.,0.3962,4.0,1.4,146.9,24.71,0.353,38.29,26.78,18.8,24.8,17.2,0.0020,.,44.7,38.7,27,.,.,.,.,.,.
hly,AgWx,panguitch,420,25MAR2013:18:00:00,.,13.0,51.6,51.6,54.0,49.5,.,0.5266,12.3,6.4,303.2,20.45,0.275,25.02,18.59,13.1,15.2,11.8,0.0042,.,37.1,36.5,35,.,.,.,.,.,.
hly,AgWx,parowan,421,25MAR2013:18:00:00,.,12.8,56.2,56.2,57.7,55.4,.,0.4832,7.5,3.3,257.5,23.9,0.277,20.38,16.56,13.2,15.8,12.2,0.0036,.,49.3,.,.,.,.,.,.,.,.
hly,AgWx,randolph,405,25MAR2013:18:00:00,.,13.0,37.0,37.0,38.1,36.2,.,0.5303,4.4,1.4,127,51.39,0.293,45.63,35.71,14.5,17.6,12.5,0.0010,.,32.2,32.4,36,.,.,.,.,.,.
hly,AgWx,snowsouth,402,25MAR2013:18:00:00,.,12.8,41.6,41.6,42.7,40.9,.,0.3904,10.2,6.0,193.5,15.04,0.274,32,29.41,13.0,14.0,12.2,0.0036,.,44.7,39.6,30,.,.,.,.,.,.
hly,AgWx,snowville,401,25MAR2013:18:00:00,.,12.8,43.7,43.7,44.9,42.9,.,0.6224,9.1,4.9,164.8,23.28,0.301,33.64,29.09,15.1,16.7,13.9,0.0041,.,37.5,37.2,27,.,.,.,.,.,.
hly,AgWx,spanfork,414,25MAR2013:18:00:00,.,12.9,47.9,47.9,48.6,47.5,.,0.2323,4.8,2.3,64.29,26.93,0.362,37.38,28.2,19.4,23.0,16.8,0.0016,.,44.2,40.5,38,.,.,.,.,.,.
hly,AgWx,tremonton,407,25MAR2013:18:00:00,.,12.8,42.9,42.9,43.9,42.3,.,0.3304,7.7,3.7,222,22.12,0.26,30.29,25.7,11.8,13.7,10.2,0.0017,.,42.6,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,25MAR2013:18:00:00,.,13.0,50.9,50.9,51.7,49.3,.,0.4146,10.6,7.7,30.6,9.2,0.388,35.33,28.28,21.0,23.3,19.4,0.0051,.,51.2,43.3,35,.,.,.,.,.,.
hly,AgWx,beryljct,423,25MAR2013:19:00:00,.,12.7,54.6,54.6,56.7,52.1,.,0.1050,13.6,8.8,185.7,8.91,0.279,21.1,17.32,13.4,14.6,12.6,0.0042,.,50.7,44.2,18,.,.,.,.,.,.
hly,AgWx,bluecreek,403,25MAR2013:19:00:00,.,13.0,38.0,38.0,39.8,36.5,.,0.0530,7.1,3.1,194.8,24.77,0.312,44.62,34.94,15.9,17.3,13.7,0.0016,.,42.6,38.7,38,.,.,.,.,.,.
hly,AgWx,buckhorn,419,25MAR2013:19:00:00,.,12.6,51.7,51.7,54.4,47.0,.,0.1040,6.1,3.9,190.2,25.53,0.319,31.84,19.75,16.4,19.3,13.7,0.0004,.,48.7,46.2,23,.,.,.,.,.,.
hly,AgWx,cedarcity,422,25MAR2013:19:00:00,.,12.7,51.8,51.8,54.4,48.9,.,0.0999,13.6,9.0,206.3,9.82,0.318,27.44,20.62,16.4,17.3,14.8,0.0033,.,51.7,51.6,27,.,.,.,.,.,.
hly,AgWx,corinne,413,25MAR2013:19:00:00,.,12.9,42.4,42.4,44.0,40.6,.,0.0414,5.3,4.1,358.4,15.8,0.394,52.23,31.64,21.3,24.8,15.7,0.0011,.,42.2,39.2,39,.,.,.,.,.,.
hly,AgWx,drainfrm,410,25MAR2013:19:00:00,.,13.0,43.2,43.2,44.4,41.6,.,0.0900,4.0,.,0,0,0.454,59.25,34.19,24.6,29.0,17.6,0.0000,.,44.4,37.4,56,.,.,.,.,.,.
hly,AgWx,evansfrm,411,25MAR2013:19:00:00,.,12.9,42.5,42.5,44.5,38.7,.,0.0774,5.1,2.8,150.2,28.04,0.386,52.84,34.89,20.9,23.1,18.4,0.0000,.,44.4,38.8,32,.,.,.,.,.,.
hly,AgWx,flowell,417,25MAR2013:19:00:00,.,12.7,48.9,48.9,53.0,43.7,.,0.0820,7.0,4.4,49.5,7.333,0.452,66.71,8.06,24.1,41.4,-7.7,0.0004,.,48.3,41.5,35,.,.,.,.,.,.
hly,AgWx,greenfrm,424,25MAR2013:19:00:00,.,12.6,43.1,43.1,44.2,42.0,.,0.0887,3.8,1.6,23.75,65.98,0.349,40.29,33.02,18.5,21.1,16.8,0.0000,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,25MAR2013:19:00:00,.,12.6,29.0,29.0,30.2,28.0,.,0.0518,2.4,1.2,69.68,64.03,0.267,59.82,43.66,12.3,16.3,9.9,0.0000,.,32.9,32.0,49,.,.,.,.,.,.
hly,AgWx,lewiston,404,25MAR2013:19:00:00,.,12.5,42.0,42.0,43.2,40.7,.,0.0886,4.9,2.0,249.6,15.46,0.373,49.91,34.67,20.1,23.9,16.7,0.0000,.,41.6,38.7,38,.,.,.,.,.,.
hly,AgWx,logangolf,409,25MAR2013:19:00:00,.,12.7,41.5,41.5,43.0,39.7,.,0.0816,4.4,1.3,258.6,79.95,0.322,41.84,32.49,16.7,18.5,15.1,0.0000,.,38.0,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,25MAR2013:19:00:00,.,12.7,49.2,49.2,50.6,47.6,.,0.0831,5.0,1.8,202.8,22.29,0.345,31.65,26.47,18.3,19.1,17.1,0.0000,.,42.9,40.3,23,.,.,.,.,.,.
hly,AgWx,nephi,416,25MAR2013:19:00:00,.,12.9,47.6,47.6,49.4,43.6,.,0.0897,5.1,2.7,39.62,9.87,0.41,51.74,29.47,22.2,27.3,18.4,0.0007,.,43.9,39.2,27,.,.,.,.,.,.
hly,AgWx,panguitch,420,25MAR2013:19:00:00,.,12.9,46.8,46.8,49.4,43.4,.,0.0723,6.2,4.2,295.8,15.87,0.282,30.2,23.36,13.6,15.2,12.6,0.0003,.,37.1,36.9,35,.,.,.,.,.,.
hly,AgWx,parowan,421,25MAR2013:19:00:00,.,12.6,53.4,53.4,57.3,50.9,.,0.0904,5.2,2.2,185.1,41.28,0.325,29.63,16.59,16.8,21.0,12.1,0.0002,.,48.9,.,.,.,.,.,.,.,.
hly,AgWx,randolph,405,25MAR2013:19:00:00,.,12.8,32.6,32.6,36.7,31.0,.,0.0534,6.0,1.6,299.3,48.14,0.339,60.01,40.31,17.8,19.5,14.6,0.0000,.,32.2,32.0,36,.,.,.,.,.,.
hly,AgWx,snowsouth,402,25MAR2013:19:00:00,.,12.6,40.5,40.5,41.4,39.7,.,0.0929,8.2,4.1,168.5,27.74,0.28,36.26,30.46,13.5,15.2,12.3,0.0016,.,43.8,40.3,30,.,.,.,.,.,.
hly,AgWx,snowville,401,25MAR2013:19:00:00,.,12.7,42.1,42.1,43.4,39.7,.,0.1406,4.7,2.1,163.3,20.78,0.333,44.15,31.58,17.4,20.4,15.1,0.0005,.,37.7,37.6,27,.,.,.,.,.,.
hly,AgWx,spanfork,414,25MAR2013:19:00:00,.,12.7,46.7,46.7,47.8,44.7,.,0.0463,3.9,1.9,114.5,38.88,0.384,45.86,29.21,20.7,26.3,16.7,0.0002,.,43.8,40.6,38,.,.,.,.,.,.
hly,AgWx,tremonton,407,25MAR2013:19:00:00,.,12.6,41.8,41.8,43.0,40.4,.,0.0619,4.3,2.0,285,45.29,0.27,32.71,27.32,12.7,14.3,11.2,0.0000,.,42.2,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,25MAR2013:19:00:00,.,13.0,45.8,45.8,49.5,42.9,.,0.0698,8.3,6.3,6.773,9.5,0.443,47.51,34.73,24.1,25.2,22.5,0.0022,.,49.9,43.7,34,.,.,.,.,.,.
