#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,beryljct,423,20JUN2013:15:00:00,.,13.0,79.4,79.4,80.6,78.3,.,3.3208,23.9,15.1,199.2,18.36,0.3,11.83,6.885,15.0,21.4,9.7,0.0317,.,73.7,67.1,14,.,.,.,.,.,.
hly,AgWx,bluecreek,403,20JUN2013:15:00:00,.,13.1,67.1,67.1,68.8,65.4,.,3.3791,17.6,7.3,199.1,43.49,0.322,16.17,12.81,16.7,18.9,15.3,0.0259,.,77.1,70.5,21,.,.,.,.,.,.
hly,AgWx,buckhorn,419,20JUN2013:15:00:00,.,13.0,78.4,78.4,80.1,76.9,.,3.3485,25.6,13.2,233.8,25.89,0.325,12.27,8.1,16.8,21.9,12.9,0.0307,.,72.7,65.4,26,.,.,.,.,.,.
hly,AgWx,cedarcity,422,20JUN2013:15:00:00,.,13.0,78.4,78.4,79.1,77.9,.,3.2337,31.6,19.7,196.3,13.65,0.327,12.91,7.548,17.0,23.3,11.0,0.0318,.,73.3,65.8,27,.,.,.,.,.,.
hly,AgWx,corinne,413,20JUN2013:15:00:00,.,13.0,69.6,69.6,70.6,68.8,.,2.7811,9.8,4.8,194.1,47.14,0.573,38.42,16.52,30.2,43.4,22.7,0.0205,.,73.3,69.8,15,.,.,.,.,.,.
hly,AgWx,drainfrm,410,20JUN2013:15:00:00,.,13.4,69.6,69.6,70.6,68.0,.,3.1955,16.0,5.0,111.6,47.82,0.455,28.37,13.96,24.7,34.8,19.0,0.0235,.,63.7,60.3,28,.,.,.,.,.,.
hly,AgWx,evansfrm,411,20JUN2013:15:00:00,.,13.0,69.5,69.5,71.5,67.5,.,3.1308,8.1,3.2,243.1,81.8,0.492,24,17.6,26.7,32.6,23.3,0.0226,.,79.0,69.4,16,.,.,.,.,.,.
hly,AgWx,flowell,417,20JUN2013:15:00:00,.,13.0,75.4,75.4,77.0,73.6,.,3.0086,6.8,2.2,95.1,52.88,0.594,29.65,14.51,31.1,42.4,24.7,0.0229,.,73.9,66.7,18,.,.,.,.,.,.
hly,AgWx,greenfrm,424,20JUN2013:15:00:00,.,13.2,66.8,66.8,69.6,61.7,.,3.2722,9.6,4.1,40.35,90,0.554,43.34,18.6,29.4,39.4,24.5,0.0228,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,20JUN2013:15:00:00,.,13.0,62.5,62.5,64.5,61.1,.,2.9515,13.6,8.5,22.81,15.64,0.635,38.38,24.5,32.9,37.6,25.9,0.0194,.,67.3,59.7,43,.,.,.,.,.,.
hly,AgWx,lewiston,404,20JUN2013:15:00:00,.,13.1,68.9,68.9,69.8,67.6,.,3.1778,14.1,5.9,162.7,83.2,0.615,35.47,19.46,32.0,40.6,25.8,0.0229,.,68.8,62.4,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,20JUN2013:15:00:00,.,13.0,66.6,66.6,68.2,65.1,.,3.3103,8.9,4.2,36.19,75.02,0.51,36.06,18.9,27.4,39.0,23.2,0.0231,.,66.5,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,20JUN2013:15:00:00,.,13.1,69.1,69.1,70.5,67.9,.,3.1033,14.1,7.1,339.1,21.33,0.639,33.01,22.23,33.0,39.7,28.4,0.0226,.,69.0,62.4,9,.,.,.,.,.,.
hly,AgWx,nephi,416,20JUN2013:15:00:00,.,12.9,75.3,75.3,76.9,73.7,.,3.2300,16.3,4.0,295.5,101.2,0.484,27.92,11.64,25.8,40.1,18.7,0.0253,.,81.4,71.6,20,.,.,.,.,.,.
hly,AgWx,panguitch,420,20JUN2013:15:00:00,.,13.3,74.0,74.0,74.6,73.1,.,3.3815,25.0,14.8,226.1,20.07,0.489,25.5,12.85,26.3,35.8,19.8,0.0284,.,91.5,67.8,0,.,.,.,.,.,.
hly,AgWx,parowan,421,20JUN2013:15:00:00,.,13.0,79.2,79.2,80.9,78.1,.,3.1118,32.3,18.7,235.4,12.88,0.262,9.51,6.392,11.9,17.5,7.7,0.0316,.,69.2,.,.,.,.,.,.,.,.
hly,AgWx,randolph,405,20JUN2013:15:00:00,.,13.2,64.9,64.9,66.2,63.3,.,3.1772,20.9,8.8,312.3,34.97,0.503,31.46,20.27,27.2,33.6,22.1,0.0222,.,60.7,57.6,16,.,.,.,.,.,.
hly,AgWx,snowsouth,402,20JUN2013:15:00:00,.,13.0,67.7,67.7,69.5,66.0,.,3.2275,16.3,7.9,241,36.8,0.319,15.22,11.72,16.4,18.4,13.5,0.0240,.,87.6,77.0,11,.,.,.,.,.,.
hly,AgWx,snowville,401,20JUN2013:15:00:00,.,13.1,69.0,69.0,70.6,67.2,.,3.1849,14.5,3.6,196.7,86,0.402,21.22,14.62,21.8,27.9,18.8,0.0230,.,63.5,60.1,10,.,.,.,.,.,.
hly,AgWx,spanfork,414,20JUN2013:15:00:00,.,13.2,73.3,73.3,75.8,71.4,.,3.0457,9.4,2.8,90.3,74.11,0.486,22.3,14.68,26.3,34.1,22.4,0.0229,.,70.3,65.5,14,.,.,.,.,.,.
hly,AgWx,tremonton,407,20JUN2013:15:00:00,.,13.0,68.3,68.3,69.1,67.4,.,3.0971,12.1,2.4,135.4,25.28,0.514,29.5,17.43,27.7,34.9,23.0,0.0218,.,71.1,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,20JUN2013:15:00:00,.,13.0,78.2,78.2,79.6,77.6,.,3.1098,10.8,4.3,327,58.58,0.699,30.02,12.86,35.0,44.2,22.8,0.0250,.,64.0,59.5,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,20JUN2013:16:00:00,.,13.0,79.7,79.7,80.6,78.9,.,2.8576,24.8,15.4,197.1,18.38,0.29,11.06,6.65,14.2,20.7,8.9,0.0292,.,75.0,67.7,14,.,.,.,.,.,.
hly,AgWx,bluecreek,403,20JUN2013:16:00:00,.,13.1,68.0,68.0,69.5,67.2,.,2.9297,19.0,6.9,209.5,40.39,0.295,14.17,11.36,14.6,16.8,12.5,0.0230,.,78.4,71.6,21,.,.,.,.,.,.
hly,AgWx,buckhorn,419,20JUN2013:16:00:00,.,13.0,79.1,79.1,80.2,77.8,.,2.8561,22.2,12.6,241.3,31.9,0.336,11.87,7.966,17.6,21.8,13.1,0.0276,.,73.6,67.0,26,.,.,.,.,.,.
hly,AgWx,cedarcity,422,20JUN2013:16:00:00,.,13.0,79.0,79.0,79.7,78.4,.,2.7616,30.9,20.1,195.2,14.37,0.323,12.09,7.377,16.7,22.0,11.4,0.0296,.,74.7,67.5,27,.,.,.,.,.,.
hly,AgWx,corinne,413,20JUN2013:16:00:00,.,13.0,71.0,71.0,72.7,69.8,.,2.3626,8.0,4.4,263.5,78.05,0.511,30.56,14.35,27.3,37.6,20.9,0.0180,.,74.5,70.7,15,.,.,.,.,.,.
hly,AgWx,drainfrm,410,20JUN2013:16:00:00,.,13.4,70.8,70.8,71.7,70.1,.,2.7301,12.3,5.6,78.22,46.43,0.464,26.11,14.13,25.1,34.1,19.5,0.0208,.,64.7,60.4,28,.,.,.,.,.,.
hly,AgWx,evansfrm,411,20JUN2013:16:00:00,.,13.0,71.3,71.3,72.9,69.8,.,2.6758,15.3,3.7,323,54.3,0.478,23.1,15.23,25.9,31.0,22.0,0.0199,.,80.7,70.9,16,.,.,.,.,.,.
hly,AgWx,flowell,417,20JUN2013:16:00:00,.,13.0,76.9,76.9,77.9,76.0,.,2.5457,8.8,3.6,107,44.27,0.593,32.74,12.28,30.7,45.6,21.0,0.0202,.,74.8,67.1,18,.,.,.,.,.,.
hly,AgWx,greenfrm,424,20JUN2013:16:00:00,.,13.2,69.7,69.7,71.1,68.1,.,2.8134,9.6,3.5,346,79.47,0.52,29.57,17.9,27.9,35.8,23.7,0.0203,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,20JUN2013:16:00:00,.,13.0,64.8,64.8,66.8,63.1,.,2.4959,14.2,6.7,357.5,74.52,0.574,35.95,17.33,30.3,37.2,20.3,0.0177,.,68.4,60.6,42,.,.,.,.,.,.
hly,AgWx,lewiston,404,20JUN2013:16:00:00,.,13.1,70.2,70.2,71.3,68.8,.,2.7322,14.4,4.5,218.7,64.43,0.588,32.29,17.15,30.9,40.0,23.4,0.0201,.,69.0,63.5,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,20JUN2013:16:00:00,.,13.0,68.5,68.5,69.6,67.5,.,2.8409,7.6,3.8,24.44,60.98,0.518,33.02,15.94,27.7,38.4,20.9,0.0203,.,67.5,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,20JUN2013:16:00:00,.,13.1,70.1,70.1,70.8,69.3,.,2.6476,14.3,7.5,342,23.68,0.642,31.57,21.22,33.2,38.8,29.0,0.0201,.,69.8,63.1,9,.,.,.,.,.,.
hly,AgWx,nephi,416,20JUN2013:16:00:00,.,12.9,76.3,76.3,78.3,75.1,.,2.7525,17.1,7.0,233.9,40.86,0.571,29.01,11.54,29.8,41.6,19.4,0.0230,.,83.1,72.9,20,.,.,.,.,.,.
hly,AgWx,panguitch,420,20JUN2013:16:00:00,.,13.3,74.1,74.1,74.6,73.7,.,2.8942,22.2,14.3,228.6,16.49,0.455,21.36,12.31,24.7,32.3,18.7,0.0256,.,94.7,67.8,0,.,.,.,.,.,.
hly,AgWx,parowan,421,20JUN2013:16:00:00,.,13.0,79.9,79.9,81.2,79.2,.,2.6561,27.2,17.2,239.4,12.87,0.245,8.7,5.889,10.4,15.4,6.5,0.0290,.,70.7,.,.,.,.,.,.,.,.
hly,AgWx,randolph,405,20JUN2013:16:00:00,.,13.2,65.5,65.5,66.3,64.3,.,2.6861,18.9,10.1,295.9,19.94,0.516,30.31,20.17,27.8,33.2,22.7,0.0197,.,61.3,57.6,16,.,.,.,.,.,.
hly,AgWx,snowsouth,402,20JUN2013:16:00:00,.,12.9,69.0,69.0,71.3,67.2,.,2.7710,18.9,7.6,227.6,38.54,0.316,14.14,11.82,16.2,17.7,14.5,0.0216,.,89.6,78.1,11,.,.,.,.,.,.
hly,AgWx,snowville,401,20JUN2013:16:00:00,.,13.0,70.4,70.4,72.1,69.0,.,2.6804,9.8,3.9,93,62.3,0.401,19.23,13.66,21.8,26.7,18.8,0.0200,.,65.2,60.8,10,.,.,.,.,.,.
hly,AgWx,spanfork,414,20JUN2013:16:00:00,.,13.2,75.5,75.5,77.1,74.1,.,2.5829,8.4,3.2,47.55,43.03,0.474,20.67,13.41,25.7,33.4,21.8,0.0201,.,71.3,66.2,14,.,.,.,.,.,.
hly,AgWx,tremonton,407,20JUN2013:16:00:00,.,13.0,70.1,70.1,71.6,68.8,.,2.6583,13.7,3.9,170.8,37.23,0.454,27.02,12.98,24.5,34.2,17.7,0.0196,.,72.6,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,20JUN2013:16:00:00,.,13.0,78.7,78.7,79.5,77.8,.,2.6508,18.5,7.4,243.7,23.31,0.667,26.59,11.56,34.0,41.4,21.2,0.0230,.,64.4,60.4,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,20JUN2013:17:00:00,.,13.0,80.0,80.0,80.9,79.3,.,2.2399,24.1,16.7,187.6,15.83,0.284,10.8,6.283,13.7,20.5,8.3,0.0261,.,75.8,68.3,14,.,.,.,.,.,.
hly,AgWx,bluecreek,403,20JUN2013:17:00:00,.,13.2,68.7,68.7,69.9,67.4,.,2.3359,18.5,7.6,202.3,30.84,0.256,12.34,9.86,11.5,14.6,9.8,0.0197,.,79.2,72.0,20,.,.,.,.,.,.
hly,AgWx,buckhorn,419,20JUN2013:17:00:00,.,13.0,79.5,79.5,80.6,78.9,.,2.2440,24.6,16.1,223.9,14.78,0.289,10.55,6.822,14.2,19.6,9.4,0.0256,.,73.4,68.4,26,.,.,.,.,.,.
hly,AgWx,cedarcity,422,20JUN2013:17:00:00,.,13.0,79.0,79.0,79.7,78.5,.,2.1627,31.0,19.8,202.7,12.38,0.31,11.54,7.478,15.7,21.1,11.5,0.0262,.,75.6,68.8,27,.,.,.,.,.,.
hly,AgWx,corinne,413,20JUN2013:17:00:00,.,13.0,71.8,71.8,72.6,70.9,.,1.8441,7.3,3.8,212.1,87.9,0.513,28.47,14.22,27.4,37.6,20.8,0.0143,.,75.3,71.6,15,.,.,.,.,.,.
hly,AgWx,drainfrm,410,20JUN2013:17:00:00,.,13.3,71.2,71.2,71.6,70.5,.,2.1493,11.4,6.3,125.9,40.77,0.463,24.4,14.5,25.1,33.0,20.3,0.0173,.,65.3,60.8,27,.,.,.,.,.,.
hly,AgWx,evansfrm,411,20JUN2013:17:00:00,.,13.0,71.8,71.8,73.3,70.8,.,2.0887,9.9,3.1,289.5,84.5,0.461,21.57,14.87,25.1,30.1,21.8,0.0156,.,81.7,71.8,16,.,.,.,.,.,.
hly,AgWx,flowell,417,20JUN2013:17:00:00,.,13.0,77.5,77.5,79.1,76.2,.,1.9703,9.6,4.0,48.61,58.21,0.556,33.64,11.08,29.1,46.5,19.8,0.0163,.,75.1,67.8,18,.,.,.,.,.,.
hly,AgWx,greenfrm,424,20JUN2013:17:00:00,.,13.2,70.4,70.4,71.9,69.3,.,2.2262,10.3,4.3,301.5,73.2,0.488,26.2,15.84,26.4,33.7,22.0,0.0167,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,20JUN2013:17:00:00,.,13.0,66.2,66.2,67.8,64.5,.,1.9362,18.8,8.9,249.3,35.92,0.486,32.32,16.87,26.3,34.6,19.4,0.0155,.,69.1,61.3,41,.,.,.,.,.,.
hly,AgWx,lewiston,404,20JUN2013:17:00:00,.,13.1,69.7,69.7,70.5,69.3,.,2.1638,13.4,7.8,203.1,20.4,0.569,32.49,17.51,30.1,39.2,23.7,0.0172,.,68.7,64.2,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,20JUN2013:17:00:00,.,13.0,69.4,69.4,70.3,68.6,.,2.2326,8.2,4.0,9.79,45.11,0.522,28.61,16.78,28.0,35.5,22.7,0.0163,.,68.1,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,20JUN2013:17:00:00,.,13.1,70.3,70.3,71.0,69.7,.,2.0675,15.4,8.7,331.3,18.71,0.66,30.34,23.09,33.9,37.9,30.5,0.0168,.,70.3,64.4,9,.,.,.,.,.,.
hly,AgWx,nephi,416,20JUN2013:17:00:00,.,12.9,76.1,76.1,78.4,74.5,.,2.1708,20.7,12.4,266.3,19.14,0.463,22.71,10.61,25.0,35.4,17.5,0.0216,.,83.4,74.1,20,.,.,.,.,.,.
hly,AgWx,panguitch,420,20JUN2013:17:00:00,.,13.1,73.2,73.2,73.8,72.7,.,2.2674,22.5,15.3,239.2,11.67,0.411,19.37,10.98,22.3,29.0,15.6,0.0220,.,97.1,67.8,0,.,.,.,.,.,.
hly,AgWx,parowan,421,20JUN2013:17:00:00,.,13.0,79.7,79.7,80.8,79.0,.,2.0735,29.0,18.1,237.1,10.93,0.239,8.3,6.023,9.9,14.3,6.6,0.0258,.,71.8,.,.,.,.,.,.,.,.
hly,AgWx,randolph,405,20JUN2013:17:00:00,.,13.2,65.6,65.6,66.2,64.9,.,2.1000,21.4,13.3,287.4,17.56,0.465,26.87,17.35,25.3,30.6,19.7,0.0173,.,61.7,57.9,16,.,.,.,.,.,.
hly,AgWx,snowsouth,402,20JUN2013:17:00:00,.,12.8,69.4,69.4,71.3,67.6,.,2.1946,19.4,9.4,178.2,34.35,0.308,13.83,11.38,15.7,17.6,14.0,0.0187,.,90.5,79.3,11,.,.,.,.,.,.
hly,AgWx,snowville,401,20JUN2013:17:00:00,.,13.1,69.8,69.8,72.3,68.0,.,1.3261,12.7,4.6,144.9,54.98,0.394,21.52,13.26,21.3,30.4,17.6,0.0119,.,66.4,61.3,10,.,.,.,.,.,.
hly,AgWx,spanfork,414,20JUN2013:17:00:00,.,13.1,78.2,78.2,79.5,76.8,.,1.9746,4.0,1.2,344.8,45.33,0.632,25.56,15.08,32.8,39.9,26.9,0.0145,.,71.8,66.7,13,.,.,.,.,.,.
hly,AgWx,tremonton,407,20JUN2013:17:00:00,.,12.9,71.5,71.5,72.4,70.8,.,2.0981,12.1,4.0,234.2,27.94,0.379,21.3,12.02,20.4,29.8,16.2,0.0162,.,73.6,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,20JUN2013:17:00:00,.,13.0,79.3,79.3,80.1,78.4,.,2.0454,11.4,5.4,263,38.65,0.622,26.32,10.99,32.1,42.4,20.0,0.0179,.,64.4,60.8,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,20JUN2013:18:00:00,.,12.8,79.4,79.4,80.4,78.3,.,1.5270,23.4,15.5,186.3,14.08,0.28,10.93,6.384,13.4,19.6,8.1,0.0210,.,76.0,68.9,15,.,.,.,.,.,.
hly,AgWx,bluecreek,403,20JUN2013:18:00:00,.,13.1,68.1,68.1,69.2,67.0,.,1.6294,19.5,10.1,207.1,21.94,0.253,12.47,9.19,11.2,14.1,8.1,0.0164,.,79.4,73.2,20,.,.,.,.,.,.
hly,AgWx,buckhorn,419,20JUN2013:18:00:00,.,12.9,79.0,79.0,79.8,77.9,.,1.5356,25.3,16.4,232.3,14.03,0.274,10.25,6.89,13.0,19.0,9.6,0.0213,.,72.8,69.6,26,.,.,.,.,.,.
hly,AgWx,cedarcity,422,20JUN2013:18:00:00,.,12.8,78.1,78.1,78.7,77.2,.,1.4785,27.0,18.6,199.8,12.33,0.301,11.03,7.547,15.1,19.5,10.9,0.0216,.,75.8,69.8,27,.,.,.,.,.,.
hly,AgWx,corinne,413,20JUN2013:18:00:00,.,13.0,71.8,71.8,72.9,70.8,.,1.2739,7.4,3.5,218.1,49,0.519,27.59,13.91,27.8,36.8,20.4,0.0100,.,75.6,72.1,15,.,.,.,.,.,.
hly,AgWx,drainfrm,410,20JUN2013:18:00:00,.,13.1,71.3,71.3,72.0,70.8,.,1.4900,11.9,5.9,112.4,28.33,0.476,23.75,14.96,25.8,32.3,21.7,0.0127,.,65.6,60.8,27,.,.,.,.,.,.
hly,AgWx,evansfrm,411,20JUN2013:18:00:00,.,12.9,71.3,71.3,72.7,70.2,.,1.4458,10.6,5.1,221.8,31.97,0.467,21.57,14.53,25.4,30.1,20.3,0.0120,.,82.0,72.5,16,.,.,.,.,.,.
hly,AgWx,flowell,417,20JUN2013:18:00:00,.,12.9,78.5,78.5,80.6,75.7,.,1.3245,11.6,5.6,3.291,24.71,0.502,23.62,10.85,26.9,36.4,19.7,0.0129,.,75.1,68.2,18,.,.,.,.,.,.
hly,AgWx,greenfrm,424,20JUN2013:18:00:00,.,13.1,70.7,70.7,71.9,69.9,.,1.5521,7.2,3.3,320.5,48.93,0.487,23.64,16.54,26.4,31.9,23.1,0.0115,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,20JUN2013:18:00:00,.,12.8,65.4,65.4,66.5,64.5,.,1.3192,15.0,9.2,263.3,15.25,0.45,25.82,17.27,24.5,29.2,20.1,0.0120,.,68.9,62.1,41,.,.,.,.,.,.
hly,AgWx,lewiston,404,20JUN2013:18:00:00,.,13.1,69.4,69.4,70.2,68.4,.,1.5181,12.4,6.6,221.6,16.5,0.538,29.38,16.68,28.7,36.3,22.4,0.0126,.,68.1,64.6,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,20JUN2013:18:00:00,.,12.7,69.9,69.9,70.5,69.1,.,1.5627,8.9,3.3,33.27,63.72,0.49,26.83,15.53,26.5,34.1,21.0,0.0113,.,68.3,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,20JUN2013:18:00:00,.,13.0,69.9,69.9,70.4,69.4,.,1.4223,12.2,6.6,354.8,19.19,0.578,29.17,20.39,30.6,36.6,27.4,0.0121,.,70.2,64.6,9,.,.,.,.,.,.
hly,AgWx,nephi,416,20JUN2013:18:00:00,.,12.8,76.0,76.0,77.2,74.0,.,1.4739,16.1,7.4,271.8,37.7,0.441,22.65,9.82,23.7,33.5,15.4,0.0146,.,82.6,75.0,20,.,.,.,.,.,.
hly,AgWx,panguitch,420,20JUN2013:18:00:00,.,13.0,72.4,72.4,73.1,71.4,.,1.5405,23.0,13.3,216.2,15.13,0.383,18.5,10.65,20.7,27.3,13.7,0.0169,.,97.6,67.8,0,.,.,.,.,.,.
hly,AgWx,parowan,421,20JUN2013:18:00:00,.,12.7,78.7,78.7,79.6,77.8,.,1.4181,27.8,19.0,235.7,9.55,0.226,7.997,5.755,8.7,12.4,5.4,0.0221,.,72.2,.,.,.,.,.,.,.,.
hly,AgWx,randolph,405,20JUN2013:18:00:00,.,12.9,64.7,64.7,65.9,63.6,.,1.4249,19.3,11.6,287.3,15.65,0.433,26.07,16.67,23.5,29.0,18.6,0.0130,.,62.0,58.3,16,.,.,.,.,.,.
hly,AgWx,snowsouth,402,20JUN2013:18:00:00,.,12.7,69.3,69.3,70.7,67.6,.,1.5229,20.7,11.5,195.5,18.31,0.31,13.84,11.62,15.8,16.9,14.5,0.0156,.,90.3,80.6,11,.,.,.,.,.,.
hly,AgWx,snowville,401,20JUN2013:18:00:00,.,12.7,69.2,69.2,71.8,67.3,.,0.6454,7.8,2.4,178.5,74.99,0.429,31.86,13.4,23.1,37.4,18.3,0.0063,.,66.9,62.1,10,.,.,.,.,.,.
hly,AgWx,spanfork,414,20JUN2013:18:00:00,.,13.1,76.0,76.0,78.9,73.0,.,1.3365,5.4,1.4,342.2,44.95,0.741,31.44,17.37,36.8,41.9,30.4,0.0092,.,71.8,67.3,14,.,.,.,.,.,.
hly,AgWx,tremonton,407,20JUN2013:18:00:00,.,13.0,70.6,70.6,71.9,69.6,.,1.4552,9.5,3.6,189.8,28.05,0.437,23.14,12.43,23.6,31.1,16.7,0.0111,.,74.0,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,20JUN2013:18:00:00,.,12.9,78.9,78.9,80.4,77.2,.,1.3712,9.7,2.7,274.4,49,0.703,30.35,12.66,35.1,44.9,22.1,0.0108,.,64.3,61.3,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,20JUN2013:19:00:00,.,12.7,77.8,77.8,78.9,76.0,.,0.8090,21.4,14.7,196.6,12.43,0.272,10.66,7.286,12.8,17.2,9.6,0.0158,.,75.9,69.4,14,.,.,.,.,.,.
hly,AgWx,bluecreek,403,20JUN2013:19:00:00,.,12.9,66.3,66.3,67.8,65.5,.,0.2747,12.7,6.5,224,17.38,0.289,13.97,11.83,14.2,15.4,12.9,0.0078,.,79.1,73.8,21,.,.,.,.,.,.
hly,AgWx,buckhorn,419,20JUN2013:19:00:00,.,12.6,76.8,76.8,78.3,74.9,.,0.8123,25.2,15.9,230.4,7.844,0.262,9.58,7.228,11.9,15.4,8.8,0.0160,.,71.9,70.3,26,.,.,.,.,.,.
hly,AgWx,cedarcity,422,20JUN2013:19:00:00,.,12.7,76.6,76.6,77.4,75.0,.,0.7769,23.2,16.4,208,9.59,0.293,11.48,8.09,14.5,18.9,11.4,0.0160,.,75.4,70.6,27,.,.,.,.,.,.
hly,AgWx,corinne,413,20JUN2013:19:00:00,.,12.9,71.0,71.0,71.9,69.9,.,0.7005,7.1,1.9,177.2,59.77,0.558,33.41,14.01,29.4,40.5,19.6,0.0045,.,75.6,72.1,15,.,.,.,.,.,.
hly,AgWx,drainfrm,410,20JUN2013:19:00:00,.,13.0,70.5,70.5,72.9,67.4,.,0.8130,6.5,3.3,5.131,81.6,0.573,32.68,14.8,30.1,37.6,21.7,0.0059,.,65.8,61.7,27,.,.,.,.,.,.
hly,AgWx,evansfrm,411,20JUN2013:19:00:00,.,12.8,69.6,69.6,70.6,68.1,.,0.7851,9.4,5.5,187.9,16.22,0.487,25.2,16.27,26.4,31.9,22.2,0.0074,.,81.3,73.4,16,.,.,.,.,.,.
hly,AgWx,flowell,417,20JUN2013:19:00:00,.,12.7,75.4,75.4,76.6,73.5,.,0.6810,11.1,6.6,10.67,10.94,0.564,23.76,14.64,29.9,34.3,24.4,0.0083,.,74.8,68.5,18,.,.,.,.,.,.
hly,AgWx,greenfrm,424,20JUN2013:19:00:00,.,12.8,69.9,69.9,71.1,68.3,.,0.8621,10.5,4.9,212.2,53.92,0.478,23.2,16.74,26.0,31.1,22.6,0.0074,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,20JUN2013:19:00:00,.,12.6,63.3,63.3,64.9,61.4,.,0.7115,11.6,6.7,257.3,12.53,0.479,29.23,18.39,26.0,30.3,20.7,0.0067,.,67.9,62.6,41,.,.,.,.,.,.
hly,AgWx,lewiston,404,20JUN2013:19:00:00,.,12.8,67.7,67.7,68.6,66.7,.,0.8560,12.2,5.6,219.9,12.72,0.518,27.48,16.98,27.9,32.5,21.1,0.0074,.,67.2,64.8,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,20JUN2013:19:00:00,.,12.7,68.4,68.4,70.0,66.7,.,0.7678,8.5,3.9,290.5,39.36,0.447,24.58,15.53,24.3,30.8,20.3,0.0059,.,68.2,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,20JUN2013:19:00:00,.,12.8,69.5,69.5,70.2,68.5,.,0.7585,10.8,5.1,2.597,14.61,0.561,25.9,20.12,29.9,33.3,27.2,0.0068,.,69.9,65.3,9,.,.,.,.,.,.
hly,AgWx,nephi,416,20JUN2013:19:00:00,.,12.8,74.0,74.0,76.1,70.6,.,0.7486,14.6,7.4,322.6,46.22,0.522,25.77,11.41,27.7,36.1,18.2,0.0090,.,81.5,75.6,20,.,.,.,.,.,.
hly,AgWx,panguitch,420,20JUN2013:19:00:00,.,13.0,70.3,70.3,71.8,68.7,.,0.7964,15.9,10.3,231,14.9,0.368,17.77,11.32,19.7,25.2,13.6,0.0105,.,97.5,67.8,0,.,.,.,.,.,.
hly,AgWx,parowan,421,20JUN2013:19:00:00,.,12.6,76.7,76.7,78.1,74.9,.,0.7408,25.1,16.2,236.9,9.37,0.236,9.24,6.157,9.6,13.1,5.6,0.0160,.,71.8,.,.,.,.,.,.,.,.
hly,AgWx,randolph,405,20JUN2013:19:00:00,.,12.8,62.7,62.7,64.0,61.6,.,0.7858,17.6,11.3,290.5,13.33,0.437,26.21,19.33,23.8,27.9,21.1,0.0089,.,62.1,58.6,16,.,.,.,.,.,.
hly,AgWx,snowsouth,402,20JUN2013:19:00:00,.,12.7,68.6,68.6,69.4,67.6,.,0.8314,13.8,6.6,214.7,25.91,0.325,14.21,13.03,16.9,17.8,16.2,0.0086,.,89.1,81.5,10,.,.,.,.,.,.
hly,AgWx,snowville,401,20JUN2013:19:00:00,.,12.7,66.6,66.6,68.5,65.2,.,0.3357,4.2,1.3,279.5,47.5,0.606,38.33,18.07,31.6,40.8,23.3,0.0027,.,66.8,62.6,10,.,.,.,.,.,.
hly,AgWx,spanfork,414,20JUN2013:19:00:00,.,12.9,72.2,72.2,73.5,69.4,.,0.6942,6.7,1.5,325.1,64.28,0.761,30.51,24.69,37.5,40.4,33.5,0.0037,.,71.3,67.6,14,.,.,.,.,.,.
hly,AgWx,tremonton,407,20JUN2013:19:00:00,.,12.7,68.6,68.6,69.9,66.8,.,0.8070,9.0,3.8,168,13.08,0.485,24.62,16.74,26.3,30.1,22.4,0.0063,.,73.7,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,20JUN2013:19:00:00,.,12.9,75.5,75.5,81.3,70.3,.,0.7051,13.2,4.7,31.15,72.49,0.697,35.68,12.93,35.0,48.1,25.3,0.0067,.,64.0,61.3,15,.,.,.,.,.,.
