#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,buckhorn,419,05APR2013:15:00:00,.,13.1,61.7,61.7,64.0,60.1,.,1.7961,23.0,12.3,277.7,31.36,0.618,39.12,29.84,32.3,37.0,30.0,0.0139,.,54.0,51.1,21,.,.,.,.,.,.
hly,AgWx,cedarcity,422,05APR2013:15:00:00,.,13.2,65.1,65.1,68.3,62.8,.,1.6460,21.2,11.1,264.8,20.45,0.557,28.95,23.14,29.7,33.0,27.1,0.0147,.,57.2,55.6,22,.,.,.,.,.,.
hly,AgWx,corinne,413,05APR2013:15:00:00,.,13.2,55.1,55.1,56.5,53.4,.,2.1748,15.0,8.5,129.6,27.36,0.913,69.11,54.19,42.2,45.5,39.3,0.0113,.,51.9,48.6,35,.,.,.,.,.,.
hly,AgWx,drainfrm,410,05APR2013:15:00:00,.,13.6,52.0,52.0,54.1,50.1,.,2.5705,12.6,7.6,358.8,26.11,0.877,76.59,58.64,41.1,44.3,38.6,0.0122,.,51.3,47.8,54,.,.,.,.,.,.
hly,AgWx,evansfrm,411,05APR2013:15:00:00,.,13.2,52.0,52.0,54.4,49.5,.,2.4878,10.3,6.2,163.5,24.25,0.832,71.26,54.1,39.8,43.0,37.1,0.0123,.,51.2,48.7,30,.,.,.,.,.,.
hly,AgWx,flowell,417,05APR2013:15:00:00,.,13.1,60.0,60.0,61.8,57.8,.,2.9577,12.7,5.7,20.36,45.01,0.735,55.68,35.38,36.6,43.6,33.9,0.0180,.,56.0,49.1,35,.,.,.,.,.,.
hly,AgWx,greenfrm,424,05APR2013:15:00:00,.,13.4,52.4,52.4,54.1,48.8,.,2.6251,9.6,3.5,214.5,68.24,0.8,71.83,52.73,38.8,42.0,35.9,0.0138,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,05APR2013:15:00:00,.,12.9,45.3,45.3,47.7,42.9,.,1.0691,19.7,11.1,198.3,25.4,0.69,76.25,56.71,35.0,39.1,31.2,0.0056,.,44.4,41.2,46,.,.,.,.,.,.
hly,AgWx,lewiston,404,05APR2013:15:00:00,.,13.2,52.0,52.0,53.5,50.5,.,2.2518,14.6,10.1,181.1,13.04,0.882,76.31,58.74,41.3,44.2,38.9,0.0104,.,48.9,46.9,38,.,.,.,.,.,.
hly,AgWx,logangolf,409,05APR2013:15:00:00,.,13.0,50.4,50.4,53.0,45.7,.,2.4140,5.8,2.9,252.9,86.4,0.799,81.4,53.27,38.7,41.9,35.9,0.0123,.,47.6,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,05APR2013:15:00:00,.,13.3,55.7,55.7,57.1,55.0,.,1.2162,13.1,7.7,342.1,23.94,0.709,56.07,41.86,35.7,41.3,32.7,0.0087,.,51.9,48.4,21,.,.,.,.,.,.
hly,AgWx,nephi,416,05APR2013:15:00:00,.,13.1,55.6,55.6,56.6,54.2,.,2.4434,13.7,6.8,349.6,22.6,0.696,55.07,39.91,35.2,40.0,31.0,0.0138,.,54.0,49.1,25,.,.,.,.,.,.
hly,AgWx,panguitch,420,05APR2013:15:00:00,.,13.3,60.0,60.0,62.7,58.4,.,1.4714,22.7,14.8,290.9,16.2,0.522,33.6,23.91,28.1,30.6,24.6,0.0130,.,46.0,44.6,35,.,.,.,.,.,.
hly,AgWx,parowan,421,05APR2013:15:00:00,.,13.0,63.5,63.5,66.0,60.6,.,2.3273,20.5,12.0,284,18.4,0.628,36.01,27.41,32.7,34.9,30.9,0.0168,.,56.1,.,.,.,.,.,.,.,.
hly,AgWx,randolph,405,05APR2013:15:00:00,.,13.4,45.1,45.1,46.7,43.1,.,1.7977,16.9,11.2,279.1,15.58,0.662,74.53,54.02,34.0,36.3,30.4,0.0078,.,45.1,42.1,36,.,.,.,.,.,.
hly,AgWx,snowsouth,402,05APR2013:15:00:00,.,13.1,56.0,56.0,58.2,54.7,.,2.1715,19.3,12.5,307.3,13.77,0.681,52.6,37.15,34.7,40.3,29.4,0.0127,.,57.3,50.5,28,.,.,.,.,.,.
hly,AgWx,snowville,401,05APR2013:15:00:00,.,13.1,59.4,59.4,60.5,58.6,.,2.7213,25.2,16.5,280.6,14.99,0.559,39.66,27.96,29.8,34.3,26.3,0.0171,.,48.2,46.9,24,.,.,.,.,.,.
hly,AgWx,spanfork,414,05APR2013:15:00:00,.,13.3,55.6,55.6,57.7,53.6,.,2.1277,6.6,2.7,225.5,73.1,0.722,57.17,40.27,36.2,40.8,32.8,0.0123,.,53.1,48.7,34,.,.,.,.,.,.
hly,AgWx,tremonton,407,05APR2013:15:00:00,.,13.1,53.3,53.3,55.3,51.5,.,1.9332,9.5,3.9,151.4,30.19,0.829,68.83,52.71,39.7,42.7,37.6,0.0104,.,53.7,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,05APR2013:15:00:00,.,13.2,57.5,57.5,60.4,55.9,.,1.3543,23.5,12.2,41.72,21.39,0.843,57.71,41.15,40.1,42.1,36.1,0.0096,.,54.7,49.1,30,.,.,.,.,.,.
hly,AgWx,beryljct,423,05APR2013:16:00:00,.,13.0,67.3,67.3,68.1,66.4,.,1.9846,15.1,7.5,298.1,54.07,0.459,26.74,16.34,24.9,31.2,20.1,0.0160,.,58.3,50.5,17,.,.,.,.,.,.
hly,AgWx,bluecreek,403,05APR2013:16:00:00,.,13.4,55.2,55.2,57.3,53.5,.,1.5611,13.4,6.9,296.3,26.55,0.54,44.03,29.73,28.9,32.8,25.2,0.0114,.,52.9,49.6,36,.,.,.,.,.,.
hly,AgWx,buckhorn,419,05APR2013:16:00:00,.,13.1,63.2,63.2,64.3,61.5,.,2.1008,25.9,11.6,309.2,24.22,0.568,35.46,25.97,30.2,35.5,28.1,0.0156,.,54.6,51.8,21,.,.,.,.,.,.
hly,AgWx,cedarcity,422,05APR2013:16:00:00,.,13.2,64.8,64.8,66.7,63.5,.,1.2534,17.1,9.5,278.4,14.96,0.519,28.37,19.82,28.0,31.1,23.5,0.0123,.,57.5,56.5,22,.,.,.,.,.,.
hly,AgWx,corinne,413,05APR2013:16:00:00,.,13.3,54.5,54.5,56.1,52.8,.,0.7632,13.7,6.5,72.12,50.29,0.867,70.17,49.2,40.8,43.7,37.0,0.0056,.,52.7,48.7,35,.,.,.,.,.,.
hly,AgWx,drainfrm,410,05APR2013:16:00:00,.,13.2,54.1,54.1,55.0,52.5,.,1.9185,15.0,9.0,16.84,16.2,0.871,69.77,50.56,40.9,44.8,36.6,0.0098,.,52.6,47.5,54,.,.,.,.,.,.
hly,AgWx,evansfrm,411,05APR2013:16:00:00,.,13.2,53.1,53.1,54.7,52.3,.,1.8838,17.4,10.0,176,14.17,0.866,70.37,52.83,40.8,43.8,36.2,0.0093,.,52.3,48.6,31,.,.,.,.,.,.
hly,AgWx,flowell,417,05APR2013:16:00:00,.,13.1,60.3,60.3,62.0,58.2,.,2.0292,13.2,5.7,24.4,34.41,0.75,54.88,36.51,37.1,42.3,34.6,0.0127,.,57.6,49.8,35,.,.,.,.,.,.
hly,AgWx,greenfrm,424,05APR2013:16:00:00,.,13.3,54.7,54.7,56.2,53.5,.,2.2424,13.9,5.4,192.7,59.34,0.797,62.03,49.08,38.7,41.4,36.1,0.0120,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,05APR2013:16:00:00,.,12.9,47.0,47.0,49.7,45.6,.,0.7846,17.2,7.1,183.8,26.68,0.62,64.93,45.49,32.3,34.8,27.8,0.0052,.,44.6,41.4,46,.,.,.,.,.,.
hly,AgWx,lewiston,404,05APR2013:16:00:00,.,13.2,53.5,53.5,54.6,52.8,.,1.4942,15.0,9.7,172.3,14.06,0.858,69.41,55.13,40.6,44.4,38.1,0.0081,.,49.6,46.9,38,.,.,.,.,.,.
hly,AgWx,logangolf,409,05APR2013:16:00:00,.,13.0,53.2,53.2,54.4,52.0,.,2.3730,12.6,5.0,319.3,74.36,0.753,63.27,47.95,37.2,40.1,34.2,0.0124,.,48.5,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,05APR2013:16:00:00,.,13.2,57.1,57.1,58.5,55.4,.,1.7435,14.5,8.7,352.5,19.74,0.649,49.47,33.21,33.5,39.0,29.2,0.0110,.,52.3,48.7,21,.,.,.,.,.,.
hly,AgWx,nephi,416,05APR2013:16:00:00,.,13.1,56.2,56.2,57.2,54.9,.,1.8100,12.1,4.7,5.064,31.4,0.702,52.65,40.67,35.4,39.5,33.0,0.0106,.,55.6,49.6,25,.,.,.,.,.,.
hly,AgWx,panguitch,420,05APR2013:16:00:00,.,13.3,59.5,59.5,62.1,56.9,.,1.6327,22.6,13.2,307.5,22.84,0.548,39.09,25.77,29.3,33.0,26.3,0.0126,.,46.6,45.1,36,.,.,.,.,.,.
hly,AgWx,parowan,421,05APR2013:16:00:00,.,13.0,62.9,62.9,65.1,60.9,.,1.4585,20.9,9.7,301.5,30.88,0.624,37.18,26.43,32.5,36.0,28.6,0.0121,.,56.4,.,.,.,.,.,.,.,.
hly,AgWx,randolph,405,05APR2013:16:00:00,.,13.4,47.6,47.6,48.8,45.9,.,2.0826,22.0,13.5,297.7,15.55,0.572,61.44,42.51,30.4,34.8,26.2,0.0097,.,45.5,42.1,35,.,.,.,.,.,.
hly,AgWx,snowsouth,402,05APR2013:16:00:00,.,12.9,55.6,55.6,57.9,53.9,.,1.0911,19.0,11.0,299.6,21.48,0.636,58.05,35.66,32.9,39.7,28.8,0.0087,.,57.5,51.6,28,.,.,.,.,.,.
hly,AgWx,snowville,401,05APR2013:16:00:00,.,13.1,60.9,60.9,61.7,59.3,.,2.3392,23.6,14.4,279.3,12.91,0.503,33.33,23.15,27.2,31.2,23.6,0.0163,.,49.0,47.5,24,.,.,.,.,.,.
hly,AgWx,spanfork,414,05APR2013:16:00:00,.,13.3,57.7,57.7,58.6,56.2,.,2.0097,6.2,2.2,334.8,56.55,0.688,51.59,37.4,34.9,40.3,31.8,0.0117,.,54.4,49.3,34,.,.,.,.,.,.
hly,AgWx,tremonton,407,05APR2013:16:00:00,.,13.0,53.7,53.7,55.7,51.8,.,1.2151,14.2,8.1,179.1,15.91,0.869,71.92,50.3,40.9,43.3,37.1,0.0071,.,55.1,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,05APR2013:16:00:00,.,13.2,60.5,60.5,62.1,58.6,.,1.8693,21.9,9.5,33.42,48.6,0.753,49.78,32.81,37.1,41.9,32.3,0.0124,.,56.0,49.5,30,.,.,.,.,.,.
hly,AgWx,beryljct,423,05APR2013:17:00:00,.,13.1,66.9,66.9,67.9,65.6,.,1.2069,15.0,8.1,291.2,20.95,0.439,25.4,15.71,23.9,30.7,17.9,0.0119,.,59.3,51.6,17,.,.,.,.,.,.
hly,AgWx,bluecreek,403,05APR2013:17:00:00,.,13.5,55.1,55.1,57.3,53.7,.,1.0048,13.7,7.3,288.2,22.5,0.529,41.54,32.21,28.5,31.9,26.0,0.0086,.,53.4,48.6,36,.,.,.,.,.,.
hly,AgWx,buckhorn,419,05APR2013:17:00:00,.,13.1,62.9,62.9,64.0,61.3,.,1.5178,18.8,9.1,314.9,41.6,0.569,34.88,26.7,30.2,35.0,28.4,0.0118,.,55.3,52.0,21,.,.,.,.,.,.
hly,AgWx,cedarcity,422,05APR2013:17:00:00,.,13.1,65.8,65.8,67.2,64.3,.,1.2618,17.9,10.0,267.7,18.57,0.487,25.67,19.96,26.5,29.7,23.3,0.0122,.,57.6,56.8,22,.,.,.,.,.,.
hly,AgWx,corinne,413,05APR2013:17:00:00,.,13.2,56.0,56.0,58.1,53.4,.,1.6743,23.0,9.4,30.2,36.82,0.875,68.51,46.19,41.1,44.6,37.2,0.0090,.,53.1,49.5,35,.,.,.,.,.,.
hly,AgWx,drainfrm,410,05APR2013:17:00:00,.,13.4,52.3,52.3,53.0,51.7,.,0.8230,20.3,11.9,19.83,20.17,0.875,72.53,60.33,41.1,43.8,39.0,0.0052,.,53.2,47.7,55,.,.,.,.,.,.
hly,AgWx,evansfrm,411,05APR2013:17:00:00,.,12.9,51.2,51.2,52.9,48.6,.,0.4376,18.0,10.0,187.6,34.42,0.819,71.54,58.8,39.4,43.2,36.7,0.0040,.,53.1,49.3,30,.,.,.,.,.,.
hly,AgWx,flowell,417,05APR2013:17:00:00,.,13.2,60.1,60.1,61.1,59.1,.,1.2082,11.2,5.9,58.79,24.2,0.764,52.68,35.71,37.6,42.3,33.3,0.0082,.,58.2,50.0,35,.,.,.,.,.,.
hly,AgWx,greenfrm,424,05APR2013:17:00:00,.,13.4,52.6,52.6,54.1,51.2,.,1.1721,17.1,10.4,181.1,13.99,0.771,61.83,51.62,37.9,40.8,35.0,0.0067,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,05APR2013:17:00:00,.,12.8,48.0,48.0,48.9,47.5,.,0.2982,17.7,9.8,219.1,23.92,0.541,53.02,40.56,29.0,31.3,25.3,0.0041,.,44.7,41.5,46,.,.,.,.,.,.
hly,AgWx,lewiston,404,05APR2013:17:00:00,.,13.2,54.1,54.1,55.7,52.5,.,1.3828,16.9,10.1,192,11.13,0.884,70.87,54.75,41.4,44.4,38.9,0.0072,.,49.7,46.9,38,.,.,.,.,.,.
hly,AgWx,logangolf,409,05APR2013:17:00:00,.,12.8,51.5,51.5,53.0,48.9,.,0.9115,17.3,7.9,296.4,23.39,0.722,62.42,50,36.1,39.9,33.3,0.0057,.,49.3,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,05APR2013:17:00:00,.,13.2,58.0,58.0,58.5,57.2,.,1.6026,13.4,8.6,343.6,15.28,0.591,44.89,31.74,31.1,36.6,28.1,0.0105,.,52.5,48.9,21,.,.,.,.,.,.
hly,AgWx,nephi,416,05APR2013:17:00:00,.,13.2,56.0,56.0,57.5,54.8,.,1.2333,12.3,7.1,0.553,14.08,0.753,55.23,42.93,37.2,40.7,34.7,0.0076,.,56.4,50.4,25,.,.,.,.,.,.
hly,AgWx,panguitch,420,05APR2013:17:00:00,.,13.1,58.7,58.7,60.2,57.7,.,1.0650,20.3,10.0,285.3,27.84,0.53,34.7,29.8,28.5,31.6,27.0,0.0093,.,46.9,45.7,35,.,.,.,.,.,.
hly,AgWx,parowan,421,05APR2013:17:00:00,.,13.2,64.1,64.1,66.4,62.3,.,1.5146,15.8,6.2,300.6,27.43,0.596,31.82,26.9,31.4,33.5,29.2,0.0112,.,56.7,.,.,.,.,.,.,.,.
hly,AgWx,randolph,405,05APR2013:17:00:00,.,13.3,47.9,47.9,49.2,46.8,.,1.0342,18.1,11.1,291.2,14.23,0.509,50.67,40.38,27.5,30.8,24.8,0.0065,.,46.0,42.6,35,.,.,.,.,.,.
hly,AgWx,snowsouth,402,05APR2013:17:00:00,.,13.0,55.2,55.2,56.9,54.2,.,0.6469,9.8,5.6,229.8,26.83,0.675,55.94,37.96,34.4,39.3,30.0,0.0055,.,56.8,51.8,28,.,.,.,.,.,.
hly,AgWx,snowville,401,05APR2013:17:00:00,.,13.2,60.5,60.5,61.2,59.9,.,1.6186,23.3,14.9,279.7,11.37,0.475,29.95,23.68,25.8,28.9,23.0,0.0131,.,49.6,47.8,24,.,.,.,.,.,.
hly,AgWx,spanfork,414,05APR2013:17:00:00,.,13.3,58.2,58.2,59.1,57.2,.,1.4834,6.0,2.4,305,67.91,0.675,47.82,37.16,34.5,38.2,32.3,0.0084,.,55.1,49.6,35,.,.,.,.,.,.
hly,AgWx,tremonton,407,05APR2013:17:00:00,.,13.1,52.3,52.3,53.6,51.2,.,1.5176,15.1,9.3,176.8,21.49,0.864,70.69,57.05,40.8,43.5,37.7,0.0072,.,55.3,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,05APR2013:17:00:00,.,13.1,60.2,60.2,62.4,58.5,.,0.7530,11.2,6.3,8.54,29.37,0.651,43.21,32.31,33.6,37.7,31.6,0.0071,.,57.1,50.0,30,.,.,.,.,.,.
hly,AgWx,beryljct,423,05APR2013:18:00:00,.,12.8,64.2,64.2,65.6,63.5,.,0.5035,17.7,12.5,262.4,8.9,0.345,21.89,14.37,18.3,25.3,14.8,0.0102,.,59.4,52.3,17,.,.,.,.,.,.
hly,AgWx,bluecreek,403,05APR2013:18:00:00,.,13.2,54.8,54.8,56.0,54.1,.,0.6044,11.4,5.8,293.3,18.85,0.522,39.74,32.69,28.1,31.1,26.2,0.0055,.,53.6,49.3,36,.,.,.,.,.,.
hly,AgWx,buckhorn,419,05APR2013:18:00:00,.,12.7,60.9,60.9,63.0,59.1,.,0.6488,17.5,12.3,1.657,20.46,0.598,35.02,27.38,31.5,33.0,28.5,0.0074,.,55.6,52.3,0,.,.,.,.,.,.
hly,AgWx,cedarcity,422,05APR2013:18:00:00,.,12.8,63.2,63.2,66.3,61.5,.,0.4655,15.9,9.6,262.3,16.26,0.463,27.79,19.86,25.2,28.1,22.0,0.0070,.,57.4,57.2,22,.,.,.,.,.,.
hly,AgWx,corinne,413,05APR2013:18:00:00,.,13.2,54.4,54.4,55.6,53.3,.,0.8032,12.1,7.4,58.25,19.1,0.846,67.76,50.72,40.2,43.1,37.5,0.0042,.,53.4,50.0,35,.,.,.,.,.,.
hly,AgWx,drainfrm,410,05APR2013:18:00:00,.,13.1,51.8,51.8,52.4,51.3,.,0.8516,16.9,11.3,1.841,22.36,0.842,69.98,56.88,40.1,42.7,37.2,0.0054,.,53.2,48.0,54,.,.,.,.,.,.
hly,AgWx,evansfrm,411,05APR2013:18:00:00,.,13.0,50.6,50.6,54.0,48.3,.,0.5711,15.6,9.5,147.5,24.16,0.803,74.64,48.17,38.9,40.9,34.7,0.0045,.,53.1,49.5,31,.,.,.,.,.,.
hly,AgWx,flowell,417,05APR2013:18:00:00,.,12.9,59.6,59.6,61.3,56.8,.,0.7482,11.6,5.6,45.92,18.83,0.772,53.02,35.58,37.8,41.6,33.3,0.0053,.,57.9,50.4,34,.,.,.,.,.,.
hly,AgWx,greenfrm,424,05APR2013:18:00:00,.,13.0,50.6,50.6,52.4,49.1,.,0.6690,17.6,9.0,157.4,22.8,0.761,67.5,51.76,37.5,39.7,34.7,0.0039,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,05APR2013:18:00:00,.,12.7,46.4,46.4,48.1,44.0,.,0.1743,20.6,10.1,262.5,18.12,0.626,70.3,47.01,32.6,35.3,28.8,0.0028,.,44.5,41.5,46,.,.,.,.,.,.
hly,AgWx,lewiston,404,05APR2013:18:00:00,.,12.8,51.3,51.3,53.9,49.5,.,0.3015,17.0,10.6,165.6,10.34,0.888,72.48,63.71,41.5,43.5,40.2,0.0017,.,49.5,47.1,38,.,.,.,.,.,.
hly,AgWx,logangolf,409,05APR2013:18:00:00,.,12.7,49.4,49.4,52.1,47.3,.,0.3521,18.5,8.5,263.7,36.17,0.69,67.99,45.65,35.0,38.0,31.5,0.0029,.,49.4,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,05APR2013:18:00:00,.,12.9,57.6,57.6,58.1,57.0,.,0.8611,12.7,8.3,348.5,17.27,0.537,38.15,29.04,28.8,32.3,25.3,0.0067,.,52.6,48.7,21,.,.,.,.,.,.
hly,AgWx,nephi,416,05APR2013:18:00:00,.,12.9,56.1,56.1,57.6,53.9,.,0.5960,7.2,2.9,350,33.89,0.723,57.79,40.77,36.2,39.5,33.8,0.0030,.,56.2,51.1,25,.,.,.,.,.,.
hly,AgWx,panguitch,420,05APR2013:18:00:00,.,13.0,57.7,57.7,58.7,56.0,.,0.5046,13.8,7.0,292.2,29.63,0.53,37.44,30.94,28.5,30.5,27.6,0.0052,.,46.9,46.0,35,.,.,.,.,.,.
hly,AgWx,parowan,421,05APR2013:18:00:00,.,12.7,62.1,62.1,65.2,59.5,.,0.6945,16.4,8.0,341.6,24.16,0.648,38.95,26.06,33.4,35.5,28.9,0.0063,.,56.8,.,.,.,.,.,.,.,.
hly,AgWx,randolph,405,05APR2013:18:00:00,.,12.8,47.1,47.1,49.0,45.6,.,0.5277,16.4,8.7,296.4,17.71,0.526,54.18,40.35,28.3,30.1,25.7,0.0038,.,46.1,42.3,35,.,.,.,.,.,.
hly,AgWx,snowsouth,402,05APR2013:18:00:00,.,13.2,55.0,55.0,56.2,53.9,.,0.4956,14.7,8.8,289,24.39,0.611,50.6,35.61,31.9,37.1,28.0,0.0057,.,56.2,52.7,28,.,.,.,.,.,.
hly,AgWx,snowville,401,05APR2013:18:00:00,.,12.9,59.4,59.4,60.4,58.6,.,0.8873,16.7,10.3,296,22.16,0.498,32.5,23.41,27.0,29.3,22.6,0.0080,.,49.9,48.4,24,.,.,.,.,.,.
hly,AgWx,spanfork,414,05APR2013:18:00:00,.,13.0,57.6,57.6,58.2,56.3,.,0.7174,4.6,1.9,311.9,42.38,0.694,48.93,38.4,35.2,38.5,32.5,0.0031,.,55.0,50.0,35,.,.,.,.,.,.
hly,AgWx,tremonton,407,05APR2013:18:00:00,.,12.7,51.7,51.7,52.5,51.1,.,0.3942,13.6,6.5,155.1,17.08,0.811,67.82,57.81,39.1,41.6,37.6,0.0017,.,55.1,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,05APR2013:18:00:00,.,13.0,56.8,56.8,58.6,55.6,.,0.3807,15.8,10.8,37,9.14,0.708,48.26,42.34,35.7,37.0,34.6,0.0054,.,56.7,50.4,30,.,.,.,.,.,.
hly,AgWx,beryljct,423,05APR2013:19:00:00,.,12.7,61.7,61.7,63.9,59.3,.,0.1532,16.2,10.1,274,6.344,0.362,22.47,14.94,19.3,21.8,15.2,0.0067,.,59.0,52.9,17,.,.,.,.,.,.
hly,AgWx,bluecreek,403,05APR2013:19:00:00,.,13.0,52.6,52.6,55.3,48.7,.,0.2613,9.8,3.8,314.3,26.05,0.535,48.84,33.91,28.7,30.5,26.7,0.0013,.,53.5,49.6,36,.,.,.,.,.,.
hly,AgWx,buckhorn,419,05APR2013:19:00:00,.,12.6,57.4,57.4,59.2,55.5,.,0.1136,14.4,9.9,13.52,7.99,0.606,40.72,34.95,31.8,32.4,31.1,0.0031,.,55.3,52.3,0,.,.,.,.,.,.
hly,AgWx,cedarcity,422,05APR2013:19:00:00,.,12.7,60.6,60.6,61.8,58.5,.,0.1206,14.9,6.3,293.8,27.44,0.538,37.95,23.45,28.7,33.2,24.1,0.0027,.,56.8,57.4,22,.,.,.,.,.,.
hly,AgWx,corinne,413,05APR2013:19:00:00,.,12.9,52.7,52.7,55.7,49.6,.,0.1525,6.2,4.1,87.9,17.68,0.845,72.02,51.13,40.2,41.1,37.8,0.0000,.,53.4,50.0,35,.,.,.,.,.,.
hly,AgWx,drainfrm,410,05APR2013:19:00:00,.,13.0,51.7,51.7,53.2,48.1,.,0.2322,8.7,4.6,8.45,38.43,0.797,75.9,51.81,38.7,41.6,35.6,0.0017,.,52.9,48.6,54,.,.,.,.,.,.
hly,AgWx,evansfrm,411,05APR2013:19:00:00,.,12.8,51.2,51.2,52.7,49.2,.,0.1035,9.0,5.0,156.3,11.47,0.828,73.59,52.61,39.6,41.8,35.5,0.0016,.,52.8,49.5,31,.,.,.,.,.,.
hly,AgWx,flowell,417,05APR2013:19:00:00,.,12.7,56.2,56.2,58.5,52.5,.,0.1491,6.3,4.5,68.16,9.04,0.768,59.66,39.84,37.7,41.1,34.1,0.0009,.,57.1,51.1,35,.,.,.,.,.,.
hly,AgWx,greenfrm,424,05APR2013:19:00:00,.,12.7,52.6,52.6,54.2,50.5,.,0.2063,5.1,1.8,66.24,36.35,0.702,58.7,48.66,35.5,36.6,34.1,0.0000,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,05APR2013:19:00:00,.,12.6,43.3,43.3,45.7,41.3,.,0.1294,14.3,7.7,215.6,34.21,0.658,73.28,62.07,33.8,34.8,32.9,0.0016,.,44.2,41.7,46,.,.,.,.,.,.
hly,AgWx,lewiston,404,05APR2013:19:00:00,.,12.6,48.5,48.5,49.5,46.8,.,0.1085,12.6,7.0,152.3,8.23,0.866,78.49,70.88,40.8,41.8,39.8,0.0000,.,49.1,47.3,38,.,.,.,.,.,.
hly,AgWx,logangolf,409,05APR2013:19:00:00,.,12.6,50.2,50.2,51.9,47.9,.,0.1404,9.9,4.0,191.2,26.95,0.704,65.73,46.33,35.5,37.5,31.6,0.0009,.,49.2,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,05APR2013:19:00:00,.,12.7,55.5,55.5,57.2,53.6,.,0.1633,10.6,4.4,2.276,13.64,0.509,36.69,30.54,27.5,30.4,25.8,0.0010,.,52.5,49.1,21,.,.,.,.,.,.
hly,AgWx,nephi,416,05APR2013:19:00:00,.,12.9,50.8,50.8,53.9,47.0,.,0.1198,6.9,5.0,345.7,11.58,0.816,71.21,55.56,39.3,40.5,38.1,0.0001,.,55.0,51.3,25,.,.,.,.,.,.
hly,AgWx,panguitch,420,05APR2013:19:00:00,.,12.9,52.5,52.5,56.2,48.6,.,0.0795,11.2,6.0,356.6,18.13,0.602,52.51,37.54,31.6,33.1,30.1,0.0015,.,46.8,46.4,36,.,.,.,.,.,.
hly,AgWx,parowan,421,05APR2013:19:00:00,.,12.6,57.5,57.5,59.6,55.6,.,0.0941,9.4,3.4,348.6,14.03,0.68,45.11,37.82,34.7,35.8,33.6,0.0000,.,56.3,.,.,.,.,.,.,.,.
hly,AgWx,randolph,405,05APR2013:19:00:00,.,12.7,41.8,41.8,45.9,40.6,.,0.0852,16.6,8.8,261.7,19.77,0.663,78.53,51.35,34.0,35.3,28.8,0.0004,.,46.0,43.0,36,.,.,.,.,.,.
hly,AgWx,snowsouth,402,05APR2013:19:00:00,.,12.7,53.1,53.1,56.1,48.9,.,0.2827,11.0,5.7,343.2,18.12,0.671,59.39,35.45,34.3,37.1,29.0,0.0032,.,55.3,52.5,28,.,.,.,.,.,.
hly,AgWx,snowville,401,05APR2013:19:00:00,.,12.7,54.0,54.0,58.8,50.7,.,0.1381,14.0,8.3,348.2,12.34,0.597,49.02,29.51,31.4,32.6,26.9,0.0021,.,50.1,48.7,24,.,.,.,.,.,.
hly,AgWx,spanfork,414,05APR2013:19:00:00,.,12.8,54.5,54.5,57.6,50.5,.,0.1755,3.5,1.4,269,44.37,0.759,66.15,41.7,37.4,40.0,34.0,0.0000,.,54.3,50.4,34,.,.,.,.,.,.
hly,AgWx,tremonton,407,05APR2013:19:00:00,.,12.6,52.2,52.2,52.7,51.7,.,0.1027,5.8,2.3,217.4,47.45,0.767,62.55,52.72,37.7,39.6,35.6,0.0000,.,54.4,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,05APR2013:19:00:00,.,12.9,53.9,53.9,56.9,51.1,.,0.0925,13.3,10.5,32.76,8.94,0.731,57.37,45.16,36.5,37.0,35.6,0.0032,.,55.7,50.7,30,.,.,.,.,.,.
hly,AgWx,beryljct,423,05APR2013:20:00:00,.,12.6,57.8,57.8,59.4,54.8,.,0.0012,11.5,6.5,313.2,50.97,0.381,33.94,18.76,20.4,28.6,16.4,0.0012,.,58.2,32.0,0,.,.,.,.,.,.
hly,AgWx,bluecreek,403,05APR2013:20:00:00,.,12.9,46.3,46.3,48.6,44.4,.,0.0000,5.1,3.3,334.3,16.47,0.565,58.05,47.93,30.1,30.8,29.1,0.0006,.,53.2,49.5,36,.,.,.,.,.,.
