#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,randolph,405,23FEB2013:15:00:00,.,13.7,22.5,22.5,24.9,21.4,.,1.3559,21.8,16.9,323.1,11.29,0.34,90.6,71.01,17.9,20.4,14.4,0.0024,.,31.1,32.9,22,.,.,.,.,.,.
hly,AgWx,snowsouth,402,23FEB2013:15:00:00,.,13.2,27.3,27.3,29.5,24.6,.,2.0516,20.5,13.6,340.2,6.941,0.334,72.63,58.1,17.5,19.3,15.6,0.0047,.,30.1,29.7,13,.,.,.,.,.,.
hly,AgWx,snowville,401,23FEB2013:15:00:00,.,13.4,28.8,28.8,30.0,28.1,.,2.4277,33.4,22.1,303.2,13.94,0.349,72.94,55.58,18.5,20.9,15.8,0.0051,.,27.4,29.5,11,.,.,.,.,.,.
hly,AgWx,spanfork,414,23FEB2013:15:00:00,.,12.7,26.1,26.1,27.2,25.2,.,0.3930,11.6,3.3,360,41.19,0.433,92.7,86,23.6,25.2,22.2,0.0013,.,32.7,32.5,40,.,.,.,.,.,.
hly,AgWx,tremonton,407,23FEB2013:15:00:00,.,13.4,27.5,27.5,29.1,26.2,.,1.1872,7.5,4.1,136.1,36.03,0.405,85.1,70.46,22.0,23.0,20.1,0.0034,.,31.6,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,23FEB2013:15:00:00,.,13.0,28.5,28.5,29.4,27.9,.,0.6071,15.5,9.3,18.51,12.06,0.412,82.8,71.39,22.5,24.5,20.2,0.0022,.,31.7,32.5,28,.,.,.,.,.,.
hly,AgWx,beryljct,423,23FEB2013:16:00:00,.,13.4,38.7,38.7,40.1,36.9,.,1.6594,24.3,14.8,340.8,21.44,0.224,32.82,23.46,8.4,12.4,5.6,0.0077,.,31.5,33.1,17,.,.,.,.,.,.
hly,AgWx,bluecreek,403,23FEB2013:16:00:00,.,13.3,25.1,25.1,25.7,24.5,.,1.1010,43.3,25.3,311.1,18.07,0.338,77.98,70.57,17.8,18.8,17.0,0.0045,.,34.1,33.4,34,.,.,.,.,.,.
hly,AgWx,buckhorn,419,23FEB2013:16:00:00,.,12.8,26.3,26.3,27.6,25.1,.,0.8448,20.7,13.6,18.99,12.88,0.397,94.1,70.1,21.6,24.7,18.5,0.0020,.,31.7,34.3,21,.,.,.,.,.,.
hly,AgWx,cedarcity,422,23FEB2013:16:00:00,.,13.5,32.5,32.5,35.9,29.8,.,1.3846,10.1,5.3,159.5,44.55,0.484,91.7,61.3,26.3,28.9,22.6,0.0042,.,32.9,38.3,33,.,.,.,.,.,.
hly,AgWx,corinne,413,23FEB2013:16:00:00,.,13.6,27.0,27.0,29.6,25.9,.,1.1183,5.7,3.6,101.3,40.55,0.432,88.7,81.7,23.6,26.0,22.8,0.0028,.,34.7,34.0,37,.,.,.,.,.,.
hly,AgWx,drainfrm,410,23FEB2013:16:00:00,.,13.0,25.7,25.7,27.0,25.2,.,0.9246,6.9,.,0,0,0.433,93.6,90.2,23.6,25.4,22.8,0.0023,.,31.6,32.5,56,.,.,.,.,.,.
hly,AgWx,evansfrm,411,23FEB2013:16:00:00,.,12.5,26.3,26.3,26.8,25.5,.,0.7433,7.8,3.0,325.5,30.13,0.473,98.2,97.7,25.8,26.4,24.9,0.0020,.,32.9,32.2,30,.,.,.,.,.,.
hly,AgWx,flowell,417,23FEB2013:16:00:00,.,13.5,22.9,22.9,24.6,21.9,.,1.1005,20.3,10.5,31.65,17.59,0.34,87.4,69,17.9,19.0,15.7,0.0022,.,32.1,32.2,30,.,.,.,.,.,.
hly,AgWx,laketown,406,23FEB2013:16:00:00,.,13.6,23.9,23.9,25.3,23.4,.,0.9384,14.3,10.5,242.8,17.67,0.286,68.53,60.64,13.9,15.5,12.4,0.0025,.,33.1,32.5,49,.,.,.,.,.,.
hly,AgWx,lewiston,404,23FEB2013:16:00:00,.,13.6,25.7,25.7,26.6,24.9,.,1.0031,8.2,5.4,228.5,27.01,0.433,94.5,89.4,23.6,24.3,23.3,0.0022,.,33.8,33.4,31,.,.,.,.,.,.
hly,AgWx,logangolf,409,23FEB2013:16:00:00,.,12.1,25.0,25.0,25.7,24.6,.,0.1424,4.1,1.2,319.1,22.4,0.459,100,100,25.0,25.7,24.6,0.0003,.,31.7,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,23FEB2013:16:00:00,.,13.6,29.7,29.7,30.7,26.9,.,1.1120,19.0,9.3,333.9,23.1,0.324,79.47,49.68,16.8,21.7,14.0,0.0035,.,34.4,33.6,28,.,.,.,.,.,.
hly,AgWx,nephi,416,23FEB2013:16:00:00,.,13.4,29.4,29.4,30.8,27.8,.,1.8098,19.0,8.9,351.2,16.85,0.314,70.2,43.66,16.0,19.4,10.6,0.0052,.,31.3,32.9,20,.,.,.,.,.,.
hly,AgWx,panguitch,420,23FEB2013:16:00:00,.,13.1,24.0,24.0,24.8,23.2,.,0.6610,16.4,8.3,15.06,19.4,0.379,88.7,83,20.5,21.1,19.9,0.0017,.,29.7,33.1,11,.,.,.,.,.,.
hly,AgWx,parowan,421,23FEB2013:16:00:00,.,12.8,30.9,30.9,33.2,29.6,.,0.8802,13.2,7.5,301.2,53.17,0.386,71.4,59.04,20.9,22.7,19.0,0.0032,.,32.0,32.0,0,.,.,.,.,.,.
hly,AgWx,randolph,405,23FEB2013:16:00:00,.,13.8,22.1,22.1,22.8,21.2,.,0.8801,24.2,17.0,324.3,6.837,0.298,79.55,68.55,14.9,16.2,13.2,0.0020,.,31.1,33.1,22,.,.,.,.,.,.
hly,AgWx,snowsouth,402,23FEB2013:16:00:00,.,13.4,25.3,25.3,26.0,24.6,.,1.1330,26.6,14.9,328.8,11.9,0.329,73.59,66.42,17.2,17.8,16.1,0.0026,.,30.1,29.5,13,.,.,.,.,.,.
hly,AgWx,snowville,401,23FEB2013:16:00:00,.,13.6,28.5,28.5,30.1,27.4,.,1.4010,32.1,21.8,311.5,7.586,0.351,70.08,56.08,18.7,20.1,16.1,0.0033,.,27.5,29.3,11,.,.,.,.,.,.
hly,AgWx,spanfork,414,23FEB2013:16:00:00,.,12.7,27.6,27.6,28.5,26.8,.,0.7097,6.1,1.9,345.3,50.86,0.389,87.2,68.88,21.1,24.4,18.2,0.0024,.,32.7,32.4,40,.,.,.,.,.,.
hly,AgWx,tremonton,407,23FEB2013:16:00:00,.,12.9,26.5,26.5,27.1,26.0,.,0.8625,8.8,5.0,135.6,17.16,0.414,86.4,77.64,22.5,23.2,20.7,0.0022,.,31.6,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,23FEB2013:16:00:00,.,13.1,28.5,28.5,29.2,28.0,.,0.6558,14.1,7.9,45.23,27.93,0.402,84.7,66.29,21.8,24.4,18.7,0.0022,.,31.7,32.0,28,.,.,.,.,.,.
hly,AgWx,beryljct,423,23FEB2013:17:00:00,.,12.8,36.4,36.4,38.9,33.2,.,0.5732,26.2,14.0,2.914,30.02,0.277,63.1,24.32,12.4,22.1,5.5,0.0043,.,31.4,33.3,17,.,.,.,.,.,.
hly,AgWx,bluecreek,403,23FEB2013:17:00:00,.,13.1,24.6,24.6,25.1,24.1,.,0.6040,42.4,22.6,314.6,19.14,0.346,78.5,74.59,18.4,18.9,17.8,0.0032,.,34.2,32.9,34,.,.,.,.,.,.
hly,AgWx,buckhorn,419,23FEB2013:17:00:00,.,12.8,27.7,27.7,28.7,26.1,.,0.9648,21.5,15.2,15.71,9.03,0.348,74.72,61.81,18.4,21.1,16.6,0.0025,.,31.7,34.0,21,.,.,.,.,.,.
hly,AgWx,cedarcity,422,23FEB2013:17:00:00,.,12.8,32.8,32.8,35.4,28.9,.,0.6176,18.8,11.0,17.77,14.88,0.448,88.4,60.3,24.5,26.8,22.1,0.0023,.,32.9,38.1,33,.,.,.,.,.,.
hly,AgWx,corinne,413,23FEB2013:17:00:00,.,13.1,25.9,25.9,26.4,25.2,.,0.6191,4.7,3.7,153.9,13.9,0.42,91.1,86.5,22.9,23.4,22.5,0.0011,.,34.7,33.8,37,.,.,.,.,.,.
hly,AgWx,drainfrm,410,23FEB2013:17:00:00,.,12.8,25.2,25.2,25.6,24.9,.,0.5575,6.3,.,0,0,0.428,93.4,91.6,23.3,23.6,23.0,0.0011,.,31.6,32.4,56,.,.,.,.,.,.
hly,AgWx,evansfrm,411,23FEB2013:17:00:00,.,12.5,25.7,25.7,26.3,25.2,.,0.4291,7.4,1.8,313.2,21.22,0.463,98.7,97.6,25.3,26.0,24.6,0.0009,.,32.9,32.0,30,.,.,.,.,.,.
hly,AgWx,flowell,417,23FEB2013:17:00:00,.,13.6,20.9,20.9,22.3,19.8,.,0.7293,8.5,6.4,104.8,54.36,0.348,92.8,86.2,18.5,19.5,17.6,0.0013,.,32.1,32.2,30,.,.,.,.,.,.
hly,AgWx,laketown,406,23FEB2013:17:00:00,.,13.0,24.3,24.3,24.8,23.8,.,0.5558,11.6,4.0,242,67.91,0.254,61.83,53.44,11.3,12.7,10.1,0.0016,.,33.1,32.2,50,.,.,.,.,.,.
hly,AgWx,lewiston,404,23FEB2013:17:00:00,.,12.6,24.8,24.8,25.2,24.5,.,0.5046,10.7,7.7,165,9.95,0.435,97.2,94,23.8,24.0,23.4,0.0006,.,33.8,34.0,31,.,.,.,.,.,.
hly,AgWx,logangolf,409,23FEB2013:17:00:00,.,12.1,24.5,24.5,25.0,24.0,.,0.0729,2.4,1.1,330.2,21.45,0.448,100,100,24.4,24.9,24.0,0.0000,.,31.7,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,23FEB2013:17:00:00,.,13.7,27.0,27.0,27.7,26.1,.,0.6515,11.4,6.8,28.16,17.29,0.407,83.9,78.74,22.1,22.7,21.3,0.0014,.,34.4,34.3,28,.,.,.,.,.,.
hly,AgWx,nephi,416,23FEB2013:17:00:00,.,13.1,26.3,26.3,28.5,24.5,.,0.7024,21.3,13.4,7.836,13.63,0.335,77.86,51.56,17.6,19.2,12.9,0.0016,.,31.4,33.1,21,.,.,.,.,.,.
hly,AgWx,panguitch,420,23FEB2013:17:00:00,.,13.3,24.5,24.5,25.2,23.7,.,0.7911,21.1,12.2,343.1,11.74,0.331,87.7,59.37,17.2,21.0,12.7,0.0019,.,29.8,32.9,12,.,.,.,.,.,.
hly,AgWx,parowan,421,23FEB2013:17:00:00,.,12.6,27.5,27.5,31.6,26.5,.,0.3566,21.9,13.1,64.81,18.35,0.391,86.6,60.52,21.2,23.3,18.8,0.0015,.,32.0,32.0,0,.,.,.,.,.,.
hly,AgWx,randolph,405,23FEB2013:17:00:00,.,13.4,20.8,20.8,21.4,20.5,.,0.5228,21.1,16.6,336.8,5.363,0.288,78.23,70.43,14.1,15.1,12.8,0.0013,.,31.2,33.1,22,.,.,.,.,.,.
hly,AgWx,snowsouth,402,23FEB2013:17:00:00,.,13.0,25.3,25.3,25.8,24.9,.,0.8694,11.3,7.2,349.7,17.7,0.331,75.26,67.72,17.3,18.2,16.3,0.0021,.,30.2,29.7,13,.,.,.,.,.,.
hly,AgWx,snowville,401,23FEB2013:17:00:00,.,13.6,27.6,27.6,28.5,27.0,.,0.7757,30.8,21.8,302.4,7.956,0.345,72.21,59.9,18.3,19.5,15.8,0.0021,.,27.5,29.5,11,.,.,.,.,.,.
hly,AgWx,spanfork,414,23FEB2013:17:00:00,.,12.6,25.4,25.4,26.9,24.6,.,0.3431,12.4,7.6,201.6,26.39,0.343,77.65,68.67,18.1,19.0,16.9,0.0012,.,32.8,32.5,40,.,.,.,.,.,.
hly,AgWx,tremonton,407,23FEB2013:17:00:00,.,12.7,27.6,27.6,28.5,26.7,.,0.3941,12.3,4.3,275.1,50.54,0.378,79.56,68.22,20.4,21.8,19.0,0.0010,.,31.6,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,23FEB2013:17:00:00,.,12.9,27.2,27.2,29.0,25.9,.,0.4207,11.9,8.3,34.97,17.23,0.387,81.4,71.33,21.0,22.5,19.8,0.0015,.,31.7,32.4,28,.,.,.,.,.,.
hly,AgWx,beryljct,423,23FEB2013:18:00:00,.,12.8,31.8,31.8,33.7,29.3,.,0.3407,19.9,14.3,43.99,9.45,0.414,79.71,59.02,22.6,24.1,20.5,0.0018,.,31.4,33.3,17,.,.,.,.,.,.
hly,AgWx,bluecreek,403,23FEB2013:18:00:00,.,12.9,23.9,23.9,24.6,23.3,.,0.1790,33.0,19.4,338.8,17.27,0.362,86.5,77.08,19.4,20.1,18.2,0.0016,.,34.1,33.6,34,.,.,.,.,.,.
hly,AgWx,buckhorn,419,23FEB2013:18:00:00,.,12.5,25.0,25.0,26.4,23.7,.,0.1666,19.5,12.0,23.38,11.54,0.321,72.57,67.04,16.6,18.0,15.6,0.0004,.,31.7,34.0,21,.,.,.,.,.,.
hly,AgWx,cedarcity,422,23FEB2013:18:00:00,.,12.7,27.7,27.7,29.6,25.9,.,0.4907,18.7,10.5,7.914,11.49,0.501,100,88.5,27.1,29.4,25.9,0.0007,.,32.9,38.1,33,.,.,.,.,.,.
hly,AgWx,corinne,413,23FEB2013:18:00:00,.,12.9,25.2,25.2,25.5,24.7,.,0.2159,4.1,3.0,152.1,7.434,0.424,92.6,90.9,23.2,23.4,22.9,0.0000,.,34.7,34.0,37,.,.,.,.,.,.
hly,AgWx,drainfrm,410,23FEB2013:18:00:00,.,12.7,24.9,24.9,25.2,24.7,.,0.1561,4.8,.,0,0,0.428,94.6,92.8,23.4,23.6,23.1,0.0000,.,31.5,32.2,56,.,.,.,.,.,.
hly,AgWx,evansfrm,411,23FEB2013:18:00:00,.,12.5,25.3,25.3,26.1,24.8,.,0.1291,5.8,2.8,53.2,20.83,0.458,98.8,98.6,25.0,25.8,24.5,0.0000,.,32.8,32.0,30,.,.,.,.,.,.
hly,AgWx,flowell,417,23FEB2013:18:00:00,.,12.8,21.7,21.7,24.3,19.2,.,0.4534,7.6,3.2,344.9,89.4,0.313,87.8,65.2,15.9,19.9,9.9,0.0007,.,32.1,32.0,30,.,.,.,.,.,.
hly,AgWx,laketown,406,23FEB2013:18:00:00,.,12.7,23.2,23.2,24.4,22.2,.,0.2321,9.6,3.8,204.3,42.36,0.263,65.7,56.48,12.0,12.8,11.0,0.0004,.,33.1,32.2,49,.,.,.,.,.,.
hly,AgWx,lewiston,404,23FEB2013:18:00:00,.,12.4,24.4,24.4,24.6,24.1,.,0.1680,10.4,7.3,167.5,9.9,0.437,98.2,97.1,23.9,24.1,23.5,0.0000,.,33.8,33.8,31,.,.,.,.,.,.
hly,AgWx,logangolf,409,23FEB2013:18:00:00,.,12.1,23.7,23.7,24.4,23.0,.,0.0165,1.7,0.8,341.1,27.26,0.434,100,100,23.7,24.4,23.0,0.0000,.,31.7,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,23FEB2013:18:00:00,.,12.7,25.6,25.6,26.4,25.0,.,0.1151,10.4,3.9,29.05,51.87,0.42,93.5,83.7,22.9,23.6,21.9,0.0000,.,34.4,33.8,28,.,.,.,.,.,.
hly,AgWx,nephi,416,23FEB2013:18:00:00,.,12.9,23.6,23.6,25.2,22.5,.,0.1495,19.2,12.3,351.3,8.31,0.379,93.5,74.41,20.4,21.6,17.9,0.0000,.,31.4,32.9,21,.,.,.,.,.,.
hly,AgWx,panguitch,420,23FEB2013:18:00:00,.,12.9,22.4,22.4,25.1,19.3,.,0.3000,18.2,11.8,336.1,8.61,0.252,64.47,55.73,11.0,14.2,9.3,0.0011,.,30.0,32.9,12,.,.,.,.,.,.
hly,AgWx,parowan,421,23FEB2013:18:00:00,.,12.5,27.0,27.0,27.6,26.3,.,0.1237,12.7,9.3,63.2,7.582,0.347,72.92,66.37,18.4,19.2,17.2,0.0010,.,32.0,32.0,0,.,.,.,.,.,.
hly,AgWx,randolph,405,23FEB2013:18:00:00,.,12.8,20.7,20.7,21.2,20.3,.,0.1871,16.7,8.6,309.5,11.69,0.275,75.49,66.43,13.1,14.0,11.7,0.0005,.,31.2,32.7,22,.,.,.,.,.,.
hly,AgWx,snowsouth,402,23FEB2013:18:00:00,.,12.8,25.1,25.1,25.8,23.7,.,0.5567,13.0,9.5,340.3,7.096,0.332,78.61,65.2,17.4,18.5,15.6,0.0013,.,30.2,29.5,13,.,.,.,.,.,.
hly,AgWx,snowville,401,23FEB2013:18:00:00,.,12.7,26.4,26.4,27.4,25.7,.,0.3524,28.9,20.2,296,5.843,0.352,76.77,68.46,18.8,19.6,17.9,0.0011,.,27.5,29.5,11,.,.,.,.,.,.
hly,AgWx,spanfork,414,23FEB2013:18:00:00,.,12.6,25.3,25.3,26.1,24.6,.,0.1698,8.1,4.5,213.5,24.37,0.332,74.83,68.08,17.4,18.6,16.3,0.0006,.,32.8,32.4,40,.,.,.,.,.,.
hly,AgWx,tremonton,407,23FEB2013:18:00:00,.,12.5,26.4,26.4,27.3,25.6,.,0.1337,10.3,4.8,243,21.02,0.414,88.9,79.63,22.6,23.5,21.5,0.0000,.,31.5,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,23FEB2013:18:00:00,.,12.8,25.9,25.9,26.8,25.2,.,0.2745,7.9,3.0,258.5,76,0.383,83.8,77.51,20.7,21.7,19.9,0.0008,.,31.7,32.0,28,.,.,.,.,.,.
hly,AgWx,beryljct,423,23FEB2013:19:00:00,.,12.6,28.1,28.1,29.4,27.1,.,0.0218,17.3,9.8,51.66,10.78,0.422,83.5,74.94,23.0,24.0,20.8,0.0001,.,31.5,33.4,17,.,.,.,.,.,.
hly,AgWx,bluecreek,403,23FEB2013:19:00:00,.,12.8,22.6,22.6,23.6,20.8,.,0.0020,30.2,13.4,358.1,19.68,0.369,90.1,86,19.8,20.6,17.6,0.0001,.,34.2,33.3,34,.,.,.,.,.,.
hly,AgWx,buckhorn,419,23FEB2013:19:00:00,.,12.4,23.5,23.5,24.4,22.8,.,0.0118,15.8,6.1,60.23,40.87,0.304,72.93,68.74,15.4,16.1,14.7,0.0000,.,31.7,34.0,21,.,.,.,.,.,.
hly,AgWx,cedarcity,422,23FEB2013:19:00:00,.,12.6,24.9,24.9,25.9,24.2,.,0.0233,14.3,8.7,0.501,15.41,0.456,100,100,24.9,25.9,24.2,0.0000,.,32.9,38.3,33,.,.,.,.,.,.
hly,AgWx,corinne,413,23FEB2013:19:00:00,.,12.8,24.6,24.6,25.0,24.0,.,0.0078,3.7,2.4,159.5,10.89,0.418,93.2,92.5,22.8,23.2,22.3,0.0000,.,34.7,34.0,37,.,.,.,.,.,.
hly,AgWx,drainfrm,410,23FEB2013:19:00:00,.,12.7,24.6,24.6,24.9,24.3,.,0.0086,6.9,.,0,0,0.431,96.2,93.9,23.5,23.8,22.9,0.0000,.,31.6,32.0,56,.,.,.,.,.,.
hly,AgWx,evansfrm,411,23FEB2013:19:00:00,.,12.5,24.7,24.7,24.9,24.5,.,0.0064,7.4,3.0,31.01,22.4,0.446,98.7,98.5,24.4,24.6,24.2,0.0000,.,32.8,32.0,30,.,.,.,.,.,.
hly,AgWx,flowell,417,23FEB2013:19:00:00,.,12.7,19.7,19.7,21.3,18.2,.,0.0147,8.3,3.5,53.18,76.97,0.243,70.9,63.24,10.3,11.3,9.2,0.0000,.,32.1,32.0,30,.,.,.,.,.,.
hly,AgWx,laketown,406,23FEB2013:19:00:00,.,12.6,22.3,22.3,23.5,21.5,.,0.0063,9.2,4.4,6.251,44.76,0.274,73.59,56.95,12.9,14.6,10.5,0.0000,.,33.1,32.5,49,.,.,.,.,.,.
hly,AgWx,lewiston,404,23FEB2013:19:00:00,.,12.4,24.2,24.2,24.6,23.7,.,0.0069,7.5,4.4,151.7,34.9,0.438,99,98.1,23.9,24.2,23.4,0.0000,.,33.8,33.1,31,.,.,.,.,.,.
hly,AgWx,logangolf,409,23FEB2013:19:00:00,.,12.1,23.2,23.2,23.4,22.9,.,0.0004,1.9,0.9,357.5,21.76,0.425,100,100,23.2,23.4,22.9,0.0000,.,31.7,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,23FEB2013:19:00:00,.,12.6,25.2,25.2,25.4,24.8,.,0.0029,15.6,7.4,325.3,18.4,0.438,96.1,93.2,23.9,24.3,23.5,0.0000,.,34.4,33.8,28,.,.,.,.,.,.
hly,AgWx,nephi,416,23FEB2013:19:00:00,.,12.9,22.1,22.1,23.0,21.3,.,0.0058,20.5,8.3,3.285,17.24,0.373,94,87.9,20.1,21.1,19.3,0.0000,.,31.4,32.7,20,.,.,.,.,.,.
hly,AgWx,panguitch,420,23FEB2013:19:00:00,.,12.8,18.7,18.7,19.6,17.1,.,0.0106,15.3,9.2,327.5,26.72,0.241,70.63,64.47,10.0,11.1,7.7,0.0000,.,30.0,32.9,12,.,.,.,.,.,.
hly,AgWx,parowan,421,23FEB2013:19:00:00,.,12.4,25.2,25.2,26.5,24.5,.,0.0082,8.7,3.2,97,26.52,0.342,78.25,67.76,18.1,19.0,17.1,0.0001,.,32.0,32.0,0,.,.,.,.,.,.
hly,AgWx,randolph,405,23FEB2013:19:00:00,.,12.7,19.9,19.9,20.4,18.8,.,0.0033,14.1,9.9,324.8,10.95,0.272,81,69.78,12.8,14.2,11.9,0.0001,.,31.2,33.1,22,.,.,.,.,.,.
hly,AgWx,snowsouth,402,23FEB2013:19:00:00,.,12.5,22.5,22.5,23.9,21.5,.,0.0203,12.3,6.7,9.66,14.81,0.32,79.53,75.39,16.5,18.1,15.4,0.0000,.,30.2,29.8,13,.,.,.,.,.,.
hly,AgWx,snowville,401,23FEB2013:19:00:00,.,12.6,25.2,25.2,25.8,23.5,.,0.0220,24.7,13.8,302.9,26.62,0.339,77.96,65.79,17.9,19.7,14.6,0.0001,.,27.6,29.7,11,.,.,.,.,.,.
hly,AgWx,spanfork,414,23FEB2013:19:00:00,.,12.5,24.4,24.4,26.0,22.5,.,0.0038,12.0,6.0,225,27.47,0.328,82,63.62,17.1,18.5,15.1,0.0001,.,32.7,32.5,40,.,.,.,.,.,.
hly,AgWx,tremonton,407,23FEB2013:19:00:00,.,12.5,25.4,25.4,26.2,24.7,.,0.0047,8.0,4.2,245.1,61.44,0.433,95.5,88.8,23.6,24.3,22.7,0.0000,.,31.6,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,23FEB2013:19:00:00,.,12.7,25.0,25.0,25.3,24.6,.,0.0076,6.3,3.2,183.1,27.5,0.383,87.6,80,20.7,21.6,19.8,0.0000,.,31.7,32.5,28,.,.,.,.,.,.
hly,AgWx,beryljct,423,23FEB2013:20:00:00,.,12.6,27.4,27.4,28.7,26.3,.,0.0000,18.9,9.7,10.32,36.11,0.325,81.7,41.44,16.4,21.9,8.0,0.0002,.,31.4,32.9,17,.,.,.,.,.,.
hly,AgWx,bluecreek,403,23FEB2013:20:00:00,.,12.7,20.6,20.6,22.7,18.4,.,0.0000,30.0,13.7,350.3,9.64,0.309,87.1,73.97,15.7,17.7,13.8,0.0003,.,34.2,33.1,34,.,.,.,.,.,.
hly,AgWx,buckhorn,419,23FEB2013:20:00:00,.,12.3,22.8,22.8,23.5,22.1,.,0.0000,17.9,8.1,54.99,22.53,0.309,77.1,71.26,15.7,16.7,14.9,0.0000,.,31.7,34.0,21,.,.,.,.,.,.
hly,AgWx,cedarcity,422,23FEB2013:20:00:00,.,12.5,23.5,23.5,24.5,21.6,.,0.0000,8.2,3.5,353.4,40.38,0.431,100,100,23.5,24.5,21.6,0.0000,.,32.9,38.1,33,.,.,.,.,.,.
hly,AgWx,corinne,413,23FEB2013:20:00:00,.,12.8,24.3,24.3,24.9,23.9,.,0.0000,3.4,2.0,217.9,37.58,0.413,93.4,90.7,22.5,23.2,21.7,0.0000,.,34.7,34.0,37,.,.,.,.,.,.
hly,AgWx,drainfrm,410,23FEB2013:20:00:00,.,12.7,23.4,23.4,24.6,21.4,.,0.0000,6.7,.,0,0,0.396,93.9,90.7,21.5,22.9,19.5,0.0000,.,31.5,33.1,56,.,.,.,.,.,.
hly,AgWx,evansfrm,411,23FEB2013:20:00:00,.,12.5,24.5,24.5,24.9,23.8,.,0.0000,4.6,1.7,356.1,18.73,0.442,98.7,98.2,24.1,24.6,23.4,0.0000,.,32.8,32.2,30,.,.,.,.,.,.
hly,AgWx,flowell,417,23FEB2013:20:00:00,.,12.6,21.1,21.1,22.5,20.2,.,0.0002,15.5,7.1,13.45,21.02,0.277,78.79,61.62,13.2,15.1,10.9,0.0000,.,32.1,32.0,30,.,.,.,.,.,.
hly,AgWx,laketown,406,23FEB2013:20:00:00,.,12.6,20.9,20.9,21.7,20.1,.,0.0000,12.9,6.3,352,20.7,0.298,81.3,72.77,14.9,15.4,14.1,0.0000,.,33.1,32.5,49,.,.,.,.,.,.
hly,AgWx,lewiston,404,23FEB2013:20:00:00,.,12.3,22.6,22.6,24.0,20.9,.,0.0000,6.2,2.0,166.6,48.6,0.411,100,97.6,22.4,23.6,20.5,0.0000,.,33.8,33.3,31,.,.,.,.,.,.
hly,AgWx,logangolf,409,23FEB2013:20:00:00,.,12.1,23.1,23.1,23.6,22.5,.,0.0000,2.7,0.6,357.1,24.53,0.423,100,100,23.1,23.6,22.5,0.0000,.,31.7,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,23FEB2013:20:00:00,.,12.6,24.8,24.8,25.1,24.6,.,0.0000,11.0,5.2,340,15.73,0.437,96.4,95.9,23.8,24.1,23.6,0.0000,.,34.4,33.8,28,.,.,.,.,.,.
hly,AgWx,nephi,416,23FEB2013:20:00:00,.,12.8,20.4,20.4,22.1,18.6,.,0.0000,8.6,3.9,223,53.23,0.337,91.2,85,17.7,19.5,15.3,0.0000,.,31.4,33.1,21,.,.,.,.,.,.
hly,AgWx,panguitch,420,23FEB2013:20:00:00,.,12.7,17.4,17.4,19.3,15.6,.,0.0000,16.3,7.6,343.6,25.82,0.243,76.95,69.38,10.3,11.7,8.0,0.0000,.,30.1,33.1,12,.,.,.,.,.,.
hly,AgWx,parowan,421,23FEB2013:20:00:00,.,12.4,24.0,24.0,24.7,23.4,.,0.0000,10.4,2.1,95.7,36.51,0.335,81.8,72.22,17.6,19.1,16.8,0.0000,.,32.0,32.0,0,.,.,.,.,.,.
hly,AgWx,randolph,405,23FEB2013:20:00:00,.,12.7,18.6,18.6,19.1,18.3,.,0.0000,20.3,13.4,334.4,5.306,0.292,87.8,75.01,14.5,15.6,12.0,0.0000,.,31.2,33.3,22,.,.,.,.,.,.
hly,AgWx,snowsouth,402,23FEB2013:20:00:00,.,12.5,23.0,23.0,24.0,21.7,.,0.0000,14.3,8.9,11.53,6.036,0.318,76.89,72.72,16.4,17.3,15.6,0.0000,.,30.2,29.7,13,.,.,.,.,.,.
hly,AgWx,snowville,401,23FEB2013:20:00:00,.,12.5,24.2,24.2,25.8,21.8,.,0.0000,12.0,6.2,3.633,28.89,0.299,72.7,63.63,15.0,15.8,13.6,0.0000,.,27.5,29.3,11,.,.,.,.,.,.
hly,AgWx,spanfork,414,23FEB2013:20:00:00,.,12.5,23.6,23.6,24.5,23.0,.,0.0000,9.3,3.5,257.9,47.84,0.343,83.8,74.45,18.1,19.4,16.9,0.0000,.,32.7,32.5,40,.,.,.,.,.,.
hly,AgWx,tremonton,407,23FEB2013:20:00:00,.,12.4,24.4,24.4,25.1,23.5,.,0.0000,5.6,2.5,57.54,26.39,0.429,96.8,95.4,23.4,24.2,22.4,0.0000,.,31.6,.,.,.,.,.,.,.,.
