#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,logangolf,409,01JAN2013:15:00:00,.,12.8,18.2,18.2,19.6,17.6,.,0.2895,2.7,1.2,194.1,9.12,0.26,77.17,72.8,11.8,12.9,11.1,0.0009,.,33.3,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,01JAN2013:15:00:00,.,13.4,24.4,24.4,27.8,22.4,.,1.2097,7.0,3.2,322.4,39.2,0.286,67.83,56.65,13.9,15.5,13.2,0.0030,.,36.5,36.3,25,.,.,.,.,.,.
hly,AgWx,nephi,416,01JAN2013:15:00:00,.,13.3,12.1,12.1,14.7,9.4,.,1.3301,7.4,3.1,130.8,68.25,0.186,74.61,63.62,4.4,5.7,2.6,0.0030,.,32.5,32.7,25,.,.,.,.,.,.
hly,AgWx,panguitch,420,01JAN2013:15:00:00,.,13.3,19.7,19.7,22.1,18.4,.,1.5286,4.3,2.3,156.6,27.04,0.196,57.48,48.75,5.6,6.8,4.4,0.0041,.,24.9,30.0,11,.,.,.,.,.,.
hly,AgWx,parowan,421,01JAN2013:15:00:00,.,13.5,19.5,19.5,21.4,18.2,.,1.5411,7.2,4.6,234.8,10.5,0.234,68.64,58.54,9.4,10.7,8.2,0.0037,.,32.5,32.0,0,.,.,.,.,.,.
hly,AgWx,randolph,405,01JAN2013:15:00:00,.,13.6,11.2,11.2,13.9,8.0,.,1.0680,2.9,0.6,155.9,23.67,0.2,83,72.84,5.9,9.1,3.2,0.0025,.,31.6,32.0,27,.,.,.,.,.,.
hly,AgWx,snowsouth,402,01JAN2013:15:00:00,.,12.1,18.6,18.6,21.2,17.7,.,1.2695,4.7,2.5,251.7,41.98,0.235,69.99,62.98,9.6,11.1,8.3,0.0029,.,29.7,33.4,19,.,.,.,.,.,.
hly,AgWx,snowville,401,01JAN2013:15:00:00,.,13.5,14.2,14.2,15.2,13.5,.,1.2634,4.0,2.5,81.6,15.56,0.211,75.15,69.81,7.1,7.7,6.4,0.0028,.,24.1,28.0,11,.,.,.,.,.,.
hly,AgWx,spanfork,414,01JAN2013:15:00:00,.,13.4,17.6,17.6,19.4,16.4,.,1.3206,3.5,1.9,225.5,35.82,0.23,72.23,63.52,9.1,9.6,8.2,0.0032,.,35.1,35.4,40,.,.,.,.,.,.
hly,AgWx,tremonton,407,01JAN2013:15:00:00,.,13.0,22.1,22.1,27.3,20.1,.,1.2121,8.1,0.8,184.4,9.74,0.269,72.62,53.09,12.5,14.3,11.1,0.0029,.,31.1,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,01JAN2013:15:00:00,.,13.5,13.1,13.1,15.9,10.8,.,1.4429,3.9,2.1,300.9,18.77,0.234,92.1,80.4,9.4,13.0,6.5,0.0034,.,31.3,32.0,21,.,.,.,.,.,.
hly,AgWx,beryljct,423,01JAN2013:16:00:00,.,13.4,21.9,21.9,22.5,20.8,.,1.0501,15.3,11.2,49.29,9.41,0.255,66.69,60.73,11.4,12.1,10.6,0.0022,.,25.9,28.6,11,.,.,.,.,.,.
hly,AgWx,bluecreek,403,01JAN2013:16:00:00,.,12.9,14.8,14.8,17.1,11.9,.,0.0000,13.0,7.5,215.3,17.51,0.223,81.4,69.62,8.4,9.0,6.7,0.0010,.,34.3,34.0,34,.,.,.,.,.,.
hly,AgWx,buckhorn,419,01JAN2013:16:00:00,.,13.3,19.2,19.2,20.0,18.5,.,1.0735,6.1,5.2,174.6,5.558,0.223,63.3,60.84,8.4,9.0,7.7,0.0023,.,29.2,33.3,15,.,.,.,.,.,.
hly,AgWx,cedarcity,422,01JAN2013:16:00:00,.,13.5,22.5,22.5,23.2,21.9,.,1.0644,7.2,4.9,1.019,20.55,0.282,70.22,66.31,13.6,14.2,13.1,0.0022,.,29.8,37.0,10,.,.,.,.,.,.
hly,AgWx,corinne,413,01JAN2013:16:00:00,.,13.3,21.7,21.7,23.8,20.6,.,0.5057,1.9,1.0,203.1,15.31,0.301,80.4,70.26,15.2,16.1,13.9,0.0012,.,34.3,34.2,36,.,.,.,.,.,.
hly,AgWx,drainfrm,410,01JAN2013:16:00:00,.,13.0,18.5,18.5,20.0,17.1,.,0.7942,2.6,.,0,0,0.314,92.5,86.5,16.1,17.8,14.0,0.0012,.,32.2,33.8,56,.,.,.,.,.,.
hly,AgWx,evansfrm,411,01JAN2013:16:00:00,.,13.1,19.1,19.1,23.7,17.2,.,0.7447,5.3,1.1,260.5,9.82,0.228,67.86,52.31,8.8,10.1,7.8,0.0012,.,33.6,33.1,32,.,.,.,.,.,.
hly,AgWx,flowell,417,01JAN2013:16:00:00,.,13.5,5.7,5.7,6.8,4.8,.,0.9249,5.0,3.7,69.93,50.55,0.167,86.6,82,2.1,3.5,1.1,0.0015,.,32.5,32.9,27,.,.,.,.,.,.
hly,AgWx,laketown,406,01JAN2013:16:00:00,.,13.1,14.4,14.4,16.3,12.0,.,0.8728,5.0,3.0,229.2,6.064,0.234,82.2,78.59,9.4,11.4,7.1,0.0014,.,33.3,32.9,49,.,.,.,.,.,.
hly,AgWx,lewiston,404,01JAN2013:16:00:00,.,13.6,13.4,13.4,15.4,11.7,.,0.1575,4.6,3.0,141.4,10.81,0.217,80.6,74.11,7.8,9.1,6.0,0.0005,.,33.6,34.0,33,.,.,.,.,.,.
hly,AgWx,logangolf,409,01JAN2013:16:00:00,.,12.1,17.2,17.2,20.0,16.1,.,0.0811,2.0,1.1,219.5,17.11,0.256,80.7,70.63,11.4,12.7,10.9,0.0001,.,33.3,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,01JAN2013:16:00:00,.,13.5,24.6,24.6,26.1,23.1,.,0.8611,5.5,2.4,319.3,30.73,0.291,66.5,62.06,14.3,15.5,13.5,0.0018,.,36.5,36.5,25,.,.,.,.,.,.
hly,AgWx,nephi,416,01JAN2013:16:00:00,.,13.4,9.4,9.4,10.9,7.2,.,0.8572,6.4,3.4,246,59.85,0.168,75.81,66.31,2.2,4.3,0.2,0.0014,.,32.5,32.5,25,.,.,.,.,.,.
hly,AgWx,panguitch,420,01JAN2013:16:00:00,.,13.3,21.5,21.5,23.0,19.8,.,1.0317,20.3,8.7,5.236,76.89,0.21,57.49,48.48,7.0,8.8,4.9,0.0025,.,25.5,30.2,11,.,.,.,.,.,.
hly,AgWx,parowan,421,01JAN2013:16:00:00,.,13.5,21.0,21.0,23.8,17.5,.,1.0659,5.8,2.3,262.7,32.89,0.228,64.66,54.41,8.9,10.0,6.7,0.0024,.,32.5,32.0,0,.,.,.,.,.,.
hly,AgWx,randolph,405,01JAN2013:16:00:00,.,13.6,9.5,9.5,16.5,4.9,.,0.9365,2.4,0.7,322.1,72.44,0.187,84,67.22,4.3,11.2,-0.2,0.0020,.,31.6,32.0,27,.,.,.,.,.,.
hly,AgWx,snowsouth,402,01JAN2013:16:00:00,.,12.1,19.6,19.6,22.3,16.8,.,0.8302,6.6,1.8,213.9,19.62,0.233,69.23,58.35,9.3,10.5,8.0,0.0015,.,29.8,33.4,19,.,.,.,.,.,.
hly,AgWx,snowville,401,01JAN2013:16:00:00,.,13.6,13.6,13.6,14.4,13.0,.,0.8167,4.7,3.8,94.5,8.92,0.206,74.06,72.6,6.7,7.5,6.2,0.0013,.,24.2,27.9,11,.,.,.,.,.,.
hly,AgWx,spanfork,414,01JAN2013:16:00:00,.,13.5,17.7,17.7,19.7,16.3,.,0.8500,1.7,0.8,194.3,13.88,0.228,71.15,63.19,8.9,10.0,7.9,0.0015,.,35.1,35.6,40,.,.,.,.,.,.
hly,AgWx,tremonton,407,01JAN2013:16:00:00,.,13.1,20.0,20.0,20.9,19.2,.,0.7814,7.3,2.4,178,9.05,0.27,74.28,70.08,12.7,13.3,11.9,0.0013,.,31.1,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,01JAN2013:16:00:00,.,13.6,13.5,13.5,15.9,10.5,.,0.9508,2.9,0.8,232.1,49.97,0.219,83.1,72.74,8.0,11.1,5.5,0.0018,.,31.3,32.2,21,.,.,.,.,.,.
hly,AgWx,beryljct,423,01JAN2013:17:00:00,.,13.0,19.7,19.7,21.0,18.1,.,0.4899,15.5,10.0,60.53,8.61,0.25,70.16,66.29,10.9,11.8,9.9,0.0008,.,26.2,28.8,11,.,.,.,.,.,.
hly,AgWx,bluecreek,403,01JAN2013:17:00:00,.,12.7,10.8,10.8,12.4,9.6,.,0.0000,16.1,8.9,227.5,25.17,0.21,87.5,81,7.1,8.2,5.6,0.0006,.,34.3,34.0,34,.,.,.,.,.,.
hly,AgWx,buckhorn,419,01JAN2013:17:00:00,.,12.7,18.0,18.0,21.7,14.6,.,0.5076,4.9,2.1,172.1,22.39,0.212,69.38,52.5,7.3,9.0,4.9,0.0004,.,29.3,33.3,15,.,.,.,.,.,.
hly,AgWx,cedarcity,422,01JAN2013:17:00:00,.,13.2,21.4,21.4,22.4,19.8,.,0.4982,7.1,4.6,22.65,13.3,0.275,71.66,67.41,13.0,13.7,12.0,0.0006,.,29.9,37.0,10,.,.,.,.,.,.
hly,AgWx,corinne,413,01JAN2013:17:00:00,.,12.9,19.8,19.8,21.0,17.0,.,0.2430,1.6,0.6,207.6,5.076,0.299,83,77.85,15.0,16.0,12.4,0.0002,.,34.3,34.3,36,.,.,.,.,.,.
hly,AgWx,drainfrm,410,01JAN2013:17:00:00,.,12.8,16.1,16.1,19.9,9.4,.,0.2489,2.6,.,0,0,0.276,88.8,86.4,13.0,16.9,6.6,0.0000,.,32.3,33.8,56,.,.,.,.,.,.
hly,AgWx,evansfrm,411,01JAN2013:17:00:00,.,12.6,16.6,16.6,19.9,12.6,.,0.2361,0.0,0.0,0,0,0.219,79.52,60.52,8.0,9.8,7.2,0.0000,.,33.6,33.1,32,.,.,.,.,.,.
hly,AgWx,flowell,417,01JAN2013:17:00:00,.,13.0,4.0,4.0,5.1,2.4,.,0.3887,5.1,2.3,78.54,74,0.154,86.5,80.6,0.3,1.7,-2.2,0.0000,.,32.5,32.7,27,.,.,.,.,.,.
hly,AgWx,laketown,406,01JAN2013:17:00:00,.,12.7,10.5,10.5,13.2,6.1,.,0.3483,3.0,1.1,248.3,34.72,0.2,87.2,78.02,6.0,8.5,2.9,0.0000,.,33.3,32.7,49,.,.,.,.,.,.
hly,AgWx,lewiston,404,01JAN2013:17:00:00,.,12.6,10.9,10.9,13.0,8.4,.,0.0662,5.7,4.0,91.8,15.57,0.203,87.2,77.57,6.3,8.1,4.4,0.0002,.,33.6,34.0,33,.,.,.,.,.,.
hly,AgWx,logangolf,409,01JAN2013:17:00:00,.,12.0,15.9,15.9,17.0,13.8,.,0.0337,1.7,0.9,222.1,1.775,0.251,83,78.68,11.0,11.7,9.4,0.0000,.,33.3,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,01JAN2013:17:00:00,.,12.9,23.7,23.7,25.3,20.9,.,0.2997,8.6,2.7,146,73.12,0.283,71.22,61.26,13.7,14.5,13.0,0.0000,.,36.6,37.2,25,.,.,.,.,.,.
hly,AgWx,nephi,416,01JAN2013:17:00:00,.,12.9,6.6,6.6,8.6,2.2,.,0.3228,5.8,1.9,123.2,39.26,0.158,80.2,72.51,0.9,2.6,-4.7,0.0000,.,32.5,32.7,25,.,.,.,.,.,.
hly,AgWx,panguitch,420,01JAN2013:17:00:00,.,13.0,19.9,19.9,21.4,18.3,.,0.4613,21.8,12.7,2.378,9.3,0.218,61.48,55.72,7.8,8.5,7.1,0.0011,.,25.9,33.4,11,.,.,.,.,.,.
hly,AgWx,parowan,421,01JAN2013:17:00:00,.,13.1,20.8,20.8,25.7,18.4,.,0.4925,2.4,0.5,178.2,1.54,0.229,65.47,50.11,9.0,10.2,8.2,0.0002,.,32.5,32.0,0,.,.,.,.,.,.
hly,AgWx,randolph,405,01JAN2013:17:00:00,.,12.9,1.6,1.6,6.6,-5.6,.,0.2874,4.1,2.0,288.9,46.62,0.139,87.4,78.68,-2.1,3.4,-9.1,0.0000,.,31.6,32.2,27,.,.,.,.,.,.
hly,AgWx,snowsouth,402,01JAN2013:17:00:00,.,12.1,15.5,15.5,17.2,13.7,.,0.3156,12.6,7.7,150.3,14.98,0.232,79.83,69.27,9.3,9.8,8.4,0.0000,.,29.9,33.6,19,.,.,.,.,.,.
hly,AgWx,snowville,401,01JAN2013:17:00:00,.,12.7,12.7,12.7,13.8,9.6,.,0.3163,3.7,1.5,167.5,57.85,0.198,78.53,71.45,5.7,6.9,4.0,0.0000,.,24.2,28.0,11,.,.,.,.,.,.
hly,AgWx,spanfork,414,01JAN2013:17:00:00,.,13.1,15.9,15.9,18.6,14.0,.,0.3177,3.4,1.2,208.7,22.77,0.225,77.21,64.47,8.6,9.4,7.3,0.0000,.,35.1,35.6,40,.,.,.,.,.,.
hly,AgWx,tremonton,407,01JAN2013:17:00:00,.,12.6,18.3,18.3,20.0,16.4,.,0.2744,8.3,1.7,192.4,9.78,0.261,79.74,72.63,11.9,12.8,11.2,0.0000,.,31.1,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,01JAN2013:17:00:00,.,13.0,11.7,11.7,16.4,7.9,.,0.3849,3.5,1.3,7.359,54.42,0.191,83.8,65.06,4.9,8.7,2.6,0.0000,.,31.3,32.2,21,.,.,.,.,.,.
hly,AgWx,beryljct,423,01JAN2013:18:00:00,.,12.6,16.3,16.3,18.3,14.5,.,0.0234,16.2,10.2,64.48,12.12,0.229,75.13,69.59,8.9,10.1,8.0,0.0000,.,26.2,29.1,11,.,.,.,.,.,.
hly,AgWx,bluecreek,403,01JAN2013:18:00:00,.,12.7,9.8,9.8,11.1,7.9,.,0.0000,14.4,7.9,294.1,30.03,0.213,92,85.6,7.4,9.1,5.6,0.0001,.,34.4,33.8,34,.,.,.,.,.,.
hly,AgWx,buckhorn,419,01JAN2013:18:00:00,.,12.4,8.4,8.4,14.8,-0.7,.,0.0407,6.4,2.9,8.76,29.64,0.169,85,63.67,2.0,9.0,-7.6,0.0000,.,29.4,33.4,15,.,.,.,.,.,.
hly,AgWx,cedarcity,422,01JAN2013:18:00:00,.,12.6,16.7,16.7,20.1,13.6,.,0.0399,5.7,3.1,350.7,42.46,0.253,84.5,70.87,11.2,12.6,8.9,0.0000,.,30.0,36.9,10,.,.,.,.,.,.
hly,AgWx,corinne,413,01JAN2013:18:00:00,.,12.8,10.3,10.3,17.2,7.4,.,0.0046,2.3,1.2,26.66,9.79,0.228,98,82,8.8,12.7,6.6,0.0000,.,34.3,34.2,36,.,.,.,.,.,.
hly,AgWx,drainfrm,410,01JAN2013:18:00:00,.,12.7,6.7,6.7,9.5,4.3,.,0.0060,2.6,.,0,0,0.185,91.2,87,4.3,6.7,1.5,0.0000,.,32.2,33.1,56,.,.,.,.,.,.
hly,AgWx,evansfrm,411,01JAN2013:18:00:00,.,12.5,10.8,10.8,12.9,7.1,.,0.0054,0.0,0.0,0,0,0.207,87.2,79.15,6.7,8.9,2.5,0.0000,.,33.6,33.1,32,.,.,.,.,.,.
hly,AgWx,flowell,417,01JAN2013:18:00:00,.,12.7,-1.2,-1.2,3.1,-4.9,.,0.0223,5.9,3.8,146.5,54.7,0.123,89.8,81.5,-4.5,-0.7,-8.4,0.0000,.,32.5,32.9,27,.,.,.,.,.,.
hly,AgWx,laketown,406,01JAN2013:18:00:00,.,12.6,5.8,5.8,9.8,1.8,.,0.0056,5.2,3.4,179.5,15.31,0.169,86.9,79.44,2.2,6.3,-3.0,0.0000,.,33.3,32.9,49,.,.,.,.,.,.
hly,AgWx,lewiston,404,01JAN2013:18:00:00,.,12.4,4.1,4.1,8.7,0.0,.,0.0014,6.8,4.0,357.3,32.82,0.161,90.2,83.7,1.2,5.8,-2.9,0.0000,.,33.6,34.0,33,.,.,.,.,.,.
hly,AgWx,logangolf,409,01JAN2013:18:00:00,.,11.9,13.8,13.8,15.1,12.5,.,0.0011,4.4,0.6,175.5,14.89,0.241,88.7,82.2,10.1,11.2,8.7,0.0000,.,33.3,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,01JAN2013:18:00:00,.,12.7,19.4,19.4,20.9,18.1,.,0.0073,9.5,5.1,199.4,15.34,0.262,73.18,70.96,12.0,13.1,10.5,0.0000,.,36.6,36.9,25,.,.,.,.,.,.
hly,AgWx,nephi,416,01JAN2013:18:00:00,.,12.8,-2.9,-2.9,2.0,-7.7,.,0.0109,5.0,2.8,177.9,40.01,0.109,92.9,72.25,-7.1,0.4,-12.7,0.0000,.,32.4,32.7,25,.,.,.,.,.,.
hly,AgWx,panguitch,420,01JAN2013:18:00:00,.,12.6,16.0,16.0,18.6,14.8,.,0.0252,16.4,10.5,337,10.09,0.2,65.47,60.75,6.0,7.4,5.0,0.0000,.,25.9,33.1,11,.,.,.,.,.,.
hly,AgWx,parowan,421,01JAN2013:18:00:00,.,12.5,13.9,13.9,18.4,9.1,.,0.0479,5.4,2.7,345.1,54.09,0.205,79.57,65.54,6.4,9.2,3.4,0.0000,.,32.5,32.0,0,.,.,.,.,.,.
hly,AgWx,randolph,405,01JAN2013:18:00:00,.,12.7,-3.8,-3.8,-1.2,-5.9,.,0.0031,8.5,3.9,312.5,31.84,0.112,91.9,84.6,-6.4,-3.2,-9.2,0.0000,.,31.6,32.0,27,.,.,.,.,.,.
hly,AgWx,snowsouth,402,01JAN2013:18:00:00,.,12.0,12.9,12.9,14.3,11.4,.,0.0109,9.6,4.3,129.9,20.33,0.222,82.8,79.64,8.3,9.3,6.6,0.0000,.,29.8,33.6,19,.,.,.,.,.,.
hly,AgWx,snowville,401,01JAN2013:18:00:00,.,12.4,3.6,3.6,9.7,-0.9,.,0.0107,6.6,4.2,21.85,35.6,0.148,85.7,77.07,-0.7,4.8,-5.2,0.0000,.,24.3,27.9,11,.,.,.,.,.,.
hly,AgWx,spanfork,414,01JAN2013:18:00:00,.,12.8,12.0,12.0,14.5,10.0,.,0.0107,2.5,0.9,158.3,31.89,0.21,83.1,75.68,7.0,8.6,5.5,0.0000,.,35.0,35.2,40,.,.,.,.,.,.
hly,AgWx,tremonton,407,01JAN2013:18:00:00,.,12.4,15.9,15.9,17.3,15.0,.,0.0069,1.5,0.0,266.5,0.523,0.256,84.5,79.71,11.5,12.3,10.7,0.0000,.,31.2,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,01JAN2013:18:00:00,.,12.8,3.5,3.5,7.7,1.0,.,0.0127,6.2,2.3,307.9,30.59,0.154,91.2,79.54,0.3,3.6,-2.8,0.0000,.,31.3,32.2,20,.,.,.,.,.,.
hly,AgWx,beryljct,423,01JAN2013:19:00:00,.,12.6,14.2,14.2,14.7,13.3,.,0.0000,14.4,10.7,66.19,6.893,0.218,76.96,74.65,7.9,8.4,7.2,0.0000,.,26.2,28.8,11,.,.,.,.,.,.
hly,AgWx,bluecreek,403,01JAN2013:19:00:00,.,12.7,8.2,8.2,9.3,6.4,.,0.0000,11.2,5.3,6.79,14.63,0.201,92.6,88.6,6.1,7.5,4.0,0.0001,.,34.4,34.3,34,.,.,.,.,.,.
hly,AgWx,buckhorn,419,01JAN2013:19:00:00,.,12.3,6.1,6.1,11.2,1.0,.,0.0001,12.8,7.1,40.12,17.32,0.162,88.7,75.03,1.2,5.9,-4.4,0.0000,.,29.4,33.1,15,.,.,.,.,.,.
hly,AgWx,cedarcity,422,01JAN2013:19:00:00,.,12.6,11.0,11.0,13.6,8.8,.,0.0000,4.9,3.6,42.91,23.94,0.221,94,79.59,8.1,9.5,5.9,0.0000,.,30.1,37.0,10,.,.,.,.,.,.
hly,AgWx,corinne,413,01JAN2013:19:00:00,.,12.7,7.2,7.2,9.4,4.6,.,0.0000,2.3,1.4,354,11.55,0.205,98.8,94.5,6.5,9.1,3.7,0.0000,.,34.4,34.3,36,.,.,.,.,.,.
hly,AgWx,drainfrm,410,01JAN2013:19:00:00,.,12.7,5.3,5.3,7.4,3.4,.,0.0000,1.5,.,0,0,0.173,90.7,87.9,2.8,5.2,0.6,0.0000,.,32.3,33.1,56,.,.,.,.,.,.
hly,AgWx,evansfrm,411,01JAN2013:19:00:00,.,12.5,8.1,8.1,9.6,3.0,.,0.0000,0.0,0.0,0,0,0.188,88.2,81.1,4.6,6.6,-1.4,0.0000,.,33.6,33.3,32,.,.,.,.,.,.
hly,AgWx,flowell,417,01JAN2013:19:00:00,.,12.6,-6.3,-6.3,-4.1,-9.7,.,0.0000,6.0,4.6,104.8,17.34,0.095,88.4,79.96,-9.7,-6.9,-13.8,0.0000,.,32.5,32.9,27,.,.,.,.,.,.
hly,AgWx,laketown,406,01JAN2013:19:00:00,.,12.5,13.0,13.0,14.9,9.8,.,0.0000,8.1,4.1,205.5,27.66,0.225,85.6,76.83,8.6,10.3,6.3,0.0000,.,33.3,33.1,49,.,.,.,.,.,.
hly,AgWx,lewiston,404,01JAN2013:19:00:00,.,12.3,0.9,0.9,2.8,-1.2,.,0.0000,5.1,3.6,349.9,8.97,0.141,91.8,85.3,-1.6,0.7,-4.5,0.0000,.,33.7,34.3,33,.,.,.,.,.,.
hly,AgWx,logangolf,409,01JAN2013:19:00:00,.,11.8,15.2,15.2,15.8,14.4,.,0.0000,3.4,1.1,172.3,5.096,0.249,83.8,81,10.9,11.5,9.8,0.0000,.,33.3,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,01JAN2013:19:00:00,.,12.6,17.4,17.4,18.2,16.8,.,0.0000,7.4,3.2,210.9,21.79,0.242,74.28,71.79,10.2,10.7,9.8,0.0000,.,36.6,36.5,25,.,.,.,.,.,.
hly,AgWx,nephi,416,01JAN2013:19:00:00,.,12.8,-0.1,-0.1,3.2,-4.4,.,0.0000,10.7,4.1,183.7,37.14,0.128,91.9,78.37,-3.6,0.7,-8.8,0.0000,.,32.5,32.7,25,.,.,.,.,.,.
hly,AgWx,panguitch,420,01JAN2013:19:00:00,.,12.5,11.7,11.7,16.4,6.6,.,0.0000,15.3,6.6,68.18,59.64,0.174,75.53,62.77,2.9,6.0,-0.5,0.0000,.,25.7,33.1,11,.,.,.,.,.,.
hly,AgWx,parowan,421,01JAN2013:19:00:00,.,12.5,6.8,6.8,9.3,2.7,.,0.0000,7.4,2.7,196.8,76.02,0.172,85.8,77.97,2.7,4.8,-2.3,0.0000,.,32.5,32.0,0,.,.,.,.,.,.
hly,AgWx,randolph,405,01JAN2013:19:00:00,.,12.6,-1.1,-1.1,2.6,-4.1,.,0.0000,7.7,2.9,312.2,32.96,0.129,93.4,85.6,-3.5,1.1,-7.0,0.0000,.,31.6,32.0,27,.,.,.,.,.,.
hly,AgWx,snowsouth,402,01JAN2013:19:00:00,.,12.0,11.5,11.5,13.2,9.1,.,0.0000,4.4,1.4,89.6,36.4,0.209,82.7,77.76,6.9,8.9,3.6,0.0000,.,29.8,33.4,19,.,.,.,.,.,.
hly,AgWx,snowville,401,01JAN2013:19:00:00,.,12.4,-2.1,-2.1,0.4,-4.6,.,0.0001,7.1,5.2,356.1,17.63,0.114,85.4,78.84,-6.0,-3.0,-8.7,0.0000,.,24.3,27.9,11,.,.,.,.,.,.
hly,AgWx,spanfork,414,01JAN2013:19:00:00,.,12.7,9.4,9.4,12.0,7.0,.,0.0000,3.6,1.2,102.3,29.08,0.191,87.3,71.1,4.9,7.2,0.8,0.0000,.,35.1,35.4,40,.,.,.,.,.,.
hly,AgWx,tremonton,407,01JAN2013:19:00:00,.,12.4,9.8,9.8,15.6,5.1,.,0.0000,4.1,0.4,350.2,0.748,0.209,91,81.3,6.8,11.4,2.3,0.0000,.,31.2,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,01JAN2013:19:00:00,.,12.8,-2.1,-2.1,4.7,-4.6,.,0.0000,4.7,1.7,313,57.96,0.12,91.6,79.56,-5.1,2.7,-7.9,0.0000,.,31.3,32.2,20,.,.,.,.,.,.
hly,AgWx,beryljct,423,01JAN2013:20:00:00,.,12.5,13.1,13.1,13.9,11.4,.,0.0000,13.5,9.1,53.87,7.291,0.21,78.19,74.7,7.0,7.7,5.6,0.0000,.,26.0,28.8,11,.,.,.,.,.,.
hly,AgWx,bluecreek,403,01JAN2013:20:00:00,.,12.6,7.2,7.2,8.6,5.3,.,0.0000,15.6,11.2,334.4,18.16,0.19,91.9,87,4.9,6.5,2.3,0.0001,.,34.3,34.0,34,.,.,.,.,.,.
hly,AgWx,buckhorn,419,01JAN2013:20:00:00,.,12.3,7.9,7.9,9.5,5.9,.,0.0000,14.2,11.1,38.51,8.52,0.174,81.8,75.96,2.9,4.5,0.7,0.0000,.,29.4,33.4,15,.,.,.,.,.,.
hly,AgWx,cedarcity,422,01JAN2013:20:00:00,.,12.5,7.0,7.0,10.8,2.3,.,0.0000,4.7,3.4,86.3,24.42,0.197,98,87.6,5.6,9.2,1.1,0.0000,.,30.1,36.9,10,.,.,.,.,.,.
hly,AgWx,corinne,413,01JAN2013:20:00:00,.,12.7,4.8,4.8,6.5,2.9,.,0.0000,2.6,1.5,9.51,12.72,0.181,97.5,93.5,3.8,5.6,1.8,0.0000,.,34.4,34.2,36,.,.,.,.,.,.
hly,AgWx,drainfrm,410,01JAN2013:20:00:00,.,12.6,3.3,3.3,5.2,1.8,.,0.0000,1.9,.,0,0,0.157,89.7,87,0.7,2.8,-1.1,0.0000,.,32.3,33.6,56,.,.,.,.,.,.
hly,AgWx,evansfrm,411,01JAN2013:20:00:00,.,12.5,7.0,7.0,9.8,4.1,.,0.0000,0.0,0.0,0,0,0.176,86.5,80.6,3.2,6.0,0.5,0.0000,.,33.6,33.3,32,.,.,.,.,.,.
hly,AgWx,flowell,417,01JAN2013:20:00:00,.,12.5,-9.1,-9.1,-4.3,-13.2,.,0.0000,5.2,3.8,117,26.98,0.083,91.9,77.74,-12.6,-6.3,-17.5,0.0000,.,32.5,32.5,27,.,.,.,.,.,.
hly,AgWx,laketown,406,01JAN2013:20:00:00,.,12.5,14.2,14.2,14.6,13.8,.,0.0000,6.8,4.0,212.9,16.06,0.234,82.5,78.49,9.4,10.3,8.5,0.0000,.,33.3,32.5,49,.,.,.,.,.,.
hly,AgWx,lewiston,404,01JAN2013:20:00:00,.,12.2,-1.1,-1.1,0.5,-2.8,.,0.0000,4.1,2.5,4.767,34.91,0.127,89.4,86.6,-3.8,-2.1,-5.7,0.0000,.,33.7,34.2,33,.,.,.,.,.,.
hly,AgWx,logangolf,409,01JAN2013:20:00:00,.,11.8,11.7,11.7,14.4,9.8,.,0.0000,2.1,0.4,123.3,32.18,0.227,92.8,82.4,8.7,10.7,7.3,0.0000,.,33.3,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,01JAN2013:20:00:00,.,12.6,16.5,16.5,17.2,15.1,.,0.0000,3.7,1.1,179.5,48.2,0.241,77.06,73.88,10.1,10.5,9.1,0.0000,.,36.7,37.0,25,.,.,.,.,.,.
hly,AgWx,nephi,416,01JAN2013:20:00:00,.,12.7,-0.7,-0.7,4.0,-5.2,.,0.0000,9.0,5.5,188.3,31.57,0.123,86.5,73.98,-4.8,0.6,-9.7,0.0000,.,32.5,32.7,25,.,.,.,.,.,.
hly,AgWx,panguitch,420,01JAN2013:20:00:00,.,12.5,4.9,4.9,7.3,1.5,.,0.0000,7.4,4.7,169.6,28.08,0.146,84.4,71.52,-0.9,1.4,-4.4,0.0000,.,25.3,32.9,11,.,.,.,.,.,.
