#datint,netname,site,siteID,timestamp,IntT_Avg,BattV_Min,AirT2_Avg,AirT_Avg,AirT_Max,AirT_Min,SolarW_Avg,SolarMJ,WindS_Max,WindS_Avg,WindD_Avg,WindD_SD,EA_Avg,RH_Max,RH_Min,Td_Avg,Td_Max,Td_Min,ETo,ETr,SoilT4_Avg,SoilT8_Avg,SoilVWC8_Avg,wetstate_Avg,wetT_Avg,precip_accum,Precip_WPG,Precip_TB,Rso
hly,AgWx,beryljct,423,27JUL2013:15:00:00,.,12.7,71.2,71.2,75.7,64.3,.,0.3752,25.7,11.9,186.8,16.27,1.784,78.31,57.42,60.2,64.5,55.1,0.0054,.,74.8,72.4,15,.,.,.,.,.,.
hly,AgWx,bluecreek,403,27JUL2013:15:00:00,.,13.0,73.4,73.4,74.5,72.6,.,1.1872,10.9,6.0,140.5,45.11,1.156,45.42,33.97,48.4,51.3,44.1,0.0125,.,80.0,78.8,16,.,.,.,.,.,.
hly,AgWx,buckhorn,419,27JUL2013:15:00:00,.,12.9,74.8,74.8,76.2,73.5,.,1.3281,11.0,3.5,186.7,29.64,1.717,67.97,44.71,59.2,64.3,52.5,0.0110,.,68.1,65.8,22,.,.,.,.,.,.
hly,AgWx,cedarcity,422,27JUL2013:15:00:00,.,13.0,77.8,77.8,79.6,75.1,.,2.9602,17.7,12.1,209.2,13.49,1.683,60.81,44.11,58.7,62.5,55.3,0.0224,.,75.8,70.7,18,.,.,.,.,.,.
hly,AgWx,corinne,413,27JUL2013:15:00:00,.,12.7,70.7,70.7,71.4,70.0,.,0.4542,5.1,3.6,44.02,53.98,1.626,66.52,58.63,57.7,59.3,55.4,0.0044,.,77.0,75.4,14,.,.,.,.,.,.
hly,AgWx,drainfrm,410,27JUL2013:15:00:00,.,12.8,66.3,66.3,68.1,64.5,.,0.6544,5.3,2.8,4.855,29.21,1.712,83.4,69.16,59.1,60.3,57.4,0.0049,.,68.9,68.2,16,.,.,.,.,.,.
hly,AgWx,evansfrm,411,27JUL2013:15:00:00,.,12.7,67.4,67.4,68.5,66.4,.,0.6110,6.7,1.9,293.7,57.88,1.757,84.2,70.97,59.9,61.9,58.4,0.0046,.,74.7,74.8,14,.,.,.,.,.,.
hly,AgWx,flowell,417,27JUL2013:15:00:00,.,13.0,82.6,82.6,85.0,81.0,.,1.9934,15.0,6.2,211.8,20.49,1.399,48.18,27.62,53.5,60.0,47.0,0.0182,.,82.6,76.3,15,.,.,.,.,.,.
hly,AgWx,greenfrm,424,27JUL2013:15:00:00,.,13.2,67.4,67.4,68.5,66.1,.,0.6564,7.4,3.6,185,52.94,1.592,76.29,63.15,57.1,60.0,54.4,0.0054,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,27JUL2013:15:00:00,.,12.8,62.1,62.1,63.1,61.0,.,0.6619,6.9,3.9,220.9,28.36,1.403,78.59,68.55,53.6,55.5,51.2,0.0050,.,67.7,66.7,33,.,.,.,.,.,.
hly,AgWx,lewiston,404,27JUL2013:15:00:00,.,13.1,67.8,67.8,69.9,67.0,.,0.8567,13.9,8.9,201.1,10.6,1.643,74.63,62.03,58.0,59.3,56.2,0.0072,.,70.3,68.4,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,27JUL2013:15:00:00,.,12.5,64.8,64.8,66.0,63.7,.,0.6623,20.2,12.6,228.1,22.92,1.5,78.83,65.4,55.5,57.4,53.7,0.0060,.,68.6,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,27JUL2013:15:00:00,.,13.2,74.7,74.7,75.4,74.0,.,0.3163,11.0,6.4,333.9,13.1,1.545,57.81,48.86,56.3,58.6,54.6,0.0053,.,75.0,73.6,19,.,.,.,.,.,.
hly,AgWx,nephi,416,27JUL2013:15:00:00,.,12.9,80.0,80.0,80.7,79.3,.,1.2498,10.2,5.5,348.2,33.84,1.186,39.43,29.91,49.1,53.0,46.4,0.0131,.,81.2,32.0,0,.,.,.,.,.,.
hly,AgWx,panguitch,420,27JUL2013:15:00:00,.,13.2,60.8,60.8,63.2,59.7,.,0.6104,12.8,5.5,141.4,23.94,1.601,89.9,85.8,57.3,59.2,56.4,0.0040,.,91.0,67.8,0,.,.,.,.,.,.
hly,AgWx,parowan,421,27JUL2013:15:00:00,.,13.0,77.3,77.3,79.3,75.0,.,2.7712,12.6,6.1,251.9,26.14,1.6,54.58,44.07,57.3,60.1,54.5,0.0210,.,70.1,.,.,.,.,.,.,.,.
hly,AgWx,randolph,405,27JUL2013:15:00:00,.,12.9,61.3,61.3,61.9,60.4,.,0.7815,6.1,2.4,172,65.78,1.392,81.2,67.78,53.4,55.5,50.9,0.0056,.,65.9,64.4,15,.,.,.,.,.,.
hly,AgWx,snowsouth,402,27JUL2013:15:00:00,.,12.9,76.4,76.4,77.3,75.5,.,1.1542,14.1,7.2,111.7,37.16,1.08,37.67,32.9,46.6,48.6,45.1,0.0127,.,86.1,85.5,8,.,.,.,.,.,.
hly,AgWx,snowville,401,27JUL2013:15:00:00,.,12.9,81.1,81.1,82.9,79.3,.,2.8089,8.9,4.5,150.6,28.16,1.053,32.29,27.05,45.9,49.0,44.4,0.0230,.,72.8,73.9,12,.,.,.,.,.,.
hly,AgWx,spanfork,414,27JUL2013:15:00:00,.,13.2,78.6,78.6,79.7,77.8,.,0.7703,2.3,0.5,341.4,24.68,1.617,52.1,41.81,57.6,59.7,54.2,0.0067,.,72.9,72.1,14,.,.,.,.,.,.
hly,AgWx,tremonton,407,27JUL2013:15:00:00,.,12.7,67.3,67.3,68.1,66.3,.,0.5139,7.5,2.5,327.3,27.87,1.784,83.2,71.01,60.3,62.0,58.1,0.0039,.,70.1,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,27JUL2013:15:00:00,.,12.9,84.2,84.2,85.6,83.1,.,2.7526,13.3,6.5,208.8,23.37,1.271,36.95,28.51,51.0,55.3,48.7,0.0240,.,68.4,65.5,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,27JUL2013:16:00:00,.,12.6,65.5,65.5,69.0,62.3,.,0.2306,21.7,9.7,192,51.4,1.638,82.9,66.37,57.9,60.1,55.9,0.0030,.,73.9,72.7,15,.,.,.,.,.,.
hly,AgWx,bluecreek,403,27JUL2013:16:00:00,.,13.0,74.6,74.6,76.3,73.3,.,1.6287,12.6,6.7,163.4,25.25,1.124,44.31,36.4,47.7,50.4,46.4,0.0156,.,80.2,78.4,17,.,.,.,.,.,.
hly,AgWx,buckhorn,419,27JUL2013:16:00:00,.,12.6,73.6,73.6,76.1,72.0,.,1.0802,14.2,7.2,227.7,40.35,1.627,66.05,48.75,57.6,63.1,51.8,0.0099,.,68.7,66.1,22,.,.,.,.,.,.
hly,AgWx,cedarcity,422,27JUL2013:16:00:00,.,13.0,77.6,77.6,79.9,74.4,.,1.9621,20.8,13.3,213.5,11.42,1.658,58.34,44,58.2,61.9,55.5,0.0168,.,77.1,71.5,18,.,.,.,.,.,.
hly,AgWx,corinne,413,27JUL2013:16:00:00,.,12.7,70.4,70.4,71.3,69.9,.,0.4998,9.9,5.7,336.3,16.26,1.618,67.47,59.98,57.6,59.8,55.7,0.0052,.,76.9,75.4,14,.,.,.,.,.,.
hly,AgWx,drainfrm,410,27JUL2013:16:00:00,.,12.8,68.3,68.3,69.4,67.6,.,0.7529,7.4,4.3,7.123,26.21,1.727,76.82,68.59,59.4,61.4,57.3,0.0060,.,69.0,68.0,16,.,.,.,.,.,.
hly,AgWx,evansfrm,411,27JUL2013:16:00:00,.,12.7,68.7,68.7,69.3,68.1,.,0.6030,5.5,1.7,24.86,29.5,1.766,76.24,70.76,60.0,61.1,59.0,0.0046,.,74.9,74.8,13,.,.,.,.,.,.
hly,AgWx,flowell,417,27JUL2013:16:00:00,.,12.7,78.0,78.0,82.7,68.6,.,0.1627,27.9,8.9,218.8,42.08,1.53,73.67,30.08,55.9,60.2,48.1,0.0061,.,83.4,76.6,16,.,.,.,.,.,.
hly,AgWx,greenfrm,424,27JUL2013:16:00:00,.,13.2,68.6,68.6,69.2,68.1,.,0.7037,4.7,1.9,19.88,82.2,1.661,76.31,64.49,58.3,60.7,56.1,0.0055,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,27JUL2013:16:00:00,.,12.8,64.8,64.8,65.9,62.9,.,0.9231,5.7,2.5,200.3,57.47,1.291,73.24,56.38,51.4,54.8,49.2,0.0070,.,67.8,66.7,33,.,.,.,.,.,.
hly,AgWx,lewiston,404,27JUL2013:16:00:00,.,13.1,68.2,68.2,69.4,67.4,.,1.0712,11.2,6.3,190.6,14.6,1.636,75.15,63.21,57.9,60.1,56.2,0.0082,.,70.4,68.5,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,27JUL2013:16:00:00,.,12.6,66.6,66.6,67.9,65.1,.,0.6511,18.9,8.1,209.4,38.56,1.46,70.68,61.39,54.7,55.8,53.4,0.0062,.,68.5,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,27JUL2013:16:00:00,.,13.1,74.3,74.3,75.5,73.3,.,0.6773,7.7,3.2,347.9,28.76,1.652,61.08,53.7,58.2,60.3,56.2,0.0064,.,74.9,73.4,19,.,.,.,.,.,.
hly,AgWx,nephi,416,27JUL2013:16:00:00,.,12.9,79.7,79.7,80.7,78.8,.,1.2497,15.2,9.6,2.463,12.7,1.228,39.82,31.87,50.0,52.5,47.2,0.0147,.,81.9,32.0,0,.,.,.,.,.,.
hly,AgWx,panguitch,420,27JUL2013:16:00:00,.,13.1,63.4,63.4,64.6,62.2,.,1.0069,8.7,5.5,199.1,14.74,1.643,87,77.67,58.0,59.5,56.9,0.0067,.,91.0,67.8,0,.,.,.,.,.,.
hly,AgWx,parowan,421,27JUL2013:16:00:00,.,12.7,77.4,77.4,79.1,74.4,.,2.0044,14.0,7.0,252.6,22.16,1.572,53.4,44.73,56.8,59.9,53.2,0.0162,.,70.7,.,.,.,.,.,.,.,.
hly,AgWx,randolph,405,27JUL2013:16:00:00,.,13.0,62.3,62.3,63.2,61.3,.,0.9885,8.1,4.5,169.2,16.94,1.345,76,65.65,52.5,55.2,50.5,0.0071,.,66.0,65.1,15,.,.,.,.,.,.
hly,AgWx,snowsouth,402,27JUL2013:16:00:00,.,12.9,77.0,77.0,78.4,75.7,.,1.4137,18.5,8.0,180.8,26.41,1.129,37.77,33.63,47.8,48.8,47.0,0.0143,.,87.0,85.6,8,.,.,.,.,.,.
hly,AgWx,snowville,401,27JUL2013:16:00:00,.,13.0,82.3,82.3,84.0,80.2,.,2.3548,13.3,7.7,143.4,24.76,1.115,34.54,25.75,47.4,50.8,44.7,0.0212,.,73.8,73.9,12,.,.,.,.,.,.
hly,AgWx,spanfork,414,27JUL2013:16:00:00,.,13.2,77.8,77.8,79.1,77.0,.,0.7861,3.7,1.1,347.4,29.68,1.642,53.46,47.9,58.0,59.5,56.5,0.0067,.,73.1,72.1,14,.,.,.,.,.,.
hly,AgWx,tremonton,407,27JUL2013:16:00:00,.,13.0,68.9,68.9,70.7,67.6,.,0.8201,6.6,3.7,353,24.78,1.667,73.47,63.3,58.4,60.5,56.4,0.0065,.,70.3,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,27JUL2013:16:00:00,.,12.8,82.0,82.0,83.9,80.8,.,0.9554,13.0,7.8,217.1,13.33,1.272,37.48,30.55,51.0,53.3,47.2,0.0126,.,68.8,65.8,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,27JUL2013:17:00:00,.,12.6,65.0,65.0,68.7,63.2,.,0.0877,26.3,15.4,276.5,11.17,1.713,87.4,66.97,59.2,60.0,57.2,0.0023,.,72.8,72.9,15,.,.,.,.,.,.
hly,AgWx,bluecreek,403,27JUL2013:17:00:00,.,13.0,75.3,75.3,76.5,74.2,.,1.4282,13.3,7.2,174.3,21.06,1.064,38.43,33.76,46.2,48.1,45.0,0.0143,.,80.6,78.6,17,.,.,.,.,.,.
hly,AgWx,buckhorn,419,27JUL2013:17:00:00,.,12.5,65.6,65.6,72.1,61.3,.,0.0455,20.4,11.9,296.5,16.62,1.439,83.5,49.59,54.3,57.3,50.5,0.0032,.,68.9,66.5,22,.,.,.,.,.,.
hly,AgWx,cedarcity,422,27JUL2013:17:00:00,.,12.7,70.1,70.1,75.8,62.6,.,0.3070,30.1,12.4,283.1,57.33,1.701,92.5,51.86,58.9,61.7,56.5,0.0052,.,77.0,72.4,18,.,.,.,.,.,.
hly,AgWx,corinne,413,27JUL2013:17:00:00,.,12.8,72.2,72.2,73.6,70.3,.,0.8748,7.3,4.2,349.7,20.74,1.519,63.27,49.01,55.8,57.8,52.8,0.0076,.,76.9,75.4,14,.,.,.,.,.,.
hly,AgWx,drainfrm,410,27JUL2013:17:00:00,.,12.9,71.0,71.0,72.8,69.3,.,1.2752,7.6,4.5,10.81,35.84,1.652,72.55,54.65,58.1,60.3,55.3,0.0091,.,69.2,68.2,16,.,.,.,.,.,.
hly,AgWx,evansfrm,411,27JUL2013:17:00:00,.,12.8,70.3,70.3,71.9,68.6,.,0.8035,4.6,0.8,311.9,40.65,1.756,75.12,63.08,59.9,61.5,57.6,0.0059,.,75.1,74.7,14,.,.,.,.,.,.
hly,AgWx,flowell,417,27JUL2013:17:00:00,.,12.7,65.2,65.2,68.7,64.3,.,0.0620,22.6,8.6,207.9,27.84,1.794,88.8,72.67,60.5,61.4,59.3,0.0012,.,82.8,77.2,16,.,.,.,.,.,.
hly,AgWx,greenfrm,424,27JUL2013:17:00:00,.,13.2,70.3,70.3,72.7,68.9,.,1.2925,8.0,2.6,328.3,45.98,1.686,71.55,58.84,58.7,61.2,56.7,0.0088,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,27JUL2013:17:00:00,.,12.8,66.0,66.0,66.5,65.6,.,0.8037,5.2,2.2,215.2,47.89,1.255,62.68,52.44,50.6,53.0,48.0,0.0061,.,68.0,66.6,33,.,.,.,.,.,.
hly,AgWx,lewiston,404,27JUL2013:17:00:00,.,13.1,70.8,70.8,72.5,69.2,.,1.2624,7.9,4.7,217.2,20.47,1.587,68.46,56.26,57.0,59.3,54.4,0.0092,.,70.6,68.5,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,27JUL2013:17:00:00,.,12.6,68.5,68.5,69.7,67.3,.,1.0350,18.2,9.0,217.9,30.98,1.427,65.38,56.6,54.1,56.4,53.0,0.0087,.,68.6,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,27JUL2013:17:00:00,.,13.1,75.0,75.0,75.7,74.4,.,0.6873,6.5,3.6,346,18.35,1.507,58.81,46.9,55.6,59.4,53.3,0.0068,.,74.9,73.4,19,.,.,.,.,.,.
hly,AgWx,nephi,416,27JUL2013:17:00:00,.,12.8,77.3,77.3,79.3,76.3,.,0.5072,13.3,8.3,356.2,9.56,1.333,44.53,34.55,52.2,53.7,48.9,0.0085,.,82.4,32.0,0,.,.,.,.,.,.
hly,AgWx,panguitch,420,27JUL2013:17:00:00,.,13.0,63.4,63.4,64.1,62.6,.,0.5269,9.1,4.1,200.9,42.2,1.628,85.8,78.92,57.7,59.5,56.7,0.0039,.,91.1,67.8,0,.,.,.,.,.,.
hly,AgWx,parowan,421,27JUL2013:17:00:00,.,12.5,65.2,65.2,74.6,60.9,.,0.1059,24.1,12.7,318.1,18.14,1.645,95,51.66,58.0,59.9,54.2,0.0026,.,71.0,.,.,.,.,.,.,.,.
hly,AgWx,randolph,405,27JUL2013:17:00:00,.,12.9,63.6,63.6,64.5,62.6,.,0.8226,8.8,3.9,212.1,21.76,1.312,72.58,59.6,51.8,53.9,49.8,0.0061,.,66.1,64.6,15,.,.,.,.,.,.
hly,AgWx,snowsouth,402,27JUL2013:17:00:00,.,12.9,77.5,77.5,79.1,76.6,.,1.2552,16.2,10.4,195.1,14.44,1.089,35.48,32.15,46.8,47.3,46.1,0.0142,.,87.9,85.6,8,.,.,.,.,.,.
hly,AgWx,snowville,401,27JUL2013:17:00:00,.,13.0,80.3,80.3,82.0,79.4,.,1.4250,12.7,7.5,152.5,16.51,1.18,37.35,29.96,49.0,51.7,47.1,0.0143,.,74.8,74.1,12,.,.,.,.,.,.
hly,AgWx,spanfork,414,27JUL2013:17:00:00,.,13.2,79.2,79.2,82.3,76.8,.,1.3655,3.8,1.5,345,38.67,1.668,56.72,42.11,58.4,60.8,55.6,0.0101,.,73.4,72.5,14,.,.,.,.,.,.
hly,AgWx,tremonton,407,27JUL2013:17:00:00,.,12.9,72.7,72.7,74.2,70.2,.,1.5442,5.2,1.8,79.03,52.93,1.577,71.8,44.7,56.7,62.2,50.6,0.0105,.,70.6,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,27JUL2013:17:00:00,.,12.8,80.0,80.0,81.3,76.8,.,0.4834,21.4,10.1,242.4,30.1,1.307,46.55,30.35,51.7,55.2,47.1,0.0100,.,68.9,66.2,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,27JUL2013:18:00:00,.,12.6,63.8,63.8,64.4,63.3,.,0.1415,14.5,5.9,280.9,51.82,1.788,89.9,86,60.4,61.3,59.1,0.0011,.,71.8,72.8,15,.,.,.,.,.,.
hly,AgWx,bluecreek,403,27JUL2013:18:00:00,.,13.0,75.0,75.0,75.9,74.2,.,1.0771,11.3,6.8,174.3,18.66,1.043,37.05,33.49,45.7,46.8,44.7,0.0112,.,80.7,79.0,17,.,.,.,.,.,.
hly,AgWx,buckhorn,419,27JUL2013:18:00:00,.,12.5,61.5,61.5,62.5,60.8,.,0.1192,10.7,5.0,167.8,69.54,1.587,90.2,78.84,57.0,58.5,55.4,0.0010,.,68.5,66.8,22,.,.,.,.,.,.
hly,AgWx,cedarcity,422,27JUL2013:18:00:00,.,12.6,62.9,62.9,65.2,62.0,.,0.0219,20.5,6.4,41.39,53.87,1.799,95.5,79.92,60.5,61.6,58.6,0.0001,.,72.8,73.0,18,.,.,.,.,.,.
hly,AgWx,corinne,413,27JUL2013:18:00:00,.,12.7,72.9,72.9,74.3,72.1,.,0.7196,5.7,2.9,14.85,22.52,1.556,61.87,52.07,56.5,58.9,54.6,0.0058,.,76.9,75.2,14,.,.,.,.,.,.
hly,AgWx,drainfrm,410,27JUL2013:18:00:00,.,12.9,71.9,71.9,73.8,70.9,.,0.7905,5.5,2.2,122.9,94.6,1.671,67.13,57.19,58.5,60.7,56.5,0.0056,.,69.5,68.2,16,.,.,.,.,.,.
hly,AgWx,evansfrm,411,27JUL2013:18:00:00,.,12.8,71.4,71.4,72.1,70.8,.,0.6800,2.4,0.3,269.4,20.17,1.665,68.94,58.38,58.4,60.8,56.4,0.0047,.,75.5,74.7,14,.,.,.,.,.,.
hly,AgWx,flowell,417,27JUL2013:18:00:00,.,12.6,65.0,65.0,65.9,63.5,.,0.0755,9.2,5.0,188.1,17.48,1.779,88.2,80,60.2,61.3,58.7,0.0009,.,81.7,77.5,16,.,.,.,.,.,.
hly,AgWx,greenfrm,424,27JUL2013:18:00:00,.,13.2,71.4,71.4,72.2,70.5,.,0.7184,3.0,0.4,324.8,16.38,1.624,68.64,57.88,57.7,60.3,56.1,0.0049,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,27JUL2013:18:00:00,.,12.7,65.9,65.9,66.4,65.3,.,0.4571,4.1,1.6,269.2,40.47,1.325,65.95,55.55,52.1,54.1,49.8,0.0035,.,68.0,66.4,33,.,.,.,.,.,.
hly,AgWx,lewiston,404,27JUL2013:18:00:00,.,13.0,71.8,71.8,72.4,71.0,.,0.7675,4.3,2.0,276,42.38,1.597,67.38,55.65,57.2,60.3,54.6,0.0055,.,70.9,68.7,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,27JUL2013:18:00:00,.,12.5,69.6,69.6,70.2,68.9,.,0.6849,16.6,9.6,228,30.55,1.423,60.33,55.38,54.0,55.2,53.2,0.0072,.,68.7,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,27JUL2013:18:00:00,.,13.1,75.9,75.9,76.6,75.5,.,0.5906,3.9,1.3,317,27.95,1.513,54.17,46.29,55.7,58.2,54.1,0.0047,.,74.9,73.4,19,.,.,.,.,.,.
hly,AgWx,nephi,416,27JUL2013:18:00:00,.,12.7,76.1,76.1,77.7,73.3,.,0.2718,8.0,3.3,9.72,25.08,1.436,55.81,41.09,54.2,57.4,51.5,0.0038,.,82.0,32.0,0,.,.,.,.,.,.
hly,AgWx,panguitch,420,27JUL2013:18:00:00,.,12.9,62.4,62.4,64.2,59.3,.,0.0917,9.4,4.0,342.6,39.7,1.476,82.4,72.39,55.0,57.7,53.5,0.0011,.,91.1,67.8,0,.,.,.,.,.,.
hly,AgWx,parowan,421,27JUL2013:18:00:00,.,12.5,61.3,61.3,62.0,60.9,.,0.0235,9.6,5.2,151.4,40.89,1.733,96.1,91,59.5,60.2,58.7,0.0001,.,70.0,.,.,.,.,.,.,.,.
hly,AgWx,randolph,405,27JUL2013:18:00:00,.,12.7,63.2,63.2,64.5,62.5,.,0.4062,9.5,5.5,183.9,22.49,1.366,74.36,60.18,52.9,54.7,50.2,0.0038,.,66.2,64.0,15,.,.,.,.,.,.
hly,AgWx,snowsouth,402,27JUL2013:18:00:00,.,12.9,77.2,77.2,78.5,76.1,.,1.0843,15.7,10.4,186.8,12.36,1.088,35.28,32.69,46.8,47.4,46.4,0.0125,.,88.4,85.6,8,.,.,.,.,.,.
hly,AgWx,snowville,401,27JUL2013:18:00:00,.,12.8,78.6,78.6,80.8,76.3,.,0.7706,11.1,6.0,164.2,19.01,1.223,43.72,31.26,49.9,53.2,47.0,0.0091,.,75.5,74.5,12,.,.,.,.,.,.
hly,AgWx,spanfork,414,27JUL2013:18:00:00,.,13.2,77.5,77.5,80.7,75.1,.,0.8879,4.5,1.4,345.2,54.37,1.694,56.48,46.1,58.8,61.6,57.7,0.0062,.,73.6,72.7,15,.,.,.,.,.,.
hly,AgWx,tremonton,407,27JUL2013:18:00:00,.,12.9,74.5,74.5,75.7,73.6,.,0.8397,2.1,0.6,138.2,45.05,1.421,52.98,44.83,54.0,57.0,51.9,0.0058,.,71.3,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,27JUL2013:18:00:00,.,12.8,75.2,75.2,77.1,73.4,.,0.2197,20.3,11.6,294.6,44.91,1.463,55.59,46.05,54.8,56.9,52.8,0.0070,.,68.8,67.1,14,.,.,.,.,.,.
hly,AgWx,beryljct,423,27JUL2013:19:00:00,.,12.6,63.4,63.4,64.3,62.9,.,0.2536,8.2,4.8,153.5,10.17,1.827,92.7,88.8,61.0,61.6,60.5,0.0016,.,71.1,72.7,15,.,.,.,.,.,.
hly,AgWx,bluecreek,403,27JUL2013:19:00:00,.,12.8,73.9,73.9,74.8,72.4,.,0.4064,11.1,7.2,172.6,13.75,1.044,39.25,34.51,45.7,46.5,44.6,0.0071,.,81.0,78.4,17,.,.,.,.,.,.
hly,AgWx,buckhorn,419,27JUL2013:19:00:00,.,12.4,60.9,60.9,61.5,60.4,.,0.0568,5.5,2.7,271.4,50.04,1.654,91.7,89.8,58.2,58.8,57.6,0.0002,.,68.1,66.8,22,.,.,.,.,.,.
hly,AgWx,cedarcity,422,27JUL2013:19:00:00,.,12.7,64.0,64.0,65.0,62.8,.,0.4328,7.8,4.2,173.4,45.47,1.87,95.1,89.1,61.6,63.0,60.0,0.0028,.,71.9,72.8,18,.,.,.,.,.,.
hly,AgWx,corinne,413,27JUL2013:19:00:00,.,12.7,73.5,73.5,74.8,72.2,.,0.4225,4.0,2.2,308.9,33.96,1.557,63.15,48.89,56.5,59.2,54.1,0.0033,.,76.9,75.4,14,.,.,.,.,.,.
hly,AgWx,drainfrm,410,27JUL2013:19:00:00,.,12.8,72.3,72.3,74.1,71.1,.,0.4351,3.3,1.3,15.81,40.78,1.696,73.44,55.55,58.9,62.6,56.9,0.0025,.,69.7,68.0,16,.,.,.,.,.,.
hly,AgWx,evansfrm,411,27JUL2013:19:00:00,.,12.6,71.2,71.2,72.8,70.1,.,0.3637,1.2,0.0,236.4,2.326,1.689,72.98,59.14,58.8,61.4,57.1,0.0022,.,75.7,74.5,13,.,.,.,.,.,.
hly,AgWx,flowell,417,27JUL2013:19:00:00,.,12.6,63.6,63.6,64.4,62.8,.,0.1204,7.6,4.2,164.5,31.71,1.725,88.2,82.3,59.4,60.1,58.2,0.0009,.,80.6,77.5,16,.,.,.,.,.,.
hly,AgWx,greenfrm,424,27JUL2013:19:00:00,.,12.8,71.0,71.0,73.5,69.5,.,0.4343,3.0,0.5,38.35,44.04,1.651,70.71,55.88,58.1,59.7,56.7,0.0026,.,.,.,.,.,.,.,.,.,.
hly,AgWx,laketown,406,27JUL2013:19:00:00,.,12.6,64.3,64.3,66.3,62.8,.,0.2834,7.6,4.0,169.8,13.06,1.427,75.23,59.68,54.1,55.2,51.8,0.0026,.,67.9,66.4,29,.,.,.,.,.,.
hly,AgWx,lewiston,404,27JUL2013:19:00:00,.,12.9,70.3,70.3,71.8,68.8,.,0.4343,4.6,2.8,231.9,34.69,1.751,74.8,61.1,59.8,61.5,57.6,0.0028,.,70.9,68.9,12,.,.,.,.,.,.
hly,AgWx,logangolf,409,27JUL2013:19:00:00,.,12.4,69.7,69.7,70.2,69.3,.,0.3769,15.5,6.5,202.4,40.82,1.428,59.89,55.59,54.1,55.1,53.3,0.0044,.,68.7,.,.,.,.,.,.,.,.
hly,AgWx,murray,415,27JUL2013:19:00:00,.,12.7,75.2,75.2,75.7,74.4,.,0.2054,3.6,1.1,279.8,25.58,1.484,53.04,47.53,55.2,56.9,54.0,0.0015,.,75.0,73.4,19,.,.,.,.,.,.
hly,AgWx,nephi,416,27JUL2013:19:00:00,.,12.7,66.4,66.4,74.0,62.2,.,0.0194,19.0,9.4,167.1,19.41,1.69,91.6,49.88,58.7,60.6,53.7,0.0006,.,80.8,32.0,0,.,.,.,.,.,.
hly,AgWx,panguitch,420,27JUL2013:19:00:00,.,12.9,57.6,57.6,59.3,56.8,.,0.0163,10.2,4.0,40.64,17.4,1.43,90.7,82.1,54.2,54.6,53.5,0.0001,.,90.9,67.8,0,.,.,.,.,.,.
hly,AgWx,parowan,421,27JUL2013:19:00:00,.,12.5,61.5,61.5,62.4,60.8,.,0.1016,5.8,0.6,91,20.58,1.791,97.1,95.2,60.4,61.6,59.6,0.0003,.,68.6,.,.,.,.,.,.,.,.
hly,AgWx,randolph,405,27JUL2013:19:00:00,.,12.7,62.1,62.1,62.9,60.9,.,0.2758,8.3,4.9,189.8,19.08,1.403,76.66,70.89,53.7,54.6,52.8,0.0026,.,66.3,64.4,15,.,.,.,.,.,.
hly,AgWx,snowsouth,402,27JUL2013:19:00:00,.,12.6,75.7,75.7,77.7,74.6,.,0.3558,14.0,9.3,177.7,10.98,1.087,38.58,32.93,46.8,47.9,46.1,0.0068,.,88.4,86.0,8,.,.,.,.,.,.
hly,AgWx,snowville,401,27JUL2013:19:00:00,.,12.6,74.6,74.6,76.8,73.1,.,0.2466,8.3,5.8,180.9,12.85,1.303,47.31,40.58,51.6,52.5,50.6,0.0043,.,75.8,74.5,12,.,.,.,.,.,.
hly,AgWx,spanfork,414,27JUL2013:19:00:00,.,12.8,74.5,74.5,75.3,73.7,.,0.2364,4.0,1.8,199.2,69.22,1.611,57.47,52.93,57.5,59.0,56.4,0.0010,.,73.5,72.7,15,.,.,.,.,.,.
hly,AgWx,tremonton,407,27JUL2013:19:00:00,.,12.7,72.8,72.8,75.1,71.0,.,0.3592,2.6,1.0,138.9,47.82,1.621,65.96,45.99,57.6,59.9,52.4,0.0017,.,71.7,.,.,.,.,.,.,.,.
hly,AgWx,venice,418,27JUL2013:19:00:00,.,12.7,72.3,72.3,74.1,70.3,.,0.2090,17.0,9.5,205.9,21.44,1.559,63.17,49.49,56.6,57.6,53.8,0.0050,.,68.6,66.4,14,.,.,.,.,.,.
